createdAt,value
2018-10-19T00:01:15.748Z,140.73
2018-10-19T00:03:44.195Z,135.03
2018-10-19T00:06:12.711Z,133.30
2018-10-19T00:08:41.197Z,126.83
2018-10-19T00:11:09.666Z,131.63
2018-10-19T00:13:38.125Z,125.50
2018-10-19T00:16:06.591Z,126.63
2018-10-19T00:18:35.089Z,127.63
2018-10-19T00:21:03.659Z,119.93
2018-10-19T00:23:32.055Z,125.67
2018-10-19T00:26:00.518Z,123.60
2018-10-19T00:28:29.111Z,138.50
2018-10-19T00:30:57.542Z,136.07
2018-10-19T00:33:25.980Z,133.03
2018-10-19T00:35:54.508Z,141.20
2018-10-19T00:38:22.964Z,141.93
2018-10-19T00:40:51.495Z,142.07
2018-10-19T00:43:20.059Z,148.03
2018-10-19T00:45:48.520Z,149.67
2018-10-19T00:48:18.208Z,159.00
2018-10-19T00:50:46.801Z,147.37
2018-10-19T00:53:15.618Z,151.53
2018-10-19T00:55:44.001Z,134.70
2018-10-19T00:58:12.800Z,150.97
2018-10-19T01:00:42.203Z,150.37
2018-10-19T01:03:10.913Z,146.83
2018-10-19T01:05:40.306Z,155.03
2018-10-19T01:08:09.540Z,146.00
2018-10-19T01:10:38.014Z,150.83
2018-10-19T01:13:06.640Z,151.63
2018-10-19T01:15:36.263Z,157.70
2018-10-19T01:18:04.947Z,177.90
2018-10-19T01:20:33.727Z,175.47
2018-10-19T01:23:02.265Z,189.40
2018-10-19T01:25:30.640Z,195.83
2018-10-19T01:27:59.178Z,206.20
2018-10-19T01:30:27.652Z,231.07
2018-10-19T01:32:56.160Z,250.70
2018-10-19T01:35:24.726Z,238.40
2018-10-19T01:37:53.257Z,290.17
2018-10-19T01:40:21.749Z,240.13
2018-10-19T01:42:50.248Z,229.67
2018-10-19T01:45:18.720Z,218.27
2018-10-19T01:47:50.444Z,185.43
2018-10-19T01:50:18.890Z,154.13
2018-10-19T01:52:47.327Z,161.87
2018-10-19T01:55:15.919Z,167.47
2018-10-19T01:57:44.364Z,161.07
2018-10-19T02:00:12.798Z,172.47
2018-10-19T02:02:41.641Z,177.43
2018-10-19T02:05:10.247Z,188.37
2018-10-19T02:07:39.655Z,188.67
2018-10-19T02:10:08.340Z,196.27
2018-10-19T02:12:36.920Z,196.63
2018-10-19T02:15:06.354Z,339.93
2018-10-19T02:17:34.807Z,242.93
2018-10-19T02:20:03.319Z,294.27
2018-10-19T02:22:31.829Z,348.03
2018-10-19T02:25:00.353Z,393.13
2018-10-19T02:27:28.901Z,376.43
2018-10-19T02:29:57.413Z,388.43
2018-10-19T02:32:25.874Z,354.33
2018-10-19T02:34:54.371Z,355.33
2018-10-19T02:37:22.843Z,353.00
2018-10-19T02:39:51.308Z,321.47
2018-10-19T02:42:19.807Z,350.67
2018-10-19T02:44:48.365Z,359.60
2018-10-19T02:47:16.879Z,374.10
2018-10-19T02:49:45.310Z,383.50
2018-10-19T02:52:13.793Z,394.33
2018-10-19T02:54:42.280Z,364.40
2018-10-19T02:57:10.819Z,371.77
2018-10-19T02:59:39.274Z,397.70
2018-10-19T03:02:07.841Z,344.83
2018-10-19T03:04:36.376Z,351.43
2018-10-19T03:07:05.217Z,378.70
2018-10-19T03:09:33.791Z,428.20
2018-10-19T03:12:02.285Z,440.97
2018-10-19T03:14:30.768Z,387.33
2018-10-19T03:16:59.295Z,404.27
2018-10-19T03:19:27.780Z,441.23
2018-10-19T03:21:56.286Z,372.57
2018-10-19T03:24:24.798Z,412.43
2018-10-19T03:26:53.331Z,387.03
2018-10-19T03:29:21.890Z,384.07
2018-10-19T03:31:50.297Z,375.80
2018-10-19T03:34:18.760Z,369.90
2018-10-19T03:36:47.265Z,372.60
2018-10-19T03:39:15.817Z,362.33
2018-10-19T03:41:44.334Z,388.17
2018-10-19T03:44:12.854Z,405.97
2018-10-19T03:46:41.394Z,424.57
2018-10-19T03:49:13.015Z,425.77
2018-10-19T03:51:41.438Z,371.27
2018-10-19T03:54:10.016Z,418.90
2018-10-19T03:56:38.497Z,474.03
2018-10-19T03:59:07.088Z,430.90
2018-10-19T04:01:35.651Z,425.00
2018-10-19T04:04:04.287Z,437.93
2018-10-19T04:06:32.737Z,447.17
2018-10-19T04:09:01.262Z,443.03
2018-10-19T04:11:29.764Z,433.47
2018-10-19T04:13:59.385Z,427.63
2018-10-19T04:16:27.862Z,459.07
2018-10-19T04:18:56.368Z,366.30
2018-10-19T04:21:27.936Z,375.93
2018-10-19T04:23:56.368Z,376.30
2018-10-19T04:26:25.197Z,386.83
2018-10-19T04:28:54.018Z,412.90
2018-10-19T04:31:22.959Z,418.73
2018-10-19T04:33:51.453Z,441.33
2018-10-19T04:36:19.984Z,441.00
2018-10-19T04:38:49.701Z,429.23
2018-10-19T04:41:18.272Z,371.20
2018-10-19T04:43:46.648Z,407.57
2018-10-19T04:46:15.141Z,398.17
2018-10-19T04:48:43.580Z,392.50
2018-10-19T04:51:12.158Z,396.13
2018-10-19T04:53:40.760Z,367.37
2018-10-19T04:56:09.172Z,355.33
2018-10-19T04:58:37.700Z,353.27
2018-10-19T05:01:06.419Z,381.40
2018-10-19T05:03:34.887Z,354.87
2018-10-19T05:06:03.494Z,320.43
2018-10-19T05:08:31.877Z,357.93
2018-10-19T05:11:00.470Z,360.70
2018-10-19T05:13:28.917Z,331.53
2018-10-19T05:15:57.497Z,346.53
2018-10-19T05:18:29.014Z,331.57
2018-10-19T05:20:58.772Z,334.93
2018-10-19T05:23:28.145Z,323.00
2018-10-19T05:25:56.646Z,363.53
2018-10-19T05:28:25.197Z,319.83
2018-10-19T05:30:53.807Z,361.10
2018-10-19T05:33:22.251Z,354.30
2018-10-19T05:35:51.082Z,380.50
2018-10-19T05:38:21.185Z,376.50
2018-10-19T05:40:51.096Z,378.27
2018-10-19T05:43:20.101Z,407.03
2018-10-19T05:45:48.630Z,408.20
2018-10-19T05:48:17.265Z,449.60
2018-10-19T05:50:45.844Z,395.10
2018-10-19T05:53:15.767Z,385.27
2018-10-19T05:55:44.231Z,472.23
2018-10-19T05:58:12.821Z,405.63
2018-10-19T06:00:41.368Z,451.13
2018-10-19T06:03:09.842Z,468.03
2018-10-19T06:05:38.284Z,424.60
2018-10-19T06:08:06.811Z,460.70
2018-10-19T06:10:35.324Z,467.83
2018-10-19T06:13:03.794Z,436.67
2018-10-19T06:15:32.374Z,394.10
2018-10-19T06:18:00.964Z,398.70
2018-10-19T06:20:29.412Z,418.90
2018-10-19T06:22:57.944Z,301.90
2018-10-19T06:25:26.425Z,349.47
2018-10-19T06:27:54.897Z,381.10
2018-10-19T06:30:26.406Z,346.00
2018-10-19T06:32:54.838Z,353.23
2018-10-19T06:35:23.486Z,387.27
2018-10-19T06:37:52.160Z,396.83
2018-10-19T06:40:20.827Z,371.20
2018-10-19T06:42:49.476Z,404.73
2018-10-19T06:45:18.157Z,422.97
2018-10-19T06:47:46.814Z,405.90
2018-10-19T06:50:15.586Z,477.30
2018-10-19T06:52:44.135Z,332.70
2018-10-19T06:55:16.185Z,311.83
2018-10-19T06:57:44.967Z,326.63
2018-10-19T07:00:14.604Z,327.77
2018-10-19T07:02:43.732Z,316.93
2018-10-19T07:05:12.407Z,294.93
2018-10-19T07:07:41.023Z,412.40
2018-10-19T07:10:10.604Z,336.67
2018-10-19T07:12:39.591Z,293.93
2018-10-19T07:15:09.050Z,275.30
2018-10-19T07:17:38.137Z,293.60
2018-10-19T07:20:08.243Z,422.00
2018-10-19T07:22:36.868Z,386.07
2018-10-19T07:25:05.814Z,387.70
2018-10-19T07:27:34.470Z,336.57
2018-10-19T07:30:03.101Z,330.23
2018-10-19T07:32:31.820Z,333.93
2018-10-19T07:35:00.575Z,308.03
2018-10-19T07:37:29.300Z,315.23
2018-10-19T07:39:58.001Z,373.07
2018-10-19T07:42:26.793Z,329.80
2018-10-19T07:44:55.295Z,310.23
2018-10-19T07:47:24.164Z,427.63
2018-10-19T07:49:52.767Z,417.57
2018-10-19T07:52:21.498Z,389.93
2018-10-19T07:54:50.229Z,530.93
2018-10-19T07:57:18.887Z,408.47
2018-10-19T07:59:47.670Z,425.90
2018-10-19T08:02:16.659Z,348.40
2018-10-19T08:04:45.258Z,319.10
2018-10-19T08:07:14.031Z,298.93
2018-10-19T08:09:42.715Z,309.30
2018-10-19T08:12:11.356Z,250.10
2018-10-19T08:14:39.991Z,272.47
2018-10-19T08:17:08.723Z,296.47
2018-10-19T08:19:37.469Z,268.80
2018-10-19T08:22:06.128Z,279.60
2018-10-19T08:24:34.830Z,261.90
2018-10-19T08:27:03.604Z,291.07
2018-10-19T08:29:32.270Z,297.70
2018-10-19T08:32:00.979Z,269.33
2018-10-19T08:34:29.653Z,260.53
2018-10-19T08:36:58.372Z,254.03
2018-10-19T08:39:27.049Z,276.17
2018-10-19T08:41:55.740Z,274.33
2018-10-19T08:44:24.424Z,290.50
2018-10-19T08:46:53.196Z,273.73
2018-10-19T08:49:21.848Z,276.90
2018-10-19T08:51:50.551Z,280.00
2018-10-19T08:54:19.328Z,226.27
2018-10-19T08:56:47.978Z,254.20
2018-10-19T08:59:16.766Z,262.70
2018-10-19T09:01:45.488Z,301.53
2018-10-19T09:04:14.233Z,290.00
2018-10-19T09:06:42.899Z,303.90
2018-10-19T09:09:12.090Z,290.67
2018-10-19T09:11:41.230Z,226.27
2018-10-19T09:14:18.771Z,174.83
2018-10-19T09:16:47.926Z,193.97
2018-10-19T09:19:16.942Z,210.27
2018-10-19T09:21:45.721Z,198.00
2018-10-19T09:24:14.416Z,205.37
2018-10-19T09:26:44.320Z,183.00
2018-10-19T09:29:13.903Z,185.30
2018-10-19T09:31:42.494Z,194.17
2018-10-19T09:34:11.279Z,191.83
2018-10-19T09:36:40.078Z,173.13
2018-10-19T09:39:11.551Z,178.03
2018-10-19T09:41:40.324Z,179.53
2018-10-19T09:44:08.942Z,178.43
2018-10-19T09:46:41.871Z,182.97
2018-10-19T09:49:12.393Z,171.50
2018-10-19T09:51:41.513Z,187.13
2018-10-19T09:54:11.303Z,189.83
2018-10-19T09:56:41.004Z,186.50
2018-10-19T09:59:09.537Z,159.63
2018-10-19T10:01:38.888Z,163.87
2018-10-19T10:04:07.340Z,172.30
2018-10-19T10:06:35.967Z,178.73
2018-10-19T10:09:07.870Z,165.60
2018-10-19T10:11:36.340Z,177.00
2018-10-19T10:14:05.275Z,179.30
2018-10-19T10:16:33.778Z,168.43
2018-10-19T10:19:02.334Z,170.30
2018-10-19T10:21:30.814Z,153.40
2018-10-19T10:23:59.275Z,160.93
2018-10-19T10:26:27.789Z,132.00
2018-10-19T10:28:56.288Z,114.20
2018-10-19T10:31:24.830Z,106.23
2018-10-19T10:33:53.315Z,109.67
2018-10-19T10:36:21.740Z,110.03
2018-10-19T10:38:50.312Z,104.40
2018-10-19T10:41:18.956Z,106.30
2018-10-19T10:43:47.441Z,107.13
2018-10-19T10:46:15.997Z,110.67
2018-10-19T10:48:44.715Z,114.33
2018-10-19T10:51:13.170Z,111.97
2018-10-19T10:53:41.675Z,108.43
2018-10-19T10:56:10.261Z,128.00
2018-10-19T10:58:38.744Z,131.67
2018-10-19T11:01:07.260Z,112.80
2018-10-19T11:03:35.813Z,124.73
2018-10-19T11:06:04.414Z,119.87
2018-10-19T11:08:32.972Z,110.13
2018-10-19T11:11:10.348Z,117.00
2018-10-19T11:13:39.627Z,122.27
2018-10-19T11:16:10.346Z,115.87
2018-10-19T11:18:39.221Z,123.30
2018-10-19T11:21:08.048Z,122.10
2018-10-19T11:23:36.566Z,131.07
2018-10-19T11:26:08.148Z,121.90
2018-10-19T11:28:36.647Z,113.77
2018-10-19T11:31:05.702Z,118.13
2018-10-19T11:33:34.139Z,114.20
2018-10-19T11:36:02.747Z,123.33
2018-10-19T11:38:31.178Z,116.90
2018-10-19T11:40:59.640Z,130.57
2018-10-19T11:43:28.159Z,117.23
2018-10-19T11:45:56.708Z,117.67
2018-10-19T11:48:25.129Z,119.83
2018-10-19T11:50:53.639Z,118.33
2018-10-19T11:53:22.194Z,123.10
2018-10-19T11:55:50.673Z,120.07
2018-10-19T11:58:19.395Z,110.77
2018-10-19T12:00:48.808Z,110.60
2018-10-19T12:03:17.324Z,112.17
2018-10-19T12:05:45.764Z,111.17
2018-10-19T12:08:14.202Z,112.97
2018-10-19T12:10:42.777Z,117.07
2018-10-19T12:13:11.360Z,107.33
2018-10-19T12:15:39.865Z,98.07
2018-10-19T12:18:08.377Z,99.47
2018-10-19T12:20:36.828Z,110.43
2018-10-19T12:23:05.724Z,104.50
2018-10-19T12:25:34.208Z,108.63
2018-10-19T12:28:02.851Z,120.13
2018-10-19T12:30:31.321Z,112.93
2018-10-19T12:32:59.885Z,111.63
2018-10-19T12:35:28.499Z,106.83
2018-10-19T12:37:56.884Z,103.77
2018-10-19T12:40:25.451Z,95.00
2018-10-19T12:42:54.074Z,87.83
2018-10-19T12:45:31.360Z,90.73
2018-10-19T12:47:59.959Z,99.87
2018-10-19T12:50:28.437Z,85.80
2018-10-19T12:52:56.900Z,100.57
2018-10-19T12:55:25.427Z,101.60
2018-10-19T12:57:53.938Z,91.70
2018-10-19T13:00:22.410Z,85.63
2018-10-19T13:02:50.908Z,89.77
2018-10-19T13:05:19.548Z,100.80
2018-10-19T13:07:48.037Z,97.83
2018-10-19T13:10:16.488Z,95.33
2018-10-19T13:12:44.998Z,83.23
2018-10-19T13:15:13.536Z,94.23
2018-10-19T13:17:41.953Z,94.40
2018-10-19T13:20:10.718Z,93.03
2018-10-19T13:22:39.194Z,96.33
2018-10-19T13:25:07.665Z,86.43
2018-10-19T13:27:36.190Z,87.90
2018-10-19T13:30:04.934Z,89.63
2018-10-19T13:32:33.440Z,80.90
2018-10-19T13:35:01.960Z,93.10
2018-10-19T13:37:30.466Z,78.93
2018-10-19T13:39:58.964Z,103.77
2018-10-19T13:42:27.467Z,77.43
2018-10-19T13:44:55.938Z,88.53
2018-10-19T13:47:24.448Z,83.77
2018-10-19T13:49:52.899Z,73.93
2018-10-19T13:52:21.376Z,76.97
2018-10-19T13:54:49.854Z,72.33
2018-10-19T13:57:18.316Z,81.47
2018-10-19T13:59:47.784Z,75.13
2018-10-19T14:02:16.284Z,77.47
2018-10-19T14:04:44.749Z,82.03
2018-10-19T14:07:13.190Z,78.60
2018-10-19T14:09:41.734Z,75.17
2018-10-19T14:12:10.250Z,72.73
2018-10-19T14:14:38.722Z,81.40
2018-10-19T14:17:07.268Z,72.57
2018-10-19T14:19:35.761Z,83.00
2018-10-19T14:22:04.256Z,78.60
2018-10-19T14:24:32.773Z,86.07
2018-10-19T14:27:01.355Z,78.97
2018-10-19T14:29:29.917Z,84.43
2018-10-19T14:31:58.501Z,82.27
2018-10-19T14:34:27.008Z,80.00
2018-10-19T14:36:55.561Z,87.80
2018-10-19T14:39:24.055Z,137.30
2018-10-19T14:41:56.800Z,127.33
2018-10-19T14:44:26.415Z,157.50
2018-10-19T14:46:54.924Z,95.80
2018-10-19T14:49:23.390Z,91.93
2018-10-19T14:51:51.985Z,89.40
2018-10-19T14:54:20.551Z,95.97
2018-10-19T14:56:49.059Z,89.10
2018-10-19T14:59:17.815Z,108.87
2018-10-19T15:01:46.401Z,108.27
2018-10-19T15:04:14.981Z,127.93
2018-10-19T15:06:43.564Z,144.00
2018-10-19T15:09:12.594Z,114.27
2018-10-19T15:11:41.895Z,113.67
2018-10-19T15:14:11.556Z,109.60
2018-10-19T15:16:41.161Z,118.57
2018-10-19T15:19:09.743Z,133.07
2018-10-19T15:21:38.244Z,122.37
2018-10-19T15:24:06.729Z,114.53
2018-10-19T15:26:38.270Z,124.13
2018-10-19T15:29:06.901Z,125.07
2018-10-19T15:31:35.323Z,130.87
2018-10-19T15:34:05.031Z,137.50
2018-10-19T15:36:33.615Z,133.97
2018-10-19T15:39:02.103Z,126.33
2018-10-19T15:41:30.684Z,126.47
2018-10-19T15:43:59.365Z,127.13
2018-10-19T15:46:27.877Z,119.60
2018-10-19T15:48:56.360Z,120.93
2018-10-19T15:51:24.940Z,117.50
2018-10-19T15:53:54.482Z,121.53
2018-10-19T15:56:22.937Z,131.07
2018-10-19T15:58:51.562Z,131.37
2018-10-19T16:01:20.251Z,127.20
2018-10-19T16:03:48.965Z,138.33
2018-10-19T16:06:17.639Z,120.73
2018-10-19T16:08:46.201Z,125.50
2018-10-19T16:11:14.783Z,128.67
2018-10-19T16:13:43.364Z,128.57
2018-10-19T16:16:11.877Z,136.37
2018-10-19T16:18:40.414Z,143.97
2018-10-19T16:21:09.312Z,143.93
2018-10-19T16:23:37.789Z,157.93
2018-10-19T16:26:06.381Z,149.47
2018-10-19T16:28:35.066Z,176.23
2018-10-19T16:31:03.494Z,167.03
2018-10-19T16:33:31.968Z,165.90
2018-10-19T16:36:00.601Z,159.77
2018-10-19T16:38:29.175Z,173.03
2018-10-19T16:40:57.672Z,171.33
2018-10-19T16:43:26.225Z,177.53
2018-10-19T16:45:55.850Z,181.40
2018-10-19T16:48:27.424Z,181.77
2018-10-19T16:50:55.976Z,186.57
2018-10-19T16:53:24.495Z,156.23
2018-10-19T16:55:53.075Z,148.83
2018-10-19T16:58:22.765Z,159.60
2018-10-19T17:00:51.297Z,157.93
2018-10-19T17:03:19.994Z,179.07
2018-10-19T17:05:51.566Z,172.83
2018-10-19T17:08:20.110Z,183.63
2018-10-19T17:10:59.145Z,177.80
2018-10-19T17:13:36.335Z,217.47
2018-10-19T17:16:06.217Z,215.63
2018-10-19T17:18:36.118Z,249.00
2018-10-19T17:21:05.016Z,178.90
2018-10-19T17:23:34.290Z,182.73
2018-10-19T17:26:04.387Z,163.33
2018-10-19T17:28:35.619Z,161.27
2018-10-19T17:31:04.523Z,156.70
2018-10-19T17:33:41.043Z,161.03
2018-10-19T17:36:13.046Z,155.23
2018-10-19T17:38:49.386Z,159.53
2018-10-19T17:41:26.852Z,158.00
2018-10-19T17:44:00.693Z,166.10
2018-10-19T17:46:31.448Z,165.43
2018-10-19T17:49:04.571Z,163.97
2018-10-19T17:51:39.906Z,167.70
2018-10-19T17:54:09.393Z,188.07
2018-10-19T17:59:16.660Z,172.60
2018-10-19T18:01:46.818Z,190.07
2018-10-19T18:04:15.376Z,172.57
2018-10-19T18:06:45.250Z,179.43
2018-10-19T18:09:14.799Z,187.80
2018-10-19T18:11:43.458Z,168.17
2018-10-19T18:14:23.390Z,196.40
2018-10-19T18:16:52.218Z,199.10
2018-10-19T18:19:27.498Z,185.63
2018-10-19T18:22:02.408Z,191.30
2018-10-19T18:24:32.345Z,229.77
2018-10-19T18:27:02.847Z,223.83
2018-10-19T18:29:34.752Z,236.80
2018-10-19T18:32:03.822Z,240.30
2018-10-19T18:34:36.112Z,219.40
2018-10-19T18:37:09.750Z,237.20
2018-10-19T18:39:46.448Z,249.13
2018-10-19T18:42:17.516Z,260.13
2018-10-19T18:44:53.680Z,273.90
2018-10-19T18:47:25.536Z,265.70
2018-10-19T18:49:56.058Z,265.00
2018-10-19T18:52:29.548Z,263.93
2018-10-19T18:55:01.101Z,253.97
2018-10-19T18:57:33.785Z,241.87
2018-10-19T19:00:06.586Z,246.00
2018-10-19T19:02:39.046Z,227.37
2018-10-19T19:05:12.117Z,234.27
2018-10-19T19:07:42.403Z,254.23
2018-10-19T19:10:15.887Z,274.90
2018-10-19T19:12:44.568Z,243.63
2018-10-19T19:15:13.630Z,243.47
2018-10-19T19:17:42.168Z,270.00
2018-10-19T19:20:15.020Z,255.47
2018-10-19T19:22:45.239Z,255.90
2018-10-19T19:25:18.454Z,313.00
2018-10-19T19:27:47.542Z,296.67
2018-10-19T19:30:16.178Z,289.63
2018-10-19T19:32:48.875Z,284.90
2018-10-19T19:35:21.526Z,280.00
2018-10-19T19:37:50.878Z,264.93
2018-10-19T19:40:19.443Z,297.97
2018-10-19T19:42:50.138Z,286.77
2018-10-19T19:45:19.119Z,253.33
2018-10-19T19:47:56.976Z,239.43
2018-10-19T19:50:26.713Z,270.27
2018-10-19T19:52:57.974Z,303.93
2018-10-19T19:55:28.354Z,337.73
2018-10-19T19:57:58.243Z,376.80
2018-10-19T20:00:32.088Z,437.70
2018-10-19T20:03:03.144Z,354.10
2018-10-19T20:05:33.541Z,396.87
2018-10-19T20:08:04.946Z,361.70
2018-10-19T20:13:19.591Z,344.87
2018-10-19T20:15:52.021Z,343.30
2018-10-19T20:18:29.695Z,357.60
2018-10-19T20:21:02.719Z,311.20
2018-10-19T20:23:32.258Z,325.20
2018-10-19T20:26:00.801Z,333.53
2018-10-19T20:28:33.375Z,400.03
2018-10-19T20:31:03.492Z,351.57
2018-10-19T20:33:34.217Z,362.37
2018-10-19T20:36:02.814Z,374.73
2018-10-19T20:38:35.398Z,377.47
2018-10-19T20:41:04.140Z,392.03
2018-10-19T20:43:32.754Z,369.80
2018-10-19T20:46:11.434Z,368.93
2018-10-19T20:48:42.694Z,368.57
2018-10-19T20:51:12.012Z,412.20
2018-10-19T20:53:46.286Z,387.17
2018-10-19T20:56:19.926Z,434.47
2018-10-19T20:58:48.435Z,397.20
2018-10-19T21:01:18.025Z,424.87
2018-10-19T21:03:46.597Z,378.40
2018-10-19T21:06:15.385Z,342.00
2018-10-19T21:08:43.895Z,354.13
2018-10-19T21:11:12.489Z,342.73
2018-10-19T21:13:41.130Z,373.73
2018-10-19T21:16:09.667Z,391.77
2018-10-19T21:18:38.142Z,431.90
2018-10-19T21:21:07.309Z,389.37
2018-10-19T21:23:35.844Z,375.63
2018-10-19T21:26:04.333Z,359.20
2018-10-19T21:28:33.044Z,368.57
2018-10-19T21:31:01.615Z,385.97
2018-10-19T21:33:30.108Z,367.63
2018-10-19T21:35:58.607Z,322.83
2018-10-19T21:38:27.077Z,322.47
2018-10-19T21:40:55.637Z,291.67
2018-10-19T21:43:24.024Z,301.57
2018-10-19T21:45:52.509Z,303.03
2018-10-19T21:48:21.066Z,354.53
2018-10-19T21:50:49.547Z,362.67
2018-10-19T21:53:18.894Z,382.73
2018-10-19T21:55:48.415Z,374.17
2018-10-19T21:58:16.868Z,358.07
2018-10-19T22:00:45.411Z,344.80
2018-10-19T22:03:14.937Z,330.73
2018-10-19T22:05:43.400Z,331.27
2018-10-19T22:08:11.965Z,355.73
2018-10-19T22:10:40.461Z,321.67
2018-10-19T22:13:09.108Z,347.73
2018-10-19T22:15:38.540Z,333.40
2018-10-19T22:18:07.084Z,339.43
2018-10-19T22:20:35.580Z,310.47
2018-10-19T22:23:04.169Z,332.13
2018-10-19T22:25:32.620Z,356.23
2018-10-19T22:28:01.455Z,328.50
2018-10-19T22:30:29.987Z,383.23
2018-10-19T22:32:58.507Z,364.93
2018-10-19T22:35:27.059Z,350.10
2018-10-19T22:37:55.534Z,374.47
2018-10-19T22:40:24.013Z,345.43
2018-10-19T22:42:52.634Z,352.20
2018-10-19T22:45:21.070Z,382.67
2018-10-19T22:47:49.574Z,361.63
2018-10-19T22:50:19.190Z,355.27
2018-10-19T22:52:47.650Z,307.60
2018-10-19T22:55:16.202Z,301.37
2018-10-19T22:57:44.585Z,300.80
2018-10-19T23:00:13.167Z,293.57
2018-10-19T23:02:41.679Z,263.37
2018-10-19T23:05:11.306Z,478.00
2018-10-19T23:07:39.747Z,461.37
2018-10-19T23:10:08.677Z,502.93
2018-10-19T23:12:37.167Z,329.13
2018-10-19T23:15:06.470Z,319.13
2018-10-19T23:17:36.014Z,255.73
2018-10-19T23:20:04.460Z,213.47
2018-10-19T23:22:32.968Z,240.00
2018-10-19T23:25:01.551Z,251.40
2018-10-19T23:27:29.997Z,252.83
2018-10-19T23:29:58.877Z,272.67
2018-10-19T23:32:27.347Z,320.30
2018-10-19T23:34:56.902Z,393.53
2018-10-19T23:37:25.532Z,405.77
2018-10-19T23:39:53.969Z,358.00
2018-10-19T23:42:22.459Z,418.73
2018-10-19T23:44:50.981Z,499.73
2018-10-19T23:47:19.430Z,419.40
2018-10-19T23:49:47.949Z,380.97
2018-10-19T23:52:16.454Z,483.67
2018-10-19T23:54:44.925Z,448.63
2018-10-19T23:57:13.408Z,450.57
2018-10-19T23:59:41.948Z,369.63
