createdAt,value
2022-10-11T00:00:20.583Z,9.719207
2022-10-11T00:01:20.655Z,9.719180
2022-10-11T00:02:20.593Z,9.719334
2022-10-11T00:03:20.563Z,9.719218
2022-10-11T00:04:20.554Z,9.719205
2022-10-11T00:05:20.551Z,9.719254
2022-10-11T00:06:20.569Z,9.719235
2022-10-11T00:07:20.548Z,9.719171
2022-10-11T00:08:20.515Z,9.719245
2022-10-11T00:09:20.538Z,9.719355
2022-10-11T00:10:20.498Z,9.719227
2022-10-11T00:11:20.491Z,9.719179
2022-10-11T00:12:20.482Z,9.719234
2022-10-11T00:13:20.465Z,9.719245
2022-10-11T00:14:20.472Z,9.719116
2022-10-11T00:15:20.444Z,9.719206
2022-10-11T00:16:20.455Z,9.719286
2022-10-11T00:17:20.421Z,9.719320
2022-10-11T00:18:20.428Z,9.719296
2022-10-11T00:19:20.395Z,9.719394
2022-10-11T00:20:20.414Z,9.719273
2022-10-11T00:21:20.383Z,9.719346
2022-10-11T00:22:20.402Z,9.719190
2022-10-11T00:23:20.368Z,9.719234
2022-10-11T00:24:20.351Z,9.719095
2022-10-11T00:25:20.347Z,9.719260
2022-10-11T00:26:20.336Z,9.719274
2022-10-11T00:27:20.359Z,9.719350
2022-10-11T00:28:20.378Z,9.719310
2022-10-11T00:29:20.298Z,9.719318
2022-10-11T00:30:20.293Z,9.719278
2022-10-11T00:31:20.285Z,9.719229
2022-10-11T00:32:20.272Z,9.719278
2022-10-11T00:33:20.280Z,9.719259
2022-10-11T00:34:20.244Z,9.719294
2022-10-11T00:35:20.260Z,9.719252
2022-10-11T00:36:20.269Z,9.719303
2022-10-11T00:37:20.257Z,9.719348
2022-10-11T00:38:20.216Z,9.719324
2022-10-11T00:39:20.209Z,9.719369
2022-10-11T00:40:20.195Z,9.719253
2022-10-11T00:41:20.246Z,9.719189
2022-10-11T00:42:20.166Z,9.719275
2022-10-11T00:43:20.171Z,9.719234
2022-10-11T00:44:20.141Z,9.719219
2022-10-11T00:45:20.153Z,9.719364
2022-10-11T00:46:20.148Z,9.719372
2022-10-11T00:47:20.118Z,9.719423
2022-10-11T00:48:20.118Z,9.719384
2022-10-11T00:49:20.110Z,9.719184
2022-10-11T00:50:20.088Z,9.719289
2022-10-11T00:51:20.113Z,9.719184
2022-10-11T00:52:20.069Z,9.719193
2022-10-11T00:53:20.078Z,9.719331
2022-10-11T00:54:20.041Z,9.719270
2022-10-11T00:55:20.035Z,9.719357
2022-10-11T00:56:20.029Z,9.719338
2022-10-11T00:57:20.036Z,9.719315
2022-10-11T00:58:20.044Z,9.719305
2022-10-11T00:59:20.023Z,9.719205
2022-10-11T01:00:19.990Z,9.719214
2022-10-11T01:01:20.062Z,9.719189
2022-10-11T01:02:19.977Z,9.719204
2022-10-11T01:03:19.945Z,9.719297
2022-10-11T01:04:20.015Z,9.719264
2022-10-11T01:05:32.567Z,9.719243
2022-10-11T01:06:21.935Z,9.719328
2022-10-11T01:07:19.917Z,9.719320
2022-10-11T01:08:19.922Z,9.719277
2022-10-11T01:09:19.912Z,9.719290
2022-10-11T01:10:20.906Z,9.719351
2022-10-11T01:11:19.895Z,9.719196
2022-10-11T01:12:19.860Z,9.719136
2022-10-11T01:13:19.858Z,9.719144
2022-10-11T01:14:19.844Z,9.719188
2022-10-11T01:15:19.906Z,9.719277
2022-10-11T01:16:19.859Z,9.719310
2022-10-11T01:17:19.821Z,9.719309
2022-10-11T01:18:19.810Z,9.719271
2022-10-11T01:19:19.791Z,9.719374
2022-10-11T01:20:19.813Z,9.719283
2022-10-11T01:21:19.775Z,9.719036
2022-10-11T01:22:19.781Z,9.718949
2022-10-11T01:23:19.772Z,9.718970
2022-10-11T01:24:19.764Z,9.718941
2022-10-11T01:25:19.943Z,9.719065
2022-10-11T01:26:19.737Z,9.718959
2022-10-11T01:27:19.730Z,9.719082
2022-10-11T01:28:19.775Z,9.718848
2022-10-11T01:29:19.685Z,9.719135
2022-10-11T01:30:20.727Z,9.719211
2022-10-11T01:31:19.710Z,9.719078
2022-10-11T01:32:19.671Z,9.718935
2022-10-11T01:33:19.664Z,9.719406
2022-10-11T01:34:19.656Z,9.719221
2022-10-11T01:35:19.667Z,9.719197
2022-10-11T01:36:19.632Z,9.719044
2022-10-11T01:37:19.626Z,9.718925
2022-10-11T01:38:19.688Z,9.718682
2022-10-11T01:39:19.605Z,9.718625
2022-10-11T01:40:19.607Z,9.718625
2022-10-11T01:41:19.585Z,9.718625
2022-10-11T01:42:19.571Z,9.718625
2022-10-11T01:43:19.579Z,9.718625
2022-10-11T01:44:19.558Z,9.718625
2022-10-11T01:45:19.544Z,9.718625
2022-10-11T01:46:19.561Z,9.718625
2022-10-11T01:47:19.524Z,9.718625
2022-10-11T01:48:19.523Z,9.718625
2022-10-11T01:49:19.513Z,9.718625
2022-10-11T01:50:19.499Z,9.718625
2022-10-11T01:51:19.517Z,9.719672
2022-10-11T01:52:19.479Z,9.719532
2022-10-11T01:53:19.486Z,9.719446
2022-10-11T01:54:19.473Z,9.719423
2022-10-11T01:55:19.440Z,9.719466
2022-10-11T01:56:19.427Z,9.719482
2022-10-11T01:57:19.426Z,9.719376
2022-10-11T01:58:19.438Z,9.719208
2022-10-11T01:59:19.405Z,9.719325
2022-10-11T02:00:19.390Z,9.719262
2022-10-11T02:01:19.422Z,9.719194
2022-10-11T02:02:19.400Z,9.719171
2022-10-11T02:03:19.359Z,9.719111
2022-10-11T02:04:19.369Z,9.719147
2022-10-11T02:05:19.341Z,9.719240
2022-10-11T02:06:19.331Z,9.719321
2022-10-11T02:07:19.326Z,9.719241
2022-10-11T02:08:19.318Z,9.719184
2022-10-11T02:09:19.326Z,9.719230
2022-10-11T02:10:19.312Z,9.719172
2022-10-11T02:11:19.290Z,9.719178
2022-10-11T02:12:19.309Z,9.719137
2022-10-11T02:13:19.270Z,9.719203
2022-10-11T02:14:19.292Z,9.719200
2022-10-11T02:15:19.264Z,9.719225
2022-10-11T02:16:19.257Z,9.719197
2022-10-11T02:17:19.245Z,9.719235
2022-10-11T02:18:19.241Z,9.719090
2022-10-11T02:19:19.218Z,9.719118
2022-10-11T02:20:19.198Z,9.719115
2022-10-11T02:21:19.205Z,9.719205
2022-10-11T02:22:19.178Z,9.719114
2022-10-11T02:23:19.176Z,9.719144
2022-10-11T02:24:19.159Z,9.719095
2022-10-11T02:25:19.142Z,9.719163
2022-10-11T02:26:19.147Z,9.719213
2022-10-11T02:27:19.128Z,9.719371
2022-10-11T02:28:19.154Z,9.719193
2022-10-11T02:29:19.108Z,9.719150
2022-10-11T02:30:19.103Z,9.719205
2022-10-11T02:31:19.115Z,9.719207
2022-10-11T02:32:19.075Z,9.719277
2022-10-11T02:33:19.076Z,9.719316
2022-10-11T02:37:38.645Z,9.719645
2022-10-11T02:38:38.631Z,9.719562
2022-10-11T02:39:38.632Z,9.719090
2022-10-11T02:40:38.616Z,9.718799
2022-10-11T02:41:38.641Z,9.718732
2022-10-11T02:42:38.590Z,9.718844
2022-10-11T02:43:38.582Z,9.718920
2022-10-11T02:44:38.581Z,9.718701
2022-10-11T02:45:38.573Z,9.718896
2022-10-11T02:46:38.557Z,9.719110
2022-10-11T02:47:38.557Z,9.719062
2022-10-11T02:48:38.543Z,9.719044
2022-10-11T02:49:38.520Z,9.719086
2022-10-11T02:50:38.517Z,9.719106
2022-10-11T02:51:38.531Z,9.719072
2022-10-11T02:52:38.495Z,9.719048
2022-10-11T02:53:38.493Z,9.719024
2022-10-11T02:54:38.496Z,9.718997
2022-10-11T02:55:38.461Z,9.719092
2022-10-11T02:56:38.456Z,9.719112
2022-10-11T02:57:38.453Z,9.719102
2022-10-11T02:58:38.439Z,9.719115
2022-10-11T02:59:38.434Z,9.719053
2022-10-11T03:00:38.409Z,9.719086
2022-10-11T03:01:38.460Z,9.719112
2022-10-11T03:02:38.412Z,9.719074
2022-10-11T03:03:38.391Z,9.719081
2022-10-11T03:04:38.393Z,9.719002
2022-10-11T03:05:38.374Z,9.719025
2022-10-11T03:06:38.378Z,9.719073
2022-10-11T03:07:38.351Z,9.719097
2022-10-11T03:08:38.333Z,9.719140
2022-10-11T03:09:38.342Z,9.719163
2022-10-11T03:10:39.319Z,9.719130
2022-10-11T03:11:38.309Z,9.719112
2022-10-11T03:12:38.295Z,9.719119
2022-10-11T03:13:38.292Z,9.719125
2022-10-11T03:14:38.302Z,9.719140
2022-10-11T03:15:39.271Z,9.719194
2022-10-11T03:16:38.262Z,9.719164
2022-10-11T03:17:38.251Z,9.719164
2022-10-11T03:18:38.243Z,9.719128
2022-10-11T03:19:38.238Z,9.719075
2022-10-11T03:20:38.249Z,9.719163
2022-10-11T03:21:38.223Z,9.719170
2022-10-11T03:22:38.208Z,9.719156
2022-10-11T03:23:38.197Z,9.719143
2022-10-11T03:24:38.196Z,9.719154
2022-10-11T03:25:38.196Z,9.719123
2022-10-11T03:26:38.156Z,9.719103
2022-10-11T03:27:38.148Z,9.719163
2022-10-11T03:28:38.204Z,9.719137
2022-10-11T03:29:38.141Z,9.719143
2022-10-11T03:30:38.138Z,9.719143
2022-10-11T03:31:38.142Z,9.719172
2022-10-11T03:32:38.098Z,9.719167
2022-10-11T03:33:38.098Z,9.719154
2022-10-11T03:34:38.080Z,9.719143
2022-10-11T03:35:38.076Z,9.719188
2022-10-11T03:36:38.092Z,9.719110
2022-10-11T03:37:38.061Z,9.719140
2022-10-11T03:38:38.050Z,9.719118
2022-10-11T03:39:38.033Z,9.719142
2022-10-11T03:40:39.032Z,9.719253
2022-10-11T03:41:38.018Z,9.719308
2022-10-11T03:42:38.030Z,9.719189
2022-10-11T03:43:37.991Z,9.719110
2022-10-11T03:44:37.992Z,9.719133
2022-10-11T03:45:37.975Z,9.719231
2022-10-11T03:46:37.976Z,9.719272
2022-10-11T03:47:37.955Z,9.719273
2022-10-11T03:48:37.952Z,9.719264
2022-10-11T03:49:42.708Z,9.719264
2022-10-11T03:50:38.932Z,9.719148
2022-10-11T03:51:37.922Z,9.719145
2022-10-11T03:52:37.906Z,9.719187
2022-10-11T03:53:37.905Z,9.719125
2022-10-11T03:54:37.899Z,9.719130
2022-10-11T03:55:37.890Z,9.719069
2022-10-11T03:56:37.859Z,9.719053
2022-10-11T03:57:37.851Z,9.719191
2022-10-11T03:58:37.839Z,9.719167
2022-10-11T03:59:37.831Z,9.719157
2022-10-11T04:00:37.843Z,9.719159
2022-10-11T04:01:37.930Z,9.719205
2022-10-11T04:02:39.342Z,9.719190
2022-10-11T04:03:37.789Z,9.719092
2022-10-11T04:04:37.784Z,9.719151
2022-10-11T04:05:37.776Z,9.719197
2022-10-11T04:06:37.778Z,9.719169
2022-10-11T04:07:37.755Z,9.719165
2022-10-11T04:08:37.762Z,9.719194
2022-10-11T04:09:37.754Z,9.719137
2022-10-11T04:10:37.719Z,9.719147
2022-10-11T04:11:37.763Z,9.719059
2022-10-11T04:12:37.746Z,9.719011
2022-10-11T04:13:37.709Z,9.719056
2022-10-11T04:14:37.687Z,9.719232
2022-10-11T04:15:37.693Z,9.719110
2022-10-11T04:16:37.667Z,9.719163
2022-10-11T04:17:37.682Z,9.719158
2022-10-11T04:18:37.656Z,9.719180
2022-10-11T04:19:37.645Z,9.719223
2022-10-11T04:20:37.658Z,9.719191
2022-10-11T04:21:37.619Z,9.719198
2022-10-11T04:22:37.611Z,9.719258
2022-10-11T04:23:37.615Z,9.719248
2022-10-11T04:24:37.613Z,9.719212
2022-10-11T04:25:37.635Z,9.719177
2022-10-11T04:26:37.575Z,9.719174
2022-10-11T04:27:37.559Z,9.719151
2022-10-11T04:28:37.574Z,9.719129
2022-10-11T04:29:37.544Z,9.719184
2022-10-11T04:30:37.550Z,9.719150
2022-10-11T04:31:37.518Z,9.719087
2022-10-11T04:32:37.515Z,9.719020
2022-10-11T04:33:37.530Z,9.719169
2022-10-11T04:34:37.490Z,9.719229
2022-10-11T04:35:37.485Z,9.719225
2022-10-11T04:36:37.496Z,9.719167
2022-10-11T04:37:37.494Z,9.719136
2022-10-11T04:38:37.462Z,9.719263
2022-10-11T04:39:37.441Z,9.719239
2022-10-11T04:40:37.425Z,9.719214
2022-10-11T04:41:37.428Z,9.719167
2022-10-11T04:42:37.462Z,9.719281
2022-10-11T04:43:37.431Z,9.719372
2022-10-11T04:44:37.426Z,9.719170
2022-10-11T04:45:37.394Z,9.719084
2022-10-11T04:46:37.375Z,9.719229
2022-10-11T04:47:37.374Z,9.719213
2022-10-11T04:48:37.350Z,9.719102
2022-10-11T04:49:37.366Z,9.719149
2022-10-11T04:50:37.336Z,9.719131
2022-10-11T04:51:37.321Z,9.719193
2022-10-11T04:52:37.334Z,9.718964
2022-10-11T04:53:37.313Z,9.719135
2022-10-11T04:54:37.295Z,9.719290
2022-10-11T04:55:37.297Z,9.719263
2022-10-11T04:56:37.287Z,9.719378
2022-10-11T04:57:37.287Z,9.719514
2022-10-11T04:58:37.256Z,9.719375
2022-10-11T04:59:37.262Z,9.719296
2022-10-11T05:00:37.235Z,9.719183
2022-10-11T05:01:37.268Z,9.719242
2022-10-11T05:02:38.219Z,9.718904
2022-10-11T05:03:37.216Z,9.719158
2022-10-11T05:04:37.217Z,9.719274
2022-10-11T05:05:37.187Z,9.719289
2022-10-11T05:06:37.185Z,9.719178
2022-10-11T05:07:37.183Z,9.719234
2022-10-11T05:08:37.174Z,9.719023
2022-10-11T05:09:37.183Z,9.719411
2022-10-11T05:10:37.138Z,9.719224
2022-10-11T05:11:37.134Z,9.719256
2022-10-11T05:12:37.140Z,9.719195
2022-10-11T05:13:37.134Z,9.719247
2022-10-11T05:14:37.108Z,9.719275
2022-10-11T05:15:37.103Z,9.719297
2022-10-11T05:16:37.228Z,9.719211
2022-10-11T05:17:37.100Z,9.719277
2022-10-11T05:18:37.069Z,9.719254
2022-10-11T05:19:37.059Z,9.719351
2022-10-11T05:20:37.039Z,9.719243
2022-10-11T05:21:37.041Z,9.719147
2022-10-11T05:22:37.053Z,9.719172
2022-10-11T05:23:37.025Z,9.719121
2022-10-11T05:24:37.028Z,9.719345
2022-10-11T05:25:37.020Z,9.718494
2022-10-11T05:26:37.014Z,9.718970
2022-10-11T05:27:36.993Z,9.719106
2022-10-11T05:28:37.063Z,9.719340
2022-10-11T05:29:36.964Z,9.719184
2022-10-11T05:30:36.974Z,9.719121
2022-10-11T05:31:36.942Z,9.719287
2022-10-11T05:32:36.932Z,9.719196
2022-10-11T05:33:36.927Z,9.719167
2022-10-11T05:34:36.915Z,9.719442
2022-10-11T05:35:36.918Z,9.719479
2022-10-11T05:36:36.904Z,9.719524
2022-10-11T05:37:36.878Z,9.719526
2022-10-11T05:38:36.880Z,9.719127
2022-10-11T05:39:36.879Z,9.719109
2022-10-11T05:40:36.842Z,9.719420
2022-10-11T05:41:36.830Z,9.719187
2022-10-11T05:42:36.843Z,9.719048
2022-10-11T05:43:36.819Z,9.719379
2022-10-11T05:44:36.835Z,9.719225
2022-10-11T05:45:36.819Z,9.719234
2022-10-11T05:46:36.785Z,9.719213
2022-10-11T05:47:37.784Z,9.719290
2022-10-11T05:48:36.782Z,9.719233
2022-10-11T05:49:36.773Z,9.719192
2022-10-11T05:50:36.774Z,9.719124
2022-10-11T05:51:36.739Z,9.719096
2022-10-11T05:52:36.751Z,9.719073
2022-10-11T05:53:36.765Z,9.719161
2022-10-11T05:54:36.776Z,9.719184
2022-10-11T05:55:36.714Z,9.719082
2022-10-11T05:56:36.696Z,9.719041
2022-10-11T05:57:36.682Z,9.719077
2022-10-11T05:58:36.684Z,9.719232
2022-10-11T05:59:36.683Z,9.719213
2022-10-11T06:00:36.661Z,9.719048
2022-10-11T06:01:36.683Z,9.719049
2022-10-11T06:02:36.652Z,9.718966
2022-10-11T06:03:36.625Z,9.719084
2022-10-11T06:04:36.620Z,9.719216
2022-10-11T06:05:36.613Z,9.719201
2022-10-11T06:06:36.602Z,9.719104
2022-10-11T06:07:36.608Z,9.719264
2022-10-11T06:08:36.716Z,9.719016
2022-10-11T06:09:36.566Z,9.719486
2022-10-11T06:10:36.565Z,9.719490
2022-10-11T06:11:36.557Z,9.719506
2022-10-11T06:12:36.547Z,9.719389
2022-10-11T06:13:36.553Z,9.719266
2022-10-11T06:14:36.562Z,9.719238
2022-10-11T06:15:36.532Z,9.719194
2022-10-11T06:16:36.502Z,9.719212
2022-10-11T06:17:36.501Z,9.719270
2022-10-11T06:18:36.491Z,9.719227
2022-10-11T06:19:36.495Z,9.719240
2022-10-11T06:20:36.485Z,9.719275
2022-10-11T06:21:36.459Z,9.719235
2022-10-11T06:22:36.455Z,9.719241
2022-10-11T06:23:36.436Z,9.719239
2022-10-11T06:24:36.438Z,9.719317
2022-10-11T06:25:36.453Z,9.719368
2022-10-11T06:26:36.425Z,9.719373
2022-10-11T06:27:36.394Z,9.719224
2022-10-11T06:28:36.450Z,9.719051
2022-10-11T06:29:36.389Z,9.719136
2022-10-11T06:30:36.372Z,9.719163
2022-10-11T06:31:36.376Z,9.719189
2022-10-11T06:32:36.363Z,9.719259
2022-10-11T06:33:36.336Z,9.719362
2022-10-11T06:34:36.320Z,9.719176
2022-10-11T06:35:36.317Z,9.719031
2022-10-11T06:36:36.320Z,9.719101
2022-10-11T06:37:36.316Z,9.719211
2022-10-11T06:38:38.807Z,9.719159
2022-10-11T06:39:36.276Z,9.719181
2022-10-11T06:40:36.265Z,9.719316
2022-10-11T06:41:36.273Z,9.719314
2022-10-11T06:42:36.245Z,9.719243
2022-10-11T06:43:36.265Z,9.719234
2022-10-11T06:44:36.241Z,9.719221
2022-10-11T06:45:36.223Z,9.719072
2022-10-11T06:46:36.222Z,9.719202
2022-10-11T06:47:36.208Z,9.719290
2022-10-11T06:48:36.195Z,9.719169
2022-10-11T06:49:36.193Z,9.719180
2022-10-11T06:50:58.686Z,9.719138
2022-10-11T06:51:38.171Z,9.719176
2022-10-11T06:52:36.166Z,9.719252
2022-10-11T06:53:36.144Z,9.719340
2022-10-11T06:54:36.131Z,9.719176
2022-10-11T06:55:36.129Z,9.719063
2022-10-11T06:56:36.142Z,9.719227
2022-10-11T06:57:36.113Z,9.719347
2022-10-11T06:58:36.092Z,9.719172
2022-10-11T06:59:36.095Z,9.719242
2022-10-11T07:00:36.069Z,9.719290
2022-10-11T07:01:36.144Z,9.719194
2022-10-11T07:02:36.051Z,9.719117
2022-10-11T07:03:36.036Z,9.718838
2022-10-11T07:04:36.031Z,9.719174
2022-10-11T07:05:36.017Z,9.719059
2022-10-11T07:06:36.009Z,9.718754
2022-10-11T07:07:36.004Z,9.718646
2022-10-11T07:08:36.015Z,9.719015
2022-10-11T07:09:35.999Z,9.719103
2022-10-11T07:10:35.997Z,9.719233
2022-10-11T07:11:35.983Z,9.719462
2022-10-11T07:12:35.952Z,9.719236
2022-10-11T07:13:36.082Z,9.719221
2022-10-11T07:14:35.989Z,9.719036
2022-10-11T07:15:35.941Z,9.718997
2022-10-11T07:16:35.916Z,9.718765
2022-10-11T07:17:35.906Z,9.719039
2022-10-11T07:18:35.918Z,9.719118
2022-10-11T07:19:35.993Z,9.719100
2022-10-11T07:20:35.883Z,9.718683
2022-10-11T07:21:35.883Z,9.718660
2022-10-11T07:22:35.857Z,9.719035
2022-10-11T07:23:35.850Z,9.718781
2022-10-11T07:24:35.827Z,9.718800
2022-10-11T07:25:35.846Z,9.718959
2022-10-11T07:26:38.764Z,9.719676
2022-10-11T07:27:36.816Z,9.719147
2022-10-11T07:28:35.855Z,9.719441
2022-10-11T07:29:35.785Z,9.718729
2022-10-11T07:30:35.805Z,9.718600
2022-10-11T07:31:35.765Z,9.719055
2022-10-11T07:32:35.757Z,9.719336
2022-10-11T07:33:35.752Z,9.719354
2022-10-11T07:34:35.733Z,9.719167
2022-10-11T07:35:35.731Z,9.719296
2022-10-11T07:36:35.748Z,9.719275
2022-10-11T07:37:35.718Z,9.719170
2022-10-11T07:38:35.708Z,9.719110
2022-10-11T07:39:35.697Z,9.719063
2022-10-11T07:40:35.691Z,9.719083
2022-10-11T07:41:35.701Z,9.719050
2022-10-11T07:42:35.670Z,9.719122
2022-10-11T07:43:35.659Z,9.719097
2022-10-11T07:44:35.649Z,9.719184
2022-10-11T07:45:35.628Z,9.719057
2022-10-11T07:46:35.651Z,9.719063
2022-10-11T07:47:35.617Z,9.719152
2022-10-11T07:48:35.604Z,9.719056
2022-10-11T07:49:35.603Z,9.719205
2022-10-11T07:50:35.599Z,9.719186
2022-10-11T07:51:35.581Z,9.719320
2022-10-11T07:52:35.584Z,9.718863
2022-10-11T07:53:35.561Z,9.719520
2022-10-11T07:54:35.553Z,9.719067
2022-10-11T07:55:35.532Z,9.719078
2022-10-11T07:56:35.563Z,9.719154
2022-10-11T07:57:35.528Z,9.719058
2022-10-11T07:58:35.510Z,9.718816
2022-10-11T07:59:35.505Z,9.718953
2022-10-11T08:00:35.502Z,9.719078
2022-10-11T08:01:35.585Z,9.719322
2022-10-11T08:02:35.474Z,9.719400
2022-10-11T08:03:35.489Z,9.719200
2022-10-11T08:04:35.482Z,9.718893
2022-10-11T08:05:35.441Z,9.719152
2022-10-11T08:06:35.439Z,9.719062
2022-10-11T08:07:35.445Z,9.719135
2022-10-11T08:08:35.419Z,9.719397
2022-10-11T08:09:35.422Z,9.718987
2022-10-11T08:10:35.421Z,9.718987
2022-10-11T08:11:35.392Z,9.719253
2022-10-11T08:12:35.396Z,9.718987
2022-10-11T08:13:35.377Z,9.719073
2022-10-11T08:14:35.381Z,9.719179
2022-10-11T08:15:35.347Z,9.719279
2022-10-11T08:16:35.329Z,9.719243
2022-10-11T08:17:35.325Z,9.719361
2022-10-11T08:18:35.335Z,9.719356
2022-10-11T08:19:35.310Z,9.719556
2022-10-11T08:20:35.310Z,9.719116
2022-10-11T08:21:35.308Z,9.719206
2022-10-11T08:22:35.283Z,9.719043
2022-10-11T08:23:35.272Z,9.719307
2022-10-11T08:24:38.297Z,9.719287
2022-10-11T08:25:38.781Z,9.719060
2022-10-11T08:26:35.262Z,9.719241
2022-10-11T08:27:35.241Z,9.719133
2022-10-11T08:28:35.312Z,9.719284
2022-10-11T08:29:35.219Z,9.719276
2022-10-11T08:30:35.204Z,9.719316
2022-10-11T08:31:35.195Z,9.719267
2022-10-11T08:32:35.205Z,9.719182
2022-10-11T08:33:40.649Z,9.719218
2022-10-11T08:35:07.061Z,9.719247
2022-10-11T08:35:35.151Z,9.719353
2022-10-11T08:36:35.165Z,9.719296
2022-10-11T08:37:35.131Z,9.719219
2022-10-11T08:38:35.117Z,9.719029
2022-10-11T08:39:35.115Z,9.719153
2022-10-11T08:40:35.479Z,9.719078
2022-10-11T08:41:35.140Z,9.719166
2022-10-11T08:42:35.088Z,9.719229
2022-10-11T08:43:35.079Z,9.719111
2022-10-11T08:44:58.184Z,9.719108
2022-10-11T08:45:37.061Z,9.719006
2022-10-11T08:46:35.092Z,9.719244
2022-10-11T08:47:35.092Z,9.719057
2022-10-11T08:48:35.043Z,9.719156
2022-10-11T08:49:35.055Z,9.719138
2022-10-11T08:50:35.022Z,9.719131
2022-10-11T08:51:34.999Z,9.719134
2022-10-11T08:52:35.002Z,9.719131
2022-10-11T08:53:34.982Z,9.719122
2022-10-11T08:54:34.985Z,9.719168
2022-10-11T08:55:34.965Z,9.719191
2022-10-11T08:56:34.958Z,9.719180
2022-10-11T08:57:34.943Z,9.719113
2022-10-11T08:58:34.937Z,9.719141
2022-10-11T08:59:34.939Z,9.719083
2022-10-11T09:00:34.919Z,9.719149
2022-10-11T09:01:34.997Z,9.719180
2022-10-11T09:02:55.795Z,9.719144
2022-10-11T09:03:36.894Z,9.719105
2022-10-11T09:04:34.893Z,9.719164
2022-10-11T09:05:34.857Z,9.719105
2022-10-11T09:06:34.883Z,9.719022
2022-10-11T09:07:34.839Z,9.719150
2022-10-11T09:08:34.845Z,9.719090
2022-10-11T09:09:34.832Z,9.719115
2022-10-11T09:10:34.812Z,9.719188
2022-10-11T09:11:34.827Z,9.719028
2022-10-11T09:12:39.794Z,9.719023
2022-10-11T09:13:35.795Z,9.719110
2022-10-11T09:14:34.785Z,9.719192
2022-10-11T09:15:34.789Z,9.719067
2022-10-11T09:16:34.770Z,9.719112
2022-10-11T09:17:34.746Z,9.719135
2022-10-11T09:18:34.736Z,9.719146
2022-10-11T09:19:34.729Z,9.719061
2022-10-11T09:20:35.735Z,9.719122
2022-10-11T09:21:34.748Z,9.719142
2022-10-11T09:22:34.737Z,9.719106
2022-10-11T09:23:34.681Z,9.719013
2022-10-11T09:24:34.680Z,9.719110
2022-10-11T09:25:34.662Z,9.719131
2022-10-11T09:26:34.663Z,9.719093
2022-10-11T09:27:57.848Z,9.719192
2022-10-11T09:28:35.712Z,9.719208
2022-10-11T09:29:34.625Z,9.719103
2022-10-11T09:30:34.615Z,9.719172
2022-10-11T09:31:34.629Z,9.719139
2022-10-11T09:32:34.601Z,9.719216
2022-10-11T09:33:34.583Z,9.719217
2022-10-11T09:34:34.586Z,9.719176
2022-10-11T09:35:34.585Z,9.719046
2022-10-11T09:36:34.556Z,9.719014
2022-10-11T09:37:34.550Z,9.719180
2022-10-11T09:38:34.535Z,9.719189
2022-10-11T09:39:34.539Z,9.719011
2022-10-11T09:40:34.524Z,9.719046
2022-10-11T09:41:34.512Z,9.718868
2022-10-11T09:42:34.513Z,9.719075
2022-10-11T09:43:34.486Z,9.719160
2022-10-11T09:44:34.507Z,9.718905
2022-10-11T09:45:34.485Z,9.718800
2022-10-11T09:46:34.458Z,9.718704
2022-10-11T09:47:34.458Z,9.719049
2022-10-11T09:48:34.467Z,9.719069
2022-10-11T09:49:34.432Z,9.719062
2022-10-11T09:50:34.435Z,9.719282
2022-10-11T09:51:34.419Z,9.718677
2022-10-11T09:52:34.415Z,9.718812
2022-10-11T09:53:34.401Z,9.718801
2022-10-11T09:54:34.376Z,9.719085
2022-10-11T09:55:34.379Z,9.719228
2022-10-11T09:56:34.355Z,9.719159
2022-10-11T09:57:34.360Z,9.719049
2022-10-11T09:58:34.372Z,9.718995
2022-10-11T09:59:34.343Z,9.719018
2022-10-11T10:00:34.323Z,9.719117
2022-10-11T10:01:34.357Z,9.719135
2022-10-11T10:02:34.307Z,9.719091
2022-10-11T10:03:34.305Z,9.718880
2022-10-11T10:04:34.310Z,9.719245
2022-10-11T10:05:34.304Z,9.719129
2022-10-11T10:06:34.268Z,9.718942
2022-10-11T10:07:34.270Z,9.718889
2022-10-11T10:08:34.246Z,9.718727
2022-10-11T10:09:34.271Z,9.718611
2022-10-11T10:10:34.243Z,9.718842
2022-10-11T10:11:34.217Z,9.718917
2022-10-11T10:12:35.225Z,9.718923
2022-10-11T10:13:34.208Z,9.719068
2022-10-11T10:14:34.178Z,9.719071
2022-10-11T10:15:35.190Z,9.718947
2022-10-11T10:16:34.184Z,9.718990
2022-10-11T10:17:34.158Z,9.718965
2022-10-11T10:18:34.150Z,9.718949
2022-10-11T10:19:34.170Z,9.719122
2022-10-11T10:20:34.126Z,9.718936
2022-10-11T10:21:35.146Z,9.718988
2022-10-11T10:22:34.130Z,9.719157
2022-10-11T10:23:34.115Z,9.719074
2022-10-11T10:24:34.095Z,9.719002
2022-10-11T10:25:34.148Z,9.719156
2022-10-11T10:26:34.068Z,9.719027
2022-10-11T10:27:35.053Z,9.718966
2022-10-11T10:28:34.180Z,9.718983
2022-10-11T10:29:34.047Z,9.719036
2022-10-11T10:30:35.695Z,9.719156
2022-10-11T10:31:44.422Z,9.718921
2022-10-11T10:32:36.002Z,9.719154
2022-10-11T10:33:34.004Z,9.719015
2022-10-11T10:34:33.976Z,9.719129
2022-10-11T10:35:33.996Z,9.719164
2022-10-11T10:36:33.968Z,9.719189
2022-10-11T10:37:33.963Z,9.719049
2022-10-11T10:38:33.961Z,9.718966
2022-10-11T10:39:33.927Z,9.718969
2022-10-11T10:40:33.930Z,9.719130
2022-10-11T10:41:33.911Z,9.719049
2022-10-11T10:42:33.901Z,9.719337
2022-10-11T10:43:33.908Z,9.719357
2022-10-11T10:44:33.909Z,9.719415
2022-10-11T10:45:33.917Z,9.719318
2022-10-11T10:46:33.858Z,9.719220
2022-10-11T10:47:33.869Z,9.719268
2022-10-11T10:49:01.767Z,9.719494
2022-10-11T10:49:53.072Z,9.719452
2022-10-11T10:50:35.863Z,9.719343
2022-10-11T10:51:33.815Z,9.719548
2022-10-11T10:52:33.821Z,9.719441
2022-10-11T10:53:33.797Z,9.719248
2022-10-11T10:54:33.798Z,9.719095
2022-10-11T10:55:33.804Z,9.718970
2022-10-11T10:56:33.776Z,9.719168
2022-10-11T10:57:33.755Z,9.719020
2022-10-11T10:58:33.761Z,9.718811
2022-10-11T10:59:33.747Z,9.718882
2022-10-11T11:00:33.729Z,9.718797
2022-10-11T11:01:33.795Z,9.718971
2022-10-11T11:02:40.860Z,9.719085
2022-10-11T11:03:35.723Z,9.719098
2022-10-11T11:04:33.688Z,9.718755
2022-10-11T11:05:33.679Z,9.718781
2022-10-11T11:06:36.447Z,9.718731
2022-10-11T11:07:33.667Z,9.718857
2022-10-11T11:08:33.660Z,9.718876
2022-10-11T11:09:33.643Z,9.719002
2022-10-11T11:10:33.633Z,9.718725
2022-10-11T11:11:33.643Z,9.718715
2022-10-11T11:12:33.626Z,9.718624
2022-10-11T11:13:33.603Z,9.718772
2022-10-11T11:14:33.624Z,9.718905
2022-10-11T11:15:37.762Z,9.718760
2022-10-11T11:16:34.600Z,9.718928
2022-10-11T11:17:33.578Z,9.718972
2022-10-11T11:18:33.566Z,9.718873
2022-10-11T11:19:33.567Z,9.718997
2022-10-11T11:20:33.549Z,9.718643
2022-10-11T11:21:34.986Z,9.718872
2022-10-11T11:22:33.511Z,9.719071
2022-10-11T11:23:33.501Z,9.719063
2022-10-11T11:24:33.517Z,9.718644
2022-10-11T11:25:33.481Z,9.719012
2022-10-11T11:26:33.473Z,9.719110
2022-10-11T11:27:33.465Z,9.719187
2022-10-11T11:28:33.519Z,9.718808
2022-10-11T11:29:33.444Z,9.718929
2022-10-11T11:30:33.456Z,9.718989
2022-10-11T11:31:33.421Z,9.719020
2022-10-11T11:32:33.442Z,9.718963
2022-10-11T11:33:33.412Z,9.719111
2022-10-11T11:34:33.401Z,9.719063
2022-10-11T11:35:33.403Z,9.719105
2022-10-11T11:36:33.379Z,9.719055
2022-10-11T11:37:33.398Z,9.719164
2022-10-11T11:38:33.364Z,9.719083
2022-10-11T11:39:33.345Z,9.719049
2022-10-11T11:40:33.338Z,9.719222
2022-10-11T11:41:33.327Z,9.719305
2022-10-11T11:42:33.313Z,9.719235
2022-10-11T11:43:33.345Z,9.719361
2022-10-11T11:44:33.299Z,9.719438
2022-10-11T11:45:33.290Z,9.719269
2022-10-11T11:46:33.284Z,9.719292
2022-10-11T11:47:33.262Z,9.719290