createdAt,value
2019-03-02T00:00:09.879Z,5.87
2019-03-02T00:01:13.297Z,5.91
2019-03-02T00:02:09.866Z,5.97
2019-03-02T00:03:09.858Z,5.97
2019-03-02T00:04:10.079Z,5.97
2019-03-02T00:05:09.845Z,5.93
2019-03-02T00:06:09.839Z,6.01
2019-03-02T00:07:11.248Z,5.97
2019-03-02T00:08:09.824Z,6.01
2019-03-02T00:09:09.818Z,6.04
2019-03-02T00:10:09.945Z,6.02
2019-03-02T00:11:09.806Z,6.04
2019-03-02T00:12:09.799Z,6.09
2019-03-02T00:13:09.792Z,6.05
2019-03-02T00:14:09.786Z,6.02
2019-03-02T00:15:09.779Z,6.01
2019-03-02T00:16:09.772Z,6.04
2019-03-02T00:17:09.766Z,5.94
2019-03-02T00:18:09.759Z,5.94
2019-03-02T00:19:09.753Z,6.04
2019-03-02T00:20:09.748Z,5.94
2019-03-02T00:21:09.742Z,5.97
2019-03-02T00:22:09.735Z,5.98
2019-03-02T00:23:09.727Z,5.91
2019-03-02T00:24:09.720Z,5.99
2019-03-02T00:25:09.715Z,5.98
2019-03-02T00:26:10.288Z,6.04
2019-03-02T00:27:09.703Z,6.01
2019-03-02T00:28:09.693Z,6.05
2019-03-02T00:29:11.048Z,5.97
2019-03-02T00:30:09.684Z,5.89
2019-03-02T00:31:09.676Z,5.86
2019-03-02T00:32:10.506Z,5.89
2019-03-02T00:33:11.426Z,5.94
2019-03-02T00:34:09.657Z,5.83
2019-03-02T00:35:09.650Z,5.82
2019-03-02T00:36:09.643Z,5.87
2019-03-02T00:37:09.637Z,5.82
2019-03-02T00:38:10.096Z,5.86
2019-03-02T00:39:09.626Z,5.90
2019-03-02T00:40:09.620Z,5.90
2019-03-02T00:41:09.609Z,5.87
2019-03-02T00:42:09.603Z,5.90
2019-03-02T00:43:09.597Z,5.91
2019-03-02T00:44:09.590Z,5.94
2019-03-02T00:45:10.638Z,5.93
2019-03-02T00:46:09.578Z,6.01
2019-03-02T00:47:09.572Z,5.99
2019-03-02T00:48:11.101Z,5.99
2019-03-02T00:49:09.559Z,6.07
2019-03-02T00:50:09.551Z,6.04
2019-03-02T00:51:11.257Z,5.94
2019-03-02T00:52:09.540Z,5.94
2019-03-02T00:53:09.533Z,5.97
2019-03-02T00:54:11.360Z,5.94
2019-03-02T00:55:09.521Z,5.98
2019-03-02T00:56:09.517Z,6.02
2019-03-02T00:57:09.506Z,5.99
2019-03-02T00:58:09.501Z,5.99
2019-03-02T00:59:09.495Z,5.99
2019-03-02T01:00:11.677Z,6.07
2019-03-02T01:01:09.481Z,6.02
2019-03-02T01:02:09.475Z,5.93
2019-03-02T01:03:12.034Z,6.05
2019-03-02T01:04:09.460Z,5.91
2019-03-02T01:05:09.455Z,5.97
2019-03-02T01:06:12.695Z,5.84
2019-03-02T01:07:09.442Z,5.86
2019-03-02T01:08:09.439Z,5.91
2019-03-02T01:09:11.700Z,5.90
2019-03-02T01:10:09.424Z,5.89
2019-03-02T01:11:09.435Z,5.89
2019-03-02T01:12:09.866Z,5.90
2019-03-02T01:13:09.403Z,5.93
2019-03-02T01:14:09.397Z,5.90
2019-03-02T01:15:09.391Z,5.87
2019-03-02T01:16:09.384Z,5.87
2019-03-02T01:17:09.378Z,5.84
2019-03-02T01:18:09.371Z,5.89
2019-03-02T01:19:09.365Z,5.91
2019-03-02T01:20:09.358Z,5.89
2019-03-02T01:21:09.352Z,5.93
2019-03-02T01:22:09.346Z,5.86
2019-03-02T01:23:09.339Z,5.94
2019-03-02T01:24:09.332Z,5.90
2019-03-02T01:25:10.372Z,5.97
2019-03-02T01:26:09.320Z,5.91
2019-03-02T01:27:09.314Z,5.86
2019-03-02T01:28:09.672Z,5.90
2019-03-02T01:29:09.301Z,5.90
2019-03-02T01:30:09.294Z,5.89
2019-03-02T01:31:09.289Z,5.87
2019-03-02T01:32:09.282Z,5.86
2019-03-02T01:33:09.275Z,5.82
2019-03-02T01:34:09.270Z,5.89
2019-03-02T01:35:09.262Z,5.82
2019-03-02T01:36:09.256Z,5.86
2019-03-02T01:37:09.250Z,5.87
2019-03-02T01:38:09.242Z,5.90
2019-03-02T01:39:09.236Z,5.80
2019-03-02T01:40:09.229Z,5.89
2019-03-02T01:41:09.225Z,5.82
2019-03-02T01:42:09.217Z,5.86
2019-03-02T01:43:09.211Z,5.84
2019-03-02T01:44:09.204Z,5.82
2019-03-02T01:45:09.198Z,5.90
2019-03-02T01:46:09.193Z,5.84
2019-03-02T01:47:09.186Z,5.83
2019-03-02T01:48:09.178Z,5.80
2019-03-02T01:49:09.173Z,5.84
2019-03-02T01:50:11.933Z,5.86
2019-03-02T01:51:09.160Z,5.99
2019-03-02T01:52:09.153Z,5.97
2019-03-02T01:53:09.869Z,5.90
2019-03-02T01:54:09.140Z,5.91
2019-03-02T01:55:09.135Z,5.87
2019-03-02T01:56:09.127Z,5.84
2019-03-02T01:57:09.121Z,5.90
2019-03-02T01:58:09.114Z,5.91
2019-03-02T01:59:09.108Z,5.87
2019-03-02T02:00:10.519Z,5.89
2019-03-02T02:01:09.094Z,5.82
2019-03-02T02:02:09.089Z,5.82
2019-03-02T02:03:12.115Z,5.91
2019-03-02T02:04:09.075Z,5.83
2019-03-02T02:05:09.070Z,5.87
2019-03-02T02:06:09.063Z,5.79
2019-03-02T02:07:09.056Z,5.84
2019-03-02T02:08:09.049Z,5.83
2019-03-02T02:09:09.042Z,5.87
2019-03-02T02:10:09.037Z,5.83
2019-03-02T02:11:09.031Z,5.84
2019-03-02T02:12:09.023Z,5.87
2019-03-02T02:13:09.017Z,5.86
2019-03-02T02:14:09.013Z,5.73
2019-03-02T02:15:09.005Z,5.84
2019-03-02T02:16:08.998Z,5.83
2019-03-02T02:17:08.994Z,5.83
2019-03-02T02:18:08.983Z,5.82
2019-03-02T02:19:08.978Z,5.79
2019-03-02T02:20:11.053Z,5.82
2019-03-02T02:21:08.964Z,5.84
2019-03-02T02:22:08.958Z,5.82
2019-03-02T02:23:09.922Z,5.86
2019-03-02T02:24:08.945Z,5.83
2019-03-02T02:25:08.937Z,5.84
2019-03-02T02:26:11.286Z,5.83
2019-03-02T02:27:08.925Z,5.83
2019-03-02T02:28:08.917Z,5.79
2019-03-02T02:29:09.561Z,5.75
2019-03-02T02:30:08.906Z,5.76
2019-03-02T02:31:08.900Z,5.80
2019-03-02T02:32:08.957Z,5.76
2019-03-02T02:33:08.886Z,5.61
2019-03-02T02:34:08.879Z,5.68
2019-03-02T02:35:08.874Z,5.64
2019-03-02T02:36:08.867Z,5.68
2019-03-02T02:37:08.865Z,5.76
2019-03-02T02:38:11.065Z,5.71
2019-03-02T02:39:08.847Z,5.69
2019-03-02T02:40:12.489Z,5.62
2019-03-02T02:41:08.833Z,5.62
2019-03-02T02:42:08.827Z,5.62
2019-03-02T02:43:08.821Z,5.69
2019-03-02T02:44:08.813Z,5.65
2019-03-02T02:45:11.042Z,5.65
2019-03-02T02:46:08.801Z,5.65
2019-03-02T02:47:12.207Z,5.68
2019-03-02T02:48:08.787Z,5.66
2019-03-02T02:49:10.115Z,5.65
2019-03-02T02:50:08.778Z,5.61
2019-03-02T02:51:10.082Z,5.65
2019-03-02T02:52:08.760Z,5.62
2019-03-02T02:53:08.755Z,5.71
2019-03-02T02:54:08.755Z,5.61
2019-03-02T02:55:08.742Z,5.62
2019-03-02T02:56:08.733Z,5.62
2019-03-02T02:57:08.728Z,5.53
2019-03-02T02:58:12.709Z,5.62
2019-03-02T02:59:08.715Z,5.64
2019-03-02T03:00:12.023Z,5.61
2019-03-02T03:01:08.701Z,5.51
2019-03-02T03:02:10.915Z,5.59
2019-03-02T03:03:08.690Z,5.56
2019-03-02T03:04:08.685Z,5.65
2019-03-02T03:05:10.041Z,5.62
2019-03-02T03:06:08.673Z,5.53
2019-03-02T03:07:12.294Z,5.56
2019-03-02T03:08:08.665Z,5.62
2019-03-02T03:09:09.735Z,5.64
2019-03-02T03:10:08.644Z,5.53
2019-03-02T03:11:08.642Z,5.56
2019-03-02T03:12:08.637Z,5.57
2019-03-02T03:13:08.623Z,5.56
2019-03-02T03:14:08.615Z,5.53
2019-03-02T03:15:08.611Z,5.53
2019-03-02T03:16:11.721Z,5.59
2019-03-02T03:17:08.607Z,5.53
2019-03-02T03:18:12.565Z,5.56
2019-03-02T03:19:08.584Z,5.56
2019-03-02T03:20:10.381Z,5.59
2019-03-02T03:21:08.570Z,5.50
2019-03-02T03:22:09.164Z,5.61
2019-03-02T03:23:08.559Z,5.61
2019-03-02T03:24:08.550Z,5.53
2019-03-02T03:25:08.559Z,5.57
2019-03-02T03:26:08.537Z,5.57
2019-03-02T03:27:08.975Z,5.57
2019-03-02T03:28:08.524Z,5.50
2019-03-02T03:29:09.672Z,5.54
2019-03-02T03:30:08.510Z,5.51
2019-03-02T03:31:22.193Z,5.46
2019-03-02T03:32:11.637Z,5.50
2019-03-02T03:33:08.509Z,5.48
2019-03-02T03:34:08.487Z,5.51
2019-03-02T03:35:15.492Z,5.51
2019-03-02T03:36:08.471Z,5.48
2019-03-02T03:37:12.741Z,5.47
2019-03-02T03:38:08.461Z,5.48
2019-03-02T03:39:09.223Z,5.48
2019-03-02T03:40:08.444Z,5.48
2019-03-02T03:41:08.442Z,5.46
2019-03-02T03:42:08.432Z,5.54
2019-03-02T03:43:08.428Z,5.48
2019-03-02T03:44:08.421Z,5.51
2019-03-02T03:45:08.412Z,5.53
2019-03-02T03:46:08.404Z,5.47
2019-03-02T03:47:08.399Z,5.56
2019-03-02T03:48:12.803Z,5.48
2019-03-02T03:49:08.387Z,5.50
2019-03-02T03:50:09.198Z,5.54
2019-03-02T03:51:08.381Z,5.51
2019-03-02T03:52:09.317Z,5.47
2019-03-02T03:53:08.360Z,5.50
2019-03-02T03:54:08.952Z,5.47
2019-03-02T03:55:08.348Z,5.51
2019-03-02T03:56:08.340Z,5.47
2019-03-02T03:57:08.333Z,5.51
2019-03-02T03:58:08.336Z,5.51
2019-03-02T03:59:08.319Z,5.51
2019-03-02T04:00:08.312Z,5.46
2019-03-02T04:01:13.012Z,5.46
2019-03-02T04:02:08.305Z,5.47
2019-03-02T04:03:09.067Z,5.50
2019-03-02T04:04:08.287Z,5.47
2019-03-02T04:05:09.792Z,5.48
2019-03-02T04:06:08.273Z,5.47
2019-03-02T04:07:08.295Z,5.47
2019-03-02T04:08:08.258Z,5.44
2019-03-02T04:09:09.922Z,5.39
2019-03-02T04:10:08.247Z,5.46
2019-03-02T04:11:08.243Z,5.47
2019-03-02T04:12:08.235Z,5.41
2019-03-02T04:13:08.227Z,5.51
2019-03-02T04:14:08.220Z,5.47
2019-03-02T04:15:08.212Z,5.51
2019-03-02T04:16:08.205Z,5.43
2019-03-02T04:17:08.199Z,5.50
2019-03-02T04:18:08.194Z,5.46
2019-03-02T04:19:08.189Z,5.47
2019-03-02T04:20:12.576Z,5.48
2019-03-02T04:21:08.172Z,5.51
2019-03-02T04:22:08.220Z,5.53
2019-03-02T04:23:08.165Z,5.43
2019-03-02T04:24:08.177Z,5.47
2019-03-02T04:25:08.148Z,5.47
2019-03-02T04:26:08.141Z,5.47
2019-03-02T04:27:11.042Z,5.41
2019-03-02T04:28:08.127Z,5.47
2019-03-02T04:29:10.023Z,5.38
2019-03-02T04:30:08.113Z,5.47
2019-03-02T04:31:09.089Z,5.44
2019-03-02T04:32:08.101Z,5.39
2019-03-02T04:33:08.095Z,5.48
2019-03-02T04:34:08.090Z,5.47
2019-03-02T04:35:08.081Z,5.43
2019-03-02T04:36:10.172Z,5.46
2019-03-02T04:37:08.082Z,5.43
2019-03-02T04:38:08.061Z,5.44
2019-03-02T04:39:09.578Z,5.47
2019-03-02T04:40:08.048Z,5.39
2019-03-02T04:41:08.043Z,5.36
2019-03-02T04:42:08.034Z,5.44
2019-03-02T04:43:08.028Z,5.35
2019-03-02T04:44:08.021Z,5.39
2019-03-02T04:45:08.015Z,5.33
2019-03-02T04:46:08.009Z,5.43
2019-03-02T04:47:08.004Z,5.48
2019-03-02T04:48:07.997Z,5.46
2019-03-02T04:49:10.978Z,5.46
2019-03-02T04:50:07.982Z,5.50
2019-03-02T04:51:07.977Z,5.47
2019-03-02T04:52:07.969Z,5.54
2019-03-02T04:53:07.964Z,5.47
2019-03-02T04:54:07.955Z,5.50
2019-03-02T04:55:09.437Z,5.48
2019-03-02T04:56:07.943Z,5.46
2019-03-02T04:57:07.937Z,5.46
2019-03-02T04:58:08.601Z,5.46
2019-03-02T04:59:07.924Z,5.47
2019-03-02T05:00:07.916Z,5.50
2019-03-02T05:01:07.952Z,5.47
2019-03-02T05:02:07.904Z,5.54
2019-03-02T05:03:07.896Z,5.56
2019-03-02T05:04:07.889Z,5.53
2019-03-02T05:05:08.448Z,5.50
2019-03-02T05:06:07.877Z,5.54
2019-03-02T05:07:07.872Z,5.61
2019-03-02T05:08:07.863Z,5.56
2019-03-02T05:09:07.862Z,5.57
2019-03-02T05:10:07.852Z,5.53
2019-03-02T05:11:07.844Z,5.54
2019-03-02T05:12:07.838Z,5.50
2019-03-02T05:13:07.832Z,5.48
2019-03-02T05:14:07.824Z,5.54
2019-03-02T05:15:07.819Z,5.54
2019-03-02T05:16:07.811Z,5.53
2019-03-02T05:17:08.456Z,5.53
2019-03-02T05:18:07.798Z,5.54
2019-03-02T05:19:07.793Z,5.61
2019-03-02T05:20:07.785Z,5.44
2019-03-02T05:21:07.777Z,5.54
2019-03-02T05:22:07.771Z,5.44
2019-03-02T05:23:07.766Z,5.57
2019-03-02T05:24:09.180Z,5.54
2019-03-02T05:25:07.754Z,5.56
2019-03-02T05:26:07.746Z,5.56
2019-03-02T05:27:07.740Z,5.53
2019-03-02T05:28:08.129Z,5.56
2019-03-02T05:29:07.725Z,5.57
2019-03-02T05:30:07.725Z,5.53
2019-03-02T05:31:07.719Z,5.57
2019-03-02T05:32:07.706Z,5.54
2019-03-02T05:33:07.699Z,5.56
2019-03-02T05:34:07.693Z,5.53
2019-03-02T05:35:07.688Z,5.53
2019-03-02T05:36:07.679Z,5.50
2019-03-02T05:37:07.675Z,5.54
2019-03-02T05:38:07.667Z,5.56
2019-03-02T05:39:07.660Z,5.59
2019-03-02T05:40:07.653Z,5.56
2019-03-02T05:41:07.647Z,5.56
2019-03-02T05:42:10.435Z,5.57
2019-03-02T05:43:07.636Z,5.57
2019-03-02T05:44:07.627Z,5.54
2019-03-02T05:45:07.622Z,5.50
2019-03-02T05:46:07.614Z,5.57
2019-03-02T05:47:07.608Z,5.59
2019-03-02T05:48:07.603Z,5.50
2019-03-02T05:49:07.598Z,5.57
2019-03-02T05:50:07.590Z,5.53
2019-03-02T05:51:07.758Z,5.64
2019-03-02T05:52:07.576Z,5.51
2019-03-02T05:53:07.570Z,5.54
2019-03-02T05:54:07.649Z,5.56
2019-03-02T05:55:07.557Z,5.59
2019-03-02T05:56:07.551Z,5.50
2019-03-02T05:57:07.544Z,5.54
2019-03-02T05:58:07.537Z,5.54
2019-03-02T05:59:07.531Z,5.56
2019-03-02T06:00:07.523Z,5.54
2019-03-02T06:01:07.518Z,5.53
2019-03-02T06:02:07.511Z,5.51
2019-03-02T06:03:07.505Z,5.53
2019-03-02T06:04:07.497Z,5.53
2019-03-02T06:05:07.494Z,5.50
2019-03-02T06:06:07.485Z,5.56
2019-03-02T06:07:07.480Z,5.53
2019-03-02T06:08:07.473Z,5.57
2019-03-02T06:09:07.959Z,5.57
2019-03-02T06:10:07.461Z,5.47
2019-03-02T06:11:07.456Z,5.54
2019-03-02T06:12:07.446Z,5.53
2019-03-02T06:13:07.441Z,5.54
2019-03-02T06:14:07.968Z,5.62
2019-03-02T06:15:07.626Z,5.61
2019-03-02T06:16:07.423Z,5.62
2019-03-02T06:17:07.420Z,5.56
2019-03-02T06:18:07.671Z,5.53
2019-03-02T06:19:07.403Z,5.57
2019-03-02T06:20:07.396Z,5.56
2019-03-02T06:21:07.659Z,5.53
2019-03-02T06:22:07.384Z,5.50
2019-03-02T06:23:07.377Z,5.53
2019-03-02T06:24:07.369Z,5.53
2019-03-02T06:25:07.363Z,5.56
2019-03-02T06:26:07.357Z,5.56
2019-03-02T06:27:07.812Z,5.56
2019-03-02T06:28:07.343Z,5.57
2019-03-02T06:29:07.338Z,5.64
2019-03-02T06:30:08.394Z,5.54
2019-03-02T06:31:07.327Z,5.57
2019-03-02T06:32:07.319Z,5.61
2019-03-02T06:33:08.465Z,5.65
2019-03-02T06:34:07.306Z,5.69
2019-03-02T06:35:07.304Z,5.66
2019-03-02T06:36:08.774Z,5.59
2019-03-02T06:37:07.285Z,5.65
2019-03-02T06:38:07.282Z,5.64
2019-03-02T06:39:07.860Z,5.66
2019-03-02T06:40:07.268Z,5.62
2019-03-02T06:41:07.260Z,5.71
2019-03-02T06:42:09.829Z,5.61
2019-03-02T06:43:07.250Z,5.65
2019-03-02T06:44:07.241Z,5.65
2019-03-02T06:45:08.964Z,5.65
2019-03-02T06:46:07.230Z,5.64
2019-03-02T06:47:07.224Z,5.66
2019-03-02T06:48:09.617Z,5.75
2019-03-02T06:49:07.636Z,5.79
2019-03-02T06:50:07.204Z,5.79
2019-03-02T06:51:07.783Z,5.80
2019-03-02T06:52:07.192Z,5.79
2019-03-02T06:53:07.187Z,5.76
2019-03-02T06:54:08.950Z,5.83
2019-03-02T06:55:07.173Z,5.79
2019-03-02T06:56:07.165Z,5.84
2019-03-02T06:57:07.160Z,5.83
2019-03-02T06:58:07.152Z,5.83
2019-03-02T06:59:07.147Z,5.80
2019-03-02T07:00:07.140Z,5.83
2019-03-02T07:01:07.137Z,5.76
2019-03-02T07:02:07.127Z,5.91
2019-03-02T07:03:10.162Z,5.98
2019-03-02T07:04:07.113Z,5.97
2019-03-02T07:05:07.544Z,5.90
2019-03-02T07:06:08.590Z,5.91
2019-03-02T07:07:07.097Z,5.98
2019-03-02T07:08:07.088Z,5.89
2019-03-02T07:09:09.582Z,5.91
2019-03-02T07:10:07.076Z,5.89
2019-03-02T07:11:07.070Z,5.94
2019-03-02T07:12:09.468Z,5.90
2019-03-02T07:13:07.056Z,5.94
2019-03-02T07:14:07.057Z,5.98
2019-03-02T07:15:08.296Z,6.01
2019-03-02T07:16:07.036Z,6.04
2019-03-02T07:17:07.031Z,5.98
2019-03-02T07:18:08.035Z,5.94
2019-03-02T07:19:07.019Z,5.98
2019-03-02T07:20:07.011Z,6.01
2019-03-02T07:21:07.006Z,6.07
2019-03-02T07:22:07.000Z,6.11
2019-03-02T07:23:06.993Z,6.11
2019-03-02T07:24:06.987Z,6.05
2019-03-02T07:25:06.981Z,6.11
2019-03-02T07:26:06.978Z,6.12
2019-03-02T07:27:06.970Z,6.14
2019-03-02T07:28:07.451Z,6.05
2019-03-02T07:29:06.956Z,6.16
2019-03-02T07:30:06.950Z,6.14
2019-03-02T07:31:06.945Z,6.19
2019-03-02T07:32:06.936Z,6.14
2019-03-02T07:33:06.931Z,6.16
2019-03-02T07:34:08.705Z,6.11
2019-03-02T07:35:06.919Z,6.17
2019-03-02T07:36:06.912Z,6.14
2019-03-02T07:37:09.090Z,6.12
2019-03-02T07:38:08.304Z,6.22
2019-03-02T07:39:06.894Z,6.30
2019-03-02T07:40:09.057Z,6.28
2019-03-02T07:41:07.730Z,6.19
2019-03-02T07:42:06.876Z,6.19
2019-03-02T07:43:09.676Z,6.26
2019-03-02T07:44:06.864Z,6.28
2019-03-02T07:45:06.857Z,6.38
2019-03-02T07:46:08.151Z,6.38
2019-03-02T07:47:06.847Z,6.36
2019-03-02T07:48:06.839Z,6.28
2019-03-02T07:49:09.138Z,6.42
2019-03-02T07:50:06.828Z,6.36
2019-03-02T07:51:06.821Z,6.46
2019-03-02T07:52:06.814Z,6.52
2019-03-02T07:53:06.811Z,6.49
2019-03-02T07:54:07.368Z,6.44
2019-03-02T07:55:06.797Z,6.46
2019-03-02T07:56:06.790Z,6.52
2019-03-02T07:57:08.764Z,6.51
2019-03-02T07:58:06.789Z,6.49
2019-03-02T07:59:06.773Z,6.48
2019-03-02T08:00:06.769Z,6.45
2019-03-02T08:01:06.760Z,6.44
2019-03-02T08:02:07.420Z,6.45
2019-03-02T08:03:06.748Z,6.56
2019-03-02T08:04:06.740Z,6.49
2019-03-02T08:05:06.736Z,6.46
2019-03-02T08:06:06.730Z,6.44
2019-03-02T08:07:06.724Z,6.48
2019-03-02T08:08:07.093Z,6.54
2019-03-02T08:09:06.711Z,6.49
2019-03-02T08:10:06.706Z,6.60
2019-03-02T08:11:06.700Z,6.54
2019-03-02T08:12:06.696Z,6.59
2019-03-02T08:13:06.688Z,6.57
2019-03-02T08:14:08.855Z,6.56
2019-03-02T08:15:06.676Z,6.57
2019-03-02T08:16:06.669Z,6.60
2019-03-02T08:17:09.786Z,6.63
2019-03-02T08:18:06.658Z,6.60
2019-03-02T08:19:06.653Z,6.66
2019-03-02T08:20:06.645Z,6.60
2019-03-02T08:21:06.640Z,6.56
2019-03-02T08:22:07.795Z,6.56
2019-03-02T08:23:06.629Z,6.56
2019-03-02T08:24:06.622Z,6.56
2019-03-02T08:25:06.615Z,6.56
2019-03-02T08:26:06.610Z,6.54
2019-03-02T08:27:06.604Z,6.54
2019-03-02T08:28:06.792Z,6.60
2019-03-02T08:29:06.592Z,6.62
2019-03-02T08:30:06.589Z,6.57
2019-03-02T08:31:08.972Z,6.52
2019-03-02T08:32:06.574Z,6.57
2019-03-02T08:33:06.567Z,6.60
2019-03-02T08:34:09.716Z,6.66
2019-03-02T08:35:06.557Z,6.70
2019-03-02T08:36:06.549Z,6.66
2019-03-02T08:37:06.545Z,6.78
2019-03-02T08:38:06.540Z,6.69
2019-03-02T08:39:06.826Z,6.72
2019-03-02T08:40:06.526Z,6.69
2019-03-02T08:41:06.521Z,6.77
2019-03-02T08:42:08.831Z,6.78
2019-03-02T08:43:06.508Z,6.69
2019-03-02T08:44:06.502Z,6.70
2019-03-02T08:45:06.497Z,6.75
2019-03-02T08:46:07.422Z,6.74
2019-03-02T08:47:09.107Z,6.67
2019-03-02T08:48:06.480Z,6.79
2019-03-02T08:49:07.125Z,6.78
2019-03-02T08:50:06.467Z,6.84
2019-03-02T08:51:06.461Z,6.74
2019-03-02T08:52:06.455Z,6.77
2019-03-02T08:53:06.450Z,6.77
2019-03-02T08:54:06.445Z,6.84
2019-03-02T08:55:06.439Z,6.85
2019-03-02T08:56:09.892Z,6.84
2019-03-02T08:57:06.426Z,6.84
2019-03-02T08:58:06.421Z,6.84
2019-03-02T08:59:06.416Z,6.87
2019-03-02T09:00:06.409Z,6.85
2019-03-02T09:01:06.405Z,6.82
2019-03-02T09:02:06.396Z,6.79
2019-03-02T09:03:06.396Z,6.84
2019-03-02T09:04:06.385Z,6.87
2019-03-02T09:05:06.379Z,6.92
2019-03-02T09:06:11.525Z,6.82
2019-03-02T09:07:07.900Z,6.82
2019-03-02T09:08:06.365Z,6.85
2019-03-02T09:09:06.447Z,6.89
2019-03-02T09:10:06.351Z,6.93
2019-03-02T09:11:06.345Z,6.93
2019-03-02T09:12:06.338Z,6.89
2019-03-02T09:13:06.333Z,6.93
2019-03-02T09:14:09.548Z,7.03
2019-03-02T09:15:06.327Z,7.02
2019-03-02T09:16:06.803Z,7.02
2019-03-02T09:17:06.310Z,7.02
2019-03-02T09:18:06.304Z,7.07
2019-03-02T09:19:06.298Z,7.05
2019-03-02T09:20:06.291Z,7.00
2019-03-02T09:21:08.943Z,6.97
2019-03-02T09:22:06.313Z,7.10
2019-03-02T09:23:06.275Z,7.15
2019-03-02T09:24:09.375Z,7.21
2019-03-02T09:25:06.262Z,7.18
2019-03-02T09:26:06.257Z,7.23
2019-03-02T09:27:06.251Z,7.21
2019-03-02T09:28:06.249Z,7.24
2019-03-02T09:29:06.240Z,7.28
2019-03-02T09:30:06.234Z,7.31
2019-03-02T09:31:06.228Z,7.24
2019-03-02T09:32:06.222Z,7.28
2019-03-02T09:33:06.216Z,7.24
2019-03-02T09:34:06.215Z,7.23
2019-03-02T09:35:06.206Z,7.25
2019-03-02T09:36:06.199Z,7.24
2019-03-02T09:37:07.104Z,7.40
2019-03-02T09:38:06.188Z,7.40
2019-03-02T09:39:06.184Z,7.38
2019-03-02T09:40:06.176Z,7.40
2019-03-02T09:41:06.175Z,7.39
2019-03-02T09:42:06.165Z,7.47
2019-03-02T09:43:06.159Z,7.40
2019-03-02T09:44:06.152Z,7.48
2019-03-02T09:45:07.633Z,7.43
2019-03-02T09:46:07.461Z,7.45
2019-03-02T09:47:09.025Z,7.50
2019-03-02T09:48:06.129Z,7.43
2019-03-02T09:49:07.386Z,7.45
2019-03-02T09:50:06.120Z,7.57
2019-03-02T09:51:06.116Z,7.45
2019-03-02T09:52:06.107Z,7.51
2019-03-02T09:53:06.102Z,7.51
2019-03-02T09:54:06.097Z,7.50
2019-03-02T09:55:06.091Z,7.47
2019-03-02T09:56:06.085Z,7.54
2019-03-02T09:57:06.083Z,7.57
2019-03-02T09:58:06.436Z,7.57
2019-03-02T09:59:06.068Z,7.66
2019-03-02T10:00:06.062Z,7.67
2019-03-02T10:01:06.056Z,7.67
2019-03-02T10:02:06.054Z,7.76
2019-03-02T10:03:06.046Z,7.67
2019-03-02T10:04:06.295Z,7.76
2019-03-02T10:05:06.034Z,7.76
2019-03-02T10:06:06.029Z,7.79
2019-03-02T10:07:06.023Z,7.69
2019-03-02T10:08:06.017Z,7.76
2019-03-02T10:09:06.012Z,7.76
2019-03-02T10:10:06.006Z,7.82
2019-03-02T10:11:07.210Z,7.73
2019-03-02T10:12:05.999Z,7.77
2019-03-02T10:13:08.033Z,7.73
2019-03-02T10:14:05.984Z,7.72
2019-03-02T10:15:05.981Z,7.70
2019-03-02T10:16:05.987Z,7.83
2019-03-02T10:17:05.967Z,7.82
2019-03-02T10:18:05.961Z,7.79
2019-03-02T10:19:05.957Z,7.83
2019-03-02T10:20:06.571Z,7.75
2019-03-02T10:21:05.946Z,7.83
2019-03-02T10:22:05.939Z,7.79
2019-03-02T10:23:06.896Z,7.90
2019-03-02T10:24:05.927Z,7.97
2019-03-02T10:25:05.923Z,7.95
2019-03-02T10:26:07.294Z,7.95
2019-03-02T10:27:06.111Z,7.95
2019-03-02T10:28:05.905Z,7.94
2019-03-02T10:29:06.924Z,8.00
2019-03-02T10:30:05.896Z,7.94
2019-03-02T10:31:06.096Z,8.00
2019-03-02T10:32:05.883Z,8.00
2019-03-02T10:33:05.879Z,8.01
2019-03-02T10:34:06.413Z,8.00
2019-03-02T10:35:05.869Z,8.08
2019-03-02T10:36:05.863Z,8.00
2019-03-02T10:37:07.283Z,8.08
2019-03-02T10:38:05.852Z,8.01
2019-03-02T10:39:05.848Z,8.09
2019-03-02T10:40:08.772Z,8.16
2019-03-02T10:41:07.300Z,8.18
2019-03-02T10:42:05.830Z,8.24
2019-03-02T10:43:07.383Z,8.27
2019-03-02T10:44:05.819Z,8.19
2019-03-02T10:45:05.816Z,8.33
2019-03-02T10:46:05.811Z,8.33
2019-03-02T10:47:05.803Z,8.24
2019-03-02T10:48:05.799Z,8.28
2019-03-02T10:49:06.954Z,8.38
2019-03-02T10:50:05.788Z,8.41
2019-03-02T10:51:05.784Z,8.31
2019-03-02T10:52:05.777Z,8.28
2019-03-02T10:53:05.771Z,8.42
2019-03-02T10:54:05.766Z,8.41
2019-03-02T10:55:08.461Z,8.28
2019-03-02T10:56:06.062Z,8.42
2019-03-02T10:57:05.751Z,8.38
2019-03-02T10:58:05.752Z,8.49
2019-03-02T10:59:05.740Z,8.48
2019-03-02T11:00:05.734Z,8.41
2019-03-02T11:01:07.189Z,8.44
2019-03-02T11:02:05.725Z,8.37
2019-03-02T11:03:05.719Z,8.41
2019-03-02T11:04:08.373Z,8.42
2019-03-02T11:05:05.708Z,8.44
2019-03-02T11:06:07.157Z,8.49
2019-03-02T11:07:09.415Z,8.48
2019-03-02T11:08:05.694Z,8.52
2019-03-02T11:09:05.688Z,8.41
2019-03-02T11:10:05.682Z,8.44
2019-03-02T11:11:05.678Z,8.44
2019-03-02T11:12:06.817Z,8.44
2019-03-02T11:13:05.666Z,8.36
2019-03-02T11:14:05.663Z,8.45
2019-03-02T11:15:07.574Z,8.48
2019-03-02T11:16:05.652Z,8.42
2019-03-02T11:17:05.647Z,8.46
2019-03-02T11:18:05.644Z,8.46
2019-03-02T11:19:07.969Z,8.45
2019-03-02T11:20:05.631Z,8.45
2019-03-02T11:21:05.626Z,8.52
2019-03-02T11:22:05.620Z,8.45
2019-03-02T11:23:05.616Z,8.52
2019-03-02T11:24:05.611Z,8.49
2019-03-02T11:25:05.607Z,8.52
2019-03-02T11:26:05.599Z,8.63
2019-03-02T11:27:05.595Z,8.58
2019-03-02T11:28:05.589Z,8.56
2019-03-02T11:29:05.585Z,8.64
2019-03-02T11:30:05.579Z,8.55
2019-03-02T11:31:05.574Z,8.67
2019-03-02T11:32:05.568Z,8.61
2019-03-02T11:33:05.564Z,8.56
2019-03-02T11:34:05.558Z,8.67
2019-03-02T11:35:06.891Z,8.64
2019-03-02T11:36:05.549Z,8.66
2019-03-02T11:37:05.543Z,8.67
2019-03-02T11:38:05.541Z,8.74
2019-03-02T11:39:05.532Z,8.82
2019-03-02T11:40:05.527Z,8.69
2019-03-02T11:41:09.208Z,8.71
2019-03-02T11:42:05.517Z,8.64
2019-03-02T11:43:05.516Z,8.69
2019-03-02T11:44:05.506Z,8.69
2019-03-02T11:45:05.501Z,8.81
2019-03-02T11:46:05.496Z,8.84
2019-03-02T11:47:05.491Z,8.97
2019-03-02T11:48:09.231Z,8.97
2019-03-02T11:49:05.482Z,9.02
2019-03-02T11:50:05.494Z,9.06
2019-03-02T11:51:05.472Z,9.04
2019-03-02T11:52:05.467Z,9.11
2019-03-02T11:53:05.460Z,9.08
2019-03-02T11:54:05.456Z,9.14
2019-03-02T11:55:05.459Z,9.03
2019-03-02T11:56:06.606Z,9.14
2019-03-02T11:57:07.798Z,9.26
2019-03-02T11:58:05.439Z,9.36
2019-03-02T11:59:06.043Z,9.31
2019-03-02T12:00:05.426Z,9.31
2019-03-02T12:01:05.423Z,9.40
2019-03-02T12:02:15.173Z,9.50
2019-03-02T12:03:05.412Z,9.65
2019-03-02T12:04:05.415Z,9.94
2019-03-02T12:05:05.401Z,9.92
2019-03-02T12:06:05.918Z,10.28
2019-03-02T12:07:05.392Z,10.25
2019-03-02T12:08:05.388Z,10.34
2019-03-02T12:09:05.385Z,10.42
2019-03-02T12:10:06.276Z,10.28
2019-03-02T12:11:07.055Z,10.26
2019-03-02T12:12:05.371Z,10.28
2019-03-02T12:13:05.366Z,10.34
2019-03-02T12:14:06.069Z,10.31
2019-03-02T12:15:05.356Z,10.28
2019-03-02T12:16:05.353Z,10.38
2019-03-02T12:17:06.044Z,10.40
2019-03-02T12:18:05.345Z,10.41
2019-03-02T12:19:05.438Z,10.23
2019-03-02T12:20:08.879Z,10.20
2019-03-02T12:21:05.332Z,10.20
2019-03-02T12:22:05.329Z,10.20
2019-03-02T12:23:05.325Z,10.20
2019-03-02T12:24:14.543Z,10.26
2019-03-02T12:25:05.315Z,10.31
2019-03-02T12:26:07.869Z,10.40
2019-03-02T12:27:05.309Z,10.54
2019-03-02T12:28:05.304Z,10.46
2019-03-02T12:29:09.116Z,10.46
2019-03-02T12:30:05.297Z,10.44
2019-03-02T12:31:05.296Z,10.40
2019-03-02T12:32:07.560Z,10.40
2019-03-02T12:33:05.286Z,10.44
2019-03-02T12:34:07.455Z,10.63
2019-03-02T12:35:05.278Z,10.67
2019-03-02T12:36:05.278Z,10.81
2019-03-02T12:37:05.269Z,10.84
2019-03-02T12:38:07.297Z,10.82
2019-03-02T12:39:07.168Z,10.94
2019-03-02T12:40:05.257Z,10.94
2019-03-02T12:41:05.255Z,10.79
2019-03-02T12:42:05.250Z,10.86
2019-03-02T12:43:07.550Z,10.84
2019-03-02T12:44:05.242Z,11.04
2019-03-02T12:45:05.244Z,10.97
2019-03-02T12:46:05.322Z,11.12
2019-03-02T12:47:05.236Z,11.02
2019-03-02T12:48:05.229Z,11.10
2019-03-02T12:49:06.920Z,11.05
2019-03-02T12:50:05.222Z,11.17
2019-03-02T12:51:05.219Z,11.17
2019-03-02T12:52:05.215Z,11.40
2019-03-02T12:53:05.211Z,11.62
2019-03-02T12:54:06.206Z,11.70
2019-03-02T12:55:05.204Z,11.62
2019-03-02T12:56:05.200Z,11.45
2019-03-02T12:57:08.500Z,11.59
2019-03-02T12:58:05.193Z,11.65
2019-03-02T12:59:05.191Z,11.69
2019-03-02T13:00:05.242Z,11.72
2019-03-02T13:01:05.183Z,11.69
2019-03-02T13:02:05.179Z,11.72
2019-03-02T13:03:05.177Z,11.69
2019-03-02T13:04:05.694Z,11.78
2019-03-02T13:05:05.172Z,11.83
2019-03-02T13:06:05.167Z,11.86
2019-03-02T13:07:05.165Z,11.84
2019-03-02T13:08:14.671Z,11.70
2019-03-02T13:09:05.155Z,11.75
2019-03-02T13:10:05.154Z,11.62
2019-03-02T13:11:05.151Z,11.55
2019-03-02T13:12:05.579Z,11.69
2019-03-02T13:13:05.143Z,11.84
2019-03-02T13:14:05.140Z,11.90
2019-03-02T13:15:05.939Z,11.90
2019-03-02T13:16:06.689Z,11.97