createdAt,value
2022-10-28T00:01:27.560Z,17.20
2022-10-28T00:03:59.353Z,17.20
2022-10-28T00:06:30.207Z,17.20
2022-10-28T00:08:59.718Z,17.20
2022-10-28T00:11:30.591Z,17.10
2022-10-28T00:14:02.291Z,17.10
2022-10-28T00:16:32.209Z,17.10
2022-10-28T00:19:01.363Z,17.10
2022-10-28T00:21:31.497Z,17.00
2022-10-28T00:24:00.668Z,17.00
2022-10-28T00:26:30.801Z,17.00
2022-10-28T00:29:02.024Z,17.00
2022-10-28T00:31:31.641Z,17.00
2022-10-28T00:34:01.080Z,16.90
2022-10-28T00:36:32.223Z,16.90
2022-10-28T00:39:01.503Z,16.90
2022-10-28T00:41:32.691Z,16.90
2022-10-28T00:44:04.781Z,16.90
2022-10-28T00:46:39.951Z,16.90
2022-10-28T00:49:15.935Z,16.90
2022-10-28T00:51:47.522Z,16.90
2022-10-28T00:54:17.732Z,16.90
2022-10-28T00:56:49.268Z,16.90
2022-10-28T00:59:23.701Z,16.90
2022-10-28T01:01:51.998Z,16.90
2022-10-28T01:04:21.416Z,16.80
2022-10-28T01:06:50.244Z,16.80
2022-10-28T01:09:18.869Z,16.80
2022-10-28T01:11:56.050Z,16.80
2022-10-28T01:14:36.112Z,16.80
2022-10-28T01:17:23.971Z,16.80
2022-10-28T01:20:26.851Z,16.80
2022-10-28T01:23:02.216Z,16.70
2022-10-28T01:26:18.555Z,16.70
2022-10-28T01:29:12.116Z,16.70
2022-10-28T01:31:45.827Z,16.70
2022-10-28T01:34:28.074Z,16.70
2022-10-28T01:37:03.527Z,16.70
2022-10-28T01:39:35.412Z,16.60
2022-10-28T01:42:14.825Z,16.60
2022-10-28T01:44:51.339Z,16.60
2022-10-28T01:47:26.600Z,16.60
2022-10-28T01:49:59.975Z,16.60
2022-10-28T01:52:31.876Z,16.60
2022-10-28T01:55:04.355Z,16.60
2022-10-28T01:57:35.177Z,16.60
2022-10-28T02:00:04.088Z,16.60
2022-10-28T02:02:36.151Z,16.60
2022-10-28T02:05:23.854Z,16.60
2022-10-28T02:07:56.759Z,16.60
2022-10-28T02:10:34.092Z,16.10
2022-10-28T02:13:10.885Z,16.50
2022-10-28T02:15:47.129Z,16.50
2022-10-28T02:18:27.794Z,16.50
2022-10-28T02:21:01.587Z,16.50
2022-10-28T02:23:41.734Z,16.40
2022-10-28T02:26:16.615Z,16.40
2022-10-28T02:28:56.122Z,16.40
2022-10-28T02:31:28.232Z,16.40
2022-10-28T02:34:03.862Z,16.30
2022-10-28T02:36:36.723Z,16.30
2022-10-28T02:39:07.939Z,16.30
2022-10-28T02:41:41.413Z,16.30
2022-10-28T02:44:13.809Z,16.30
2022-10-28T02:46:46.194Z,16.20
2022-10-28T02:49:17.042Z,16.20
2022-10-28T02:51:49.560Z,16.20
2022-10-28T02:54:22.030Z,16.20
2022-10-28T02:56:55.940Z,16.20
2022-10-28T02:59:26.433Z,16.20
2022-10-28T03:01:55.081Z,16.10
2022-10-28T03:04:24.744Z,16.10
2022-10-28T03:06:53.310Z,16.10
2022-10-28T03:09:21.450Z,16.10
2022-10-28T03:11:50.040Z,16.20
2022-10-28T03:14:18.145Z,16.20
2022-10-28T03:16:47.021Z,16.20
2022-10-28T03:19:15.122Z,16.20
2022-10-28T03:21:45.079Z,16.10
2022-10-28T03:24:13.235Z,16.10
2022-10-28T03:26:41.886Z,16.10
2022-10-28T03:29:10.478Z,16.10
2022-10-28T03:31:38.687Z,16.00
2022-10-28T03:34:07.278Z,16.00
2022-10-28T03:36:35.389Z,16.00
2022-10-28T03:39:05.649Z,16.00
2022-10-28T03:41:33.786Z,15.90
2022-10-28T03:44:02.293Z,15.90
2022-10-28T03:46:32.336Z,15.90
2022-10-28T03:49:03.729Z,15.80
2022-10-28T03:51:31.883Z,15.80
2022-10-28T03:54:00.440Z,15.80
2022-10-28T03:56:30.428Z,15.80
2022-10-28T03:58:58.570Z,15.80
2022-10-28T04:01:27.161Z,15.70
2022-10-28T04:03:55.384Z,15.70
2022-10-28T04:06:24.132Z,15.70
2022-10-28T04:08:52.266Z,15.70
2022-10-28T04:11:20.865Z,15.70
2022-10-28T04:13:50.346Z,15.60
2022-10-28T04:16:18.963Z,15.70
2022-10-28T04:18:47.107Z,15.70
2022-10-28T04:21:15.795Z,15.70
2022-10-28T04:23:43.898Z,15.70
2022-10-28T04:26:11.974Z,15.70
2022-10-28T04:28:40.568Z,15.70
2022-10-28T04:31:12.157Z,15.70
2022-10-28T04:33:40.974Z,15.70
2022-10-28T04:36:09.551Z,15.70
2022-10-28T04:38:38.270Z,15.70
2022-10-28T04:41:06.856Z,15.70
2022-10-28T04:43:34.977Z,15.70
2022-10-28T04:46:06.430Z,15.70
2022-10-28T04:48:36.280Z,15.70
2022-10-28T04:51:04.937Z,15.70
2022-10-28T04:53:33.040Z,15.70
2022-10-28T04:56:01.357Z,15.70
2022-10-28T04:58:29.946Z,15.70
2022-10-28T05:00:58.099Z,15.70
2022-10-28T05:03:26.653Z,15.70
2022-10-28T05:05:56.146Z,15.70
2022-10-28T05:08:24.754Z,15.70
2022-10-28T05:10:52.868Z,15.70
2022-10-28T05:13:21.829Z,15.70
2022-10-28T05:15:50.465Z,15.70
2022-10-28T05:18:18.926Z,15.70
2022-10-28T05:20:47.074Z,15.80
2022-10-28T05:23:17.065Z,15.70
2022-10-28T05:25:45.177Z,15.70
2022-10-28T05:28:14.204Z,15.70
2022-10-28T05:30:42.579Z,15.70
2022-10-28T05:33:11.244Z,15.70
2022-10-28T05:35:40.494Z,15.70
2022-10-28T05:38:08.706Z,15.70
2022-10-28T05:40:38.651Z,15.70
2022-10-28T05:43:06.820Z,15.70
2022-10-28T05:45:35.406Z,15.70
2022-10-28T05:48:03.545Z,15.70
2022-10-28T05:50:32.104Z,15.80
2022-10-28T05:53:00.228Z,15.80
2022-10-28T05:55:32.028Z,15.80
2022-10-28T05:58:01.528Z,15.80
2022-10-28T06:03:19.010Z,15.80
2022-10-28T06:05:47.332Z,15.80
2022-10-28T06:08:16.165Z,15.80
2022-10-28T06:10:56.133Z,15.80
2022-10-28T06:13:26.080Z,15.80
2022-10-28T06:15:56.024Z,15.80
2022-10-28T06:18:24.712Z,15.80
2022-10-28T06:20:54.690Z,15.80
2022-10-28T06:23:23.894Z,15.80
2022-10-28T06:28:27.508Z,15.80
2022-10-28T06:31:02.089Z,15.80
2022-10-28T06:33:31.561Z,15.80
2022-10-28T06:36:00.416Z,15.80
2022-10-28T06:38:29.172Z,15.80
2022-10-28T06:40:58.396Z,15.80
2022-10-28T06:43:27.963Z,15.80
2022-10-28T06:45:56.570Z,15.90
2022-10-28T06:48:26.226Z,15.90
2022-10-28T06:50:57.728Z,15.90
2022-10-28T06:53:26.223Z,15.90
2022-10-28T06:55:54.723Z,15.90
2022-10-28T06:58:23.487Z,16.00
2022-10-28T07:00:53.768Z,16.00
2022-10-28T07:03:22.443Z,16.00
2022-10-28T07:05:51.673Z,16.00
2022-10-28T07:08:19.974Z,16.00
2022-10-28T07:10:56.701Z,16.10
2022-10-28T07:13:25.334Z,16.10
2022-10-28T07:15:55.918Z,16.10
2022-10-28T07:18:25.865Z,16.20
2022-10-28T07:20:54.093Z,16.20
2022-10-28T07:23:22.891Z,16.20
2022-10-28T07:25:54.756Z,16.20
2022-10-28T07:28:23.553Z,16.30
2022-10-28T07:30:52.024Z,16.30
2022-10-28T07:33:22.107Z,16.30
2022-10-28T07:35:50.218Z,16.40
2022-10-28T07:38:18.777Z,16.40
2022-10-28T07:40:47.358Z,16.40
2022-10-28T07:43:15.516Z,16.50
2022-10-28T07:45:44.145Z,16.50
2022-10-28T07:48:12.875Z,16.50
2022-10-28T07:50:43.101Z,16.60
2022-10-28T07:53:11.676Z,16.60
2022-10-28T07:55:40.284Z,16.70
2022-10-28T07:58:08.413Z,16.70
2022-10-28T08:00:37.034Z,16.70
2022-10-28T08:03:05.193Z,16.70
2022-10-28T08:05:34.224Z,16.80
2022-10-28T08:08:03.717Z,16.80
2022-10-28T08:10:32.302Z,16.90
2022-10-28T08:13:01.070Z,16.90
2022-10-28T08:15:30.301Z,17.00
2022-10-28T08:17:58.916Z,17.00
2022-10-28T08:20:27.662Z,17.00
2022-10-28T08:22:56.308Z,17.00
2022-10-28T08:25:26.691Z,17.10
2022-10-28T08:27:55.300Z,17.10
2022-10-28T08:30:23.414Z,17.20
2022-10-28T08:32:52.383Z,17.20
2022-10-28T08:35:21.231Z,17.20
2022-10-28T08:37:53.248Z,17.30
2022-10-28T08:40:30.295Z,17.30
2022-10-28T08:43:03.221Z,17.30
2022-10-28T08:45:44.613Z,17.40
2022-10-28T08:48:20.464Z,17.40
2022-10-28T08:50:53.268Z,17.50
2022-10-28T08:53:25.066Z,17.50
2022-10-28T08:55:58.249Z,17.50
2022-10-28T08:58:31.237Z,17.60
2022-10-28T09:01:01.079Z,17.60
2022-10-28T09:03:34.295Z,17.60
2022-10-28T09:06:07.204Z,17.60
2022-10-28T09:08:37.378Z,17.70
2022-10-28T09:11:37.365Z,17.70
2022-10-28T09:14:19.855Z,17.70
2022-10-28T09:16:50.771Z,17.80
2022-10-28T09:19:38.104Z,17.80
2022-10-28T09:22:20.891Z,17.90
2022-10-28T09:24:53.774Z,17.90
2022-10-28T09:27:35.531Z,18.00
2022-10-28T09:30:19.654Z,18.00
2022-10-28T09:32:54.686Z,18.10
2022-10-28T09:35:26.710Z,18.20
2022-10-28T09:38:00.951Z,18.30
2022-10-28T09:40:32.109Z,18.30
2022-10-28T09:43:08.591Z,18.40
2022-10-28T09:45:41.864Z,18.40
2022-10-28T09:48:20.413Z,18.50
2022-10-28T09:50:52.645Z,18.60
2022-10-28T09:53:32.540Z,18.60
2022-10-28T09:56:04.189Z,18.70
2022-10-28T09:58:34.684Z,18.70
2022-10-28T10:01:04.287Z,18.80
2022-10-28T10:03:33.204Z,18.80
2022-10-28T10:06:08.281Z,18.80
2022-10-28T10:08:37.986Z,18.90
2022-10-28T10:11:13.305Z,18.90
2022-10-28T10:13:45.177Z,18.90
2022-10-28T10:16:18.501Z,18.90
2022-10-28T10:18:51.933Z,19.00
2022-10-28T10:21:45.945Z,19.00
2022-10-28T10:24:31.031Z,19.10
2022-10-28T10:27:02.040Z,19.10
2022-10-28T10:29:31.198Z,19.20
2022-10-28T10:32:19.776Z,19.20
2022-10-28T10:34:55.538Z,19.30
2022-10-28T10:37:26.019Z,19.30
2022-10-28T10:40:08.153Z,19.30
2022-10-28T10:42:42.719Z,19.40
2022-10-28T10:45:25.651Z,19.40
2022-10-28T10:48:12.382Z,19.50
2022-10-28T10:50:40.918Z,19.50
2022-10-28T10:53:21.451Z,19.50
2022-10-28T10:56:00.588Z,19.60
2022-10-28T10:58:32.836Z,19.60
2022-10-28T11:01:03.809Z,19.70
2022-10-28T11:03:37.237Z,19.80
2022-10-28T11:06:24.351Z,19.90
2022-10-28T11:08:59.777Z,19.90
2022-10-28T11:11:35.955Z,19.90
2022-10-28T11:14:07.606Z,20.00
2022-10-28T11:16:47.771Z,20.10
2022-10-28T11:19:22.525Z,20.10
2022-10-28T11:22:21.614Z,20.10
2022-10-28T11:25:20.464Z,20.20
2022-10-28T11:28:01.640Z,20.30
2022-10-28T11:30:40.188Z,20.40
2022-10-28T11:33:29.542Z,20.60
2022-10-28T11:36:13.310Z,20.70
2022-10-28T11:39:04.435Z,20.90
2022-10-28T11:41:45.493Z,21.10
2022-10-28T11:44:25.427Z,21.30
2022-10-28T11:47:05.335Z,21.40
2022-10-28T11:49:52.534Z,21.60
2022-10-28T11:52:33.976Z,21.80
2022-10-28T11:55:16.350Z,22.00
2022-10-28T11:57:57.485Z,22.20
2022-10-28T12:00:38.602Z,22.40
2022-10-28T12:03:24.885Z,22.50
2022-10-28T12:05:59.777Z,22.70
2022-10-28T12:08:40.954Z,22.80
2022-10-28T12:11:18.901Z,23.00
2022-10-28T12:13:59.093Z,23.10
2022-10-28T12:16:34.368Z,23.30
2022-10-28T12:19:10.597Z,23.50
2022-10-28T12:21:42.715Z,23.60
2022-10-28T12:24:15.957Z,23.80
2022-10-28T12:26:46.924Z,23.90
2022-10-28T12:29:23.861Z,24.10
2022-10-28T12:31:57.119Z,24.30
2022-10-28T12:34:32.969Z,24.30
2022-10-28T12:37:07.106Z,24.50
2022-10-28T12:39:40.008Z,24.50
2022-10-28T12:42:14.563Z,24.50
2022-10-28T12:44:46.780Z,24.50
2022-10-28T12:47:23.839Z,24.40
2022-10-28T12:50:05.421Z,24.30
2022-10-28T12:52:42.222Z,24.20
2022-10-28T12:55:22.291Z,24.10
2022-10-28T12:57:57.431Z,24.00
2022-10-28T13:00:31.149Z,23.90
2022-10-28T13:03:02.887Z,23.80
2022-10-28T13:05:36.755Z,23.80
2022-10-28T13:08:32.807Z,23.70
2022-10-28T13:11:56.182Z,23.80
2022-10-28T13:14:42.765Z,23.80
2022-10-28T13:17:25.812Z,23.90
2022-10-28T13:20:15.780Z,23.90
2022-10-28T13:22:58.423Z,24.00
2022-10-28T13:25:53.241Z,24.20
2022-10-28T13:28:23.177Z,24.30
2022-10-28T13:30:57.404Z,24.50
2022-10-28T13:33:29.376Z,24.80
2022-10-28T13:36:12.339Z,24.90
2022-10-28T13:38:41.744Z,25.10
2022-10-28T13:41:29.233Z,25.20
2022-10-28T13:44:31.243Z,25.40
2022-10-28T13:47:29.522Z,25.60
2022-10-28T13:50:40.566Z,26.30
2022-10-28T13:53:44.048Z,25.90
2022-10-28T13:56:46.357Z,26.10
2022-10-28T13:59:29.655Z,26.20
2022-10-28T14:02:28.426Z,26.30
2022-10-28T14:04:57.783Z,26.40
2022-10-28T14:07:30.291Z,26.30
2022-10-28T14:10:19.195Z,26.30
2022-10-28T14:12:51.688Z,26.30
2022-10-28T14:15:24.433Z,26.20
2022-10-28T14:18:04.901Z,26.10
2022-10-28T14:20:41.765Z,26.10
2022-10-28T14:23:46.503Z,26.10
2022-10-28T14:26:16.532Z,26.10
2022-10-28T14:28:53.158Z,26.20
2022-10-28T14:31:37.077Z,26.20
2022-10-28T14:34:44.773Z,26.30
2022-10-28T14:37:47.750Z,26.30
2022-10-28T14:40:24.519Z,26.40
2022-10-28T14:43:09.041Z,26.40
2022-10-28T14:45:45.994Z,26.40
2022-10-28T14:48:49.943Z,26.40
2022-10-28T14:51:20.786Z,26.30
2022-10-28T14:53:51.644Z,26.30
2022-10-28T14:56:24.951Z,26.10
2022-10-28T14:58:56.739Z,26.00
2022-10-28T15:01:30.466Z,25.80
2022-10-28T15:04:02.842Z,25.60
2022-10-28T15:06:41.096Z,25.50
2022-10-28T15:09:28.726Z,25.30
2022-10-28T15:12:00.503Z,25.20
2022-10-28T15:14:36.763Z,25.10
2022-10-28T15:17:17.521Z,24.90
2022-10-28T15:19:47.393Z,24.80
2022-10-28T15:22:21.985Z,24.60
2022-10-28T15:25:01.570Z,24.50
2022-10-28T15:27:31.651Z,24.40
2022-10-28T15:30:01.961Z,24.20
2022-10-28T15:32:34.966Z,24.20
2022-10-28T15:35:38.537Z,24.00
2022-10-28T15:38:34.560Z,23.90
2022-10-28T15:41:03.421Z,23.80
2022-10-28T15:43:32.574Z,23.60
2022-10-28T15:46:12.607Z,23.50
2022-10-28T15:48:40.828Z,23.40
2022-10-28T15:51:14.385Z,23.30
2022-10-28T15:53:43.921Z,23.30
2022-10-28T15:56:21.337Z,23.20
2022-10-28T15:59:04.659Z,23.10
2022-10-28T16:01:39.904Z,23.00
2022-10-28T16:04:43.107Z,22.90
2022-10-28T16:07:11.949Z,22.90
2022-10-28T16:09:46.580Z,22.80
2022-10-28T16:12:17.113Z,22.70
2022-10-28T16:14:47.025Z,22.70
2022-10-28T16:17:19.518Z,22.60
2022-10-28T16:19:53.493Z,22.50
2022-10-28T16:22:24.291Z,22.50
2022-10-28T16:24:54.366Z,22.40
2022-10-28T16:27:24.549Z,22.40
2022-10-28T16:29:53.620Z,22.30
2022-10-28T16:32:28.394Z,22.30
2022-10-28T16:34:58.655Z,22.20
2022-10-28T16:37:28.467Z,22.20
2022-10-28T16:39:57.754Z,22.10
2022-10-28T16:42:26.861Z,22.10
2022-10-28T16:44:55.026Z,22.00
2022-10-28T16:47:26.785Z,22.00
2022-10-28T16:49:57.446Z,22.00
2022-10-28T16:52:28.073Z,21.90
2022-10-28T16:54:56.432Z,21.90
2022-10-28T16:57:26.137Z,21.90
2022-10-28T16:59:54.999Z,21.80
2022-10-28T17:02:28.151Z,21.80
2022-10-28T17:04:56.626Z,21.80
2022-10-28T17:07:25.822Z,21.70
2022-10-28T17:09:53.985Z,21.70
2022-10-28T17:12:24.494Z,21.70
2022-10-28T17:14:53.045Z,21.70
2022-10-28T17:17:21.608Z,21.60
2022-10-28T17:19:51.624Z,21.60
2022-10-28T17:22:20.196Z,21.60
2022-10-28T17:24:48.337Z,21.60
2022-10-28T17:27:17.001Z,21.60
2022-10-28T17:29:45.844Z,21.50
2022-10-28T17:32:14.736Z,21.50
2022-10-28T17:34:43.355Z,21.50
2022-10-28T17:37:12.922Z,21.50
2022-10-28T17:39:42.325Z,21.50
2022-10-28T17:42:11.338Z,21.40
2022-10-28T17:44:39.780Z,21.40
2022-10-28T17:47:08.374Z,21.40
2022-10-28T17:49:36.587Z,21.30
2022-10-28T17:52:05.219Z,21.30
2022-10-28T17:54:34.781Z,21.30
2022-10-28T17:57:03.373Z,21.30
2022-10-28T17:59:32.975Z,21.20
2022-10-28T18:02:01.681Z,21.20
2022-10-28T18:04:30.439Z,21.20
2022-10-28T18:06:59.325Z,21.10
2022-10-28T18:09:32.145Z,21.10
2022-10-28T18:12:02.919Z,21.00
2022-10-28T18:14:31.480Z,21.00
2022-10-28T18:16:59.628Z,21.00
2022-10-28T18:19:28.234Z,21.00
2022-10-28T18:21:56.960Z,21.00
2022-10-28T18:24:26.162Z,20.90
2022-10-28T18:26:57.361Z,20.90
2022-10-28T18:29:27.461Z,20.80
2022-10-28T18:31:57.145Z,20.80
2022-10-28T18:34:25.388Z,20.80
2022-10-28T18:36:54.008Z,20.80
2022-10-28T18:39:22.600Z,20.70
2022-10-28T18:41:51.819Z,20.70
2022-10-28T18:44:24.173Z,20.70
2022-10-28T18:46:54.141Z,20.70
2022-10-28T18:49:22.735Z,20.70
2022-10-28T18:51:51.347Z,20.70
2022-10-28T18:54:19.463Z,20.60
2022-10-28T18:56:49.185Z,20.60
2022-10-28T18:59:18.699Z,20.60
2022-10-28T19:01:47.432Z,20.60
2022-10-28T19:04:17.066Z,20.60
2022-10-28T19:06:47.128Z,20.60
2022-10-28T19:09:15.345Z,20.60
2022-10-28T19:11:43.912Z,20.60
2022-10-28T19:14:12.644Z,20.60
2022-10-28T19:16:40.745Z,20.50
2022-10-28T19:19:09.462Z,20.50
2022-10-28T19:21:39.614Z,20.50
2022-10-28T19:24:08.353Z,20.50
2022-10-28T19:26:39.748Z,20.50
2022-10-28T19:29:07.993Z,20.50
2022-10-28T19:31:39.476Z,20.50
2022-10-28T19:34:08.340Z,20.50
2022-10-28T19:36:36.454Z,20.40
2022-10-28T19:39:06.473Z,20.40
2022-10-28T19:41:34.779Z,20.40
2022-10-28T19:44:04.471Z,20.40
2022-10-28T19:46:34.805Z,20.30
2022-10-28T19:49:05.636Z,20.30
2022-10-28T19:51:36.342Z,20.30
2022-10-28T19:54:08.341Z,20.30
2022-10-28T19:56:37.313Z,20.30
2022-10-28T19:59:06.597Z,20.30
2022-10-28T20:04:53.987Z,20.30
2022-10-28T20:07:23.438Z,20.30
2022-10-28T20:09:54.543Z,20.20
2022-10-28T20:12:22.714Z,20.20
2022-10-28T20:14:50.991Z,20.20
2022-10-28T20:17:21.456Z,20.20
2022-10-28T20:19:49.654Z,20.10
2022-10-28T20:22:18.315Z,20.10
2022-10-28T20:24:46.591Z,20.10
2022-10-28T20:27:16.179Z,20.10
2022-10-28T20:29:44.344Z,20.10
2022-10-28T20:32:12.574Z,20.00
2022-10-28T20:34:41.155Z,20.00
2022-10-28T20:37:09.287Z,19.90
2022-10-28T20:39:37.887Z,19.90
2022-10-28T20:42:06.067Z,19.90
2022-10-28T20:44:35.733Z,19.90
2022-10-28T20:47:03.885Z,19.80
2022-10-28T20:49:32.069Z,19.80
2022-10-28T20:52:01.322Z,19.80
2022-10-28T20:54:29.459Z,19.70
2022-10-28T20:56:58.037Z,19.70
2022-10-28T20:59:26.189Z,19.60
2022-10-28T21:01:56.312Z,19.60
2022-10-28T21:04:25.309Z,19.60
2022-10-28T21:06:53.451Z,19.50
2022-10-28T21:09:22.092Z,19.50
2022-10-28T21:11:51.150Z,19.40
2022-10-28T21:14:19.313Z,19.40
2022-10-28T21:16:47.880Z,19.30
2022-10-28T21:19:17.591Z,19.30
2022-10-28T21:21:45.734Z,19.30
2022-10-28T21:24:14.051Z,19.20
2022-10-28T21:26:42.154Z,19.20
2022-10-28T21:29:10.715Z,19.20
2022-10-28T21:31:39.314Z,19.20
2022-10-28T21:34:08.471Z,19.10
2022-10-28T21:36:38.614Z,19.10
2022-10-28T21:39:07.209Z,19.10
2022-10-28T21:41:35.320Z,19.10
2022-10-28T21:44:06.733Z,19.00
2022-10-28T21:46:35.296Z,19.00
2022-10-28T21:49:03.476Z,18.90
2022-10-28T21:51:32.092Z,18.90
2022-10-28T21:54:02.328Z,18.90
2022-10-28T21:56:30.477Z,18.90
2022-10-28T21:58:59.057Z,18.90
2022-10-28T22:01:27.700Z,18.80
2022-10-28T22:03:57.135Z,18.80
2022-10-28T22:06:25.887Z,18.80
2022-10-28T22:08:54.370Z,18.80
2022-10-28T22:11:25.596Z,18.80
2022-10-28T22:13:58.199Z,18.70
2022-10-28T22:16:27.321Z,18.70
2022-10-28T22:18:55.846Z,18.70
2022-10-28T22:21:26.305Z,18.70
2022-10-28T22:23:54.685Z,18.70
2022-10-28T22:26:26.428Z,18.70
2022-10-28T22:28:54.705Z,18.70
2022-10-28T22:31:24.914Z,18.70
2022-10-28T22:33:53.266Z,18.70
2022-10-28T22:36:22.710Z,18.70
2022-10-28T22:38:52.385Z,18.70
2022-10-28T22:41:24.054Z,18.70
2022-10-28T22:43:54.125Z,18.70
2022-10-28T22:46:23.845Z,18.80
2022-10-28T22:48:52.397Z,18.80
2022-10-28T22:51:21.299Z,18.80
2022-10-28T22:53:49.675Z,18.80
2022-10-28T22:56:20.265Z,18.80
2022-10-28T22:58:53.804Z,18.80
2022-10-28T23:01:22.472Z,18.80
2022-10-28T23:03:52.560Z,18.80
2022-10-28T23:06:22.347Z,18.80
2022-10-28T23:08:51.332Z,18.80
2022-10-28T23:11:21.182Z,18.80
2022-10-28T23:13:54.080Z,18.80
2022-10-28T23:16:23.506Z,18.80
2022-10-28T23:18:52.956Z,18.80
2022-10-28T23:21:23.506Z,18.80
2022-10-28T23:23:54.291Z,18.70
2022-10-28T23:26:23.044Z,18.70
2022-10-28T23:28:54.805Z,18.70
2022-10-28T23:31:23.629Z,18.70
2022-10-28T23:33:52.648Z,18.60
2022-10-28T23:36:21.501Z,18.60
2022-10-28T23:38:49.665Z,18.60
2022-10-28T23:41:19.410Z,18.60
2022-10-28T23:43:49.213Z,18.60
2022-10-28T23:46:19.714Z,18.50
2022-10-28T23:48:47.919Z,18.50
2022-10-28T23:51:16.066Z,18.60
2022-10-28T23:53:44.242Z,18.50
2022-10-28T23:56:12.402Z,18.50
2022-10-28T23:58:40.542Z,18.50
