createdAt,value
2023-05-06T04:00:39.951Z,53.30
2023-05-06T04:03:24.882Z,52.83
2023-05-06T04:06:09.733Z,52.42
2023-05-06T04:08:54.601Z,52.47
2023-05-06T04:11:39.463Z,52.26
2023-05-06T04:14:24.200Z,52.42
2023-05-06T04:17:08.929Z,52.22
2023-05-06T04:19:53.856Z,53.77
2023-05-06T04:22:38.780Z,53.09
2023-05-06T04:25:23.610Z,52.53
2023-05-06T04:28:08.601Z,52.80
2023-05-06T04:30:53.477Z,54.30
2023-05-06T04:33:38.525Z,54.94
2023-05-06T04:36:23.413Z,54.23
2023-05-06T04:39:08.353Z,53.78
2023-05-06T04:41:53.000Z,53.02
2023-05-06T04:44:37.925Z,52.80
2023-05-06T04:47:22.962Z,51.87
2023-05-06T04:50:07.770Z,51.74
2023-05-06T04:52:52.534Z,51.15
2023-05-06T04:55:37.401Z,50.91
2023-05-06T04:58:22.384Z,51.38
2023-05-06T05:01:07.205Z,51.90
2023-05-06T05:03:51.918Z,51.75
2023-05-06T05:06:36.789Z,52.34
2023-05-06T05:09:21.724Z,51.95
2023-05-06T05:12:06.585Z,52.29
2023-05-06T05:14:51.394Z,52.45
2023-05-06T05:17:36.408Z,51.65
2023-05-06T05:20:21.182Z,53.18
2023-05-06T05:23:06.185Z,50.45
2023-05-06T05:25:50.904Z,49.46
2023-05-06T05:28:35.884Z,48.52
2023-05-06T05:31:20.976Z,48.01
2023-05-06T05:34:05.781Z,47.59
2023-05-06T05:36:50.679Z,47.34
2023-05-06T05:39:35.714Z,47.84
2023-05-06T05:42:20.582Z,47.94
2023-05-06T05:45:05.317Z,47.69
2023-05-06T05:47:50.322Z,47.64
2023-05-06T05:50:35.088Z,47.01
2023-05-06T05:53:20.151Z,46.82
2023-05-06T05:56:04.939Z,46.74
2023-05-06T05:58:49.919Z,46.57
2023-05-06T06:01:34.791Z,45.63
2023-05-06T06:04:19.666Z,44.16
2023-05-06T06:07:04.616Z,43.05
2023-05-06T06:09:49.480Z,41.66
2023-05-06T06:12:34.390Z,41.57
2023-05-06T06:15:19.151Z,40.41
2023-05-06T06:18:04.050Z,39.25
2023-05-06T06:20:50.011Z,40.15
2023-05-06T06:23:35.797Z,40.25
2023-05-06T06:26:20.909Z,39.96
2023-05-06T06:29:05.682Z,39.84
2023-05-06T06:31:50.844Z,39.72
2023-05-06T06:34:35.632Z,39.35
2023-05-06T06:37:20.658Z,39.83
2023-05-06T06:40:05.352Z,39.45
2023-05-06T06:42:50.404Z,39.20
2023-05-06T06:45:35.292Z,39.97
2023-05-06T06:48:20.172Z,41.71
2023-05-06T06:51:05.103Z,44.19
2023-05-06T06:53:49.881Z,42.67
2023-05-06T06:56:34.799Z,40.73
2023-05-06T06:59:19.576Z,41.58
2023-05-06T07:02:04.543Z,41.95
2023-05-06T07:04:49.385Z,40.87
2023-05-06T07:07:34.320Z,43.21
2023-05-06T07:10:19.148Z,42.87
2023-05-06T07:13:04.084Z,42.40
2023-05-06T07:15:49.043Z,40.74
2023-05-06T07:18:34.000Z,42.29
2023-05-06T07:21:19.032Z,41.08
2023-05-06T07:24:03.809Z,41.15
2023-05-06T07:26:48.654Z,41.44
2023-05-06T07:29:33.476Z,42.05
2023-05-06T07:32:18.254Z,42.38
2023-05-06T07:35:03.108Z,43.60
2023-05-06T07:37:48.044Z,43.72
2023-05-06T07:40:33.033Z,44.08
2023-05-06T07:43:17.991Z,43.89
2023-05-06T07:46:03.070Z,42.66
2023-05-06T07:48:47.871Z,42.32
2023-05-06T07:51:32.728Z,42.91
2023-05-06T07:54:17.417Z,42.51
2023-05-06T07:57:02.231Z,42.45
2023-05-06T07:59:46.985Z,43.15
2023-05-06T08:02:31.942Z,44.21
2023-05-06T08:05:16.784Z,44.71
2023-05-06T08:08:01.478Z,44.28
2023-05-06T08:10:46.344Z,45.74
2023-05-06T08:13:31.116Z,43.18
2023-05-06T08:16:16.043Z,45.33
2023-05-06T08:19:01.004Z,45.46
2023-05-06T08:21:45.905Z,44.79
2023-05-06T08:24:30.716Z,45.24
2023-05-06T08:27:15.597Z,46.53
2023-05-06T08:30:00.490Z,44.83
2023-05-06T08:32:45.472Z,44.17
2023-05-06T08:35:30.375Z,44.55
2023-05-06T08:38:15.128Z,44.16
2023-05-06T08:41:00.223Z,43.97
2023-05-06T08:43:45.123Z,44.55
2023-05-06T08:46:29.956Z,43.22
2023-05-06T08:49:14.799Z,42.27
2023-05-06T08:51:59.637Z,43.67
2023-05-06T08:54:44.489Z,42.25
2023-05-06T08:57:29.483Z,42.55
2023-05-06T09:00:14.448Z,41.59
2023-05-06T09:02:59.431Z,41.83
2023-05-06T09:05:44.367Z,42.23
2023-05-06T09:08:29.169Z,42.13
2023-05-06T09:11:14.133Z,40.89
2023-05-06T09:13:58.865Z,40.49
2023-05-06T09:16:43.874Z,39.98
2023-05-06T09:19:28.717Z,39.66
2023-05-06T09:22:13.722Z,40.48
2023-05-06T09:24:58.967Z,39.50
2023-05-06T09:27:43.874Z,39.68
2023-05-06T09:30:28.751Z,40.38
2023-05-06T09:33:13.628Z,39.25
2023-05-06T09:35:58.517Z,38.29
2023-05-06T09:38:43.419Z,38.17
2023-05-06T09:41:28.464Z,39.12
2023-05-06T09:44:13.324Z,38.61
2023-05-06T09:46:58.141Z,37.67
2023-05-06T09:49:43.008Z,39.18
2023-05-06T09:52:27.902Z,36.84
2023-05-06T09:55:13.028Z,37.21
2023-05-06T09:57:57.725Z,37.63
2023-05-06T10:00:42.690Z,36.20
2023-05-06T10:03:27.510Z,35.69
2023-05-06T10:06:12.291Z,36.40
2023-05-06T10:08:58.232Z,36.90
2023-05-06T10:11:43.115Z,38.53
2023-05-06T10:14:28.186Z,38.64
2023-05-06T10:17:12.915Z,36.86
2023-05-06T10:19:58.052Z,36.93
2023-05-06T10:22:42.814Z,37.56
2023-05-06T10:25:27.698Z,37.12
2023-05-06T10:28:14.975Z,36.31
2023-05-06T10:31:09.980Z,36.26
2023-05-06T10:33:54.740Z,34.17
2023-05-06T10:36:39.600Z,35.27
2023-05-06T10:39:24.560Z,36.56
2023-05-06T10:42:09.471Z,34.58
2023-05-06T10:44:54.314Z,34.40
2023-05-06T10:47:39.302Z,35.53
2023-05-06T10:50:24.069Z,35.03
2023-05-06T10:53:08.844Z,34.29
2023-05-06T10:55:53.753Z,32.90
2023-05-06T10:58:38.538Z,33.21
2023-05-06T11:01:23.372Z,35.31
2023-05-06T11:04:08.169Z,32.62
2023-05-06T11:06:53.186Z,32.93
2023-05-06T11:09:38.020Z,32.74
2023-05-06T11:12:22.873Z,31.74
2023-05-06T11:15:07.896Z,32.84
2023-05-06T11:17:52.673Z,28.79
2023-05-06T11:20:37.598Z,28.66
2023-05-06T11:23:22.472Z,29.98
2023-05-06T11:26:07.307Z,30.60
2023-05-06T11:28:52.186Z,30.85
2023-05-06T11:31:37.153Z,31.63
2023-05-06T11:34:21.945Z,30.09
2023-05-06T11:37:06.846Z,29.96
2023-05-06T11:39:51.787Z,32.93
2023-05-06T11:42:36.527Z,29.90
2023-05-06T11:45:21.479Z,30.58
2023-05-06T11:48:06.275Z,30.21
2023-05-06T11:50:50.892Z,24.49
2023-05-06T11:53:35.762Z,26.78
2023-05-06T11:56:20.603Z,23.75
2023-05-06T11:59:05.312Z,26.95
2023-05-06T12:01:50.207Z,28.46
2023-05-06T12:04:35.174Z,29.59
2023-05-06T12:07:20.043Z,28.55
2023-05-06T12:10:04.866Z,29.34
2023-05-06T12:12:49.792Z,26.63
2023-05-06T12:15:34.789Z,28.32
2023-05-06T12:18:19.616Z,25.12
2023-05-06T12:21:04.660Z,25.91
2023-05-06T12:23:49.576Z,27.05
2023-05-06T12:26:34.457Z,26.88
2023-05-06T12:29:19.196Z,25.97
2023-05-06T12:32:04.045Z,24.79
2023-05-06T12:34:48.957Z,26.32
2023-05-06T12:37:33.834Z,25.31
2023-05-06T12:40:18.737Z,27.04
2023-05-06T12:43:03.671Z,28.48
2023-05-06T12:45:48.699Z,29.81
2023-05-06T12:48:33.670Z,28.50
2023-05-06T12:51:18.677Z,30.17
2023-05-06T12:54:03.432Z,32.82
2023-05-06T12:56:48.379Z,31.49
2023-05-06T12:59:33.310Z,31.88
2023-05-06T13:02:18.220Z,32.06
2023-05-06T13:05:02.997Z,32.39
2023-05-06T13:07:47.710Z,31.28
2023-05-06T13:10:32.844Z,29.85
2023-05-06T13:13:17.719Z,26.20
2023-05-06T13:16:02.675Z,28.08
2023-05-06T13:18:47.465Z,27.66
2023-05-06T13:21:32.325Z,27.72
2023-05-06T13:24:17.115Z,25.77
2023-05-06T13:27:02.040Z,29.94
2023-05-06T13:29:46.946Z,28.58
2023-05-06T13:32:31.835Z,28.21
2023-05-06T13:35:16.767Z,25.95
2023-05-06T13:38:01.523Z,26.53
2023-05-06T13:40:46.452Z,24.53
2023-05-06T13:43:31.229Z,25.08
2023-05-06T13:46:16.208Z,27.91
2023-05-06T13:49:01.194Z,24.67
2023-05-06T13:51:46.051Z,25.77
2023-05-06T13:54:31.050Z,26.77
2023-05-06T13:57:15.877Z,24.74
2023-05-06T14:00:00.821Z,23.33
2023-05-06T14:02:45.638Z,28.24
2023-05-06T14:05:30.378Z,24.44
2023-05-06T14:08:15.109Z,26.01
2023-05-06T14:11:00.054Z,23.99
2023-05-06T14:13:44.866Z,24.52
2023-05-06T14:16:29.719Z,23.77
2023-05-06T14:19:14.649Z,24.87
2023-05-06T14:21:59.378Z,25.09
2023-05-06T14:24:44.359Z,25.57
2023-05-06T14:27:29.141Z,25.35
2023-05-06T14:30:14.043Z,27.60
2023-05-06T14:32:59.003Z,27.81
2023-05-06T14:35:43.822Z,27.94
2023-05-06T14:38:28.563Z,27.34
2023-05-06T14:41:13.393Z,25.21
2023-05-06T14:43:58.194Z,26.18
2023-05-06T14:46:42.980Z,28.13
2023-05-06T14:49:27.807Z,26.06
2023-05-06T14:52:12.502Z,25.55
2023-05-06T14:54:57.434Z,24.52
2023-05-06T14:57:42.236Z,26.01
2023-05-06T15:00:27.166Z,26.03
2023-05-06T15:03:12.127Z,26.57
2023-05-06T15:05:57.052Z,26.91
2023-05-06T15:08:41.962Z,27.97
2023-05-06T15:11:26.864Z,26.76
2023-05-06T15:14:11.915Z,25.84
2023-05-06T15:16:56.820Z,25.94
2023-05-06T15:19:41.629Z,26.48
2023-05-06T15:22:26.503Z,26.66
2023-05-06T15:25:16.827Z,29.34
2023-05-06T15:28:07.476Z,28.54
2023-05-06T15:30:52.428Z,32.81
2023-05-06T15:33:37.290Z,31.42
2023-05-06T15:36:22.345Z,33.12
2023-05-06T15:39:07.086Z,34.17
2023-05-06T15:41:52.145Z,33.55
2023-05-06T15:44:37.649Z,32.03
2023-05-06T15:47:22.294Z,32.30
2023-05-06T15:52:55.144Z,32.20
2023-05-06T15:55:46.647Z,32.23
2023-05-06T15:58:37.555Z,30.02
2023-05-06T16:01:37.706Z,30.15
2023-05-06T16:04:27.190Z,28.97
2023-05-06T16:07:11.864Z,30.27
2023-05-06T16:09:56.826Z,29.03
2023-05-06T16:12:41.686Z,30.97
2023-05-06T16:15:26.673Z,30.67
2023-05-06T16:18:11.613Z,28.97
2023-05-06T16:20:56.521Z,29.18
2023-05-06T16:23:41.415Z,28.95
2023-05-06T16:26:26.315Z,27.50
2023-05-06T16:29:11.224Z,28.51
2023-05-06T16:31:56.071Z,27.54
2023-05-06T16:34:41.093Z,28.21
2023-05-06T16:37:25.796Z,28.97
2023-05-06T16:40:10.865Z,29.26
2023-05-06T16:42:55.510Z,28.79
2023-05-06T16:45:40.496Z,27.36
2023-05-06T16:48:25.433Z,28.79
2023-05-06T16:51:10.296Z,30.20
2023-05-06T16:53:55.195Z,30.03
2023-05-06T16:56:50.941Z,31.14
2023-05-06T16:59:36.580Z,30.52
2023-05-06T17:02:21.529Z,30.11
2023-05-06T17:05:06.369Z,29.28
2023-05-06T17:07:51.224Z,29.53
2023-05-06T17:10:36.264Z,29.48
2023-05-06T17:13:21.263Z,29.39
2023-05-06T17:16:05.990Z,28.66
2023-05-06T17:18:50.723Z,30.65
2023-05-06T17:21:35.655Z,37.68
2023-05-06T17:24:20.576Z,39.81
2023-05-06T17:27:05.689Z,39.33
2023-05-06T17:29:50.586Z,40.01
2023-05-06T17:32:35.478Z,39.35
2023-05-06T17:35:20.483Z,38.63
2023-05-06T17:38:05.297Z,36.20
2023-05-06T17:40:50.183Z,35.40
2023-05-06T17:43:35.033Z,33.71
2023-05-06T17:46:19.919Z,33.91
2023-05-06T17:49:04.637Z,32.49
2023-05-06T17:51:49.669Z,31.52
2023-05-06T17:54:34.553Z,31.01
2023-05-06T17:57:19.372Z,31.11
2023-05-06T18:00:04.354Z,30.25
2023-05-06T18:02:49.354Z,31.00
2023-05-06T18:05:34.194Z,31.88
2023-05-06T18:08:19.020Z,30.64
2023-05-06T18:11:03.978Z,30.28
2023-05-06T18:13:48.799Z,30.95
2023-05-06T18:16:33.997Z,31.62
2023-05-06T18:19:18.535Z,35.32
2023-05-06T18:22:03.393Z,33.71
2023-05-06T18:24:48.499Z,32.73
2023-05-06T18:27:33.389Z,32.56
2023-05-06T18:30:18.311Z,33.15
2023-05-06T18:33:03.136Z,34.40
2023-05-06T18:35:47.995Z,37.47
2023-05-06T18:38:32.881Z,40.60
2023-05-06T18:41:17.806Z,40.33
2023-05-06T18:44:02.699Z,41.19
2023-05-06T18:46:47.560Z,40.29
2023-05-06T18:49:32.522Z,40.51
2023-05-06T18:52:17.358Z,39.50
2023-05-06T18:55:02.164Z,38.61
2023-05-06T18:57:47.015Z,38.65
2023-05-06T19:00:31.933Z,38.58
2023-05-06T19:03:16.677Z,38.98
2023-05-06T19:06:01.608Z,37.70
2023-05-06T19:08:46.549Z,38.28
2023-05-06T19:11:31.411Z,37.72
2023-05-06T19:14:16.354Z,38.70
2023-05-06T19:17:01.185Z,37.20
2023-05-06T19:19:46.020Z,38.07
2023-05-06T19:22:31.049Z,38.15
2023-05-06T19:25:15.971Z,38.14
2023-05-06T19:28:00.761Z,37.81
2023-05-06T19:30:45.672Z,38.64
2023-05-06T19:33:30.476Z,39.19
2023-05-06T19:36:15.294Z,38.96
2023-05-06T19:39:00.171Z,38.16
2023-05-06T19:41:45.038Z,38.30
2023-05-06T19:44:30.030Z,38.44
2023-05-06T19:47:14.960Z,38.97
2023-05-06T19:49:59.763Z,39.04
2023-05-06T19:52:44.629Z,40.09
2023-05-06T19:55:29.529Z,41.18
2023-05-06T19:58:14.263Z,40.74
2023-05-06T20:00:59.162Z,39.98
2023-05-06T20:03:44.065Z,39.83
2023-05-06T20:06:28.816Z,39.84
2023-05-06T20:09:13.742Z,39.16
2023-05-06T20:11:58.532Z,39.88
2023-05-06T20:14:43.382Z,39.66
2023-05-06T20:17:28.182Z,39.84
2023-05-06T20:20:13.032Z,39.18
2023-05-06T20:22:57.759Z,38.67
2023-05-06T20:25:42.601Z,38.44
2023-05-06T20:28:27.494Z,38.27
2023-05-06T20:31:12.375Z,38.30
2023-05-06T20:33:57.364Z,39.19
2023-05-06T20:36:42.460Z,39.29
2023-05-06T20:39:27.161Z,41.16
2023-05-06T20:42:12.036Z,41.06
2023-05-06T20:44:56.912Z,40.97
2023-05-06T20:47:41.976Z,40.52
2023-05-06T20:50:26.815Z,40.24
2023-05-06T20:53:11.748Z,41.60
2023-05-06T20:55:56.628Z,41.35
2023-05-06T20:58:41.339Z,41.93
