createdAt,value
2017-10-03T00:01:04.619Z,91.00
2017-10-03T00:03:32.917Z,91.10
2017-10-03T00:06:00.460Z,91.00
2017-10-03T00:08:28.806Z,90.90
2017-10-03T00:10:56.395Z,90.90
2017-10-03T00:13:23.943Z,90.70
2017-10-03T00:15:51.494Z,91.10
2017-10-03T00:18:19.019Z,90.90
2017-10-03T00:20:46.539Z,90.80
2017-10-03T00:23:25.272Z,90.70
2017-10-03T00:28:34.899Z,90.40
2017-10-03T00:31:02.436Z,90.70
2017-10-03T00:33:29.968Z,90.60
2017-10-03T00:35:57.537Z,90.60
2017-10-03T00:38:25.063Z,90.70
2017-10-03T00:40:53.355Z,90.70
2017-10-03T00:43:20.912Z,90.70
2017-10-03T00:45:48.851Z,90.90
2017-10-03T00:48:16.541Z,90.80
2017-10-03T00:50:44.147Z,90.80
2017-10-03T00:53:11.678Z,90.70
2017-10-03T00:55:40.022Z,90.70
2017-10-03T00:58:07.594Z,90.70
2017-10-03T01:00:35.882Z,90.60
2017-10-03T01:03:03.507Z,90.60
2017-10-03T01:05:31.108Z,90.50
2017-10-03T01:07:58.641Z,90.70
2017-10-03T01:10:26.163Z,90.70
2017-10-03T01:12:53.738Z,90.80
2017-10-03T01:15:21.296Z,90.60
2017-10-03T01:17:48.906Z,90.60
2017-10-03T01:20:16.623Z,90.50
2017-10-03T01:22:44.160Z,90.40
2017-10-03T01:25:11.693Z,90.70
2017-10-03T01:27:39.254Z,90.50
2017-10-03T01:30:06.775Z,90.50
2017-10-03T01:32:34.298Z,90.50
2017-10-03T01:35:01.880Z,90.50
2017-10-03T01:37:29.403Z,90.50
2017-10-03T01:39:56.926Z,90.40
2017-10-03T01:42:24.486Z,90.60
2017-10-03T01:44:52.019Z,90.70
2017-10-03T01:47:20.244Z,90.80
2017-10-03T01:49:47.840Z,90.90
2017-10-03T01:52:16.407Z,91.00
2017-10-03T01:54:44.184Z,90.90
2017-10-03T01:57:11.767Z,91.00
2017-10-03T01:59:39.290Z,90.70
2017-10-03T02:02:06.893Z,90.80
2017-10-03T02:04:35.236Z,90.80
2017-10-03T02:07:02.765Z,90.80
2017-10-03T02:09:30.290Z,91.20
2017-10-03T02:11:57.839Z,90.70
2017-10-03T02:14:25.415Z,90.70
2017-10-03T02:16:52.960Z,90.70
2017-10-03T02:19:20.551Z,90.90
2017-10-03T02:21:48.079Z,90.60
2017-10-03T02:24:16.448Z,90.50
2017-10-03T02:26:44.078Z,90.60
2017-10-03T02:29:11.668Z,90.60
2017-10-03T02:31:39.213Z,90.60
2017-10-03T02:34:06.772Z,90.60
2017-10-03T02:36:34.299Z,90.70
2017-10-03T02:39:01.828Z,90.70
2017-10-03T02:41:29.406Z,90.70
2017-10-03T02:43:57.710Z,90.60
2017-10-03T02:46:25.273Z,90.60
2017-10-03T02:48:53.008Z,90.50
2017-10-03T02:51:20.531Z,90.70
2017-10-03T02:53:50.179Z,90.70
2017-10-03T02:56:17.739Z,90.80
2017-10-03T02:58:46.036Z,91.10
2017-10-03T03:01:24.364Z,90.80
2017-10-03T03:06:56.584Z,90.80
2017-10-03T03:09:24.120Z,90.90
2017-10-03T03:11:51.647Z,90.90
2017-10-03T03:14:19.195Z,90.90
2017-10-03T03:16:47.655Z,90.70
2017-10-03T03:19:15.508Z,90.70
2017-10-03T03:21:43.089Z,90.70
2017-10-03T03:24:10.611Z,90.70
2017-10-03T03:26:38.147Z,90.80
2017-10-03T03:29:05.739Z,90.70
2017-10-03T03:31:33.275Z,90.50
2017-10-03T03:34:00.803Z,90.70
2017-10-03T03:36:28.355Z,90.70
2017-10-03T03:38:56.647Z,90.50
2017-10-03T03:41:24.175Z,90.40
2017-10-03T03:43:51.751Z,90.50
2017-10-03T03:46:20.046Z,90.30
2017-10-03T03:48:47.571Z,90.30
2017-10-03T03:51:16.702Z,90.40
2017-10-03T03:53:44.231Z,90.30
2017-10-03T03:56:11.754Z,90.20
2017-10-03T03:58:39.355Z,90.30
2017-10-03T04:01:06.883Z,90.30
2017-10-03T04:03:34.404Z,90.30
2017-10-03T04:06:02.059Z,90.30
2017-10-03T04:08:29.585Z,90.10
2017-10-03T04:10:57.116Z,90.20
2017-10-03T04:13:24.671Z,90.20
2017-10-03T04:15:52.199Z,90.10
2017-10-03T04:18:19.736Z,90.10
2017-10-03T04:20:48.071Z,90.20
2017-10-03T04:23:16.511Z,90.20
2017-10-03T04:25:44.803Z,90.20
2017-10-03T04:28:12.384Z,90.20
2017-10-03T04:30:39.914Z,90.20
2017-10-03T04:33:07.475Z,90.20
2017-10-03T04:35:35.327Z,90.20
2017-10-03T04:38:03.619Z,90.10
2017-10-03T04:40:31.168Z,90.10
2017-10-03T04:42:58.859Z,90.00
2017-10-03T04:45:26.521Z,90.00
2017-10-03T04:47:54.128Z,89.90
2017-10-03T04:50:22.939Z,90.00
2017-10-03T04:52:51.945Z,90.00
2017-10-03T04:55:19.495Z,90.00
2017-10-03T04:57:47.819Z,90.00
2017-10-03T05:00:15.731Z,90.00
2017-10-03T05:02:44.059Z,89.50
2017-10-03T05:05:11.633Z,89.40
2017-10-03T05:07:39.188Z,89.30
2017-10-03T05:10:06.803Z,89.00
2017-10-03T05:12:34.395Z,89.00
2017-10-03T05:15:02.019Z,89.00
2017-10-03T05:17:30.311Z,88.90
2017-10-03T05:19:57.862Z,88.80
2017-10-03T05:22:26.154Z,88.40
2017-10-03T05:24:53.694Z,88.40
2017-10-03T05:27:22.023Z,88.00
2017-10-03T05:29:49.590Z,87.80
2017-10-03T05:32:17.163Z,88.30
2017-10-03T05:34:44.744Z,87.80
2017-10-03T05:37:13.967Z,87.60
2017-10-03T05:39:41.526Z,87.60
2017-10-03T05:42:09.256Z,87.30
2017-10-03T05:44:36.787Z,87.40
2017-10-03T05:47:04.313Z,87.10
2017-10-03T05:49:31.900Z,87.40
2017-10-03T05:51:59.465Z,87.10
2017-10-03T05:54:27.327Z,87.30
2017-10-03T05:56:54.956Z,87.40
2017-10-03T05:59:22.537Z,87.40
2017-10-03T06:01:50.084Z,87.50
2017-10-03T06:04:17.653Z,87.60
2017-10-03T06:06:45.183Z,87.20
2017-10-03T06:09:14.424Z,87.10
2017-10-03T06:11:41.991Z,87.00
2017-10-03T06:14:09.523Z,87.60
2017-10-03T06:16:37.115Z,87.80
2017-10-03T06:19:04.719Z,88.20
2017-10-03T06:21:32.243Z,88.20
2017-10-03T06:24:00.901Z,88.70
2017-10-03T06:26:28.487Z,88.60
2017-10-03T06:28:56.010Z,88.80
2017-10-03T06:31:23.538Z,88.40
2017-10-03T06:33:51.217Z,88.20
2017-10-03T06:36:20.411Z,88.50
2017-10-03T06:38:48.776Z,83.60
2017-10-03T06:41:16.444Z,83.50
2017-10-03T06:43:44.073Z,81.40
2017-10-03T06:46:12.837Z,81.60
2017-10-03T06:48:40.454Z,83.40
2017-10-03T06:51:08.085Z,84.30
2017-10-03T06:53:35.755Z,84.60
2017-10-03T06:56:04.636Z,84.40
2017-10-03T06:58:32.215Z,85.10
2017-10-03T07:01:00.286Z,85.20
2017-10-03T07:03:28.287Z,85.40
2017-10-03T07:05:55.872Z,85.90
2017-10-03T07:08:23.403Z,85.70
2017-10-03T07:10:50.999Z,85.30
2017-10-03T07:13:18.528Z,84.80
2017-10-03T07:15:46.070Z,84.40
2017-10-03T07:18:23.692Z,84.70
2017-10-03T07:24:05.035Z,85.70
2017-10-03T07:26:32.566Z,86.10
2017-10-03T07:29:00.091Z,85.50
2017-10-03T07:31:31.547Z,86.50
2017-10-03T07:33:59.956Z,86.10
2017-10-03T07:36:29.537Z,86.10
2017-10-03T07:38:58.008Z,87.20
2017-10-03T07:41:25.682Z,87.20
2017-10-03T07:43:53.424Z,87.60
2017-10-03T07:46:21.808Z,88.10
2017-10-03T07:48:49.448Z,87.70
2017-10-03T07:51:17.042Z,88.40
2017-10-03T07:53:44.918Z,87.60
2017-10-03T07:56:13.392Z,86.90
2017-10-03T07:58:41.682Z,87.10
2017-10-03T08:01:09.315Z,87.00
2017-10-03T08:03:36.855Z,87.20
2017-10-03T08:06:04.374Z,88.00
2017-10-03T08:08:32.466Z,87.20
2017-10-03T08:11:00.001Z,87.30
2017-10-03T08:13:27.783Z,88.40
2017-10-03T08:15:55.355Z,87.80
2017-10-03T08:18:23.313Z,87.90
2017-10-03T08:20:50.844Z,85.80
2017-10-03T08:23:18.395Z,85.50
2017-10-03T08:25:45.916Z,86.40
2017-10-03T08:28:14.668Z,86.10
2017-10-03T08:30:42.278Z,84.90
2017-10-03T08:33:09.864Z,84.90
2017-10-03T08:35:37.579Z,85.10
2017-10-03T08:38:05.146Z,84.20
2017-10-03T08:40:32.784Z,84.10
2017-10-03T08:43:00.374Z,83.40
2017-10-03T08:45:28.106Z,83.80
2017-10-03T08:47:55.707Z,84.10
2017-10-03T08:50:23.353Z,84.20
2017-10-03T08:52:51.025Z,82.90
2017-10-03T08:55:19.435Z,83.20
2017-10-03T08:57:47.020Z,83.20
2017-10-03T09:00:27.660Z,83.40
2017-10-03T09:05:29.144Z,84.30
2017-10-03T09:07:56.679Z,84.60
2017-10-03T09:10:24.546Z,84.20
2017-10-03T09:12:57.342Z,85.60
2017-10-03T09:15:24.879Z,85.60
2017-10-03T09:17:53.199Z,85.20
2017-10-03T09:20:20.758Z,85.30
2017-10-03T09:22:48.362Z,85.50
2017-10-03T09:25:16.629Z,86.30
2017-10-03T09:27:44.191Z,87.80
2017-10-03T09:30:11.807Z,86.50
2017-10-03T09:32:39.355Z,87.10
2017-10-03T09:35:07.690Z,88.40
2017-10-03T09:37:35.594Z,88.40
2017-10-03T09:40:03.123Z,87.90
2017-10-03T09:42:30.691Z,88.00
2017-10-03T09:44:58.237Z,87.20
2017-10-03T09:47:25.779Z,87.20
2017-10-03T09:49:54.296Z,87.50
2017-10-03T09:52:21.947Z,86.70
2017-10-03T09:54:49.511Z,87.50
2017-10-03T09:57:34.485Z,87.00
2017-10-03T10:03:23.045Z,87.80
2017-10-03T10:05:51.375Z,87.00
2017-10-03T10:08:19.662Z,85.90
2017-10-03T10:10:47.223Z,85.70
2017-10-03T10:13:17.187Z,86.80
2017-10-03T10:15:45.600Z,85.20
2017-10-03T10:18:24.947Z,85.10
2017-10-03T10:23:29.794Z,84.00
2017-10-03T10:25:57.322Z,83.40
2017-10-03T10:28:24.975Z,82.80
2017-10-03T10:30:52.663Z,80.70
2017-10-03T10:33:20.187Z,81.90
2017-10-03T10:35:47.719Z,82.10
2017-10-03T10:38:17.322Z,81.30
2017-10-03T10:40:44.883Z,81.30
2017-10-03T10:43:12.596Z,79.20
2017-10-03T10:45:40.919Z,79.00
2017-10-03T10:48:08.459Z,79.00
2017-10-03T10:50:36.199Z,78.00
2017-10-03T10:53:03.778Z,77.90
2017-10-03T10:55:31.318Z,76.90
2017-10-03T10:57:58.849Z,75.60
2017-10-03T11:00:27.057Z,75.10
2017-10-03T11:02:54.648Z,75.00
2017-10-03T11:05:22.406Z,74.30
2017-10-03T11:07:50.018Z,74.20
2017-10-03T11:10:17.581Z,74.80
2017-10-03T11:12:45.120Z,75.80
2017-10-03T11:15:13.614Z,74.60
2017-10-03T11:17:41.165Z,75.40
2017-10-03T11:20:08.768Z,76.70
2017-10-03T11:22:48.884Z,78.10
2017-10-03T11:25:16.455Z,78.10
2017-10-03T11:27:44.048Z,79.50
2017-10-03T11:30:11.672Z,79.50
2017-10-03T11:32:39.268Z,79.30
2017-10-03T11:35:06.861Z,79.90
2017-10-03T11:37:34.508Z,80.50
2017-10-03T11:40:02.070Z,80.70
2017-10-03T11:42:29.638Z,80.80
2017-10-03T11:44:57.223Z,80.80
2017-10-03T11:47:24.756Z,81.50
2017-10-03T11:49:52.339Z,82.10
2017-10-03T11:52:19.932Z,82.80
2017-10-03T11:54:47.508Z,83.50
2017-10-03T11:57:15.532Z,81.60
2017-10-03T11:59:43.871Z,80.70
2017-10-03T12:02:11.485Z,80.60
2017-10-03T12:04:39.300Z,80.40
2017-10-03T12:07:07.009Z,81.20
2017-10-03T12:09:34.572Z,80.50
2017-10-03T12:12:02.132Z,78.60
2017-10-03T12:14:29.695Z,78.90
2017-10-03T12:16:57.257Z,79.30
2017-10-03T12:19:24.863Z,78.10
2017-10-03T12:21:52.509Z,76.90
2017-10-03T12:24:20.095Z,76.70
2017-10-03T12:26:48.352Z,77.20
2017-10-03T12:29:16.583Z,76.10
2017-10-03T12:31:44.150Z,78.10
2017-10-03T12:34:11.737Z,75.40
2017-10-03T12:36:40.550Z,76.10
2017-10-03T12:39:09.451Z,76.50
2017-10-03T12:41:37.110Z,76.40
2017-10-03T12:44:04.680Z,77.70
2017-10-03T12:46:32.232Z,77.40
2017-10-03T12:48:59.772Z,77.00
2017-10-03T12:51:27.351Z,77.20
2017-10-03T12:53:54.879Z,78.00
2017-10-03T12:56:22.415Z,76.70
2017-10-03T12:58:49.972Z,72.20
2017-10-03T13:01:17.755Z,74.60
2017-10-03T13:03:45.283Z,74.20
2017-10-03T13:06:14.572Z,71.80
2017-10-03T13:08:42.359Z,72.30
2017-10-03T13:11:09.887Z,70.50
2017-10-03T13:13:37.475Z,69.90
2017-10-03T13:16:05.004Z,72.50
2017-10-03T13:18:32.530Z,70.60
2017-10-03T13:21:00.100Z,70.10
2017-10-03T13:23:27.628Z,69.60
2017-10-03T13:25:55.159Z,65.30
2017-10-03T13:28:22.712Z,66.80
2017-10-03T13:30:50.236Z,68.00
2017-10-03T13:33:18.532Z,67.80
2017-10-03T13:35:46.109Z,67.70
2017-10-03T13:38:15.383Z,65.70
2017-10-03T13:40:42.916Z,65.00
2017-10-03T13:43:10.472Z,66.50
2017-10-03T13:45:38.000Z,66.70
2017-10-03T13:48:05.531Z,65.30
2017-10-03T13:50:33.107Z,65.80
2017-10-03T13:53:00.634Z,64.50
2017-10-03T13:55:28.162Z,62.60
2017-10-03T13:57:55.743Z,61.80
2017-10-03T14:00:23.275Z,60.00
2017-10-03T14:02:50.811Z,60.40
2017-10-03T14:05:18.368Z,60.70
2017-10-03T14:07:45.903Z,59.10
2017-10-03T14:10:25.676Z,60.40
2017-10-03T14:15:26.543Z,57.50
2017-10-03T14:17:54.079Z,57.90
2017-10-03T14:20:21.606Z,57.90
2017-10-03T14:22:49.927Z,58.80
2017-10-03T14:25:17.454Z,58.60
2017-10-03T14:27:45.747Z,60.40
2017-10-03T14:30:27.368Z,59.70
2017-10-03T14:35:37.580Z,59.80
2017-10-03T14:38:05.207Z,59.10
2017-10-03T14:40:32.745Z,58.00
2017-10-03T14:43:00.307Z,59.20
2017-10-03T14:45:27.831Z,59.50
2017-10-03T14:47:56.136Z,60.00
2017-10-03T14:50:23.727Z,60.00
2017-10-03T14:52:51.250Z,60.00
2017-10-03T14:55:18.778Z,60.40
2017-10-03T14:57:46.358Z,60.20
2017-10-03T15:00:24.579Z,60.00
2017-10-03T15:06:02.885Z,61.50
2017-10-03T15:08:30.415Z,61.50
2017-10-03T15:10:58.318Z,61.60
2017-10-03T15:13:26.652Z,64.30
2017-10-03T15:15:54.179Z,64.20
2017-10-03T15:18:21.706Z,64.20
2017-10-03T15:20:49.263Z,63.90
2017-10-03T15:23:16.794Z,64.50
2017-10-03T15:25:44.323Z,64.00
2017-10-03T15:28:11.903Z,64.90
2017-10-03T15:30:39.458Z,65.70
2017-10-03T15:33:07.751Z,65.20
2017-10-03T15:35:35.351Z,65.20
2017-10-03T15:38:03.638Z,65.50
2017-10-03T15:40:31.170Z,65.40
2017-10-03T15:42:58.731Z,64.90
2017-10-03T15:45:26.260Z,65.50
2017-10-03T15:47:53.791Z,64.10
2017-10-03T15:50:21.399Z,64.20
2017-10-03T15:52:48.927Z,64.50
2017-10-03T15:55:16.499Z,65.50
2017-10-03T15:57:44.055Z,64.50
2017-10-03T16:00:11.575Z,65.50
2017-10-03T16:02:39.104Z,66.30
2017-10-03T16:05:06.659Z,66.40
2017-10-03T16:07:34.195Z,66.40
2017-10-03T16:10:01.722Z,67.10
2017-10-03T16:12:29.930Z,67.60
2017-10-03T16:14:57.470Z,68.10
2017-10-03T16:17:25.005Z,67.90
2017-10-03T16:19:52.589Z,68.80
2017-10-03T16:22:20.128Z,68.50
2017-10-03T16:24:47.660Z,68.70
2017-10-03T16:27:32.743Z,69.30
2017-10-03T16:43:28.355Z,71.00
2017-10-03T16:45:56.703Z,71.60
2017-10-03T16:48:24.243Z,71.60
2017-10-03T16:50:52.512Z,72.20
2017-10-03T16:53:20.121Z,72.40
2017-10-03T16:55:47.663Z,72.60
2017-10-03T16:58:16.336Z,73.40
2017-10-03T17:00:44.701Z,73.40
2017-10-03T17:03:12.231Z,74.00
2017-10-03T17:05:39.815Z,74.60
2017-10-03T17:08:07.424Z,74.50
2017-10-03T17:10:35.807Z,74.40
2017-10-03T17:13:04.727Z,74.70
2017-10-03T17:15:32.251Z,74.60
2017-10-03T17:18:00.569Z,74.30
2017-10-03T17:20:28.894Z,74.50
2017-10-03T17:22:56.422Z,74.50
2017-10-03T17:25:23.965Z,75.30
2017-10-03T17:27:51.591Z,75.20
2017-10-03T17:30:19.131Z,75.00
2017-10-03T17:32:46.667Z,74.80
2017-10-03T17:35:15.568Z,75.40
2017-10-03T17:37:43.146Z,75.20
2017-10-03T17:40:10.688Z,76.40
2017-10-03T17:42:38.243Z,76.00
2017-10-03T17:45:05.767Z,75.90
2017-10-03T17:47:33.305Z,76.00
2017-10-03T17:50:00.960Z,77.00
2017-10-03T17:52:28.508Z,76.10
2017-10-03T17:54:56.051Z,75.80
2017-10-03T17:57:23.611Z,76.20
2017-10-03T17:59:51.148Z,76.70
2017-10-03T18:02:18.683Z,76.80
2017-10-03T18:04:46.334Z,77.10
2017-10-03T18:07:16.268Z,77.30
2017-10-03T18:09:43.807Z,77.30
2017-10-03T18:12:12.155Z,77.70
2017-10-03T18:14:40.250Z,77.70
2017-10-03T18:17:07.817Z,78.20
2017-10-03T18:19:35.599Z,78.20
2017-10-03T18:22:03.244Z,78.50
2017-10-03T18:24:31.545Z,78.50
2017-10-03T18:26:59.111Z,78.40
2017-10-03T18:29:26.714Z,78.70
2017-10-03T18:31:54.275Z,78.70
2017-10-03T18:34:21.884Z,78.50
2017-10-03T18:36:49.423Z,79.20
2017-10-03T18:39:17.767Z,79.10
2017-10-03T18:41:45.331Z,79.10
2017-10-03T18:44:13.795Z,78.90
2017-10-03T18:46:41.327Z,79.40
2017-10-03T18:49:09.707Z,79.00
2017-10-03T18:51:37.247Z,79.00
2017-10-03T18:54:04.783Z,79.00
2017-10-03T18:56:32.378Z,79.00
2017-10-03T18:58:59.919Z,79.20
2017-10-03T19:01:28.219Z,79.00
2017-10-03T19:03:55.852Z,79.00
2017-10-03T19:06:23.419Z,79.10
2017-10-03T19:08:50.973Z,79.50
2017-10-03T19:11:19.380Z,79.70
2017-10-03T19:13:46.923Z,79.70
2017-10-03T19:16:25.408Z,79.70
2017-10-03T19:21:25.143Z,79.80
2017-10-03T19:23:52.731Z,79.90
2017-10-03T19:26:20.310Z,80.00
2017-10-03T19:28:48.645Z,80.50
2017-10-03T19:31:16.547Z,80.50
2017-10-03T19:33:44.175Z,79.80
2017-10-03T19:36:11.745Z,79.70
2017-10-03T19:38:40.255Z,79.90
2017-10-03T19:41:07.862Z,79.90
2017-10-03T19:43:39.881Z,80.10
2017-10-03T19:46:07.481Z,80.10
2017-10-03T19:48:35.079Z,80.70
2017-10-03T19:51:02.623Z,80.80
2017-10-03T19:53:31.334Z,80.10
2017-10-03T19:55:58.985Z,80.60
2017-10-03T19:58:27.328Z,81.00
2017-10-03T20:00:55.843Z,80.80
2017-10-03T20:03:24.330Z,80.80
2017-10-03T20:05:51.908Z,80.70
2017-10-03T20:08:19.518Z,80.60
2017-10-03T20:10:47.102Z,80.50
2017-10-03T20:13:17.255Z,80.90
2017-10-03T20:15:44.895Z,80.90
2017-10-03T20:18:14.755Z,81.00
2017-10-03T20:20:42.290Z,81.00
2017-10-03T20:23:09.912Z,82.50
2017-10-03T20:25:37.500Z,82.50
2017-10-03T20:28:06.304Z,82.90
2017-10-03T20:30:34.054Z,83.00
2017-10-03T20:33:01.642Z,83.20
2017-10-03T20:35:29.189Z,82.90
2017-10-03T20:37:56.853Z,83.20
2017-10-03T20:40:24.394Z,83.60
2017-10-03T20:42:51.999Z,84.20
2017-10-03T20:45:19.715Z,84.10
2017-10-03T20:47:47.339Z,84.00
2017-10-03T20:50:17.299Z,83.90
2017-10-03T20:52:44.911Z,83.90
2017-10-03T20:55:12.459Z,84.00
2017-10-03T20:57:40.124Z,84.00
2017-10-03T21:00:07.780Z,84.10
2017-10-03T21:02:35.311Z,83.80
2017-10-03T21:05:02.847Z,83.60
2017-10-03T21:07:30.458Z,83.90
2017-10-03T21:09:58.023Z,84.00
2017-10-03T21:12:25.556Z,83.90
2017-10-03T21:14:53.942Z,83.80
2017-10-03T21:17:22.246Z,83.80
2017-10-03T21:19:50.070Z,83.90
2017-10-03T21:22:17.712Z,84.10
2017-10-03T21:24:45.238Z,83.90
2017-10-03T21:27:13.707Z,83.90
2017-10-03T21:29:41.283Z,83.90
2017-10-03T21:32:08.806Z,84.20
2017-10-03T21:34:40.322Z,84.10
2017-10-03T21:37:07.879Z,84.30
2017-10-03T21:39:45.655Z,83.80
2017-10-03T21:42:27.268Z,83.70
2017-10-03T21:44:54.799Z,83.70
2017-10-03T21:47:22.331Z,83.80
2017-10-03T21:49:49.919Z,84.10
2017-10-03T21:52:17.447Z,83.90
2017-10-03T21:54:44.975Z,83.90
2017-10-03T21:57:14.219Z,84.50
2017-10-03T21:59:41.735Z,84.50
2017-10-03T22:02:10.022Z,84.20
2017-10-03T22:04:37.581Z,84.20
2017-10-03T22:07:05.111Z,84.20
2017-10-03T22:09:32.635Z,84.00
2017-10-03T22:12:00.234Z,84.10
2017-10-03T22:14:27.788Z,84.20
2017-10-03T22:16:55.315Z,84.10
2017-10-03T22:19:22.876Z,84.10
2017-10-03T22:21:50.794Z,84.00
2017-10-03T22:24:19.091Z,84.00
2017-10-03T22:26:46.644Z,83.90
2017-10-03T22:29:26.443Z,84.00
2017-10-03T22:38:39.176Z,83.90
2017-10-03T22:41:06.695Z,84.40
2017-10-03T22:43:34.991Z,84.60
2017-10-03T22:46:02.546Z,84.60
2017-10-03T22:48:30.074Z,84.50
2017-10-03T22:53:57.415Z,84.10
2017-10-03T22:56:25.002Z,84.00
2017-10-03T22:58:52.532Z,83.80
2017-10-03T23:01:20.055Z,83.70
2017-10-03T23:03:47.611Z,83.50
2017-10-03T23:06:16.371Z,83.30
2017-10-03T23:08:43.903Z,83.40
2017-10-03T23:11:11.451Z,83.60
2017-10-03T23:13:38.994Z,83.80
2017-10-03T23:16:06.591Z,83.80
2017-10-03T23:18:34.197Z,84.10
2017-10-03T23:21:02.574Z,84.10
2017-10-03T23:23:30.711Z,84.10
2017-10-03T23:25:58.263Z,84.30
2017-10-03T23:28:25.786Z,84.30
2017-10-03T23:30:53.380Z,84.10
2017-10-03T23:33:20.936Z,84.10
2017-10-03T23:35:48.467Z,83.70
2017-10-03T23:38:16.476Z,83.80
2017-10-03T23:40:44.059Z,83.80
2017-10-03T23:43:11.587Z,83.60
2017-10-03T23:45:39.107Z,83.50
2017-10-03T23:48:06.677Z,83.50
2017-10-03T23:50:34.199Z,83.70
2017-10-03T23:53:01.745Z,82.30
2017-10-03T23:55:29.315Z,82.10
2017-10-03T23:57:56.852Z,81.90
