createdAt,value
2016-12-25T00:00:16.394Z,924.58
2016-12-25T00:00:33.588Z,924.54
2016-12-25T00:00:50.755Z,924.54
2016-12-25T00:01:07.915Z,924.56
2016-12-25T00:01:25.100Z,924.59
2016-12-25T00:01:42.272Z,924.61
2016-12-25T00:01:59.445Z,924.59
2016-12-25T00:02:16.602Z,924.54
2016-12-25T00:02:33.813Z,924.56
2016-12-25T00:02:51.003Z,924.53
2016-12-25T00:03:08.176Z,924.56
2016-12-25T00:03:25.343Z,924.6
2016-12-25T00:03:42.535Z,924.6
2016-12-25T00:03:59.718Z,924.59
2016-12-25T00:04:16.908Z,924.58
2016-12-25T00:04:34.086Z,924.59
2016-12-25T00:04:51.289Z,924.62
2016-12-25T00:05:09.044Z,924.63
2016-12-25T00:05:26.242Z,924.62
2016-12-25T00:05:43.407Z,924.67
2016-12-25T00:06:00.614Z,924.61
2016-12-25T00:06:18.330Z,924.6
2016-12-25T00:06:35.535Z,924.6
2016-12-25T00:06:52.721Z,924.64
2016-12-25T00:07:09.898Z,924.61
2016-12-25T00:07:27.071Z,924.62
2016-12-25T00:07:44.258Z,924.64
2016-12-25T00:08:01.441Z,924.6
2016-12-25T00:08:18.636Z,924.64
2016-12-25T00:08:35.812Z,924.66
2016-12-25T00:08:52.990Z,924.66
2016-12-25T00:09:10.159Z,924.69
2016-12-25T00:09:27.343Z,924.69
2016-12-25T00:09:44.509Z,924.69
2016-12-25T00:10:01.689Z,924.69
2016-12-25T00:10:18.864Z,924.7
2016-12-25T00:10:36.024Z,924.74
2016-12-25T00:10:53.204Z,924.69
2016-12-25T00:11:10.370Z,924.72
2016-12-25T00:11:27.564Z,924.73
2016-12-25T00:11:44.771Z,924.71
2016-12-25T00:12:01.949Z,924.78
2016-12-25T00:12:19.701Z,924.74
2016-12-25T00:12:36.872Z,924.77
2016-12-25T00:12:54.054Z,924.81
2016-12-25T00:13:11.207Z,924.76
2016-12-25T00:13:28.351Z,924.78
2016-12-25T00:13:45.513Z,924.78
2016-12-25T00:14:02.679Z,924.74
2016-12-25T00:14:19.856Z,924.79
2016-12-25T00:14:37.024Z,924.78
2016-12-25T00:14:54.223Z,924.77
2016-12-25T00:15:11.397Z,924.8
2016-12-25T00:15:28.555Z,924.8
2016-12-25T00:15:45.711Z,924.83
2016-12-25T00:16:02.894Z,924.79
2016-12-25T00:16:20.076Z,924.79
2016-12-25T00:16:37.259Z,924.8
2016-12-25T00:16:54.439Z,924.77
2016-12-25T00:17:11.596Z,924.77
2016-12-25T00:17:28.786Z,924.79
2016-12-25T00:17:45.982Z,924.79
2016-12-25T00:18:03.157Z,924.78
2016-12-25T00:18:20.319Z,924.76
2016-12-25T00:18:37.495Z,924.78
2016-12-25T00:18:54.657Z,924.78
2016-12-25T00:19:11.808Z,924.8
2016-12-25T00:19:28.997Z,924.74
2016-12-25T00:19:46.153Z,924.76
2016-12-25T00:20:03.311Z,924.75
2016-12-25T00:20:20.482Z,924.75
2016-12-25T00:20:37.669Z,924.76
2016-12-25T00:20:54.836Z,924.74
2016-12-25T00:21:11.998Z,924.74
2016-12-25T00:21:29.167Z,924.74
2016-12-25T00:21:46.356Z,924.72
2016-12-25T00:22:03.552Z,924.76
2016-12-25T00:22:20.747Z,924.73
2016-12-25T00:22:37.933Z,924.72
2016-12-25T00:22:55.124Z,924.77
2016-12-25T00:23:12.279Z,924.75
2016-12-25T00:23:29.465Z,924.72
2016-12-25T00:23:47.230Z,924.76
2016-12-25T00:24:04.417Z,924.75
2016-12-25T00:24:21.591Z,924.75
2016-12-25T00:24:38.775Z,924.74
2016-12-25T00:24:55.965Z,924.73
2016-12-25T00:25:13.174Z,924.72
2016-12-25T00:25:30.335Z,924.76
2016-12-25T00:25:47.505Z,924.77
2016-12-25T00:26:04.685Z,924.73
2016-12-25T00:26:21.883Z,924.72
2016-12-25T00:26:39.077Z,924.74
2016-12-25T00:26:56.236Z,924.76
2016-12-25T00:27:13.405Z,924.74
2016-12-25T00:27:30.609Z,924.78
2016-12-25T00:27:47.776Z,924.76
2016-12-25T00:28:04.970Z,924.76
2016-12-25T00:28:22.168Z,924.79
2016-12-25T00:28:39.461Z,924.75
2016-12-25T00:28:56.637Z,924.76
2016-12-25T00:29:13.810Z,924.75
2016-12-25T00:29:30.985Z,924.76
2016-12-25T00:29:48.165Z,924.75
2016-12-25T00:30:05.347Z,924.75
2016-12-25T00:30:22.526Z,924.75
2016-12-25T00:30:40.295Z,924.76
2016-12-25T00:30:57.492Z,924.75
2016-12-25T00:31:14.692Z,924.76
2016-12-25T00:31:31.877Z,924.78
2016-12-25T00:31:49.085Z,924.74
2016-12-25T00:32:06.283Z,924.72
2016-12-25T00:32:23.463Z,924.75
2016-12-25T00:32:40.630Z,924.75
2016-12-25T00:32:57.817Z,924.74
2016-12-25T00:33:14.978Z,924.76
2016-12-25T00:33:32.174Z,924.79
2016-12-25T00:33:49.342Z,924.76
2016-12-25T00:34:06.513Z,924.76
2016-12-25T00:34:23.703Z,924.77
2016-12-25T00:34:40.908Z,924.77
2016-12-25T00:34:58.100Z,924.77
2016-12-25T00:35:15.265Z,924.8
2016-12-25T00:35:32.453Z,924.82
2016-12-25T00:35:49.605Z,924.78
2016-12-25T00:36:06.808Z,924.79
2016-12-25T00:36:24.007Z,924.78
2016-12-25T00:36:41.189Z,924.84
2016-12-25T00:36:58.361Z,924.77
2016-12-25T00:37:15.533Z,924.83
2016-12-25T00:37:32.717Z,924.8
2016-12-25T00:37:49.929Z,924.78
2016-12-25T00:38:07.128Z,924.8
2016-12-25T00:38:24.306Z,924.79
2016-12-25T00:38:41.476Z,924.81
2016-12-25T00:38:58.654Z,924.84
2016-12-25T00:39:16.396Z,924.82
2016-12-25T00:39:33.571Z,924.87
2016-12-25T00:39:50.766Z,924.84
2016-12-25T00:40:08.505Z,924.86
2016-12-25T00:40:25.685Z,924.85
2016-12-25T00:40:42.881Z,924.84
2016-12-25T00:41:00.046Z,924.85
2016-12-25T00:41:17.215Z,924.82
2016-12-25T00:41:34.389Z,924.86
2016-12-25T00:41:51.557Z,924.87
2016-12-25T00:42:08.731Z,924.88
2016-12-25T00:42:25.902Z,924.85
2016-12-25T00:42:43.074Z,924.87
2016-12-25T00:43:00.246Z,924.86
2016-12-25T00:43:17.450Z,924.85
2016-12-25T00:43:34.619Z,924.87
2016-12-25T00:43:51.793Z,924.83
2016-12-25T00:44:08.974Z,924.82
2016-12-25T00:44:26.136Z,924.86
2016-12-25T00:44:43.306Z,924.83
2016-12-25T00:45:00.487Z,924.8
2016-12-25T00:45:17.686Z,924.8
2016-12-25T00:45:34.882Z,924.82
2016-12-25T00:45:52.054Z,924.78
2016-12-25T00:46:09.234Z,924.77
2016-12-25T00:46:26.409Z,924.78
2016-12-25T00:46:43.597Z,924.79
2016-12-25T00:47:00.808Z,924.75
2016-12-25T00:47:17.990Z,924.75
2016-12-25T00:47:35.158Z,924.78
2016-12-25T00:47:52.349Z,924.78
2016-12-25T00:48:09.539Z,924.77
2016-12-25T00:48:26.737Z,924.75
2016-12-25T00:48:43.880Z,924.74
2016-12-25T00:49:01.040Z,924.76
2016-12-25T00:49:18.780Z,924.75
2016-12-25T00:49:35.990Z,924.73
2016-12-25T00:49:53.188Z,924.79
2016-12-25T00:50:10.366Z,924.76
2016-12-25T00:50:27.568Z,924.76
2016-12-25T00:50:44.751Z,924.77
2016-12-25T00:51:01.931Z,924.77
2016-12-25T00:51:19.117Z,924.79
2016-12-25T00:51:36.289Z,924.79
2016-12-25T00:51:53.472Z,924.79
2016-12-25T00:52:11.208Z,924.76
2016-12-25T00:52:28.360Z,924.81
2016-12-25T00:52:45.547Z,924.83
2016-12-25T00:53:02.886Z,924.79
2016-12-25T00:53:20.061Z,924.83
2016-12-25T00:53:37.237Z,924.83
2016-12-25T00:53:54.456Z,924.83
2016-12-25T00:54:11.642Z,924.86
2016-12-25T00:54:28.833Z,924.88
2016-12-25T00:54:46.004Z,924.87
2016-12-25T00:55:03.161Z,924.87
2016-12-25T00:55:20.327Z,924.86
2016-12-25T00:55:37.522Z,924.93
2016-12-25T00:55:54.703Z,924.88
2016-12-25T00:56:11.885Z,924.87
2016-12-25T00:56:29.055Z,924.9
2016-12-25T00:56:46.255Z,924.89
2016-12-25T00:57:03.416Z,924.96
2016-12-25T00:57:20.585Z,924.92
2016-12-25T00:57:38.319Z,924.94
2016-12-25T00:57:55.473Z,924.98
2016-12-25T00:58:12.661Z,924.97
2016-12-25T00:58:29.851Z,924.95
2016-12-25T00:58:47.030Z,924.95
2016-12-25T00:59:04.219Z,924.98
2016-12-25T00:59:21.407Z,924.96
2016-12-25T00:59:38.644Z,924.95
2016-12-25T00:59:55.862Z,925
2016-12-25T01:00:13.049Z,925.01
2016-12-25T01:00:30.225Z,924.98
2016-12-25T01:00:47.380Z,924.99
2016-12-25T01:01:04.559Z,925
2016-12-25T01:01:21.769Z,925
2016-12-25T01:01:38.960Z,924.98
2016-12-25T01:01:56.141Z,924.99
2016-12-25T01:02:13.317Z,924.99
2016-12-25T01:02:30.502Z,925
2016-12-25T01:02:47.676Z,924.96
2016-12-25T01:03:04.864Z,925
2016-12-25T01:03:22.031Z,924.97
2016-12-25T01:03:39.237Z,924.98
2016-12-25T01:03:56.432Z,924.98
2016-12-25T01:04:13.598Z,924.96
2016-12-25T01:04:30.776Z,924.99
2016-12-25T01:04:47.959Z,924.96
2016-12-25T01:05:05.129Z,924.98
2016-12-25T01:05:22.352Z,924.95
2016-12-25T01:05:39.536Z,924.97
2016-12-25T01:05:56.739Z,924.98
2016-12-25T01:06:13.918Z,924.96
2016-12-25T01:06:31.123Z,924.95
2016-12-25T01:06:48.274Z,924.97
2016-12-25T01:07:05.443Z,924.96
2016-12-25T01:07:22.609Z,924.97
2016-12-25T01:07:39.802Z,924.94
2016-12-25T01:07:56.984Z,924.96
2016-12-25T01:08:14.174Z,924.91
2016-12-25T01:08:31.712Z,924.98
2016-12-25T01:08:48.906Z,924.96
2016-12-25T01:09:06.100Z,924.95
2016-12-25T01:09:23.293Z,924.94
2016-12-25T01:09:40.480Z,924.95
2016-12-25T01:09:57.672Z,924.96
2016-12-25T01:10:14.851Z,924.97
2016-12-25T01:10:32.023Z,924.97
2016-12-25T01:10:49.217Z,924.98
2016-12-25T01:11:06.373Z,925.01
2016-12-25T01:11:23.568Z,925
2016-12-25T01:11:40.778Z,925
2016-12-25T01:11:57.945Z,925.04
2016-12-25T01:12:15.118Z,925.02
2016-12-25T01:12:32.318Z,925.04
2016-12-25T01:12:49.508Z,925.05
2016-12-25T01:13:06.683Z,925.06
2016-12-25T01:13:23.895Z,925.06
2016-12-25T01:13:41.096Z,925.04
2016-12-25T01:13:58.267Z,925.05
2016-12-25T01:14:15.496Z,925.05
2016-12-25T01:14:32.661Z,925.03
2016-12-25T01:14:49.829Z,925.01
2016-12-25T01:15:06.993Z,925.02
2016-12-25T01:15:24.155Z,925.02
2016-12-25T01:15:41.346Z,925.04
2016-12-25T01:15:58.522Z,925.04
2016-12-25T01:16:15.686Z,925.06
2016-12-25T01:16:32.860Z,925.04
2016-12-25T01:16:50.031Z,925.05
2016-12-25T01:17:07.244Z,925.03
2016-12-25T01:17:24.431Z,925.06
2016-12-25T01:17:41.592Z,925.08
2016-12-25T01:17:58.776Z,925.13
2016-12-25T01:18:15.953Z,925.07
2016-12-25T01:18:33.148Z,925.05
2016-12-25T01:18:50.309Z,925.08
2016-12-25T01:19:07.480Z,925.11
2016-12-25T01:19:24.652Z,925.12
2016-12-25T01:19:41.839Z,925.09
2016-12-25T01:19:59.024Z,925.1
2016-12-25T01:20:16.237Z,925.13
2016-12-25T01:20:33.430Z,925.12
2016-12-25T01:20:50.593Z,925.15
2016-12-25T01:21:07.760Z,925.1
2016-12-25T01:21:24.931Z,925.15
2016-12-25T01:21:42.094Z,925.13
2016-12-25T01:21:59.288Z,925.11
2016-12-25T01:22:16.484Z,925.16
2016-12-25T01:22:33.673Z,925.13
2016-12-25T01:22:50.835Z,925.13
2016-12-25T01:23:07.998Z,925.09
2016-12-25T01:23:25.279Z,925.09
2016-12-25T01:23:42.459Z,925.12
2016-12-25T01:23:59.667Z,925.14
2016-12-25T01:24:16.878Z,925.1
2016-12-25T01:24:34.053Z,925.08
2016-12-25T01:24:51.267Z,925.1
2016-12-25T01:25:08.435Z,925.09
2016-12-25T01:25:25.640Z,925.12
2016-12-25T01:25:42.830Z,925.06
2016-12-25T01:25:59.993Z,925.05
2016-12-25T01:26:17.203Z,925.04
2016-12-25T01:26:34.391Z,925.03
2016-12-25T01:26:51.569Z,925.03
2016-12-25T01:27:08.777Z,925.03
2016-12-25T01:27:25.941Z,925.04
2016-12-25T01:27:43.145Z,925.01
2016-12-25T01:28:00.333Z,925.03
2016-12-25T01:28:17.516Z,925.03
2016-12-25T01:28:34.725Z,925
2016-12-25T01:28:51.915Z,925
2016-12-25T01:29:09.083Z,925.02
2016-12-25T01:29:26.277Z,924.99
2016-12-25T01:29:43.482Z,925.01
2016-12-25T01:30:00.686Z,925.06
2016-12-25T01:30:17.860Z,925.03
2016-12-25T01:30:35.051Z,925.03
2016-12-25T01:30:52.257Z,925.04
2016-12-25T01:31:09.462Z,925.03
2016-12-25T01:31:26.655Z,925.02
2016-12-25T01:31:43.822Z,925.01
2016-12-25T01:32:01.002Z,925.07
2016-12-25T01:32:18.176Z,925.06
2016-12-25T01:32:35.335Z,925.06
2016-12-25T01:32:52.509Z,925.06
2016-12-25T01:33:09.739Z,925.06
2016-12-25T01:33:27.084Z,925.03
2016-12-25T01:33:44.261Z,925.03
2016-12-25T01:34:01.433Z,925.06
2016-12-25T01:34:18.600Z,925.05
2016-12-25T01:34:35.785Z,925.03
2016-12-25T01:34:52.948Z,925.06
2016-12-25T01:35:10.147Z,925.05
2016-12-25T01:35:27.312Z,925.07
2016-12-25T01:35:44.457Z,925.07
2016-12-25T01:36:01.623Z,925.1
2016-12-25T01:36:18.797Z,925.12
2016-12-25T01:36:35.977Z,925.12
2016-12-25T01:36:53.162Z,925.09
2016-12-25T01:37:10.335Z,925.08
2016-12-25T01:37:27.501Z,925.1
2016-12-25T01:37:44.687Z,925.06
2016-12-25T01:38:01.869Z,925.09
2016-12-25T01:38:19.036Z,925.12
2016-12-25T01:38:36.746Z,925.09
2016-12-25T01:38:53.929Z,925.12
2016-12-25T01:39:11.714Z,925.11
2016-12-25T01:39:28.890Z,925.12
2016-12-25T01:39:46.029Z,925.1
2016-12-25T01:40:03.218Z,925.09
2016-12-25T01:40:20.411Z,925.15
2016-12-25T01:40:37.596Z,925.17
2016-12-25T01:40:54.789Z,925.12
2016-12-25T01:41:11.998Z,925.15
2016-12-25T01:41:29.195Z,925.11
2016-12-25T01:41:46.370Z,925.15
2016-12-25T01:42:03.526Z,925.12
2016-12-25T01:42:20.724Z,925.22
2016-12-25T01:42:37.880Z,925.15
2016-12-25T01:42:55.049Z,925.12
2016-12-25T01:43:12.246Z,925.16
2016-12-25T01:43:29.603Z,925.2
2016-12-25T01:43:46.772Z,925.13
2016-12-25T01:44:03.936Z,925.15
2016-12-25T01:44:21.129Z,925.15
2016-12-25T01:44:38.321Z,925.16
2016-12-25T01:44:55.504Z,925.15
2016-12-25T01:45:12.679Z,925.15
2016-12-25T01:45:29.871Z,925.18
2016-12-25T01:45:47.052Z,925.19
2016-12-25T01:46:04.235Z,925.14
2016-12-25T01:46:21.413Z,925.13
2016-12-25T01:46:38.593Z,925.14
2016-12-25T01:46:55.747Z,925.17
2016-12-25T01:47:12.966Z,925.18
2016-12-25T01:47:30.150Z,925.18
2016-12-25T01:47:47.315Z,925.19
2016-12-25T01:48:04.499Z,925.16
2016-12-25T01:48:21.660Z,925.15
2016-12-25T01:48:38.950Z,925.17
2016-12-25T01:48:56.139Z,925.18
2016-12-25T01:49:13.330Z,925.18
2016-12-25T01:49:30.488Z,925.18
2016-12-25T01:49:47.646Z,925.17
2016-12-25T01:50:04.822Z,925.22
2016-12-25T01:50:21.983Z,925.17
2016-12-25T01:50:39.150Z,925.21
2016-12-25T01:50:56.336Z,925.24
2016-12-25T01:51:13.504Z,925.25
2016-12-25T01:51:30.690Z,925.22
2016-12-25T01:51:47.904Z,925.25
2016-12-25T01:52:05.068Z,925.26
2016-12-25T01:52:22.240Z,925.27
2016-12-25T01:52:39.405Z,925.29
2016-12-25T01:52:56.606Z,925.23
2016-12-25T01:53:13.783Z,925.29
2016-12-25T01:53:31.089Z,925.27
2016-12-25T01:53:48.295Z,925.24
2016-12-25T01:54:06.028Z,925.26
2016-12-25T01:54:23.809Z,925.26
2016-12-25T01:54:41.010Z,925.22
2016-12-25T01:54:58.193Z,925.24
2016-12-25T01:55:15.390Z,925.19
2016-12-25T01:55:32.573Z,925.25
2016-12-25T01:55:49.747Z,925.22
2016-12-25T01:56:06.912Z,925.19
2016-12-25T01:56:24.065Z,925.23
2016-12-25T01:56:41.246Z,925.19
2016-12-25T01:56:58.398Z,925.2
2016-12-25T01:57:15.593Z,925.18
2016-12-25T01:57:32.759Z,925.21
2016-12-25T01:57:49.931Z,925.16
2016-12-25T01:58:07.098Z,925.15
2016-12-25T01:58:24.282Z,925.14
2016-12-25T01:58:41.438Z,925.15
2016-12-25T01:58:58.624Z,925.13
2016-12-25T01:59:15.791Z,925.15
2016-12-25T01:59:32.972Z,925.16
2016-12-25T01:59:50.152Z,925.14
2016-12-25T02:00:07.328Z,925.13
2016-12-25T02:00:24.518Z,925.13
2016-12-25T02:00:41.674Z,925.14
2016-12-25T02:00:58.866Z,925.14
2016-12-25T02:01:16.022Z,925.16
2016-12-25T02:01:33.216Z,925.17
2016-12-25T02:01:50.382Z,925.15
2016-12-25T02:02:07.574Z,925.17
2016-12-25T02:02:24.743Z,925.17
2016-12-25T02:02:41.923Z,925.21
2016-12-25T02:02:59.107Z,925.2
2016-12-25T02:03:16.298Z,925.22
2016-12-25T02:03:33.478Z,925.22
2016-12-25T02:03:50.648Z,925.25
2016-12-25T02:04:07.793Z,925.2
2016-12-25T02:04:24.964Z,925.19
2016-12-25T02:04:42.146Z,925.17
2016-12-25T02:04:59.318Z,925.17
2016-12-25T02:05:16.494Z,925.2
2016-12-25T02:05:33.654Z,925.16
2016-12-25T02:05:50.825Z,925.16
2016-12-25T02:06:08.002Z,925.14
2016-12-25T02:06:25.166Z,925.15
2016-12-25T02:06:42.370Z,925.13
2016-12-25T02:06:59.540Z,925.12
2016-12-25T02:07:16.708Z,925.11
2016-12-25T02:07:34.425Z,925.13
2016-12-25T02:07:51.614Z,925.09
2016-12-25T02:08:09.324Z,925.08
2016-12-25T02:08:26.530Z,925.1
2016-12-25T02:08:43.701Z,925.08
2016-12-25T02:09:00.878Z,925.08
2016-12-25T02:09:18.060Z,925.1
2016-12-25T02:09:35.250Z,925.04
2016-12-25T02:09:52.449Z,925.08
2016-12-25T02:10:09.674Z,925.02
2016-12-25T02:10:26.850Z,925.05
2016-12-25T02:10:44.056Z,925.03
2016-12-25T02:11:01.236Z,925
2016-12-25T02:11:18.974Z,925.04
2016-12-25T02:11:36.155Z,925.01
2016-12-25T02:11:53.352Z,924.99
2016-12-25T02:12:10.529Z,925.02
2016-12-25T02:12:27.713Z,925.03
2016-12-25T02:12:44.900Z,925.03
2016-12-25T02:13:02.070Z,924.99
2016-12-25T02:13:19.265Z,925.02
2016-12-25T02:13:36.459Z,925.01
2016-12-25T02:13:53.668Z,925.04
2016-12-25T02:14:10.872Z,925.01
2016-12-25T02:14:28.065Z,925.02
2016-12-25T02:14:45.218Z,925.02
2016-12-25T02:15:02.396Z,925.02
2016-12-25T02:15:19.579Z,925.05
2016-12-25T02:15:36.739Z,925.06
2016-12-25T02:15:53.906Z,925.07
2016-12-25T02:16:11.110Z,925.07
2016-12-25T02:16:28.299Z,925.06
2016-12-25T02:16:45.524Z,925.08
2016-12-25T02:17:02.690Z,925.1
2016-12-25T02:17:19.879Z,925.09
2016-12-25T02:17:37.062Z,925.11
2016-12-25T02:17:54.255Z,925.08
2016-12-25T02:18:11.432Z,925.11
2016-12-25T02:18:28.600Z,925.1
2016-12-25T02:18:45.802Z,925.13
2016-12-25T02:19:02.995Z,925.13
2016-12-25T02:19:20.163Z,925.14
2016-12-25T02:19:37.334Z,925.14
2016-12-25T02:19:54.564Z,925.14
2016-12-25T02:20:11.760Z,925.12
2016-12-25T02:20:28.950Z,925.13
2016-12-25T02:20:46.116Z,925.15
2016-12-25T02:21:03.304Z,925.16
2016-12-25T02:21:20.481Z,925.1
2016-12-25T02:21:37.677Z,925.15
2016-12-25T02:21:54.858Z,925.13
2016-12-25T02:22:12.045Z,925.13
2016-12-25T02:22:29.279Z,925.14
2016-12-25T02:22:46.458Z,925.13
2016-12-25T02:23:03.641Z,925.12
2016-12-25T02:23:20.850Z,925.1
2016-12-25T02:23:38.277Z,925.09
2016-12-25T02:23:55.432Z,925.09
2016-12-25T02:24:12.605Z,925.11
2016-12-25T02:24:29.791Z,925.09
2016-12-25T02:24:46.962Z,925.11
2016-12-25T02:25:04.146Z,925.1
2016-12-25T02:25:21.313Z,925.08
2016-12-25T02:25:38.503Z,925.09
2016-12-25T02:25:55.682Z,925.04
2016-12-25T02:26:12.848Z,925.04
2016-12-25T02:26:30.038Z,925.04
2016-12-25T02:26:47.217Z,925.07
2016-12-25T02:27:04.390Z,925.08
2016-12-25T02:27:21.572Z,925.04
2016-12-25T02:27:38.737Z,925.08
2016-12-25T02:27:55.935Z,925.06
2016-12-25T02:28:13.104Z,925.05
2016-12-25T02:28:30.398Z,925.03
2016-12-25T02:28:47.583Z,925.06
2016-12-25T02:29:04.784Z,925.11
2016-12-25T02:29:21.949Z,925.1
2016-12-25T02:29:39.127Z,925.07
2016-12-25T02:29:56.321Z,925.07
2016-12-25T02:30:14.071Z,925.08
2016-12-25T02:30:31.274Z,925.08
2016-12-25T02:30:48.447Z,925.09
2016-12-25T02:31:05.624Z,925.08
2016-12-25T02:31:22.814Z,925.08
2016-12-25T02:31:39.977Z,925.07
2016-12-25T02:31:57.144Z,925.06
2016-12-25T02:32:14.335Z,925.06
2016-12-25T02:32:31.498Z,925.07
2016-12-25T02:32:48.687Z,925.06
2016-12-25T02:33:05.886Z,925.07
2016-12-25T02:33:23.071Z,925.1
2016-12-25T02:33:40.278Z,925.09
2016-12-25T02:33:57.468Z,925.07
2016-12-25T02:34:14.663Z,925.06
2016-12-25T02:34:31.833Z,925.04
2016-12-25T02:34:49.017Z,925.08
2016-12-25T02:35:06.206Z,925.08
2016-12-25T02:35:23.417Z,925.03
2016-12-25T02:35:40.595Z,925.01
2016-12-25T02:35:57.762Z,925.06
2016-12-25T02:36:14.968Z,924.99
2016-12-25T02:36:32.148Z,925.02
2016-12-25T02:36:49.894Z,925.02
2016-12-25T02:37:07.048Z,925.02
2016-12-25T02:37:24.223Z,924.97
2016-12-25T02:37:41.386Z,924.96
2016-12-25T02:37:58.568Z,924.96
2016-12-25T02:38:15.749Z,924.97
2016-12-25T02:38:32.942Z,924.96
2016-12-25T02:38:50.720Z,924.96
2016-12-25T02:39:07.884Z,924.96
2016-12-25T02:39:25.060Z,924.94
2016-12-25T02:39:42.257Z,924.91
2016-12-25T02:39:59.431Z,924.93
2016-12-25T02:40:16.619Z,924.91
2016-12-25T02:40:33.830Z,924.91
2016-12-25T02:40:51.012Z,924.88
2016-12-25T02:41:08.204Z,924.9
2016-12-25T02:41:25.377Z,924.91
2016-12-25T02:41:42.550Z,924.89
2016-12-25T02:42:00.301Z,924.85
2016-12-25T02:42:17.483Z,924.84
2016-12-25T02:42:34.659Z,924.85
2016-12-25T02:42:51.823Z,924.87
2016-12-25T02:43:08.996Z,924.83
2016-12-25T02:43:26.193Z,924.83
2016-12-25T02:43:44.122Z,924.83
2016-12-25T02:44:01.304Z,924.82
2016-12-25T02:44:18.496Z,924.83
2016-12-25T02:44:35.659Z,924.81
2016-12-25T02:44:52.830Z,924.86
2016-12-25T02:45:10.019Z,924.82
2016-12-25T02:45:27.182Z,924.84
2016-12-25T02:45:44.332Z,924.83
2016-12-25T02:46:01.523Z,924.82
2016-12-25T02:46:18.740Z,924.83
2016-12-25T02:46:35.903Z,924.82
2016-12-25T02:46:53.064Z,924.86
2016-12-25T02:47:10.239Z,924.83
2016-12-25T02:47:27.399Z,924.86
2016-12-25T02:47:44.580Z,924.83
2016-12-25T02:48:01.762Z,924.88
2016-12-25T02:48:18.928Z,924.81
2016-12-25T02:48:36.132Z,924.82
2016-12-25T02:48:53.890Z,924.82
2016-12-25T02:49:11.081Z,924.8
2016-12-25T02:49:28.251Z,924.78
2016-12-25T02:49:45.440Z,924.79
2016-12-25T02:50:02.621Z,924.77
2016-12-25T02:50:19.809Z,924.79
2016-12-25T02:50:37.008Z,924.82
2016-12-25T02:50:54.180Z,924.76
2016-12-25T02:51:11.379Z,924.75
2016-12-25T02:51:28.548Z,924.72
2016-12-25T02:51:45.740Z,924.77
2016-12-25T02:52:02.952Z,924.79
2016-12-25T02:52:20.152Z,924.78
2016-12-25T02:52:37.341Z,924.75
2016-12-25T02:52:54.519Z,924.8
2016-12-25T02:53:11.680Z,924.77
2016-12-25T02:53:28.856Z,924.78
2016-12-25T02:53:46.032Z,924.78
2016-12-25T02:54:03.215Z,924.76
2016-12-25T02:54:20.383Z,924.78
2016-12-25T02:54:37.548Z,924.76
2016-12-25T02:54:54.707Z,924.77
2016-12-25T02:55:11.919Z,924.81
2016-12-25T02:55:29.134Z,924.76
2016-12-25T02:55:46.305Z,924.78
2016-12-25T02:56:03.462Z,924.77
2016-12-25T02:56:20.688Z,924.81
2016-12-25T02:56:37.855Z,924.82
2016-12-25T02:56:55.025Z,924.78
2016-12-25T02:57:12.227Z,924.78
2016-12-25T02:57:29.414Z,924.82
2016-12-25T02:57:46.558Z,924.8
2016-12-25T02:58:03.733Z,924.83
2016-12-25T02:58:20.926Z,924.78
2016-12-25T02:58:38.258Z,924.81
2016-12-25T02:58:55.425Z,924.82
2016-12-25T02:59:12.679Z,924.77
2016-12-25T02:59:29.864Z,924.76
2016-12-25T02:59:47.057Z,924.77
2016-12-25T03:00:04.248Z,924.75
2016-12-25T03:00:21.424Z,924.78
2016-12-25T03:00:39.858Z,924.77
2016-12-25T03:00:57.020Z,924.74
2016-12-25T03:01:14.196Z,924.76
2016-12-25T03:01:31.376Z,924.78
2016-12-25T03:01:48.544Z,924.78
2016-12-25T03:02:05.748Z,924.79
2016-12-25T03:02:22.946Z,924.79
2016-12-25T03:02:40.129Z,924.76
2016-12-25T03:02:57.286Z,924.78
2016-12-25T03:03:14.483Z,924.77
2016-12-25T03:03:31.677Z,924.76
2016-12-25T03:03:48.861Z,924.74
2016-12-25T03:04:06.035Z,924.77
2016-12-25T03:04:23.224Z,924.75
2016-12-25T03:04:40.382Z,924.73
2016-12-25T03:04:57.535Z,924.74
2016-12-25T03:05:14.739Z,924.7
2016-12-25T03:05:31.929Z,924.7
2016-12-25T03:05:49.127Z,924.72
2016-12-25T03:06:06.333Z,924.7
2016-12-25T03:06:23.507Z,924.69
2016-12-25T03:06:40.733Z,924.71
2016-12-25T03:06:57.898Z,924.7
2016-12-25T03:07:15.097Z,924.66
2016-12-25T03:07:32.308Z,924.69
2016-12-25T03:07:49.506Z,924.67
2016-12-25T03:08:06.672Z,924.66
2016-12-25T03:08:23.872Z,924.67
2016-12-25T03:08:41.082Z,924.66
2016-12-25T03:08:58.253Z,924.67
2016-12-25T03:09:15.433Z,924.62
2016-12-25T03:09:32.615Z,924.66
2016-12-25T03:09:49.781Z,924.66
2016-12-25T03:10:06.954Z,924.68
2016-12-25T03:10:24.148Z,924.63
2016-12-25T03:10:41.333Z,924.63
2016-12-25T03:10:58.508Z,924.66
2016-12-25T03:11:15.692Z,924.64
2016-12-25T03:11:32.863Z,924.65
2016-12-25T03:11:50.059Z,924.62
2016-12-25T03:12:07.241Z,924.64
2016-12-25T03:12:24.441Z,924.64
2016-12-25T03:12:41.620Z,924.68
2016-12-25T03:12:58.794Z,924.61
2016-12-25T03:13:15.992Z,924.63
2016-12-25T03:13:33.179Z,924.65
2016-12-25T03:13:50.462Z,924.64
2016-12-25T03:14:07.622Z,924.66
2016-12-25T03:14:24.811Z,924.6
2016-12-25T03:14:42.007Z,924.6
2016-12-25T03:14:59.224Z,924.63
2016-12-25T03:15:16.428Z,924.65
2016-12-25T03:15:33.597Z,924.61
2016-12-25T03:15:50.774Z,924.64
2016-12-25T03:16:07.949Z,924.58
2016-12-25T03:16:25.711Z,924.62
2016-12-25T03:16:42.879Z,924.6
2016-12-25T03:17:00.060Z,924.6
2016-12-25T03:17:17.272Z,924.57
2016-12-25T03:17:34.435Z,924.59
2016-12-25T03:17:51.623Z,924.59
2016-12-25T03:18:08.828Z,924.59
2016-12-25T03:18:25.999Z,924.59
2016-12-25T03:18:43.185Z,924.6
2016-12-25T03:19:00.389Z,924.56
2016-12-25T03:19:17.568Z,924.59
2016-12-25T03:19:34.746Z,924.59
2016-12-25T03:19:51.951Z,924.58
2016-12-25T03:20:09.120Z,924.57
2016-12-25T03:20:26.285Z,924.55
2016-12-25T03:20:43.452Z,924.53
2016-12-25T03:21:00.631Z,924.55
2016-12-25T03:21:17.777Z,924.53
2016-12-25T03:21:34.941Z,924.54
2016-12-25T03:21:52.128Z,924.5
2016-12-25T03:22:09.284Z,924.51
2016-12-25T03:22:26.502Z,924.5
2016-12-25T03:22:43.699Z,924.52
2016-12-25T03:23:01.474Z,924.52
2016-12-25T03:23:18.666Z,924.55
2016-12-25T03:23:35.844Z,924.52
2016-12-25T03:23:53.043Z,924.47
2016-12-25T03:24:10.244Z,924.5
2016-12-25T03:24:27.410Z,924.48
2016-12-25T03:24:45.200Z,924.5
2016-12-25T03:25:02.359Z,924.47
2016-12-25T03:25:19.535Z,924.46
2016-12-25T03:25:36.721Z,924.5
2016-12-25T03:25:53.925Z,924.46
2016-12-25T03:26:11.119Z,924.48
2016-12-25T03:26:28.297Z,924.5
2016-12-25T03:26:45.472Z,924.47
2016-12-25T03:27:04.327Z,924.48
2016-12-25T03:27:23.351Z,924.52
2016-12-25T03:27:40.529Z,924.48
2016-12-25T03:27:57.718Z,924.5
2016-12-25T03:28:14.868Z,924.5
2016-12-25T03:28:32.040Z,924.5
2016-12-25T03:28:49.220Z,924.51
2016-12-25T03:29:06.410Z,924.52
2016-12-25T03:29:23.585Z,924.53
2016-12-25T03:29:40.754Z,924.52
2016-12-25T03:29:57.980Z,924.51
2016-12-25T03:30:15.161Z,924.51
2016-12-25T03:30:32.357Z,924.5
2016-12-25T03:30:49.534Z,924.49
2016-12-25T03:31:06.740Z,924.47
2016-12-25T03:31:23.927Z,924.5
2016-12-25T03:31:41.092Z,924.48
2016-12-25T03:31:58.281Z,924.53
2016-12-25T03:32:15.488Z,924.48
2016-12-25T03:32:32.692Z,924.49
2016-12-25T03:32:49.876Z,924.49
2016-12-25T03:33:07.046Z,924.49
2016-12-25T03:33:24.230Z,924.49
2016-12-25T03:33:41.695Z,924.5
2016-12-25T03:33:58.891Z,924.48
2016-12-25T03:34:16.056Z,924.45
2016-12-25T03:34:33.243Z,924.43
2016-12-25T03:34:50.433Z,924.44
2016-12-25T03:35:07.609Z,924.45
2016-12-25T03:35:25.344Z,924.46
2016-12-25T03:35:42.532Z,924.45