createdAt,value
2019-03-17T00:01:57.570Z,21.07
2019-03-17T00:04:31.649Z,17.20
2019-03-17T00:06:59.454Z,15.83
2019-03-17T00:09:32.460Z,15.47
2019-03-17T00:12:03.154Z,15.93
2019-03-17T00:14:33.156Z,14.70
2019-03-17T00:17:02.951Z,15.83
2019-03-17T00:19:34.043Z,14.17
2019-03-17T00:22:13.211Z,17.50
2019-03-17T00:24:40.521Z,15.57
2019-03-17T00:27:10.374Z,14.40
2019-03-17T00:29:41.018Z,15.93
2019-03-17T00:32:10.960Z,15.70
2019-03-17T00:34:51.139Z,14.77
2019-03-17T00:37:31.682Z,13.73
2019-03-17T00:40:02.009Z,14.77
2019-03-17T00:42:35.727Z,13.60
2019-03-17T00:45:06.292Z,12.57
2019-03-17T00:47:36.126Z,12.47
2019-03-17T00:50:06.248Z,11.73
2019-03-17T00:52:38.647Z,13.17
2019-03-17T00:55:08.696Z,14.80
2019-03-17T00:57:38.544Z,12.63
2019-03-17T01:00:09.595Z,11.13
2019-03-17T01:02:42.263Z,11.43
2019-03-17T01:05:12.205Z,12.17
2019-03-17T01:07:42.097Z,11.90
2019-03-17T01:10:12.001Z,12.73
2019-03-17T01:12:44.762Z,12.10
2019-03-17T01:15:13.759Z,12.10
2019-03-17T01:17:44.548Z,11.97
2019-03-17T01:20:14.474Z,11.37
2019-03-17T01:22:44.388Z,12.00
2019-03-17T01:25:14.283Z,12.47
2019-03-17T01:27:44.198Z,13.43
2019-03-17T01:30:14.324Z,14.63
2019-03-17T01:32:44.717Z,13.70
2019-03-17T01:35:15.918Z,12.77
2019-03-17T01:37:47.212Z,12.53
2019-03-17T01:40:22.103Z,12.50
2019-03-17T01:42:51.884Z,13.13
2019-03-17T01:45:22.364Z,13.47
2019-03-17T01:47:52.271Z,13.40
2019-03-17T01:50:22.284Z,13.57
2019-03-17T01:52:52.477Z,13.80
2019-03-17T01:55:22.320Z,11.80
2019-03-17T01:57:52.295Z,14.50
2019-03-17T02:00:22.224Z,15.47
2019-03-17T02:02:52.208Z,12.47
2019-03-17T02:05:22.678Z,11.47
2019-03-17T02:07:52.681Z,12.83
2019-03-17T02:10:22.601Z,14.37
2019-03-17T02:12:54.459Z,9.83
2019-03-17T02:15:29.206Z,10.97
2019-03-17T02:17:59.554Z,9.43
2019-03-17T02:20:35.803Z,9.60
2019-03-17T02:23:12.743Z,10.80
2019-03-17T02:25:47.485Z,10.47
2019-03-17T02:28:18.383Z,10.43
2019-03-17T02:30:55.366Z,10.60
2019-03-17T02:33:25.265Z,10.50
2019-03-17T02:35:55.228Z,11.17
2019-03-17T02:38:25.148Z,11.43
2019-03-17T02:40:55.084Z,11.30
2019-03-17T02:43:25.776Z,10.43
2019-03-17T02:45:57.535Z,10.53
2019-03-17T02:48:31.515Z,10.30
2019-03-17T02:51:01.418Z,10.23
2019-03-17T02:53:31.389Z,10.27
2019-03-17T02:56:04.652Z,9.43
2019-03-17T02:58:34.600Z,9.80
2019-03-17T03:01:05.558Z,9.20
2019-03-17T03:03:38.470Z,8.87
2019-03-17T03:06:08.367Z,8.50
2019-03-17T03:08:38.572Z,7.87
2019-03-17T03:11:15.666Z,8.90
2019-03-17T03:13:46.488Z,8.00
2019-03-17T03:16:17.495Z,7.00
2019-03-17T03:18:47.452Z,7.37
2019-03-17T03:21:20.111Z,7.87
2019-03-17T03:23:52.304Z,8.20
2019-03-17T03:26:22.180Z,7.50
2019-03-17T03:28:52.134Z,7.90
2019-03-17T03:31:23.065Z,7.30
2019-03-17T03:33:55.440Z,7.60
2019-03-17T03:36:25.309Z,7.20
2019-03-17T03:38:55.937Z,7.37
2019-03-17T03:41:25.731Z,7.40
2019-03-17T03:43:55.651Z,6.80
2019-03-17T03:46:25.483Z,7.43
2019-03-17T03:48:56.676Z,6.90
2019-03-17T03:51:26.491Z,6.10
2019-03-17T03:53:58.576Z,6.07
2019-03-17T03:56:32.684Z,5.93
2019-03-17T03:59:04.159Z,5.77
2019-03-17T04:01:34.253Z,5.60
2019-03-17T04:04:04.673Z,5.20
2019-03-17T04:06:34.534Z,4.80
2019-03-17T04:09:05.805Z,5.10
2019-03-17T04:11:35.725Z,5.57
2019-03-17T04:14:05.722Z,6.20
2019-03-17T04:16:36.144Z,5.57
2019-03-17T04:19:05.977Z,5.33
2019-03-17T04:21:35.960Z,5.90
2019-03-17T04:24:07.251Z,5.33
2019-03-17T04:26:37.233Z,4.93
2019-03-17T04:29:12.120Z,5.13
2019-03-17T04:31:44.811Z,4.90
2019-03-17T04:34:17.887Z,5.10
2019-03-17T04:36:47.672Z,4.90
2019-03-17T04:39:17.524Z,4.80
2019-03-17T04:42:07.651Z,5.00
2019-03-17T04:44:37.551Z,5.20
2019-03-17T04:47:07.324Z,4.73
2019-03-17T04:49:37.354Z,6.00
2019-03-17T04:52:07.653Z,5.57
2019-03-17T04:54:37.529Z,4.57
2019-03-17T04:57:09.360Z,5.73
2019-03-17T04:59:39.339Z,5.27
2019-03-17T05:02:13.459Z,5.30
2019-03-17T05:04:42.147Z,4.87
2019-03-17T05:07:13.433Z,4.30
2019-03-17T05:09:43.231Z,5.00
2019-03-17T05:12:13.629Z,5.40
2019-03-17T05:14:43.446Z,5.17
2019-03-17T05:17:13.200Z,4.47
2019-03-17T05:19:43.134Z,5.33
2019-03-17T05:22:13.017Z,4.80
2019-03-17T05:24:48.263Z,5.13
2019-03-17T05:27:18.492Z,5.13
2019-03-17T05:29:48.392Z,4.73
2019-03-17T05:32:20.549Z,4.53
2019-03-17T05:34:50.503Z,5.07
2019-03-17T05:37:20.350Z,4.37
2019-03-17T05:39:50.229Z,5.03
2019-03-17T05:42:20.092Z,4.83
2019-03-17T05:44:50.021Z,5.17
2019-03-17T05:47:20.181Z,4.97
2019-03-17T05:49:49.965Z,4.67
2019-03-17T05:52:19.858Z,4.80
2019-03-17T05:54:49.751Z,4.97
2019-03-17T05:57:20.975Z,4.83
2019-03-17T05:59:50.904Z,5.43
2019-03-17T06:02:23.036Z,5.37
2019-03-17T06:04:55.120Z,5.53
2019-03-17T06:07:24.932Z,6.40
2019-03-17T06:09:54.791Z,6.43
2019-03-17T06:12:24.687Z,5.80
2019-03-17T06:14:56.151Z,6.17
2019-03-17T06:17:26.118Z,5.10
2019-03-17T06:19:55.960Z,5.57
2019-03-17T06:22:27.323Z,4.83
2019-03-17T06:24:57.115Z,4.87
2019-03-17T06:27:27.000Z,5.67
2019-03-17T06:30:02.651Z,5.07
2019-03-17T06:32:34.204Z,5.40
2019-03-17T06:35:04.003Z,5.23
2019-03-17T06:37:33.916Z,4.93
2019-03-17T06:40:03.802Z,5.40
2019-03-17T06:42:33.696Z,5.47
2019-03-17T06:45:04.619Z,6.33
2019-03-17T06:47:34.411Z,5.57
2019-03-17T06:50:08.243Z,5.90
2019-03-17T06:52:46.062Z,5.90
2019-03-17T06:55:20.153Z,5.87
2019-03-17T06:57:49.964Z,5.77
2019-03-17T07:00:19.858Z,4.80
2019-03-17T07:02:54.471Z,4.60
2019-03-17T07:05:25.431Z,4.60
2019-03-17T07:07:58.779Z,4.73
2019-03-17T07:10:34.290Z,5.10
2019-03-17T07:13:06.577Z,4.83
2019-03-17T07:15:39.504Z,5.70
2019-03-17T07:18:09.283Z,6.60
2019-03-17T07:20:39.146Z,5.47
2019-03-17T07:23:10.271Z,5.67
2019-03-17T07:25:41.939Z,5.70
2019-03-17T07:28:13.991Z,6.47
2019-03-17T07:30:43.834Z,6.23
2019-03-17T07:33:13.936Z,5.90
2019-03-17T07:35:46.253Z,6.07
2019-03-17T07:38:17.046Z,5.40
2019-03-17T07:40:49.698Z,5.83
2019-03-17T07:43:21.858Z,6.87
2019-03-17T07:45:57.668Z,5.97
2019-03-17T07:48:27.538Z,7.03
2019-03-17T07:51:00.046Z,5.60
2019-03-17T07:53:30.122Z,6.00
2019-03-17T07:56:03.616Z,6.53
2019-03-17T07:58:33.414Z,6.20
2019-03-17T08:01:03.268Z,6.50
2019-03-17T08:03:33.095Z,6.60
2019-03-17T08:06:04.366Z,6.63
2019-03-17T08:08:36.773Z,6.90
2019-03-17T08:11:06.928Z,7.13
2019-03-17T08:13:40.011Z,6.47
2019-03-17T08:16:09.882Z,6.20
2019-03-17T08:18:39.705Z,6.90
2019-03-17T08:21:09.580Z,8.40
2019-03-17T08:23:39.551Z,6.90
2019-03-17T08:26:09.614Z,6.90
2019-03-17T08:28:39.582Z,6.80
2019-03-17T08:31:09.423Z,7.03
2019-03-17T08:33:39.293Z,6.63
2019-03-17T08:36:09.264Z,6.00
2019-03-17T08:38:39.130Z,5.50
2019-03-17T08:41:10.189Z,5.07
2019-03-17T08:43:53.432Z,5.10
2019-03-17T08:46:13.242Z,5.27
2019-03-17T08:48:43.335Z,4.63
2019-03-17T08:51:13.549Z,5.17
2019-03-17T08:53:45.270Z,4.50
2019-03-17T08:56:17.905Z,5.70
2019-03-17T08:58:49.789Z,5.30
2019-03-17T09:01:19.304Z,5.53
2019-03-17T09:03:49.197Z,4.70
2019-03-17T09:06:22.087Z,5.03
2019-03-17T09:08:52.131Z,4.40
2019-03-17T09:11:22.069Z,3.60
2019-03-17T09:13:51.970Z,3.90
2019-03-17T09:16:21.906Z,3.67
2019-03-17T09:18:51.939Z,3.30
2019-03-17T09:21:22.589Z,3.70
2019-03-17T09:23:52.479Z,4.10
2019-03-17T09:26:22.372Z,3.95
2019-03-17T09:28:52.411Z,4.12
2019-03-17T09:31:22.441Z,4.20
2019-03-17T09:34:02.751Z,4.50
2019-03-17T09:36:39.525Z,4.53
2019-03-17T09:39:12.442Z,4.72
2019-03-17T09:41:44.447Z,4.92
2019-03-17T09:44:22.058Z,5.42
2019-03-17T09:46:54.923Z,5.03
2019-03-17T09:49:24.774Z,5.30
2019-03-17T09:51:54.673Z,4.62
2019-03-17T09:54:25.117Z,5.58
2019-03-17T09:56:57.569Z,6.08
2019-03-17T09:59:28.976Z,5.90
2019-03-17T10:01:59.096Z,6.10
2019-03-17T10:04:30.006Z,6.47
2019-03-17T10:07:00.048Z,5.92
2019-03-17T10:09:30.014Z,6.37
2019-03-17T10:12:00.038Z,6.90
2019-03-17T10:14:30.049Z,7.50
2019-03-17T10:17:00.025Z,7.25
2019-03-17T10:19:31.721Z,8.40
2019-03-17T10:22:01.708Z,8.50
2019-03-17T10:24:33.142Z,7.60
2019-03-17T10:27:04.484Z,7.87
2019-03-17T10:29:37.073Z,7.60
2019-03-17T10:32:07.047Z,7.95
2019-03-17T10:34:37.521Z,8.03
2019-03-17T10:37:12.898Z,8.55
2019-03-17T10:39:43.033Z,8.45
2019-03-17T10:42:14.732Z,7.75
2019-03-17T10:44:44.465Z,8.68
2019-03-17T10:47:15.270Z,8.33
2019-03-17T10:49:45.280Z,8.15
2019-03-17T10:52:15.338Z,7.85
2019-03-17T10:54:45.543Z,8.15
2019-03-17T11:11:46.646Z,8.10
2019-03-17T11:14:18.969Z,7.28
2019-03-17T11:16:55.486Z,7.47
2019-03-17T11:19:25.833Z,8.08
2019-03-17T11:22:01.842Z,7.55
2019-03-17T11:24:35.313Z,7.65
2019-03-17T11:27:05.191Z,7.42
2019-03-17T11:29:35.032Z,7.03
2019-03-17T11:32:06.571Z,8.35
2019-03-17T11:34:36.263Z,7.62
2019-03-17T11:37:10.530Z,7.62
2019-03-17T11:40:23.436Z,8.83
2019-03-17T11:43:32.005Z,7.92
2019-03-17T11:46:10.076Z,6.97
2019-03-17T11:48:56.164Z,7.95
2019-03-17T11:51:33.732Z,7.05
2019-03-17T11:54:04.190Z,6.60
2019-03-17T11:56:35.338Z,6.65
2019-03-17T11:59:09.499Z,7.10
2019-03-17T12:01:39.247Z,7.25
2019-03-17T12:04:20.460Z,7.08
2019-03-17T12:06:54.723Z,7.37
2019-03-17T12:09:29.243Z,6.97
2019-03-17T12:12:17.952Z,7.33
2019-03-17T12:14:33.815Z,7.33
2019-03-17T12:17:11.090Z,7.55
2019-03-17T12:19:51.902Z,8.13
2019-03-17T12:22:33.579Z,8.25
2019-03-17T12:25:06.384Z,7.97
2019-03-17T12:27:41.459Z,8.05
2019-03-17T12:30:29.843Z,7.40
2019-03-17T12:32:59.833Z,6.85
2019-03-17T12:35:37.999Z,7.37
2019-03-17T12:40:47.034Z,7.60
2019-03-17T12:43:27.264Z,7.17
2019-03-17T12:45:57.140Z,7.62
2019-03-17T12:48:26.848Z,7.83
2019-03-17T12:50:56.805Z,7.60
2019-03-17T12:53:29.068Z,8.13
2019-03-17T12:56:21.730Z,8.43
2019-03-17T12:59:01.876Z,7.92
2019-03-17T13:01:31.668Z,29.65
2019-03-17T13:04:10.391Z,7.53
2019-03-17T13:06:42.658Z,8.63
2019-03-17T13:09:24.126Z,10.28
2019-03-17T13:12:01.954Z,9.58
2019-03-17T13:14:36.280Z,7.80
2019-03-17T13:17:03.702Z,8.73
2019-03-17T13:19:55.083Z,9.25
2019-03-17T13:22:37.220Z,7.75
2019-03-17T13:25:27.881Z,9.30
2019-03-17T13:28:05.853Z,7.22
2019-03-17T13:30:33.982Z,7.72
2019-03-17T13:33:11.323Z,7.58
2019-03-17T13:35:41.150Z,6.87
2019-03-17T13:38:11.905Z,6.50
2019-03-17T13:40:41.706Z,6.78
2019-03-17T13:43:11.374Z,6.37
2019-03-17T13:45:44.518Z,5.60
2019-03-17T13:48:14.718Z,5.92
2019-03-17T13:50:49.918Z,5.60
2019-03-17T13:53:26.396Z,6.10
2019-03-17T13:56:03.082Z,5.83
2019-03-17T13:58:36.967Z,4.78
2019-03-17T14:01:06.854Z,5.20
2019-03-17T14:03:37.700Z,5.03
2019-03-17T14:06:07.753Z,4.80
2019-03-17T14:08:39.874Z,4.58
2019-03-17T14:11:09.675Z,4.62
2019-03-17T14:13:43.067Z,4.50
2019-03-17T14:16:25.917Z,4.03
2019-03-17T14:19:00.766Z,4.05
2019-03-17T14:21:39.934Z,4.30
2019-03-17T14:24:16.968Z,4.15
2019-03-17T14:26:51.907Z,4.70
2019-03-17T14:29:41.763Z,4.80
2019-03-17T14:32:14.675Z,4.05
2019-03-17T14:34:51.935Z,5.12
2019-03-17T14:37:27.828Z,4.80
2019-03-17T14:40:10.073Z,4.60
2019-03-17T14:42:46.067Z,4.65
2019-03-17T14:45:19.397Z,4.25
2019-03-17T14:47:57.283Z,4.30
2019-03-17T14:50:27.093Z,4.35
2019-03-17T14:53:08.638Z,4.20
2019-03-17T14:55:46.187Z,4.25
2019-03-17T14:58:16.229Z,4.30
2019-03-17T15:00:48.948Z,4.00
2019-03-17T15:03:19.597Z,4.00
2019-03-17T15:05:49.370Z,3.58
2019-03-17T15:08:19.094Z,3.65
2019-03-17T15:10:48.931Z,3.12
2019-03-17T15:13:20.554Z,4.12
2019-03-17T15:16:01.968Z,3.65
2019-03-17T15:18:21.632Z,3.70
2019-03-17T15:20:51.482Z,3.52
2019-03-17T15:23:21.367Z,3.12
2019-03-17T15:26:01.471Z,3.52
2019-03-17T15:28:29.215Z,3.67
2019-03-17T15:31:10.968Z,3.45
2019-03-17T15:33:30.680Z,3.98
2019-03-17T15:36:00.500Z,3.77
2019-03-17T15:38:30.414Z,3.60
2019-03-17T15:41:00.588Z,4.53
2019-03-17T15:43:30.337Z,3.77
2019-03-17T15:46:00.257Z,4.05
2019-03-17T15:48:29.946Z,4.10
2019-03-17T15:51:01.483Z,4.17
2019-03-17T15:53:31.330Z,4.47
2019-03-17T15:56:01.123Z,4.12
2019-03-17T15:58:30.922Z,4.50
2019-03-17T16:01:00.606Z,4.10
2019-03-17T16:03:30.405Z,4.30
2019-03-17T16:06:00.258Z,4.20
2019-03-17T16:08:30.076Z,4.00
2019-03-17T16:11:00.218Z,4.10
2019-03-17T16:13:29.929Z,3.90
2019-03-17T16:15:59.728Z,4.55
2019-03-17T16:18:30.000Z,4.55
2019-03-17T16:21:02.100Z,5.10
2019-03-17T16:23:32.443Z,5.20
2019-03-17T16:26:02.286Z,5.62
2019-03-17T16:28:32.358Z,5.70
2019-03-17T16:31:02.363Z,5.75
2019-03-17T16:33:32.862Z,5.70
2019-03-17T16:36:02.594Z,5.95
2019-03-17T16:38:32.505Z,6.15
2019-03-17T16:41:02.350Z,6.47
2019-03-17T16:43:32.133Z,6.35
2019-03-17T16:46:01.963Z,6.53
2019-03-17T16:48:31.769Z,6.58
2019-03-17T16:51:01.562Z,7.47
2019-03-17T16:53:31.294Z,8.60
2019-03-17T16:56:01.110Z,8.68
2019-03-17T16:58:30.882Z,9.13
2019-03-17T17:01:00.570Z,8.13
2019-03-17T17:03:30.317Z,9.48
2019-03-17T17:06:00.220Z,11.25
2019-03-17T17:08:29.966Z,11.03
2019-03-17T17:11:00.712Z,12.05
2019-03-17T17:13:30.738Z,12.60
2019-03-17T17:16:00.449Z,12.68
2019-03-17T17:18:30.230Z,13.53
2019-03-17T17:21:00.089Z,14.60
2019-03-17T17:23:30.176Z,14.80
2019-03-17T17:25:59.852Z,13.43
2019-03-17T17:28:29.691Z,13.18
2019-03-17T17:30:59.776Z,13.10
2019-03-17T17:33:29.537Z,14.47
2019-03-17T17:35:59.315Z,14.07
2019-03-17T17:38:29.193Z,13.95
2019-03-17T17:40:58.938Z,15.20
2019-03-17T17:43:29.399Z,14.80
2019-03-17T17:45:59.091Z,12.98
2019-03-17T17:48:28.962Z,14.53
2019-03-17T17:50:59.067Z,13.70
2019-03-17T17:53:28.907Z,14.38
2019-03-17T17:55:58.718Z,15.50
2019-03-17T17:58:28.388Z,14.83
2019-03-17T18:00:58.266Z,15.13
2019-03-17T18:03:30.339Z,13.50
2019-03-17T18:06:00.135Z,13.80
2019-03-17T18:08:29.887Z,13.03
2019-03-17T18:11:00.032Z,12.60
2019-03-17T18:13:29.923Z,12.33
2019-03-17T18:15:59.765Z,11.68
2019-03-17T18:18:29.554Z,11.83
2019-03-17T18:21:01.334Z,11.93
2019-03-17T18:23:31.183Z,11.75
2019-03-17T18:26:00.950Z,11.55
2019-03-17T18:28:31.632Z,13.00
2019-03-17T18:31:01.357Z,13.90
2019-03-17T18:33:31.189Z,14.35
2019-03-17T18:36:00.978Z,13.43
2019-03-17T18:38:30.758Z,15.48
2019-03-17T18:41:00.641Z,15.17
2019-03-17T18:43:30.494Z,17.87
2019-03-17T18:46:00.295Z,17.33
2019-03-17T18:48:30.087Z,16.87
2019-03-17T18:50:59.930Z,20.23
2019-03-17T18:53:29.681Z,17.53
2019-03-17T18:55:59.426Z,18.37
2019-03-17T18:58:29.054Z,17.13
2019-03-17T19:00:59.058Z,16.65
2019-03-17T19:03:29.063Z,15.80
2019-03-17T19:06:01.395Z,15.17
2019-03-17T19:08:31.210Z,15.70
2019-03-17T19:11:01.008Z,14.80
2019-03-17T19:13:30.814Z,14.90
2019-03-17T19:16:01.367Z,15.33
2019-03-17T19:18:31.313Z,14.73
2019-03-17T19:21:04.279Z,13.20
2019-03-17T19:23:34.511Z,11.33
2019-03-17T19:26:04.298Z,8.87
2019-03-17T19:28:34.048Z,7.85
2019-03-17T19:31:03.905Z,7.00
2019-03-17T19:33:36.215Z,6.77
2019-03-17T19:36:05.058Z,7.07
2019-03-17T19:38:34.686Z,8.13
2019-03-17T19:41:04.478Z,8.70
2019-03-17T19:43:38.478Z,9.80
2019-03-17T19:46:08.695Z,11.73
2019-03-17T19:48:38.493Z,12.03
2019-03-17T19:51:08.238Z,13.27
2019-03-17T19:53:38.383Z,13.80
2019-03-17T19:56:10.183Z,13.57
2019-03-17T19:58:40.665Z,14.00
2019-03-17T20:01:11.390Z,14.60
2019-03-17T20:03:42.445Z,14.70
2019-03-17T20:06:14.488Z,15.33
2019-03-17T20:08:45.353Z,15.27
2019-03-17T20:11:15.097Z,15.93
2019-03-17T20:13:44.953Z,15.70
2019-03-17T20:16:14.705Z,16.30
2019-03-17T20:18:44.576Z,15.70
2019-03-17T20:21:14.369Z,16.73
2019-03-17T20:23:45.076Z,16.80
2019-03-17T20:26:14.862Z,17.00
2019-03-17T20:28:45.742Z,17.07
2019-03-17T20:31:15.979Z,16.27
2019-03-17T20:33:46.720Z,16.47
2019-03-17T20:36:16.547Z,17.00
2019-03-17T20:38:46.540Z,16.37
2019-03-17T20:41:16.282Z,17.57
2019-03-17T20:44:05.850Z,16.53
2019-03-17T20:46:36.832Z,17.07
2019-03-17T20:49:06.586Z,17.80
2019-03-17T20:51:36.415Z,17.73
2019-03-17T20:54:09.143Z,17.67
2019-03-17T20:56:38.951Z,17.20
2019-03-17T20:59:11.137Z,17.07
2019-03-17T21:01:45.037Z,14.80
2019-03-17T21:04:12.306Z,13.70
2019-03-17T21:06:42.167Z,12.60
2019-03-17T21:09:11.957Z,10.83
2019-03-17T21:11:41.771Z,10.20
2019-03-17T21:14:11.522Z,11.00
2019-03-17T21:16:41.304Z,10.07
2019-03-17T21:19:12.535Z,8.07
2019-03-17T21:21:42.257Z,6.53
2019-03-17T21:24:41.982Z,5.60
2019-03-17T21:27:13.875Z,5.07
2019-03-17T21:29:45.142Z,4.60
2019-03-17T21:32:14.862Z,4.70
2019-03-17T21:34:44.636Z,4.57
2019-03-17T21:37:17.580Z,4.33
2019-03-17T21:39:48.175Z,4.03
2019-03-17T21:42:17.938Z,4.43
2019-03-17T21:44:53.606Z,3.80
2019-03-17T21:47:27.875Z,4.33
2019-03-17T21:50:03.813Z,4.20
2019-03-17T21:52:33.690Z,3.77
2019-03-17T21:55:04.971Z,4.03
2019-03-17T21:57:40.768Z,4.60
2019-03-17T22:00:13.022Z,4.33
2019-03-17T22:02:42.799Z,4.30
2019-03-17T22:05:13.408Z,3.37
2019-03-17T22:07:49.348Z,3.37
2019-03-17T22:10:15.803Z,2.70
2019-03-17T22:12:46.549Z,2.40
2019-03-17T22:15:19.261Z,2.00
2019-03-17T22:17:49.302Z,2.20
2019-03-17T22:20:19.069Z,2.00
2019-03-17T22:22:48.930Z,2.27
2019-03-17T22:25:18.790Z,1.70
2019-03-17T22:27:49.127Z,1.43
2019-03-17T22:30:18.906Z,1.40
2019-03-17T22:32:49.445Z,1.20
2019-03-17T22:35:20.167Z,1.43
2019-03-17T22:37:50.236Z,1.20
2019-03-17T22:40:20.152Z,1.13
2019-03-17T22:42:49.925Z,1.00
2019-03-17T22:45:19.812Z,1.20
2019-03-17T22:47:49.703Z,0.83
2019-03-17T22:50:19.488Z,1.30
2019-03-17T22:52:49.336Z,0.90
2019-03-17T22:55:19.115Z,0.73
2019-03-17T22:57:48.877Z,0.90
2019-03-17T23:00:23.988Z,0.90
2019-03-17T23:02:54.184Z,0.80
2019-03-17T23:05:24.033Z,0.90
2019-03-17T23:07:53.958Z,0.77
2019-03-17T23:10:23.839Z,0.70
2019-03-17T23:12:53.630Z,0.80
2019-03-17T23:15:23.418Z,1.00
2019-03-17T23:17:53.245Z,0.77
2019-03-17T23:20:23.089Z,0.70
2019-03-17T23:22:52.745Z,0.97
2019-03-17T23:25:23.874Z,0.80
2019-03-17T23:27:53.673Z,1.00
2019-03-17T23:30:23.579Z,0.90
2019-03-17T23:32:53.309Z,1.00
2019-03-17T23:35:23.181Z,1.10
2019-03-17T23:37:52.941Z,1.20
2019-03-17T23:40:22.600Z,1.23
2019-03-17T23:42:52.394Z,1.20
2019-03-17T23:45:22.219Z,1.20
2019-03-17T23:47:51.978Z,1.20
2019-03-17T23:50:21.714Z,1.03
2019-03-17T23:52:51.489Z,0.90
2019-03-17T23:55:21.316Z,0.90
2019-03-17T23:57:51.137Z,1.30
