createdAt,value
2023-01-30T00:00:17.375Z,99.49
2023-01-30T00:01:06.940Z,100.00
2023-01-30T00:01:54.119Z,100.00
2023-01-30T00:02:41.378Z,100.00
2023-01-30T00:03:28.559Z,100.00
2023-01-30T00:04:17.315Z,100.00
2023-01-30T00:05:04.979Z,100.00
2023-01-30T00:05:52.398Z,100.00
2023-01-30T00:06:40.983Z,100.00
2023-01-30T00:07:28.014Z,100.00
2023-01-30T00:08:15.150Z,100.00
2023-01-30T00:09:02.435Z,100.00
2023-01-30T00:09:49.370Z,100.00
2023-01-30T00:10:36.406Z,100.00
2023-01-30T00:11:23.660Z,100.00
2023-01-30T00:12:10.674Z,100.00
2023-01-30T00:12:57.724Z,100.00
2023-01-30T00:13:44.859Z,100.00
2023-01-30T00:14:31.975Z,100.00
2023-01-30T00:15:19.433Z,100.00
2023-01-30T00:16:06.813Z,100.00
2023-01-30T00:16:53.786Z,99.84
2023-01-30T00:17:40.882Z,99.60
2023-01-30T00:18:28.068Z,99.43
2023-01-30T00:19:15.155Z,99.17
2023-01-30T00:20:02.340Z,99.42
2023-01-30T00:20:49.440Z,99.73
2023-01-30T00:21:36.519Z,99.65
2023-01-30T00:22:23.796Z,99.97
2023-01-30T00:23:10.727Z,100.00
2023-01-30T00:24:00.136Z,100.00
2023-01-30T00:24:47.583Z,100.00
2023-01-30T00:25:35.225Z,100.00
2023-01-30T00:26:22.460Z,100.00
2023-01-30T00:27:09.548Z,100.00
2023-01-30T00:27:56.914Z,99.91
2023-01-30T00:28:43.966Z,99.78
2023-01-30T00:29:31.080Z,99.67
2023-01-30T00:30:18.464Z,99.64
2023-01-30T00:31:06.115Z,99.62
2023-01-30T00:31:53.372Z,99.54
2023-01-30T00:32:40.357Z,100.00
2023-01-30T00:33:28.137Z,100.00
2023-01-30T00:34:15.214Z,100.00
2023-01-30T00:35:02.233Z,99.85
2023-01-30T00:35:51.076Z,99.81
2023-01-30T00:36:38.081Z,100.00
2023-01-30T00:37:25.348Z,100.00
2023-01-30T00:38:12.536Z,99.73
2023-01-30T00:38:59.560Z,99.93
2023-01-30T00:39:46.590Z,100.00
2023-01-30T00:40:33.692Z,100.00
2023-01-30T00:41:20.713Z,100.00
2023-01-30T00:42:26.246Z,100.00
2023-01-30T00:43:34.003Z,100.00
2023-01-30T00:44:39.627Z,100.00
2023-01-30T00:45:45.209Z,98.99
2023-01-30T00:46:52.562Z,99.12
2023-01-30T00:47:39.667Z,98.60
2023-01-30T00:48:26.852Z,98.48
2023-01-30T00:49:14.311Z,98.90
2023-01-30T00:50:01.436Z,99.24
2023-01-30T00:50:48.645Z,99.11
2023-01-30T00:51:35.807Z,99.19
2023-01-30T00:52:23.011Z,98.77
2023-01-30T00:53:12.117Z,98.76
2023-01-30T00:53:59.141Z,98.54
2023-01-30T00:54:46.347Z,98.87
2023-01-30T00:55:33.343Z,98.69
2023-01-30T00:56:20.683Z,98.62
2023-01-30T00:57:07.661Z,98.68
2023-01-30T00:57:54.635Z,98.69
2023-01-30T00:58:41.791Z,98.51
2023-01-30T00:59:29.581Z,99.25
2023-01-30T01:00:18.214Z,99.36
2023-01-30T01:01:05.284Z,99.25
2023-01-30T01:01:52.513Z,99.15
2023-01-30T01:02:39.677Z,98.84
2023-01-30T01:03:26.632Z,98.33
2023-01-30T01:04:13.870Z,97.84
2023-01-30T01:05:00.823Z,97.64
2023-01-30T01:05:48.233Z,97.67
2023-01-30T01:06:35.387Z,97.83
2023-01-30T01:07:22.453Z,98.47
2023-01-30T01:08:10.813Z,99.00
2023-01-30T01:08:57.864Z,99.29
2023-01-30T01:09:44.806Z,99.60
2023-01-30T01:10:32.248Z,99.62
2023-01-30T01:11:24.945Z,99.34
2023-01-30T01:12:12.153Z,98.87
2023-01-30T01:12:59.152Z,98.61
2023-01-30T01:13:46.330Z,98.76
2023-01-30T01:14:33.610Z,99.49
2023-01-30T01:15:22.722Z,99.77
2023-01-30T01:16:09.813Z,99.42
2023-01-30T01:16:56.938Z,98.85
2023-01-30T01:17:43.957Z,98.35
2023-01-30T01:18:31.113Z,98.26
2023-01-30T01:19:18.184Z,98.83
2023-01-30T01:20:06.202Z,99.92
2023-01-30T01:20:53.267Z,100.00
2023-01-30T01:21:40.317Z,100.00
2023-01-30T01:22:27.384Z,100.00
2023-01-30T01:23:14.367Z,100.00
2023-01-30T01:24:01.583Z,100.00
2023-01-30T01:24:48.750Z,100.00
2023-01-30T01:25:35.749Z,100.00
2023-01-30T01:26:22.834Z,100.00
2023-01-30T01:27:09.849Z,100.00
2023-01-30T01:27:56.833Z,100.00
2023-01-30T01:28:43.817Z,100.00
2023-01-30T01:29:30.812Z,100.00
2023-01-30T01:30:18.581Z,99.75
2023-01-30T01:31:13.106Z,100.00
2023-01-30T01:32:00.321Z,100.00
2023-01-30T01:32:47.355Z,100.00
2023-01-30T01:33:34.284Z,100.00
2023-01-30T01:34:21.320Z,100.00
2023-01-30T01:35:08.752Z,99.71
2023-01-30T01:35:57.020Z,99.72
2023-01-30T01:36:59.428Z,99.73
2023-01-30T01:37:47.017Z,99.37
2023-01-30T01:38:34.499Z,99.44
2023-01-30T01:39:21.783Z,99.47
2023-01-30T01:40:29.978Z,99.07
2023-01-30T01:41:18.964Z,98.80
2023-01-30T01:42:05.970Z,98.40
2023-01-30T01:42:53.115Z,98.27
2023-01-30T01:44:06.745Z,98.72
2023-01-30T01:45:04.814Z,99.18
2023-01-30T01:46:00.521Z,99.31
2023-01-30T01:46:55.142Z,99.36
2023-01-30T01:48:09.075Z,100.00
2023-01-30T01:48:58.280Z,100.00
2023-01-30T01:49:45.503Z,100.00
2023-01-30T01:50:41.236Z,100.00
2023-01-30T01:51:40.740Z,100.00
2023-01-30T01:52:27.928Z,100.00
2023-01-30T01:53:17.070Z,100.00
2023-01-30T01:54:10.518Z,100.00
2023-01-30T01:55:00.395Z,100.00
2023-01-30T01:55:49.651Z,100.00
2023-01-30T01:56:39.619Z,99.82
2023-01-30T01:57:40.382Z,99.67
2023-01-30T01:58:32.173Z,99.75
2023-01-30T01:59:39.719Z,99.82
2023-01-30T02:00:27.059Z,100.00
2023-01-30T02:01:14.287Z,100.00
2023-01-30T02:02:06.607Z,100.00
2023-01-30T02:03:00.881Z,100.00
2023-01-30T02:03:51.464Z,100.00
2023-01-30T02:04:57.430Z,100.00
2023-01-30T02:05:46.957Z,100.00
2023-01-30T02:06:34.007Z,100.00
2023-01-30T02:07:22.380Z,100.00
2023-01-30T02:08:18.849Z,100.00
2023-01-30T02:09:08.231Z,100.00
2023-01-30T02:09:55.736Z,100.00
2023-01-30T02:11:07.321Z,100.00
2023-01-30T02:11:57.707Z,100.00
2023-01-30T02:12:45.211Z,100.00
2023-01-30T02:13:32.945Z,100.00
2023-01-30T02:14:21.267Z,100.00
2023-01-30T02:15:08.647Z,100.00
2023-01-30T02:16:00.193Z,100.00
2023-01-30T02:16:47.247Z,100.00
2023-01-30T02:17:34.279Z,100.00
2023-01-30T02:18:21.724Z,100.00
2023-01-30T02:19:30.855Z,100.00
2023-01-30T02:20:45.860Z,100.00
2023-01-30T02:22:07.198Z,100.00
2023-01-30T02:23:31.245Z,100.00
2023-01-30T02:24:33.421Z,100.00
2023-01-30T02:25:41.739Z,100.00
2023-01-30T02:26:57.597Z,100.00
2023-01-30T02:28:05.960Z,100.00
2023-01-30T02:29:13.962Z,100.00
2023-01-30T02:30:16.193Z,100.00
2023-01-30T02:31:31.150Z,100.00
2023-01-30T02:32:26.885Z,100.00
2023-01-30T02:33:29.645Z,100.00
2023-01-30T02:34:36.170Z,100.00
2023-01-30T02:35:50.326Z,100.00
2023-01-30T02:37:30.208Z,100.00
2023-01-30T02:38:36.875Z,100.00
2023-01-30T02:39:39.036Z,100.00
2023-01-30T02:40:37.277Z,100.00
2023-01-30T02:41:36.400Z,100.00
2023-01-30T02:42:39.089Z,100.00
2023-01-30T02:43:55.144Z,100.00
2023-01-30T02:45:23.848Z,100.00
2023-01-30T02:46:30.711Z,100.00
2023-01-30T02:47:25.040Z,100.00
2023-01-30T02:48:20.360Z,100.00
2023-01-30T02:49:15.260Z,100.00
2023-01-30T02:50:29.980Z,100.00
2023-01-30T02:51:26.915Z,100.00
2023-01-30T02:52:15.828Z,100.00
2023-01-30T02:53:05.940Z,100.00
2023-01-30T02:53:53.800Z,100.00
2023-01-30T02:54:41.035Z,100.00
2023-01-30T02:55:29.451Z,100.00
2023-01-30T02:56:16.629Z,100.00
2023-01-30T02:57:03.718Z,100.00
2023-01-30T02:57:50.884Z,100.00
2023-01-30T02:58:44.548Z,100.00
2023-01-30T02:59:42.682Z,100.00
2023-01-30T03:00:44.549Z,100.00
2023-01-30T03:01:47.347Z,100.00
2023-01-30T03:03:11.265Z,100.00
2023-01-30T03:04:01.112Z,100.00
2023-01-30T03:05:03.185Z,100.00
2023-01-30T03:06:20.715Z,100.00
2023-01-30T03:07:49.396Z,100.00
2023-01-30T03:08:54.372Z,100.00
2023-01-30T03:10:38.825Z,100.00
2023-01-30T03:11:31.927Z,100.00
2023-01-30T03:12:42.005Z,100.00
2023-01-30T03:13:52.749Z,100.00
2023-01-30T03:14:42.935Z,100.00
2023-01-30T03:15:42.541Z,100.00
2023-01-30T03:16:39.138Z,100.00
2023-01-30T03:17:27.425Z,100.00
2023-01-30T03:18:14.772Z,100.00
2023-01-30T03:19:03.747Z,100.00
2023-01-30T03:19:52.185Z,100.00
2023-01-30T03:20:40.582Z,100.00
2023-01-30T03:21:27.635Z,100.00
2023-01-30T03:22:14.680Z,100.00
2023-01-30T03:23:01.744Z,100.00
2023-01-30T03:23:48.884Z,100.00
2023-01-30T03:24:36.094Z,100.00
2023-01-30T03:25:27.123Z,100.00
2023-01-30T03:26:21.542Z,100.00
2023-01-30T03:27:12.196Z,100.00
2023-01-30T03:27:59.174Z,100.00
2023-01-30T03:28:49.274Z,100.00
2023-01-30T03:29:36.550Z,100.00
2023-01-30T03:30:25.719Z,100.00
2023-01-30T03:31:12.879Z,100.00
2023-01-30T03:32:00.225Z,100.00
2023-01-30T03:32:47.317Z,100.00
2023-01-30T03:33:34.226Z,100.00
2023-01-30T03:34:21.285Z,100.00
2023-01-30T03:35:08.671Z,100.00
2023-01-30T03:35:55.766Z,100.00
2023-01-30T03:36:42.915Z,100.00
2023-01-30T03:37:30.153Z,100.00
2023-01-30T03:38:18.477Z,100.00
2023-01-30T03:39:05.603Z,100.00
2023-01-30T03:39:52.589Z,100.00
2023-01-30T03:40:39.751Z,100.00
2023-01-30T03:41:26.704Z,100.00
2023-01-30T03:42:13.778Z,100.00
2023-01-30T03:43:00.858Z,100.00
2023-01-30T03:43:47.740Z,100.00
2023-01-30T03:44:34.793Z,100.00
2023-01-30T03:45:21.839Z,100.00
2023-01-30T03:46:08.961Z,100.00
2023-01-30T03:46:55.954Z,100.00
2023-01-30T03:47:42.940Z,100.00
2023-01-30T03:48:29.955Z,100.00
2023-01-30T03:49:16.945Z,100.00
2023-01-30T03:50:04.359Z,100.00
2023-01-30T03:50:51.377Z,100.00
2023-01-30T03:51:38.390Z,100.00
2023-01-30T03:52:25.469Z,100.00
2023-01-30T03:53:12.538Z,100.00
2023-01-30T03:53:59.562Z,100.00
2023-01-30T03:54:46.752Z,100.00
2023-01-30T03:55:33.761Z,100.00
2023-01-30T03:56:20.869Z,100.00
2023-01-30T03:57:08.164Z,100.00
2023-01-30T03:57:57.111Z,100.00
2023-01-30T03:58:44.138Z,100.00
2023-01-30T03:59:31.180Z,100.00
2023-01-30T04:00:21.348Z,100.00
2023-01-30T04:01:08.408Z,100.00
2023-01-30T04:01:55.436Z,100.00
2023-01-30T04:02:42.707Z,100.00
2023-01-30T04:03:29.845Z,100.00
2023-01-30T04:04:16.882Z,100.00
2023-01-30T04:05:04.144Z,100.00
2023-01-30T04:05:51.099Z,100.00
2023-01-30T04:06:40.416Z,100.00
2023-01-30T04:07:29.973Z,100.00
2023-01-30T04:08:16.975Z,100.00
2023-01-30T04:09:04.089Z,100.00
2023-01-30T04:09:51.183Z,100.00
2023-01-30T04:10:38.260Z,100.00
2023-01-30T04:11:25.356Z,100.00
2023-01-30T04:12:12.281Z,100.00
2023-01-30T04:12:59.239Z,100.00
2023-01-30T04:13:46.297Z,100.00
2023-01-30T04:14:33.446Z,100.00
2023-01-30T04:15:20.656Z,100.00
2023-01-30T04:16:18.340Z,100.00
2023-01-30T04:17:05.482Z,100.00
2023-01-30T04:17:52.567Z,100.00
2023-01-30T04:18:39.562Z,100.00
2023-01-30T04:19:26.567Z,100.00
2023-01-30T04:20:13.874Z,100.00
2023-01-30T04:21:00.895Z,100.00
2023-01-30T04:21:47.990Z,100.00
2023-01-30T04:22:35.111Z,100.00
2023-01-30T04:23:22.187Z,100.00
2023-01-30T04:24:09.321Z,100.00
2023-01-30T04:24:56.494Z,100.00
2023-01-30T04:25:46.931Z,100.00
2023-01-30T04:26:33.926Z,100.00
2023-01-30T04:27:21.028Z,100.00
2023-01-30T04:28:08.164Z,100.00
2023-01-30T04:28:55.145Z,100.00
2023-01-30T04:29:42.787Z,100.00
2023-01-30T04:30:30.121Z,100.00
2023-01-30T04:31:17.345Z,100.00
2023-01-30T04:32:04.698Z,100.00
2023-01-30T04:32:51.850Z,100.00
2023-01-30T04:33:40.348Z,100.00
2023-01-30T04:34:27.448Z,100.00
2023-01-30T04:35:14.550Z,100.00
2023-01-30T04:36:03.347Z,100.00
2023-01-30T04:36:50.453Z,100.00
2023-01-30T04:37:37.589Z,100.00
2023-01-30T04:38:27.056Z,100.00
2023-01-30T04:39:14.024Z,100.00
2023-01-30T04:40:01.075Z,100.00
2023-01-30T04:40:55.494Z,100.00
2023-01-30T04:41:42.422Z,100.00
2023-01-30T04:42:29.389Z,100.00
2023-01-30T04:43:16.499Z,100.00
2023-01-30T04:44:03.633Z,100.00
2023-01-30T04:44:50.700Z,100.00
2023-01-30T04:45:37.641Z,100.00
2023-01-30T04:46:24.696Z,100.00
2023-01-30T04:47:11.811Z,100.00
2023-01-30T04:47:58.881Z,100.00
2023-01-30T04:48:45.925Z,100.00
2023-01-30T04:49:32.935Z,100.00
2023-01-30T04:50:19.931Z,100.00
2023-01-30T04:51:07.404Z,100.00
2023-01-30T04:51:54.419Z,100.00
2023-01-30T04:52:41.507Z,100.00
2023-01-30T04:53:28.484Z,100.00
2023-01-30T04:54:15.482Z,100.00
2023-01-30T04:55:02.489Z,100.00
2023-01-30T04:55:52.723Z,100.00
2023-01-30T04:56:39.768Z,100.00
2023-01-30T04:57:26.789Z,100.00
2023-01-30T04:58:13.941Z,100.00
2023-01-30T04:59:00.942Z,100.00
2023-01-30T04:59:48.055Z,100.00
2023-01-30T05:00:35.152Z,100.00
2023-01-30T05:01:34.214Z,100.00
2023-01-30T05:02:23.033Z,100.00
2023-01-30T05:03:10.862Z,100.00
2023-01-30T05:03:58.103Z,100.00
2023-01-30T05:04:45.047Z,100.00
2023-01-30T05:05:32.043Z,100.00
2023-01-30T05:06:19.184Z,100.00
2023-01-30T05:07:06.350Z,100.00
2023-01-30T05:07:53.580Z,100.00
2023-01-30T05:08:40.626Z,100.00
2023-01-30T05:09:27.548Z,100.00
2023-01-30T05:10:14.465Z,100.00
2023-01-30T05:11:01.591Z,100.00
2023-01-30T05:11:48.565Z,100.00
2023-01-30T05:12:35.607Z,100.00
2023-01-30T05:13:22.698Z,100.00
2023-01-30T05:14:09.882Z,100.00
2023-01-30T05:14:57.058Z,100.00
2023-01-30T05:15:45.580Z,100.00
2023-01-30T05:16:32.636Z,100.00
2023-01-30T05:17:19.684Z,100.00
2023-01-30T05:18:06.609Z,100.00
2023-01-30T05:18:54.078Z,100.00
2023-01-30T05:19:41.127Z,100.00
2023-01-30T05:20:28.333Z,100.00
2023-01-30T05:21:18.313Z,100.00
2023-01-30T05:22:05.442Z,100.00
2023-01-30T05:22:52.740Z,100.00
2023-01-30T05:23:39.991Z,100.00
2023-01-30T05:24:27.047Z,100.00
2023-01-30T05:25:14.249Z,100.00
2023-01-30T05:26:02.271Z,100.00
2023-01-30T05:26:49.363Z,100.00
2023-01-30T05:27:36.392Z,100.00
2023-01-30T05:28:23.391Z,100.00
2023-01-30T05:29:10.874Z,100.00
2023-01-30T05:29:57.926Z,100.00
2023-01-30T05:30:46.390Z,100.00
2023-01-30T05:31:35.848Z,100.00
2023-01-30T05:32:22.895Z,100.00
2023-01-30T05:33:09.980Z,100.00
2023-01-30T05:33:57.054Z,100.00
2023-01-30T05:34:44.188Z,100.00
2023-01-30T05:35:31.265Z,100.00
2023-01-30T05:36:19.812Z,100.00
2023-01-30T05:37:07.099Z,100.00
2023-01-30T05:37:54.111Z,100.00
2023-01-30T05:38:42.555Z,100.00
2023-01-30T05:39:29.583Z,100.00
2023-01-30T05:40:16.790Z,100.00
2023-01-30T05:41:08.100Z,100.00
2023-01-30T05:41:55.174Z,100.00
2023-01-30T05:42:42.136Z,100.00
2023-01-30T05:43:30.207Z,100.00
2023-01-30T05:44:17.317Z,100.00
2023-01-30T05:45:04.680Z,100.00
2023-01-30T05:45:56.222Z,100.00
2023-01-30T05:46:43.382Z,100.00
2023-01-30T05:47:30.381Z,100.00
2023-01-30T05:48:17.293Z,100.00
2023-01-30T05:49:04.549Z,100.00
2023-01-30T05:49:51.536Z,100.00
2023-01-30T05:50:38.866Z,100.00
2023-01-30T05:51:27.462Z,100.00
2023-01-30T05:52:14.432Z,100.00
2023-01-30T05:53:01.358Z,100.00
2023-01-30T05:53:48.672Z,100.00
2023-01-30T05:54:35.828Z,100.00
2023-01-30T05:55:22.803Z,100.00
2023-01-30T05:56:09.909Z,100.00
2023-01-30T05:56:57.022Z,100.00
2023-01-30T05:57:44.090Z,100.00
2023-01-30T05:58:31.647Z,100.00
2023-01-30T05:59:21.309Z,100.00
2023-01-30T06:00:10.843Z,100.00
2023-01-30T06:01:05.500Z,100.00
2023-01-30T06:01:52.619Z,100.00
2023-01-30T06:02:39.853Z,100.00
2023-01-30T06:03:26.856Z,100.00
2023-01-30T06:04:13.783Z,100.00
2023-01-30T06:05:00.902Z,100.00
2023-01-30T06:05:47.971Z,100.00
2023-01-30T06:06:35.189Z,100.00
2023-01-30T06:07:22.218Z,100.00
2023-01-30T06:08:09.212Z,100.00
2023-01-30T06:08:57.038Z,100.00
2023-01-30T06:09:44.036Z,100.00
2023-01-30T06:10:31.142Z,100.00
2023-01-30T06:11:18.635Z,100.00
2023-01-30T06:12:07.233Z,100.00
2023-01-30T06:12:54.341Z,100.00
2023-01-30T06:13:42.319Z,100.00
2023-01-30T06:14:29.504Z,100.00
2023-01-30T06:15:16.806Z,100.00
2023-01-30T06:16:04.326Z,100.00
2023-01-30T06:16:51.524Z,100.00
2023-01-30T06:17:43.423Z,100.00
2023-01-30T06:18:30.463Z,100.00
2023-01-30T06:19:17.521Z,100.00
2023-01-30T06:20:05.125Z,100.00
2023-01-30T06:20:53.499Z,100.00
2023-01-30T06:21:40.542Z,100.00
2023-01-30T06:22:27.579Z,100.00
2023-01-30T06:23:14.775Z,100.00
2023-01-30T06:24:02.636Z,100.00
2023-01-30T06:24:49.772Z,100.00
2023-01-30T06:25:36.838Z,100.00
2023-01-30T06:26:23.853Z,100.00
2023-01-30T06:27:10.983Z,100.00
2023-01-30T06:27:58.075Z,100.00
2023-01-30T06:28:45.284Z,100.00
2023-01-30T06:29:32.224Z,100.00
2023-01-30T06:30:19.436Z,100.00
2023-01-30T06:31:09.721Z,100.00
2023-01-30T06:31:56.724Z,100.00
2023-01-30T06:32:43.771Z,100.00
2023-01-30T06:33:30.957Z,100.00
2023-01-30T06:34:18.002Z,100.00
2023-01-30T06:35:05.664Z,100.00
2023-01-30T06:35:53.180Z,100.00
2023-01-30T06:36:40.454Z,100.00
2023-01-30T06:37:27.480Z,100.00
2023-01-30T06:38:14.592Z,100.00
2023-01-30T06:39:01.876Z,100.00
2023-01-30T06:39:49.061Z,100.00
2023-01-30T06:40:36.053Z,100.00
2023-01-30T06:41:23.070Z,100.00
2023-01-30T06:42:10.141Z,100.00
2023-01-30T06:42:57.114Z,100.00
2023-01-30T06:43:44.123Z,100.00
2023-01-30T06:44:31.236Z,100.00
2023-01-30T06:45:19.876Z,100.00
2023-01-30T06:46:07.240Z,100.00
2023-01-30T06:46:54.460Z,100.00
2023-01-30T06:47:54.623Z,100.00
2023-01-30T06:48:41.549Z,100.00
2023-01-30T06:49:28.957Z,100.00
2023-01-30T06:50:18.172Z,100.00
2023-01-30T06:51:05.267Z,100.00
2023-01-30T06:51:52.187Z,100.00
2023-01-30T06:52:42.994Z,100.00
2023-01-30T06:53:33.054Z,100.00
2023-01-30T06:54:20.039Z,100.00
2023-01-30T06:55:08.506Z,100.00
2023-01-30T06:55:55.557Z,100.00
2023-01-30T06:56:42.535Z,100.00
2023-01-30T06:57:30.028Z,100.00
2023-01-30T06:58:17.146Z,100.00
2023-01-30T06:59:04.189Z,100.00
2023-01-30T06:59:51.185Z,100.00
2023-01-30T07:00:40.545Z,100.00
2023-01-30T07:01:29.016Z,100.00
2023-01-30T07:02:16.168Z,100.00
2023-01-30T07:03:03.359Z,100.00
2023-01-30T07:03:50.425Z,100.00
2023-01-30T07:04:37.383Z,100.00
2023-01-30T07:05:24.543Z,100.00
2023-01-30T07:06:11.654Z,100.00
2023-01-30T07:06:58.827Z,100.00
2023-01-30T07:07:45.820Z,100.00
2023-01-30T07:08:32.908Z,100.00
2023-01-30T07:09:19.899Z,100.00
2023-01-30T07:10:09.176Z,100.00
2023-01-30T07:10:56.623Z,100.00
2023-01-30T07:11:43.544Z,100.00
2023-01-30T07:12:30.637Z,100.00
2023-01-30T07:13:17.738Z,100.00
2023-01-30T07:14:06.361Z,100.00
2023-01-30T07:14:54.612Z,100.00
2023-01-30T07:15:41.813Z,100.00
2023-01-30T07:16:29.596Z,100.00
2023-01-30T07:17:17.563Z,100.00
2023-01-30T07:18:04.538Z,100.00
2023-01-30T07:18:51.700Z,100.00
2023-01-30T07:19:39.301Z,100.00
2023-01-30T07:20:26.380Z,100.00
2023-01-30T07:21:14.043Z,100.00
2023-01-30T07:22:02.473Z,100.00
2023-01-30T07:22:54.668Z,100.00
2023-01-30T07:23:41.855Z,100.00
2023-01-30T07:24:28.878Z,100.00
2023-01-30T07:25:17.025Z,100.00
2023-01-30T07:26:07.403Z,100.00
2023-01-30T07:26:54.445Z,100.00
2023-01-30T07:27:41.443Z,100.00
2023-01-30T07:28:28.404Z,100.00
2023-01-30T07:29:15.726Z,100.00
2023-01-30T07:30:03.025Z,100.00
2023-01-30T07:30:53.131Z,100.00
2023-01-30T07:31:40.427Z,100.00
2023-01-30T07:32:27.472Z,100.00
2023-01-30T07:33:14.518Z,100.00
2023-01-30T07:34:01.598Z,100.00
2023-01-30T07:34:48.899Z,100.00
2023-01-30T07:35:37.298Z,100.00
2023-01-30T07:36:24.851Z,100.00
2023-01-30T07:37:11.846Z,100.00
2023-01-30T07:37:58.829Z,99.77
2023-01-30T07:38:49.435Z,99.59
2023-01-30T07:39:36.641Z,99.61
2023-01-30T07:40:24.673Z,99.96
2023-01-30T07:41:11.670Z,99.22
2023-01-30T07:42:00.961Z,99.00
2023-01-30T07:42:58.888Z,99.03
2023-01-30T07:43:45.794Z,99.31
2023-01-30T07:44:34.170Z,99.16
2023-01-30T07:45:21.339Z,98.81
2023-01-30T07:46:08.410Z,98.44
2023-01-30T07:46:55.509Z,97.56
2023-01-30T07:47:42.633Z,97.11
2023-01-30T07:48:31.051Z,97.10
2023-01-30T07:49:46.701Z,97.34
2023-01-30T07:50:33.603Z,97.24
2023-01-30T07:51:20.542Z,97.68
2023-01-30T07:52:07.404Z,98.14
2023-01-30T07:52:54.341Z,98.40
2023-01-30T07:53:41.203Z,98.70
2023-01-30T07:54:28.172Z,98.37
2023-01-30T07:55:15.250Z,97.69
2023-01-30T07:56:10.396Z,96.91
2023-01-30T07:56:57.352Z,96.62
2023-01-30T07:57:44.297Z,96.63
2023-01-30T07:58:31.220Z,96.38
2023-01-30T07:59:18.213Z,96.20
2023-01-30T08:00:05.693Z,96.50
2023-01-30T08:00:55.558Z,96.41
2023-01-30T08:01:44.442Z,95.82
2023-01-30T08:02:31.368Z,95.52
2023-01-30T08:03:18.632Z,95.05
2023-01-30T08:04:05.660Z,94.98
2023-01-30T08:04:52.631Z,95.10
2023-01-30T08:05:39.541Z,94.58
2023-01-30T08:06:27.142Z,94.79
2023-01-30T08:07:14.047Z,94.72
2023-01-30T08:08:01.189Z,94.51
2023-01-30T08:08:48.129Z,94.34
2023-01-30T08:09:35.114Z,94.62
2023-01-30T08:10:22.045Z,95.25
2023-01-30T08:11:09.491Z,94.95
2023-01-30T08:11:56.405Z,95.55
2023-01-30T08:12:43.654Z,95.33
2023-01-30T08:13:30.589Z,94.93
2023-01-30T08:14:17.570Z,94.56
2023-01-30T08:15:04.861Z,95.15
2023-01-30T08:15:51.751Z,94.91
2023-01-30T08:16:39.229Z,96.05
2023-01-30T08:17:26.241Z,95.99
2023-01-30T08:18:13.239Z,96.18
2023-01-30T08:19:00.342Z,95.90
2023-01-30T08:19:47.223Z,95.22
2023-01-30T08:20:34.263Z,95.00
2023-01-30T08:21:21.203Z,95.12
2023-01-30T08:22:08.055Z,95.26
2023-01-30T08:22:55.085Z,94.76
2023-01-30T08:23:41.937Z,94.76
2023-01-30T08:24:28.831Z,95.74
2023-01-30T08:25:15.836Z,96.50
2023-01-30T08:26:04.906Z,96.66
2023-01-30T08:26:51.871Z,96.14
2023-01-30T08:27:38.766Z,95.35
2023-01-30T08:28:26.059Z,95.02
2023-01-30T08:29:12.937Z,94.77
2023-01-30T08:29:59.854Z,94.78
2023-01-30T08:30:46.749Z,94.89
2023-01-30T08:31:33.739Z,95.34
2023-01-30T08:32:20.644Z,94.85
2023-01-30T08:33:07.678Z,94.48
2023-01-30T08:33:54.617Z,95.01
2023-01-30T08:34:41.528Z,95.37
2023-01-30T08:35:28.477Z,94.87
2023-01-30T08:36:15.375Z,95.38
2023-01-30T08:37:02.895Z,94.79
2023-01-30T08:37:49.728Z,94.92
2023-01-30T08:38:36.648Z,94.84
2023-01-30T08:39:23.852Z,93.75
2023-01-30T08:40:13.599Z,93.44
2023-01-30T08:41:01.286Z,93.34
2023-01-30T08:41:48.400Z,93.74
2023-01-30T08:42:35.445Z,93.35
2023-01-30T08:43:22.375Z,93.13
2023-01-30T08:44:13.167Z,93.08
2023-01-30T08:45:00.188Z,93.17
2023-01-30T08:45:47.058Z,92.56
2023-01-30T08:46:33.983Z,92.89
2023-01-30T08:47:22.402Z,93.03
2023-01-30T08:48:10.347Z,93.30
2023-01-30T08:48:57.201Z,93.51
2023-01-30T08:49:44.095Z,93.18
2023-01-30T08:50:32.151Z,93.16
2023-01-30T08:51:19.101Z,92.74
2023-01-30T08:52:06.011Z,92.28
2023-01-30T08:52:53.006Z,92.01
2023-01-30T08:53:39.860Z,91.44
2023-01-30T08:54:26.859Z,91.48
2023-01-30T08:55:13.722Z,91.63
2023-01-30T08:56:00.584Z,91.25
2023-01-30T08:56:47.527Z,90.74
2023-01-30T08:57:34.413Z,90.56
2023-01-30T08:58:22.047Z,90.30
2023-01-30T08:59:08.996Z,89.76
2023-01-30T08:59:55.883Z,89.56
2023-01-30T09:00:45.851Z,88.89
2023-01-30T09:01:33.996Z,89.17
2023-01-30T09:02:21.043Z,89.00
2023-01-30T09:03:08.008Z,88.41
2023-01-30T09:03:54.843Z,87.72
2023-01-30T09:04:41.783Z,87.40
2023-01-30T09:05:30.175Z,87.84
2023-01-30T09:06:17.094Z,88.47
2023-01-30T09:07:06.107Z,87.77
2023-01-30T09:07:52.951Z,88.48
2023-01-30T09:08:39.901Z,88.08
2023-01-30T09:09:26.969Z,88.68
2023-01-30T09:10:14.016Z,89.16
2023-01-30T09:11:02.409Z,88.98
2023-01-30T09:11:49.321Z,88.90
2023-01-30T09:12:38.326Z,88.75
2023-01-30T09:13:25.707Z,88.72
2023-01-30T09:14:12.602Z,89.12
2023-01-30T09:15:00.645Z,89.13
2023-01-30T09:15:47.486Z,89.13
2023-01-30T09:16:34.496Z,88.57
2023-01-30T09:17:21.912Z,88.21
2023-01-30T09:18:10.880Z,88.00
2023-01-30T09:18:57.709Z,88.14
2023-01-30T09:19:44.650Z,87.78
2023-01-30T09:20:31.573Z,87.41
2023-01-30T09:21:18.488Z,87.40
2023-01-30T09:22:05.618Z,87.21
2023-01-30T09:22:52.637Z,86.64
2023-01-30T09:23:40.005Z,86.49
2023-01-30T09:24:27.963Z,86.67
2023-01-30T09:25:14.986Z,86.79
2023-01-30T09:26:02.597Z,87.16
2023-01-30T09:26:49.537Z,87.32
2023-01-30T09:27:37.190Z,87.29
2023-01-30T09:28:24.158Z,87.39
2023-01-30T09:29:14.422Z,87.20
2023-01-30T09:30:01.337Z,86.81
2023-01-30T09:30:48.329Z,87.17
2023-01-30T09:31:35.282Z,87.62
2023-01-30T09:32:23.676Z,87.29
2023-01-30T09:33:10.997Z,87.43
2023-01-30T09:33:57.875Z,86.47
2023-01-30T09:34:44.834Z,87.07
2023-01-30T09:35:31.759Z,87.42
2023-01-30T09:36:18.640Z,87.11
2023-01-30T09:37:05.557Z,86.27
2023-01-30T09:37:53.742Z,86.11
2023-01-30T09:38:40.644Z,86.20
2023-01-30T09:39:28.365Z,86.15
2023-01-30T09:40:17.984Z,85.96
2023-01-30T09:41:36.931Z,86.39
2023-01-30T09:42:46.384Z,86.26
2023-01-30T09:43:38.916Z,85.73
2023-01-30T09:44:42.134Z,85.49
2023-01-30T09:45:29.251Z,85.62
2023-01-30T09:46:47.256Z,85.91
2023-01-30T09:47:40.799Z,84.93
2023-01-30T09:48:35.240Z,86.14
2023-01-30T09:49:33.934Z,86.67
2023-01-30T09:50:36.409Z,85.77
2023-01-30T09:52:07.694Z,85.31
2023-01-30T09:54:12.763Z,85.97
2023-01-30T09:55:10.328Z,85.77
2023-01-30T09:55:59.320Z,85.73
2023-01-30T09:56:46.637Z,84.89
2023-01-30T09:57:33.763Z,85.03
2023-01-30T09:58:25.150Z,84.71
2023-01-30T09:59:21.941Z,84.53
2023-01-30T10:00:36.188Z,85.33
2023-01-30T10:01:29.717Z,86.13
2023-01-30T10:02:30.491Z,85.05
2023-01-30T10:03:26.169Z,85.70
2023-01-30T10:04:25.585Z,84.96
2023-01-30T10:05:13.017Z,85.94
2023-01-30T10:06:06.351Z,86.38
2023-01-30T10:07:15.416Z,85.70
2023-01-30T10:08:20.683Z,84.38
2023-01-30T10:09:29.517Z,84.31
2023-01-30T10:10:35.464Z,83.73
2023-01-30T10:11:48.082Z,84.10
2023-01-30T10:13:12.605Z,83.76
2023-01-30T10:14:14.723Z,83.51
2023-01-30T10:15:15.054Z,83.11
2023-01-30T10:16:12.607Z,84.05
2023-01-30T10:17:33.192Z,84.26
2023-01-30T10:18:44.644Z,84.31
2023-01-30T10:19:57.728Z,83.88
2023-01-30T10:21:09.720Z,83.79
2023-01-30T10:22:02.990Z,83.71
2023-01-30T10:23:13.145Z,84.39
2023-01-30T10:24:20.587Z,84.32
2023-01-30T10:25:13.742Z,84.33
2023-01-30T10:26:12.047Z,84.40
2023-01-30T10:26:58.989Z,84.30
2023-01-30T10:27:56.191Z,84.23
2023-01-30T10:29:06.770Z,83.55
2023-01-30T10:29:59.576Z,83.05
2023-01-30T10:30:48.765Z,82.39
2023-01-30T10:31:48.308Z,83.18
2023-01-30T10:32:46.824Z,82.33
2023-01-30T10:33:37.982Z,81.79
2023-01-30T10:34:38.012Z,81.65
2023-01-30T10:35:30.598Z,80.97