createdAt,value
2018-01-25T00:01:37.839Z,7.40
2018-01-25T00:04:05.405Z,7.63
2018-01-25T00:06:33.714Z,5.90
2018-01-25T00:09:02.034Z,11.60
2018-01-25T00:11:30.437Z,8.00
2018-01-25T00:13:58.754Z,6.33
2018-01-25T00:16:27.054Z,5.20
2018-01-25T00:18:55.375Z,9.80
2018-01-25T00:21:23.687Z,15.77
2018-01-25T00:23:52.738Z,5.97
2018-01-25T00:26:20.665Z,8.70
2018-01-25T00:28:48.609Z,8.30
2018-01-25T00:31:16.956Z,8.23
2018-01-25T00:33:45.273Z,10.23
2018-01-25T00:36:13.579Z,6.07
2018-01-25T00:38:42.014Z,5.37
2018-01-25T00:41:10.391Z,6.57
2018-01-25T00:43:38.707Z,3.60
2018-01-25T00:46:07.004Z,5.90
2018-01-25T00:48:35.325Z,8.13
2018-01-25T00:51:03.643Z,5.57
2018-01-25T00:53:32.058Z,4.40
2018-01-25T00:56:00.554Z,5.23
2018-01-25T00:58:28.484Z,6.93
2018-01-25T01:00:56.040Z,6.40
2018-01-25T01:03:23.976Z,3.23
2018-01-25T01:05:53.070Z,6.70
2018-01-25T01:08:21.005Z,4.80
2018-01-25T01:10:48.963Z,8.20
2018-01-25T01:13:17.269Z,4.73
2018-01-25T01:15:45.621Z,5.03
2018-01-25T01:18:13.917Z,5.13
2018-01-25T01:20:42.277Z,4.00
2018-01-25T01:23:10.585Z,4.70
2018-01-25T01:25:38.903Z,6.70
2018-01-25T01:28:07.206Z,5.27
2018-01-25T01:30:35.614Z,5.13
2018-01-25T01:33:03.925Z,6.00
2018-01-25T01:35:32.234Z,8.80
2018-01-25T01:38:00.547Z,5.00
2018-01-25T01:40:28.899Z,9.97
2018-01-25T01:42:57.188Z,6.80
2018-01-25T01:45:25.142Z,5.20
2018-01-25T01:47:53.070Z,4.90
2018-01-25T01:50:21.046Z,8.70
2018-01-25T01:52:49.353Z,6.97
2018-01-25T01:55:17.670Z,6.07
2018-01-25T01:57:46.705Z,6.47
2018-01-25T02:00:14.382Z,5.60
2018-01-25T02:02:43.114Z,6.80
2018-01-25T02:05:11.068Z,7.70
2018-01-25T02:07:39.385Z,5.13
2018-01-25T02:10:07.715Z,6.10
2018-01-25T02:12:36.023Z,7.53
2018-01-25T02:15:05.140Z,5.87
2018-01-25T02:17:33.461Z,11.83
2018-01-25T02:20:01.011Z,6.97
2018-01-25T02:22:29.331Z,12.83
2018-01-25T02:24:58.371Z,7.40
2018-01-25T02:27:25.934Z,5.70
2018-01-25T02:29:54.318Z,6.60
2018-01-25T02:32:22.702Z,7.47
2018-01-25T02:34:51.011Z,5.30
2018-01-25T02:37:20.062Z,7.30
2018-01-25T02:39:48.005Z,7.80
2018-01-25T02:42:16.007Z,9.97
2018-01-25T02:44:44.385Z,12.83
2018-01-25T02:47:12.700Z,7.10
2018-01-25T02:49:40.263Z,6.30
2018-01-25T02:52:08.219Z,6.33
2018-01-25T02:54:36.518Z,6.17
2018-01-25T02:57:04.872Z,4.37
2018-01-25T02:59:33.172Z,6.43
2018-01-25T03:02:01.494Z,6.43
2018-01-25T03:04:30.166Z,8.37
2018-01-25T03:06:58.486Z,8.13
2018-01-25T03:09:26.454Z,7.50
2018-01-25T03:11:54.774Z,6.80
2018-01-25T03:14:23.070Z,7.80
2018-01-25T03:16:51.382Z,9.60
2018-01-25T03:19:19.690Z,8.83
2018-01-25T03:21:48.018Z,12.80
2018-01-25T03:24:16.374Z,9.83
2018-01-25T03:26:44.695Z,7.27
2018-01-25T03:29:13.059Z,9.17
2018-01-25T03:31:41.389Z,4.97
2018-01-25T03:34:09.700Z,9.70
2018-01-25T03:36:38.015Z,5.30
2018-01-25T03:39:06.362Z,5.47
2018-01-25T03:41:34.739Z,7.10
2018-01-25T03:44:03.117Z,6.63
2018-01-25T03:46:31.441Z,5.93
2018-01-25T03:49:00.495Z,10.00
2018-01-25T03:51:28.052Z,5.07
2018-01-25T03:53:56.430Z,8.40
2018-01-25T03:56:24.738Z,7.27
2018-01-25T03:58:53.050Z,4.77
2018-01-25T04:01:21.442Z,5.13
2018-01-25T04:03:49.840Z,4.87
2018-01-25T04:06:18.144Z,4.90
2018-01-25T04:08:46.495Z,6.67
2018-01-25T04:11:14.789Z,5.77
2018-01-25T04:13:43.110Z,8.07
2018-01-25T04:16:11.406Z,4.70
2018-01-25T04:18:38.959Z,5.97
2018-01-25T04:21:06.890Z,7.57
2018-01-25T04:23:35.233Z,5.57
2018-01-25T04:26:03.571Z,11.17
2018-01-25T04:28:31.898Z,4.90
2018-01-25T04:31:00.216Z,4.30
2018-01-25T04:33:28.551Z,8.63
2018-01-25T04:35:56.855Z,6.90
2018-01-25T04:38:25.301Z,9.93
2018-01-25T04:40:53.610Z,5.13
2018-01-25T04:43:22.043Z,6.33
2018-01-25T04:45:50.338Z,6.43
2018-01-25T04:48:18.658Z,7.67
2018-01-25T04:50:46.965Z,5.57
2018-01-25T04:53:15.279Z,5.50
2018-01-25T04:55:43.592Z,6.03
2018-01-25T04:58:12.285Z,6.23
2018-01-25T05:00:40.219Z,13.70
2018-01-25T05:03:08.534Z,12.03
2018-01-25T05:05:36.848Z,7.90
2018-01-25T05:08:05.146Z,7.37
2018-01-25T05:10:32.700Z,6.53
2018-01-25T05:13:00.649Z,14.23
2018-01-25T05:15:28.963Z,5.17
2018-01-25T05:17:58.089Z,4.90
2018-01-25T05:20:26.415Z,6.80
2018-01-25T05:22:53.959Z,8.03
2018-01-25T05:25:22.646Z,6.37
2018-01-25T05:27:50.624Z,7.20
2018-01-25T05:30:18.945Z,5.30
2018-01-25T05:32:47.255Z,5.27
2018-01-25T05:35:15.671Z,7.70
2018-01-25T05:37:43.971Z,12.27
2018-01-25T05:40:12.290Z,7.67
2018-01-25T05:42:40.607Z,5.53
2018-01-25T05:45:08.980Z,7.37
2018-01-25T05:47:37.279Z,6.80
2018-01-25T05:50:05.604Z,8.37
2018-01-25T05:52:33.899Z,6.03
2018-01-25T05:55:01.445Z,7.17
2018-01-25T05:57:29.378Z,8.73
2018-01-25T05:59:57.702Z,8.93
2018-01-25T06:02:26.095Z,7.80
2018-01-25T06:04:54.428Z,6.60
2018-01-25T06:07:22.721Z,12.50
2018-01-25T06:09:51.054Z,9.37
2018-01-25T06:12:20.290Z,7.37
2018-01-25T06:14:48.975Z,7.37
2018-01-25T06:17:16.914Z,11.13
2018-01-25T06:19:44.474Z,7.83
2018-01-25T06:22:12.765Z,6.40
2018-01-25T06:24:41.087Z,9.50
2018-01-25T06:27:09.456Z,6.60
2018-01-25T06:29:37.778Z,8.90
2018-01-25T06:32:06.171Z,8.40
2018-01-25T06:34:34.490Z,11.67
2018-01-25T06:37:03.558Z,11.87
2018-01-25T06:39:32.228Z,12.57
2018-01-25T06:41:59.787Z,10.77
2018-01-25T06:44:27.768Z,10.33
2018-01-25T06:46:56.090Z,15.07
2018-01-25T06:49:25.133Z,12.23
2018-01-25T06:51:52.802Z,15.60
2018-01-25T06:54:21.099Z,9.10
2018-01-25T06:56:49.414Z,16.97
2018-01-25T06:59:17.789Z,13.63
2018-01-25T07:01:46.090Z,15.30
2018-01-25T07:04:14.389Z,19.10
2018-01-25T07:06:42.338Z,13.47
2018-01-25T07:09:09.879Z,15.83
2018-01-25T07:11:38.201Z,11.73
2018-01-25T07:14:06.502Z,14.10
2018-01-25T07:16:34.849Z,9.57
2018-01-25T07:19:03.449Z,5.20
2018-01-25T07:21:31.453Z,11.37
2018-01-25T07:23:59.762Z,14.07
2018-01-25T07:26:28.097Z,6.50
2018-01-25T07:28:56.435Z,11.57
2018-01-25T07:31:24.761Z,9.40
2018-01-25T07:33:52.295Z,6.17
2018-01-25T07:36:20.243Z,10.80
2018-01-25T07:38:48.618Z,4.83
2018-01-25T07:41:16.945Z,4.80
2018-01-25T07:43:45.247Z,3.30
2018-01-25T07:46:13.557Z,6.20
2018-01-25T07:48:41.865Z,4.00
2018-01-25T07:51:10.202Z,12.00
2018-01-25T07:53:38.505Z,12.30
2018-01-25T07:56:06.814Z,17.50
2018-01-25T07:58:35.236Z,16.90
2018-01-25T08:01:03.615Z,19.03
2018-01-25T08:03:31.949Z,22.13
2018-01-25T08:06:00.333Z,17.97
2018-01-25T08:08:29.017Z,18.03
2018-01-25T08:10:57.329Z,16.93
2018-01-25T08:13:31.070Z,22.73
2018-01-25T08:16:04.830Z,26.13
2018-01-25T08:18:33.186Z,19.40
2018-01-25T08:21:02.231Z,21.33
2018-01-25T08:23:30.543Z,18.93
2018-01-25T08:25:58.101Z,22.63
2018-01-25T08:28:26.498Z,19.23
2018-01-25T08:30:54.796Z,24.97
2018-01-25T08:33:23.187Z,23.43
2018-01-25T08:35:51.486Z,18.13
2018-01-25T08:38:19.814Z,16.70
2018-01-25T08:40:48.118Z,21.47
2018-01-25T08:43:16.433Z,16.83
2018-01-25T08:45:44.750Z,19.60
2018-01-25T08:48:13.074Z,20.00
2018-01-25T08:50:41.513Z,19.07
2018-01-25T08:53:09.841Z,17.63
2018-01-25T08:55:38.137Z,18.37
2018-01-25T08:58:06.564Z,12.50
2018-01-25T09:00:34.862Z,16.17
2018-01-25T09:03:03.237Z,17.40
2018-01-25T09:05:31.529Z,19.20
2018-01-25T09:07:59.976Z,17.23
2018-01-25T09:10:28.274Z,16.37
2018-01-25T09:12:56.671Z,19.60
2018-01-25T09:15:25.715Z,16.17
2018-01-25T09:17:53.278Z,17.80
2018-01-25T09:20:21.613Z,15.90
2018-01-25T09:22:50.073Z,15.30
2018-01-25T09:25:18.405Z,13.93
2018-01-25T09:27:46.731Z,22.97
2018-01-25T09:30:15.062Z,19.33
2018-01-25T09:32:43.397Z,16.90
2018-01-25T09:35:11.703Z,19.93
2018-01-25T09:37:40.038Z,15.57
2018-01-25T09:40:10.708Z,13.93
2018-01-25T09:42:38.267Z,16.20
2018-01-25T09:45:06.237Z,16.00
2018-01-25T09:47:34.575Z,18.70
2018-01-25T09:50:02.994Z,17.57
2018-01-25T09:52:30.543Z,19.47
2018-01-25T09:54:59.233Z,19.00
2018-01-25T09:57:31.613Z,20.00
2018-01-25T09:59:59.492Z,19.50
2018-01-25T10:02:27.712Z,18.57
2018-01-25T10:04:56.063Z,21.00
2018-01-25T10:07:24.386Z,17.13
2018-01-25T10:09:52.712Z,17.00
2018-01-25T10:12:21.038Z,23.30
2018-01-25T10:14:49.395Z,17.43
2018-01-25T10:17:17.705Z,20.30
2018-01-25T10:19:46.026Z,21.67
2018-01-25T10:22:14.348Z,20.40
2018-01-25T10:24:42.682Z,25.50
2018-01-25T10:27:11.122Z,32.33
2018-01-25T10:29:39.428Z,35.30
2018-01-25T10:32:07.765Z,17.57
2018-01-25T10:34:36.090Z,19.93
2018-01-25T10:37:04.411Z,22.30
2018-01-25T10:39:32.714Z,22.03
2018-01-25T10:42:01.052Z,26.10
2018-01-25T10:44:29.362Z,24.87
2018-01-25T10:46:57.851Z,19.70
2018-01-25T10:49:26.182Z,16.23
2018-01-25T10:51:54.230Z,24.80
2018-01-25T10:54:22.613Z,23.60
2018-01-25T10:56:51.039Z,19.10
2018-01-25T10:59:19.349Z,21.53
2018-01-25T11:01:53.495Z,14.60
2018-01-25T11:04:21.434Z,18.03
2018-01-25T11:06:48.999Z,20.33
2018-01-25T11:09:16.934Z,22.23
2018-01-25T11:11:45.278Z,22.63
2018-01-25T11:14:13.591Z,22.20
2018-01-25T11:16:41.922Z,18.83
2018-01-25T11:19:10.233Z,24.17
2018-01-25T11:21:38.561Z,15.73
2018-01-25T11:24:06.912Z,24.03
2018-01-25T11:26:35.246Z,27.33
2018-01-25T11:29:03.648Z,35.67
2018-01-25T11:31:31.984Z,26.43
2018-01-25T11:34:00.300Z,17.93
2018-01-25T11:36:28.633Z,24.70
2018-01-25T11:38:57.681Z,22.33
2018-01-25T11:41:25.242Z,21.70
2018-01-25T11:43:53.555Z,37.37
2018-01-25T11:46:22.606Z,22.23
2018-01-25T11:48:50.930Z,25.00
2018-01-25T11:51:18.465Z,19.53
2018-01-25T11:53:46.029Z,15.90
2018-01-25T11:56:13.949Z,17.50
2018-01-25T11:58:42.301Z,12.83
2018-01-25T12:01:10.605Z,20.83
2018-01-25T12:03:39.884Z,15.40
2018-01-25T12:06:08.215Z,11.53
2018-01-25T12:08:35.773Z,11.43
2018-01-25T12:11:04.077Z,10.63
2018-01-25T12:13:32.399Z,28.43
2018-01-25T12:16:00.718Z,13.13
2018-01-25T12:18:29.045Z,14.20
2018-01-25T12:20:57.361Z,10.03
2018-01-25T12:23:25.711Z,14.63
2018-01-25T12:25:54.011Z,7.60
2018-01-25T12:28:22.357Z,9.87
2018-01-25T12:30:50.773Z,7.47
2018-01-25T12:33:18.832Z,5.37
2018-01-25T12:35:47.206Z,8.43
2018-01-25T12:38:15.538Z,5.47
2018-01-25T12:40:43.964Z,7.63
2018-01-25T12:43:12.531Z,5.47
2018-01-25T12:45:40.519Z,6.77
2018-01-25T12:48:08.893Z,7.67
2018-01-25T12:50:37.198Z,7.40
2018-01-25T12:53:05.529Z,5.00
2018-01-25T12:55:33.856Z,5.77
2018-01-25T12:58:02.207Z,8.80
2018-01-25T13:00:30.600Z,7.43
2018-01-25T13:02:58.916Z,5.97
2018-01-25T13:05:27.339Z,6.00
2018-01-25T13:07:55.658Z,5.90
2018-01-25T13:10:24.785Z,11.07
2018-01-25T13:12:53.105Z,6.57
2018-01-25T13:15:21.041Z,8.20
2018-01-25T13:17:48.989Z,6.93
2018-01-25T13:20:17.295Z,9.37
2018-01-25T13:22:45.626Z,10.63
2018-01-25T13:25:13.934Z,10.40
2018-01-25T13:27:42.238Z,5.67
2018-01-25T13:30:10.757Z,7.07
2018-01-25T13:32:38.860Z,3.90
2018-01-25T13:35:07.159Z,6.40
2018-01-25T13:37:35.496Z,3.43
2018-01-25T13:40:03.928Z,6.13
2018-01-25T13:42:32.335Z,6.70
2018-01-25T13:45:00.663Z,9.10
2018-01-25T13:47:28.982Z,8.17
2018-01-25T13:49:57.313Z,9.80
2018-01-25T13:52:31.310Z,8.50
2018-01-25T13:54:59.391Z,6.50
2018-01-25T13:57:27.725Z,10.57
2018-01-25T13:59:56.094Z,5.87
2018-01-25T14:02:24.415Z,4.77
2018-01-25T14:04:52.729Z,9.50
2018-01-25T14:07:21.827Z,6.30
2018-01-25T14:09:49.391Z,8.77
2018-01-25T14:12:17.320Z,6.77
2018-01-25T14:14:44.874Z,6.27
2018-01-25T14:17:12.811Z,8.13
2018-01-25T14:19:41.132Z,5.53
2018-01-25T14:22:09.453Z,12.60
2018-01-25T14:24:37.878Z,9.37
2018-01-25T14:27:06.198Z,12.63
2018-01-25T14:29:34.521Z,5.20
2018-01-25T14:32:02.825Z,7.23
2018-01-25T14:34:31.204Z,10.17
2018-01-25T14:36:59.530Z,10.20
2018-01-25T14:39:27.840Z,7.90
2018-01-25T14:41:56.197Z,5.23
2018-01-25T14:44:24.494Z,9.43
2018-01-25T14:46:52.825Z,10.50
2018-01-25T14:49:21.875Z,4.90
2018-01-25T14:51:49.429Z,9.47
2018-01-25T14:54:17.725Z,6.40
2018-01-25T14:56:46.113Z,7.20
2018-01-25T14:59:14.468Z,13.43
2018-01-25T15:01:42.803Z,9.93
2018-01-25T15:04:11.104Z,11.80
2018-01-25T15:06:39.222Z,8.00
2018-01-25T15:09:07.531Z,11.27
2018-01-25T15:11:35.850Z,9.40
2018-01-25T15:14:04.163Z,10.27
2018-01-25T15:16:32.506Z,9.60
2018-01-25T15:19:00.817Z,14.50
2018-01-25T15:21:29.160Z,16.80
2018-01-25T15:23:57.476Z,15.17
2018-01-25T15:26:25.862Z,19.70
2018-01-25T15:28:54.949Z,23.17
2018-01-25T15:31:22.531Z,21.00
2018-01-25T15:33:50.854Z,20.83
2018-01-25T15:36:19.174Z,18.50
2018-01-25T15:38:48.226Z,22.53
2018-01-25T15:41:15.794Z,14.13
2018-01-25T15:43:44.246Z,9.20
2018-01-25T15:46:12.721Z,11.10
2018-01-25T15:48:40.707Z,9.17
2018-01-25T15:51:09.092Z,11.00
2018-01-25T15:53:37.517Z,14.83
2018-01-25T15:56:05.541Z,12.97
2018-01-25T15:58:33.912Z,9.83
2018-01-25T16:01:02.300Z,6.20
2018-01-25T16:03:30.617Z,6.40
2018-01-25T16:05:59.976Z,7.17
2018-01-25T16:08:27.654Z,8.77
2018-01-25T16:10:56.024Z,17.27
2018-01-25T16:13:24.350Z,17.83
2018-01-25T16:15:52.661Z,15.13
2018-01-25T16:18:20.977Z,13.50
2018-01-25T16:20:49.287Z,12.70
2018-01-25T16:23:18.545Z,11.77
2018-01-25T16:25:46.082Z,11.33
2018-01-25T16:28:21.881Z,17.37
2018-01-25T16:30:49.451Z,18.03
2018-01-25T16:33:18.619Z,13.23
2018-01-25T16:35:46.948Z,16.97
2018-01-25T16:38:14.522Z,15.33
2018-01-25T16:40:43.569Z,11.27
2018-01-25T16:43:11.921Z,12.37
2018-01-25T16:45:40.226Z,10.43
2018-01-25T16:48:07.789Z,12.40
2018-01-25T16:50:36.088Z,11.33
2018-01-25T16:53:04.401Z,13.17
2018-01-25T16:55:32.730Z,8.03
2018-01-25T16:58:01.081Z,12.00
2018-01-25T17:00:29.385Z,10.80
2018-01-25T17:02:57.703Z,8.17
2018-01-25T17:05:26.002Z,10.07
2018-01-25T17:07:54.344Z,9.93
2018-01-25T17:10:22.697Z,16.30
2018-01-25T17:12:51.063Z,19.27
2018-01-25T17:15:19.397Z,14.30
2018-01-25T17:17:47.702Z,11.23
2018-01-25T17:20:16.023Z,6.90
2018-01-25T17:22:44.385Z,14.57
2018-01-25T17:25:12.725Z,11.53
2018-01-25T17:27:41.038Z,8.83
2018-01-25T17:30:10.350Z,7.83
2018-01-25T17:32:38.833Z,11.60
2018-01-25T17:35:07.220Z,10.40
2018-01-25T17:37:35.526Z,12.47
2018-01-25T17:40:03.962Z,8.47
2018-01-25T17:42:32.337Z,24.73
2018-01-25T17:45:00.675Z,23.23
2018-01-25T17:47:28.689Z,16.97
2018-01-25T17:49:56.301Z,16.17
2018-01-25T17:52:24.470Z,10.30
2018-01-25T17:54:52.598Z,16.77
2018-01-25T17:57:20.952Z,8.23
2018-01-25T17:59:49.282Z,10.67
2018-01-25T18:02:17.643Z,9.00
2018-01-25T18:04:46.040Z,9.13
2018-01-25T18:07:14.093Z,10.20
2018-01-25T18:09:42.489Z,9.43
2018-01-25T18:12:10.799Z,8.07
2018-01-25T18:14:39.129Z,9.63
2018-01-25T18:17:07.506Z,10.43
2018-01-25T18:19:35.995Z,11.00
2018-01-25T18:22:04.411Z,12.33
2018-01-25T18:24:32.421Z,10.50
2018-01-25T18:27:00.721Z,11.87
2018-01-25T18:29:29.229Z,8.33
2018-01-25T18:31:57.588Z,8.80
2018-01-25T18:34:25.942Z,10.90
2018-01-25T18:36:54.261Z,8.80
2018-01-25T18:39:23.361Z,12.67
2018-01-25T18:41:50.917Z,10.10
2018-01-25T18:44:20.015Z,10.47
2018-01-25T18:46:48.019Z,11.33
2018-01-25T18:49:15.606Z,9.17
2018-01-25T18:51:43.213Z,10.00
2018-01-25T18:54:11.713Z,12.07
2018-01-25T18:56:40.099Z,11.97
2018-01-25T18:59:08.310Z,10.50
2018-01-25T19:01:36.291Z,11.77
2018-01-25T19:04:04.285Z,11.63
2018-01-25T19:06:32.683Z,13.70
2018-01-25T19:09:01.006Z,10.67
2018-01-25T19:11:29.330Z,11.27
2018-01-25T19:13:57.689Z,14.37
2018-01-25T19:16:26.062Z,11.77
2018-01-25T19:18:54.433Z,10.43
2018-01-25T19:21:22.759Z,11.27
2018-01-25T19:23:51.100Z,8.90
2018-01-25T19:26:20.772Z,12.53
2018-01-25T19:28:48.813Z,11.40
2018-01-25T19:31:17.134Z,16.00
2018-01-25T19:33:45.290Z,16.93
2018-01-25T19:36:13.622Z,15.70
2018-01-25T19:38:41.244Z,21.47
2018-01-25T19:41:09.730Z,18.17
2018-01-25T19:43:38.042Z,14.63
2018-01-25T19:46:07.122Z,23.80
2018-01-25T19:48:35.110Z,16.17
2018-01-25T19:51:05.100Z,13.40
2018-01-25T19:53:33.465Z,15.67
2018-01-25T19:56:01.123Z,13.10
2018-01-25T19:58:29.488Z,13.07
2018-01-25T20:00:57.840Z,13.03
2018-01-25T20:03:26.238Z,12.43
2018-01-25T20:05:54.233Z,9.80
2018-01-25T20:08:22.562Z,12.17
2018-01-25T20:10:50.882Z,17.83
2018-01-25T20:13:19.262Z,13.83
2018-01-25T20:15:47.577Z,13.83
2018-01-25T20:18:16.701Z,12.33
2018-01-25T20:20:45.061Z,12.07
2018-01-25T20:23:13.009Z,13.73
2018-01-25T20:25:40.943Z,13.47
2018-01-25T20:28:09.263Z,11.20
2018-01-25T20:30:37.759Z,17.20
2018-01-25T20:33:05.808Z,14.93
2018-01-25T20:35:34.180Z,12.40
2018-01-25T20:38:02.572Z,21.23
2018-01-25T20:40:30.932Z,20.03
2018-01-25T20:42:59.270Z,22.63
2018-01-25T20:45:27.578Z,20.03
2018-01-25T20:47:55.949Z,20.07
2018-01-25T20:50:24.312Z,17.23
2018-01-25T20:52:52.696Z,21.47
2018-01-25T20:55:20.654Z,19.20
2018-01-25T20:57:48.277Z,28.23
2018-01-25T21:00:16.603Z,20.20
2018-01-25T21:02:44.571Z,16.13
2018-01-25T21:05:12.570Z,16.07
2018-01-25T21:07:40.971Z,18.67
2018-01-25T21:10:09.351Z,16.00
2018-01-25T21:12:37.657Z,12.90
2018-01-25T21:15:06.750Z,18.63
2018-01-25T21:17:34.576Z,14.70
2018-01-25T21:20:02.668Z,17.47
2018-01-25T21:22:30.989Z,22.07
2018-01-25T21:24:59.644Z,16.67
2018-01-25T21:27:28.327Z,15.23
2018-01-25T21:29:55.936Z,21.43
2018-01-25T21:32:24.355Z,23.23
2018-01-25T21:34:52.740Z,17.40
2018-01-25T21:37:21.101Z,14.03
2018-01-25T21:39:49.553Z,13.40
2018-01-25T21:42:17.558Z,17.90
2018-01-25T21:44:45.924Z,13.93
2018-01-25T21:47:14.248Z,15.07
2018-01-25T21:49:42.706Z,10.97
2018-01-25T21:52:13.657Z,17.20
2018-01-25T21:54:41.982Z,12.07
2018-01-25T21:57:10.353Z,13.83
2018-01-25T21:59:38.671Z,11.40
2018-01-25T22:02:06.970Z,14.50
2018-01-25T22:04:34.577Z,21.43
2018-01-25T22:07:02.165Z,17.10
2018-01-25T22:09:30.568Z,19.37
2018-01-25T22:11:58.883Z,24.73
2018-01-25T22:14:27.204Z,22.30
2018-01-25T22:16:55.502Z,15.97
2018-01-25T22:19:23.881Z,37.53
2018-01-25T22:21:52.549Z,29.33
2018-01-25T22:24:20.486Z,23.83
2018-01-25T22:26:48.887Z,19.20
2018-01-25T22:29:17.499Z,16.67
2018-01-25T22:31:45.865Z,20.30
2018-01-25T22:34:13.853Z,15.33
2018-01-25T22:36:42.231Z,14.90
2018-01-25T22:39:10.629Z,19.27
2018-01-25T22:41:38.674Z,18.53
2018-01-25T22:44:07.066Z,15.33
2018-01-25T22:46:35.398Z,21.77
2018-01-25T22:49:03.709Z,21.80
2018-01-25T22:51:32.051Z,15.17
2018-01-25T22:54:00.409Z,12.80
2018-01-25T22:56:28.784Z,14.87
2018-01-25T22:58:57.136Z,17.30
2018-01-25T23:01:25.508Z,14.90
2018-01-25T23:03:53.823Z,18.37
2018-01-25T23:06:22.211Z,15.50
2018-01-25T23:08:50.232Z,14.77
2018-01-25T23:11:18.564Z,13.37
2018-01-25T23:13:46.984Z,13.77
2018-01-25T23:16:15.310Z,17.90
2018-01-25T23:18:44.543Z,18.67
2018-01-25T23:21:12.157Z,16.17
2018-01-25T23:23:40.103Z,13.17
2018-01-25T23:26:08.465Z,14.40
2018-01-25T23:28:36.763Z,11.07
2018-01-25T23:31:04.322Z,9.47
2018-01-25T23:33:32.309Z,16.23
2018-01-25T23:36:01.376Z,16.07
2018-01-25T23:38:35.867Z,17.83
2018-01-25T23:41:04.186Z,14.60
2018-01-25T23:43:32.506Z,19.53
2018-01-25T23:46:00.953Z,16.27
2018-01-25T23:48:29.271Z,16.00
2018-01-25T23:50:57.656Z,17.67
2018-01-25T23:53:25.649Z,14.37
2018-01-25T23:55:54.028Z,16.07
2018-01-25T23:58:22.406Z,17.00
