createdAt,value
2018-05-31T00:02:19.311Z,99.90
2018-05-31T00:04:46.833Z,99.90
2018-05-31T00:07:15.138Z,99.90
2018-05-31T00:09:42.654Z,99.90
2018-05-31T00:12:10.985Z,99.90
2018-05-31T00:14:38.501Z,99.90
2018-05-31T00:17:06.810Z,99.90
2018-05-31T00:19:34.342Z,99.90
2018-05-31T00:22:01.861Z,99.90
2018-05-31T00:24:29.397Z,99.90
2018-05-31T00:26:56.907Z,99.90
2018-05-31T00:29:24.456Z,99.90
2018-05-31T00:31:52.748Z,99.90
2018-05-31T00:34:20.291Z,99.90
2018-05-31T00:36:48.569Z,99.90
2018-05-31T00:39:16.869Z,99.90
2018-05-31T00:41:44.378Z,99.90
2018-05-31T00:44:11.914Z,99.90
2018-05-31T00:46:39.425Z,99.90
2018-05-31T00:49:06.958Z,99.90
2018-05-31T00:51:35.246Z,99.90
2018-05-31T00:54:02.790Z,99.90
2018-05-31T00:56:31.073Z,99.90
2018-05-31T00:58:58.613Z,99.90
2018-05-31T01:01:26.895Z,99.90
2018-05-31T01:03:55.206Z,99.90
2018-05-31T01:06:22.727Z,99.90
2018-05-31T01:08:51.035Z,99.90
2018-05-31T01:11:18.554Z,99.90
2018-05-31T01:13:46.860Z,99.90
2018-05-31T01:16:14.385Z,99.90
2018-05-31T01:18:42.699Z,99.90
2018-05-31T01:21:10.214Z,99.90
2018-05-31T01:23:38.517Z,99.90
2018-05-31T01:26:06.034Z,99.90
2018-05-31T01:28:33.574Z,99.90
2018-05-31T01:31:01.094Z,99.90
2018-05-31T01:33:28.642Z,99.90
2018-05-31T01:35:56.161Z,99.90
2018-05-31T01:38:32.253Z,99.90
2018-05-31T01:40:59.777Z,99.90
2018-05-31T01:43:27.309Z,99.90
2018-05-31T01:45:54.834Z,99.90
2018-05-31T01:48:22.381Z,99.90
2018-05-31T01:50:49.894Z,99.90
2018-05-31T01:53:17.455Z,99.90
2018-05-31T01:55:45.746Z,99.90
2018-05-31T01:58:14.063Z,99.90
2018-05-31T02:00:41.577Z,99.90
2018-05-31T02:03:09.881Z,99.90
2018-05-31T02:05:37.400Z,99.90
2018-05-31T02:08:05.713Z,99.90
2018-05-31T02:10:33.229Z,99.90
2018-05-31T02:13:01.539Z,99.90
2018-05-31T02:15:29.074Z,99.90
2018-05-31T02:17:56.625Z,99.90
2018-05-31T02:20:24.924Z,99.90
2018-05-31T02:22:52.472Z,99.90
2018-05-31T02:25:19.995Z,99.90
2018-05-31T02:27:47.618Z,99.90
2018-05-31T02:30:15.134Z,99.90
2018-05-31T02:32:43.441Z,99.90
2018-05-31T02:35:10.961Z,99.90
2018-05-31T02:37:39.278Z,99.90
2018-05-31T02:40:06.798Z,99.90
2018-05-31T02:42:34.336Z,99.90
2018-05-31T02:45:01.867Z,99.90
2018-05-31T02:47:29.388Z,99.90
2018-05-31T02:49:56.958Z,99.90
2018-05-31T02:52:24.482Z,99.90
2018-05-31T02:54:52.026Z,99.90
2018-05-31T02:57:20.341Z,99.90
2018-05-31T02:59:47.869Z,99.90
2018-05-31T03:02:15.398Z,99.90
2018-05-31T03:04:42.947Z,99.90
2018-05-31T03:07:10.456Z,99.90
2018-05-31T03:09:38.026Z,99.90
2018-05-31T03:12:05.550Z,99.90
2018-05-31T03:14:33.094Z,99.90
2018-05-31T03:17:01.393Z,99.90
2018-05-31T03:19:28.944Z,99.90
2018-05-31T03:21:56.457Z,99.90
2018-05-31T03:24:24.007Z,99.90
2018-05-31T03:26:51.526Z,99.90
2018-05-31T03:29:19.074Z,99.90
2018-05-31T03:31:46.590Z,99.90
2018-05-31T03:34:14.135Z,99.90
2018-05-31T03:36:41.655Z,99.90
2018-05-31T03:39:09.214Z,99.90
2018-05-31T03:41:36.738Z,99.90
2018-05-31T03:44:05.042Z,99.90
2018-05-31T03:46:32.562Z,99.90
2018-05-31T03:49:00.098Z,99.90
2018-05-31T03:51:27.622Z,99.90
2018-05-31T03:53:55.173Z,99.90
2018-05-31T03:56:22.694Z,99.90
2018-05-31T03:58:50.999Z,99.90
2018-05-31T04:01:18.535Z,99.90
2018-05-31T04:03:46.853Z,99.90
2018-05-31T04:06:14.370Z,99.90
2018-05-31T04:08:41.905Z,99.90
2018-05-31T04:11:10.187Z,99.90
2018-05-31T04:13:38.497Z,99.90
2018-05-31T04:16:06.014Z,99.90
2018-05-31T04:18:34.342Z,99.90
2018-05-31T04:21:01.860Z,99.90
2018-05-31T04:23:29.402Z,99.90
2018-05-31T04:25:57.673Z,99.90
2018-05-31T04:28:25.981Z,99.90
2018-05-31T04:30:53.502Z,99.90
2018-05-31T04:33:21.815Z,99.90
2018-05-31T04:35:49.332Z,99.90
2018-05-31T04:38:17.643Z,99.90
2018-05-31T04:40:45.209Z,99.90
2018-05-31T04:43:12.746Z,99.90
2018-05-31T04:45:40.265Z,99.90
2018-05-31T04:48:07.807Z,99.90
2018-05-31T04:50:35.329Z,99.90
2018-05-31T04:53:02.853Z,99.90
2018-05-31T04:55:31.154Z,99.90
2018-05-31T04:57:58.684Z,99.90
2018-05-31T05:00:26.989Z,99.90
2018-05-31T05:02:54.524Z,99.90
2018-05-31T05:05:22.818Z,99.90
2018-05-31T05:07:50.350Z,99.90
2018-05-31T05:10:17.900Z,99.90
2018-05-31T05:12:46.192Z,99.90
2018-05-31T05:15:13.738Z,99.90
2018-05-31T05:17:42.022Z,99.90
2018-05-31T05:20:09.569Z,99.90
2018-05-31T05:22:37.101Z,99.90
2018-05-31T05:25:04.641Z,99.90
2018-05-31T05:27:32.927Z,99.90
2018-05-31T05:30:00.488Z,99.90
2018-05-31T05:32:28.066Z,99.90
2018-05-31T05:34:55.558Z,99.90
2018-05-31T05:37:23.081Z,99.90
2018-05-31T05:39:51.388Z,99.90
2018-05-31T05:42:18.918Z,99.90
2018-05-31T05:44:46.457Z,99.90
2018-05-31T05:47:13.969Z,99.90
2018-05-31T05:49:41.515Z,99.90
2018-05-31T05:52:09.039Z,99.90
2018-05-31T05:54:37.353Z,99.90
2018-05-31T05:57:04.865Z,99.90
2018-05-31T05:59:33.175Z,99.90
2018-05-31T06:02:00.698Z,99.90
2018-05-31T06:04:29.014Z,99.90
2018-05-31T06:06:56.544Z,99.90
2018-05-31T06:09:24.090Z,99.90
2018-05-31T06:11:52.370Z,99.90
2018-05-31T06:14:20.671Z,99.90
2018-05-31T06:16:48.198Z,99.90
2018-05-31T06:19:15.751Z,99.90
2018-05-31T06:21:44.042Z,99.90
2018-05-31T06:24:11.586Z,99.90
2018-05-31T06:26:39.111Z,99.90
2018-05-31T06:29:06.642Z,99.90
2018-05-31T06:31:34.174Z,99.90
2018-05-31T06:34:01.715Z,99.90
2018-05-31T06:36:29.998Z,99.90
2018-05-31T06:38:57.539Z,99.90
2018-05-31T06:41:25.810Z,99.90
2018-05-31T06:43:54.107Z,99.90
2018-05-31T06:46:21.610Z,99.90
2018-05-31T06:48:49.901Z,99.90
2018-05-31T06:51:17.411Z,99.90
2018-05-31T06:53:44.951Z,99.90
2018-05-31T06:56:12.456Z,99.90
2018-05-31T06:58:39.982Z,99.90
2018-05-31T07:01:07.519Z,99.90
2018-05-31T07:03:35.030Z,99.90
2018-05-31T07:06:02.571Z,99.90
2018-05-31T07:08:30.126Z,99.90
2018-05-31T07:10:57.659Z,99.90
2018-05-31T07:13:25.174Z,99.90
2018-05-31T07:15:52.743Z,99.90
2018-05-31T07:18:20.242Z,99.90
2018-05-31T07:20:47.790Z,99.90
2018-05-31T07:23:15.427Z,99.90
2018-05-31T07:25:42.981Z,99.90
2018-05-31T07:28:10.495Z,99.90
2018-05-31T07:30:38.054Z,99.90
2018-05-31T07:33:05.590Z,99.90
2018-05-31T07:35:33.127Z,99.90
2018-05-31T07:38:00.630Z,99.90
2018-05-31T07:40:28.186Z,99.90
2018-05-31T07:42:55.695Z,99.90
2018-05-31T07:45:23.226Z,99.90
2018-05-31T07:47:51.493Z,99.90
2018-05-31T07:50:19.810Z,99.90
2018-05-31T07:52:47.334Z,99.90
2018-05-31T07:55:15.687Z,99.90
2018-05-31T07:57:43.967Z,99.90
2018-05-31T08:00:12.264Z,99.90
2018-05-31T08:02:39.767Z,99.90
2018-05-31T08:05:07.297Z,99.90
2018-05-31T08:07:34.801Z,99.90
2018-05-31T08:10:02.337Z,99.90
2018-05-31T08:12:29.850Z,99.90
2018-05-31T08:14:57.382Z,99.90
2018-05-31T08:17:25.670Z,99.90
2018-05-31T08:19:53.214Z,99.90
2018-05-31T08:22:21.483Z,99.90
2018-05-31T08:24:49.806Z,99.90
2018-05-31T08:27:17.311Z,99.90
2018-05-31T08:29:44.849Z,99.90
2018-05-31T08:32:12.370Z,99.90
2018-05-31T08:34:39.909Z,99.90
2018-05-31T08:37:07.419Z,99.90
2018-05-31T08:39:34.940Z,99.90
2018-05-31T08:42:02.455Z,99.90
2018-05-31T08:44:30.764Z,99.90
2018-05-31T08:46:58.274Z,99.90
2018-05-31T08:49:25.812Z,99.90
2018-05-31T08:51:53.339Z,99.90
2018-05-31T08:54:20.869Z,99.90
2018-05-31T08:56:49.142Z,99.90
2018-05-31T08:59:17.432Z,99.90
2018-05-31T09:01:44.946Z,99.90
2018-05-31T09:04:12.469Z,99.90
2018-05-31T09:06:39.978Z,99.90
2018-05-31T09:09:08.280Z,99.90
2018-05-31T09:11:35.794Z,99.90
2018-05-31T09:14:03.310Z,99.90
2018-05-31T09:16:30.845Z,99.90
2018-05-31T09:18:58.352Z,99.90
2018-05-31T09:21:25.886Z,99.90
2018-05-31T09:23:53.406Z,99.90
2018-05-31T09:26:20.942Z,99.90
2018-05-31T09:28:48.454Z,99.90
2018-05-31T09:31:15.993Z,99.90
2018-05-31T09:33:43.497Z,99.90
2018-05-31T09:36:11.031Z,99.90
2018-05-31T09:38:38.542Z,99.90
2018-05-31T09:41:06.080Z,99.90
2018-05-31T09:43:34.377Z,99.90
2018-05-31T09:46:01.918Z,99.90
2018-05-31T09:48:30.191Z,99.90
2018-05-31T09:50:58.494Z,99.90
2018-05-31T09:53:26.003Z,99.90
2018-05-31T09:55:53.530Z,99.90
2018-05-31T09:58:21.037Z,99.90
2018-05-31T10:00:48.579Z,99.90
2018-05-31T10:03:16.861Z,99.90
2018-05-31T10:05:45.150Z,99.90
2018-05-31T10:08:12.674Z,99.90
2018-05-31T10:10:40.210Z,99.90
2018-05-31T10:13:07.722Z,99.90
2018-05-31T10:15:35.261Z,99.90
2018-05-31T10:18:03.542Z,99.90
2018-05-31T10:20:31.077Z,99.90
2018-05-31T10:22:58.578Z,99.90
2018-05-31T10:25:26.120Z,99.90
2018-05-31T10:27:53.634Z,99.90
2018-05-31T10:30:21.163Z,99.90
2018-05-31T10:32:48.670Z,99.90
2018-05-31T10:35:16.978Z,99.90
2018-05-31T10:37:44.487Z,99.90
2018-05-31T10:40:12.025Z,99.90
2018-05-31T10:42:39.535Z,99.90
2018-05-31T10:45:07.070Z,99.90
2018-05-31T10:47:35.345Z,99.90
2018-05-31T10:50:03.646Z,99.90
2018-05-31T10:52:31.157Z,99.90
2018-05-31T10:54:59.473Z,99.90
2018-05-31T10:57:26.978Z,99.90
2018-05-31T10:59:54.510Z,99.90
2018-05-31T11:02:22.782Z,99.90
2018-05-31T11:04:50.319Z,99.90
2018-05-31T11:07:17.853Z,99.90
2018-05-31T11:09:46.146Z,99.90
2018-05-31T11:12:13.650Z,99.90
2018-05-31T11:14:41.197Z,99.90
2018-05-31T11:17:08.703Z,99.40
2018-05-31T11:19:36.245Z,98.90
2018-05-31T11:22:04.526Z,99.90
2018-05-31T11:24:32.806Z,99.90
2018-05-31T11:27:00.344Z,99.90
2018-05-31T11:29:28.633Z,99.90
2018-05-31T11:31:56.165Z,99.90
2018-05-31T11:34:23.671Z,99.90
2018-05-31T11:36:51.206Z,99.90
2018-05-31T11:39:18.722Z,99.90
2018-05-31T11:41:46.266Z,99.60
2018-05-31T11:44:13.775Z,99.20
2018-05-31T11:46:41.306Z,98.40
2018-05-31T11:49:08.926Z,99.60
2018-05-31T11:51:36.510Z,99.80
2018-05-31T11:54:04.010Z,99.90
2018-05-31T11:56:31.546Z,98.80
2018-05-31T11:58:59.810Z,98.00
2018-05-31T12:01:27.339Z,98.00
2018-05-31T12:03:54.854Z,98.00
2018-05-31T12:06:23.356Z,99.10
2018-05-31T12:08:50.867Z,97.30
2018-05-31T12:11:18.405Z,96.70
2018-05-31T12:13:46.690Z,97.70
2018-05-31T12:16:14.221Z,97.70
2018-05-31T12:18:41.734Z,97.30
2018-05-31T12:21:09.266Z,96.90
2018-05-31T12:23:36.774Z,96.60
2018-05-31T12:26:04.305Z,98.20
2018-05-31T12:28:31.809Z,96.00
2018-05-31T12:30:59.355Z,95.60
2018-05-31T12:33:26.865Z,92.70
2018-05-31T12:35:54.390Z,93.30
2018-05-31T12:38:21.895Z,93.40
2018-05-31T12:40:49.425Z,93.80
2018-05-31T12:43:17.709Z,93.30
2018-05-31T12:45:45.238Z,93.30
2018-05-31T12:48:12.741Z,95.30
2018-05-31T12:50:40.278Z,96.40
2018-05-31T12:53:07.795Z,97.20
2018-05-31T12:55:35.334Z,99.00
2018-05-31T12:58:02.842Z,98.90
2018-05-31T13:00:30.370Z,98.60
2018-05-31T13:02:57.877Z,97.90
2018-05-31T13:05:25.418Z,98.70
2018-05-31T13:07:52.935Z,99.90
2018-05-31T13:10:20.513Z,99.30
2018-05-31T13:12:48.797Z,99.90
2018-05-31T13:15:17.099Z,99.90
2018-05-31T13:17:44.617Z,99.90
2018-05-31T13:20:12.913Z,99.90
2018-05-31T13:22:40.429Z,99.90
2018-05-31T13:25:07.960Z,99.90
2018-05-31T13:27:35.486Z,99.90
2018-05-31T13:30:02.994Z,99.90
2018-05-31T13:32:30.553Z,99.90
2018-05-31T13:34:58.677Z,99.90
2018-05-31T13:37:26.210Z,99.90
2018-05-31T13:39:53.714Z,99.90
2018-05-31T13:42:21.242Z,99.90
2018-05-31T13:44:48.746Z,99.90
2018-05-31T13:47:16.279Z,99.90
2018-05-31T13:49:43.786Z,99.90
2018-05-31T13:52:12.082Z,99.90
2018-05-31T13:54:39.595Z,99.90
2018-05-31T13:57:07.131Z,99.90
2018-05-31T13:59:34.647Z,99.90
2018-05-31T14:02:02.175Z,99.90
2018-05-31T14:04:30.448Z,99.90
2018-05-31T14:06:58.749Z,99.90
2018-05-31T14:09:26.270Z,99.90
2018-05-31T14:11:53.801Z,99.90
2018-05-31T14:14:21.309Z,99.90
2018-05-31T14:16:48.845Z,99.90
2018-05-31T14:19:17.122Z,99.90
2018-05-31T14:21:45.419Z,99.90
2018-05-31T14:24:12.934Z,99.90
2018-05-31T14:26:40.466Z,99.90
2018-05-31T14:29:07.971Z,99.90
2018-05-31T14:31:36.270Z,99.90
2018-05-31T14:34:03.769Z,99.90
2018-05-31T14:36:31.293Z,99.90
2018-05-31T14:38:58.794Z,99.90
2018-05-31T14:41:26.329Z,99.90
2018-05-31T14:43:53.831Z,99.90
2018-05-31T14:46:22.126Z,99.90
2018-05-31T14:48:49.642Z,99.90
2018-05-31T14:51:17.180Z,99.90
2018-05-31T14:53:44.692Z,99.90
2018-05-31T14:56:12.221Z,99.90
2018-05-31T14:58:40.497Z,99.90
2018-05-31T15:01:08.794Z,99.90
2018-05-31T15:03:36.298Z,99.90
2018-05-31T15:06:03.838Z,99.90
2018-05-31T15:08:31.346Z,99.90
2018-05-31T15:10:59.638Z,99.90
2018-05-31T15:13:27.256Z,99.90
2018-05-31T15:15:54.795Z,99.90
2018-05-31T15:18:22.302Z,99.90
2018-05-31T15:20:49.840Z,99.90
2018-05-31T15:23:18.110Z,99.90
2018-05-31T15:25:46.413Z,99.90
2018-05-31T15:28:13.986Z,99.90
2018-05-31T15:30:41.517Z,99.90
2018-05-31T15:33:09.026Z,99.90
2018-05-31T15:35:36.565Z,99.90
2018-05-31T15:38:04.093Z,99.90
2018-05-31T15:40:31.664Z,99.90
2018-05-31T15:42:59.194Z,99.90
2018-05-31T15:45:26.702Z,99.90
2018-05-31T15:47:54.238Z,99.90
2018-05-31T15:50:21.749Z,99.90
2018-05-31T15:52:50.046Z,99.90
2018-05-31T15:55:17.552Z,99.90
2018-05-31T15:57:45.082Z,99.90
2018-05-31T16:00:12.637Z,99.90
2018-05-31T16:02:40.143Z,99.90
2018-05-31T16:05:07.653Z,99.90
2018-05-31T16:07:35.186Z,99.90
2018-05-31T16:10:02.689Z,99.90
2018-05-31T16:12:30.246Z,99.90
2018-05-31T16:14:57.752Z,99.90
2018-05-31T16:17:25.286Z,99.90
2018-05-31T16:19:53.600Z,99.90
2018-05-31T16:22:21.114Z,99.90
2018-05-31T16:24:49.399Z,99.90
2018-05-31T16:27:17.700Z,99.90
2018-05-31T16:29:45.211Z,99.90
2018-05-31T16:32:12.741Z,99.90
2018-05-31T16:34:40.275Z,99.90
2018-05-31T16:37:07.802Z,99.90
2018-05-31T16:39:36.086Z,99.90
2018-05-31T16:42:03.624Z,99.90
2018-05-31T16:44:31.893Z,99.90
2018-05-31T16:47:00.186Z,99.90
2018-05-31T16:49:27.702Z,99.90
2018-05-31T16:51:55.257Z,99.90
2018-05-31T16:54:22.757Z,99.90
2018-05-31T16:56:50.283Z,99.90
2018-05-31T16:59:17.848Z,99.90
2018-05-31T17:01:45.354Z,99.90
2018-05-31T17:04:12.853Z,99.90
2018-05-31T17:06:40.381Z,99.90
2018-05-31T17:09:07.896Z,99.90
2018-05-31T17:11:35.430Z,99.90
2018-05-31T17:14:03.713Z,99.90
2018-05-31T17:16:32.011Z,99.90
2018-05-31T17:18:59.530Z,99.90
2018-05-31T17:21:27.068Z,99.90
2018-05-31T17:23:54.578Z,99.90
2018-05-31T17:26:22.119Z,99.90
2018-05-31T17:28:50.395Z,99.90
2018-05-31T17:31:17.920Z,99.90
2018-05-31T17:33:45.430Z,99.90
2018-05-31T17:36:12.961Z,99.90
2018-05-31T17:38:41.239Z,99.90
2018-05-31T17:41:08.781Z,99.90
2018-05-31T17:43:37.053Z,99.90
2018-05-31T17:46:05.345Z,99.90
2018-05-31T17:48:33.617Z,99.90
2018-05-31T17:51:01.126Z,99.90
2018-05-31T17:53:28.658Z,99.90
2018-05-31T17:55:56.157Z,99.90
2018-05-31T17:58:23.707Z,99.90
2018-05-31T18:00:51.213Z,99.90
2018-05-31T18:03:18.766Z,99.90
2018-05-31T18:05:46.303Z,99.90
2018-05-31T18:08:14.597Z,99.90
2018-05-31T18:10:42.114Z,99.90
2018-05-31T18:13:09.646Z,99.90
2018-05-31T18:15:37.158Z,99.90
2018-05-31T18:18:04.694Z,99.90
2018-05-31T18:20:32.966Z,99.90
2018-05-31T18:23:01.266Z,99.90
2018-05-31T18:25:28.769Z,99.90
2018-05-31T18:27:56.306Z,99.90
2018-05-31T18:30:23.809Z,99.90
2018-05-31T18:32:52.106Z,99.90
2018-05-31T18:35:19.620Z,99.90
2018-05-31T18:37:47.150Z,99.90
2018-05-31T18:40:14.661Z,99.90
2018-05-31T18:42:43.033Z,99.90
2018-05-31T18:45:11.314Z,99.90
2018-05-31T18:47:39.614Z,99.90
2018-05-31T18:50:07.123Z,99.90
2018-05-31T18:52:34.654Z,99.90
2018-05-31T18:55:02.947Z,99.90
2018-05-31T18:57:30.477Z,99.90
2018-05-31T18:59:57.985Z,99.90
2018-05-31T19:02:26.306Z,99.90
2018-05-31T19:04:53.826Z,99.90
2018-05-31T19:07:21.357Z,99.90
2018-05-31T19:09:48.861Z,99.90
2018-05-31T19:12:16.386Z,99.90
2018-05-31T19:14:44.670Z,99.90
2018-05-31T19:17:12.199Z,99.90
2018-05-31T19:19:45.407Z,99.90
2018-05-31T19:22:13.707Z,99.90
2018-05-31T19:24:46.989Z,99.90
2018-05-31T19:27:14.535Z,99.90
2018-05-31T19:29:42.041Z,99.90
2018-05-31T19:32:09.591Z,99.90
2018-05-31T19:34:37.142Z,99.90
2018-05-31T19:37:10.366Z,99.90
2018-05-31T19:39:37.916Z,99.90
2018-05-31T19:42:05.436Z,99.90
2018-05-31T19:44:37.793Z,99.90
2018-05-31T19:47:05.342Z,99.90
2018-05-31T19:49:32.856Z,99.90
2018-05-31T19:52:06.097Z,99.90
2018-05-31T19:54:33.609Z,99.90
2018-05-31T19:57:01.147Z,99.90
2018-05-31T19:59:34.458Z,99.90
2018-05-31T20:02:07.770Z,99.90
2018-05-31T20:04:36.046Z,99.90
2018-05-31T20:07:04.351Z,99.90
2018-05-31T20:09:31.866Z,99.90
2018-05-31T20:12:00.147Z,99.90
2018-05-31T20:14:28.478Z,99.90
2018-05-31T20:16:55.986Z,99.90
2018-05-31T20:19:23.518Z,99.90
2018-05-31T20:21:51.797Z,99.90
2018-05-31T20:24:20.098Z,99.90
2018-05-31T20:26:47.609Z,99.90
2018-05-31T20:29:15.157Z,99.90
2018-05-31T20:31:42.680Z,99.90
2018-05-31T20:34:10.217Z,99.90
2018-05-31T20:36:37.734Z,99.90
2018-05-31T20:39:06.079Z,99.90
2018-05-31T20:41:33.619Z,99.90
2018-05-31T20:44:01.150Z,99.90
2018-05-31T20:46:29.433Z,99.90
2018-05-31T20:48:56.977Z,99.90
2018-05-31T20:51:25.250Z,99.90
2018-05-31T20:53:53.577Z,99.90
2018-05-31T20:56:21.094Z,99.90
2018-05-31T20:58:49.395Z,99.90
2018-05-31T21:01:16.922Z,99.90
2018-05-31T21:03:45.222Z,99.90
2018-05-31T21:06:12.734Z,99.90
2018-05-31T21:08:40.279Z,99.90
2018-05-31T21:11:07.791Z,99.90
2018-05-31T21:13:35.324Z,99.90
2018-05-31T21:16:03.612Z,99.90
2018-05-31T21:18:31.155Z,99.90
2018-05-31T21:20:58.677Z,99.90
2018-05-31T21:23:26.218Z,99.90
2018-05-31T21:25:53.735Z,99.90
2018-05-31T21:28:21.282Z,99.90
2018-05-31T21:30:48.798Z,99.90
2018-05-31T21:33:16.338Z,99.90
2018-05-31T21:35:44.074Z,99.90
2018-05-31T21:38:11.414Z,99.90
2018-05-31T21:40:38.929Z,99.90
2018-05-31T21:43:06.474Z,99.90
2018-05-31T21:45:34.768Z,99.90
2018-05-31T21:48:02.327Z,99.90
2018-05-31T21:50:29.846Z,99.90
2018-05-31T21:52:57.388Z,99.90
2018-05-31T21:55:24.906Z,99.90
2018-05-31T21:57:53.206Z,99.90
2018-05-31T22:00:40.132Z,99.90
2018-05-31T22:03:07.675Z,99.90
2018-05-31T22:05:35.191Z,99.90
2018-05-31T22:08:02.737Z,99.90
2018-05-31T22:10:30.255Z,99.90
2018-05-31T22:12:57.802Z,99.90
2018-05-31T22:15:25.321Z,99.90
2018-05-31T22:17:52.875Z,99.90
2018-05-31T22:20:20.394Z,99.90
2018-05-31T22:22:47.903Z,99.90
2018-05-31T22:25:16.206Z,99.90
2018-05-31T22:27:43.723Z,99.90
2018-05-31T22:30:11.261Z,99.90
2018-05-31T22:32:38.774Z,99.90
2018-05-31T22:35:06.311Z,99.90
2018-05-31T22:37:33.835Z,99.90
2018-05-31T22:40:01.366Z,99.90
2018-05-31T22:42:28.878Z,99.90
2018-05-31T22:44:57.179Z,99.90
2018-05-31T22:47:24.710Z,99.90
2018-05-31T22:49:53.016Z,99.90
2018-05-31T22:52:20.526Z,99.90
2018-05-31T22:54:48.821Z,99.90
2018-05-31T22:57:16.342Z,99.90
2018-05-31T22:59:43.877Z,99.90
2018-05-31T23:02:12.233Z,99.90
2018-05-31T23:04:39.768Z,99.90
2018-05-31T23:07:07.281Z,99.90
2018-05-31T23:09:34.838Z,99.90
2018-05-31T23:12:02.347Z,99.90
2018-05-31T23:14:29.886Z,99.90
2018-05-31T23:16:58.157Z,99.90
2018-05-31T23:19:26.450Z,99.90
2018-05-31T23:21:53.962Z,99.90
2018-05-31T23:24:21.531Z,99.90
2018-05-31T23:26:49.205Z,99.90
2018-05-31T23:29:16.756Z,99.90
2018-05-31T23:31:45.046Z,99.90
2018-05-31T23:34:12.608Z,99.90
2018-05-31T23:36:40.128Z,99.90
2018-05-31T23:39:09.244Z,99.90
2018-05-31T23:41:37.555Z,99.90
2018-05-31T23:44:05.196Z,99.90
2018-05-31T23:46:32.736Z,99.90
2018-05-31T23:49:00.285Z,99.90
2018-05-31T23:51:28.594Z,99.90
2018-05-31T23:53:56.150Z,99.90
2018-05-31T23:56:23.702Z,99.90
2018-05-31T23:58:51.240Z,99.90
