createdAt,value
2019-02-20T00:00:15.669Z,13.90
2019-02-20T00:02:45.334Z,14.43
2019-02-20T00:05:14.984Z,15.28
2019-02-20T00:07:44.763Z,14.47
2019-02-20T00:10:14.411Z,14.60
2019-02-20T00:12:44.119Z,12.33
2019-02-20T00:15:13.786Z,13.28
2019-02-20T00:17:43.490Z,13.58
2019-02-20T00:20:13.172Z,14.28
2019-02-20T00:22:42.816Z,13.38
2019-02-20T00:25:12.513Z,13.10
2019-02-20T00:27:42.250Z,13.40
2019-02-20T00:30:13.030Z,12.58
2019-02-20T00:32:42.750Z,13.80
2019-02-20T00:35:12.443Z,13.03
2019-02-20T00:37:42.107Z,13.13
2019-02-20T00:40:11.861Z,11.55
2019-02-20T00:42:41.559Z,12.70
2019-02-20T00:45:30.336Z,13.13
2019-02-20T00:48:28.110Z,12.55
2019-02-20T00:51:10.064Z,11.80
2019-02-20T00:53:45.849Z,11.60
2019-02-20T00:56:15.528Z,13.68
2019-02-20T00:58:45.172Z,12.65
2019-02-20T01:01:14.923Z,14.03
2019-02-20T01:03:44.554Z,12.10
2019-02-20T01:06:14.254Z,13.28
2019-02-20T01:08:44.051Z,12.88
2019-02-20T01:11:13.744Z,13.75
2019-02-20T01:13:43.423Z,13.05
2019-02-20T01:16:13.229Z,14.55
2019-02-20T01:18:42.883Z,13.35
2019-02-20T01:21:12.607Z,11.93
2019-02-20T01:23:42.486Z,12.75
2019-02-20T01:26:12.175Z,14.10
2019-02-20T01:28:41.832Z,13.55
2019-02-20T01:31:11.597Z,13.30
2019-02-20T01:33:41.242Z,12.50
2019-02-20T01:36:10.965Z,13.40
2019-02-20T01:38:40.675Z,12.80
2019-02-20T01:41:10.375Z,13.30
2019-02-20T01:43:40.063Z,14.15
2019-02-20T01:46:09.976Z,12.75
2019-02-20T01:48:39.696Z,13.40
2019-02-20T01:51:09.346Z,12.53
2019-02-20T01:53:38.999Z,11.88
2019-02-20T01:56:08.702Z,13.53
2019-02-20T01:58:38.431Z,13.13
2019-02-20T02:01:08.122Z,13.15
2019-02-20T02:03:39.054Z,12.53
2019-02-20T02:06:08.906Z,12.43
2019-02-20T02:08:38.569Z,13.78
2019-02-20T02:11:08.258Z,13.53
2019-02-20T02:13:37.909Z,13.35
2019-02-20T02:16:07.599Z,13.48
2019-02-20T02:18:37.299Z,13.30
2019-02-20T02:21:07.055Z,15.28
2019-02-20T02:23:36.771Z,12.98
2019-02-20T02:26:10.910Z,14.43
2019-02-20T02:28:37.794Z,15.23
2019-02-20T02:31:07.546Z,14.60
2019-02-20T02:33:37.193Z,14.63
2019-02-20T02:36:06.866Z,14.38
2019-02-20T02:38:36.506Z,13.50
2019-02-20T02:41:06.210Z,13.53
2019-02-20T02:43:35.830Z,12.13
2019-02-20T02:46:05.528Z,14.83
2019-02-20T02:48:35.254Z,14.15
2019-02-20T02:51:04.908Z,13.28
2019-02-20T02:53:34.641Z,14.18
2019-02-20T02:56:04.379Z,13.88
2019-02-20T02:58:34.065Z,12.53
2019-02-20T03:01:03.819Z,13.62
2019-02-20T03:03:33.518Z,13.50
2019-02-20T03:06:03.166Z,13.93
2019-02-20T03:08:32.935Z,12.35
2019-02-20T03:11:02.646Z,15.18
2019-02-20T03:13:32.432Z,13.53
2019-02-20T03:16:02.317Z,13.90
2019-02-20T03:18:32.007Z,12.73
2019-02-20T03:21:01.789Z,13.35
2019-02-20T03:23:40.016Z,12.40
2019-02-20T03:26:04.667Z,12.37
2019-02-20T03:28:34.376Z,17.75
2019-02-20T03:31:04.041Z,11.80
2019-02-20T03:33:33.718Z,12.28
2019-02-20T03:36:03.381Z,11.00
2019-02-20T03:38:33.090Z,12.65
2019-02-20T03:41:02.843Z,11.50
2019-02-20T03:43:32.507Z,10.80
2019-02-20T03:46:02.224Z,11.57
2019-02-20T03:48:31.904Z,10.03
2019-02-20T03:51:01.723Z,10.58
2019-02-20T03:53:31.501Z,10.82
2019-02-20T03:56:01.724Z,9.83
2019-02-20T03:58:33.203Z,11.35
2019-02-20T04:01:02.719Z,12.03
2019-02-20T04:03:32.419Z,10.60
2019-02-20T04:06:02.078Z,12.93
2019-02-20T04:08:31.761Z,11.08
2019-02-20T04:11:01.490Z,11.68
2019-02-20T04:13:31.190Z,10.95
2019-02-20T04:16:00.863Z,11.05
2019-02-20T04:18:30.632Z,10.45
2019-02-20T04:21:00.325Z,10.18
2019-02-20T04:23:30.136Z,12.43
2019-02-20T04:25:59.838Z,10.35
2019-02-20T04:28:29.516Z,10.23
2019-02-20T04:30:59.164Z,11.20
2019-02-20T04:33:28.879Z,10.38
2019-02-20T04:35:58.532Z,12.35
2019-02-20T04:38:28.238Z,12.55
2019-02-20T04:40:57.873Z,10.82
2019-02-20T04:43:27.549Z,11.55
2019-02-20T04:45:57.217Z,11.10
2019-02-20T04:48:26.899Z,10.85
2019-02-20T04:50:56.595Z,10.85
2019-02-20T04:53:26.352Z,11.97
2019-02-20T04:55:56.102Z,12.07
2019-02-20T04:58:25.870Z,12.33
2019-02-20T05:00:55.539Z,10.50
2019-02-20T05:03:25.231Z,11.57
2019-02-20T05:05:54.941Z,11.30
2019-02-20T05:08:24.689Z,10.93
2019-02-20T05:10:54.465Z,12.43
2019-02-20T05:13:24.289Z,11.22
2019-02-20T05:15:54.228Z,12.07
2019-02-20T05:18:23.927Z,11.10
2019-02-20T05:20:53.755Z,10.35
2019-02-20T05:23:23.494Z,11.70
2019-02-20T05:25:53.183Z,9.78
2019-02-20T05:28:22.961Z,10.20
2019-02-20T05:30:52.685Z,10.38
2019-02-20T05:33:22.396Z,11.00
2019-02-20T05:35:52.106Z,10.40
2019-02-20T05:38:21.747Z,11.05
2019-02-20T05:40:51.423Z,10.03
2019-02-20T05:43:21.067Z,13.28
2019-02-20T05:45:50.779Z,10.88
2019-02-20T05:48:20.459Z,11.15
2019-02-20T05:50:50.179Z,10.13
2019-02-20T05:53:19.951Z,12.60
2019-02-20T05:55:49.658Z,10.13
2019-02-20T05:58:19.301Z,9.95
2019-02-20T06:00:49.038Z,9.38
2019-02-20T06:03:18.891Z,10.13
2019-02-20T06:05:48.721Z,10.40
2019-02-20T06:08:18.481Z,12.55
2019-02-20T06:10:48.211Z,10.30
2019-02-20T06:13:17.895Z,10.15
2019-02-20T06:15:47.547Z,10.78
2019-02-20T06:18:17.274Z,11.43
2019-02-20T06:20:46.975Z,9.28
2019-02-20T06:23:16.673Z,11.05
2019-02-20T06:25:46.398Z,9.18
2019-02-20T06:28:16.067Z,10.90
2019-02-20T06:30:45.748Z,10.68
2019-02-20T06:33:15.485Z,11.50
2019-02-20T06:35:45.200Z,11.08
2019-02-20T06:38:14.866Z,11.33
2019-02-20T06:40:46.736Z,10.63
2019-02-20T06:43:17.492Z,12.25
2019-02-20T06:45:47.252Z,11.28
2019-02-20T06:48:18.405Z,10.53
2019-02-20T06:50:48.176Z,11.45
2019-02-20T06:53:17.873Z,11.70
2019-02-20T06:55:48.207Z,10.60
2019-02-20T06:58:17.876Z,9.78
2019-02-20T07:00:47.568Z,12.23
2019-02-20T07:03:17.274Z,9.70
2019-02-20T07:06:30.878Z,10.85
2019-02-20T07:09:48.901Z,13.98
2019-02-20T07:12:30.389Z,14.38
2019-02-20T07:15:59.278Z,13.22
2019-02-20T07:19:02.450Z,11.65
2019-02-20T07:22:18.091Z,13.90
2019-02-20T07:25:19.700Z,10.13
2019-02-20T07:28:47.552Z,11.38
2019-02-20T07:31:17.221Z,12.10
2019-02-20T07:33:46.905Z,11.97
2019-02-20T07:36:16.707Z,12.33
2019-02-20T07:38:46.377Z,14.05
2019-02-20T07:41:16.122Z,12.07
2019-02-20T07:43:45.794Z,11.30
2019-02-20T07:46:15.509Z,12.78
2019-02-20T07:48:45.202Z,13.80
2019-02-20T07:51:14.967Z,13.00
2019-02-20T07:53:44.676Z,12.75
2019-02-20T07:56:14.382Z,11.93
2019-02-20T07:58:44.012Z,13.93
2019-02-20T08:01:13.697Z,11.63
2019-02-20T08:03:43.369Z,12.23
2019-02-20T08:06:13.064Z,11.50
2019-02-20T08:08:42.763Z,11.65
2019-02-20T08:11:12.472Z,12.20
2019-02-20T08:13:42.139Z,13.83
2019-02-20T08:16:11.978Z,13.38
2019-02-20T08:18:41.937Z,11.53
2019-02-20T08:21:11.909Z,11.68
2019-02-20T08:23:41.856Z,13.30
2019-02-20T08:26:11.544Z,11.30
2019-02-20T08:28:41.277Z,12.43
2019-02-20T08:31:10.983Z,12.40
2019-02-20T08:33:40.729Z,12.23
2019-02-20T08:36:10.408Z,11.83
2019-02-20T08:38:40.135Z,12.60
2019-02-20T08:41:09.930Z,11.22
2019-02-20T08:43:39.609Z,11.57
2019-02-20T08:46:09.297Z,10.18
2019-02-20T08:48:39.030Z,9.35
2019-02-20T08:51:08.743Z,11.00
2019-02-20T08:53:38.479Z,9.53
2019-02-20T08:56:08.179Z,9.98
2019-02-20T08:58:37.888Z,10.35
2019-02-20T09:01:07.607Z,8.53
2019-02-20T09:03:37.314Z,10.13
2019-02-20T09:06:06.974Z,9.65
2019-02-20T09:08:37.141Z,9.35
2019-02-20T09:11:06.907Z,9.38
2019-02-20T09:13:36.953Z,8.38
2019-02-20T09:16:06.614Z,8.65
2019-02-20T09:18:36.314Z,7.62
2019-02-20T09:21:05.967Z,7.58
2019-02-20T09:23:35.785Z,9.70
2019-02-20T09:26:05.531Z,8.80
2019-02-20T09:28:37.151Z,9.33
2019-02-20T09:31:06.498Z,7.20
2019-02-20T09:33:36.208Z,9.00
2019-02-20T09:36:05.882Z,7.42
2019-02-20T09:38:38.726Z,7.42
2019-02-20T09:41:08.467Z,8.38
2019-02-20T09:43:38.137Z,6.33
2019-02-20T09:46:10.629Z,7.20
2019-02-20T09:48:40.302Z,6.83
2019-02-20T09:51:10.149Z,6.75
2019-02-20T09:53:39.834Z,6.60
2019-02-20T09:56:11.380Z,7.80
2019-02-20T09:58:41.261Z,7.42
2019-02-20T10:01:11.867Z,7.58
2019-02-20T10:03:41.598Z,6.92
2019-02-20T10:06:12.977Z,7.00
2019-02-20T10:08:42.852Z,6.45
2019-02-20T10:11:12.520Z,7.90
2019-02-20T10:13:42.276Z,6.78
2019-02-20T10:16:12.116Z,7.25
2019-02-20T10:18:41.964Z,6.78
2019-02-20T10:21:11.645Z,6.83
2019-02-20T10:23:41.358Z,7.05
2019-02-20T10:26:11.063Z,5.50
2019-02-20T10:28:40.896Z,6.47
2019-02-20T10:31:10.612Z,6.90
2019-02-20T10:33:40.275Z,6.50
2019-02-20T10:36:13.131Z,6.08
2019-02-20T10:38:42.822Z,5.60
2019-02-20T10:41:12.520Z,5.60
2019-02-20T10:43:42.251Z,5.60
2019-02-20T10:46:11.966Z,6.00
2019-02-20T10:48:41.637Z,6.85
2019-02-20T10:51:11.359Z,5.40
2019-02-20T10:53:41.177Z,5.65
2019-02-20T10:56:10.985Z,4.97
2019-02-20T10:58:43.151Z,5.33
2019-02-20T11:01:12.875Z,5.37
2019-02-20T11:03:42.716Z,5.22
2019-02-20T11:06:12.408Z,7.65
2019-02-20T11:08:42.194Z,6.22
2019-02-20T11:11:11.907Z,5.37
2019-02-20T11:13:41.631Z,6.05
2019-02-20T11:16:11.500Z,5.05
2019-02-20T11:18:41.187Z,4.33
2019-02-20T11:21:10.988Z,5.40
2019-02-20T11:23:40.686Z,4.30
2019-02-20T11:26:17.853Z,5.42
2019-02-20T11:28:41.743Z,4.62
2019-02-20T11:31:11.508Z,5.75
2019-02-20T11:33:41.250Z,5.87
2019-02-20T11:36:10.962Z,5.53
2019-02-20T11:38:40.614Z,4.70
2019-02-20T11:41:10.324Z,5.17
2019-02-20T11:43:42.974Z,5.03
2019-02-20T11:46:12.857Z,5.35
2019-02-20T11:48:42.567Z,5.40
2019-02-20T11:51:12.310Z,5.00
2019-02-20T11:53:42.183Z,6.58
2019-02-20T11:56:12.375Z,5.35
2019-02-20T11:58:42.184Z,5.60
2019-02-20T12:01:11.920Z,5.53
2019-02-20T12:03:41.621Z,6.05
2019-02-20T12:06:11.380Z,6.17
2019-02-20T12:08:42.090Z,5.97
2019-02-20T12:11:12.128Z,5.47
2019-02-20T12:13:41.767Z,4.45
2019-02-20T12:16:11.450Z,4.97
2019-02-20T12:18:41.092Z,5.40
2019-02-20T12:21:10.832Z,4.37
2019-02-20T12:23:40.501Z,4.42
2019-02-20T12:26:12.888Z,5.35
2019-02-20T12:28:42.531Z,3.67
2019-02-20T12:31:15.255Z,7.37
2019-02-20T12:33:45.351Z,4.75
2019-02-20T12:36:15.166Z,5.67
2019-02-20T12:38:45.958Z,5.00
2019-02-20T12:41:15.658Z,4.15
2019-02-20T12:43:45.351Z,7.00
2019-02-20T12:46:15.098Z,4.25
2019-02-20T12:48:44.864Z,4.83
2019-02-20T12:51:14.516Z,6.12
2019-02-20T12:53:44.391Z,4.35
2019-02-20T12:56:14.096Z,4.08
2019-02-20T12:58:45.693Z,5.08
2019-02-20T13:01:15.424Z,6.10
2019-02-20T13:03:45.205Z,4.87
2019-02-20T13:06:14.918Z,5.47
2019-02-20T13:08:44.800Z,4.62
2019-02-20T13:11:14.710Z,3.90
2019-02-20T13:13:44.393Z,4.05
2019-02-20T13:16:14.048Z,3.77
2019-02-20T13:18:43.802Z,2.92
2019-02-20T13:21:13.484Z,3.83
2019-02-20T13:23:43.166Z,3.95
2019-02-20T13:26:12.896Z,4.53
2019-02-20T13:28:42.593Z,4.25
2019-02-20T13:31:12.277Z,3.75
2019-02-20T13:33:41.986Z,5.33
2019-02-20T13:36:11.622Z,4.03
2019-02-20T13:38:41.319Z,4.40
2019-02-20T13:41:12.541Z,4.28
2019-02-20T13:43:42.412Z,4.95
2019-02-20T13:46:12.067Z,4.87
2019-02-20T13:48:41.750Z,4.45
2019-02-20T13:51:11.403Z,4.55
2019-02-20T13:53:46.423Z,5.03
2019-02-20T13:56:12.725Z,4.50
2019-02-20T13:58:43.802Z,6.17
2019-02-20T14:01:13.527Z,4.80
2019-02-20T14:03:43.204Z,4.62
2019-02-20T14:06:12.868Z,5.42
2019-02-20T14:08:42.794Z,4.95
2019-02-20T14:11:12.790Z,6.45
2019-02-20T14:13:42.631Z,5.60
2019-02-20T14:16:12.273Z,6.20
2019-02-20T14:18:42.099Z,5.45
2019-02-20T14:21:11.883Z,5.42
2019-02-20T14:23:41.592Z,6.60
2019-02-20T14:26:11.620Z,4.75
2019-02-20T14:28:41.322Z,5.22
2019-02-20T14:31:10.970Z,5.62
2019-02-20T14:33:40.713Z,6.37
2019-02-20T14:36:10.386Z,6.30
2019-02-20T14:38:40.046Z,6.60
2019-02-20T14:41:10.440Z,7.00
2019-02-20T14:43:40.165Z,6.05
2019-02-20T14:46:10.065Z,6.40
2019-02-20T14:48:39.805Z,5.33
2019-02-20T14:51:09.730Z,5.90
2019-02-20T14:53:39.435Z,5.03
2019-02-20T14:56:09.510Z,7.47
2019-02-20T14:58:39.151Z,7.20
2019-02-20T15:01:08.927Z,7.00
2019-02-20T15:03:38.554Z,6.92
2019-02-20T15:06:14.151Z,6.00
2019-02-20T15:08:44.211Z,6.50
2019-02-20T15:11:14.023Z,5.22
2019-02-20T15:13:43.795Z,7.58
2019-02-20T15:16:13.630Z,8.40
2019-02-20T15:18:43.442Z,8.50
2019-02-20T15:21:15.950Z,6.10
2019-02-20T15:23:46.272Z,6.83
2019-02-20T15:26:16.096Z,6.87
2019-02-20T15:28:45.890Z,5.55
2019-02-20T15:31:18.722Z,6.30
2019-02-20T15:33:48.503Z,6.55
2019-02-20T15:36:18.187Z,6.62
2019-02-20T15:38:48.080Z,6.15
2019-02-20T15:41:17.828Z,5.95
2019-02-20T15:43:47.574Z,7.28
2019-02-20T15:46:18.487Z,6.90
2019-02-20T15:48:48.211Z,8.23
2019-02-20T15:51:17.951Z,7.22
2019-02-20T15:53:47.675Z,7.50
2019-02-20T15:56:17.462Z,6.55
2019-02-20T15:58:47.156Z,9.13
2019-02-20T16:01:16.975Z,6.60
2019-02-20T16:03:46.724Z,6.30
2019-02-20T16:06:16.459Z,8.73
2019-02-20T16:08:46.642Z,8.05
2019-02-20T16:11:16.617Z,7.10
2019-02-20T16:13:46.292Z,8.75
2019-02-20T16:16:16.258Z,10.10
2019-02-20T16:18:46.051Z,11.78
2019-02-20T16:21:15.734Z,10.60
2019-02-20T16:23:45.827Z,10.68
2019-02-20T16:26:15.539Z,9.15
2019-02-20T16:28:45.272Z,8.75
2019-02-20T16:31:14.963Z,7.87
2019-02-20T16:33:44.666Z,7.70
2019-02-20T16:36:14.505Z,10.30
2019-02-20T16:38:44.340Z,9.55
2019-02-20T16:41:14.086Z,9.63
2019-02-20T16:43:45.078Z,9.90
2019-02-20T16:46:16.883Z,10.95
2019-02-20T16:48:46.208Z,10.40
2019-02-20T16:51:15.844Z,11.90
2019-02-20T16:53:45.814Z,11.15
2019-02-20T16:56:15.566Z,12.33
2019-02-20T16:58:45.249Z,12.60
2019-02-20T17:01:14.890Z,14.95
2019-02-20T17:03:44.690Z,14.07
2019-02-20T17:06:14.336Z,16.55
2019-02-20T17:08:44.035Z,16.42
2019-02-20T17:11:14.188Z,14.87
2019-02-20T17:13:47.536Z,16.73
2019-02-20T17:16:17.184Z,14.07
2019-02-20T17:18:47.096Z,14.98
2019-02-20T17:21:17.179Z,13.78
2019-02-20T17:23:46.955Z,12.18
2019-02-20T17:26:16.696Z,12.75
2019-02-20T17:28:46.415Z,13.00
2019-02-20T17:31:16.083Z,12.47
2019-02-20T17:33:45.757Z,11.55
2019-02-20T17:36:15.829Z,11.20
2019-02-20T17:38:45.918Z,13.35
2019-02-20T17:41:17.217Z,13.55
2019-02-20T17:43:47.043Z,12.82
2019-02-20T17:46:18.618Z,12.75
2019-02-20T17:48:48.136Z,11.33
2019-02-20T17:51:17.782Z,12.98
2019-02-20T17:53:47.573Z,12.82
2019-02-20T17:56:17.247Z,12.78
2019-02-20T17:58:46.991Z,13.62
2019-02-20T18:01:18.234Z,12.60
2019-02-20T18:03:47.930Z,11.73
2019-02-20T18:06:17.586Z,11.60
2019-02-20T18:08:47.611Z,12.43
2019-02-20T18:11:17.255Z,14.85
2019-02-20T18:13:46.992Z,14.68
2019-02-20T18:16:16.739Z,13.88
2019-02-20T18:18:46.472Z,16.52
2019-02-20T18:21:16.167Z,12.80
2019-02-20T18:23:46.050Z,14.20
2019-02-20T18:26:15.695Z,13.95
2019-02-20T18:28:45.585Z,14.40
2019-02-20T18:31:15.227Z,13.35
2019-02-20T18:33:44.929Z,12.40
2019-02-20T18:36:14.571Z,14.18
2019-02-20T18:38:44.273Z,15.23
2019-02-20T18:41:14.594Z,15.30
2019-02-20T18:43:44.555Z,15.93
2019-02-20T18:46:14.905Z,15.05
2019-02-20T18:48:44.756Z,16.35
2019-02-20T18:51:14.524Z,16.15
2019-02-20T18:53:45.079Z,18.45
2019-02-20T18:56:14.989Z,16.25
2019-02-20T18:58:44.678Z,16.57
2019-02-20T19:01:14.379Z,15.43
2019-02-20T19:03:44.312Z,15.13
2019-02-20T19:06:18.054Z,16.60
2019-02-20T19:09:12.163Z,15.70
2019-02-20T19:12:30.985Z,17.45
2019-02-20T19:15:53.881Z,15.43
2019-02-20T19:19:09.254Z,15.95
2019-02-20T19:22:23.214Z,17.40
2019-02-20T19:25:39.798Z,16.75
2019-02-20T19:28:44.011Z,17.10
2019-02-20T19:31:58.394Z,15.13
2019-02-20T19:35:00.113Z,16.00
2019-02-20T19:38:06.550Z,16.52
2019-02-20T19:41:23.020Z,17.07
2019-02-20T19:44:27.928Z,17.65
2019-02-20T19:47:43.131Z,16.60
2019-02-20T19:51:01.740Z,17.07
2019-02-20T19:53:56.141Z,17.15
2019-02-20T19:56:56.820Z,17.57
2019-02-20T20:00:23.816Z,17.67
2019-02-20T20:03:27.981Z,16.85
2019-02-20T20:06:20.852Z,16.07
2019-02-20T20:09:21.493Z,18.82
2019-02-20T20:12:35.335Z,17.23
2019-02-20T20:15:45.325Z,18.27
2019-02-20T20:18:52.258Z,17.37
2019-02-20T20:22:15.171Z,16.67
2019-02-20T20:25:15.047Z,17.62
2019-02-20T20:28:12.513Z,15.93
2019-02-20T20:31:21.610Z,17.40
2019-02-20T20:34:29.469Z,17.35
2019-02-20T20:37:30.034Z,16.62
2019-02-20T20:40:42.496Z,18.15
2019-02-20T20:44:06.425Z,18.05
2019-02-20T20:47:14.111Z,16.27
2019-02-20T20:50:16.219Z,14.70
2019-02-20T20:53:51.022Z,15.13
2019-02-20T20:57:18.290Z,18.98
2019-02-20T21:00:04.742Z,18.45
2019-02-20T21:02:49.151Z,16.65
2019-02-20T21:05:39.643Z,30.90
2019-02-20T21:08:57.989Z,19.05
2019-02-20T21:12:20.278Z,16.90
2019-02-20T21:15:12.247Z,16.87
2019-02-20T21:18:27.051Z,16.48
2019-02-20T21:21:13.727Z,16.25
2019-02-20T21:24:45.857Z,18.23
2019-02-20T21:28:17.728Z,16.25
2019-02-20T21:31:43.450Z,16.80
2019-02-20T21:34:47.047Z,16.12
2019-02-20T21:38:02.193Z,17.12
2019-02-20T21:40:58.078Z,17.35
2019-02-20T21:44:11.186Z,14.43
2019-02-20T21:47:21.840Z,17.15
2019-02-20T21:50:00.725Z,13.45
2019-02-20T21:53:02.763Z,14.47
2019-02-20T21:55:56.686Z,12.73
2019-02-20T21:58:39.416Z,15.08
2019-02-20T22:01:49.329Z,13.08
2019-02-20T22:04:47.353Z,15.70
2019-02-20T22:07:51.771Z,13.08
2019-02-20T22:10:50.068Z,13.68
2019-02-20T22:13:43.907Z,14.20
2019-02-20T22:16:45.892Z,13.83
2019-02-20T22:19:59.776Z,13.18
2019-02-20T22:23:03.682Z,12.43
2019-02-20T22:25:57.433Z,11.55
2019-02-20T22:28:56.322Z,15.10
2019-02-20T22:31:50.080Z,11.85
2019-02-20T22:35:02.962Z,13.80
2019-02-20T22:38:19.113Z,13.18
2019-02-20T22:41:13.976Z,12.15
2019-02-20T22:44:32.501Z,12.15
2019-02-20T22:47:32.394Z,11.38
2019-02-20T22:50:18.011Z,10.90
2019-02-20T22:53:07.803Z,13.08
2019-02-20T22:56:17.575Z,13.32
2019-02-20T22:59:43.757Z,13.15
2019-02-20T23:02:34.537Z,11.08
2019-02-20T23:05:53.473Z,11.48
2019-02-20T23:08:35.950Z,10.93
2019-02-20T23:11:52.756Z,11.03
2019-02-20T23:14:55.113Z,12.00
2019-02-20T23:17:26.959Z,11.90
2019-02-20T23:19:57.966Z,12.07
2019-02-20T23:22:27.662Z,10.18
2019-02-20T23:24:57.456Z,10.82
2019-02-20T23:27:27.117Z,9.80
2019-02-20T23:29:56.817Z,9.88
2019-02-20T23:32:26.509Z,9.90
2019-02-20T23:34:56.291Z,9.53
2019-02-20T23:37:26.035Z,11.03
2019-02-20T23:39:55.754Z,11.68
2019-02-20T23:42:25.602Z,8.75
2019-02-20T23:44:55.318Z,10.15
2019-02-20T23:47:25.009Z,10.43
2019-02-20T23:49:56.433Z,11.38
2019-02-20T23:52:26.026Z,11.95
2019-02-20T23:54:55.668Z,10.80
2019-02-20T23:57:25.346Z,9.00
2019-02-20T23:59:55.062Z,9.33
