createdAt,value
2023-03-29T00:00:16.527Z,8.86
2023-03-29T00:03:19.834Z,9.14
2023-03-29T00:06:23.072Z,9.42
2023-03-29T00:09:27.347Z,9.48
2023-03-29T00:12:30.558Z,9.75
2023-03-29T00:15:33.710Z,10.02
2023-03-29T00:18:37.073Z,10.41
2023-03-29T00:21:40.221Z,10.81
2023-03-29T00:24:43.447Z,11.15
2023-03-29T00:27:46.630Z,11.33
2023-03-29T00:30:51.569Z,11.86
2023-03-29T00:33:55.268Z,12.37
2023-03-29T00:36:59.502Z,13.12
2023-03-29T00:40:02.872Z,13.10
2023-03-29T00:43:09.798Z,12.50
2023-03-29T00:46:12.984Z,11.62
2023-03-29T00:49:16.352Z,11.11
2023-03-29T00:52:24.832Z,10.98
2023-03-29T00:55:33.164Z,10.97
2023-03-29T00:58:44.883Z,10.87
2023-03-29T01:01:48.927Z,10.71
2023-03-29T01:05:06.223Z,10.65
2023-03-29T01:08:19.777Z,10.54
2023-03-29T01:11:40.239Z,10.56
2023-03-29T01:14:49.852Z,10.58
2023-03-29T01:17:54.467Z,10.63
2023-03-29T01:21:16.228Z,10.75
2023-03-29T01:24:19.449Z,10.49
2023-03-29T01:27:48.082Z,10.37
2023-03-29T01:31:13.681Z,10.23
2023-03-29T01:34:26.180Z,10.31
2023-03-29T01:37:44.637Z,10.32
2023-03-29T01:40:47.825Z,10.47
2023-03-29T01:44:02.481Z,10.62
2023-03-29T01:47:08.820Z,10.71
2023-03-29T01:50:36.954Z,10.71
2023-03-29T01:53:46.661Z,10.56
2023-03-29T01:56:52.744Z,10.47
2023-03-29T01:59:58.481Z,10.51
2023-03-29T02:03:07.200Z,10.50
2023-03-29T02:06:13.634Z,10.38
2023-03-29T02:09:17.788Z,10.38
2023-03-29T02:12:22.013Z,10.33
2023-03-29T02:15:25.763Z,10.24
2023-03-29T02:18:29.526Z,10.08
2023-03-29T02:21:48.834Z,10.22
2023-03-29T02:24:59.688Z,10.30
2023-03-29T02:28:03.055Z,10.42
2023-03-29T02:31:25.838Z,10.43
2023-03-29T02:34:38.304Z,10.32
2023-03-29T02:37:47.028Z,10.29
2023-03-29T02:40:50.312Z,10.13
2023-03-29T02:43:54.387Z,10.13
2023-03-29T02:47:33.385Z,10.04
2023-03-29T02:50:39.109Z,10.11
2023-03-29T02:53:50.458Z,10.07
2023-03-29T02:57:02.416Z,10.03
2023-03-29T03:00:10.143Z,9.87
2023-03-29T03:03:14.107Z,9.89
2023-03-29T03:06:18.986Z,9.80
2023-03-29T03:09:22.435Z,9.94
2023-03-29T03:12:25.879Z,10.08
2023-03-29T03:15:29.258Z,10.14
2023-03-29T03:18:33.261Z,10.06
2023-03-29T03:21:38.971Z,10.09
2023-03-29T03:24:41.829Z,10.30
2023-03-29T03:27:48.333Z,10.33
2023-03-29T03:30:53.662Z,10.52
2023-03-29T03:34:20.276Z,10.50
2023-03-29T03:37:32.918Z,10.54
2023-03-29T03:40:36.660Z,10.64
2023-03-29T03:43:43.068Z,10.83
2023-03-29T03:46:47.436Z,10.98
2023-03-29T03:49:52.259Z,11.10
2023-03-29T03:52:59.107Z,11.22
2023-03-29T03:56:10.910Z,11.33
2023-03-29T03:59:35.358Z,11.44
2023-03-29T04:02:44.159Z,11.50
2023-03-29T04:05:48.319Z,11.58
2023-03-29T04:08:54.169Z,11.67
2023-03-29T04:12:13.611Z,11.70
2023-03-29T04:15:18.680Z,11.89
2023-03-29T04:18:28.427Z,11.84
2023-03-29T04:21:35.144Z,11.93
2023-03-29T04:24:38.652Z,11.87
2023-03-29T04:28:14.524Z,11.99
2023-03-29T04:31:42.614Z,12.03
2023-03-29T04:35:05.442Z,12.19
2023-03-29T04:38:10.820Z,12.35
2023-03-29T04:41:15.939Z,12.23
2023-03-29T04:44:51.378Z,12.01
2023-03-29T04:48:02.132Z,11.87
2023-03-29T04:51:06.567Z,11.84
2023-03-29T04:54:10.303Z,11.83
2023-03-29T04:57:36.669Z,11.98
2023-03-29T05:00:50.130Z,12.00
2023-03-29T05:04:01.875Z,11.90
2023-03-29T05:07:12.456Z,11.76
2023-03-29T05:10:16.187Z,11.84
2023-03-29T05:13:20.104Z,11.97
2023-03-29T05:16:23.862Z,11.93
2023-03-29T05:19:28.576Z,11.98
2023-03-29T05:22:32.176Z,12.08
2023-03-29T05:25:35.681Z,12.12
2023-03-29T05:28:39.405Z,12.21
2023-03-29T05:31:43.760Z,12.26
2023-03-29T05:34:46.949Z,12.23
2023-03-29T05:37:50.364Z,12.07
2023-03-29T05:40:53.800Z,12.01
2023-03-29T05:44:26.509Z,11.96
2023-03-29T05:47:36.709Z,11.99
2023-03-29T05:50:41.053Z,12.05
2023-03-29T05:53:45.880Z,12.19
2023-03-29T05:56:48.845Z,12.65
2023-03-29T05:59:52.590Z,12.65
2023-03-29T06:03:03.732Z,12.54
2023-03-29T06:06:15.923Z,12.39
2023-03-29T06:09:20.052Z,12.20
2023-03-29T06:12:38.331Z,12.20
2023-03-29T06:15:42.135Z,12.23
2023-03-29T06:18:46.452Z,12.06
2023-03-29T06:21:49.594Z,12.01
2023-03-29T06:24:58.229Z,12.05
2023-03-29T06:28:06.852Z,12.12
2023-03-29T06:31:11.529Z,12.13
2023-03-29T06:34:16.966Z,12.34
2023-03-29T06:37:41.903Z,12.56
2023-03-29T06:41:00.662Z,12.72
2023-03-29T06:44:07.570Z,12.83
2023-03-29T06:47:31.543Z,12.68
2023-03-29T06:50:35.761Z,12.46
2023-03-29T06:53:51.009Z,12.17
2023-03-29T06:56:54.821Z,12.06
2023-03-29T06:59:59.676Z,11.98
2023-03-29T07:03:24.037Z,12.12
2023-03-29T07:06:30.612Z,12.07
2023-03-29T07:09:36.622Z,12.07
2023-03-29T07:13:03.184Z,12.21
2023-03-29T07:16:07.338Z,12.10
2023-03-29T07:19:34.738Z,12.07
2023-03-29T07:22:51.724Z,12.13
2023-03-29T07:25:56.373Z,12.11
2023-03-29T07:29:02.058Z,11.97
2023-03-29T07:32:05.212Z,11.96
2023-03-29T07:35:20.870Z,12.05
2023-03-29T07:38:24.002Z,12.05
2023-03-29T07:41:38.679Z,12.10
2023-03-29T07:44:49.208Z,12.10
2023-03-29T07:47:57.842Z,11.98
2023-03-29T07:51:02.532Z,11.81
2023-03-29T07:54:13.751Z,11.66
2023-03-29T07:57:28.983Z,11.83
2023-03-29T08:00:34.860Z,12.02
2023-03-29T08:03:58.129Z,11.96
2023-03-29T08:07:20.676Z,11.92
2023-03-29T08:10:49.666Z,12.01
2023-03-29T08:14:04.797Z,12.17
2023-03-29T08:17:26.671Z,12.14
2023-03-29T08:20:29.942Z,12.04
2023-03-29T08:23:38.220Z,11.89
2023-03-29T08:26:50.082Z,11.75
2023-03-29T08:29:55.994Z,11.80
2023-03-29T08:32:59.527Z,11.75
2023-03-29T08:36:03.420Z,11.57
2023-03-29T08:39:09.016Z,11.57
2023-03-29T08:42:57.326Z,11.60
2023-03-29T08:46:39.900Z,11.61
2023-03-29T08:49:59.792Z,11.47
2023-03-29T08:53:25.130Z,11.44
2023-03-29T08:56:48.691Z,11.25
2023-03-29T09:00:07.900Z,11.15
2023-03-29T09:03:38.998Z,11.05
2023-03-29T09:06:48.395Z,10.90
2023-03-29T09:09:59.050Z,10.83
2023-03-29T09:13:41.452Z,10.80
2023-03-29T09:17:20.103Z,10.72
2023-03-29T09:20:58.378Z,10.60
2023-03-29T09:24:16.355Z,10.53
2023-03-29T09:27:51.310Z,10.46
2023-03-29T09:31:14.465Z,10.44
2023-03-29T09:34:28.081Z,10.38
2023-03-29T09:37:41.924Z,10.14
2023-03-29T09:40:55.728Z,9.98
2023-03-29T09:44:12.702Z,9.85
2023-03-29T09:47:21.869Z,9.76
2023-03-29T09:50:32.545Z,9.75
2023-03-29T09:53:38.810Z,9.72
2023-03-29T09:57:19.205Z,9.80
2023-03-29T10:00:23.076Z,9.76
2023-03-29T10:03:32.035Z,9.75
2023-03-29T10:06:51.086Z,9.77
2023-03-29T10:09:56.738Z,9.71
2023-03-29T10:13:04.749Z,9.66
2023-03-29T10:16:17.773Z,9.63
2023-03-29T10:19:29.392Z,9.58
2023-03-29T10:22:38.461Z,9.54
2023-03-29T10:25:42.769Z,9.48
2023-03-29T10:28:46.731Z,9.37
2023-03-29T10:31:50.885Z,9.27
2023-03-29T10:34:54.953Z,9.18
2023-03-29T10:38:00.124Z,9.12
2023-03-29T10:41:15.167Z,9.07
2023-03-29T10:44:32.908Z,8.98
2023-03-29T10:47:37.004Z,8.91
2023-03-29T10:50:40.195Z,8.86
2023-03-29T10:53:43.793Z,8.77
2023-03-29T10:56:54.683Z,8.75
2023-03-29T11:00:45.938Z,8.74
2023-03-29T11:04:30.403Z,8.67
2023-03-29T11:07:41.547Z,8.64
2023-03-29T11:10:58.243Z,8.60
2023-03-29T11:14:05.048Z,8.58
2023-03-29T11:17:28.150Z,8.58
2023-03-29T11:21:13.173Z,8.54
2023-03-29T11:24:24.988Z,8.50
2023-03-29T11:27:52.322Z,8.42
2023-03-29T11:31:40.336Z,8.45
2023-03-29T11:35:04.587Z,8.41
2023-03-29T11:38:38.965Z,8.41
2023-03-29T11:41:46.948Z,8.37
2023-03-29T11:44:55.112Z,8.36
2023-03-29T11:48:02.496Z,8.36
2023-03-29T11:51:10.411Z,8.36
2023-03-29T11:54:26.368Z,8.37
2023-03-29T11:57:52.150Z,8.38
2023-03-29T12:01:01.095Z,8.38
2023-03-29T12:04:09.489Z,8.36
2023-03-29T12:07:43.909Z,8.28
2023-03-29T12:11:03.206Z,8.23
2023-03-29T12:14:17.870Z,8.13
2023-03-29T12:17:28.066Z,8.14
2023-03-29T12:20:37.662Z,8.15
2023-03-29T12:23:44.482Z,8.17
2023-03-29T12:27:18.495Z,8.19
2023-03-29T12:30:40.510Z,8.21
2023-03-29T12:34:02.158Z,8.17
2023-03-29T12:37:57.278Z,8.20
2023-03-29T12:41:22.338Z,8.16
2023-03-29T12:44:49.910Z,8.14
2023-03-29T12:48:02.826Z,8.13
2023-03-29T12:51:12.992Z,8.12
2023-03-29T12:54:24.971Z,8.10
2023-03-29T12:58:04.294Z,8.07
2023-03-29T13:01:09.120Z,8.03
2023-03-29T13:04:20.515Z,8.02
2023-03-29T13:07:23.772Z,7.97
2023-03-29T13:10:40.603Z,7.97
2023-03-29T13:13:44.730Z,7.93
2023-03-29T13:16:48.719Z,7.91
2023-03-29T13:20:13.949Z,7.87
2023-03-29T13:23:29.029Z,7.82
2023-03-29T13:26:43.759Z,7.71
2023-03-29T13:30:06.457Z,7.61
2023-03-29T13:33:29.211Z,7.50
2023-03-29T13:36:39.986Z,7.44
2023-03-29T13:39:51.660Z,7.40
2023-03-29T13:43:20.810Z,7.39
2023-03-29T13:46:26.892Z,7.33
2023-03-29T13:49:34.663Z,7.31
2023-03-29T13:53:00.399Z,7.27
2023-03-29T13:56:04.463Z,7.26
2023-03-29T13:59:19.783Z,7.25
2023-03-29T14:02:37.102Z,7.21
2023-03-29T14:05:45.066Z,7.18
2023-03-29T14:08:50.268Z,7.16
2023-03-29T14:11:53.532Z,7.09
2023-03-29T14:15:02.706Z,7.10
2023-03-29T14:18:06.126Z,7.02
2023-03-29T14:21:13.338Z,6.98
2023-03-29T14:24:26.787Z,6.95
2023-03-29T14:27:33.223Z,6.92
2023-03-29T14:30:36.713Z,6.92
2023-03-29T14:33:39.869Z,6.95
2023-03-29T14:36:46.240Z,6.92
2023-03-29T14:39:50.883Z,6.84
2023-03-29T14:42:55.002Z,6.79
2023-03-29T14:45:59.316Z,6.79
2023-03-29T14:49:03.109Z,6.84
2023-03-29T14:52:07.004Z,6.91
2023-03-29T14:55:12.070Z,6.98
2023-03-29T14:58:23.178Z,7.03
2023-03-29T15:01:27.668Z,7.09
2023-03-29T15:04:35.767Z,7.14
2023-03-29T15:07:40.552Z,7.18
2023-03-29T15:10:45.005Z,7.19
2023-03-29T15:13:49.558Z,7.23
2023-03-29T15:16:54.960Z,7.31
2023-03-29T15:20:13.020Z,7.39
2023-03-29T15:23:16.177Z,7.44
2023-03-29T15:26:31.696Z,7.50
2023-03-29T15:29:38.409Z,7.51
2023-03-29T15:32:42.454Z,7.47
2023-03-29T15:35:49.526Z,7.43
2023-03-29T15:38:52.770Z,7.35
2023-03-29T15:41:57.717Z,7.31
2023-03-29T15:45:00.538Z,7.31
2023-03-29T15:48:05.455Z,7.20
2023-03-29T15:51:08.973Z,7.16
2023-03-29T15:54:12.265Z,7.02
2023-03-29T15:57:16.933Z,6.96
2023-03-29T16:00:21.739Z,6.92
2023-03-29T16:03:27.835Z,6.92
2023-03-29T16:06:31.712Z,6.98
2023-03-29T16:09:35.271Z,7.02
2023-03-29T16:12:39.242Z,7.07
2023-03-29T16:15:43.318Z,7.14
2023-03-29T16:18:46.550Z,7.20
2023-03-29T16:21:50.138Z,7.23
2023-03-29T16:24:53.347Z,7.31
2023-03-29T16:27:56.551Z,7.35
2023-03-29T16:30:59.757Z,7.39
2023-03-29T16:34:03.397Z,7.40
2023-03-29T16:37:06.716Z,7.40
2023-03-29T16:40:12.970Z,7.37
2023-03-29T16:43:17.089Z,7.38
2023-03-29T16:46:20.483Z,7.35
2023-03-29T16:49:24.942Z,7.33
2023-03-29T16:52:28.351Z,7.33
2023-03-29T16:55:31.580Z,7.29
2023-03-29T16:58:34.716Z,7.26
2023-03-29T17:01:37.947Z,7.16
2023-03-29T17:04:41.363Z,7.07
2023-03-29T17:07:44.530Z,7.05
2023-03-29T17:10:52.439Z,6.97
2023-03-29T17:13:55.764Z,6.89
2023-03-29T17:16:58.919Z,6.80
2023-03-29T17:20:02.204Z,6.74
2023-03-29T17:23:05.372Z,6.66
2023-03-29T17:26:09.141Z,6.61
2023-03-29T17:29:12.581Z,6.50
2023-03-29T17:32:16.278Z,6.31
2023-03-29T17:35:19.510Z,6.19
2023-03-29T17:38:23.206Z,6.11
2023-03-29T17:41:27.248Z,6.12
2023-03-29T17:44:33.803Z,6.10
2023-03-29T17:47:37.905Z,6.07
2023-03-29T17:50:41.305Z,6.02
2023-03-29T17:53:44.870Z,6.00
2023-03-29T17:56:48.049Z,6.03
2023-03-29T17:59:51.438Z,6.04
2023-03-29T18:02:54.976Z,5.97
2023-03-29T18:05:58.256Z,5.89
2023-03-29T18:09:02.218Z,5.85
2023-03-29T18:12:05.720Z,5.85
2023-03-29T18:15:09.669Z,5.90
2023-03-29T18:18:12.794Z,5.91
2023-03-29T18:21:17.155Z,5.88
2023-03-29T18:24:20.376Z,5.82
2023-03-29T18:27:23.558Z,5.72
2023-03-29T18:30:26.887Z,5.66
2023-03-29T18:33:35.753Z,5.59
2023-03-29T18:36:39.346Z,5.57
2023-03-29T18:39:42.595Z,5.53
2023-03-29T18:42:45.733Z,5.44
2023-03-29T18:45:48.971Z,5.41
2023-03-29T18:48:54.012Z,5.41
2023-03-29T18:51:58.347Z,5.44
2023-03-29T18:55:01.552Z,5.51
2023-03-29T18:58:04.804Z,5.55
2023-03-29T19:01:08.443Z,5.58
2023-03-29T19:04:11.765Z,5.57
2023-03-29T19:07:14.952Z,5.53
2023-03-29T19:10:18.135Z,5.50
2023-03-29T19:13:21.441Z,5.50
2023-03-29T19:16:24.830Z,5.47
2023-03-29T19:19:28.056Z,5.41
2023-03-29T19:22:31.312Z,5.36
2023-03-29T19:25:34.777Z,5.37
2023-03-29T19:28:38.221Z,5.33
2023-03-29T19:31:41.494Z,5.32
2023-03-29T19:34:44.680Z,5.31
2023-03-29T19:37:47.868Z,5.27
2023-03-29T19:40:52.561Z,5.25
2023-03-29T19:43:55.795Z,5.23
2023-03-29T19:46:59.032Z,5.22
2023-03-29T19:50:02.780Z,5.19
2023-03-29T19:53:05.957Z,5.19
2023-03-29T19:56:11.345Z,5.19
2023-03-29T19:59:18.343Z,5.20
2023-03-29T20:02:21.630Z,5.21
2023-03-29T20:05:25.124Z,5.18
2023-03-29T20:08:28.372Z,5.13
2023-03-29T20:11:31.802Z,5.10
2023-03-29T20:14:35.363Z,5.08
2023-03-29T20:17:41.412Z,5.11
2023-03-29T20:20:45.371Z,5.21
2023-03-29T20:23:48.521Z,5.26
2023-03-29T20:26:52.639Z,5.32
2023-03-29T20:29:56.673Z,5.41
2023-03-29T20:32:59.870Z,5.49
2023-03-29T20:36:03.263Z,5.40
2023-03-29T20:39:06.610Z,5.31
2023-03-29T20:42:09.879Z,5.23
2023-03-29T20:45:19.022Z,5.17
2023-03-29T20:48:24.860Z,5.15
2023-03-29T20:51:32.569Z,5.17
2023-03-29T20:54:37.737Z,5.23
2023-03-29T20:57:42.835Z,5.26
2023-03-29T21:00:47.400Z,5.30
2023-03-29T21:03:50.684Z,5.28
2023-03-29T21:06:54.337Z,5.32
2023-03-29T21:09:57.509Z,5.33
2023-03-29T21:13:00.888Z,5.35
2023-03-29T21:16:04.069Z,5.29
2023-03-29T21:19:07.866Z,5.23
2023-03-29T21:22:14.326Z,5.19
2023-03-29T21:25:17.846Z,5.16
2023-03-29T21:28:21.213Z,5.18
2023-03-29T21:31:24.503Z,5.21
2023-03-29T21:34:27.699Z,5.30
2023-03-29T21:37:31.012Z,5.38
2023-03-29T21:40:37.348Z,5.48
2023-03-29T21:43:41.067Z,5.48
2023-03-29T21:46:44.277Z,5.52
2023-03-29T21:49:47.473Z,5.53
2023-03-29T21:52:51.616Z,5.50
2023-03-29T21:55:57.516Z,5.44
2023-03-29T21:59:00.820Z,5.37
2023-03-29T22:02:03.982Z,5.34
2023-03-29T22:05:07.686Z,5.26
2023-03-29T22:08:11.032Z,5.11
2023-03-29T22:11:16.201Z,5.03
2023-03-29T22:14:20.052Z,4.95
2023-03-29T22:17:23.667Z,4.90
2023-03-29T22:20:26.870Z,4.92
2023-03-29T22:23:30.070Z,4.96
2023-03-29T22:26:33.799Z,5.00
2023-03-29T22:29:36.940Z,5.02
2023-03-29T22:32:40.553Z,5.03
2023-03-29T22:35:43.739Z,5.04
2023-03-29T22:38:47.727Z,5.07
2023-03-29T22:41:51.043Z,5.17
2023-03-29T22:44:54.411Z,5.18
2023-03-29T22:47:57.833Z,5.27
2023-03-29T22:51:01.225Z,5.32
2023-03-29T22:54:04.674Z,5.47
2023-03-29T22:57:07.910Z,5.68
2023-03-29T23:00:11.590Z,5.85
2023-03-29T23:03:14.822Z,6.06
2023-03-29T23:06:17.999Z,6.74
2023-03-29T23:09:21.678Z,8.82
2023-03-29T23:12:24.944Z,11.37
2023-03-29T23:15:29.438Z,13.59
2023-03-29T23:18:35.341Z,15.58
2023-03-29T23:21:38.560Z,17.00
2023-03-29T23:24:44.110Z,18.18
2023-03-29T23:27:47.309Z,19.30
2023-03-29T23:31:10.376Z,20.29
2023-03-29T23:34:14.173Z,20.50
2023-03-29T23:37:17.303Z,20.84
2023-03-29T23:40:20.766Z,21.04
2023-03-29T23:43:23.897Z,21.49
2023-03-29T23:46:27.119Z,21.96
2023-03-29T23:49:30.772Z,22.00
2023-03-29T23:52:34.468Z,22.42
2023-03-29T23:55:37.803Z,22.52
2023-03-29T23:58:41.067Z,22.30
