createdAt,value
2019-04-25T00:02:38.180Z,78.10
2019-04-25T00:05:43.587Z,78.20
2019-04-25T00:08:48.692Z,78.20
2019-04-25T00:11:53.838Z,78.30
2019-04-25T00:14:58.789Z,78.20
2019-04-25T00:18:03.986Z,78.10
2019-04-25T00:21:18.507Z,78.10
2019-04-25T00:24:37.177Z,78.50
2019-04-25T00:27:43.583Z,78.60
2019-04-25T00:30:48.598Z,78.60
2019-04-25T00:33:53.566Z,78.80
2019-04-25T00:36:58.726Z,78.70
2019-04-25T00:40:03.683Z,78.80
2019-04-25T00:43:08.808Z,78.70
2019-04-25T00:46:13.733Z,78.60
2019-04-25T00:49:18.896Z,78.50
2019-04-25T00:52:23.830Z,78.30
2019-04-25T00:55:29.084Z,78.30
2019-04-25T00:59:02.228Z,78.60
2019-04-25T01:02:25.051Z,78.70
2019-04-25T01:05:31.628Z,78.70
2019-04-25T01:08:36.542Z,78.70
2019-04-25T01:11:42.440Z,79.10
2019-04-25T01:14:48.357Z,79.30
2019-04-25T01:17:53.460Z,79.30
2019-04-25T01:20:58.535Z,79.40
2019-04-25T01:24:04.294Z,79.40
2019-04-25T01:27:09.851Z,79.10
2019-04-25T01:30:18.697Z,79.20
2019-04-25T01:33:24.067Z,79.20
2019-04-25T01:36:50.942Z,79.70
2019-04-25T01:40:13.986Z,80.40
2019-04-25T01:43:31.075Z,79.50
2019-04-25T01:46:37.911Z,79.40
2019-04-25T01:49:43.902Z,79.50
2019-04-25T01:52:48.993Z,79.70
2019-04-25T01:56:01.609Z,79.70
2019-04-25T01:59:00.448Z,79.70
2019-04-25T02:02:07.224Z,79.70
2019-04-25T02:05:13.917Z,79.70
2019-04-25T02:08:19.236Z,79.70
2019-04-25T02:11:45.716Z,79.70
2019-04-25T02:14:54.641Z,79.80
2019-04-25T02:17:59.401Z,79.70
2019-04-25T02:21:05.820Z,79.70
2019-04-25T02:24:10.787Z,79.70
2019-04-25T02:27:15.678Z,79.70
2019-04-25T02:30:21.842Z,79.70
2019-04-25T02:33:26.973Z,79.80
2019-04-25T02:36:34.440Z,79.70
2019-04-25T02:39:44.865Z,79.50
2019-04-25T02:42:50.015Z,79.50
2019-04-25T02:46:26.150Z,79.70
2019-04-25T02:49:58.402Z,79.70
2019-04-25T02:53:23.886Z,79.70
2019-04-25T02:56:34.411Z,79.70
2019-04-25T02:59:37.073Z,79.70
2019-04-25T03:02:41.458Z,79.80
2019-04-25T03:05:47.775Z,79.90
2019-04-25T03:08:54.319Z,81.00
2019-04-25T03:11:59.919Z,80.50
2019-04-25T03:15:08.399Z,80.80
2019-04-25T03:18:15.182Z,81.00
2019-04-25T03:21:29.790Z,81.10
2019-04-25T03:24:35.136Z,81.40
2019-04-25T03:27:40.222Z,81.80
2019-04-25T03:30:45.185Z,82.00
2019-04-25T03:33:50.313Z,82.50
2019-04-25T03:36:55.186Z,82.80
2019-04-25T03:40:02.051Z,83.10
2019-04-25T03:43:07.077Z,83.20
2019-04-25T03:46:14.099Z,83.40
2019-04-25T03:49:18.938Z,83.40
2019-04-25T03:52:23.972Z,83.60
2019-04-25T03:55:28.935Z,83.70
2019-04-25T03:58:33.870Z,83.90
2019-04-25T04:01:38.912Z,84.10
2019-04-25T04:04:44.011Z,84.10
2019-04-25T04:07:48.983Z,84.60
2019-04-25T04:10:54.339Z,84.90
2019-04-25T04:13:59.261Z,85.20
2019-04-25T04:17:23.757Z,85.30
2019-04-25T04:20:53.514Z,85.40
2019-04-25T04:24:21.216Z,85.30
2019-04-25T04:27:26.197Z,85.40
2019-04-25T04:30:31.027Z,85.30
2019-04-25T04:33:35.993Z,85.60
2019-04-25T04:36:40.919Z,86.10
2019-04-25T04:39:45.944Z,85.50
2019-04-25T04:42:51.047Z,85.30
2019-04-25T04:45:56.034Z,85.30
2019-04-25T04:49:01.161Z,85.30
2019-04-25T04:52:06.557Z,85.20
2019-04-25T04:55:13.175Z,84.90
2019-04-25T04:58:19.228Z,84.70
2019-04-25T05:01:25.988Z,84.80
2019-04-25T05:04:39.380Z,84.70
2019-04-25T05:07:54.028Z,84.40
2019-04-25T05:10:59.044Z,83.60
2019-04-25T05:14:04.058Z,82.90
2019-04-25T05:17:09.027Z,82.10
2019-04-25T05:20:16.004Z,81.00
2019-04-25T05:23:21.019Z,80.40
2019-04-25T05:26:26.102Z,79.20
2019-04-25T05:29:31.328Z,77.30
2019-04-25T05:32:36.494Z,75.40
2019-04-25T05:35:41.329Z,72.80
2019-04-25T05:38:46.383Z,70.90
2019-04-25T05:42:07.655Z,69.00
2019-04-25T05:45:13.029Z,66.20
2019-04-25T05:48:19.931Z,65.10
2019-04-25T05:51:25.920Z,62.30
2019-04-25T05:54:31.200Z,60.60
2019-04-25T05:57:45.552Z,58.60
2019-04-25T06:00:44.025Z,57.00
2019-04-25T06:03:49.004Z,55.90
2019-04-25T06:06:55.234Z,54.00
2019-04-25T06:10:25.677Z,53.30
2019-04-25T06:14:00.340Z,52.00
2019-04-25T06:17:08.610Z,50.30
2019-04-25T06:20:14.978Z,48.40
2019-04-25T06:23:38.917Z,46.10
2019-04-25T06:27:03.886Z,44.40
2019-04-25T06:30:30.354Z,42.40
2019-04-25T06:33:35.576Z,39.90
2019-04-25T06:36:40.636Z,39.30
2019-04-25T06:39:45.794Z,38.00
2019-04-25T06:42:50.844Z,35.90
2019-04-25T06:46:24.490Z,35.00
2019-04-25T06:49:31.441Z,34.10
2019-04-25T06:52:36.569Z,34.10
2019-04-25T06:55:43.393Z,32.70
2019-04-25T06:58:48.588Z,33.30
2019-04-25T07:01:54.055Z,33.30
2019-04-25T07:05:00.253Z,33.00
2019-04-25T07:08:05.605Z,32.20
2019-04-25T07:11:10.601Z,33.40
2019-04-25T07:14:15.678Z,32.30
2019-04-25T07:17:20.666Z,30.50
2019-04-25T07:20:27.020Z,30.20
2019-04-25T07:23:33.410Z,29.10
2019-04-25T07:27:06.025Z,28.40
2019-04-25T07:30:52.685Z,27.80
2019-04-25T07:34:03.572Z,27.50
2019-04-25T07:37:08.659Z,25.80
2019-04-25T07:40:15.793Z,24.20
2019-04-25T07:43:20.742Z,22.90
2019-04-25T07:46:26.346Z,21.90
2019-04-25T07:49:31.483Z,22.10
2019-04-25T07:52:36.624Z,22.70
2019-04-25T07:55:43.253Z,21.50
2019-04-25T07:58:52.446Z,21.20
2019-04-25T08:01:55.198Z,22.90
2019-04-25T08:05:04.251Z,23.50
2019-04-25T08:08:09.228Z,22.80
2019-04-25T08:11:14.884Z,21.20
2019-04-25T08:14:38.043Z,20.10
2019-04-25T08:18:14.025Z,19.80
2019-04-25T08:21:19.332Z,18.40
2019-04-25T08:24:24.993Z,18.10
2019-04-25T08:27:30.398Z,16.80
2019-04-25T08:30:38.137Z,16.60
2019-04-25T08:33:46.358Z,16.50
2019-04-25T08:36:49.859Z,14.90
2019-04-25T08:39:54.845Z,14.80
2019-04-25T08:42:59.926Z,14.80
2019-04-25T08:46:05.347Z,14.20
2019-04-25T08:49:29.342Z,13.40
2019-04-25T08:52:35.485Z,13.30
2019-04-25T08:55:45.724Z,14.10
2019-04-25T08:59:14.180Z,14.40
2019-04-25T09:02:50.322Z,14.40
2019-04-25T09:05:55.434Z,14.30
2019-04-25T09:09:00.294Z,14.60
2019-04-25T09:12:05.471Z,14.90
2019-04-25T09:15:10.641Z,15.80
2019-04-25T09:18:15.754Z,16.50
2019-04-25T09:21:20.668Z,17.20
2019-04-25T09:24:25.735Z,18.30
2019-04-25T09:27:30.936Z,19.40
2019-04-25T09:30:37.021Z,20.30
2019-04-25T09:33:42.151Z,21.30
2019-04-25T09:36:47.313Z,21.90
2019-04-25T09:40:24.006Z,23.00
2019-04-25T09:43:29.209Z,23.90
2019-04-25T09:46:36.330Z,25.10
2019-04-25T09:49:44.840Z,26.10
2019-04-25T09:52:50.014Z,26.40
2019-04-25T09:56:00.456Z,26.50
2019-04-25T09:59:27.147Z,26.80
2019-04-25T10:02:27.655Z,26.80
2019-04-25T10:05:33.936Z,27.20
2019-04-25T10:08:39.015Z,27.10
2019-04-25T10:11:45.406Z,26.90
2019-04-25T10:15:11.347Z,27.10
2019-04-25T10:18:16.628Z,27.50
2019-04-25T10:21:21.741Z,27.60
2019-04-25T10:24:26.685Z,26.80
2019-04-25T10:27:32.252Z,27.00
2019-04-25T10:30:37.431Z,27.20
2019-04-25T10:33:46.668Z,27.20
2019-04-25T10:36:50.556Z,27.70
2019-04-25T10:39:55.744Z,28.20
2019-04-25T10:43:00.625Z,28.40
2019-04-25T10:46:05.994Z,27.80
2019-04-25T10:49:11.016Z,27.70
2019-04-25T10:52:16.188Z,26.50
2019-04-25T10:55:21.069Z,26.50
2019-04-25T10:58:26.254Z,26.30
2019-04-25T11:01:31.239Z,26.10
2019-04-25T11:05:00.041Z,26.10
2019-04-25T11:08:05.278Z,26.10
2019-04-25T11:11:11.682Z,26.30
2019-04-25T11:14:17.121Z,26.50
2019-04-25T11:17:24.111Z,25.80
2019-04-25T11:20:29.744Z,25.00
2019-04-25T11:23:34.778Z,25.10
2019-04-25T11:26:40.544Z,24.90
2019-04-25T11:29:47.176Z,25.10
2019-04-25T11:32:53.490Z,24.50
2019-04-25T11:35:59.106Z,24.30
2019-04-25T11:39:26.824Z,24.00
2019-04-25T11:42:33.673Z,24.40
2019-04-25T11:45:39.649Z,24.70
2019-04-25T11:48:45.489Z,24.30
2019-04-25T11:51:52.360Z,24.10
2019-04-25T11:54:57.379Z,23.90
2019-04-25T11:58:03.661Z,23.30
2019-04-25T12:01:09.431Z,22.90
2019-04-25T12:04:14.875Z,23.60
2019-04-25T12:07:20.376Z,23.50
2019-04-25T12:10:25.660Z,23.70
2019-04-25T12:13:30.818Z,24.80
2019-04-25T12:16:35.912Z,25.80
2019-04-25T12:19:41.038Z,25.60
2019-04-25T12:22:46.615Z,24.80
2019-04-25T12:25:52.508Z,24.30
2019-04-25T12:28:58.519Z,24.10
2019-04-25T12:32:04.142Z,25.50
2019-04-25T12:35:09.602Z,26.00
2019-04-25T12:38:14.706Z,25.90
2019-04-25T12:41:20.442Z,26.00
2019-04-25T12:44:50.886Z,26.70
2019-04-25T12:47:58.850Z,25.00
2019-04-25T12:51:03.284Z,24.00
2019-04-25T12:54:08.224Z,23.80
2019-04-25T12:57:15.257Z,24.10
2019-04-25T13:00:24.406Z,24.00
2019-04-25T13:03:29.389Z,24.00
2019-04-25T13:06:34.440Z,23.20
2019-04-25T13:09:39.645Z,23.80
2019-04-25T13:12:44.595Z,22.90
2019-04-25T13:15:49.759Z,23.20
2019-04-25T13:19:21.090Z,23.70
2019-04-25T13:22:38.910Z,24.10
2019-04-25T13:25:44.233Z,25.20
2019-04-25T13:29:08.046Z,25.40
2019-04-25T13:32:31.884Z,25.90
2019-04-25T13:35:43.417Z,25.80
2019-04-25T13:38:48.639Z,25.80
2019-04-25T13:41:54.422Z,26.20
2019-04-25T13:45:00.215Z,26.20
2019-04-25T13:48:05.301Z,26.20
2019-04-25T13:51:10.394Z,26.00
2019-04-25T13:54:15.682Z,26.30
2019-04-25T13:57:20.899Z,26.20
2019-04-25T14:00:27.739Z,25.80
2019-04-25T14:03:35.488Z,26.10
2019-04-25T14:06:40.023Z,25.90
2019-04-25T14:09:45.219Z,25.90
2019-04-25T14:12:50.152Z,26.40
2019-04-25T14:16:17.110Z,26.20
2019-04-25T14:19:39.465Z,26.10
2019-04-25T14:22:45.394Z,26.30
2019-04-25T14:25:50.571Z,26.40
2019-04-25T14:28:55.621Z,26.10
2019-04-25T14:32:03.204Z,25.60
2019-04-25T14:35:08.448Z,25.30
2019-04-25T14:38:13.894Z,25.20
2019-04-25T14:41:18.953Z,25.30
2019-04-25T14:44:23.872Z,25.30
2019-04-25T14:47:29.587Z,25.00
2019-04-25T14:50:34.852Z,25.50
2019-04-25T14:53:39.917Z,25.40
2019-04-25T14:56:51.304Z,25.60
2019-04-25T14:59:56.460Z,26.30
2019-04-25T15:03:01.705Z,26.00
2019-04-25T15:06:06.947Z,26.20
2019-04-25T15:09:11.773Z,26.10
2019-04-25T15:12:16.821Z,26.10
2019-04-25T15:15:22.344Z,25.90
2019-04-25T15:18:28.785Z,25.60
2019-04-25T15:21:34.016Z,25.60
2019-04-25T15:24:39.002Z,25.90
2019-04-25T15:27:45.552Z,26.30
2019-04-25T15:30:51.176Z,26.40
2019-04-25T15:33:56.045Z,26.30
2019-04-25T15:37:09.855Z,26.50
2019-04-25T15:40:41.060Z,26.50
2019-04-25T15:43:56.512Z,26.60
2019-04-25T15:47:02.288Z,26.70
2019-04-25T15:50:08.852Z,27.60
2019-04-25T15:53:13.931Z,29.10
2019-04-25T15:56:19.176Z,29.50
2019-04-25T15:59:24.277Z,27.30
2019-04-25T16:02:30.192Z,27.30
2019-04-25T16:05:35.939Z,27.10
2019-04-25T16:08:41.200Z,27.30
2019-04-25T16:11:46.197Z,27.20
2019-04-25T16:14:51.192Z,27.70
2019-04-25T16:17:56.359Z,27.20
2019-04-25T16:21:01.885Z,27.50
2019-04-25T16:24:06.816Z,27.70
2019-04-25T16:27:13.210Z,28.30
2019-04-25T16:30:20.574Z,28.10
2019-04-25T16:33:25.561Z,27.80
2019-04-25T16:36:30.792Z,28.20
2019-04-25T16:39:36.196Z,28.70
2019-04-25T16:42:41.768Z,28.80
2019-04-25T16:45:47.089Z,29.10
2019-04-25T16:48:52.110Z,29.30
2019-04-25T16:51:58.926Z,29.20
2019-04-25T16:55:04.231Z,29.30
2019-04-25T16:58:09.689Z,29.70
2019-04-25T17:01:15.626Z,29.80
2019-04-25T17:04:20.800Z,30.00
2019-04-25T17:07:25.860Z,30.00
2019-04-25T17:10:31.476Z,30.10
2019-04-25T17:13:40.467Z,30.20
2019-04-25T17:17:10.426Z,30.00
2019-04-25T17:20:27.518Z,30.30
2019-04-25T17:23:32.458Z,30.60
2019-04-25T17:26:37.468Z,30.90
2019-04-25T17:29:43.045Z,31.20
2019-04-25T17:33:07.149Z,31.50
2019-04-25T17:36:19.889Z,31.80
2019-04-25T17:39:35.446Z,31.90
2019-04-25T17:42:40.974Z,32.10
2019-04-25T17:45:46.108Z,32.40
2019-04-25T17:48:51.117Z,32.70
2019-04-25T17:51:56.078Z,32.80
2019-04-25T17:55:01.189Z,33.00
2019-04-25T17:58:06.320Z,33.20
2019-04-25T18:01:14.092Z,33.50
2019-04-25T18:04:19.363Z,33.70
2019-04-25T18:07:24.260Z,33.90
2019-04-25T18:10:29.781Z,34.20
2019-04-25T18:13:37.620Z,34.50
2019-04-25T18:16:44.937Z,34.60
2019-04-25T18:20:01.108Z,34.90
2019-04-25T18:23:20.394Z,35.20
2019-04-25T18:26:35.239Z,35.50
2019-04-25T18:29:41.550Z,35.80
2019-04-25T18:32:54.412Z,35.90
2019-04-25T18:36:20.195Z,36.50
2019-04-25T18:39:30.242Z,36.30
2019-04-25T18:42:52.809Z,37.00
2019-04-25T18:46:05.113Z,37.40
2019-04-25T18:49:10.055Z,38.00
2019-04-25T18:52:42.856Z,38.20
2019-04-25T18:55:57.410Z,38.50
2019-04-25T18:59:38.689Z,38.60
2019-04-25T19:02:57.831Z,39.10
2019-04-25T19:06:09.213Z,39.30
2019-04-25T19:09:14.572Z,39.40
2019-04-25T19:12:19.714Z,39.30
2019-04-25T19:15:24.738Z,39.30
2019-04-25T19:18:29.795Z,39.40
2019-04-25T19:21:34.931Z,39.50
2019-04-25T19:24:42.164Z,39.50
2019-04-25T19:27:47.336Z,39.30
2019-04-25T19:30:52.633Z,39.20
2019-04-25T19:33:57.665Z,39.40
2019-04-25T19:37:02.715Z,39.50
2019-04-25T19:40:26.893Z,39.90
2019-04-25T19:43:51.029Z,40.00
2019-04-25T19:46:57.714Z,40.20
2019-04-25T19:50:02.919Z,40.50
2019-04-25T19:53:07.920Z,40.70
2019-04-25T19:56:13.047Z,41.10
2019-04-25T19:59:18.161Z,41.10
2019-04-25T20:02:51.260Z,41.20
2019-04-25T20:06:14.493Z,41.30
2019-04-25T20:09:38.423Z,41.30
2019-04-25T20:12:46.289Z,41.40
2019-04-25T20:15:51.976Z,41.50
2019-04-25T20:18:57.192Z,41.70
2019-04-25T20:22:02.403Z,41.80
2019-04-25T20:25:07.943Z,42.00
2019-04-25T20:28:12.977Z,42.00
2019-04-25T20:31:18.039Z,42.10
2019-04-25T20:34:23.658Z,42.30
2019-04-25T20:37:28.876Z,42.40
2019-04-25T20:40:33.838Z,42.50
2019-04-25T20:43:39.141Z,42.80
2019-04-25T20:46:44.477Z,42.80
2019-04-25T20:49:49.631Z,43.20
2019-04-25T20:52:55.080Z,43.30
2019-04-25T20:56:00.164Z,43.50
2019-04-25T20:59:05.556Z,43.60
2019-04-25T21:02:10.801Z,43.80
2019-04-25T21:05:15.922Z,44.30
2019-04-25T21:08:21.097Z,44.90
2019-04-25T21:11:25.970Z,45.20
2019-04-25T21:14:47.304Z,45.70
2019-04-25T21:18:09.338Z,46.10
2019-04-25T21:21:14.304Z,46.40
2019-04-25T21:24:19.409Z,47.00
2019-04-25T21:27:24.407Z,47.50
2019-04-25T21:30:29.435Z,47.70
2019-04-25T21:33:34.714Z,48.20
2019-04-25T21:36:40.044Z,48.40
2019-04-25T21:39:55.086Z,48.80
2019-04-25T21:43:15.645Z,49.20
2019-04-25T21:46:21.082Z,49.90
2019-04-25T21:49:26.394Z,49.60
2019-04-25T21:52:31.596Z,49.70
2019-04-25T21:55:36.905Z,50.10
2019-04-25T21:58:42.040Z,50.50
2019-04-25T22:01:48.090Z,50.70
2019-04-25T22:04:54.128Z,50.80
2019-04-25T22:08:00.507Z,50.80
2019-04-25T22:11:05.893Z,51.10
2019-04-25T22:14:12.204Z,50.90
2019-04-25T22:17:17.698Z,50.90
2019-04-25T22:20:23.214Z,50.90
2019-04-25T22:23:28.408Z,50.90
2019-04-25T22:26:33.865Z,51.10
2019-04-25T22:29:42.204Z,51.10
2019-04-25T22:33:06.103Z,51.00
2019-04-25T22:36:19.605Z,50.90
2019-04-25T22:39:24.480Z,50.20
2019-04-25T22:42:29.857Z,50.10
2019-04-25T22:45:34.909Z,50.00
2019-04-25T22:48:49.269Z,50.40
2019-04-25T22:51:54.411Z,50.60
2019-04-25T22:54:59.858Z,50.70
2019-04-25T22:58:05.999Z,50.70
2019-04-25T23:01:23.101Z,50.70
2019-04-25T23:04:48.689Z,51.40
2019-04-25T23:07:53.614Z,50.70
2019-04-25T23:10:59.007Z,50.80
2019-04-25T23:14:04.846Z,51.10
2019-04-25T23:17:11.504Z,51.70
2019-04-25T23:20:16.601Z,51.20
2019-04-25T23:23:21.630Z,51.40
2019-04-25T23:26:46.275Z,51.30
2019-04-25T23:29:51.640Z,51.40
2019-04-25T23:32:57.030Z,51.70
2019-04-25T23:36:02.015Z,51.60
2019-04-25T23:39:09.375Z,52.00
2019-04-25T23:42:15.561Z,52.30
2019-04-25T23:45:21.304Z,52.30
2019-04-25T23:48:26.281Z,52.50
2019-04-25T23:51:31.375Z,53.10
2019-04-25T23:54:36.736Z,53.30
2019-04-25T23:57:41.617Z,53.60
