createdAt,value
2022-11-01T00:01:43.854Z,145.80
2022-11-01T00:04:11.746Z,146.27
2022-11-01T00:06:40.131Z,146.57
2022-11-01T00:09:08.192Z,146.70
2022-11-01T00:11:36.099Z,145.37
2022-11-01T00:14:05.455Z,146.40
2022-11-01T00:16:33.651Z,146.63
2022-11-01T00:19:01.566Z,146.93
2022-11-01T00:21:29.399Z,145.93
2022-11-01T00:23:57.167Z,147.07
2022-11-01T00:26:25.720Z,145.57
2022-11-01T00:28:54.020Z,146.57
2022-11-01T00:31:23.504Z,145.63
2022-11-01T00:33:51.412Z,146.07
2022-11-01T00:36:19.269Z,146.83
2022-11-01T00:38:50.698Z,145.50
2022-11-01T00:41:20.569Z,146.63
2022-11-01T00:43:48.612Z,145.67
2022-11-01T00:46:16.669Z,146.03
2022-11-01T00:48:45.884Z,146.47
2022-11-01T00:51:13.741Z,146.63
2022-11-01T00:53:41.545Z,145.73
2022-11-01T00:56:09.663Z,145.63
2022-11-01T00:58:37.431Z,145.93
2022-11-01T01:01:05.399Z,146.50
2022-11-01T01:03:33.369Z,145.83
2022-11-01T01:06:02.687Z,146.60
2022-11-01T01:08:30.565Z,146.20
2022-11-01T01:10:58.346Z,146.73
2022-11-01T01:13:26.147Z,146.43
2022-11-01T01:15:53.929Z,146.33
2022-11-01T01:18:21.709Z,145.43
2022-11-01T01:20:49.699Z,145.90
2022-11-01T01:23:19.725Z,146.30
2022-11-01T01:25:47.547Z,146.63
2022-11-01T01:28:15.282Z,147.03
2022-11-01T01:30:43.330Z,145.60
2022-11-01T01:35:40.401Z,146.20
2022-11-01T01:38:08.524Z,146.47
2022-11-01T01:40:37.646Z,146.50
2022-11-01T01:43:05.445Z,146.03
2022-11-01T01:45:36.857Z,146.47
2022-11-01T01:48:12.148Z,145.83
2022-11-01T01:50:45.053Z,145.73
2022-11-01T01:53:17.246Z,145.90
2022-11-01T01:55:50.338Z,146.40
2022-11-01T01:58:22.810Z,146.17
2022-11-01T02:00:51.163Z,146.03
2022-11-01T02:03:19.375Z,146.37
2022-11-01T02:05:52.480Z,145.90
2022-11-01T02:08:27.674Z,146.63
2022-11-01T02:11:00.403Z,146.10
2022-11-01T02:13:29.398Z,146.23
2022-11-01T02:16:17.922Z,146.60
2022-11-01T02:18:48.167Z,145.50
2022-11-01T02:21:44.255Z,145.97
2022-11-01T02:24:36.210Z,146.47
2022-11-01T02:27:19.671Z,146.37
2022-11-01T02:30:23.189Z,145.47
2022-11-01T02:33:07.052Z,145.97
2022-11-01T02:35:44.651Z,145.73
2022-11-01T02:38:19.855Z,145.93
2022-11-01T02:40:55.794Z,145.67
2022-11-01T02:43:29.893Z,146.03
2022-11-01T02:46:19.519Z,146.03
2022-11-01T02:48:50.150Z,146.30
2022-11-01T02:51:20.920Z,145.93
2022-11-01T02:53:48.735Z,145.80
2022-11-01T02:56:19.146Z,145.70
2022-11-01T02:58:48.975Z,145.70
2022-11-01T03:01:22.192Z,146.00
2022-11-01T03:03:56.416Z,146.07
2022-11-01T03:06:28.510Z,146.87
2022-11-01T03:09:00.561Z,146.17
2022-11-01T03:11:37.250Z,146.53
2022-11-01T03:14:16.529Z,146.37
2022-11-01T03:16:50.502Z,145.87
2022-11-01T03:19:33.585Z,146.07
2022-11-01T03:22:07.403Z,146.87
2022-11-01T03:24:40.740Z,146.77
2022-11-01T03:27:12.385Z,147.07
2022-11-01T03:29:41.519Z,146.83
2022-11-01T03:32:10.561Z,146.07
2022-11-01T03:34:41.167Z,145.97
2022-11-01T03:37:13.561Z,146.27
2022-11-01T03:39:45.595Z,146.80
2022-11-01T03:42:16.710Z,146.50
2022-11-01T03:44:48.222Z,146.37
2022-11-01T03:47:16.272Z,145.80
2022-11-01T03:49:45.401Z,145.97
2022-11-01T03:52:13.228Z,146.27
2022-11-01T03:54:40.996Z,145.93
2022-11-01T03:57:08.788Z,145.80
2022-11-01T03:59:36.573Z,146.13
2022-11-01T04:02:04.596Z,146.53
2022-11-01T04:04:32.543Z,146.67
2022-11-01T04:07:01.734Z,146.67
2022-11-01T04:09:29.505Z,146.37
2022-11-01T04:11:57.277Z,146.03
2022-11-01T04:14:42.398Z,146.90
2022-11-01T04:17:28.666Z,145.90
2022-11-01T04:20:14.139Z,146.57
2022-11-01T04:22:43.284Z,146.67
2022-11-01T04:25:11.081Z,145.67
2022-11-01T04:27:38.867Z,145.53
2022-11-01T04:30:07.715Z,145.93
2022-11-01T04:32:35.504Z,146.53
2022-11-01T04:35:03.528Z,145.77
2022-11-01T04:37:31.550Z,146.67
2022-11-01T04:40:00.695Z,145.93
2022-11-01T04:42:28.479Z,146.20
2022-11-01T04:44:56.240Z,146.20
2022-11-01T04:47:24.032Z,146.60
2022-11-01T04:49:51.847Z,146.13
2022-11-01T04:52:20.092Z,146.80
2022-11-01T04:54:47.956Z,146.40
2022-11-01T04:57:24.175Z,146.83
2022-11-01T04:59:52.053Z,146.73
2022-11-01T05:02:20.072Z,146.73
2022-11-01T05:04:47.962Z,146.73
2022-11-01T05:07:16.379Z,146.87
2022-11-01T05:09:44.713Z,146.70
2022-11-01T05:12:12.728Z,146.33
2022-11-01T05:14:41.823Z,146.53
2022-11-01T05:17:09.606Z,146.90
2022-11-01T05:19:37.373Z,146.27
2022-11-01T05:22:05.966Z,147.33
2022-11-01T05:24:33.945Z,146.00
2022-11-01T05:27:01.900Z,146.97
2022-11-01T05:29:33.447Z,146.17
2022-11-01T05:32:02.888Z,146.67
2022-11-01T05:34:30.688Z,147.30
2022-11-01T05:36:58.487Z,146.40
2022-11-01T05:39:26.269Z,146.43
2022-11-01T05:41:56.832Z,146.50
2022-11-01T05:44:27.803Z,146.83
2022-11-01T05:46:55.554Z,147.17
2022-11-01T05:49:24.815Z,145.80
2022-11-01T05:51:52.592Z,146.13
2022-11-01T05:54:20.406Z,146.70
2022-11-01T05:56:48.169Z,146.77
2022-11-01T05:59:15.987Z,147.80
2022-11-01T06:01:43.897Z,147.30
2022-11-01T06:04:11.855Z,146.67
2022-11-01T06:06:40.950Z,146.17
2022-11-01T06:09:09.643Z,146.57
2022-11-01T06:11:41.508Z,146.13
2022-11-01T06:14:11.988Z,146.40
2022-11-01T06:16:39.877Z,147.03
2022-11-01T06:19:07.699Z,146.67
2022-11-01T06:21:35.470Z,146.67
2022-11-01T06:24:04.912Z,146.03
2022-11-01T06:26:32.705Z,146.37
2022-11-01T06:29:01.988Z,147.00
2022-11-01T06:31:30.094Z,147.10
2022-11-01T06:33:57.953Z,146.70
2022-11-01T06:36:25.770Z,146.57
2022-11-01T06:38:53.605Z,146.10
2022-11-01T06:41:22.764Z,146.10
2022-11-01T06:43:50.581Z,147.20
2022-11-01T06:46:18.381Z,145.97
2022-11-01T06:48:48.404Z,146.50
2022-11-01T06:51:16.293Z,146.20
2022-11-01T06:53:44.059Z,146.47
2022-11-01T06:56:11.870Z,146.33
2022-11-01T06:58:41.182Z,145.93
2022-11-01T07:01:09.070Z,146.47
2022-11-01T07:03:37.029Z,146.50
2022-11-01T07:06:05.087Z,146.40
2022-11-01T07:08:32.970Z,146.87
2022-11-01T07:11:00.728Z,146.17
2022-11-01T07:13:33.568Z,146.37
2022-11-01T07:16:04.687Z,146.37
2022-11-01T07:18:32.901Z,146.07
2022-11-01T07:21:02.838Z,146.53
2022-11-01T07:23:30.778Z,145.93
2022-11-01T07:25:58.621Z,146.80
2022-11-01T07:28:26.810Z,146.03
2022-11-01T07:30:56.008Z,146.70
2022-11-01T07:33:25.251Z,146.77
2022-11-01T07:35:53.362Z,146.27
2022-11-01T07:38:21.218Z,145.93
2022-11-01T07:40:49.731Z,146.27
2022-11-01T07:43:18.282Z,146.93
2022-11-01T07:45:46.346Z,146.13
2022-11-01T07:48:15.997Z,146.07
2022-11-01T07:50:45.586Z,145.97
2022-11-01T07:53:14.878Z,146.60
2022-11-01T07:55:43.230Z,146.50
2022-11-01T07:58:12.102Z,146.70
2022-11-01T08:00:40.985Z,146.33
2022-11-01T08:03:10.779Z,146.50
2022-11-01T08:05:39.286Z,145.47
2022-11-01T08:08:09.165Z,145.50
2022-11-01T08:10:37.921Z,146.00
2022-11-01T08:13:07.503Z,146.57
2022-11-01T08:15:35.913Z,146.43
2022-11-01T08:18:04.134Z,145.43
2022-11-01T08:20:32.217Z,145.73
2022-11-01T08:23:00.595Z,145.43
2022-11-01T08:25:30.154Z,146.13
2022-11-01T08:28:02.131Z,145.87
2022-11-01T08:30:29.936Z,146.03
2022-11-01T08:33:01.402Z,146.60
2022-11-01T08:35:30.179Z,145.87
2022-11-01T08:37:58.974Z,147.73
2022-11-01T08:40:28.295Z,146.87
2022-11-01T08:42:57.755Z,147.43
2022-11-01T08:45:26.364Z,147.20
2022-11-01T08:47:58.141Z,147.00
2022-11-01T08:50:26.010Z,148.00
2022-11-01T08:52:53.778Z,148.47
2022-11-01T08:55:21.642Z,147.67
2022-11-01T08:57:49.870Z,148.13
2022-11-01T09:00:20.333Z,148.03
2022-11-01T09:02:48.107Z,147.37
2022-11-01T09:05:16.090Z,148.93
2022-11-01T09:07:44.038Z,148.90
2022-11-01T09:10:12.768Z,147.50
2022-11-01T09:12:41.693Z,147.60
2022-11-01T09:15:10.827Z,147.80
2022-11-01T09:17:39.921Z,147.40
2022-11-01T09:20:09.440Z,148.73
2022-11-01T09:22:38.285Z,148.07
2022-11-01T09:25:06.683Z,148.13
2022-11-01T09:27:34.608Z,148.47
2022-11-01T09:30:02.446Z,147.77
2022-11-01T09:32:30.440Z,148.60
2022-11-01T09:34:59.572Z,148.40
2022-11-01T09:37:27.337Z,148.03
2022-11-01T09:39:55.154Z,148.73
2022-11-01T09:42:28.379Z,148.70
2022-11-01T09:45:02.589Z,148.27
2022-11-01T09:47:33.680Z,148.07
2022-11-01T09:50:08.198Z,148.27
2022-11-01T09:52:36.024Z,148.17
2022-11-01T09:55:03.898Z,148.00
2022-11-01T09:57:36.828Z,148.40
2022-11-01T10:00:08.734Z,148.00
2022-11-01T10:03:07.492Z,147.97
2022-11-01T10:05:48.439Z,147.70
2022-11-01T10:08:27.639Z,147.93
2022-11-01T10:11:14.700Z,148.70
2022-11-01T10:13:52.656Z,147.50
2022-11-01T10:16:30.365Z,147.40
2022-11-01T10:19:04.392Z,147.77
2022-11-01T10:21:42.772Z,147.90
2022-11-01T10:24:21.150Z,148.10
2022-11-01T10:26:51.001Z,147.13
2022-11-01T10:29:24.958Z,147.33
2022-11-01T10:31:54.801Z,147.90
2022-11-01T10:34:26.271Z,147.03
2022-11-01T10:37:12.653Z,148.27
2022-11-01T10:39:55.009Z,147.83
2022-11-01T10:42:28.535Z,148.10
2022-11-01T10:44:59.509Z,148.00
2022-11-01T10:47:28.123Z,148.87
2022-11-01T10:50:07.921Z,147.43
2022-11-01T10:52:49.407Z,147.57
2022-11-01T10:55:23.656Z,147.40
2022-11-01T10:57:57.220Z,148.00
2022-11-01T11:00:25.088Z,147.33
2022-11-01T11:02:56.250Z,148.43
2022-11-01T11:05:26.289Z,147.87
2022-11-01T11:07:57.238Z,148.30
2022-11-01T11:10:27.626Z,147.70
2022-11-01T11:13:01.302Z,148.10
2022-11-01T11:15:38.101Z,147.73
2022-11-01T11:18:15.582Z,148.53
2022-11-01T11:20:44.577Z,147.57
2022-11-01T11:23:13.832Z,148.20
2022-11-01T11:25:44.715Z,148.17
2022-11-01T11:28:23.241Z,148.30
2022-11-01T11:30:51.098Z,148.17
2022-11-01T11:33:19.854Z,147.93
2022-11-01T11:35:56.202Z,147.43
2022-11-01T11:38:44.409Z,147.73
2022-11-01T11:41:13.993Z,148.47
2022-11-01T11:43:42.523Z,147.93
2022-11-01T11:46:18.976Z,148.40
2022-11-01T11:48:52.228Z,147.87
2022-11-01T11:51:21.507Z,147.73
2022-11-01T11:54:19.725Z,148.47
2022-11-01T11:56:48.628Z,147.73
2022-11-01T11:59:25.960Z,147.77
2022-11-01T12:02:00.199Z,148.63
2022-11-01T12:04:32.729Z,148.10
2022-11-01T12:07:00.591Z,148.03
2022-11-01T12:09:43.740Z,148.60
2022-11-01T12:12:19.354Z,147.10
2022-11-01T12:14:47.249Z,148.27
2022-11-01T12:17:26.441Z,148.00
2022-11-01T12:20:01.133Z,147.70
2022-11-01T12:22:32.147Z,148.13
2022-11-01T12:25:06.162Z,147.37
2022-11-01T12:27:36.421Z,148.57
2022-11-01T12:30:10.255Z,148.13
2022-11-01T12:32:49.399Z,148.20
2022-11-01T12:35:29.445Z,148.10
2022-11-01T12:38:07.519Z,147.93
2022-11-01T12:40:38.557Z,147.20
2022-11-01T12:43:15.541Z,147.50
2022-11-01T12:45:49.909Z,148.57
2022-11-01T12:48:25.144Z,147.33
2022-11-01T12:50:57.828Z,148.60
2022-11-01T12:53:31.468Z,147.90
2022-11-01T12:56:00.978Z,147.60
2022-11-01T12:58:33.477Z,148.03
2022-11-01T13:01:22.000Z,147.70
2022-11-01T13:04:01.317Z,148.43
2022-11-01T13:07:01.414Z,147.63
2022-11-01T13:09:38.152Z,148.27
2022-11-01T13:12:14.473Z,147.97
2022-11-01T13:14:50.798Z,147.53
2022-11-01T13:17:25.952Z,147.63
2022-11-01T13:19:59.944Z,147.50
2022-11-01T13:22:35.066Z,148.10
2022-11-01T13:25:07.670Z,147.83
2022-11-01T13:27:41.097Z,147.77
2022-11-01T13:30:13.470Z,147.90
2022-11-01T13:32:50.723Z,147.77
2022-11-01T13:35:40.584Z,147.57
2022-11-01T13:38:19.252Z,147.27
2022-11-01T13:40:56.868Z,147.87
2022-11-01T13:43:33.527Z,148.33
2022-11-01T13:46:32.939Z,147.83
2022-11-01T13:49:34.491Z,147.23
2022-11-01T13:52:08.949Z,147.60
2022-11-01T13:54:43.239Z,147.77
2022-11-01T13:57:13.388Z,148.47
2022-11-01T13:59:54.039Z,147.63
2022-11-01T14:02:48.784Z,147.93
2022-11-01T14:05:16.726Z,147.60
2022-11-01T14:08:23.101Z,147.63
2022-11-01T14:10:52.072Z,147.90
2022-11-01T14:13:32.222Z,147.90
2022-11-01T14:16:20.689Z,147.73
2022-11-01T14:19:16.000Z,148.40
2022-11-01T14:21:48.693Z,147.87
2022-11-01T14:24:33.847Z,148.00
2022-11-01T14:27:22.677Z,147.93
2022-11-01T14:29:52.594Z,147.50
2022-11-01T14:32:24.745Z,148.33
2022-11-01T14:35:07.029Z,147.33
2022-11-01T14:37:39.325Z,147.87
2022-11-01T14:40:35.254Z,147.03
2022-11-01T14:43:10.429Z,147.17
2022-11-01T14:45:44.432Z,147.97
2022-11-01T14:48:19.618Z,148.20
2022-11-01T14:50:53.317Z,148.17
2022-11-01T14:53:26.342Z,148.27
2022-11-01T14:56:14.217Z,147.47
2022-11-01T14:58:42.484Z,148.47
2022-11-01T15:01:15.371Z,147.13
2022-11-01T15:03:54.177Z,146.90
2022-11-01T15:06:25.340Z,147.57
2022-11-01T15:08:56.781Z,146.87
2022-11-01T15:11:28.283Z,146.57
2022-11-01T15:13:57.889Z,147.33
2022-11-01T15:16:28.674Z,147.30
2022-11-01T15:19:00.681Z,146.70
2022-11-01T15:21:31.149Z,147.37
2022-11-01T15:23:59.940Z,147.40
2022-11-01T15:26:32.215Z,147.63
2022-11-01T15:29:03.693Z,147.30
2022-11-01T15:31:34.238Z,146.50
2022-11-01T15:34:05.462Z,147.07
2022-11-01T15:36:35.838Z,147.57
2022-11-01T15:39:15.773Z,147.60
2022-11-01T15:41:43.633Z,147.90
2022-11-01T15:44:21.022Z,146.90
2022-11-01T15:46:49.303Z,147.00
2022-11-01T15:49:22.023Z,147.43
2022-11-01T15:51:53.144Z,147.40
2022-11-01T15:54:32.339Z,147.87
2022-11-01T15:57:03.319Z,147.30
2022-11-01T15:59:35.080Z,147.67
2022-11-01T16:02:05.796Z,147.93
2022-11-01T16:04:44.249Z,147.67
2022-11-01T16:07:17.476Z,147.10
2022-11-01T16:09:48.961Z,147.47
2022-11-01T16:12:20.041Z,147.13
2022-11-01T16:14:54.732Z,147.43
2022-11-01T16:17:25.844Z,146.87
2022-11-01T16:19:55.314Z,146.80
2022-11-01T16:22:34.382Z,147.27
2022-11-01T16:25:20.274Z,146.50
2022-11-01T16:27:58.583Z,146.90
2022-11-01T16:30:38.732Z,146.90
2022-11-01T16:33:29.637Z,147.80
2022-11-01T16:36:00.155Z,147.53
2022-11-01T16:38:40.683Z,146.90
2022-11-01T16:41:20.088Z,147.00
2022-11-01T16:43:49.630Z,147.03
2022-11-01T16:46:17.445Z,146.77
2022-11-01T16:48:54.782Z,146.77
2022-11-01T16:51:26.771Z,146.83
2022-11-01T16:53:55.014Z,147.07
2022-11-01T16:56:42.014Z,146.90
2022-11-01T16:59:23.960Z,147.50
2022-11-01T17:01:54.848Z,147.87
2022-11-01T17:04:23.495Z,147.10
2022-11-01T17:06:52.614Z,147.07
2022-11-01T17:09:22.466Z,147.17
2022-11-01T17:11:53.357Z,147.00
2022-11-01T17:14:22.121Z,146.67
2022-11-01T17:16:52.099Z,146.43
2022-11-01T17:19:24.716Z,146.07
2022-11-01T17:21:54.598Z,146.40
2022-11-01T17:24:25.332Z,146.60
2022-11-01T17:26:55.854Z,146.67
2022-11-01T17:29:23.690Z,146.57
2022-11-01T17:31:51.420Z,146.53
2022-11-01T17:34:19.250Z,146.57
2022-11-01T17:36:49.534Z,146.93
2022-11-01T17:39:19.608Z,146.87
2022-11-01T17:41:47.386Z,146.20
2022-11-01T17:44:17.436Z,147.20
2022-11-01T17:46:45.194Z,146.93
2022-11-01T17:49:14.445Z,146.20
2022-11-01T17:51:42.290Z,146.97
2022-11-01T17:54:10.765Z,146.60
2022-11-01T17:56:39.970Z,146.00
2022-11-01T17:59:08.635Z,146.77
2022-11-01T18:01:38.105Z,147.17
2022-11-01T18:04:06.848Z,146.97
2022-11-01T18:06:34.630Z,146.70
2022-11-01T18:09:05.380Z,146.87
2022-11-01T18:11:42.636Z,146.43
2022-11-01T18:14:17.117Z,146.27
2022-11-01T18:16:49.049Z,146.90
2022-11-01T18:19:42.772Z,146.47
2022-11-01T18:22:21.472Z,147.13
2022-11-01T18:24:53.136Z,146.30
2022-11-01T18:27:33.928Z,146.20
2022-11-01T18:30:03.726Z,145.90
2022-11-01T18:32:39.107Z,146.33
2022-11-01T18:35:18.593Z,146.60
2022-11-01T18:37:55.097Z,146.00
2022-11-01T18:40:27.806Z,146.10
2022-11-01T18:42:57.226Z,146.20
2022-11-01T18:45:31.780Z,145.70
2022-11-01T18:48:06.059Z,145.93
2022-11-01T18:50:35.933Z,146.50
2022-11-01T18:53:12.477Z,145.70
2022-11-01T18:55:40.322Z,146.73
2022-11-01T18:58:16.678Z,145.83
2022-11-01T19:00:48.358Z,146.63
2022-11-01T19:03:21.806Z,145.97
2022-11-01T19:05:52.570Z,145.67
2022-11-01T19:08:25.698Z,145.67
2022-11-01T19:10:54.756Z,146.47
2022-11-01T19:13:33.931Z,145.70
2022-11-01T19:16:02.983Z,146.87
2022-11-01T19:18:31.191Z,145.90
2022-11-01T19:21:00.657Z,145.83
2022-11-01T19:23:36.898Z,145.77
2022-11-01T19:26:19.675Z,146.10
2022-11-01T19:28:52.267Z,147.10
2022-11-01T19:31:25.777Z,145.50
2022-11-01T19:33:56.383Z,145.30
2022-11-01T19:36:26.730Z,146.27
2022-11-01T19:38:55.873Z,146.13
2022-11-01T19:41:30.741Z,146.27
2022-11-01T19:44:03.082Z,145.70
2022-11-01T19:46:31.380Z,145.97
2022-11-01T19:48:59.626Z,146.83
2022-11-01T19:51:27.419Z,145.73
2022-11-01T19:53:57.541Z,146.00
2022-11-01T19:56:29.150Z,146.13
2022-11-01T19:58:58.478Z,145.90
2022-11-01T20:01:35.360Z,146.07
2022-11-01T20:04:08.198Z,145.77
2022-11-01T20:06:41.869Z,145.73
2022-11-01T20:09:14.296Z,146.53
2022-11-01T20:11:42.063Z,145.57
2022-11-01T20:14:09.936Z,145.70
2022-11-01T20:16:39.085Z,145.87
2022-11-01T20:19:06.946Z,145.83
2022-11-01T20:21:36.873Z,145.70
2022-11-01T20:24:05.462Z,145.00
2022-11-01T20:26:33.647Z,146.03
2022-11-01T20:29:01.947Z,146.13
2022-11-01T20:31:30.453Z,145.60
2022-11-01T20:33:59.962Z,145.93
2022-11-01T20:36:27.837Z,146.43
2022-11-01T20:38:56.010Z,145.23
2022-11-01T20:41:23.857Z,145.83
2022-11-01T20:43:51.960Z,145.87
2022-11-01T20:46:19.765Z,145.33
2022-11-01T20:48:48.157Z,145.87
2022-11-01T20:51:17.257Z,146.00
2022-11-01T20:53:45.180Z,146.33
2022-11-01T20:56:12.978Z,145.53
2022-11-01T20:58:40.843Z,145.83
2022-11-01T21:01:15.729Z,145.53
2022-11-01T21:03:44.302Z,146.73
2022-11-01T21:06:14.308Z,146.43
2022-11-01T21:08:44.917Z,145.37
2022-11-01T21:11:17.770Z,144.63
2022-11-01T21:13:46.703Z,145.60
2022-11-01T21:16:22.529Z,145.83
2022-11-01T21:18:53.311Z,145.63
2022-11-01T21:21:33.527Z,146.10
2022-11-01T21:24:34.132Z,145.03
2022-11-01T21:27:23.349Z,145.13
2022-11-01T21:29:51.988Z,145.43
2022-11-01T21:32:29.864Z,145.70
2022-11-01T21:34:58.811Z,145.67
2022-11-01T21:37:29.654Z,144.43
2022-11-01T21:40:05.715Z,145.73
2022-11-01T21:42:36.818Z,145.63
2022-11-01T21:45:27.527Z,144.33
2022-11-01T21:47:56.682Z,144.43
2022-11-01T21:50:24.473Z,145.57
2022-11-01T21:52:52.263Z,145.03
2022-11-01T21:55:21.586Z,145.13
2022-11-01T21:57:49.373Z,144.97
2022-11-01T22:00:17.458Z,144.97
2022-11-01T22:02:45.314Z,145.80
2022-11-01T22:05:13.307Z,145.30
2022-11-01T22:07:41.078Z,145.00
2022-11-01T22:10:09.947Z,145.43
2022-11-01T22:12:39.073Z,145.37
2022-11-01T22:15:08.372Z,145.37
2022-11-01T22:17:36.160Z,144.93
2022-11-01T22:20:04.898Z,145.37
2022-11-01T22:22:32.686Z,145.30
2022-11-01T22:25:00.457Z,145.43
2022-11-01T22:27:28.245Z,145.63
2022-11-01T22:29:57.688Z,145.07
2022-11-01T22:32:25.493Z,145.03
2022-11-01T22:34:53.262Z,146.00
2022-11-01T22:37:21.188Z,145.07
2022-11-01T22:39:53.001Z,145.57
2022-11-01T22:42:21.839Z,145.77
2022-11-01T22:44:51.418Z,145.90
2022-11-01T22:47:26.305Z,145.40
2022-11-01T22:49:55.536Z,144.90
2022-11-01T22:52:31.250Z,145.60
2022-11-01T22:55:03.290Z,145.33
2022-11-01T22:57:35.694Z,145.73
2022-11-01T23:00:24.281Z,145.63
2022-11-01T23:02:59.415Z,145.60
2022-11-01T23:05:27.552Z,145.83
2022-11-01T23:07:56.625Z,145.67
2022-11-01T23:10:27.603Z,145.40
2022-11-01T23:13:27.223Z,145.07
2022-11-01T23:15:57.068Z,145.00
2022-11-01T23:18:30.363Z,145.50
2022-11-01T23:21:00.852Z,145.80
2022-11-01T23:23:29.285Z,144.97
2022-11-01T23:26:00.588Z,145.23
2022-11-01T23:28:28.751Z,145.37
2022-11-01T23:30:57.310Z,145.90
2022-11-01T23:33:30.370Z,145.87
2022-11-01T23:36:00.875Z,145.63
2022-11-01T23:38:35.490Z,145.40
2022-11-01T23:41:03.965Z,145.47
2022-11-01T23:43:35.275Z,146.00
2022-11-01T23:46:03.262Z,146.03
2022-11-01T23:48:32.444Z,145.67
2022-11-01T23:51:00.413Z,145.50
2022-11-01T23:53:33.220Z,144.60
2022-11-01T23:56:02.253Z,145.20
2022-11-01T23:58:32.568Z,145.23
