createdAt,value
2023-02-15T00:00:41.248Z,24.00
2023-02-15T00:05:42.949Z,24.23
2023-02-15T00:10:44.267Z,22.02
2023-02-15T00:15:45.639Z,25.30
2023-02-15T00:20:46.934Z,22.88
2023-02-15T00:25:48.251Z,21.38
2023-02-15T00:30:49.721Z,22.75
2023-02-15T00:35:57.447Z,26.30
2023-02-15T00:41:01.348Z,22.10
2023-02-15T00:46:05.457Z,23.88
2023-02-15T00:51:07.101Z,21.07
2023-02-15T00:56:08.535Z,28.50
2023-02-15T01:01:12.612Z,28.95
2023-02-15T01:06:15.973Z,29.40
2023-02-15T01:11:24.977Z,28.30
2023-02-15T01:16:28.754Z,26.33
2023-02-15T01:21:30.311Z,27.25
2023-02-15T01:26:31.665Z,28.70
2023-02-15T01:31:33.051Z,29.60
2023-02-15T01:36:35.356Z,29.10
2023-02-15T01:41:37.177Z,28.02
2023-02-15T01:46:44.394Z,28.35
2023-02-15T01:51:49.703Z,29.42
2023-02-15T01:56:51.715Z,29.63
2023-02-15T02:01:56.219Z,32.47
2023-02-15T02:06:59.882Z,29.75
2023-02-15T02:12:02.202Z,31.90
2023-02-15T02:17:23.069Z,29.83
2023-02-15T02:22:39.459Z,30.50
2023-02-15T02:27:50.325Z,31.23
2023-02-15T02:38:16.163Z,31.13
2023-02-15T02:43:29.619Z,32.25
2023-02-15T02:48:34.773Z,31.00
2023-02-15T02:53:36.380Z,34.67
2023-02-15T02:58:47.203Z,30.15
2023-02-15T03:03:52.489Z,30.17
2023-02-15T03:09:02.170Z,30.42
2023-02-15T03:14:03.579Z,32.45
2023-02-15T03:19:18.043Z,30.15
2023-02-15T03:24:27.399Z,33.43
2023-02-15T03:29:30.882Z,34.28
2023-02-15T03:34:32.470Z,33.38
2023-02-15T03:39:50.802Z,33.63
2023-02-15T03:44:57.959Z,32.58
2023-02-15T03:50:26.169Z,32.78
2023-02-15T03:55:28.775Z,32.90
2023-02-15T04:00:55.031Z,34.53
2023-02-15T04:05:56.512Z,32.13
2023-02-15T04:10:57.997Z,36.53
2023-02-15T04:16:07.236Z,34.83
2023-02-15T04:21:27.625Z,33.35
2023-02-15T04:26:29.033Z,36.00
2023-02-15T04:31:30.450Z,36.83
2023-02-15T04:36:31.922Z,34.85
2023-02-15T04:41:34.340Z,37.55
2023-02-15T04:46:35.684Z,38.47
2023-02-15T04:51:37.453Z,42.00
2023-02-15T04:56:39.937Z,43.25
2023-02-15T05:01:41.636Z,39.50
2023-02-15T05:06:42.945Z,41.30
2023-02-15T05:11:44.325Z,40.45
2023-02-15T05:16:45.745Z,42.60
2023-02-15T05:21:47.093Z,37.05
2023-02-15T05:27:07.043Z,37.13
2023-02-15T05:32:08.620Z,43.78
2023-02-15T05:37:10.189Z,39.35
2023-02-15T05:42:11.483Z,37.13
2023-02-15T05:47:12.832Z,43.88
2023-02-15T05:52:14.174Z,44.42
2023-02-15T05:57:15.570Z,37.17
2023-02-15T06:02:17.015Z,37.17
2023-02-15T06:07:18.656Z,37.45
2023-02-15T06:12:19.997Z,37.05
2023-02-15T06:17:22.487Z,38.17
2023-02-15T06:22:23.857Z,37.15
2023-02-15T06:27:25.190Z,39.55
2023-02-15T06:32:30.281Z,37.78
2023-02-15T06:42:33.193Z,35.75
2023-02-15T06:47:34.537Z,33.63
2023-02-15T06:52:35.864Z,40.38
2023-02-15T06:57:37.364Z,33.28
2023-02-15T07:02:38.835Z,35.70
2023-02-15T07:07:40.416Z,30.80
2023-02-15T07:12:45.753Z,32.00
2023-02-15T07:17:47.740Z,32.80
2023-02-15T07:22:50.065Z,32.05
2023-02-15T07:27:57.884Z,33.05
2023-02-15T07:33:18.495Z,34.17
2023-02-15T07:38:20.045Z,34.95
2023-02-15T07:43:21.426Z,33.17
2023-02-15T07:48:24.936Z,38.00
2023-02-15T07:53:26.644Z,35.95
2023-02-15T07:58:48.329Z,31.48
2023-02-15T08:03:50.285Z,28.75
2023-02-15T08:08:51.656Z,31.67
2023-02-15T08:14:05.956Z,25.80
2023-02-15T08:19:16.491Z,25.83
2023-02-15T08:24:23.724Z,23.98
2023-02-15T08:29:27.943Z,29.67
2023-02-15T08:34:37.708Z,20.60
2023-02-15T08:39:39.072Z,20.27
2023-02-15T08:44:40.467Z,21.33
2023-02-15T08:49:41.803Z,21.17
2023-02-15T08:54:43.219Z,20.70
2023-02-15T08:59:45.584Z,21.15
2023-02-15T09:04:47.252Z,18.02
2023-02-15T09:09:48.656Z,17.10
2023-02-15T09:14:49.990Z,16.23
2023-02-15T09:19:51.479Z,15.65
2023-02-15T09:24:52.765Z,16.92
2023-02-15T09:29:54.070Z,16.63
2023-02-15T09:34:55.430Z,16.85
2023-02-15T09:39:56.865Z,15.23
2023-02-15T09:45:05.082Z,14.07
2023-02-15T09:50:13.740Z,16.33
2023-02-15T09:55:25.330Z,16.80
2023-02-15T10:00:48.656Z,14.63
2023-02-15T10:06:18.037Z,14.23
2023-02-15T10:11:44.168Z,12.90
2023-02-15T10:17:13.892Z,15.23
2023-02-15T10:22:19.419Z,14.70
2023-02-15T10:27:22.585Z,15.32
2023-02-15T10:32:30.207Z,16.67
2023-02-15T10:37:46.805Z,19.38
2023-02-15T10:42:53.260Z,20.48
2023-02-15T10:48:16.378Z,19.85
2023-02-15T10:53:53.465Z,18.17
2023-02-15T10:59:13.654Z,17.98
2023-02-15T11:04:17.976Z,17.13
2023-02-15T11:09:22.950Z,16.67
2023-02-15T11:14:45.996Z,16.98
2023-02-15T11:19:53.365Z,21.00
2023-02-15T11:24:55.442Z,20.30
2023-02-15T11:30:05.215Z,21.00
2023-02-15T11:35:12.591Z,19.92
2023-02-15T11:40:31.286Z,22.73
2023-02-15T11:45:37.635Z,24.85
2023-02-15T11:50:39.484Z,24.70
2023-02-15T11:55:43.825Z,24.38
2023-02-15T12:00:50.421Z,31.13
2023-02-15T12:05:59.339Z,31.92
2023-02-15T12:11:16.306Z,32.70
2023-02-15T12:16:17.806Z,34.30
2023-02-15T12:21:34.890Z,30.75
2023-02-15T12:26:37.841Z,29.67
2023-02-15T12:31:42.816Z,30.08
2023-02-15T12:41:56.184Z,34.05
2023-02-15T12:47:20.197Z,32.10
2023-02-15T12:52:21.488Z,31.60
2023-02-15T12:57:26.234Z,32.80
2023-02-15T13:02:45.183Z,37.38
2023-02-15T13:07:51.137Z,37.33
2023-02-15T13:12:55.106Z,37.05
2023-02-15T13:17:58.674Z,36.22
2023-02-15T13:23:06.098Z,37.13
2023-02-15T13:28:14.787Z,39.20
2023-02-15T13:33:27.207Z,39.75
2023-02-15T13:38:52.779Z,40.97
2023-02-15T13:44:22.314Z,37.95
2023-02-15T13:49:50.438Z,39.03
2023-02-15T13:55:22.968Z,36.15
2023-02-15T14:00:42.072Z,39.55
2023-02-15T14:05:51.089Z,42.88
2023-02-15T14:11:07.084Z,39.38
2023-02-15T14:16:21.325Z,39.88
2023-02-15T14:21:35.720Z,40.77
2023-02-15T14:26:54.790Z,44.80
2023-02-15T14:32:05.159Z,43.35
2023-02-15T14:37:06.904Z,44.38
2023-02-15T14:42:34.360Z,41.42
2023-02-15T14:47:44.157Z,47.42
2023-02-15T14:53:39.954Z,45.17
2023-02-15T14:58:53.353Z,44.13
2023-02-15T15:03:58.363Z,40.65
2023-02-15T15:14:04.251Z,42.92
2023-02-15T15:19:11.133Z,44.45
2023-02-15T15:24:38.476Z,42.22
2023-02-15T15:29:41.375Z,46.42
2023-02-15T15:35:03.739Z,47.53
2023-02-15T15:40:08.126Z,47.80
2023-02-15T15:45:34.476Z,42.05
2023-02-15T15:50:41.217Z,49.03
2023-02-15T15:55:43.918Z,49.38
2023-02-15T16:01:09.947Z,51.67
2023-02-15T16:06:15.698Z,50.70
2023-02-15T16:11:24.545Z,49.38
2023-02-15T16:16:29.409Z,54.05
2023-02-15T16:26:58.874Z,54.08
2023-02-15T16:32:01.414Z,53.65
2023-02-15T16:37:20.582Z,53.58
2023-02-15T16:42:22.706Z,57.80
2023-02-15T16:47:28.343Z,55.00
2023-02-15T16:52:30.560Z,51.75
2023-02-15T16:57:36.094Z,58.25
2023-02-15T17:02:56.046Z,59.72
2023-02-15T17:08:13.214Z,59.95
2023-02-15T17:13:16.571Z,61.05
2023-02-15T17:18:23.683Z,63.35
2023-02-15T17:23:43.362Z,61.53
2023-02-15T17:28:51.716Z,58.58
2023-02-15T17:33:55.711Z,56.25
2023-02-15T17:39:09.686Z,61.00
2023-02-15T17:49:27.712Z,49.28
2023-02-15T17:54:47.786Z,57.08
2023-02-15T18:00:07.800Z,56.65
2023-02-15T18:05:33.315Z,55.55
2023-02-15T18:10:53.230Z,54.13
2023-02-15T18:15:56.418Z,53.03
2023-02-15T18:20:57.816Z,51.10
2023-02-15T18:25:59.132Z,56.35
2023-02-15T18:31:00.992Z,56.22
2023-02-15T18:36:06.601Z,54.08
2023-02-15T18:41:08.015Z,79.53
2023-02-15T18:46:09.847Z,52.28
2023-02-15T18:51:20.221Z,51.47
2023-02-15T18:56:23.291Z,53.08
2023-02-15T19:01:24.668Z,49.38
2023-02-15T19:06:26.106Z,47.55
2023-02-15T19:11:29.544Z,49.42
2023-02-15T19:16:33.798Z,80.32
2023-02-15T19:21:35.158Z,52.23
2023-02-15T19:26:45.685Z,48.95
2023-02-15T19:31:47.570Z,50.35
2023-02-15T19:36:51.903Z,52.75
2023-02-15T19:41:53.913Z,41.47
2023-02-15T19:46:55.891Z,49.60
2023-02-15T19:51:58.599Z,50.97
2023-02-15T19:57:00.521Z,46.97
2023-02-15T20:02:02.614Z,46.85
2023-02-15T20:07:09.954Z,87.22
2023-02-15T20:12:29.927Z,50.70
2023-02-15T20:17:31.238Z,54.50
2023-02-15T20:22:34.590Z,57.30
2023-02-15T20:27:37.365Z,53.83
2023-02-15T20:32:38.694Z,48.88
2023-02-15T20:37:40.357Z,49.53
2023-02-15T20:42:41.769Z,52.85
2023-02-15T20:47:48.221Z,48.67
2023-02-15T20:52:51.651Z,49.85
2023-02-15T20:57:53.372Z,48.03
2023-02-15T21:03:00.152Z,51.80
2023-02-15T21:08:02.029Z,51.80
2023-02-15T21:13:04.516Z,54.20
2023-02-15T21:18:15.767Z,52.80
2023-02-15T21:23:20.542Z,54.53
2023-02-15T21:28:24.269Z,49.83
2023-02-15T21:33:26.579Z,46.97
2023-02-15T21:38:31.002Z,57.08
2023-02-15T21:43:50.844Z,55.33
2023-02-15T21:48:52.148Z,58.78
2023-02-15T21:53:53.534Z,57.70
2023-02-15T21:58:54.899Z,51.45
2023-02-15T22:03:58.546Z,53.03
2023-02-15T22:08:59.904Z,52.78
2023-02-15T22:14:02.055Z,51.45
2023-02-15T22:19:03.638Z,51.50
2023-02-15T22:24:05.276Z,50.83
2023-02-15T22:29:07.208Z,50.88
2023-02-15T22:34:24.765Z,51.78
2023-02-15T22:39:26.336Z,55.13
2023-02-15T22:44:32.057Z,53.08
2023-02-15T22:49:33.508Z,55.13
2023-02-15T22:54:34.797Z,54.25
2023-02-15T22:59:36.175Z,56.20
2023-02-15T23:04:37.514Z,45.30
2023-02-15T23:09:38.849Z,55.42
2023-02-15T23:14:40.231Z,48.85
2023-02-15T23:19:41.561Z,49.83
2023-02-15T23:24:46.134Z,49.78
2023-02-15T23:29:47.478Z,50.00
2023-02-15T23:34:48.775Z,49.97
2023-02-15T23:40:10.079Z,52.28
2023-02-15T23:45:22.048Z,49.25
2023-02-15T23:50:29.088Z,51.13
2023-02-15T23:55:36.401Z,50.92
