createdAt,value
2019-02-22T00:00:57.551Z,9.50
2019-02-22T00:01:57.477Z,9.90
2019-02-22T00:02:57.419Z,9.80
2019-02-22T00:03:57.344Z,10.10
2019-02-22T00:04:57.276Z,10.30
2019-02-22T00:05:57.201Z,10.00
2019-02-22T00:06:57.145Z,9.50
2019-02-22T00:07:57.042Z,10.50
2019-02-22T00:08:56.967Z,10.60
2019-02-22T00:09:56.895Z,10.20
2019-02-22T00:10:56.859Z,10.60
2019-02-22T00:11:56.832Z,10.10
2019-02-22T00:12:56.678Z,10.00
2019-02-22T00:13:56.611Z,10.40
2019-02-22T00:14:56.541Z,10.30
2019-02-22T00:15:56.560Z,10.30
2019-02-22T00:16:56.396Z,10.50
2019-02-22T00:17:56.330Z,10.20
2019-02-22T00:18:56.241Z,9.90
2019-02-22T00:19:56.170Z,11.00
2019-02-22T00:20:56.094Z,10.70
2019-02-22T00:21:56.062Z,10.60
2019-02-22T00:22:55.960Z,11.00
2019-02-22T00:23:55.890Z,11.00
2019-02-22T00:24:55.814Z,10.60
2019-02-22T00:25:55.748Z,10.30
2019-02-22T00:26:55.658Z,10.60
2019-02-22T00:27:55.583Z,11.10
2019-02-22T00:28:55.531Z,10.50
2019-02-22T00:29:55.477Z,11.00
2019-02-22T00:30:55.367Z,11.40
2019-02-22T00:31:55.293Z,11.00
2019-02-22T00:32:55.225Z,11.40
2019-02-22T00:33:55.151Z,10.70
2019-02-22T00:34:55.131Z,10.90
2019-02-22T00:35:55.108Z,10.70
2019-02-22T00:36:54.958Z,11.30
2019-02-22T00:37:54.853Z,10.80
2019-02-22T00:38:54.799Z,11.40
2019-02-22T00:39:54.741Z,11.70
2019-02-22T00:40:54.648Z,11.70
2019-02-22T00:41:54.577Z,11.70
2019-02-22T00:42:54.500Z,13.70
2019-02-22T00:43:54.423Z,13.90
2019-02-22T00:44:54.359Z,16.80
2019-02-22T00:45:54.285Z,18.20
2019-02-22T00:46:54.198Z,20.80
2019-02-22T00:47:54.127Z,22.10
2019-02-22T00:48:54.057Z,24.70
2019-02-22T00:49:53.981Z,24.00
2019-02-22T00:50:53.919Z,25.40
2019-02-22T00:51:53.843Z,24.50
2019-02-22T00:52:53.772Z,25.30
2019-02-22T00:53:53.700Z,26.00
2019-02-22T00:54:53.623Z,25.30
2019-02-22T00:55:53.555Z,25.10
2019-02-22T00:56:53.470Z,25.10
2019-02-22T00:57:53.396Z,25.60
2019-02-22T00:58:53.337Z,26.60
2019-02-22T00:59:53.262Z,26.30
2019-02-22T01:00:53.177Z,27.20
2019-02-22T01:01:53.107Z,27.60
2019-02-22T01:02:53.053Z,26.90
2019-02-22T01:03:52.993Z,30.10
2019-02-22T01:04:52.902Z,29.30
2019-02-22T01:05:52.828Z,29.90
2019-02-22T01:06:52.742Z,29.80
2019-02-22T01:07:52.722Z,29.40
2019-02-22T01:08:52.607Z,29.00
2019-02-22T01:09:52.521Z,30.40
2019-02-22T01:10:52.456Z,29.40
2019-02-22T01:11:52.384Z,30.40
2019-02-22T01:12:52.318Z,30.40
2019-02-22T01:13:52.241Z,29.90
2019-02-22T01:14:52.155Z,29.70
2019-02-22T01:15:52.083Z,29.90
2019-02-22T01:16:52.026Z,29.60
2019-02-22T01:17:51.946Z,30.00
2019-02-22T01:18:51.873Z,29.80
2019-02-22T01:19:51.788Z,29.10
2019-02-22T01:20:54.603Z,28.90
2019-02-22T01:21:51.645Z,28.30
2019-02-22T01:22:51.589Z,27.90
2019-02-22T01:23:51.509Z,27.20
2019-02-22T01:24:51.436Z,27.60
2019-02-22T01:25:51.365Z,27.70
2019-02-22T01:26:51.279Z,26.80
2019-02-22T01:27:51.203Z,27.50
2019-02-22T01:28:51.134Z,26.50
2019-02-22T01:29:51.053Z,25.20
2019-02-22T01:30:50.996Z,24.20
2019-02-22T01:31:50.924Z,23.10
2019-02-22T01:32:50.841Z,21.80
2019-02-22T01:33:50.770Z,21.30
2019-02-22T01:34:50.727Z,18.80
2019-02-22T01:35:50.635Z,18.70
2019-02-22T01:36:50.554Z,17.80
2019-02-22T01:37:50.488Z,17.90
2019-02-22T01:38:50.397Z,17.40
2019-02-22T01:39:50.333Z,18.70
2019-02-22T01:40:50.264Z,17.50
2019-02-22T01:41:50.197Z,18.80
2019-02-22T01:42:50.113Z,18.50
2019-02-22T01:43:50.035Z,18.20
2019-02-22T01:44:49.966Z,18.20
2019-02-22T01:45:49.891Z,17.60
2019-02-22T01:46:49.827Z,16.90
2019-02-22T01:47:49.752Z,17.00
2019-02-22T01:48:49.670Z,16.70
2019-02-22T01:49:49.591Z,17.10
2019-02-22T01:50:49.538Z,16.40
2019-02-22T01:51:49.465Z,17.40
2019-02-22T01:52:49.388Z,17.00
2019-02-22T01:53:49.310Z,17.20
2019-02-22T01:54:49.231Z,15.90
2019-02-22T01:55:49.165Z,16.30
2019-02-22T01:56:49.081Z,16.30
2019-02-22T01:57:49.015Z,16.60
2019-02-22T01:58:49.158Z,16.70
2019-02-22T01:59:48.882Z,16.00
2019-02-22T02:00:48.806Z,16.50
2019-02-22T02:01:48.752Z,15.50
2019-02-22T02:02:48.649Z,15.40
2019-02-22T02:03:48.567Z,15.80
2019-02-22T02:04:48.507Z,15.60
2019-02-22T02:05:48.432Z,15.70
2019-02-22T02:06:48.349Z,14.90
2019-02-22T02:07:48.276Z,16.20
2019-02-22T02:08:48.205Z,15.20
2019-02-22T02:09:48.129Z,15.50
2019-02-22T02:10:54.245Z,15.30
2019-02-22T02:11:47.998Z,15.50
2019-02-22T02:12:47.930Z,16.10
2019-02-22T02:13:47.858Z,15.50
2019-02-22T02:14:47.759Z,17.10
2019-02-22T02:15:47.689Z,15.00
2019-02-22T02:16:47.618Z,15.10
2019-02-22T02:17:47.541Z,14.70
2019-02-22T02:18:47.477Z,15.20
2019-02-22T02:19:47.403Z,14.90
2019-02-22T02:20:47.329Z,14.90
2019-02-22T02:21:47.278Z,14.40
2019-02-22T02:22:47.186Z,15.40
2019-02-22T02:23:47.115Z,14.90
2019-02-22T02:24:47.039Z,14.70
2019-02-22T02:25:46.970Z,15.20
2019-02-22T02:26:46.881Z,14.70
2019-02-22T02:27:46.807Z,14.30
2019-02-22T02:28:46.733Z,14.10
2019-02-22T02:29:46.661Z,14.20
2019-02-22T02:30:46.599Z,13.90
2019-02-22T02:31:46.524Z,13.70
2019-02-22T02:32:46.462Z,13.20
2019-02-22T02:33:46.378Z,12.70
2019-02-22T02:34:46.293Z,12.30
2019-02-22T02:35:46.221Z,12.00
2019-02-22T02:36:46.159Z,10.80
2019-02-22T02:37:46.090Z,11.40
2019-02-22T02:38:45.997Z,10.70
2019-02-22T02:39:45.932Z,10.40
2019-02-22T02:40:45.854Z,10.50
2019-02-22T02:41:45.784Z,9.10
2019-02-22T02:42:45.718Z,9.80
2019-02-22T02:43:45.641Z,9.40
2019-02-22T02:44:45.555Z,9.60
2019-02-22T02:45:45.481Z,9.60
2019-02-22T02:46:45.432Z,9.70
2019-02-22T02:47:45.350Z,9.40
2019-02-22T02:48:45.275Z,8.90
2019-02-22T02:49:45.204Z,9.50
2019-02-22T02:50:45.113Z,9.50
2019-02-22T02:51:45.043Z,10.10
2019-02-22T02:52:44.980Z,10.30
2019-02-22T02:53:44.910Z,9.90
2019-02-22T02:54:44.817Z,9.50
2019-02-22T02:55:44.766Z,9.90
2019-02-22T02:56:46.290Z,9.80
2019-02-22T02:57:44.597Z,9.80
2019-02-22T02:58:44.539Z,10.20
2019-02-22T02:59:44.458Z,9.90
2019-02-22T03:00:44.412Z,10.30
2019-02-22T03:01:44.353Z,9.90
2019-02-22T03:02:44.221Z,10.20
2019-02-22T03:03:44.154Z,10.20
2019-02-22T03:04:44.078Z,10.00
2019-02-22T03:05:44.009Z,10.10
2019-02-22T03:06:43.941Z,9.90
2019-02-22T03:07:43.865Z,10.30
2019-02-22T03:08:43.787Z,9.80
2019-02-22T03:09:43.709Z,10.00
2019-02-22T03:10:43.656Z,10.20
2019-02-22T03:11:43.571Z,10.10
2019-02-22T03:12:43.530Z,10.20
2019-02-22T03:13:43.450Z,9.60
2019-02-22T03:14:43.350Z,10.00
2019-02-22T03:15:43.260Z,10.00
2019-02-22T03:16:43.198Z,10.20
2019-02-22T03:17:43.124Z,10.10
2019-02-22T03:18:43.038Z,10.40
2019-02-22T03:19:42.965Z,10.20
2019-02-22T03:20:42.891Z,10.00
2019-02-22T03:21:42.811Z,9.80
2019-02-22T03:22:42.752Z,10.00
2019-02-22T03:23:42.677Z,10.00
2019-02-22T03:24:42.591Z,9.70
2019-02-22T03:25:42.517Z,10.40
2019-02-22T03:26:42.450Z,10.50
2019-02-22T03:27:42.390Z,9.80
2019-02-22T03:28:42.312Z,9.50
2019-02-22T03:29:42.230Z,9.60
2019-02-22T03:30:42.149Z,10.10
2019-02-22T03:31:42.082Z,10.10
2019-02-22T03:32:42.005Z,11.00
2019-02-22T03:33:42.106Z,10.10
2019-02-22T03:34:41.857Z,10.20
2019-02-22T03:35:41.791Z,9.90
2019-02-22T03:36:41.713Z,9.60
2019-02-22T03:37:41.634Z,9.40
2019-02-22T03:38:41.572Z,10.80
2019-02-22T03:39:41.478Z,9.60
2019-02-22T03:40:41.418Z,9.80
2019-02-22T03:41:41.336Z,10.20
2019-02-22T03:42:41.252Z,9.90
2019-02-22T03:43:41.179Z,10.00
2019-02-22T03:44:41.129Z,10.20
2019-02-22T03:45:41.036Z,10.30
2019-02-22T03:46:40.986Z,10.30
2019-02-22T03:47:40.897Z,10.30
2019-02-22T03:48:40.803Z,10.50
2019-02-22T03:49:40.731Z,10.00
2019-02-22T03:50:40.675Z,10.40
2019-02-22T03:51:40.593Z,10.30
2019-02-22T03:52:40.520Z,10.50
2019-02-22T03:53:40.445Z,11.40
2019-02-22T03:54:40.359Z,11.20
2019-02-22T03:55:40.285Z,12.20
2019-02-22T03:56:40.231Z,11.90
2019-02-22T03:57:40.146Z,13.10
2019-02-22T03:58:40.064Z,12.90
2019-02-22T03:59:40.003Z,13.40
2019-02-22T04:00:39.909Z,13.80
2019-02-22T04:01:39.851Z,13.30
2019-02-22T04:02:39.772Z,13.40
2019-02-22T04:03:39.728Z,13.60
2019-02-22T04:04:39.623Z,14.30
2019-02-22T04:05:39.547Z,14.50
2019-02-22T04:06:39.498Z,13.80
2019-02-22T04:07:39.388Z,14.70
2019-02-22T04:08:39.327Z,14.60
2019-02-22T04:09:39.257Z,14.20
2019-02-22T04:10:39.180Z,14.90
2019-02-22T04:11:45.651Z,14.20
2019-02-22T04:12:39.016Z,14.30
2019-02-22T04:13:38.945Z,14.30
2019-02-22T04:14:38.872Z,14.70
2019-02-22T04:15:38.807Z,14.30
2019-02-22T04:16:38.733Z,15.30
2019-02-22T04:17:38.654Z,14.90
2019-02-22T04:18:38.571Z,15.70
2019-02-22T04:19:38.495Z,16.10
2019-02-22T04:20:38.423Z,14.60
2019-02-22T04:21:38.345Z,15.60
2019-02-22T04:22:38.280Z,14.60
2019-02-22T04:23:38.210Z,15.20
2019-02-22T04:24:38.132Z,15.30
2019-02-22T04:25:38.063Z,15.70
2019-02-22T04:26:37.997Z,15.20
2019-02-22T04:27:37.898Z,14.60
2019-02-22T04:28:37.834Z,14.60
2019-02-22T04:29:37.761Z,14.00
2019-02-22T04:30:38.118Z,13.60
2019-02-22T04:31:37.602Z,13.20
2019-02-22T04:32:37.524Z,13.70
2019-02-22T04:33:37.445Z,13.20
2019-02-22T04:34:37.394Z,13.40
2019-02-22T04:35:37.319Z,13.50
2019-02-22T04:36:37.237Z,13.10
2019-02-22T04:37:37.165Z,13.10
2019-02-22T04:38:37.083Z,12.70
2019-02-22T04:39:37.005Z,12.40
2019-02-22T04:40:36.938Z,12.40
2019-02-22T04:41:36.855Z,12.70
2019-02-22T04:42:36.796Z,11.90
2019-02-22T04:43:36.733Z,11.60
2019-02-22T04:44:36.630Z,11.80
2019-02-22T04:45:36.558Z,11.90
2019-02-22T04:46:36.496Z,11.80
2019-02-22T04:47:36.421Z,11.90
2019-02-22T04:48:36.345Z,12.20
2019-02-22T04:49:36.282Z,12.50
2019-02-22T04:50:36.184Z,12.60
2019-02-22T04:51:36.107Z,11.70
2019-02-22T04:52:36.061Z,12.40
2019-02-22T04:53:35.969Z,12.00
2019-02-22T04:54:35.886Z,12.20
2019-02-22T04:55:35.809Z,12.30
2019-02-22T04:56:35.729Z,12.40
2019-02-22T04:57:35.701Z,12.70
2019-02-22T04:58:35.601Z,12.50
2019-02-22T04:59:35.530Z,12.80
2019-02-22T05:00:35.434Z,13.30
2019-02-22T05:01:35.358Z,13.70
2019-02-22T05:02:35.295Z,13.80
2019-02-22T05:03:35.227Z,15.00
2019-02-22T05:04:35.153Z,14.80
2019-02-22T05:05:35.071Z,15.70
2019-02-22T05:06:34.985Z,15.60
2019-02-22T05:07:34.909Z,15.40
2019-02-22T05:08:34.839Z,16.20
2019-02-22T05:09:34.761Z,17.80
2019-02-22T05:10:34.696Z,18.70
2019-02-22T05:11:34.621Z,18.50
2019-02-22T05:12:34.556Z,18.30
2019-02-22T05:13:34.473Z,18.00
2019-02-22T05:14:34.394Z,19.10
2019-02-22T05:15:34.313Z,20.30
2019-02-22T05:16:34.259Z,20.30
2019-02-22T05:17:35.796Z,19.20
2019-02-22T05:18:34.092Z,19.40
2019-02-22T05:19:34.015Z,18.90
2019-02-22T05:20:33.941Z,18.90
2019-02-22T05:21:33.871Z,18.90
2019-02-22T05:22:33.811Z,19.50
2019-02-22T05:23:33.729Z,20.00
2019-02-22T05:24:33.655Z,19.90
2019-02-22T05:25:33.581Z,20.30
2019-02-22T05:26:33.495Z,20.90
2019-02-22T05:27:33.424Z,20.20
2019-02-22T05:28:33.343Z,20.40
2019-02-22T05:29:33.265Z,20.40
2019-02-22T05:30:33.692Z,20.40
2019-02-22T05:31:33.129Z,20.80
2019-02-22T05:32:33.040Z,21.10
2019-02-22T05:33:32.965Z,20.50
2019-02-22T05:34:32.908Z,20.40
2019-02-22T05:35:32.828Z,20.40
2019-02-22T05:36:32.802Z,21.00
2019-02-22T05:37:32.676Z,21.00
2019-02-22T05:38:32.643Z,22.10
2019-02-22T05:39:32.515Z,21.00
2019-02-22T05:40:32.440Z,20.70
2019-02-22T05:41:32.363Z,20.80
2019-02-22T05:42:32.299Z,21.80
2019-02-22T05:43:32.228Z,21.60
2019-02-22T05:44:32.148Z,21.40
2019-02-22T05:45:32.073Z,21.50
2019-02-22T05:46:31.989Z,21.40
2019-02-22T05:47:31.913Z,21.80
2019-02-22T05:48:31.852Z,22.00
2019-02-22T05:49:31.772Z,21.70
2019-02-22T05:50:31.687Z,22.80
2019-02-22T05:51:31.607Z,22.70
2019-02-22T05:52:31.538Z,22.20
2019-02-22T05:53:31.457Z,22.50
2019-02-22T05:54:31.435Z,24.40
2019-02-22T05:55:31.323Z,23.50
2019-02-22T05:56:31.233Z,23.40
2019-02-22T05:57:31.161Z,23.30
2019-02-22T05:58:31.094Z,23.10
2019-02-22T05:59:31.022Z,23.80
2019-02-22T06:00:30.946Z,23.70
2019-02-22T06:01:30.872Z,24.10
2019-02-22T06:02:33.615Z,23.90
2019-02-22T06:03:30.718Z,25.20
2019-02-22T06:04:30.653Z,24.80
2019-02-22T06:05:30.577Z,24.10
2019-02-22T06:06:30.485Z,24.30
2019-02-22T06:07:30.404Z,25.40
2019-02-22T06:08:30.407Z,26.50
2019-02-22T06:09:30.263Z,25.00
2019-02-22T06:10:30.230Z,25.20
2019-02-22T06:11:30.115Z,25.40
2019-02-22T06:12:34.489Z,25.20
2019-02-22T06:13:29.970Z,24.90
2019-02-22T06:14:29.913Z,25.50
2019-02-22T06:15:31.477Z,24.80
2019-02-22T06:16:29.732Z,24.90
2019-02-22T06:17:29.653Z,25.30
2019-02-22T06:18:29.595Z,24.80
2019-02-22T06:19:29.524Z,25.00
2019-02-22T06:20:29.429Z,25.50
2019-02-22T06:21:29.357Z,24.90
2019-02-22T06:22:30.073Z,24.00
2019-02-22T06:23:29.218Z,23.70
2019-02-22T06:24:29.134Z,24.00
2019-02-22T06:25:29.078Z,24.30
2019-02-22T06:26:30.444Z,24.40
2019-02-22T06:27:28.898Z,24.50
2019-02-22T06:28:28.817Z,22.90
2019-02-22T06:29:28.749Z,23.20
2019-02-22T06:30:28.683Z,23.60
2019-02-22T06:31:28.606Z,23.80
2019-02-22T06:32:28.525Z,23.30
2019-02-22T06:33:28.469Z,23.60
2019-02-22T06:34:28.365Z,23.00
2019-02-22T06:35:28.291Z,22.90
2019-02-22T06:36:28.234Z,23.30
2019-02-22T06:37:28.151Z,23.50
2019-02-22T06:38:28.064Z,23.40
2019-02-22T06:39:27.988Z,24.00
2019-02-22T06:40:27.921Z,24.50
2019-02-22T06:41:27.843Z,22.70
2019-02-22T06:42:27.770Z,22.70
2019-02-22T06:43:27.700Z,23.40
2019-02-22T06:44:27.621Z,23.20
2019-02-22T06:45:27.550Z,22.20
2019-02-22T06:46:27.473Z,22.20
2019-02-22T06:47:27.393Z,22.30
2019-02-22T06:48:27.313Z,22.10
2019-02-22T06:49:27.248Z,21.00
2019-02-22T06:50:33.613Z,21.90
2019-02-22T06:51:27.096Z,21.90
2019-02-22T06:52:29.647Z,20.70
2019-02-22T06:53:26.933Z,21.50
2019-02-22T06:54:26.882Z,20.80
2019-02-22T06:55:26.801Z,20.70
2019-02-22T06:56:26.723Z,20.40
2019-02-22T06:57:26.647Z,20.50
2019-02-22T06:58:26.559Z,20.40
2019-02-22T06:59:26.492Z,20.00
2019-02-22T07:00:26.425Z,19.70
2019-02-22T07:01:26.349Z,19.80
2019-02-22T07:02:26.260Z,19.70
2019-02-22T07:03:26.191Z,19.00
2019-02-22T07:04:26.111Z,19.60
2019-02-22T07:05:26.037Z,19.50
2019-02-22T07:06:25.973Z,19.60
2019-02-22T07:07:25.899Z,19.30
2019-02-22T07:08:25.811Z,18.90
2019-02-22T07:09:25.741Z,20.00
2019-02-22T07:10:25.677Z,19.60
2019-02-22T07:11:25.610Z,19.60
2019-02-22T07:12:25.526Z,20.40
2019-02-22T07:13:25.455Z,20.10
2019-02-22T07:14:25.366Z,19.70
2019-02-22T07:15:25.290Z,18.80
2019-02-22T07:16:25.211Z,18.70
2019-02-22T07:17:25.141Z,19.90
2019-02-22T07:18:25.077Z,19.40
2019-02-22T07:19:25.002Z,21.10
2019-02-22T07:20:24.926Z,20.00
2019-02-22T07:21:24.852Z,19.60
2019-02-22T07:22:24.769Z,20.10
2019-02-22T07:23:24.697Z,19.80
2019-02-22T07:24:24.630Z,20.60
2019-02-22T07:25:24.557Z,20.70
2019-02-22T07:26:24.475Z,21.40
2019-02-22T07:27:24.394Z,21.00
2019-02-22T07:28:24.322Z,21.40
2019-02-22T07:29:24.245Z,21.70
2019-02-22T07:30:24.181Z,21.10
2019-02-22T07:31:24.109Z,21.60
2019-02-22T07:32:24.019Z,20.90
2019-02-22T07:33:23.957Z,20.80
2019-02-22T07:34:23.882Z,20.60
2019-02-22T07:35:23.813Z,19.90
2019-02-22T07:36:23.739Z,19.90
2019-02-22T07:37:23.668Z,18.60
2019-02-22T07:38:23.578Z,19.50
2019-02-22T07:39:27.957Z,18.00
2019-02-22T07:40:23.487Z,18.20
2019-02-22T07:41:23.369Z,17.50
2019-02-22T07:42:23.286Z,17.50
2019-02-22T07:43:23.208Z,16.90
2019-02-22T07:44:23.137Z,16.60
2019-02-22T07:45:23.064Z,18.20
2019-02-22T07:46:23.000Z,18.50
2019-02-22T07:47:22.922Z,19.20
2019-02-22T07:48:22.912Z,18.90
2019-02-22T07:49:22.776Z,19.10
2019-02-22T07:50:22.697Z,18.90
2019-02-22T07:51:22.619Z,19.00
2019-02-22T07:52:22.548Z,19.80
2019-02-22T07:53:22.470Z,18.90
2019-02-22T07:54:22.407Z,19.20
2019-02-22T07:55:22.333Z,18.40
2019-02-22T07:56:22.251Z,19.00
2019-02-22T07:57:22.176Z,19.80
2019-02-22T07:58:22.132Z,20.20
2019-02-22T07:59:22.043Z,20.20
2019-02-22T08:00:21.969Z,18.70
2019-02-22T08:01:21.896Z,20.30
2019-02-22T08:02:21.807Z,19.80
2019-02-22T08:03:21.733Z,19.60
2019-02-22T08:04:21.672Z,20.10
2019-02-22T08:05:21.602Z,20.90
2019-02-22T08:06:21.512Z,21.60
2019-02-22T08:07:21.437Z,21.40
2019-02-22T08:08:21.364Z,22.50
2019-02-22T08:09:21.290Z,23.30
2019-02-22T08:10:21.224Z,25.80
2019-02-22T08:11:21.156Z,25.50
2019-02-22T08:12:21.071Z,26.60
2019-02-22T08:13:21.008Z,25.70
2019-02-22T08:14:20.938Z,26.00
2019-02-22T08:15:20.869Z,24.90
2019-02-22T08:16:20.789Z,24.20
2019-02-22T08:17:20.713Z,24.50
2019-02-22T08:18:20.627Z,25.80
2019-02-22T08:19:20.556Z,25.70
2019-02-22T08:20:20.488Z,23.70
2019-02-22T08:21:20.408Z,23.70
2019-02-22T08:22:20.833Z,23.30
2019-02-22T08:23:20.274Z,23.20
2019-02-22T08:24:20.199Z,22.80
2019-02-22T08:25:20.121Z,23.20
2019-02-22T08:26:20.039Z,22.20
2019-02-22T08:27:19.967Z,22.40
2019-02-22T08:28:19.904Z,22.80
2019-02-22T08:29:19.839Z,24.10
2019-02-22T08:30:19.747Z,24.10
2019-02-22T08:31:19.669Z,23.70
2019-02-22T08:32:19.596Z,23.80
2019-02-22T08:33:19.525Z,26.00
2019-02-22T08:34:19.465Z,24.70
2019-02-22T08:35:19.397Z,25.60
2019-02-22T08:36:19.317Z,24.70
2019-02-22T08:37:19.248Z,24.20
2019-02-22T08:38:19.159Z,24.50
2019-02-22T08:39:19.089Z,24.40
2019-02-22T08:40:19.010Z,25.50
2019-02-22T08:41:18.934Z,24.70
2019-02-22T08:42:18.879Z,23.00
2019-02-22T08:43:18.806Z,24.50
2019-02-22T08:44:18.733Z,24.10
2019-02-22T08:45:18.642Z,25.20
2019-02-22T08:46:18.582Z,23.30
2019-02-22T08:47:18.516Z,23.50
2019-02-22T08:48:18.434Z,23.10
2019-02-22T08:49:18.361Z,23.20
2019-02-22T08:50:18.276Z,24.10
2019-02-22T08:51:18.243Z,23.20
2019-02-22T08:52:18.133Z,24.10
2019-02-22T08:53:18.058Z,24.90
2019-02-22T08:54:17.996Z,24.20
2019-02-22T08:55:17.924Z,23.50
2019-02-22T08:56:17.854Z,25.00
2019-02-22T08:57:17.778Z,24.40
2019-02-22T08:58:17.693Z,24.30
2019-02-22T08:59:17.623Z,24.80
2019-02-22T09:00:17.560Z,25.40
2019-02-22T09:01:17.501Z,24.30
2019-02-22T09:02:17.404Z,24.30
2019-02-22T09:03:17.333Z,26.10
2019-02-22T09:04:17.257Z,25.70
2019-02-22T09:05:17.183Z,24.50
2019-02-22T09:06:17.126Z,24.40
2019-02-22T09:07:17.055Z,26.60
2019-02-22T09:08:16.965Z,26.40
2019-02-22T09:09:16.897Z,26.80
2019-02-22T09:10:16.831Z,26.60
2019-02-22T09:11:16.767Z,26.50
2019-02-22T09:12:16.723Z,26.50
2019-02-22T09:13:16.622Z,27.40
2019-02-22T09:14:16.536Z,26.50
2019-02-22T09:15:16.467Z,27.40
2019-02-22T09:16:16.404Z,28.10
2019-02-22T09:17:16.334Z,28.80
2019-02-22T09:18:16.252Z,28.00
2019-02-22T09:19:16.176Z,29.50
2019-02-22T09:20:16.112Z,29.80
2019-02-22T09:21:16.037Z,29.50
2019-02-22T09:22:22.781Z,29.50
2019-02-22T09:23:15.910Z,28.90
2019-02-22T09:24:15.834Z,30.20
2019-02-22T09:25:15.857Z,30.20
2019-02-22T09:26:15.677Z,28.20
2019-02-22T09:27:15.609Z,29.10
2019-02-22T09:28:15.541Z,29.10
2019-02-22T09:29:15.467Z,29.60
2019-02-22T09:30:15.411Z,29.30
2019-02-22T09:31:15.339Z,29.20
2019-02-22T09:32:15.254Z,29.20
2019-02-22T09:33:15.195Z,28.70
2019-02-22T09:34:15.126Z,29.20
2019-02-22T09:35:15.052Z,29.00
2019-02-22T09:36:14.982Z,29.50
2019-02-22T09:37:14.911Z,29.40
2019-02-22T09:38:14.829Z,29.30
2019-02-22T09:39:14.755Z,29.70
2019-02-22T09:40:15.032Z,29.10
2019-02-22T09:41:14.626Z,29.20
2019-02-22T09:42:14.562Z,28.60
2019-02-22T09:43:14.486Z,27.90
2019-02-22T09:44:14.420Z,29.80
2019-02-22T09:45:14.347Z,28.30
2019-02-22T09:46:14.268Z,29.20
2019-02-22T09:47:14.191Z,30.70
2019-02-22T09:48:14.161Z,29.80
2019-02-22T09:49:14.066Z,29.70
2019-02-22T09:50:13.982Z,30.30
2019-02-22T09:51:13.918Z,30.20
2019-02-22T09:52:13.845Z,30.80
2019-02-22T09:53:13.776Z,31.70
2019-02-22T09:54:13.709Z,31.60
2019-02-22T09:55:13.699Z,30.90
2019-02-22T09:56:13.571Z,30.60
2019-02-22T09:57:13.506Z,31.10
2019-02-22T09:58:13.431Z,30.80
2019-02-22T09:59:13.349Z,30.90
2019-02-22T10:00:13.295Z,31.90
2019-02-22T10:01:13.216Z,33.60
2019-02-22T10:02:13.152Z,32.00
2019-02-22T10:03:13.085Z,31.20
2019-02-22T10:04:13.001Z,30.90
2019-02-22T10:05:12.933Z,32.50
2019-02-22T10:06:12.872Z,34.00
2019-02-22T10:07:12.805Z,33.70
2019-02-22T10:08:12.736Z,35.50
2019-02-22T10:09:12.679Z,36.90
2019-02-22T10:10:12.585Z,36.30
2019-02-22T10:11:12.516Z,36.40
2019-02-22T10:12:12.456Z,36.20
2019-02-22T10:13:12.387Z,36.20
2019-02-22T10:14:12.310Z,36.90
2019-02-22T10:15:12.239Z,36.10
2019-02-22T10:16:12.168Z,37.60
2019-02-22T10:17:12.095Z,34.90
2019-02-22T10:18:12.049Z,36.10
2019-02-22T10:19:11.970Z,36.70
2019-02-22T10:20:11.887Z,34.10
2019-02-22T10:21:11.823Z,33.50
2019-02-22T10:22:11.761Z,32.60
2019-02-22T10:23:11.690Z,30.20
2019-02-22T10:24:11.623Z,29.50
2019-02-22T10:25:11.549Z,29.40
2019-02-22T10:26:11.471Z,28.10
2019-02-22T10:27:12.234Z,28.60
2019-02-22T10:28:17.600Z,27.50
2019-02-22T10:29:11.264Z,26.80
2019-02-22T10:30:11.205Z,25.50
2019-02-22T10:31:11.137Z,26.40
2019-02-22T10:32:11.070Z,25.80
2019-02-22T10:33:10.999Z,26.30
2019-02-22T10:34:10.915Z,26.20
2019-02-22T10:35:10.853Z,26.20
2019-02-22T10:36:10.791Z,26.20
2019-02-22T10:37:10.737Z,25.90
2019-02-22T10:38:10.646Z,26.80
2019-02-22T10:39:10.571Z,27.70
2019-02-22T10:40:10.533Z,27.00
2019-02-22T10:41:10.435Z,28.70
2019-02-22T10:42:10.378Z,28.30
2019-02-22T10:43:10.313Z,28.00
2019-02-22T10:44:17.383Z,29.80
2019-02-22T10:45:10.172Z,30.20
2019-02-22T10:46:10.093Z,30.40
2019-02-22T10:47:10.022Z,29.90
2019-02-22T10:48:09.952Z,30.10
2019-02-22T10:49:09.885Z,30.80
2019-02-22T10:50:09.831Z,30.20
2019-02-22T10:51:09.758Z,30.80
2019-02-22T10:52:09.679Z,31.40
2019-02-22T10:53:09.608Z,31.00
2019-02-22T10:54:09.551Z,30.80
2019-02-22T10:55:09.488Z,30.40
2019-02-22T10:56:09.415Z,31.20
2019-02-22T10:57:09.341Z,32.10
2019-02-22T10:58:09.262Z,31.30
2019-02-22T10:59:09.200Z,32.20
2019-02-22T11:00:09.126Z,31.30
2019-02-22T11:01:09.058Z,29.90
2019-02-22T11:02:08.999Z,30.90
2019-02-22T11:03:08.943Z,29.90
2019-02-22T11:04:08.869Z,30.10
2019-02-22T11:05:08.799Z,30.50
2019-02-22T11:06:08.716Z,30.00
2019-02-22T11:07:08.645Z,29.70
2019-02-22T11:08:08.592Z,28.50
2019-02-22T11:09:08.516Z,28.20
2019-02-22T11:10:08.438Z,28.20
2019-02-22T11:11:08.371Z,27.70
2019-02-22T11:12:08.303Z,25.80
2019-02-22T11:13:08.248Z,26.10
2019-02-22T11:14:08.174Z,26.00
2019-02-22T11:15:08.115Z,26.60
2019-02-22T11:16:08.029Z,25.80
2019-02-22T11:17:07.974Z,26.70
2019-02-22T11:18:07.903Z,25.80
2019-02-22T11:19:07.835Z,27.20
2019-02-22T11:20:07.765Z,26.90
2019-02-22T11:21:07.683Z,26.10
2019-02-22T11:22:07.613Z,26.80
2019-02-22T11:23:07.565Z,26.70
2019-02-22T11:24:07.492Z,28.60
2019-02-22T11:25:07.412Z,28.30
2019-02-22T11:26:07.343Z,28.30
2019-02-22T11:27:07.271Z,29.10
2019-02-22T11:28:07.203Z,28.60
2019-02-22T11:29:07.156Z,28.00
2019-02-22T11:30:07.083Z,28.00
2019-02-22T11:31:07.010Z,28.00
2019-02-22T11:32:06.942Z,29.40
2019-02-22T11:33:06.871Z,29.00
2019-02-22T11:34:06.804Z,29.40
2019-02-22T11:35:06.724Z,29.30
2019-02-22T11:36:06.649Z,28.70
2019-02-22T11:37:06.598Z,28.80
2019-02-22T11:38:06.529Z,29.40
2019-02-22T11:39:06.475Z,27.20
2019-02-22T11:40:06.382Z,26.00
2019-02-22T11:41:06.328Z,24.80
2019-02-22T11:42:06.343Z,24.60
2019-02-22T11:43:06.192Z,24.90
2019-02-22T11:44:06.120Z,23.40
2019-02-22T11:45:06.032Z,23.00
2019-02-22T11:46:05.964Z,22.70
2019-02-22T11:47:05.907Z,22.70
2019-02-22T11:48:09.256Z,23.10
2019-02-22T11:49:05.770Z,22.30
2019-02-22T11:50:05.693Z,22.70
2019-02-22T11:51:05.626Z,22.50
2019-02-22T11:52:05.558Z,22.10
2019-02-22T11:53:05.495Z,22.80
2019-02-22T11:54:05.432Z,22.30
2019-02-22T11:55:05.371Z,21.10
2019-02-22T11:56:05.286Z,19.90
2019-02-22T11:57:05.230Z,19.30
2019-02-22T11:58:05.158Z,19.90
2019-02-22T11:59:05.096Z,19.90
2019-02-22T12:00:05.029Z,20.20
2019-02-22T12:01:04.940Z,20.00
2019-02-22T12:02:04.872Z,20.10
2019-02-22T12:03:21.016Z,20.10
2019-02-22T12:04:04.752Z,20.20
2019-02-22T12:05:04.683Z,19.50
2019-02-22T12:06:04.636Z,20.30
2019-02-22T12:07:04.547Z,19.80
2019-02-22T12:08:04.474Z,19.00
2019-02-22T12:09:04.398Z,17.40
2019-02-22T12:10:04.329Z,17.60
2019-02-22T12:11:04.275Z,16.30
2019-02-22T12:12:04.206Z,17.20
2019-02-22T12:13:04.121Z,17.10
2019-02-22T12:14:04.065Z,17.40
2019-02-22T12:15:03.999Z,16.90
2019-02-22T12:16:03.914Z,17.10
2019-02-22T12:17:03.869Z,16.50
2019-02-22T12:18:03.791Z,16.40
2019-02-22T12:19:03.717Z,16.80
2019-02-22T12:20:03.648Z,17.40
2019-02-22T12:21:03.594Z,18.20
2019-02-22T12:22:03.521Z,18.10
2019-02-22T12:23:03.455Z,18.90
2019-02-22T12:24:03.387Z,18.80
2019-02-22T12:25:03.303Z,19.00
2019-02-22T12:26:03.236Z,19.00
2019-02-22T12:27:03.182Z,18.30
2019-02-22T12:28:03.113Z,17.90
2019-02-22T12:29:03.035Z,15.40
2019-02-22T12:30:02.960Z,14.40
2019-02-22T12:31:02.900Z,14.30
2019-02-22T12:32:02.831Z,13.00
2019-02-22T12:33:02.779Z,12.90
2019-02-22T12:34:02.700Z,13.60
2019-02-22T12:35:02.637Z,13.50
2019-02-22T12:36:02.573Z,13.80
2019-02-22T12:37:02.490Z,14.20
2019-02-22T12:38:02.419Z,14.30
2019-02-22T12:39:02.364Z,14.80
2019-02-22T12:40:02.281Z,14.80
2019-02-22T12:41:02.243Z,16.00
2019-02-22T12:42:02.158Z,14.50
2019-02-22T12:43:02.082Z,14.80
2019-02-22T12:44:02.019Z,14.50
2019-02-22T12:45:03.259Z,15.10
2019-02-22T12:46:01.887Z,13.60
2019-02-22T12:47:01.821Z,15.10
2019-02-22T12:48:01.788Z,15.40
2019-02-22T12:49:01.671Z,15.40
2019-02-22T12:50:01.605Z,15.80
2019-02-22T12:51:01.534Z,15.40
2019-02-22T12:52:01.467Z,14.90
2019-02-22T12:53:01.410Z,15.10