createdAt,value
2022-12-23T00:00:59.088Z,100066.50
2022-12-23T00:03:32.970Z,100056.41
2022-12-23T00:06:11.352Z,100058.97
2022-12-23T00:08:44.585Z,100053.44
2022-12-23T00:11:20.285Z,100069.41
2022-12-23T00:14:18.433Z,100073.78
2022-12-23T00:16:54.202Z,100076.16
2022-12-23T00:19:26.975Z,100072.09
2022-12-23T00:21:59.712Z,100079.19
2022-12-23T00:24:32.384Z,100077.28
2022-12-23T00:27:05.208Z,100081.94
2022-12-23T00:29:37.906Z,100085.03
2022-12-23T00:32:10.628Z,100084.16
2022-12-23T00:34:43.382Z,100085.31
2022-12-23T00:37:16.050Z,100099.19
2022-12-23T00:40:08.138Z,100093.25
2022-12-23T00:42:55.926Z,100092.09
2022-12-23T00:45:28.715Z,100099.63
2022-12-23T00:48:19.857Z,100106.03
2022-12-23T00:50:53.332Z,100113.38
2022-12-23T00:53:26.531Z,100109.59
2022-12-23T00:55:59.086Z,100119.00
2022-12-23T00:58:32.176Z,100120.09
2022-12-23T01:01:23.914Z,100119.38
2022-12-23T01:04:15.511Z,100123.47
2022-12-23T01:06:48.404Z,100125.94
2022-12-23T01:09:21.298Z,100130.91
2022-12-23T01:11:54.440Z,100123.66
2022-12-23T01:14:28.404Z,100125.38
2022-12-23T01:17:01.865Z,100128.13
2022-12-23T01:19:35.529Z,100131.66
2022-12-23T01:22:08.597Z,100126.78
2022-12-23T01:24:41.568Z,100126.00
2022-12-23T01:27:14.446Z,100124.50
2022-12-23T01:29:47.156Z,100131.00
2022-12-23T01:32:20.369Z,100129.94
2022-12-23T01:34:53.045Z,100134.78
2022-12-23T01:37:25.751Z,100132.53
2022-12-23T01:39:58.609Z,100136.50
2022-12-23T01:42:43.837Z,100135.06
2022-12-23T01:45:24.820Z,100138.88
2022-12-23T01:48:26.421Z,100145.06
2022-12-23T01:51:11.090Z,100151.41
2022-12-23T01:53:56.164Z,100153.06
2022-12-23T01:56:37.675Z,100152.13
2022-12-23T01:59:35.028Z,100158.22
2022-12-23T02:02:27.131Z,100154.88
2022-12-23T02:05:00.887Z,100171.34
2022-12-23T02:07:53.718Z,100175.34
2022-12-23T02:10:59.136Z,100176.84
2022-12-23T02:14:26.131Z,100177.25
2022-12-23T02:17:21.090Z,100175.91
2022-12-23T02:20:20.305Z,100168.38
2022-12-23T02:23:14.111Z,100172.53
2022-12-23T02:26:18.761Z,100178.03
2022-12-23T02:29:15.821Z,100182.94
2022-12-23T02:32:16.176Z,100181.53
2022-12-23T02:35:04.437Z,100187.41
2022-12-23T02:38:12.203Z,100196.09
2022-12-23T02:41:14.179Z,100212.88
2022-12-23T02:43:51.786Z,100220.16
2022-12-23T02:46:43.829Z,100225.38
2022-12-23T02:49:25.622Z,100232.72
2022-12-23T02:52:05.736Z,100242.97
2022-12-23T02:54:54.342Z,100236.63
2022-12-23T02:57:36.871Z,100233.38
2022-12-23T03:00:12.221Z,100236.63
2022-12-23T03:02:45.385Z,100236.94
2022-12-23T03:05:48.943Z,100233.81
2022-12-23T03:08:40.731Z,100239.03
2022-12-23T03:11:19.797Z,100242.50
2022-12-23T03:14:32.037Z,100248.09
2022-12-23T03:17:25.570Z,100239.34
2022-12-23T03:20:44.452Z,100239.41
2022-12-23T03:23:33.698Z,100239.16
2022-12-23T03:26:16.765Z,100238.28
2022-12-23T03:29:01.874Z,100232.97
2022-12-23T03:31:37.953Z,100227.88
2022-12-23T03:34:20.153Z,100230.81
2022-12-23T03:36:57.770Z,100235.72
2022-12-23T03:39:55.352Z,100240.50
2022-12-23T03:42:35.946Z,100234.66
2022-12-23T03:45:38.283Z,100232.72
2022-12-23T03:48:27.948Z,100226.00
2022-12-23T03:51:11.266Z,100226.88
2022-12-23T03:54:02.801Z,100238.50
2022-12-23T03:56:51.475Z,100244.66
2022-12-23T03:59:33.994Z,100238.28
2022-12-23T04:02:48.217Z,100247.75
2022-12-23T04:05:29.907Z,100244.66
2022-12-23T04:08:16.209Z,100249.50
2022-12-23T04:10:49.635Z,100256.06
2022-12-23T04:13:22.359Z,100249.53
2022-12-23T04:15:58.445Z,100251.91
2022-12-23T04:18:31.259Z,100257.06
2022-12-23T04:21:04.228Z,100259.13
2022-12-23T04:23:36.851Z,100276.25
2022-12-23T04:26:09.553Z,100267.41
2022-12-23T04:28:42.306Z,100271.34
2022-12-23T04:31:15.104Z,100281.56
2022-12-23T04:33:48.106Z,100284.66
2022-12-23T04:36:20.637Z,100282.91
2022-12-23T04:38:53.199Z,100291.69
2022-12-23T04:41:25.853Z,100280.56
2022-12-23T04:43:58.503Z,100275.44
2022-12-23T04:46:31.258Z,100278.16
2022-12-23T04:49:03.962Z,100270.69
2022-12-23T04:51:36.601Z,100266.53
2022-12-23T04:54:09.297Z,100264.69
2022-12-23T04:56:42.161Z,100266.88
2022-12-23T04:59:14.984Z,100257.78
2022-12-23T05:01:48.029Z,100257.78
2022-12-23T05:04:20.839Z,100255.53
2022-12-23T05:06:53.579Z,100255.25
2022-12-23T05:09:26.473Z,100251.97
2022-12-23T05:11:59.069Z,100254.22
2022-12-23T05:14:31.831Z,100255.00
2022-12-23T05:17:07.785Z,100258.16
2022-12-23T05:19:40.826Z,100270.59
2022-12-23T05:22:16.159Z,100282.22
2022-12-23T05:24:49.444Z,100283.44
2022-12-23T05:27:22.677Z,100288.63
2022-12-23T05:29:55.981Z,100299.88
2022-12-23T05:32:28.896Z,100302.75
2022-12-23T05:35:01.894Z,100304.84
2022-12-23T05:37:34.666Z,100303.63
2022-12-23T05:40:08.507Z,100307.09
2022-12-23T05:42:41.749Z,100310.13
2022-12-23T05:45:17.334Z,100319.84
2022-12-23T05:47:50.347Z,100321.38
2022-12-23T05:50:23.685Z,100311.13
2022-12-23T05:52:57.965Z,100306.84
2022-12-23T05:55:30.882Z,100298.16
2022-12-23T05:58:03.626Z,100301.34
2022-12-23T06:00:37.097Z,100287.50
2022-12-23T06:03:10.477Z,100286.34
2022-12-23T06:05:44.764Z,100280.75
2022-12-23T06:08:18.812Z,100278.44
2022-12-23T06:10:52.270Z,100278.13
2022-12-23T06:13:25.191Z,100269.22
2022-12-23T06:15:58.093Z,100271.91
2022-12-23T06:18:30.953Z,100259.94
2022-12-23T06:21:04.556Z,100262.50
2022-12-23T06:23:37.616Z,100259.50
2022-12-23T06:26:10.652Z,100257.78
2022-12-23T06:28:43.787Z,100262.16
2022-12-23T06:31:17.244Z,100263.59
2022-12-23T06:33:50.190Z,100277.66
2022-12-23T06:36:23.168Z,100281.31
2022-12-23T06:38:56.191Z,100279.84
2022-12-23T06:41:29.059Z,100281.19
2022-12-23T06:44:04.583Z,100278.03
2022-12-23T06:46:37.728Z,100284.34
2022-12-23T06:49:13.685Z,100295.59
2022-12-23T06:51:46.662Z,100295.59
2022-12-23T06:54:19.422Z,100294.41
2022-12-23T06:56:52.139Z,100301.44
2022-12-23T06:59:25.003Z,100323.09
2022-12-23T07:01:57.964Z,100329.22
2022-12-23T07:04:30.949Z,100330.75
2022-12-23T07:07:23.403Z,100341.97
2022-12-23T07:10:00.399Z,100354.88
2022-12-23T07:12:38.865Z,100345.97
2022-12-23T07:15:13.743Z,100339.00
2022-12-23T07:17:49.439Z,100318.94
2022-12-23T07:20:22.357Z,100321.34
2022-12-23T07:22:57.470Z,100318.88
2022-12-23T07:25:32.585Z,100327.19
2022-12-23T07:28:05.965Z,100318.63
2022-12-23T07:30:40.457Z,100319.56
2022-12-23T07:33:13.630Z,100327.00
2022-12-23T07:35:48.993Z,100322.44
2022-12-23T07:38:30.260Z,100319.97
2022-12-23T07:41:03.319Z,100305.44
2022-12-23T07:43:42.533Z,100322.41
2022-12-23T07:46:15.493Z,100317.44
2022-12-23T07:48:51.488Z,100307.28
2022-12-23T07:51:26.659Z,100312.63
2022-12-23T07:54:01.684Z,100318.84
2022-12-23T07:56:40.980Z,100327.00
2022-12-23T07:59:15.781Z,100312.97
2022-12-23T08:01:49.443Z,100314.06
2022-12-23T08:04:22.403Z,100328.13
2022-12-23T08:06:55.570Z,100312.31
2022-12-23T08:09:32.779Z,100295.94
2022-12-23T08:12:06.376Z,100295.75
2022-12-23T08:14:39.179Z,100294.75
2022-12-23T08:17:14.458Z,100293.63
2022-12-23T08:19:49.220Z,100291.94
2022-12-23T08:25:09.856Z,100310.41
2022-12-23T08:28:05.744Z,100302.22
2022-12-23T08:30:41.212Z,100310.94
2022-12-23T08:33:19.758Z,100296.97
2022-12-23T08:35:55.338Z,100301.84
2022-12-23T08:38:40.762Z,100300.28
2022-12-23T08:41:25.045Z,100288.50
2022-12-23T08:44:05.345Z,100290.88
2022-12-23T08:46:51.063Z,100280.31
2022-12-23T08:49:27.349Z,100275.91
2022-12-23T08:52:08.336Z,100273.19
2022-12-23T08:54:41.850Z,100269.38
2022-12-23T08:57:25.256Z,100273.25
2022-12-23T09:00:11.026Z,100286.16
2022-12-23T09:02:48.227Z,100273.03
2022-12-23T09:05:23.520Z,100267.72
2022-12-23T09:07:59.764Z,100248.03
2022-12-23T09:10:42.892Z,100243.78
2022-12-23T09:13:26.215Z,100234.44
2022-12-23T09:16:05.668Z,100236.44
2022-12-23T09:18:38.740Z,100226.72
2022-12-23T09:21:18.489Z,100230.25
2022-12-23T09:23:52.163Z,100224.97
2022-12-23T09:26:29.746Z,100219.56
2022-12-23T09:29:03.841Z,100218.50
2022-12-23T09:31:37.934Z,100220.38
2022-12-23T09:34:11.323Z,100226.44
2022-12-23T09:36:44.003Z,100225.53
2022-12-23T09:39:16.712Z,100214.09
2022-12-23T09:42:47.334Z,100212.06
2022-12-23T09:46:21.651Z,100205.03
2022-12-23T09:49:10.345Z,100197.81
2022-12-23T09:51:48.479Z,100177.50
2022-12-23T09:54:38.504Z,100188.22
2022-12-23T09:57:30.511Z,100200.22
2022-12-23T10:00:19.048Z,100204.13
2022-12-23T10:03:10.394Z,100209.75
2022-12-23T10:05:56.314Z,100207.88
2022-12-23T10:08:39.532Z,100207.16
2022-12-23T10:11:21.230Z,100193.19
2022-12-23T10:14:10.688Z,100181.69
2022-12-23T10:16:49.637Z,100175.63
2022-12-23T10:19:44.247Z,100170.31
2022-12-23T10:22:32.249Z,100165.50
2022-12-23T10:25:33.412Z,100160.75
2022-12-23T10:28:06.243Z,100138.00
2022-12-23T10:31:11.100Z,100150.22
2022-12-23T10:33:57.195Z,100145.53
2022-12-23T10:36:53.249Z,100124.00
2022-12-23T10:39:44.832Z,100127.41
2022-12-23T10:43:15.109Z,100127.06
2022-12-23T10:46:31.637Z,100116.31
2022-12-23T10:49:51.564Z,100114.91
2022-12-23T10:52:32.694Z,100107.88
2022-12-23T10:55:05.699Z,100092.81
2022-12-23T10:57:38.555Z,100091.41
2022-12-23T11:00:22.436Z,100083.47
2022-12-23T11:03:32.018Z,100073.44
2022-12-23T11:06:08.988Z,100059.19
2022-12-23T11:08:42.544Z,100058.38
2022-12-23T11:11:15.154Z,100051.94
2022-12-23T11:13:47.986Z,100045.31
2022-12-23T11:16:27.926Z,100051.38
2022-12-23T11:19:14.306Z,100041.59
2022-12-23T11:21:56.891Z,100051.88
2022-12-23T11:24:38.246Z,100040.31
2022-12-23T11:27:18.594Z,100041.09
2022-12-23T11:29:54.841Z,100028.97
2022-12-23T11:32:29.278Z,100032.53
2022-12-23T11:35:02.216Z,100025.41
2022-12-23T11:37:43.082Z,100014.91
2022-12-23T11:40:25.252Z,100016.75
2022-12-23T11:43:14.492Z,100003.72
2022-12-23T11:45:47.342Z,100002.50
2022-12-23T11:48:30.452Z,99989.75
2022-12-23T11:51:04.397Z,99982.19
2022-12-23T11:53:42.369Z,99980.16
2022-12-23T11:56:25.701Z,99976.00
2022-12-23T11:59:33.739Z,99970.28
2022-12-23T12:02:32.516Z,99958.16
2022-12-23T12:05:41.704Z,99947.34
2022-12-23T12:08:26.267Z,99923.75
2022-12-23T12:11:17.694Z,99910.47
2022-12-23T12:14:06.102Z,99905.81
2022-12-23T12:21:53.692Z,99888.53
2022-12-23T12:24:53.389Z,99878.47
2022-12-23T12:27:38.346Z,99892.72
2022-12-23T12:30:19.758Z,99892.38
2022-12-23T12:33:38.227Z,99892.41
2022-12-23T12:36:51.298Z,99873.56
2022-12-23T12:39:36.328Z,99852.31
2022-12-23T12:42:50.495Z,99843.81
2022-12-23T12:45:48.730Z,99842.75
2022-12-23T12:51:43.057Z,99820.09
2022-12-23T12:54:32.205Z,99826.75
2022-12-23T12:57:04.918Z,99797.00
2022-12-23T12:59:40.982Z,99784.19
2022-12-23T13:02:55.620Z,99758.03
2022-12-23T13:06:42.030Z,99744.47
2022-12-23T13:09:57.216Z,99742.34
2022-12-23T13:13:36.418Z,99754.53
2022-12-23T13:20:01.758Z,99713.00
2022-12-23T13:22:48.338Z,99719.16
2022-12-23T13:26:03.721Z,99721.81
2022-12-23T13:29:48.930Z,99720.16
2022-12-23T13:32:39.832Z,99712.06
2022-12-23T13:39:16.680Z,99700.34
2022-12-23T13:42:23.443Z,99708.25
2022-12-23T13:45:14.259Z,99704.03
2022-12-23T13:48:22.208Z,99711.63
2022-12-23T13:51:13.144Z,99707.47
2022-12-23T13:54:32.945Z,99703.69
2022-12-23T13:57:41.865Z,99678.84
2022-12-23T14:00:20.235Z,99672.41
2022-12-23T14:03:14.697Z,99667.81
2022-12-23T14:05:53.675Z,99654.06
2022-12-23T14:08:50.486Z,99659.47
2022-12-23T14:11:37.289Z,99662.97
2022-12-23T14:14:23.865Z,99660.38
2022-12-23T14:17:30.852Z,99667.09
2022-12-23T14:20:39.662Z,99651.28
2022-12-23T14:23:41.329Z,99664.72
2022-12-23T14:26:38.255Z,99662.06
2022-12-23T14:29:39.424Z,99659.66
2022-12-23T14:32:47.048Z,99665.03
2022-12-23T14:35:51.203Z,99659.63
2022-12-23T14:38:29.888Z,99660.22
2022-12-23T14:41:35.999Z,99673.59
2022-12-23T14:44:47.950Z,99661.28
2022-12-23T14:47:41.467Z,99667.44
2022-12-23T14:50:32.962Z,99666.22
2022-12-23T14:53:22.617Z,99663.09
2022-12-23T14:56:10.718Z,99663.81
2022-12-23T14:58:46.167Z,99662.53
2022-12-23T15:01:30.395Z,99664.84
2022-12-23T15:04:23.239Z,99663.38
2022-12-23T15:07:09.565Z,99670.97
2022-12-23T15:10:00.708Z,99673.91
2022-12-23T15:12:46.838Z,99676.00
2022-12-23T15:15:33.973Z,99673.44
2022-12-23T15:18:21.608Z,99679.16
2022-12-23T15:21:13.726Z,99677.50
2022-12-23T15:23:53.166Z,99676.06
2022-12-23T15:26:35.669Z,99680.38
2022-12-23T15:29:18.648Z,99677.56
2022-12-23T15:32:00.016Z,99677.28
2022-12-23T15:34:36.872Z,99682.84
2022-12-23T15:37:24.206Z,99684.38
2022-12-23T15:40:12.262Z,99682.41
2022-12-23T15:43:08.192Z,99690.06
2022-12-23T15:45:43.211Z,99698.03
2022-12-23T15:48:32.643Z,99703.09
2022-12-23T15:51:36.548Z,99703.47
2022-12-23T15:54:40.123Z,99707.25
2022-12-23T15:57:20.086Z,99711.03
2022-12-23T15:59:53.918Z,99720.16
2022-12-23T16:02:59.889Z,99718.53
2022-12-23T16:05:32.114Z,99733.75
2022-12-23T16:11:58.876Z,99744.03
2022-12-23T16:18:43.617Z,99755.06
2022-12-23T16:31:08.293Z,99774.94
2022-12-23T16:37:16.070Z,99788.75
2022-12-23T16:40:35.074Z,99797.50
2022-12-23T16:46:27.332Z,99801.78
2022-12-23T16:55:53.739Z,99813.00
2022-12-23T16:58:35.159Z,99816.44
2022-12-23T17:01:44.377Z,99830.19
2022-12-23T17:04:17.881Z,99819.31
2022-12-23T17:06:59.434Z,99830.13
2022-12-23T17:10:04.419Z,99839.81
2022-12-23T17:12:48.656Z,99845.38
2022-12-23T17:15:25.689Z,99847.72
2022-12-23T17:21:01.305Z,99859.56
2022-12-23T17:23:42.133Z,99857.22
2022-12-23T17:26:43.680Z,99860.19
2022-12-23T17:29:24.698Z,99852.34
2022-12-23T17:32:00.851Z,99866.72
2022-12-23T17:37:58.855Z,99866.81
2022-12-23T17:40:58.101Z,99866.81
2022-12-23T17:43:42.628Z,99872.16
2022-12-23T17:46:25.151Z,99878.69
2022-12-23T17:49:10.887Z,99886.34
2022-12-23T17:51:51.245Z,99893.78
2022-12-23T17:54:31.939Z,99883.63
2022-12-23T18:00:33.870Z,99892.63
2022-12-23T18:03:24.513Z,99903.28
2022-12-23T18:06:02.328Z,99900.72
2022-12-23T18:15:50.189Z,99911.00
2022-12-23T18:18:43.773Z,99901.44
2022-12-23T18:22:04.576Z,99903.28
2022-12-23T18:24:42.015Z,99911.19
2022-12-23T18:27:21.134Z,99914.06
2022-12-23T18:29:59.477Z,99916.72
2022-12-23T18:32:33.405Z,99922.72
2022-12-23T18:35:50.562Z,99922.25
2022-12-23T18:38:29.490Z,99933.22
2022-12-23T18:41:07.966Z,99933.31
2022-12-23T18:43:47.017Z,99937.75
2022-12-23T18:46:23.016Z,99943.81
2022-12-23T18:48:59.606Z,99945.53
2022-12-23T18:51:38.866Z,99947.44
2022-12-23T18:54:21.204Z,99950.72
2022-12-23T18:56:55.384Z,99963.06
2022-12-23T18:59:30.330Z,99947.03
2022-12-23T19:02:06.731Z,99955.75
2022-12-23T19:04:39.938Z,99961.25
2022-12-23T19:07:14.798Z,99964.72
2022-12-23T19:09:53.275Z,99968.09
2022-12-23T19:12:36.105Z,99964.84
2022-12-23T19:15:09.470Z,99957.66
2022-12-23T19:17:42.390Z,99960.94
2022-12-23T19:20:17.911Z,99956.50
2022-12-23T19:22:50.694Z,99957.06
2022-12-23T19:25:23.419Z,99969.81
2022-12-23T19:27:56.781Z,99971.47
2022-12-23T19:30:32.260Z,99968.03
2022-12-23T19:33:07.842Z,99978.84
2022-12-23T19:35:46.453Z,99984.13
2022-12-23T19:38:19.222Z,99989.72
2022-12-23T19:41:00.552Z,99987.06
2022-12-23T19:43:35.875Z,99994.31
2022-12-23T19:46:10.829Z,100002.09
2022-12-23T19:48:52.561Z,100003.19
2022-12-23T19:51:28.345Z,100012.06
2022-12-23T19:54:01.328Z,100010.66
2022-12-23T19:56:38.240Z,100027.25
2022-12-23T19:59:12.440Z,100024.78
2022-12-23T20:01:45.955Z,100038.78
2022-12-23T20:04:21.062Z,100039.88
2022-12-23T20:06:53.701Z,100051.91
2022-12-23T20:09:29.530Z,100045.47
2022-12-23T20:12:04.297Z,100064.09
2022-12-23T20:14:37.268Z,100058.00
2022-12-23T20:17:10.671Z,100054.00
2022-12-23T20:19:46.434Z,100065.59
2022-12-23T20:23:18.540Z,100076.75
2022-12-23T20:25:53.779Z,100088.63
2022-12-23T20:28:26.833Z,100079.59
2022-12-23T20:31:25.048Z,100091.41
2022-12-23T20:34:01.023Z,100101.41
2022-12-23T20:36:35.507Z,100103.47
2022-12-23T20:39:11.234Z,100102.31
2022-12-23T20:41:44.924Z,100108.22
2022-12-23T20:44:34.662Z,100119.56
2022-12-23T20:47:09.875Z,100127.94
2022-12-23T20:49:42.716Z,100141.16
2022-12-23T20:52:15.742Z,100141.66
2022-12-23T20:54:48.481Z,100140.25
2022-12-23T20:57:26.273Z,100152.56
2022-12-23T20:59:59.782Z,100162.66
2022-12-23T21:02:32.685Z,100158.75
2022-12-23T21:05:07.529Z,100166.50
2022-12-23T21:07:40.516Z,100172.28
2022-12-23T21:10:17.684Z,100180.00
2022-12-23T21:12:50.579Z,100167.16
2022-12-23T21:15:26.229Z,100177.50
2022-12-23T21:17:59.593Z,100177.47
2022-12-23T21:20:32.320Z,100185.09
2022-12-23T21:23:05.615Z,100175.56
2022-12-23T21:25:38.415Z,100186.63
2022-12-23T21:28:11.519Z,100202.31
2022-12-23T21:30:44.656Z,100199.31
2022-12-23T21:33:17.728Z,100196.50
2022-12-23T21:35:50.409Z,100199.31
2022-12-23T21:38:23.157Z,100203.72
2022-12-23T21:41:03.405Z,100206.47
2022-12-23T21:43:40.237Z,100223.78
2022-12-23T21:46:20.072Z,100230.00
2022-12-23T21:48:55.791Z,100233.41
2022-12-23T21:51:39.493Z,100234.41
2022-12-23T21:54:14.037Z,100230.41
2022-12-23T21:56:46.660Z,100237.25
2022-12-23T21:59:19.434Z,100244.09
2022-12-23T22:01:52.385Z,100248.09
2022-12-23T22:04:25.319Z,100230.41
2022-12-23T22:06:58.166Z,100247.72
2022-12-23T22:09:32.702Z,100252.88
2022-12-23T22:12:05.611Z,100255.53
2022-12-23T22:14:39.537Z,100260.16
2022-12-23T22:17:12.145Z,100274.91
2022-12-23T22:19:44.703Z,100280.38
2022-12-23T22:22:17.315Z,100293.78
2022-12-23T22:24:49.925Z,100292.03
2022-12-23T22:27:22.544Z,100292.03
2022-12-23T22:29:55.910Z,100298.66
2022-12-23T22:32:28.626Z,100300.09
2022-12-23T22:35:01.614Z,100305.53
2022-12-23T22:37:34.628Z,100308.13
2022-12-23T22:40:09.412Z,100304.28
2022-12-23T22:42:42.045Z,100306.84
2022-12-23T22:45:14.680Z,100310.63
2022-12-23T22:47:47.438Z,100304.47
2022-12-23T22:50:20.118Z,100290.47
2022-12-23T22:52:52.919Z,100319.59
2022-12-23T22:55:25.609Z,100312.03
2022-12-23T22:57:58.156Z,100318.09
2022-12-23T23:00:30.992Z,100317.06
2022-12-23T23:03:03.805Z,100320.84
2022-12-23T23:05:36.493Z,100318.03
2022-12-23T23:08:09.149Z,100324.41
2022-12-23T23:10:41.957Z,100344.25
2022-12-23T23:13:14.516Z,100334.50
2022-12-23T23:15:48.600Z,100339.56
2022-12-23T23:18:21.543Z,100337.69
2022-12-23T23:20:54.243Z,100349.34
2022-12-23T23:23:27.067Z,100336.94
2022-12-23T23:25:59.782Z,100352.69
2022-12-23T23:28:32.314Z,100355.06
2022-12-23T23:31:39.807Z,100364.56
2022-12-23T23:33:58.187Z,100370.84
2022-12-23T23:36:30.903Z,100368.28
2022-12-23T23:39:03.772Z,100367.50
2022-12-23T23:41:36.365Z,100372.94
2022-12-23T23:44:09.490Z,100378.09
2022-12-23T23:46:42.153Z,100379.69
2022-12-23T23:49:15.321Z,100372.47
2022-12-23T23:51:47.955Z,100382.25
2022-12-23T23:54:20.537Z,100394.88
2022-12-23T23:56:53.214Z,100395.16
2022-12-23T23:59:25.857Z,100396.75
