createdAt,value
2023-05-03T00:00:08.803Z,6.10
2023-05-03T00:02:39.484Z,6.10
2023-05-03T00:05:12.488Z,6.10
2023-05-03T00:07:43.179Z,6.00
2023-05-03T00:10:13.135Z,6.00
2023-05-03T00:12:42.174Z,6.00
2023-05-03T00:15:11.563Z,6.00
2023-05-03T00:17:39.878Z,6.00
2023-05-03T00:20:10.385Z,5.90
2023-05-03T00:22:38.629Z,5.90
2023-05-03T00:25:07.661Z,5.90
2023-05-03T00:27:36.316Z,5.80
2023-05-03T00:30:05.378Z,5.80
2023-05-03T00:32:34.602Z,5.80
2023-05-03T00:35:02.744Z,5.80
2023-05-03T00:37:32.839Z,5.70
2023-05-03T00:40:01.519Z,5.70
2023-05-03T00:42:29.806Z,5.60
2023-05-03T00:44:58.031Z,5.60
2023-05-03T00:47:26.625Z,5.60
2023-05-03T00:49:54.792Z,5.60
2023-05-03T00:52:23.121Z,5.60
2023-05-03T00:54:53.576Z,5.60
2023-05-03T00:57:22.829Z,5.60
2023-05-03T00:59:53.846Z,5.50
2023-05-03T01:05:22.318Z,5.40
2023-05-03T01:08:04.019Z,5.40
2023-05-03T01:10:43.598Z,5.40
2023-05-03T01:13:20.652Z,5.40
2023-05-03T01:16:00.589Z,5.30
2023-05-03T01:18:32.974Z,5.30
2023-05-03T01:21:02.000Z,5.30
2023-05-03T01:23:34.616Z,5.30
2023-05-03T01:26:17.263Z,5.30
2023-05-03T01:28:45.504Z,5.20
2023-05-03T01:31:18.328Z,5.30
2023-05-03T01:33:53.013Z,5.20
2023-05-03T01:36:27.992Z,5.20
2023-05-03T01:38:56.322Z,5.20
2023-05-03T01:41:27.997Z,5.10
2023-05-03T01:43:57.554Z,5.20
2023-05-03T01:46:25.943Z,5.20
2023-05-03T01:48:54.165Z,5.20
2023-05-03T01:51:22.349Z,5.20
2023-05-03T01:53:50.665Z,5.20
2023-05-03T01:56:18.754Z,5.20
2023-05-03T01:58:48.262Z,5.20
2023-05-03T02:01:16.373Z,5.20
2023-05-03T02:03:44.515Z,5.20
2023-05-03T02:06:12.909Z,5.10
2023-05-03T02:08:41.162Z,5.10
2023-05-03T02:11:09.332Z,5.00
2023-05-03T02:13:39.445Z,5.00
2023-05-03T02:16:09.609Z,5.00
2023-05-03T02:18:37.938Z,4.90
2023-05-03T02:21:07.855Z,4.90
2023-05-03T02:23:36.050Z,4.90
2023-05-03T02:26:04.164Z,4.90
2023-05-03T02:28:32.447Z,4.90
2023-05-03T02:31:00.757Z,4.80
2023-05-03T02:33:30.418Z,4.80
2023-05-03T02:35:58.695Z,4.80
2023-05-03T02:38:26.911Z,4.70
2023-05-03T02:40:55.094Z,4.80
2023-05-03T02:43:23.645Z,4.80
2023-05-03T02:45:51.856Z,4.80
2023-05-03T02:48:20.007Z,4.80
2023-05-03T02:50:49.525Z,4.80
2023-05-03T02:53:17.666Z,4.80
2023-05-03T02:55:46.673Z,4.90
2023-05-03T02:58:15.205Z,4.90
2023-05-03T03:00:43.632Z,4.90
2023-05-03T03:03:11.838Z,4.90
2023-05-03T03:05:40.045Z,4.90
2023-05-03T03:08:09.750Z,4.90
2023-05-03T03:10:37.998Z,4.90
2023-05-03T03:13:06.226Z,4.90
2023-05-03T03:15:34.386Z,4.90
2023-05-03T03:18:02.500Z,4.80
2023-05-03T03:20:30.816Z,4.80
2023-05-03T03:22:59.232Z,4.70
2023-05-03T03:25:28.743Z,4.60
2023-05-03T03:27:56.865Z,4.60
2023-05-03T03:30:25.088Z,4.50
2023-05-03T03:32:53.817Z,4.50
2023-05-03T03:35:22.632Z,4.50
2023-05-03T03:37:50.914Z,4.40
2023-05-03T03:40:19.217Z,4.40
2023-05-03T03:42:48.825Z,4.40
2023-05-03T03:45:17.171Z,4.30
2023-05-03T03:47:45.322Z,4.30
2023-05-03T03:50:13.881Z,4.30
2023-05-03T03:52:42.106Z,4.20
2023-05-03T03:55:10.576Z,4.20
2023-05-03T03:57:38.849Z,4.10
2023-05-03T04:00:11.807Z,4.00
2023-05-03T04:02:40.378Z,4.00
2023-05-03T04:05:09.212Z,4.00
2023-05-03T04:07:37.356Z,4.10
2023-05-03T04:10:06.363Z,4.10
2023-05-03T04:12:34.591Z,4.00
2023-05-03T04:15:02.782Z,4.00
2023-05-03T04:17:35.050Z,4.00
2023-05-03T04:20:09.072Z,4.00
2023-05-03T04:22:37.393Z,4.00
2023-05-03T04:25:06.376Z,4.00
2023-05-03T04:27:34.579Z,4.00
2023-05-03T04:30:03.997Z,4.00
2023-05-03T04:32:37.767Z,4.00
2023-05-03T04:35:10.970Z,4.00
2023-05-03T04:37:39.599Z,4.10
2023-05-03T04:40:09.833Z,4.00
2023-05-03T04:42:38.012Z,4.10
2023-05-03T04:45:09.638Z,4.10
2023-05-03T04:47:39.374Z,4.10
2023-05-03T04:50:09.001Z,4.10
2023-05-03T04:52:37.129Z,4.20
2023-05-03T04:55:07.227Z,4.20
2023-05-03T04:57:35.675Z,4.20
2023-05-03T05:00:11.459Z,4.30
2023-05-03T05:02:41.238Z,4.30
2023-05-03T05:05:10.616Z,4.40
2023-05-03T05:07:38.837Z,4.40
2023-05-03T05:10:08.347Z,4.50
2023-05-03T05:12:36.708Z,4.60
2023-05-03T05:15:05.575Z,4.80
2023-05-03T05:17:34.082Z,4.90
2023-05-03T05:20:04.633Z,5.10
2023-05-03T05:22:33.565Z,5.20
2023-05-03T05:25:01.930Z,5.40
2023-05-03T05:27:30.561Z,5.50
2023-05-03T05:29:58.783Z,5.70
2023-05-03T05:32:26.992Z,5.90
2023-05-03T05:34:56.202Z,6.00
2023-05-03T05:37:27.734Z,6.20
2023-05-03T05:39:56.562Z,6.40
2023-05-03T05:42:24.672Z,6.60
2023-05-03T05:44:53.417Z,6.70
2023-05-03T05:47:21.960Z,6.80
2023-05-03T05:49:50.260Z,6.90
2023-05-03T05:52:18.481Z,7.00
2023-05-03T05:54:48.032Z,7.10
2023-05-03T05:57:16.995Z,7.20
2023-05-03T05:59:45.281Z,7.20
2023-05-03T06:02:17.795Z,7.20
2023-05-03T06:04:46.904Z,7.30
2023-05-03T06:07:16.253Z,7.50
2023-05-03T06:09:44.470Z,7.60
2023-05-03T06:12:14.109Z,7.70
2023-05-03T06:14:51.693Z,7.90
2023-05-03T06:17:29.597Z,8.10
2023-05-03T06:19:58.150Z,8.20
2023-05-03T06:22:26.410Z,8.30
2023-05-03T06:24:56.490Z,8.30
2023-05-03T06:27:26.141Z,8.50
2023-05-03T06:29:54.263Z,8.70
2023-05-03T06:32:23.626Z,8.80
2023-05-03T06:34:52.958Z,9.00
2023-05-03T06:37:21.461Z,9.10
2023-05-03T06:39:50.694Z,9.30
2023-05-03T06:42:19.053Z,9.30
2023-05-03T06:44:49.296Z,9.40
2023-05-03T06:47:18.402Z,9.70
2023-05-03T06:49:46.745Z,9.80
2023-05-03T06:52:15.039Z,9.80
2023-05-03T06:54:43.308Z,10.10
2023-05-03T06:57:11.564Z,10.30
2023-05-03T06:59:39.819Z,10.40
2023-05-03T07:02:09.633Z,10.60
2023-05-03T07:04:37.937Z,10.70
2023-05-03T07:07:06.638Z,10.80
2023-05-03T07:09:42.562Z,10.90
2023-05-03T07:12:12.582Z,11.00
2023-05-03T07:14:41.289Z,11.10
2023-05-03T07:17:10.894Z,11.30
2023-05-03T07:19:40.358Z,11.60
2023-05-03T07:22:10.454Z,11.70
2023-05-03T07:24:38.700Z,11.60
2023-05-03T07:27:06.986Z,11.70
2023-05-03T07:29:35.530Z,11.90
2023-05-03T07:32:04.005Z,11.90
2023-05-03T07:34:33.750Z,12.00
2023-05-03T07:37:02.532Z,12.10
2023-05-03T07:39:31.112Z,12.40
2023-05-03T07:41:59.223Z,12.50
2023-05-03T07:44:27.535Z,12.50
2023-05-03T07:46:55.765Z,12.60
2023-05-03T07:49:23.889Z,13.00
2023-05-03T07:51:53.688Z,13.30
2023-05-03T07:54:22.438Z,13.30
2023-05-03T07:56:50.569Z,13.40
2023-05-03T07:59:19.036Z,13.70
2023-05-03T08:01:47.220Z,13.90
2023-05-03T08:04:15.544Z,13.80
2023-05-03T08:06:44.272Z,13.90
2023-05-03T08:09:14.201Z,14.10
2023-05-03T08:11:44.178Z,14.20
2023-05-03T08:14:13.914Z,14.40
2023-05-03T08:16:42.083Z,14.40
2023-05-03T08:19:10.254Z,14.40
2023-05-03T08:21:39.369Z,14.80
2023-05-03T08:24:08.431Z,14.90
2023-05-03T08:26:38.192Z,15.20
2023-05-03T08:29:06.832Z,15.30
2023-05-03T08:31:35.274Z,15.40
2023-05-03T08:34:03.883Z,15.80
2023-05-03T08:36:33.029Z,16.10
2023-05-03T08:39:01.188Z,16.10
2023-05-03T08:41:31.081Z,16.30
2023-05-03T08:44:04.359Z,16.70
2023-05-03T08:46:32.693Z,16.90
2023-05-03T08:49:01.969Z,17.10
2023-05-03T08:51:30.362Z,17.60
2023-05-03T08:53:59.325Z,17.90
2023-05-03T08:56:31.383Z,18.10
2023-05-03T08:59:07.560Z,18.50
2023-05-03T09:01:38.356Z,19.00
2023-05-03T09:04:07.644Z,18.90
2023-05-03T09:06:36.857Z,18.60
2023-05-03T09:09:07.755Z,19.10
2023-05-03T09:11:37.203Z,19.10
2023-05-03T09:14:17.128Z,18.80
2023-05-03T09:16:47.455Z,19.10
2023-05-03T09:19:17.399Z,19.40
2023-05-03T09:21:47.564Z,19.50
2023-05-03T09:24:17.423Z,19.60
2023-05-03T09:26:47.361Z,20.00
2023-05-03T09:29:30.598Z,20.40
2023-05-03T09:32:03.062Z,20.40
2023-05-03T09:34:31.857Z,20.20
2023-05-03T09:37:00.144Z,20.20
2023-05-03T09:39:28.488Z,20.70
2023-05-03T09:41:57.549Z,20.70
2023-05-03T09:44:45.933Z,21.20
2023-05-03T09:47:14.096Z,21.00
2023-05-03T09:49:43.126Z,21.30
2023-05-03T09:52:12.499Z,21.10
2023-05-03T09:54:41.094Z,21.30
2023-05-03T09:57:10.239Z,20.80
2023-05-03T09:59:40.880Z,20.90
2023-05-03T10:02:09.558Z,21.40
2023-05-03T10:04:45.221Z,22.00
2023-05-03T10:07:15.880Z,22.10
2023-05-03T10:09:45.748Z,22.00
2023-05-03T10:12:17.874Z,21.10
2023-05-03T10:14:49.207Z,20.60
2023-05-03T10:17:31.899Z,20.80
2023-05-03T10:20:13.976Z,21.30
2023-05-03T10:23:12.603Z,21.40
2023-05-03T10:26:02.049Z,21.70
2023-05-03T10:28:30.761Z,21.50
2023-05-03T10:31:00.466Z,21.60
2023-05-03T10:33:35.269Z,21.10
2023-05-03T10:36:07.185Z,21.30
2023-05-03T10:38:35.571Z,21.30
2023-05-03T10:41:06.735Z,21.60
2023-05-03T10:43:46.968Z,21.50
2023-05-03T10:46:36.501Z,21.70
2023-05-03T10:49:17.799Z,21.90
2023-05-03T10:51:46.211Z,22.20
2023-05-03T10:54:14.488Z,22.10
2023-05-03T10:56:54.079Z,22.10
2023-05-03T10:59:23.326Z,22.30
2023-05-03T11:01:54.700Z,22.00
2023-05-03T11:04:44.807Z,21.50
2023-05-03T11:07:21.608Z,21.20
2023-05-03T11:09:49.777Z,21.10
2023-05-03T11:12:18.205Z,21.30
2023-05-03T11:14:46.558Z,21.00
2023-05-03T11:17:16.124Z,21.00
2023-05-03T11:19:46.255Z,20.70
2023-05-03T11:22:14.992Z,20.60
2023-05-03T11:24:43.233Z,20.40
2023-05-03T11:27:13.994Z,20.00
2023-05-03T11:29:42.632Z,20.10
2023-05-03T11:32:11.370Z,19.80
2023-05-03T11:34:41.184Z,19.70
2023-05-03T11:37:11.164Z,20.10
2023-05-03T11:39:39.394Z,19.90
2023-05-03T11:42:08.390Z,19.80
2023-05-03T11:44:37.939Z,20.00
2023-05-03T11:47:07.082Z,20.00
2023-05-03T11:49:35.790Z,20.20
2023-05-03T11:52:05.648Z,20.30
2023-05-03T11:54:33.926Z,20.10
2023-05-03T11:57:14.151Z,20.20
2023-05-03T11:59:42.802Z,20.40
2023-05-03T12:02:14.011Z,20.30
2023-05-03T12:04:45.255Z,19.60
2023-05-03T12:07:19.358Z,19.30
2023-05-03T12:10:05.707Z,19.60
2023-05-03T12:12:41.572Z,19.40
2023-05-03T12:15:15.692Z,19.40
2023-05-03T12:17:48.805Z,19.10
2023-05-03T12:22:57.745Z,19.20
2023-05-03T12:25:29.080Z,19.10
2023-05-03T12:30:35.266Z,19.10
2023-05-03T12:33:04.892Z,18.90
2023-05-03T12:35:34.354Z,18.80
2023-05-03T12:38:09.068Z,19.00
2023-05-03T12:40:39.405Z,18.90
2023-05-03T12:43:08.538Z,18.50
2023-05-03T12:45:40.116Z,18.50
2023-05-03T12:48:10.034Z,18.70
2023-05-03T12:50:39.383Z,18.70
2023-05-03T12:53:10.343Z,18.50
2023-05-03T12:55:43.721Z,18.50
2023-05-03T12:58:43.166Z,18.60
2023-05-03T13:01:47.197Z,18.60
2023-05-03T13:04:05.132Z,18.80
2023-05-03T13:06:42.879Z,18.70
2023-05-03T13:09:20.508Z,18.90
2023-05-03T13:11:51.258Z,18.90
2023-05-03T13:14:19.574Z,18.80
2023-05-03T13:16:49.276Z,18.70
2023-05-03T13:19:18.089Z,18.80
2023-05-03T13:21:48.564Z,18.60
2023-05-03T13:24:18.413Z,18.60
2023-05-03T13:26:46.562Z,18.60
2023-05-03T13:29:14.707Z,18.60
2023-05-03T13:31:43.294Z,18.60
2023-05-03T13:34:11.487Z,18.90
2023-05-03T13:36:39.639Z,18.80
2023-05-03T13:39:10.008Z,18.90
2023-05-03T13:41:40.799Z,18.80
2023-05-03T13:44:09.836Z,19.00
2023-05-03T13:46:38.869Z,18.90
2023-05-03T13:49:08.285Z,18.70
2023-05-03T13:51:36.720Z,18.80
2023-05-03T13:54:06.625Z,18.70
2023-05-03T13:56:35.425Z,18.90
2023-05-03T13:59:08.038Z,19.20
2023-05-03T14:01:36.878Z,19.50
2023-05-03T14:04:05.612Z,19.70
2023-05-03T14:06:34.421Z,19.60
2023-05-03T14:09:02.956Z,19.80
2023-05-03T14:11:32.001Z,19.60
2023-05-03T14:14:00.829Z,19.40
2023-05-03T14:16:40.850Z,19.70
2023-05-03T14:19:11.819Z,19.90
2023-05-03T14:21:40.362Z,19.90
2023-05-03T14:24:08.816Z,20.10
2023-05-03T14:26:37.863Z,19.90
2023-05-03T14:29:06.376Z,20.20
2023-05-03T14:31:36.728Z,20.50
2023-05-03T14:34:05.291Z,20.50
2023-05-03T14:36:36.245Z,20.30
2023-05-03T14:39:05.023Z,20.30
2023-05-03T14:41:34.439Z,20.40
2023-05-03T14:44:02.633Z,20.30
2023-05-03T14:46:31.282Z,20.20
2023-05-03T14:49:01.719Z,20.30
2023-05-03T14:51:30.111Z,20.40
2023-05-03T14:53:58.241Z,20.40
2023-05-03T14:56:27.457Z,20.30
2023-05-03T14:58:55.697Z,20.50
2023-05-03T15:01:24.060Z,20.50
2023-05-03T15:03:53.622Z,20.70
2023-05-03T15:06:32.293Z,20.70
2023-05-03T15:09:00.900Z,20.80
2023-05-03T15:11:29.057Z,21.00
2023-05-03T15:13:57.355Z,21.10
2023-05-03T15:16:25.985Z,21.30
2023-05-03T15:19:12.560Z,21.10
2023-05-03T15:21:52.330Z,21.30
2023-05-03T15:24:20.657Z,21.00
2023-05-03T15:26:48.969Z,20.90
2023-05-03T15:29:17.186Z,20.90
2023-05-03T15:31:45.293Z,21.00
2023-05-03T15:34:13.536Z,20.90
2023-05-03T15:36:42.012Z,20.40
2023-05-03T15:39:13.092Z,20.50
2023-05-03T15:41:41.507Z,20.60
2023-05-03T15:44:10.065Z,20.40
2023-05-03T15:46:40.697Z,20.70
2023-05-03T15:49:11.701Z,20.50
2023-05-03T15:51:40.007Z,20.30
2023-05-03T15:54:08.553Z,20.20
2023-05-03T15:56:38.996Z,20.20
2023-05-03T15:59:07.557Z,20.20
2023-05-03T16:01:37.281Z,20.50
2023-05-03T16:04:08.004Z,20.50
2023-05-03T16:06:36.202Z,20.60
2023-05-03T16:09:06.508Z,20.70
2023-05-03T16:11:35.936Z,20.70
2023-05-03T16:14:09.257Z,20.70
2023-05-03T16:16:39.148Z,20.70
2023-05-03T16:19:08.834Z,20.50
2023-05-03T16:21:37.094Z,20.50
2023-05-03T16:24:06.467Z,20.60
2023-05-03T16:26:34.765Z,20.70
2023-05-03T16:29:02.985Z,20.70
2023-05-03T16:31:33.467Z,20.60
2023-05-03T16:34:01.940Z,20.60
2023-05-03T16:36:30.298Z,20.50
2023-05-03T16:38:58.758Z,20.20
2023-05-03T16:41:26.944Z,20.00
2023-05-03T16:43:55.881Z,20.00
2023-05-03T16:46:24.364Z,20.00
2023-05-03T16:48:54.074Z,20.20
2023-05-03T16:51:22.516Z,20.30
2023-05-03T16:53:52.375Z,20.20
2023-05-03T16:56:20.618Z,20.00
2023-05-03T16:58:48.770Z,19.90
2023-05-03T17:01:17.172Z,19.70
2023-05-03T17:03:45.670Z,19.60
2023-05-03T17:06:16.130Z,19.60
2023-05-03T17:08:44.688Z,19.40
2023-05-03T17:11:14.419Z,19.30
2023-05-03T17:13:42.792Z,19.10
2023-05-03T17:16:15.822Z,19.00
2023-05-03T17:18:44.405Z,19.10
2023-05-03T17:21:14.179Z,19.00
2023-05-03T17:23:42.904Z,18.90
2023-05-03T17:26:12.318Z,18.80
2023-05-03T17:28:41.462Z,18.70
2023-05-03T17:31:09.917Z,18.80
2023-05-03T17:33:38.127Z,18.80
2023-05-03T17:36:06.881Z,18.80
2023-05-03T17:38:36.973Z,18.80
2023-05-03T17:41:06.010Z,18.80
2023-05-03T17:43:34.408Z,18.80
2023-05-03T17:46:11.330Z,18.70
2023-05-03T17:48:43.390Z,18.70
2023-05-03T17:51:12.852Z,18.50
2023-05-03T17:53:43.482Z,18.60
2023-05-03T17:56:15.728Z,18.50
2023-05-03T17:58:44.840Z,18.40
2023-05-03T18:01:13.605Z,18.40
2023-05-03T18:03:42.947Z,18.40
2023-05-03T18:06:13.490Z,18.40
2023-05-03T18:08:43.495Z,18.30
2023-05-03T18:11:11.740Z,18.20
2023-05-03T18:13:41.352Z,18.10
2023-05-03T18:16:10.688Z,18.00
2023-05-03T18:18:39.133Z,18.00
2023-05-03T18:21:07.576Z,18.00
2023-05-03T18:23:36.335Z,18.00
2023-05-03T18:26:07.744Z,17.90
2023-05-03T18:28:37.355Z,17.80
2023-05-03T18:31:05.604Z,17.70
2023-05-03T18:33:34.711Z,17.50
2023-05-03T18:36:03.904Z,17.40
2023-05-03T18:38:32.408Z,17.30
2023-05-03T18:41:00.650Z,17.20
2023-05-03T18:43:32.068Z,17.00
2023-05-03T18:46:02.632Z,16.90
2023-05-03T18:48:31.065Z,16.80
2023-05-03T18:51:02.554Z,16.70
2023-05-03T18:53:31.868Z,16.50
2023-05-03T18:56:00.647Z,16.50
2023-05-03T18:58:30.390Z,16.40
2023-05-03T19:01:00.241Z,16.30
2023-05-03T19:03:29.484Z,16.20
2023-05-03T19:06:00.865Z,16.10
2023-05-03T19:08:29.254Z,16.00
2023-05-03T19:10:57.673Z,15.90
2023-05-03T19:13:27.396Z,15.80
2023-05-03T19:15:57.226Z,15.70
2023-05-03T19:18:25.768Z,15.60
2023-05-03T19:20:55.122Z,15.50
2023-05-03T19:23:23.646Z,15.50
2023-05-03T19:25:52.092Z,15.30
2023-05-03T19:28:20.634Z,15.30
2023-05-03T19:30:51.936Z,15.20
2023-05-03T19:33:22.130Z,15.10
2023-05-03T19:35:51.496Z,15.00
2023-05-03T19:38:19.581Z,14.90
2023-05-03T19:40:57.490Z,14.90
2023-05-03T19:43:26.112Z,14.80
2023-05-03T19:45:54.277Z,14.70
2023-05-03T19:48:23.990Z,14.60
2023-05-03T19:50:53.860Z,14.50
2023-05-03T19:53:21.970Z,14.50
2023-05-03T19:55:58.250Z,14.40
2023-05-03T19:58:27.276Z,14.30
2023-05-03T20:00:55.974Z,14.30
2023-05-03T20:03:25.932Z,14.20
2023-05-03T20:05:54.257Z,14.10
2023-05-03T20:08:22.614Z,14.00
2023-05-03T20:10:51.016Z,14.00
2023-05-03T20:13:19.377Z,14.00
2023-05-03T20:15:48.503Z,13.90
2023-05-03T20:18:16.864Z,13.80
2023-05-03T20:20:46.477Z,13.80
2023-05-03T20:23:16.432Z,13.70
2023-05-03T20:25:44.806Z,13.70
2023-05-03T20:28:13.034Z,13.60
2023-05-03T20:30:41.612Z,13.60
2023-05-03T20:33:10.158Z,13.50
2023-05-03T20:35:41.354Z,13.40
2023-05-03T20:38:11.010Z,13.30
2023-05-03T20:40:39.267Z,13.30
2023-05-03T20:43:07.626Z,13.20
2023-05-03T20:45:35.892Z,13.20
2023-05-03T20:48:04.247Z,13.20
2023-05-03T20:50:32.696Z,13.10
2023-05-03T20:53:01.103Z,13.10
2023-05-03T20:55:31.204Z,13.00
2023-05-03T20:57:59.364Z,13.00
2023-05-03T21:00:28.863Z,12.90
2023-05-03T21:02:57.270Z,12.90
2023-05-03T21:05:27.734Z,12.80
2023-05-03T21:07:55.994Z,12.80
2023-05-03T21:10:24.642Z,12.70
2023-05-03T21:12:54.307Z,12.70
2023-05-03T21:15:22.600Z,12.60
2023-05-03T21:17:51.042Z,12.60
2023-05-03T21:20:19.569Z,12.50
2023-05-03T21:22:47.840Z,12.50
2023-05-03T21:25:16.064Z,12.40
2023-05-03T21:27:44.323Z,12.40
2023-05-03T21:30:14.905Z,12.40
2023-05-03T21:32:44.038Z,12.40
2023-05-03T21:35:12.816Z,12.40
2023-05-03T21:37:40.992Z,12.30
2023-05-03T21:40:10.378Z,12.20
2023-05-03T21:42:38.822Z,12.20
2023-05-03T21:45:08.032Z,12.20
2023-05-03T21:47:37.674Z,12.20
2023-05-03T21:50:07.980Z,12.10
2023-05-03T21:52:37.335Z,12.10
2023-05-03T21:55:06.271Z,12.00
2023-05-03T21:57:34.630Z,12.00
2023-05-03T22:00:03.227Z,12.00
2023-05-03T22:02:31.789Z,12.00
2023-05-03T22:05:01.320Z,12.00
2023-05-03T22:07:29.554Z,11.90
2023-05-03T22:09:57.676Z,11.90
2023-05-03T22:12:26.363Z,11.80
2023-05-03T22:14:54.496Z,11.80
2023-05-03T22:17:23.023Z,11.70
2023-05-03T22:19:51.230Z,11.70
2023-05-03T22:22:20.951Z,11.70
2023-05-03T22:24:49.097Z,11.70
2023-05-03T22:27:17.332Z,11.70
2023-05-03T22:29:45.525Z,11.70
2023-05-03T22:32:13.665Z,11.60
2023-05-03T22:34:41.963Z,11.60
2023-05-03T22:37:10.188Z,11.60
2023-05-03T22:39:39.818Z,11.50
2023-05-03T22:42:08.009Z,11.40
2023-05-03T22:44:36.305Z,11.40
2023-05-03T22:47:04.450Z,11.40
2023-05-03T22:49:32.775Z,11.40
2023-05-03T22:52:01.022Z,11.40
2023-05-03T22:54:29.121Z,11.40
2023-05-03T22:56:59.098Z,11.40
2023-05-03T22:59:27.164Z,11.30
2023-05-03T23:01:55.476Z,11.30
2023-05-03T23:04:23.802Z,11.30
2023-05-03T23:06:51.933Z,11.30
2023-05-03T23:09:20.054Z,11.30
2023-05-03T23:11:48.378Z,11.30
2023-05-03T23:14:17.862Z,11.20
2023-05-03T23:16:46.580Z,11.20
2023-05-03T23:19:14.813Z,11.20
2023-05-03T23:21:42.947Z,11.20
2023-05-03T23:24:11.520Z,11.20
2023-05-03T23:26:39.672Z,11.10
2023-05-03T23:29:08.388Z,11.10
2023-05-03T23:31:38.689Z,11.10
2023-05-03T23:34:07.996Z,11.10
2023-05-03T23:36:36.218Z,11.10
2023-05-03T23:39:05.266Z,11.10
2023-05-03T23:41:34.065Z,11.10
2023-05-03T23:44:02.365Z,11.00
2023-05-03T23:46:30.789Z,11.00
2023-05-03T23:49:00.370Z,11.00
2023-05-03T23:51:28.536Z,11.00
2023-05-03T23:53:56.650Z,10.90
2023-05-03T23:56:25.221Z,10.90
2023-05-03T23:58:53.452Z,10.90
