createdAt,value
2022-12-31T00:01:56.827Z,98060.00
2022-12-31T00:04:24.930Z,98068.00
2022-12-31T00:06:54.320Z,98051.00
2022-12-31T00:09:22.331Z,98058.00
2022-12-31T00:11:50.372Z,98056.00
2022-12-31T00:14:18.691Z,98066.00
2022-12-31T00:16:46.766Z,98066.00
2022-12-31T00:19:14.778Z,98057.00
2022-12-31T00:21:44.161Z,98055.00
2022-12-31T00:24:13.554Z,98065.00
2022-12-31T00:26:41.571Z,98072.00
2022-12-31T00:29:09.568Z,98075.00
2022-12-31T00:31:38.521Z,98068.00
2022-12-31T00:34:09.309Z,98078.00
2022-12-31T00:36:38.105Z,98071.00
2022-12-31T00:39:07.034Z,98067.00
2022-12-31T00:41:36.495Z,98075.00
2022-12-31T00:44:04.512Z,98083.00
2022-12-31T00:46:32.895Z,98083.00
2022-12-31T00:49:00.951Z,98081.00
2022-12-31T00:51:28.977Z,98089.00
2022-12-31T00:53:57.114Z,98099.00
2022-12-31T00:56:26.820Z,98089.00
2022-12-31T00:58:56.242Z,98092.00
2022-12-31T01:01:25.357Z,98102.00
2022-12-31T01:03:55.165Z,98095.00
2022-12-31T01:06:23.289Z,98106.00
2022-12-31T01:08:52.070Z,98119.00
2022-12-31T01:11:22.143Z,98121.00
2022-12-31T01:13:52.039Z,98132.00
2022-12-31T01:16:22.446Z,98137.00
2022-12-31T01:18:50.526Z,98122.00
2022-12-31T01:21:18.969Z,98126.00
2022-12-31T01:23:46.973Z,98130.00
2022-12-31T01:26:15.817Z,98122.00
2022-12-31T01:28:43.837Z,98129.00
2022-12-31T01:31:13.487Z,98136.00
2022-12-31T01:33:42.923Z,98139.00
2022-12-31T01:36:12.585Z,98140.00
2022-12-31T01:38:40.692Z,98158.00
2022-12-31T01:41:08.793Z,98150.00
2022-12-31T01:43:48.579Z,98163.00
2022-12-31T01:46:21.963Z,98170.00
2022-12-31T01:48:52.522Z,98172.00
2022-12-31T01:51:20.704Z,98167.00
2022-12-31T01:53:48.760Z,98162.00
2022-12-31T01:56:16.783Z,98168.00
2022-12-31T01:58:45.415Z,98173.00
2022-12-31T02:01:14.350Z,98166.00
2022-12-31T02:03:43.235Z,98158.00
2022-12-31T02:06:17.481Z,98166.00
2022-12-31T02:08:45.654Z,98176.00
2022-12-31T02:11:25.127Z,98167.00
2022-12-31T02:13:58.109Z,98172.00
2022-12-31T02:16:31.282Z,98168.00
2022-12-31T02:19:01.286Z,98169.00
2022-12-31T02:21:52.212Z,98185.00
2022-12-31T02:25:04.638Z,98175.00
2022-12-31T02:27:42.344Z,98175.00
2022-12-31T02:30:15.659Z,98179.00
2022-12-31T02:32:51.189Z,98174.00
2022-12-31T02:35:22.002Z,98189.00
2022-12-31T02:37:51.476Z,98176.00
2022-12-31T02:40:20.761Z,98173.00
2022-12-31T02:42:53.401Z,98171.00
2022-12-31T02:45:28.326Z,98162.00
2022-12-31T02:48:03.638Z,98175.00
2022-12-31T02:50:37.294Z,98180.00
2022-12-31T02:53:13.920Z,98178.00
2022-12-31T02:55:45.823Z,98181.00
2022-12-31T02:58:15.460Z,98175.00
2022-12-31T03:01:03.945Z,98173.00
2022-12-31T03:03:32.093Z,98175.00
2022-12-31T03:06:00.347Z,98170.00
2022-12-31T03:08:28.382Z,98174.00
2022-12-31T03:10:57.106Z,98187.00
2022-12-31T03:13:24.278Z,98179.00
2022-12-31T03:15:53.952Z,98180.00
2022-12-31T03:18:42.083Z,98166.00
2022-12-31T03:21:30.298Z,98170.00
2022-12-31T03:24:15.993Z,98167.00
2022-12-31T03:26:44.043Z,98178.00
2022-12-31T03:29:12.132Z,98178.00
2022-12-31T03:31:41.659Z,98167.00
2022-12-31T03:34:09.870Z,98165.00
2022-12-31T03:36:37.946Z,98186.00
2022-12-31T03:39:06.020Z,98177.00
2022-12-31T03:41:34.092Z,98182.00
2022-12-31T03:44:02.229Z,98182.00
2022-12-31T03:46:30.479Z,98179.00
2022-12-31T03:48:59.980Z,98177.00
2022-12-31T03:51:28.037Z,98169.00
2022-12-31T03:53:56.128Z,98175.00
2022-12-31T03:56:24.178Z,98175.00
2022-12-31T03:58:52.223Z,98170.00
2022-12-31T04:01:20.339Z,98177.00
2022-12-31T04:03:48.565Z,98192.00
2022-12-31T04:06:18.002Z,98186.00
2022-12-31T04:08:46.141Z,98194.00
2022-12-31T04:11:20.499Z,98194.00
2022-12-31T04:13:48.939Z,98187.00
2022-12-31T04:16:17.000Z,98176.00
2022-12-31T04:18:45.029Z,98184.00
2022-12-31T04:21:13.184Z,98190.00
2022-12-31T04:23:42.589Z,98188.00
2022-12-31T04:26:11.217Z,98193.00
2022-12-31T04:28:39.304Z,98188.00
2022-12-31T04:31:07.849Z,98199.00
2022-12-31T04:33:35.926Z,98195.00
2022-12-31T04:36:04.446Z,98196.00
2022-12-31T04:38:35.434Z,98194.00
2022-12-31T04:41:20.875Z,98205.00
2022-12-31T04:43:49.718Z,98206.00
2022-12-31T04:46:18.537Z,98211.00
2022-12-31T04:48:46.729Z,98208.00
2022-12-31T04:51:17.854Z,98211.00
2022-12-31T04:53:45.967Z,98219.00
2022-12-31T04:56:16.249Z,98205.00
2022-12-31T04:58:44.756Z,98220.00
2022-12-31T05:01:13.377Z,98216.00
2022-12-31T05:03:41.603Z,98232.00
2022-12-31T05:06:10.420Z,98222.00
2022-12-31T05:08:38.476Z,98226.00
2022-12-31T05:11:06.531Z,98228.00
2022-12-31T05:13:36.145Z,98227.00
2022-12-31T05:16:04.673Z,98225.00
2022-12-31T05:18:32.836Z,98222.00
2022-12-31T05:21:00.914Z,98223.00
2022-12-31T05:23:29.054Z,98231.00
2022-12-31T05:25:57.163Z,98227.00
2022-12-31T05:28:25.810Z,98222.00
2022-12-31T05:30:55.332Z,98234.00
2022-12-31T05:33:23.404Z,98240.00
2022-12-31T05:35:51.525Z,98234.00
2022-12-31T05:38:19.595Z,98238.00
2022-12-31T05:40:47.743Z,98230.00
2022-12-31T05:43:15.801Z,98241.00
2022-12-31T05:45:43.886Z,98231.00
2022-12-31T05:48:13.324Z,98242.00
2022-12-31T05:50:41.485Z,98230.00
2022-12-31T05:53:09.554Z,98242.00
2022-12-31T05:55:37.634Z,98240.00
2022-12-31T05:58:05.688Z,98234.00
2022-12-31T06:00:33.778Z,98226.00
2022-12-31T06:03:02.060Z,98229.00
2022-12-31T06:05:31.686Z,98230.00
2022-12-31T06:07:59.796Z,98238.00
2022-12-31T06:10:27.906Z,98247.00
2022-12-31T06:12:55.976Z,98242.00
2022-12-31T06:15:24.065Z,98236.00
2022-12-31T06:17:52.114Z,98229.00
2022-12-31T06:20:20.184Z,98243.00
2022-12-31T06:22:49.599Z,98254.00
2022-12-31T06:25:17.754Z,98264.00
2022-12-31T06:27:45.828Z,98253.00
2022-12-31T06:30:15.399Z,98250.00
2022-12-31T06:32:43.473Z,98254.00
2022-12-31T06:35:11.617Z,98250.00
2022-12-31T06:37:39.698Z,98255.00
2022-12-31T06:40:11.344Z,98252.00
2022-12-31T06:42:39.426Z,98263.00
2022-12-31T06:45:08.664Z,98253.00
2022-12-31T06:47:37.018Z,98259.00
2022-12-31T06:50:05.684Z,98257.00
2022-12-31T06:52:33.752Z,98273.00
2022-12-31T06:55:02.315Z,98263.00
2022-12-31T06:57:32.460Z,98266.00
2022-12-31T07:00:01.201Z,98274.00
2022-12-31T07:02:37.658Z,98275.00
2022-12-31T07:05:10.070Z,98269.00
2022-12-31T07:07:43.366Z,98264.00
2022-12-31T07:10:17.398Z,98283.00
2022-12-31T07:12:57.892Z,98275.00
2022-12-31T07:15:32.743Z,98279.00
2022-12-31T07:18:03.247Z,98286.00
2022-12-31T07:20:31.938Z,98285.00
2022-12-31T07:23:00.563Z,98302.00
2022-12-31T07:25:29.342Z,98306.00
2022-12-31T07:28:06.218Z,98304.00
2022-12-31T07:30:37.613Z,98308.00
2022-12-31T07:33:33.159Z,98311.00
2022-12-31T07:36:08.987Z,98316.00
2022-12-31T07:38:39.583Z,98305.00
2022-12-31T07:41:11.701Z,98308.00
2022-12-31T07:43:51.687Z,98308.00
2022-12-31T07:46:23.475Z,98319.00
2022-12-31T07:48:52.043Z,98317.00
2022-12-31T07:51:20.705Z,98318.00
2022-12-31T07:53:50.235Z,98315.00
2022-12-31T07:56:21.117Z,98333.00
2022-12-31T07:58:58.708Z,98335.00
2022-12-31T08:01:32.369Z,98346.00
2022-12-31T08:04:02.879Z,98332.00
2022-12-31T08:06:35.043Z,98327.00
2022-12-31T08:09:05.239Z,98336.00
2022-12-31T08:11:36.429Z,98338.00
2022-12-31T08:14:06.786Z,98332.00
2022-12-31T08:16:35.553Z,98340.00
2022-12-31T08:19:04.450Z,98336.00
2022-12-31T08:21:38.018Z,98351.00
2022-12-31T08:24:11.828Z,98341.00
2022-12-31T08:26:46.950Z,98357.00
2022-12-31T08:29:34.975Z,98352.00
2022-12-31T08:32:07.706Z,98355.00
2022-12-31T08:34:38.570Z,98358.00
2022-12-31T08:37:09.319Z,98359.00
2022-12-31T08:39:45.304Z,98368.00
2022-12-31T08:42:18.431Z,98368.00
2022-12-31T08:44:49.516Z,98370.00
2022-12-31T08:47:19.937Z,98378.00
2022-12-31T08:49:48.658Z,98371.00
2022-12-31T08:52:18.224Z,98377.00
2022-12-31T08:54:46.757Z,98373.00
2022-12-31T08:57:17.552Z,98373.00
2022-12-31T08:59:49.586Z,98374.00
2022-12-31T09:02:48.265Z,98380.00
2022-12-31T09:05:19.043Z,98383.00
2022-12-31T09:07:54.239Z,98389.00
2022-12-31T09:10:24.618Z,98388.00
2022-12-31T09:12:56.706Z,98386.00
2022-12-31T09:15:29.288Z,98392.00
2022-12-31T09:17:57.853Z,98405.00
2022-12-31T09:20:36.284Z,98400.00
2022-12-31T09:23:10.478Z,98398.00
2022-12-31T09:25:38.923Z,98406.00
2022-12-31T09:28:15.308Z,98408.00
2022-12-31T09:30:49.623Z,98408.00
2022-12-31T09:33:22.608Z,98410.00
2022-12-31T09:35:53.571Z,98420.00
2022-12-31T09:38:23.867Z,98428.00
2022-12-31T09:41:16.525Z,98433.00
2022-12-31T09:44:47.118Z,98429.00
2022-12-31T09:48:00.877Z,98431.00
2022-12-31T09:50:39.264Z,98431.00
2022-12-31T09:53:16.231Z,98426.00
2022-12-31T09:55:46.829Z,98417.00
2022-12-31T09:58:24.826Z,98425.00
2022-12-31T10:00:53.719Z,98414.00
2022-12-31T10:03:31.571Z,98433.00
2022-12-31T10:06:22.854Z,98421.00
2022-12-31T10:09:24.144Z,98417.00
2022-12-31T10:12:14.812Z,98430.00
2022-12-31T10:14:48.632Z,98423.00
2022-12-31T10:17:23.889Z,98410.00
2022-12-31T10:20:01.338Z,98409.00
2022-12-31T10:22:50.642Z,98403.00
2022-12-31T10:25:37.979Z,98400.00
2022-12-31T10:28:08.138Z,98420.00
2022-12-31T10:30:36.303Z,98411.00
2022-12-31T10:33:08.976Z,98424.00
2022-12-31T10:35:41.360Z,98420.00
2022-12-31T10:38:20.542Z,98411.00
2022-12-31T10:41:21.931Z,98427.00
2022-12-31T10:44:12.752Z,98425.00
2022-12-31T10:46:58.338Z,98427.00
2022-12-31T10:49:51.420Z,98422.00
2022-12-31T10:52:41.520Z,98422.00
2022-12-31T10:55:39.774Z,98421.00
2022-12-31T10:58:37.001Z,98412.00
2022-12-31T11:01:08.450Z,98423.00
2022-12-31T11:04:03.906Z,98412.00
2022-12-31T11:06:52.978Z,98424.00
2022-12-31T11:10:04.038Z,98418.00
2022-12-31T11:12:58.026Z,98420.00
2022-12-31T11:15:38.604Z,98419.00
2022-12-31T11:18:11.405Z,98410.00
2022-12-31T11:20:50.925Z,98429.00
2022-12-31T11:23:27.224Z,98415.00
2022-12-31T11:25:59.441Z,98414.00
2022-12-31T11:28:42.006Z,98417.00
2022-12-31T11:31:13.790Z,98409.00
2022-12-31T11:33:50.759Z,98404.00
2022-12-31T11:36:21.076Z,98422.00
2022-12-31T11:38:52.605Z,98409.00
2022-12-31T11:41:24.183Z,98413.00
2022-12-31T11:43:56.868Z,98412.00
2022-12-31T11:46:49.118Z,98407.00
2022-12-31T11:49:30.952Z,98403.00
2022-12-31T11:52:09.023Z,98417.00
2022-12-31T11:54:47.082Z,98403.00
2022-12-31T11:57:23.438Z,98400.00
2022-12-31T11:59:53.525Z,98419.00
2022-12-31T12:02:26.056Z,98399.00
2022-12-31T12:04:54.264Z,98391.00
2022-12-31T12:07:24.087Z,98394.00
2022-12-31T12:09:52.774Z,98392.00
2022-12-31T12:12:20.825Z,98389.00
2022-12-31T12:14:51.613Z,98382.00
2022-12-31T12:17:26.694Z,98402.00
2022-12-31T12:19:55.515Z,98390.00
2022-12-31T12:22:24.671Z,98392.00
2022-12-31T12:24:53.926Z,98393.00
2022-12-31T12:27:28.584Z,98399.00
2022-12-31T12:30:59.425Z,98403.00
2022-12-31T12:33:30.771Z,98403.00
2022-12-31T12:36:09.137Z,98397.00
2022-12-31T12:38:37.188Z,98390.00
2022-12-31T12:41:06.053Z,98386.00
2022-12-31T12:43:35.258Z,98389.00
2022-12-31T12:46:05.062Z,98393.00
2022-12-31T12:48:37.623Z,98380.00
2022-12-31T12:51:13.664Z,98387.00
2022-12-31T12:53:45.261Z,98383.00
2022-12-31T12:56:18.813Z,98382.00
2022-12-31T12:58:53.713Z,98381.00
2022-12-31T13:01:26.293Z,98387.00
2022-12-31T13:04:34.425Z,98382.00
2022-12-31T13:07:32.958Z,98392.00
2022-12-31T13:10:17.028Z,98389.00
2022-12-31T13:15:38.563Z,98378.00
2022-12-31T13:18:13.153Z,98386.00
2022-12-31T13:20:42.611Z,98377.00
2022-12-31T13:23:20.137Z,98380.00
2022-12-31T13:25:57.755Z,98378.00
2022-12-31T13:28:25.933Z,98383.00
2022-12-31T13:30:56.331Z,98370.00
2022-12-31T13:33:27.371Z,98374.00
2022-12-31T13:35:56.517Z,98378.00
2022-12-31T13:38:28.736Z,98379.00
2022-12-31T13:40:59.735Z,98384.00
2022-12-31T13:43:32.435Z,98384.00
2022-12-31T13:46:07.165Z,98397.00
2022-12-31T13:48:37.126Z,98389.00
2022-12-31T13:51:08.958Z,98381.00
2022-12-31T13:53:41.241Z,98374.00
2022-12-31T13:56:12.162Z,98384.00
2022-12-31T13:58:42.196Z,98383.00
2022-12-31T14:01:13.076Z,98381.00
2022-12-31T14:03:43.517Z,98384.00
2022-12-31T14:06:13.703Z,98389.00
2022-12-31T14:08:43.140Z,98394.00
2022-12-31T14:11:14.445Z,98397.00
2022-12-31T14:13:47.611Z,98406.00
2022-12-31T14:16:20.796Z,98394.00
2022-12-31T14:18:51.139Z,98404.00
2022-12-31T14:21:21.690Z,98405.00
2022-12-31T14:23:54.561Z,98410.00
2022-12-31T14:26:25.959Z,98413.00
2022-12-31T14:29:00.653Z,98407.00
2022-12-31T14:31:32.590Z,98408.00
2022-12-31T14:34:01.490Z,98412.00
2022-12-31T14:36:35.267Z,98414.00
2022-12-31T14:39:14.927Z,98424.00
2022-12-31T14:41:46.449Z,98423.00
2022-12-31T14:44:22.683Z,98411.00
2022-12-31T14:46:57.413Z,98418.00
2022-12-31T14:49:32.548Z,98422.00
2022-12-31T14:52:09.345Z,98421.00
2022-12-31T14:54:38.938Z,98420.00
2022-12-31T14:57:19.054Z,98421.00
2022-12-31T14:59:53.264Z,98424.00
2022-12-31T15:02:31.390Z,98432.00
2022-12-31T15:05:15.000Z,98434.00
2022-12-31T15:07:45.386Z,98439.00
2022-12-31T15:10:16.826Z,98431.00
2022-12-31T15:12:51.095Z,98433.00
2022-12-31T15:15:51.554Z,98436.00
2022-12-31T15:18:28.630Z,98432.00
2022-12-31T15:21:31.745Z,98428.00
2022-12-31T15:23:59.898Z,98433.00
2022-12-31T15:26:31.357Z,98433.00
2022-12-31T15:29:01.982Z,98433.00
2022-12-31T15:31:30.104Z,98428.00
2022-12-31T15:33:59.759Z,98432.00
2022-12-31T15:36:29.330Z,98431.00
2022-12-31T15:39:26.690Z,98430.00
2022-12-31T15:44:49.514Z,98443.00
2022-12-31T15:47:18.720Z,98443.00
2022-12-31T15:49:46.995Z,98446.00
2022-12-31T15:52:18.332Z,98441.00
2022-12-31T15:54:47.209Z,98443.00
2022-12-31T15:57:18.591Z,98437.00
2022-12-31T15:59:46.595Z,98443.00
2022-12-31T16:02:20.057Z,98445.00
2022-12-31T16:04:48.184Z,98445.00
2022-12-31T16:07:16.220Z,98444.00
2022-12-31T16:09:45.113Z,98456.00
2022-12-31T16:12:26.526Z,98440.00
2022-12-31T16:14:59.530Z,98440.00
2022-12-31T16:17:29.360Z,98452.00
2022-12-31T16:19:58.387Z,98455.00
2022-12-31T16:22:27.456Z,98459.00
2022-12-31T16:25:29.164Z,98462.00
2022-12-31T16:27:44.466Z,98472.00
2022-12-31T16:30:20.954Z,98462.00
2022-12-31T16:32:49.715Z,98455.00
2022-12-31T16:35:26.615Z,98452.00
2022-12-31T16:38:16.675Z,98451.00
2022-12-31T16:40:53.413Z,98448.00
2022-12-31T16:43:28.257Z,98462.00
2022-12-31T16:45:59.008Z,98451.00
2022-12-31T16:48:27.712Z,98452.00
2022-12-31T16:50:55.929Z,98449.00
2022-12-31T16:53:26.624Z,98453.00
2022-12-31T16:55:55.728Z,98450.00
2022-12-31T16:58:26.213Z,98455.00
2022-12-31T17:00:54.217Z,98444.00
2022-12-31T17:03:24.596Z,98438.00
2022-12-31T17:06:01.882Z,98430.00
2022-12-31T17:08:30.532Z,98442.00
2022-12-31T17:10:58.617Z,98444.00
2022-12-31T17:13:30.548Z,98446.00
2022-12-31T17:15:59.239Z,98443.00
2022-12-31T17:18:31.475Z,98447.00
2022-12-31T17:21:06.856Z,98465.00
2022-12-31T17:23:35.757Z,98463.00
2022-12-31T17:26:10.038Z,98456.00
2022-12-31T17:28:47.429Z,98452.00
2022-12-31T17:31:43.473Z,98462.00
2022-12-31T17:34:23.579Z,98464.00
2022-12-31T17:37:17.834Z,98463.00
2022-12-31T17:39:48.134Z,98460.00
2022-12-31T17:42:21.943Z,98461.00
2022-12-31T17:44:50.010Z,98471.00
2022-12-31T17:47:18.076Z,98472.00
2022-12-31T17:49:48.641Z,98470.00
2022-12-31T17:52:16.904Z,98474.00
2022-12-31T17:54:45.024Z,98481.00
2022-12-31T17:57:25.370Z,98493.00
2022-12-31T17:59:53.496Z,98477.00
2022-12-31T18:02:21.597Z,98481.00
2022-12-31T18:04:51.066Z,98492.00
2022-12-31T18:07:19.136Z,98485.00
2022-12-31T18:09:47.258Z,98482.00
2022-12-31T18:12:15.471Z,98479.00
2022-12-31T18:14:43.922Z,98494.00
2022-12-31T18:17:15.699Z,98487.00
2022-12-31T18:20:04.221Z,98482.00
2022-12-31T18:22:33.412Z,98476.00
2022-12-31T18:25:01.504Z,98479.00
2022-12-31T18:27:30.700Z,98486.00
2022-12-31T18:30:04.521Z,98485.00
2022-12-31T18:32:35.566Z,98495.00
2022-12-31T18:35:04.132Z,98493.00
2022-12-31T18:37:35.315Z,98491.00
2022-12-31T18:40:03.363Z,98491.00
2022-12-31T18:42:31.398Z,98496.00
2022-12-31T18:44:59.385Z,98478.00
2022-12-31T18:47:29.300Z,98489.00
2022-12-31T18:50:00.759Z,98489.00
2022-12-31T18:52:28.778Z,98492.00
2022-12-31T18:54:58.336Z,98487.00
2022-12-31T18:57:26.334Z,98489.00
2022-12-31T18:59:56.123Z,98483.00
2022-12-31T19:02:24.180Z,98489.00
2022-12-31T19:04:52.193Z,98494.00
2022-12-31T19:07:20.374Z,98497.00
2022-12-31T19:09:52.953Z,98496.00
2022-12-31T19:12:25.977Z,98492.00
2022-12-31T19:14:54.009Z,98493.00
2022-12-31T19:17:22.430Z,98493.00
2022-12-31T19:19:50.485Z,98487.00
2022-12-31T19:22:18.535Z,98494.00
2022-12-31T19:24:46.600Z,98499.00
2022-12-31T19:27:14.614Z,98496.00
2022-12-31T19:29:44.824Z,98494.00
2022-12-31T19:32:12.929Z,98495.00
2022-12-31T19:34:41.023Z,98499.00
2022-12-31T19:37:10.328Z,98492.00
2022-12-31T19:39:38.321Z,98497.00
2022-12-31T19:42:06.412Z,98500.00
2022-12-31T19:44:34.433Z,98503.00
2022-12-31T19:47:03.835Z,98515.00
2022-12-31T19:49:31.845Z,98511.00
2022-12-31T19:51:59.931Z,98514.00
2022-12-31T19:54:27.950Z,98515.00
2022-12-31T19:56:55.977Z,98512.00
2022-12-31T19:59:23.987Z,98503.00
2022-12-31T20:01:52.127Z,98506.00
2022-12-31T20:04:21.698Z,98519.00
2022-12-31T20:06:49.813Z,98526.00
2022-12-31T20:09:17.799Z,98525.00
2022-12-31T20:11:45.825Z,98529.00
2022-12-31T20:14:13.868Z,98527.00
2022-12-31T20:16:41.962Z,98526.00
2022-12-31T20:19:10.588Z,98538.00
2022-12-31T20:21:40.259Z,98523.00
2022-12-31T20:24:08.943Z,98519.00
2022-12-31T20:26:37.013Z,98534.00
2022-12-31T20:29:05.021Z,98539.00
2022-12-31T20:31:33.043Z,98535.00
2022-12-31T20:34:01.057Z,98526.00
2022-12-31T20:36:29.102Z,98543.00
2022-12-31T20:38:58.760Z,98529.00
2022-12-31T20:41:27.419Z,98530.00
2022-12-31T20:43:55.525Z,98522.00
2022-12-31T20:46:24.905Z,98524.00
2022-12-31T20:48:54.200Z,98516.00
2022-12-31T20:51:25.894Z,98514.00
2022-12-31T20:53:55.979Z,98527.00
2022-12-31T20:56:26.308Z,98522.00
2022-12-31T20:58:54.367Z,98526.00
2022-12-31T21:01:22.716Z,98531.00
2022-12-31T21:04:07.142Z,98535.00
2022-12-31T21:06:35.577Z,98531.00
2022-12-31T21:09:04.703Z,98526.00
2022-12-31T21:11:51.532Z,98523.00
2022-12-31T21:14:19.497Z,98536.00
2022-12-31T21:16:47.561Z,98537.00
2022-12-31T21:19:15.604Z,98523.00
2022-12-31T21:21:43.698Z,98528.00
2022-12-31T21:24:11.876Z,98531.00
2022-12-31T21:26:41.238Z,98525.00
2022-12-31T21:29:09.260Z,98527.00
2022-12-31T21:31:37.338Z,98530.00
2022-12-31T21:34:05.366Z,98535.00
2022-12-31T21:36:33.388Z,98534.00
2022-12-31T21:39:01.590Z,98535.00
2022-12-31T21:41:47.024Z,98540.00
2022-12-31T21:44:16.380Z,98548.00
2022-12-31T21:47:15.933Z,98552.00
2022-12-31T21:49:32.413Z,98544.00
2022-12-31T21:52:18.067Z,98537.00
2022-12-31T21:55:03.766Z,98541.00
2022-12-31T21:57:46.197Z,98551.00
2022-12-31T22:00:43.188Z,98545.00
2022-12-31T22:03:28.519Z,98553.00
2022-12-31T22:05:58.627Z,98558.00
2022-12-31T22:08:26.673Z,98547.00
2022-12-31T22:10:55.072Z,98567.00
2022-12-31T22:13:23.097Z,98560.00
2022-12-31T22:15:57.487Z,98566.00
2022-12-31T22:18:28.554Z,98573.00
2022-12-31T22:21:02.372Z,98566.00
2022-12-31T22:23:30.709Z,98569.00
2022-12-31T22:25:58.727Z,98575.00
2022-12-31T22:28:38.007Z,98572.00
2022-12-31T22:31:08.377Z,98572.00
2022-12-31T22:33:36.511Z,98570.00
2022-12-31T22:36:05.486Z,98571.00
2022-12-31T22:38:33.540Z,98586.00
2022-12-31T22:41:08.293Z,98589.00
2022-12-31T22:43:37.463Z,98588.00
2022-12-31T22:46:13.857Z,98585.00
2022-12-31T22:48:41.982Z,98587.00
2022-12-31T22:51:10.781Z,98587.00
2022-12-31T22:53:39.634Z,98598.00
2022-12-31T22:56:07.898Z,98599.00
2022-12-31T22:58:35.950Z,98597.00
2022-12-31T23:01:05.475Z,98595.00
2022-12-31T23:03:34.952Z,98594.00
2022-12-31T23:06:02.986Z,98600.00
2022-12-31T23:08:31.032Z,98599.00
2022-12-31T23:11:01.053Z,98602.00
2022-12-31T23:13:50.617Z,98601.00
2022-12-31T23:16:37.298Z,98604.00
2022-12-31T23:19:24.542Z,98608.00
2022-12-31T23:22:10.198Z,98614.00
2022-12-31T23:24:38.368Z,98612.00
2022-12-31T23:27:06.737Z,98604.00
2022-12-31T23:29:35.480Z,98607.00
2022-12-31T23:32:06.385Z,98610.00
2022-12-31T23:34:35.782Z,98612.00
2022-12-31T23:37:04.325Z,98618.00
2022-12-31T23:39:32.320Z,98621.00
2022-12-31T23:42:00.560Z,98614.00
2022-12-31T23:44:28.720Z,98613.00
2022-12-31T23:46:56.821Z,98601.00
2022-12-31T23:49:25.727Z,98608.00
2022-12-31T23:51:55.132Z,98623.00
2022-12-31T23:54:23.175Z,98626.00
2022-12-31T23:56:51.222Z,98603.00
2022-12-31T23:59:19.427Z,98628.00
