createdAt,value
2019-05-11T00:00:11.617Z,13.00
2019-05-11T00:02:39.342Z,13.00
2019-05-11T00:05:07.122Z,13.00
2019-05-11T00:07:34.809Z,13.00
2019-05-11T00:10:03.076Z,12.90
2019-05-11T00:12:32.851Z,13.00
2019-05-11T00:15:00.564Z,12.90
2019-05-11T00:17:28.279Z,12.80
2019-05-11T00:19:55.978Z,12.80
2019-05-11T00:22:23.583Z,12.80
2019-05-11T00:24:51.211Z,12.70
2019-05-11T00:27:18.906Z,12.70
2019-05-11T00:29:46.561Z,12.60
2019-05-11T00:32:14.215Z,12.50
2019-05-11T00:34:41.996Z,12.50
2019-05-11T00:37:09.825Z,12.50
2019-05-11T00:39:37.475Z,12.50
2019-05-11T00:42:05.171Z,12.50
2019-05-11T00:44:32.847Z,12.40
2019-05-11T00:47:00.561Z,12.50
2019-05-11T00:49:28.256Z,12.40
2019-05-11T00:51:56.075Z,12.40
2019-05-11T00:54:23.761Z,12.40
2019-05-11T00:56:51.379Z,12.40
2019-05-11T00:59:21.671Z,12.30
2019-05-11T01:01:48.620Z,12.30
2019-05-11T01:04:16.150Z,12.30
2019-05-11T01:06:43.974Z,12.30
2019-05-11T01:09:11.671Z,12.30
2019-05-11T01:11:39.304Z,12.30
2019-05-11T01:14:08.269Z,12.20
2019-05-11T01:16:37.207Z,12.20
2019-05-11T01:19:04.855Z,12.20
2019-05-11T01:21:34.477Z,12.10
2019-05-11T01:24:02.084Z,12.10
2019-05-11T01:26:30.073Z,12.10
2019-05-11T01:28:57.841Z,12.20
2019-05-11T01:31:25.528Z,12.10
2019-05-11T01:33:53.382Z,12.10
2019-05-11T01:36:21.077Z,12.00
2019-05-11T01:38:48.730Z,12.00
2019-05-11T01:41:16.362Z,12.00
2019-05-11T01:43:44.009Z,11.90
2019-05-11T01:46:12.821Z,11.90
2019-05-11T01:48:41.762Z,11.90
2019-05-11T01:51:09.371Z,11.80
2019-05-11T01:53:37.209Z,11.80
2019-05-11T01:56:05.093Z,11.80
2019-05-11T01:58:32.743Z,11.70
2019-05-11T02:01:00.556Z,11.80
2019-05-11T02:03:28.214Z,11.80
2019-05-11T02:05:55.882Z,11.70
2019-05-11T02:08:23.501Z,11.70
2019-05-11T02:10:51.131Z,11.60
2019-05-11T02:13:20.195Z,11.50
2019-05-11T02:15:48.112Z,11.50
2019-05-11T02:18:15.787Z,11.40
2019-05-11T02:20:43.566Z,11.40
2019-05-11T02:23:11.388Z,11.40
2019-05-11T02:25:39.045Z,11.30
2019-05-11T02:28:06.794Z,11.30
2019-05-11T02:30:34.389Z,11.30
2019-05-11T02:33:02.086Z,11.30
2019-05-11T02:35:29.873Z,11.20
2019-05-11T02:37:57.480Z,11.20
2019-05-11T02:40:25.449Z,11.20
2019-05-11T02:42:54.118Z,11.20
2019-05-11T02:45:41.898Z,11.20
2019-05-11T02:48:10.229Z,11.20
2019-05-11T02:50:39.206Z,11.20
2019-05-11T02:53:08.258Z,11.20
2019-05-11T02:55:36.450Z,11.10
2019-05-11T02:58:05.191Z,11.10
2019-05-11T03:00:38.556Z,11.10
2019-05-11T03:03:07.215Z,11.10
2019-05-11T03:05:34.959Z,11.00
2019-05-11T03:08:02.750Z,11.00
2019-05-11T03:10:30.427Z,11.00
2019-05-11T03:12:58.141Z,11.10
2019-05-11T03:15:25.925Z,11.00
2019-05-11T03:17:53.585Z,11.00
2019-05-11T03:20:21.363Z,11.00
2019-05-11T03:22:49.002Z,10.90
2019-05-11T03:25:16.705Z,11.00
2019-05-11T03:27:44.356Z,11.00
2019-05-11T03:30:12.296Z,10.90
2019-05-11T03:32:40.034Z,10.90
2019-05-11T03:35:07.938Z,10.90
2019-05-11T03:37:35.795Z,10.90
2019-05-11T03:40:03.739Z,10.90
2019-05-11T03:42:31.417Z,10.90
2019-05-11T03:44:59.286Z,10.90
2019-05-11T03:47:27.290Z,10.90
2019-05-11T03:49:55.031Z,10.90
2019-05-11T03:52:22.683Z,10.90
2019-05-11T03:54:51.433Z,10.90
2019-05-11T03:57:19.195Z,10.90
2019-05-11T03:59:47.040Z,10.80
2019-05-11T04:02:17.062Z,10.80
2019-05-11T04:04:44.839Z,10.80
2019-05-11T04:07:12.925Z,10.80
2019-05-11T04:09:40.829Z,10.80
2019-05-11T04:12:08.520Z,10.80
2019-05-11T04:14:36.294Z,10.80
2019-05-11T04:17:04.048Z,10.70
2019-05-11T04:19:31.763Z,10.70
2019-05-11T04:21:59.693Z,10.70
2019-05-11T04:24:27.368Z,10.70
2019-05-11T04:26:55.026Z,10.70
2019-05-11T04:29:25.906Z,10.70
2019-05-11T04:31:54.699Z,10.70
2019-05-11T04:34:22.432Z,10.70
2019-05-11T04:36:52.716Z,10.80
2019-05-11T04:39:20.357Z,10.80
2019-05-11T04:41:48.141Z,10.80
2019-05-11T04:44:15.862Z,10.80
2019-05-11T04:46:43.499Z,10.80
2019-05-11T04:49:11.205Z,10.80
2019-05-11T04:51:38.848Z,10.70
2019-05-11T04:54:09.820Z,10.70
2019-05-11T04:56:37.637Z,10.70
2019-05-11T04:59:05.427Z,10.70
2019-05-11T05:01:33.333Z,10.80
2019-05-11T05:04:13.433Z,10.80
2019-05-11T05:06:30.747Z,10.80
2019-05-11T05:09:03.713Z,10.80
2019-05-11T05:11:30.758Z,10.80
2019-05-11T05:14:01.772Z,10.80
2019-05-11T05:16:31.211Z,10.90
2019-05-11T05:18:57.619Z,10.90
2019-05-11T05:21:25.306Z,10.90
2019-05-11T05:23:53.018Z,10.90
2019-05-11T05:26:20.845Z,10.90
2019-05-11T05:28:48.576Z,10.80
2019-05-11T05:31:16.357Z,10.80
2019-05-11T05:33:44.295Z,10.80
2019-05-11T05:36:11.966Z,10.90
2019-05-11T05:38:39.696Z,10.90
2019-05-11T05:41:07.456Z,10.80
2019-05-11T05:43:35.097Z,10.90
2019-05-11T05:46:02.814Z,10.90
2019-05-11T05:48:30.622Z,11.00
2019-05-11T05:50:58.353Z,10.90
2019-05-11T05:53:28.128Z,10.90
2019-05-11T05:55:56.144Z,10.90
2019-05-11T05:58:24.533Z,11.00
2019-05-11T06:00:52.310Z,11.00
2019-05-11T06:03:20.027Z,11.00
2019-05-11T06:05:48.041Z,11.00
2019-05-11T06:08:16.038Z,11.00
2019-05-11T06:10:45.930Z,11.10
2019-05-11T06:13:16.874Z,11.10
2019-05-11T06:15:44.752Z,11.10
2019-05-11T06:18:12.641Z,11.10
2019-05-11T06:20:40.482Z,11.10
2019-05-11T06:23:08.490Z,11.10
2019-05-11T06:25:36.180Z,11.10
2019-05-11T06:28:03.805Z,11.20
2019-05-11T06:30:31.576Z,11.10
2019-05-11T06:32:59.419Z,11.20
2019-05-11T06:35:27.344Z,11.20
2019-05-11T06:37:59.960Z,11.30
2019-05-11T06:40:28.684Z,11.20
2019-05-11T06:42:56.680Z,11.30
2019-05-11T06:45:24.453Z,11.30
2019-05-11T06:47:52.159Z,11.40
2019-05-11T06:50:19.950Z,11.40
2019-05-11T06:52:48.270Z,11.40
2019-05-11T06:55:16.401Z,11.40
2019-05-11T06:57:44.084Z,11.50
2019-05-11T07:00:12.465Z,11.50
2019-05-11T07:02:41.650Z,11.50
2019-05-11T07:05:09.440Z,11.50
2019-05-11T07:07:47.139Z,11.40
2019-05-11T07:10:08.063Z,11.50
2019-05-11T07:12:36.025Z,11.60
2019-05-11T07:15:04.311Z,11.60
2019-05-11T07:17:31.984Z,11.60
2019-05-11T07:20:00.095Z,11.60
2019-05-11T07:22:27.753Z,11.60
2019-05-11T07:24:58.993Z,11.50
2019-05-11T07:27:26.674Z,11.50
2019-05-11T07:29:55.024Z,11.60
2019-05-11T07:32:26.139Z,11.60
2019-05-11T07:34:54.664Z,11.60
2019-05-11T07:37:24.430Z,11.60
2019-05-11T07:39:52.071Z,11.60
2019-05-11T07:42:20.089Z,11.60
2019-05-11T07:44:48.225Z,11.60
2019-05-11T07:47:18.503Z,11.60
2019-05-11T07:49:48.699Z,11.60
2019-05-11T07:52:18.022Z,11.60
2019-05-11T07:54:51.851Z,11.60
2019-05-11T07:57:15.319Z,11.70
2019-05-11T07:59:43.038Z,11.70
2019-05-11T08:02:10.827Z,11.80
2019-05-11T08:04:38.668Z,11.80
2019-05-11T08:07:07.691Z,11.80
2019-05-11T08:09:38.266Z,11.80
2019-05-11T08:12:08.743Z,11.80
2019-05-11T08:14:55.155Z,11.80
2019-05-11T08:17:08.671Z,11.90
2019-05-11T08:19:38.420Z,11.90
2019-05-11T08:22:08.468Z,11.90
2019-05-11T08:24:37.746Z,11.90
2019-05-11T08:27:05.642Z,12.00
2019-05-11T08:29:33.357Z,12.00
2019-05-11T08:32:01.186Z,11.90
2019-05-11T08:34:28.887Z,11.80
2019-05-11T08:36:58.421Z,11.80
2019-05-11T08:39:28.669Z,11.80
2019-05-11T08:41:56.243Z,11.70
2019-05-11T08:44:24.132Z,11.70
2019-05-11T08:46:51.823Z,11.70
2019-05-11T08:49:19.658Z,11.70
2019-05-11T08:51:47.925Z,11.80
2019-05-11T08:54:18.111Z,11.80
2019-05-11T08:56:45.399Z,11.80
2019-05-11T08:59:12.999Z,11.90
2019-05-11T09:01:40.807Z,11.90
2019-05-11T09:04:09.307Z,12.00
2019-05-11T09:06:39.124Z,12.00
2019-05-11T09:09:08.898Z,12.00
2019-05-11T09:11:38.820Z,12.00
2019-05-11T09:14:08.235Z,12.00
2019-05-11T09:16:38.089Z,12.00
2019-05-11T09:19:05.489Z,12.10
2019-05-11T09:21:33.363Z,12.10
2019-05-11T09:24:01.228Z,12.00
2019-05-11T09:26:28.924Z,12.00
2019-05-11T09:28:58.255Z,12.00
2019-05-11T09:31:27.958Z,12.10
2019-05-11T09:33:58.414Z,12.20
2019-05-11T09:36:28.672Z,12.10
2019-05-11T09:38:58.147Z,12.10
2019-05-11T09:41:28.909Z,12.10
2019-05-11T09:43:58.702Z,12.10
2019-05-11T09:46:27.891Z,12.10
2019-05-11T09:48:55.705Z,12.20
2019-05-11T09:51:23.617Z,12.20
2019-05-11T09:53:51.240Z,12.20
2019-05-11T09:56:19.009Z,12.20
2019-05-11T09:58:47.944Z,12.10
2019-05-11T10:01:18.046Z,12.20
2019-05-11T10:03:47.889Z,12.20
2019-05-11T10:06:15.232Z,12.20
2019-05-11T10:08:42.932Z,12.10
2019-05-11T10:11:10.725Z,12.10
2019-05-11T10:13:38.632Z,12.10
2019-05-11T10:16:10.178Z,12.20
2019-05-11T10:18:38.386Z,12.10
2019-05-11T10:21:07.943Z,12.10
2019-05-11T10:23:35.426Z,12.10
2019-05-11T10:26:04.385Z,12.10
2019-05-11T10:28:32.142Z,12.10
2019-05-11T10:30:59.959Z,12.10
2019-05-11T10:33:28.302Z,12.10
2019-05-11T10:35:56.059Z,12.10
2019-05-11T10:38:23.831Z,12.10
2019-05-11T10:40:51.426Z,12.10
2019-05-11T10:43:19.424Z,12.00
2019-05-11T10:45:48.337Z,12.20
2019-05-11T10:48:17.850Z,12.30
2019-05-11T10:50:48.241Z,12.30
2019-05-11T10:53:15.418Z,12.30
2019-05-11T10:55:43.188Z,12.30
2019-05-11T10:58:10.859Z,12.30
2019-05-11T11:00:39.070Z,12.40
2019-05-11T11:03:08.487Z,12.40
2019-05-11T11:05:38.455Z,12.40
2019-05-11T11:08:08.334Z,12.30
2019-05-11T11:10:37.895Z,12.30
2019-05-11T11:13:05.541Z,12.30
2019-05-11T11:15:33.319Z,12.30
2019-05-11T11:18:03.480Z,12.20
2019-05-11T11:20:33.672Z,12.20
2019-05-11T11:23:01.469Z,12.20
2019-05-11T11:25:29.288Z,12.30
2019-05-11T11:27:57.832Z,12.20
2019-05-11T11:30:25.682Z,12.20
2019-05-11T11:32:53.507Z,12.30
2019-05-11T11:35:21.266Z,12.30
2019-05-11T11:37:49.105Z,12.20
2019-05-11T11:40:17.720Z,12.20
2019-05-11T11:42:47.626Z,12.30
2019-05-11T11:45:15.446Z,12.30
2019-05-11T11:47:43.291Z,12.40
2019-05-11T11:50:11.222Z,12.40
2019-05-11T11:52:39.030Z,12.40
2019-05-11T11:55:08.428Z,12.30
2019-05-11T11:57:38.007Z,12.30
2019-05-11T12:00:09.131Z,12.20
2019-05-11T12:02:39.211Z,12.10
2019-05-11T12:05:08.819Z,12.20
2019-05-11T12:07:38.491Z,12.20
2019-05-11T12:10:07.769Z,12.30
2019-05-11T12:12:35.778Z,12.30
2019-05-11T12:15:04.934Z,12.30
2019-05-11T12:17:32.555Z,12.40
2019-05-11T12:20:00.301Z,12.30
2019-05-11T12:22:28.497Z,12.30
2019-05-11T12:24:58.745Z,12.40
2019-05-11T12:27:25.757Z,12.70
2019-05-11T12:29:54.139Z,12.90
2019-05-11T12:32:27.816Z,13.00
2019-05-11T12:34:55.599Z,13.00
2019-05-11T12:37:23.286Z,12.90
2019-05-11T12:39:50.902Z,12.90
2019-05-11T12:42:18.603Z,12.80
2019-05-11T12:44:48.148Z,12.60
2019-05-11T12:47:22.191Z,12.50
2019-05-11T12:49:45.445Z,12.50
2019-05-11T12:52:13.858Z,12.50
2019-05-11T12:54:41.583Z,12.40
2019-05-11T12:57:09.279Z,12.30
2019-05-11T12:59:38.166Z,12.20
2019-05-11T13:02:08.120Z,12.20
2019-05-11T13:04:35.781Z,12.20
2019-05-11T13:07:29.600Z,12.10
2019-05-11T13:09:58.010Z,12.10
2019-05-11T13:12:27.887Z,12.10
2019-05-11T13:14:57.891Z,12.10
2019-05-11T13:17:36.659Z,12.10
2019-05-11T13:19:54.911Z,12.00
2019-05-11T13:22:22.592Z,12.10
2019-05-11T13:24:50.298Z,12.10
2019-05-11T13:27:18.153Z,12.10
2019-05-11T13:29:48.620Z,12.10
2019-05-11T13:32:18.561Z,12.20
2019-05-11T13:34:48.005Z,12.20
2019-05-11T13:37:16.012Z,12.30
2019-05-11T13:39:43.790Z,12.40
2019-05-11T13:42:12.908Z,12.40
2019-05-11T13:44:40.839Z,12.30
2019-05-11T13:47:08.703Z,12.50
2019-05-11T13:49:39.367Z,12.60
2019-05-11T13:52:08.653Z,12.70
2019-05-11T13:54:37.679Z,12.70
2019-05-11T13:57:07.826Z,13.00
2019-05-11T13:59:34.976Z,13.30
2019-05-11T14:02:08.065Z,13.20
2019-05-11T14:04:35.117Z,13.20
2019-05-11T14:07:03.123Z,13.00
2019-05-11T14:09:30.832Z,12.90
2019-05-11T14:11:58.543Z,12.80
2019-05-11T14:14:28.771Z,12.70
2019-05-11T14:16:58.756Z,12.40
2019-05-11T14:19:28.976Z,12.40
2019-05-11T14:21:57.979Z,12.40
2019-05-11T14:24:25.736Z,12.30
2019-05-11T14:26:53.484Z,12.40
2019-05-11T14:29:22.441Z,12.50
2019-05-11T14:31:50.246Z,12.60
2019-05-11T14:34:18.332Z,12.80
2019-05-11T14:36:48.015Z,12.80
2019-05-11T14:39:15.979Z,12.90
2019-05-11T14:41:45.551Z,13.00
2019-05-11T14:44:13.193Z,12.90
2019-05-11T14:46:40.948Z,12.80
2019-05-11T14:49:08.632Z,12.60
2019-05-11T14:51:38.839Z,12.50
2019-05-11T14:54:08.126Z,12.40
2019-05-11T14:56:37.796Z,12.30
2019-05-11T14:59:05.373Z,12.30
2019-05-11T15:01:33.334Z,12.20
2019-05-11T15:04:01.033Z,12.10
2019-05-11T15:06:28.713Z,12.00
2019-05-11T15:08:58.246Z,12.00
2019-05-11T15:11:28.041Z,12.00
2019-05-11T15:13:57.556Z,12.00
2019-05-11T15:16:27.733Z,11.90
2019-05-11T15:18:58.618Z,11.90
2019-05-11T15:21:28.091Z,11.90
2019-05-11T15:23:57.963Z,11.90
2019-05-11T15:26:27.640Z,11.90
2019-05-11T15:28:55.321Z,11.90
2019-05-11T15:31:23.167Z,11.70
2019-05-11T15:33:51.066Z,11.80
2019-05-11T15:36:20.256Z,11.70
2019-05-11T15:38:48.254Z,11.70
2019-05-11T15:41:17.647Z,11.70
2019-05-11T15:43:48.018Z,11.70
2019-05-11T15:46:19.457Z,11.70
2019-05-11T15:48:58.541Z,11.70
2019-05-11T15:51:15.315Z,11.60
2019-05-11T15:53:43.280Z,11.60
2019-05-11T15:56:10.988Z,11.60
2019-05-11T15:58:38.700Z,11.60
2019-05-11T16:01:07.992Z,11.60
2019-05-11T16:03:36.945Z,11.70
2019-05-11T16:06:04.662Z,11.70
2019-05-11T16:08:32.685Z,11.80
2019-05-11T16:11:00.375Z,11.90
2019-05-11T16:13:28.618Z,11.90
2019-05-11T16:15:57.743Z,12.00
2019-05-11T16:18:26.331Z,12.00
2019-05-11T16:20:54.146Z,11.80
2019-05-11T16:23:21.901Z,11.80
2019-05-11T16:25:49.589Z,11.60
2019-05-11T16:28:19.349Z,11.60
2019-05-11T16:30:48.155Z,11.40
2019-05-11T16:33:17.994Z,11.40
2019-05-11T16:35:45.980Z,11.30
2019-05-11T16:38:13.803Z,11.20
2019-05-11T16:40:41.543Z,11.30
2019-05-11T16:43:09.234Z,11.20
2019-05-11T16:45:37.072Z,11.10
2019-05-11T16:48:04.764Z,11.00
2019-05-11T16:50:32.496Z,11.00
2019-05-11T16:53:02.859Z,11.00
2019-05-11T16:55:33.925Z,11.00
2019-05-11T16:58:01.675Z,11.00
2019-05-11T17:00:29.470Z,11.10
2019-05-11T17:02:57.794Z,11.00
2019-05-11T17:05:33.295Z,11.00
2019-05-11T17:07:59.061Z,11.00
2019-05-11T17:10:28.425Z,11.00
2019-05-11T17:12:58.885Z,11.00
2019-05-11T17:15:28.706Z,11.00
2019-05-11T17:17:58.556Z,10.90
2019-05-11T17:20:27.698Z,11.00
2019-05-11T17:22:55.583Z,10.90
2019-05-11T17:25:23.319Z,10.90
2019-05-11T17:27:51.189Z,10.80
2019-05-11T17:30:19.838Z,10.80
2019-05-11T17:32:49.237Z,10.70
2019-05-11T17:35:17.780Z,10.70
2019-05-11T17:37:48.173Z,10.60
2019-05-11T17:40:20.592Z,10.60
2019-05-11T17:42:48.068Z,10.60
2019-05-11T17:45:15.834Z,10.60
2019-05-11T17:47:43.529Z,10.60
2019-05-11T17:50:13.757Z,10.60
2019-05-11T17:52:41.521Z,10.60
2019-05-11T17:55:09.621Z,10.60
2019-05-11T17:57:38.202Z,10.50
2019-05-11T18:00:07.024Z,10.50
2019-05-11T18:02:35.012Z,10.50
2019-05-11T18:05:04.485Z,10.50
2019-05-11T18:07:32.283Z,10.50
2019-05-11T18:10:00.935Z,10.50
2019-05-11T18:12:28.763Z,10.50
2019-05-11T18:14:58.563Z,10.50
2019-05-11T18:17:26.541Z,10.40
2019-05-11T18:19:54.377Z,10.50
2019-05-11T18:22:24.526Z,10.50
2019-05-11T18:24:52.262Z,10.40
2019-05-11T18:27:20.056Z,10.40
2019-05-11T18:29:48.945Z,10.40
2019-05-11T18:32:16.647Z,10.40
2019-05-11T18:34:44.414Z,10.40
2019-05-11T18:37:12.406Z,10.30
2019-05-11T18:39:40.119Z,10.30
2019-05-11T18:42:08.320Z,10.30
2019-05-11T18:44:38.003Z,10.30
2019-05-11T18:47:05.819Z,10.30
2019-05-11T18:49:33.535Z,10.30
2019-05-11T18:52:02.583Z,10.30
2019-05-11T18:54:30.463Z,10.20
2019-05-11T18:56:58.894Z,10.20
2019-05-11T18:59:28.389Z,10.10
2019-05-11T19:01:58.483Z,10.10
2019-05-11T19:04:25.912Z,10.10
2019-05-11T19:06:55.012Z,10.10
2019-05-11T19:09:24.162Z,10.00
2019-05-11T19:11:51.918Z,10.10
2019-05-11T19:14:19.830Z,10.10
2019-05-11T19:16:49.169Z,10.10
2019-05-11T19:19:18.297Z,10.00
2019-05-11T19:21:48.184Z,10.10
2019-05-11T19:24:15.964Z,10.00
2019-05-11T19:26:43.666Z,10.00
2019-05-11T19:29:11.623Z,10.00
2019-05-11T19:31:39.473Z,10.00
2019-05-11T19:34:07.169Z,10.00
2019-05-11T19:36:35.090Z,10.00
2019-05-11T19:39:05.139Z,10.00
2019-05-11T19:41:32.789Z,10.00
2019-05-11T19:44:00.471Z,10.00
2019-05-11T19:46:28.242Z,10.00
2019-05-11T19:48:58.017Z,10.00
2019-05-11T19:51:25.745Z,10.00
2019-05-11T19:53:53.560Z,10.00
2019-05-11T19:56:21.392Z,10.00
2019-05-11T19:58:49.126Z,10.00
2019-05-11T20:01:18.755Z,10.00
2019-05-11T20:03:46.376Z,10.00
2019-05-11T20:06:14.340Z,9.90
2019-05-11T20:08:42.087Z,9.90
2019-05-11T20:11:09.990Z,9.90
2019-05-11T20:13:38.832Z,9.90
2019-05-11T20:16:08.294Z,9.90
2019-05-11T20:18:36.322Z,9.90
2019-05-11T20:21:16.625Z,9.90
2019-05-11T20:23:34.687Z,9.90
2019-05-11T20:26:02.347Z,9.90
2019-05-11T20:28:30.037Z,9.80
2019-05-11T20:30:58.777Z,9.80
2019-05-11T20:33:28.031Z,9.80
2019-05-11T20:35:58.048Z,9.80
2019-05-11T20:38:27.864Z,9.70
2019-05-11T20:40:57.610Z,9.70
2019-05-11T20:43:27.699Z,9.70
2019-05-11T20:45:56.265Z,9.70
2019-05-11T20:48:24.198Z,9.70
2019-05-11T20:50:51.908Z,9.70
2019-05-11T20:53:19.673Z,9.60
2019-05-11T20:55:47.843Z,9.60
2019-05-11T20:58:18.913Z,9.60
2019-05-11T21:00:45.511Z,9.60
2019-05-11T21:03:14.328Z,9.60
2019-05-11T21:05:41.997Z,9.60
2019-05-11T21:08:09.807Z,9.60
2019-05-11T21:10:38.559Z,9.60
2019-05-11T21:13:08.542Z,9.60
2019-05-11T21:15:38.437Z,9.50
2019-05-11T21:18:07.942Z,9.50
2019-05-11T21:20:38.077Z,9.50
2019-05-11T21:23:05.445Z,9.50
2019-05-11T21:25:33.333Z,9.50
2019-05-11T21:28:01.070Z,9.40
2019-05-11T21:30:28.734Z,9.40
2019-05-11T21:32:58.289Z,9.40
2019-05-11T21:35:28.121Z,9.40
2019-05-11T21:37:58.006Z,9.40
2019-05-11T21:40:25.664Z,9.40
2019-05-11T21:42:53.551Z,9.30
2019-05-11T21:45:23.734Z,9.30
2019-05-11T21:47:51.453Z,9.30
2019-05-11T21:50:19.433Z,9.30
2019-05-11T21:52:48.417Z,9.30
2019-05-11T21:55:16.515Z,9.20
2019-05-11T21:57:44.281Z,9.20
2019-05-11T22:00:12.777Z,9.20
2019-05-11T22:02:42.431Z,9.10
2019-05-11T22:05:11.382Z,9.10
2019-05-11T22:07:41.928Z,9.10
2019-05-11T22:10:09.486Z,9.10
2019-05-11T22:12:39.551Z,9.10
2019-05-11T22:15:09.187Z,9.00
2019-05-11T22:17:39.284Z,9.00
2019-05-11T22:20:11.590Z,9.00
2019-05-11T22:22:39.730Z,9.00
2019-05-11T22:25:08.123Z,9.00
2019-05-11T22:27:38.396Z,9.00
2019-05-11T22:30:08.173Z,8.90
2019-05-11T22:32:38.036Z,8.90
2019-05-11T22:35:05.025Z,8.90
2019-05-11T22:37:32.774Z,8.90
2019-05-11T22:40:00.477Z,8.90
2019-05-11T22:42:28.302Z,8.80
2019-05-11T22:44:56.002Z,8.80
2019-05-11T22:47:25.406Z,8.80
2019-05-11T22:49:53.022Z,8.80
2019-05-11T22:52:32.849Z,8.80
2019-05-11T22:54:50.446Z,8.70
2019-05-11T22:57:18.176Z,8.70
2019-05-11T22:59:47.496Z,8.70
2019-05-11T23:02:15.284Z,8.70
2019-05-11T23:04:43.063Z,8.60
2019-05-11T23:07:10.941Z,8.60
2019-05-11T23:09:38.698Z,8.60
2019-05-11T23:12:28.403Z,8.50
2019-05-11T23:15:24.211Z,8.50
2019-05-11T23:17:51.925Z,8.40
2019-05-11T23:20:20.694Z,8.40
2019-05-11T23:22:56.723Z,8.40
2019-05-11T23:25:18.448Z,8.40
2019-05-11T23:27:48.624Z,8.40
2019-05-11T23:30:20.277Z,8.40
2019-05-11T23:32:48.721Z,8.40
2019-05-11T23:35:19.316Z,8.30
2019-05-11T23:37:49.341Z,8.30
2019-05-11T23:40:20.795Z,8.30
2019-05-11T23:42:49.166Z,8.30
2019-05-11T23:45:18.842Z,8.30
2019-05-11T23:47:48.634Z,8.20
2019-05-11T23:50:18.835Z,8.20
2019-05-11T23:52:48.807Z,8.20
2019-05-11T23:55:18.664Z,8.20
2019-05-11T23:57:48.032Z,8.20
