createdAt,value
2023-03-29T00:00:53.075Z,94632.97
2023-03-29T00:03:25.511Z,94633.97
2023-03-29T00:06:09.388Z,94620.72
2023-03-29T00:08:58.403Z,94624.22
2023-03-29T00:12:00.144Z,94610.66
2023-03-29T00:14:40.449Z,94604.56
2023-03-29T00:21:12.840Z,94602.63
2023-03-29T00:23:41.737Z,94605.97
2023-03-29T00:26:12.872Z,94585.59
2023-03-29T00:32:17.728Z,94565.50
2023-03-29T00:35:11.657Z,94568.16
2023-03-29T00:38:15.302Z,94555.97
2023-03-29T00:44:03.817Z,94549.16
2023-03-29T00:46:32.906Z,94542.31
2023-03-29T00:52:22.745Z,94539.03
2023-03-29T00:54:56.191Z,94536.84
2023-03-29T01:01:22.766Z,94534.84
2023-03-29T01:03:53.683Z,94529.31
2023-03-29T01:15:43.452Z,94540.28
2023-03-29T01:19:30.030Z,94536.34
2023-03-29T01:26:14.407Z,94525.66
2023-03-29T01:28:57.248Z,94513.25
2023-03-29T01:31:59.717Z,94518.53
2023-03-29T01:35:53.793Z,94503.50
2023-03-29T01:41:27.365Z,94507.81
2023-03-29T01:44:25.762Z,94492.44
2023-03-29T01:47:11.110Z,94497.25
2023-03-29T01:50:25.684Z,94478.47
2023-03-29T01:53:25.652Z,94473.16
2023-03-29T01:56:08.474Z,94473.47
2023-03-29T01:58:50.043Z,94476.38
2023-03-29T02:01:28.326Z,94478.47
2023-03-29T02:08:07.681Z,94463.63
2023-03-29T02:17:40.683Z,94469.44
2023-03-29T02:21:01.231Z,94465.50
2023-03-29T02:24:00.244Z,94478.13
2023-03-29T02:27:01.827Z,94470.72
2023-03-29T02:29:36.030Z,94468.09
2023-03-29T02:32:35.271Z,94470.00
2023-03-29T02:35:22.780Z,94480.78
2023-03-29T02:41:20.533Z,94479.72
2023-03-29T02:43:56.435Z,94467.00
2023-03-29T02:46:30.439Z,94448.69
2023-03-29T02:49:12.060Z,94438.66
2023-03-29T02:52:17.763Z,94432.91
2023-03-29T02:55:16.258Z,94403.88
2023-03-29T02:58:06.084Z,94408.38
2023-03-29T03:00:49.340Z,94415.97
2023-03-29T03:06:40.129Z,94401.19
2023-03-29T03:09:14.384Z,94397.47
2023-03-29T03:11:45.042Z,94390.00
2023-03-29T03:14:13.730Z,94383.63
2023-03-29T03:16:42.121Z,94386.78
2023-03-29T03:22:25.410Z,94381.56
2023-03-29T03:24:54.162Z,94386.31
2023-03-29T03:27:22.681Z,94392.88
2023-03-29T03:29:51.108Z,94395.97
2023-03-29T03:32:39.745Z,94390.66
2023-03-29T03:39:19.529Z,94389.59
2023-03-29T03:42:03.182Z,94395.09
2023-03-29T03:45:05.931Z,94395.59
2023-03-29T03:48:00.079Z,94385.31
2023-03-29T03:51:00.706Z,94388.22
2023-03-29T03:56:46.695Z,94369.97
2023-03-29T04:00:23.565Z,94376.06
2023-03-29T04:03:46.738Z,94372.34
2023-03-29T04:06:44.632Z,94374.03
2023-03-29T04:09:23.681Z,94366.66
2023-03-29T04:12:08.909Z,94370.81
2023-03-29T04:15:01.323Z,94383.56
2023-03-29T04:17:30.731Z,94375.88
2023-03-29T04:20:04.565Z,94377.78
2023-03-29T04:22:35.684Z,94383.00
2023-03-29T04:25:27.486Z,94382.44
2023-03-29T04:28:52.946Z,94381.03
2023-03-29T04:31:47.386Z,94378.00
2023-03-29T04:34:50.812Z,94377.91
2023-03-29T04:37:28.335Z,94369.88
2023-03-29T04:39:57.579Z,94371.91
2023-03-29T04:45:52.840Z,94373.13
2023-03-29T04:48:49.683Z,94382.31
2023-03-29T04:51:21.761Z,94372.28
2023-03-29T04:54:13.194Z,94387.00
2023-03-29T04:56:59.508Z,94396.75
2023-03-29T05:03:29.633Z,94394.75
2023-03-29T05:09:29.301Z,94396.00
2023-03-29T05:12:21.092Z,94402.03
2023-03-29T05:15:19.957Z,94394.00
2023-03-29T05:20:47.986Z,94389.41
2023-03-29T05:27:05.517Z,94396.94
2023-03-29T05:29:44.627Z,94401.09
2023-03-29T05:32:25.527Z,94384.50
2023-03-29T05:35:10.886Z,94373.81
2023-03-29T05:38:46.799Z,94381.72
2023-03-29T05:44:45.689Z,94364.72
2023-03-29T05:47:22.640Z,94373.03
2023-03-29T05:49:58.766Z,94364.41
2023-03-29T05:52:53.469Z,94371.22
2023-03-29T05:55:30.793Z,94378.09
2023-03-29T05:58:45.086Z,94368.44
2023-03-29T06:02:07.875Z,94367.28
2023-03-29T06:05:01.884Z,94371.72
2023-03-29T06:08:51.367Z,94372.22
2023-03-29T06:15:12.959Z,94373.09
2023-03-29T06:17:52.796Z,94367.50
2023-03-29T06:20:26.724Z,94377.75
2023-03-29T06:23:03.641Z,94373.94
2023-03-29T06:25:43.439Z,94371.75
2023-03-29T06:28:25.810Z,94381.53
2023-03-29T06:30:59.133Z,94378.88
2023-03-29T06:33:27.982Z,94385.06
2023-03-29T06:36:23.603Z,94388.13
2023-03-29T06:42:35.465Z,94395.13
2023-03-29T06:45:55.006Z,94400.94
2023-03-29T06:48:50.341Z,94401.13
2023-03-29T06:52:09.799Z,94397.09
2023-03-29T06:55:38.626Z,94402.81
2023-03-29T07:02:34.855Z,94406.63
2023-03-29T07:05:27.500Z,94406.25
2023-03-29T07:08:08.284Z,94400.81
2023-03-29T07:11:31.165Z,94409.00
2023-03-29T07:14:06.300Z,94405.94
2023-03-29T07:16:37.659Z,94404.06
2023-03-29T07:19:15.279Z,94414.03
2023-03-29T07:22:02.314Z,94414.72
2023-03-29T07:24:43.932Z,94413.22
2023-03-29T07:27:10.802Z,94421.19
2023-03-29T07:29:37.818Z,94431.59
2023-03-29T07:32:04.570Z,94416.59
2023-03-29T07:34:43.563Z,94438.44
2023-03-29T07:37:26.599Z,94427.06
2023-03-29T07:40:52.367Z,94431.88
2023-03-29T07:44:14.711Z,94437.41
2023-03-29T07:46:43.591Z,94430.06
2023-03-29T07:49:11.411Z,94439.66
2023-03-29T07:51:39.131Z,94426.56
2023-03-29T07:54:11.110Z,94436.03
2023-03-29T07:56:51.004Z,94435.47
2023-03-29T07:59:42.509Z,94442.28
2023-03-29T08:02:47.508Z,94438.66
2023-03-29T08:05:41.168Z,94431.00
2023-03-29T08:08:36.834Z,94432.56
2023-03-29T08:11:29.714Z,94442.50
2023-03-29T08:14:04.314Z,94446.28
2023-03-29T08:17:22.072Z,94435.88
2023-03-29T08:20:09.565Z,94445.13
2023-03-29T08:22:42.868Z,94438.81
2023-03-29T08:25:21.802Z,94442.75
2023-03-29T08:28:17.133Z,94446.66
2023-03-29T08:31:08.934Z,94457.41
2023-03-29T08:40:54.214Z,94451.19
2023-03-29T08:43:57.808Z,94445.34
2023-03-29T08:47:18.308Z,94451.84
2023-03-29T08:50:42.681Z,94440.53
2023-03-29T08:57:56.145Z,94440.31
2023-03-29T09:04:38.077Z,94423.94
2023-03-29T09:07:26.640Z,94442.50
2023-03-29T09:09:54.874Z,94435.88
2023-03-29T09:12:49.974Z,94434.78
2023-03-29T09:18:40.691Z,94439.66
2023-03-29T09:21:40.068Z,94424.97
2023-03-29T09:25:11.575Z,94430.97
2023-03-29T09:27:57.238Z,94434.22
2023-03-29T09:31:01.160Z,94426.81
2023-03-29T09:34:43.779Z,94411.97
2023-03-29T09:38:01.977Z,94428.53
2023-03-29T09:42:18.534Z,94419.38
2023-03-29T09:50:57.374Z,94421.50
2023-03-29T09:53:25.053Z,94424.81
2023-03-29T09:56:08.720Z,94422.00
2023-03-29T09:58:54.373Z,94413.91
2023-03-29T10:01:21.537Z,94410.44
2023-03-29T10:03:52.412Z,94410.63
2023-03-29T10:06:25.604Z,94411.59
2023-03-29T10:09:02.280Z,94409.84
2023-03-29T10:11:38.482Z,94402.94
2023-03-29T10:14:12.742Z,94405.88
2023-03-29T10:16:41.375Z,94405.69
2023-03-29T10:19:21.708Z,94410.06
2023-03-29T10:21:53.105Z,94410.41
2023-03-29T10:24:25.848Z,94412.28
2023-03-29T10:26:55.760Z,94402.91
2023-03-29T10:29:24.814Z,94400.84
2023-03-29T10:31:52.216Z,94401.66
2023-03-29T10:34:20.067Z,94402.09
2023-03-29T10:37:01.298Z,94401.22
2023-03-29T10:39:33.319Z,94401.22
2023-03-29T10:42:03.015Z,94407.84
2023-03-29T10:44:35.760Z,94405.72
2023-03-29T10:47:19.706Z,94409.88
2023-03-29T10:49:53.204Z,94410.47
2023-03-29T10:52:22.497Z,94409.13
2023-03-29T10:54:51.701Z,94402.06
2023-03-29T10:57:57.433Z,94401.72
2023-03-29T11:01:02.040Z,94397.13
2023-03-29T11:03:45.733Z,94397.63
2023-03-29T11:06:15.430Z,94401.50
2023-03-29T11:08:54.399Z,94401.00
2023-03-29T11:11:41.226Z,94412.38
2023-03-29T11:14:43.978Z,94405.03
2023-03-29T11:17:51.061Z,94399.16
2023-03-29T11:20:22.372Z,94393.59
2023-03-29T11:22:53.201Z,94406.53
2023-03-29T11:25:49.436Z,94408.25
2023-03-29T11:28:48.752Z,94398.38
2023-03-29T11:31:31.957Z,94400.84
2023-03-29T11:34:08.109Z,94397.69
2023-03-29T11:36:40.822Z,94387.03
2023-03-29T11:39:34.064Z,94370.81
2023-03-29T11:42:13.141Z,94374.47
2023-03-29T11:44:42.021Z,94373.63
2023-03-29T11:47:20.134Z,94366.78
2023-03-29T11:50:13.448Z,94362.59
2023-03-29T11:52:47.214Z,94363.00
2023-03-29T11:55:37.072Z,94358.81
2023-03-29T11:58:18.910Z,94364.16
2023-03-29T12:00:50.905Z,94353.81
2023-03-29T12:03:40.321Z,94352.34
2023-03-29T12:06:26.265Z,94368.69
2023-03-29T12:08:58.726Z,94364.00
2023-03-29T12:11:33.613Z,94359.84
2023-03-29T12:14:06.889Z,94354.88
2023-03-29T12:16:44.609Z,94353.13
2023-03-29T12:19:19.030Z,94358.19
2023-03-29T12:21:47.274Z,94353.88
2023-03-29T12:24:18.895Z,94354.03
2023-03-29T12:26:55.046Z,94359.78
2023-03-29T12:29:46.688Z,94356.81
2023-03-29T12:32:49.237Z,94358.50
2023-03-29T12:35:59.075Z,94357.09
2023-03-29T12:38:55.115Z,94350.63
2023-03-29T12:41:41.806Z,94346.28
2023-03-29T12:44:27.296Z,94335.19
2023-03-29T12:47:02.332Z,94339.22
2023-03-29T12:49:35.276Z,94322.78
2023-03-29T12:52:07.162Z,94325.06
2023-03-29T12:54:33.962Z,94322.59
2023-03-29T12:57:37.847Z,94318.81
2023-03-29T13:00:36.768Z,94318.03
2023-03-29T13:03:24.006Z,94321.59
2023-03-29T13:06:01.013Z,94324.06
2023-03-29T13:08:44.816Z,94317.03
2023-03-29T13:11:33.833Z,94309.81
2023-03-29T13:14:03.274Z,94324.50
2023-03-29T13:16:34.894Z,94320.53
2023-03-29T13:19:32.875Z,94332.38
2023-03-29T13:22:19.713Z,94330.28
2023-03-29T13:25:04.570Z,94319.22
2023-03-29T13:27:54.459Z,94332.69
2023-03-29T13:30:50.516Z,94319.72
2023-03-29T13:33:22.699Z,94322.56
2023-03-29T13:36:10.426Z,94324.03
2023-03-29T13:38:48.905Z,94333.50
2023-03-29T13:41:33.493Z,94335.84
2023-03-29T13:44:00.575Z,94346.09
2023-03-29T13:46:42.012Z,94343.63
2023-03-29T13:49:23.078Z,94333.28
2023-03-29T13:51:52.981Z,94338.56
2023-03-29T13:54:32.458Z,94340.03
2023-03-29T13:57:11.080Z,94330.06
2023-03-29T13:59:44.721Z,94337.03
2023-03-29T14:02:22.350Z,94334.59
2023-03-29T14:04:52.322Z,94336.53
2023-03-29T14:07:26.225Z,94333.03
2023-03-29T14:09:55.059Z,94337.19
2023-03-29T14:12:22.843Z,94335.22
2023-03-29T14:14:58.844Z,94342.50
2023-03-29T14:17:26.978Z,94343.06
2023-03-29T14:19:58.093Z,94343.84
2023-03-29T14:22:29.330Z,94341.81
2023-03-29T14:24:56.956Z,94336.28
2023-03-29T14:27:23.793Z,94319.66
2023-03-29T14:29:52.402Z,94318.94
2023-03-29T14:32:27.838Z,94316.84
2023-03-29T14:34:54.474Z,94325.97
2023-03-29T14:37:27.453Z,94322.94
2023-03-29T14:39:54.800Z,94330.66
2023-03-29T14:42:26.736Z,94341.00
2023-03-29T14:45:01.857Z,94335.75
2023-03-29T14:47:31.311Z,94338.16
2023-03-29T14:50:00.979Z,94338.97
2023-03-29T14:52:29.545Z,94330.84
2023-03-29T14:54:59.509Z,94325.59
2023-03-29T14:57:32.581Z,94317.84
2023-03-29T15:00:01.307Z,94310.00
2023-03-29T15:02:30.774Z,94311.25
2023-03-29T15:05:07.595Z,94317.53
2023-03-29T15:07:37.209Z,94311.91
2023-03-29T15:10:06.520Z,94314.09
2023-03-29T15:12:34.514Z,94310.06
2023-03-29T15:15:02.561Z,94307.59
2023-03-29T15:17:50.339Z,94305.69
2023-03-29T15:20:23.195Z,94302.56
2023-03-29T15:23:12.944Z,94302.03
2023-03-29T15:25:51.632Z,94302.09
2023-03-29T15:28:28.369Z,94302.88
2023-03-29T15:33:36.293Z,94294.25
2023-03-29T15:36:05.955Z,94293.03
2023-03-29T15:38:44.041Z,94283.63
2023-03-29T15:41:12.339Z,94284.41
2023-03-29T15:43:39.105Z,94281.38
2023-03-29T15:46:05.925Z,94271.06
2023-03-29T15:48:33.903Z,94258.84
2023-03-29T15:51:05.443Z,94258.06
2023-03-29T15:53:32.975Z,94253.91
2023-03-29T15:56:02.399Z,94261.66
2023-03-29T15:58:32.184Z,94262.31
2023-03-29T16:01:33.965Z,94254.47
2023-03-29T16:04:04.449Z,94257.75
2023-03-29T16:06:32.334Z,94246.13
2023-03-29T16:08:59.023Z,94256.53
2023-03-29T16:11:26.495Z,94256.53
2023-03-29T16:13:53.177Z,94255.66
2023-03-29T16:16:19.985Z,94253.28
2023-03-29T16:18:46.734Z,94252.84
2023-03-29T16:21:15.801Z,94258.53
2023-03-29T16:23:43.012Z,94246.69
2023-03-29T16:26:16.030Z,94251.63
2023-03-29T16:28:43.123Z,94253.97
2023-03-29T16:31:11.893Z,94255.09
2023-03-29T16:33:39.464Z,94252.28
2023-03-29T16:36:07.424Z,94252.63
2023-03-29T16:38:34.281Z,94248.69
2023-03-29T16:41:01.606Z,94253.97
2023-03-29T16:43:28.513Z,94250.41
2023-03-29T16:45:55.225Z,94258.81
2023-03-29T16:48:21.936Z,94250.97
2023-03-29T16:50:49.464Z,94256.88
2023-03-29T16:53:18.265Z,94250.63
2023-03-29T16:55:49.501Z,94254.41
2023-03-29T16:58:16.286Z,94252.31
2023-03-29T17:00:46.381Z,94250.41
2023-03-29T17:03:14.925Z,94252.31
2023-03-29T17:05:50.756Z,94253.44
2023-03-29T17:08:21.659Z,94249.28
2023-03-29T17:10:53.221Z,94244.72
2023-03-29T17:13:21.237Z,94239.34
2023-03-29T17:15:51.288Z,94244.00
2023-03-29T17:18:19.195Z,94236.66
2023-03-29T17:20:45.895Z,94232.72
2023-03-29T17:23:12.634Z,94234.19
2023-03-29T17:25:39.352Z,94239.22
2023-03-29T17:28:06.135Z,94236.97
2023-03-29T17:30:34.086Z,94233.06
2023-03-29T17:33:02.396Z,94233.72
2023-03-29T17:35:29.238Z,94234.41
2023-03-29T17:37:56.134Z,94229.69
2023-03-29T17:40:22.849Z,94230.81
2023-03-29T17:42:50.315Z,94237.53
2023-03-29T17:45:17.114Z,94232.50
2023-03-29T17:47:44.120Z,94244.69
2023-03-29T17:50:12.899Z,94248.50
2023-03-29T17:52:40.437Z,94240.78
2023-03-29T17:55:13.464Z,94255.44
2023-03-29T17:57:41.472Z,94246.47
2023-03-29T18:00:13.723Z,94254.66
2023-03-29T18:02:41.175Z,94257.66
2023-03-29T18:05:09.567Z,94264.47
2023-03-29T18:07:37.001Z,94265.59
2023-03-29T18:10:04.687Z,94261.69
2023-03-29T18:12:31.502Z,94256.97
2023-03-29T18:14:58.353Z,94269.94
2023-03-29T18:17:27.342Z,94270.28
2023-03-29T18:19:54.419Z,94274.53
2023-03-29T18:22:21.717Z,94266.81
2023-03-29T18:24:49.266Z,94268.28
2023-03-29T18:27:16.124Z,94258.53
2023-03-29T18:29:44.049Z,94252.72
2023-03-29T18:32:11.243Z,94247.34
2023-03-29T18:34:39.408Z,94247.78
2023-03-29T18:37:06.398Z,94246.22
2023-03-29T18:39:34.773Z,94250.03
2023-03-29T18:42:01.790Z,94259.53
2023-03-29T18:44:28.894Z,94258.75
2023-03-29T18:46:56.345Z,94257.94
2023-03-29T18:49:25.066Z,94247.53
2023-03-29T18:51:51.926Z,94256.72
2023-03-29T18:54:18.803Z,94256.25
2023-03-29T18:56:45.622Z,94256.59
2023-03-29T18:59:12.455Z,94246.63
2023-03-29T19:01:39.320Z,94240.59
2023-03-29T19:04:06.311Z,94240.59
2023-03-29T19:06:33.084Z,94244.41
2023-03-29T19:09:02.072Z,94237.03
2023-03-29T19:11:31.645Z,94240.81
2023-03-29T19:13:58.312Z,94250.31
2023-03-29T19:16:25.836Z,94245.72
2023-03-29T19:18:52.598Z,94235.69
2023-03-29T19:21:19.269Z,94238.38
2023-03-29T19:23:46.281Z,94240.25
2023-03-29T19:26:14.940Z,94239.47
2023-03-29T19:28:41.592Z,94243.28
2023-03-29T19:31:08.356Z,94240.94
2023-03-29T19:33:35.167Z,94244.59
2023-03-29T19:36:02.228Z,94244.59
2023-03-29T19:38:29.141Z,94239.75
2023-03-29T19:40:55.852Z,94230.16
2023-03-29T19:43:22.585Z,94234.97
2023-03-29T19:45:50.741Z,94233.38
2023-03-29T19:48:23.538Z,94227.78
2023-03-29T19:50:51.420Z,94224.97
2023-03-29T19:53:18.198Z,94222.28
2023-03-29T19:55:45.425Z,94219.59
2023-03-29T19:58:12.954Z,94214.69
2023-03-29T20:00:40.039Z,94219.72
2023-03-29T20:03:10.633Z,94213.25
2023-03-29T20:05:38.871Z,94204.88
2023-03-29T20:08:06.934Z,94193.69
2023-03-29T20:10:34.235Z,94199.31
2023-03-29T20:13:01.923Z,94210.97
2023-03-29T20:15:28.716Z,94197.50
2023-03-29T20:17:59.465Z,94200.50
2023-03-29T20:20:26.979Z,94199.66
2023-03-29T20:23:04.744Z,94195.34
2023-03-29T20:25:34.415Z,94190.47
2023-03-29T20:28:01.047Z,94187.53
2023-03-29T20:30:27.900Z,94176.00
2023-03-29T20:32:54.583Z,94182.28
2023-03-29T20:35:21.371Z,94188.25
2023-03-29T20:37:47.988Z,94181.59
2023-03-29T20:40:15.955Z,94188.41
2023-03-29T20:42:42.883Z,94199.06
2023-03-29T20:45:18.278Z,94193.03
2023-03-29T20:47:57.441Z,94181.50
2023-03-29T20:50:28.309Z,94176.16
2023-03-29T20:52:56.745Z,94167.44
2023-03-29T20:55:24.095Z,94164.66
2023-03-29T20:57:56.695Z,94155.28
2023-03-29T21:00:25.099Z,94156.84
2023-03-29T21:02:52.665Z,94153.81
2023-03-29T21:05:19.399Z,94157.28
2023-03-29T21:07:48.042Z,94151.59
2023-03-29T21:10:15.605Z,94151.13
2023-03-29T21:12:43.184Z,94155.72
2023-03-29T21:15:13.413Z,94150.69
2023-03-29T21:17:40.312Z,94149.69
2023-03-29T21:20:10.093Z,94150.16
2023-03-29T21:22:39.053Z,94144.44
2023-03-29T21:25:15.611Z,94149.81
2023-03-29T21:27:42.393Z,94139.50
2023-03-29T21:30:10.032Z,94138.16
2023-03-29T21:32:36.846Z,94133.25
2023-03-29T21:35:03.702Z,94126.44
2023-03-29T21:37:30.770Z,94131.59
2023-03-29T21:39:57.525Z,94129.81
2023-03-29T21:42:24.264Z,94128.56
2023-03-29T21:44:51.227Z,94135.97
2023-03-29T21:47:17.940Z,94134.06
2023-03-29T21:49:48.715Z,94107.97
2023-03-29T21:52:17.192Z,94126.00
2023-03-29T21:55:25.305Z,94124.00
2023-03-29T21:58:10.760Z,94111.69
2023-03-29T22:00:50.402Z,94116.72
2023-03-29T22:03:26.884Z,94102.84
2023-03-29T22:09:11.812Z,94089.53
2023-03-29T22:12:06.248Z,94097.47
2023-03-29T22:20:23.717Z,94091.78
2023-03-29T22:26:25.667Z,94092.91
2023-03-29T22:28:58.559Z,94098.16
2023-03-29T22:31:32.910Z,94090.66
2023-03-29T22:35:02.265Z,94087.19
2023-03-29T22:37:21.303Z,94089.19
2023-03-29T22:40:09.335Z,94094.22
2023-03-29T22:42:56.731Z,94091.22
2023-03-29T22:45:38.065Z,94089.63
2023-03-29T22:48:36.257Z,94073.84
2023-03-29T22:51:05.883Z,94069.91
2023-03-29T22:56:20.695Z,94081.72
2023-03-29T22:59:05.058Z,94081.47
2023-03-29T23:02:13.923Z,94079.47
2023-03-29T23:05:09.003Z,94079.91
2023-03-29T23:11:10.706Z,94077.56
2023-03-29T23:14:17.771Z,94082.50
2023-03-29T23:17:04.669Z,94068.53
2023-03-29T23:19:43.161Z,94077.50
2023-03-29T23:22:14.809Z,94078.63
2023-03-29T23:24:48.500Z,94073.03
2023-03-29T23:27:16.473Z,94075.81
2023-03-29T23:29:46.011Z,94069.66
2023-03-29T23:32:54.945Z,94075.56
2023-03-29T23:35:34.845Z,94076.78
2023-03-29T23:38:09.019Z,94063.00
2023-03-29T23:41:11.458Z,94072.19
2023-03-29T23:43:54.868Z,94072.09
2023-03-29T23:49:12.519Z,94057.84
2023-03-29T23:52:06.566Z,94065.31
2023-03-29T23:54:51.321Z,94050.34
2023-03-29T23:57:59.705Z,94062.72
