createdAt,value
2018-08-06T00:00:07.778Z,23.85
2018-08-06T00:01:07.471Z,23.77
2018-08-06T00:02:07.429Z,23.82
2018-08-06T00:03:07.436Z,23.82
2018-08-06T00:04:07.781Z,23.86
2018-08-06T00:05:07.764Z,23.87
2018-08-06T00:06:07.420Z,23.82
2018-08-06T00:07:07.733Z,23.85
2018-08-06T00:08:07.751Z,23.87
2018-08-06T00:09:07.718Z,23.89
2018-08-06T00:10:07.710Z,23.86
2018-08-06T00:11:07.393Z,23.87
2018-08-06T00:12:07.384Z,23.85
2018-08-06T00:13:07.695Z,23.79
2018-08-06T00:14:07.369Z,23.79
2018-08-06T00:15:07.386Z,23.85
2018-08-06T00:16:07.337Z,23.85
2018-08-06T00:17:07.342Z,23.85
2018-08-06T00:18:07.662Z,23.83
2018-08-06T00:19:07.346Z,23.87
2018-08-06T00:20:07.650Z,23.90
2018-08-06T00:21:07.667Z,23.85
2018-08-06T00:22:07.310Z,23.86
2018-08-06T00:23:07.622Z,23.87
2018-08-06T00:24:07.650Z,23.95
2018-08-06T00:25:07.618Z,23.82
2018-08-06T00:26:07.604Z,23.86
2018-08-06T00:27:07.294Z,23.87
2018-08-06T00:28:07.272Z,23.89
2018-08-06T00:29:07.279Z,23.89
2018-08-06T00:30:07.591Z,23.82
2018-08-06T00:31:07.580Z,23.85
2018-08-06T00:32:07.579Z,23.83
2018-08-06T00:33:07.592Z,23.80
2018-08-06T00:34:07.562Z,23.82
2018-08-06T00:35:07.261Z,23.79
2018-08-06T00:36:07.240Z,23.71
2018-08-06T00:37:07.229Z,23.72
2018-08-06T00:38:07.202Z,23.70
2018-08-06T00:39:07.216Z,23.67
2018-08-06T00:40:07.198Z,23.65
2018-08-06T00:41:07.524Z,23.65
2018-08-06T00:42:07.514Z,23.65
2018-08-06T00:43:07.509Z,23.68
2018-08-06T00:44:07.185Z,23.50
2018-08-06T00:45:07.501Z,23.61
2018-08-06T00:46:07.499Z,23.58
2018-08-06T00:47:07.480Z,23.60
2018-08-06T00:48:07.475Z,23.61
2018-08-06T00:49:07.494Z,23.58
2018-08-06T00:50:07.139Z,23.61
2018-08-06T00:51:07.133Z,23.60
2018-08-06T00:52:07.480Z,23.52
2018-08-06T00:53:07.438Z,23.65
2018-08-06T00:54:07.099Z,23.53
2018-08-06T00:55:07.437Z,23.55
2018-08-06T00:56:07.451Z,23.57
2018-08-06T00:57:07.093Z,23.57
2018-08-06T00:58:07.090Z,23.52
2018-08-06T00:59:07.095Z,23.55
2018-08-06T01:00:07.402Z,23.53
2018-08-06T01:01:07.082Z,23.57
2018-08-06T01:02:07.394Z,23.52
2018-08-06T01:03:07.388Z,23.55
2018-08-06T01:04:07.039Z,23.53
2018-08-06T01:05:07.372Z,23.55
2018-08-06T01:06:07.366Z,23.53
2018-08-06T01:07:07.023Z,23.50
2018-08-06T01:08:07.353Z,23.57
2018-08-06T01:09:07.373Z,23.53
2018-08-06T01:10:07.365Z,23.53
2018-08-06T01:11:07.010Z,23.49
2018-08-06T01:12:07.335Z,23.52
2018-08-06T01:13:07.006Z,23.52
2018-08-06T01:14:07.322Z,23.53
2018-08-06T01:15:07.005Z,23.57
2018-08-06T01:16:06.977Z,23.57
2018-08-06T01:17:07.300Z,23.52
2018-08-06T01:18:07.291Z,23.57
2018-08-06T01:19:06.957Z,23.60
2018-08-06T01:20:06.963Z,23.52
2018-08-06T01:21:06.961Z,23.58
2018-08-06T01:22:07.267Z,23.55
2018-08-06T01:23:07.261Z,23.61
2018-08-06T01:24:07.280Z,23.57
2018-08-06T01:25:07.250Z,23.58
2018-08-06T01:26:07.242Z,23.58
2018-08-06T01:27:07.260Z,23.50
2018-08-06T01:28:07.231Z,23.55
2018-08-06T01:29:07.246Z,23.60
2018-08-06T01:30:07.215Z,23.61
2018-08-06T01:31:06.898Z,23.60
2018-08-06T01:32:07.208Z,23.58
2018-08-06T01:33:07.197Z,23.64
2018-08-06T01:34:06.867Z,23.61
2018-08-06T01:35:07.185Z,23.60
2018-08-06T01:36:06.849Z,23.52
2018-08-06T01:37:06.835Z,23.61
2018-08-06T01:38:07.167Z,23.61
2018-08-06T01:39:06.848Z,23.49
2018-08-06T01:40:06.837Z,23.58
2018-08-06T01:41:07.152Z,23.47
2018-08-06T01:42:06.820Z,23.60
2018-08-06T01:43:06.808Z,23.57
2018-08-06T01:44:06.805Z,23.49
2018-08-06T01:45:07.123Z,23.55
2018-08-06T01:46:06.809Z,23.60
2018-08-06T01:47:07.120Z,23.58
2018-08-06T01:48:07.129Z,23.64
2018-08-06T01:49:07.099Z,23.55
2018-08-06T01:50:07.098Z,23.62
2018-08-06T01:51:07.086Z,23.57
2018-08-06T01:52:07.081Z,23.43
2018-08-06T01:53:07.075Z,23.55
2018-08-06T01:54:07.071Z,23.60
2018-08-06T01:55:07.064Z,23.58
2018-08-06T01:56:07.090Z,23.55
2018-08-06T01:57:07.057Z,23.58
2018-08-06T01:58:07.069Z,23.52
2018-08-06T01:59:06.741Z,23.58
2018-08-06T02:00:06.712Z,23.58
2018-08-06T02:01:07.025Z,23.61
2018-08-06T02:02:06.712Z,23.65
2018-08-06T02:03:07.018Z,23.58
2018-08-06T02:04:07.008Z,23.57
2018-08-06T02:05:07.025Z,23.68
2018-08-06T02:06:06.999Z,23.57
2018-08-06T02:07:06.982Z,23.60
2018-08-06T02:08:06.656Z,23.71
2018-08-06T02:09:06.639Z,23.68
2018-08-06T02:10:06.971Z,23.70
2018-08-06T02:11:06.640Z,23.62
2018-08-06T02:12:06.624Z,23.65
2018-08-06T02:13:06.654Z,23.65
2018-08-06T02:14:06.953Z,23.67
2018-08-06T02:15:06.617Z,23.64
2018-08-06T02:16:06.936Z,23.72
2018-08-06T02:17:06.589Z,23.68
2018-08-06T02:18:06.927Z,23.70
2018-08-06T02:19:06.591Z,23.76
2018-08-06T02:20:06.593Z,23.72
2018-08-06T02:21:06.936Z,23.72
2018-08-06T02:22:06.592Z,23.71
2018-08-06T02:23:06.572Z,23.70
2018-08-06T02:24:06.578Z,23.68
2018-08-06T02:25:06.540Z,23.65
2018-08-06T02:26:06.555Z,23.64
2018-08-06T02:27:06.547Z,23.68
2018-08-06T02:28:06.862Z,23.68
2018-08-06T02:29:06.551Z,23.68
2018-08-06T02:30:06.509Z,23.68
2018-08-06T02:31:06.509Z,23.65
2018-08-06T02:32:06.505Z,23.65
2018-08-06T02:33:06.852Z,23.68
2018-08-06T02:34:06.856Z,23.64
2018-08-06T02:35:06.499Z,23.65
2018-08-06T02:36:06.811Z,23.68
2018-08-06T02:37:06.808Z,23.68
2018-08-06T02:38:06.826Z,23.67
2018-08-06T02:39:06.794Z,23.62
2018-08-06T02:40:06.789Z,23.61
2018-08-06T02:41:06.476Z,23.65
2018-08-06T02:42:06.777Z,23.64
2018-08-06T02:43:06.769Z,23.68
2018-08-06T02:44:06.789Z,23.65
2018-08-06T02:45:06.439Z,23.62
2018-08-06T02:46:06.774Z,23.65
2018-08-06T02:47:06.746Z,23.70
2018-08-06T02:48:06.764Z,23.68
2018-08-06T02:49:06.743Z,23.70
2018-08-06T02:50:06.735Z,23.70
2018-08-06T02:51:06.720Z,23.67
2018-08-06T02:52:06.406Z,23.70
2018-08-06T02:53:06.732Z,23.70
2018-08-06T02:54:06.715Z,23.72
2018-08-06T02:55:06.698Z,23.70
2018-08-06T02:56:06.691Z,23.65
2018-08-06T02:57:06.358Z,23.67
2018-08-06T02:58:06.680Z,23.67
2018-08-06T02:59:06.346Z,23.68
2018-08-06T03:00:06.694Z,23.70
2018-08-06T03:01:06.335Z,23.68
2018-08-06T03:02:06.324Z,23.70
2018-08-06T03:03:06.320Z,23.65
2018-08-06T03:04:06.643Z,23.68
2018-08-06T03:05:06.637Z,23.64
2018-08-06T03:06:06.632Z,23.65
2018-08-06T03:07:06.626Z,23.64
2018-08-06T03:08:06.618Z,23.65
2018-08-06T03:09:06.637Z,23.68
2018-08-06T03:10:06.643Z,23.61
2018-08-06T03:11:06.279Z,23.65
2018-08-06T03:12:06.590Z,23.68
2018-08-06T03:13:06.255Z,23.62
2018-08-06T03:14:06.268Z,23.65
2018-08-06T03:15:06.258Z,23.70
2018-08-06T03:16:06.242Z,23.58
2018-08-06T03:17:06.647Z,23.58
2018-08-06T03:18:06.226Z,23.62
2018-08-06T03:19:06.554Z,23.60
2018-08-06T03:20:06.549Z,23.60
2018-08-06T03:21:06.550Z,23.58
2018-08-06T03:22:06.536Z,23.61
2018-08-06T03:23:06.200Z,23.57
2018-08-06T03:24:06.199Z,23.58
2018-08-06T03:25:06.192Z,23.62
2018-08-06T03:26:06.525Z,23.52
2018-08-06T03:27:06.500Z,23.67
2018-08-06T03:28:06.493Z,23.58
2018-08-06T03:29:06.192Z,23.60
2018-08-06T03:30:06.169Z,23.55
2018-08-06T03:31:06.482Z,23.57
2018-08-06T03:32:06.474Z,23.60
2018-08-06T03:33:06.141Z,23.49
2018-08-06T03:34:06.460Z,23.57
2018-08-06T03:35:06.118Z,23.49
2018-08-06T03:36:06.469Z,23.61
2018-08-06T03:37:06.440Z,23.67
2018-08-06T03:38:06.126Z,23.52
2018-08-06T03:39:06.451Z,23.65
2018-08-06T03:40:06.133Z,23.57
2018-08-06T03:41:06.095Z,23.55
2018-08-06T03:42:06.114Z,23.61
2018-08-06T03:43:06.063Z,23.61
2018-08-06T03:44:06.398Z,23.58
2018-08-06T03:45:06.073Z,23.61
2018-08-06T03:46:06.071Z,23.62
2018-08-06T03:47:06.047Z,23.55
2018-08-06T03:48:06.065Z,23.61
2018-08-06T03:49:06.370Z,23.58
2018-08-06T03:50:06.040Z,23.61
2018-08-06T03:51:06.356Z,23.64
2018-08-06T03:52:06.359Z,23.60
2018-08-06T03:53:06.366Z,23.58
2018-08-06T03:54:06.013Z,23.53
2018-08-06T03:55:06.004Z,23.57
2018-08-06T03:56:06.030Z,23.61
2018-08-06T03:57:06.001Z,23.60
2018-08-06T03:58:05.986Z,23.50
2018-08-06T03:59:06.003Z,23.46
2018-08-06T04:00:06.299Z,23.58
2018-08-06T04:01:05.979Z,23.57
2018-08-06T04:02:06.281Z,23.61
2018-08-06T04:03:05.947Z,23.62
2018-08-06T04:04:06.278Z,23.55
2018-08-06T04:05:05.962Z,23.65
2018-08-06T04:06:05.940Z,23.64
2018-08-06T04:07:06.266Z,23.55
2018-08-06T04:08:05.936Z,23.60
2018-08-06T04:09:06.270Z,23.55
2018-08-06T04:10:06.240Z,23.57
2018-08-06T04:11:05.910Z,23.62
2018-08-06T04:12:06.227Z,23.49
2018-08-06T04:13:06.220Z,23.57
2018-08-06T04:14:06.238Z,23.52
2018-08-06T04:15:06.232Z,23.55
2018-08-06T04:16:05.873Z,23.53
2018-08-06T04:17:06.217Z,23.52
2018-08-06T04:18:06.198Z,23.64
2018-08-06T04:19:06.188Z,23.52
2018-08-06T04:20:05.854Z,23.55
2018-08-06T04:21:06.172Z,23.55
2018-08-06T04:22:05.838Z,23.52
2018-08-06T04:23:06.161Z,23.52
2018-08-06T04:24:05.817Z,23.60
2018-08-06T04:25:06.147Z,23.53
2018-08-06T04:26:05.827Z,23.53
2018-08-06T04:27:06.134Z,23.52
2018-08-06T04:28:05.812Z,23.55
2018-08-06T04:29:05.818Z,23.53
2018-08-06T04:30:06.125Z,23.50
2018-08-06T04:31:06.100Z,23.52
2018-08-06T04:32:06.108Z,23.53
2018-08-06T04:33:05.847Z,23.53
2018-08-06T04:34:05.772Z,23.55
2018-08-06T04:35:05.759Z,23.58
2018-08-06T04:36:06.080Z,23.49
2018-08-06T04:37:06.071Z,23.55
2018-08-06T04:38:05.739Z,23.58
2018-08-06T04:39:06.062Z,23.58
2018-08-06T04:40:06.075Z,23.52
2018-08-06T04:41:06.070Z,23.55
2018-08-06T04:42:05.718Z,23.55
2018-08-06T04:43:06.035Z,23.53
2018-08-06T04:44:06.053Z,23.58
2018-08-06T04:45:05.708Z,23.58
2018-08-06T04:46:05.748Z,23.55
2018-08-06T04:47:06.009Z,23.53
2018-08-06T04:48:05.681Z,23.46
2018-08-06T04:49:06.003Z,23.58
2018-08-06T04:50:05.982Z,23.55
2018-08-06T04:51:05.657Z,23.52
2018-08-06T04:52:05.651Z,23.60
2018-08-06T04:53:05.981Z,23.55
2018-08-06T04:54:05.652Z,23.52
2018-08-06T04:55:05.961Z,23.52
2018-08-06T04:56:05.953Z,23.57
2018-08-06T04:57:05.607Z,23.55
2018-08-06T04:58:05.625Z,23.50
2018-08-06T04:59:05.936Z,23.50
2018-08-06T05:00:05.928Z,23.52
2018-08-06T05:01:05.925Z,23.50
2018-08-06T05:02:05.588Z,23.52
2018-08-06T05:03:05.581Z,23.49
2018-08-06T05:04:05.586Z,23.52
2018-08-06T05:05:05.595Z,23.55
2018-08-06T05:06:05.573Z,23.49
2018-08-06T05:07:05.928Z,23.46
2018-08-06T05:08:05.542Z,23.49
2018-08-06T05:09:05.566Z,23.53
2018-08-06T05:10:05.867Z,23.52
2018-08-06T05:11:05.864Z,23.50
2018-08-06T05:12:05.528Z,23.53
2018-08-06T05:13:05.849Z,23.52
2018-08-06T05:14:05.847Z,23.45
2018-08-06T05:15:05.520Z,23.55
2018-08-06T05:16:05.506Z,23.43
2018-08-06T05:17:05.827Z,23.46
2018-08-06T05:18:05.817Z,23.52
2018-08-06T05:19:05.492Z,23.50
2018-08-06T05:20:05.499Z,23.52
2018-08-06T05:21:05.469Z,23.52
2018-08-06T05:22:05.464Z,23.46
2018-08-06T05:23:05.470Z,23.45
2018-08-06T05:24:05.474Z,23.53
2018-08-06T05:25:05.774Z,23.40
2018-08-06T05:26:05.441Z,23.45
2018-08-06T05:27:05.446Z,23.46
2018-08-06T05:28:05.777Z,23.49
2018-08-06T05:29:05.422Z,23.42
2018-08-06T05:30:05.430Z,23.42
2018-08-06T05:31:05.761Z,23.42
2018-08-06T05:32:05.392Z,23.45
2018-08-06T05:33:05.726Z,23.40
2018-08-06T05:34:05.750Z,23.45
2018-08-06T05:35:05.708Z,23.43
2018-08-06T05:36:05.711Z,23.42
2018-08-06T05:37:05.384Z,23.45
2018-08-06T05:38:05.366Z,23.46
2018-08-06T05:39:05.685Z,23.40
2018-08-06T05:40:05.709Z,23.43
2018-08-06T05:41:05.349Z,23.46
2018-08-06T05:42:05.666Z,23.46
2018-08-06T05:43:05.332Z,23.45
2018-08-06T05:44:05.330Z,23.49
2018-08-06T05:45:05.333Z,23.35
2018-08-06T05:46:05.326Z,23.46
2018-08-06T05:47:05.638Z,23.43
2018-08-06T05:48:05.315Z,23.50
2018-08-06T05:49:05.309Z,23.43
2018-08-06T05:50:05.617Z,23.43
2018-08-06T05:51:05.286Z,23.47
2018-08-06T05:52:05.604Z,23.43
2018-08-06T05:53:05.601Z,23.40
2018-08-06T05:54:05.619Z,23.43
2018-08-06T05:55:05.249Z,23.46
2018-08-06T05:56:05.250Z,23.43
2018-08-06T05:57:05.574Z,23.38
2018-08-06T05:58:05.261Z,23.40
2018-08-06T05:59:05.233Z,23.46
2018-08-06T06:00:05.256Z,23.40
2018-08-06T06:01:05.231Z,23.39
2018-08-06T06:02:05.235Z,23.42
2018-08-06T06:03:05.555Z,23.42
2018-08-06T06:04:05.203Z,23.35
2018-08-06T06:05:05.213Z,23.34
2018-08-06T06:06:05.221Z,23.42
2018-08-06T06:07:05.195Z,23.45
2018-08-06T06:08:05.524Z,23.40
2018-08-06T06:09:05.515Z,23.49
2018-08-06T06:10:05.498Z,23.46
2018-08-06T06:11:05.176Z,23.32
2018-08-06T06:12:05.155Z,23.42
2018-08-06T06:13:05.492Z,23.45
2018-08-06T06:14:05.471Z,23.40
2018-08-06T06:15:05.133Z,23.32
2018-08-06T06:16:05.457Z,23.42
2018-08-06T06:17:05.124Z,23.39
2018-08-06T06:18:05.445Z,23.43
2018-08-06T06:19:05.484Z,23.38
2018-08-06T06:20:05.104Z,23.42
2018-08-06T06:21:05.094Z,23.40
2018-08-06T06:22:05.080Z,23.40
2018-08-06T06:23:05.120Z,23.38
2018-08-06T06:24:05.078Z,23.39
2018-08-06T06:25:05.088Z,23.39
2018-08-06T06:26:05.409Z,23.42
2018-08-06T06:27:05.074Z,23.40
2018-08-06T06:28:05.085Z,23.31
2018-08-06T06:29:05.374Z,23.29
2018-08-06T06:30:05.383Z,23.38
2018-08-06T06:31:05.382Z,23.34
2018-08-06T06:32:05.354Z,23.40
2018-08-06T06:33:05.371Z,23.40
2018-08-06T06:34:05.341Z,23.27
2018-08-06T06:35:05.328Z,23.38
2018-08-06T06:36:05.328Z,23.34
2018-08-06T06:37:04.988Z,23.31
2018-08-06T06:38:05.004Z,23.38
2018-08-06T06:39:04.995Z,23.38
2018-08-06T06:40:05.321Z,23.43
2018-08-06T06:41:05.314Z,23.38
2018-08-06T06:42:05.308Z,23.40
2018-08-06T06:43:05.302Z,23.39
2018-08-06T06:44:05.300Z,23.34
2018-08-06T06:45:04.940Z,23.31
2018-08-06T06:46:04.937Z,23.35
2018-08-06T06:47:05.277Z,23.31
2018-08-06T06:48:04.935Z,23.38
2018-08-06T06:49:04.956Z,23.32
2018-08-06T06:50:04.935Z,23.35
2018-08-06T06:51:04.906Z,23.38
2018-08-06T06:52:04.916Z,23.32
2018-08-06T06:53:04.908Z,23.27
2018-08-06T06:54:05.234Z,23.35
2018-08-06T06:55:05.228Z,23.29
2018-08-06T06:56:05.221Z,23.35
2018-08-06T06:57:04.883Z,23.42
2018-08-06T06:58:05.193Z,23.32
2018-08-06T06:59:05.185Z,23.42
2018-08-06T07:00:05.269Z,23.38
2018-08-06T07:01:04.857Z,23.38
2018-08-06T07:02:04.866Z,23.32
2018-08-06T07:03:04.848Z,23.34
2018-08-06T07:04:04.838Z,23.31
2018-08-06T07:05:05.166Z,23.27
2018-08-06T07:06:04.826Z,23.32
2018-08-06T07:07:04.797Z,23.32
2018-08-06T07:08:05.136Z,23.40
2018-08-06T07:09:04.797Z,23.32
2018-08-06T07:10:04.809Z,23.29
2018-08-06T07:11:04.778Z,23.29
2018-08-06T07:12:04.773Z,23.32
2018-08-06T07:13:04.769Z,23.27
2018-08-06T07:14:04.786Z,23.32
2018-08-06T07:15:05.100Z,23.29
2018-08-06T07:16:04.762Z,23.32
2018-08-06T07:17:05.089Z,23.31
2018-08-06T07:18:04.738Z,23.26
2018-08-06T07:19:04.728Z,23.29
2018-08-06T07:20:04.710Z,23.27
2018-08-06T07:21:04.730Z,23.34
2018-08-06T07:22:04.746Z,23.29
2018-08-06T07:23:05.033Z,23.34
2018-08-06T07:24:04.694Z,23.31
2018-08-06T07:25:04.705Z,23.34
2018-08-06T07:26:05.119Z,23.35
2018-08-06T07:27:05.005Z,23.27
2018-08-06T07:28:04.670Z,23.29
2018-08-06T07:29:05.014Z,23.29
2018-08-06T07:30:04.988Z,23.29
2018-08-06T07:31:04.656Z,23.32
2018-08-06T07:32:04.660Z,23.39
2018-08-06T07:33:04.652Z,23.26
2018-08-06T07:34:04.985Z,23.31
2018-08-06T07:35:04.641Z,23.27
2018-08-06T07:36:04.965Z,23.27
2018-08-06T07:37:04.626Z,23.31
2018-08-06T07:38:04.929Z,23.31
2018-08-06T07:39:04.939Z,23.39
2018-08-06T07:40:04.605Z,23.32
2018-08-06T07:41:04.923Z,23.35
2018-08-06T07:42:04.931Z,23.27
2018-08-06T07:43:04.924Z,23.32
2018-08-06T07:44:04.943Z,23.27
2018-08-06T07:45:04.914Z,23.31
2018-08-06T07:46:04.558Z,23.35
2018-08-06T07:47:04.582Z,23.27
2018-08-06T07:48:04.549Z,23.26
2018-08-06T07:49:04.539Z,23.32
2018-08-06T07:50:04.864Z,23.31
2018-08-06T07:51:04.847Z,23.31
2018-08-06T07:52:04.543Z,23.26
2018-08-06T07:53:04.833Z,23.31
2018-08-06T07:54:04.507Z,23.35
2018-08-06T07:55:04.846Z,23.23
2018-08-06T07:56:04.842Z,23.35
2018-08-06T07:57:04.813Z,23.27
2018-08-06T07:58:04.828Z,23.27
2018-08-06T07:59:04.495Z,23.29
2018-08-06T08:00:04.792Z,23.27
2018-08-06T08:01:04.486Z,23.31
2018-08-06T08:02:04.805Z,23.27
2018-08-06T08:03:04.777Z,23.29
2018-08-06T08:04:04.792Z,23.20
2018-08-06T08:05:04.763Z,23.29
2018-08-06T08:06:04.779Z,23.34
2018-08-06T08:07:04.429Z,23.27
2018-08-06T08:08:04.429Z,23.31
2018-08-06T08:09:04.744Z,23.29
2018-08-06T08:10:04.755Z,23.29
2018-08-06T08:11:04.417Z,23.23
2018-08-06T08:12:04.808Z,23.34
2018-08-06T08:13:04.724Z,23.34
2018-08-06T08:14:04.374Z,23.31
2018-08-06T08:15:04.392Z,23.31
2018-08-06T08:16:04.697Z,23.34
2018-08-06T08:17:04.709Z,23.29
2018-08-06T08:18:04.358Z,23.24
2018-08-06T08:19:04.693Z,23.26
2018-08-06T08:20:04.697Z,23.26
2018-08-06T08:21:04.666Z,23.24
2018-08-06T08:22:04.330Z,23.32
2018-08-06T08:23:04.328Z,23.27
2018-08-06T08:24:04.323Z,23.26
2018-08-06T08:25:04.313Z,23.23
2018-08-06T08:26:04.629Z,23.27
2018-08-06T08:27:04.296Z,23.31
2018-08-06T08:28:04.308Z,23.26
2018-08-06T08:29:04.613Z,23.27
2018-08-06T08:30:04.291Z,23.23
2018-08-06T08:31:04.265Z,23.31
2018-08-06T08:32:04.615Z,23.24
2018-08-06T08:33:04.596Z,23.26
2018-08-06T08:34:04.605Z,23.29
2018-08-06T08:35:04.578Z,23.26
2018-08-06T08:36:04.271Z,23.27
2018-08-06T08:37:04.244Z,23.26
2018-08-06T08:38:04.228Z,23.31
2018-08-06T08:39:04.223Z,23.31
2018-08-06T08:40:04.543Z,23.23
2018-08-06T08:41:04.556Z,23.26
2018-08-06T08:42:27.937Z,23.26
2018-08-06T08:43:04.535Z,23.29
2018-08-06T08:44:04.510Z,23.29
2018-08-06T08:45:04.185Z,23.26
2018-08-06T08:46:04.178Z,23.24
2018-08-06T08:47:04.518Z,23.31
2018-08-06T08:48:04.185Z,23.24
2018-08-06T08:49:04.506Z,23.31
2018-08-06T08:50:04.503Z,23.31
2018-08-06T08:51:04.486Z,23.29
2018-08-06T08:52:04.474Z,23.24
2018-08-06T08:53:04.486Z,23.26
2018-08-06T08:54:04.125Z,23.22
2018-08-06T08:55:04.118Z,23.26
2018-08-06T08:56:04.133Z,23.31
2018-08-06T08:57:04.437Z,23.26
2018-08-06T08:58:04.448Z,23.27
2018-08-06T08:59:04.445Z,23.31
2018-08-06T09:00:04.074Z,23.26
2018-08-06T09:01:04.433Z,23.22
2018-08-06T09:02:04.414Z,23.32
2018-08-06T09:03:04.076Z,23.23
2018-08-06T09:04:04.079Z,23.26
2018-08-06T09:05:04.404Z,23.31
2018-08-06T09:06:04.381Z,23.24
2018-08-06T09:07:04.393Z,23.26
2018-08-06T09:08:04.055Z,23.23
2018-08-06T09:09:04.045Z,23.26
2018-08-06T09:10:04.018Z,23.19
2018-08-06T09:11:04.367Z,23.23
2018-08-06T09:12:04.345Z,23.29
2018-08-06T09:13:04.355Z,23.23
2018-08-06T09:14:04.412Z,23.23
2018-08-06T09:15:04.341Z,23.22
2018-08-06T09:16:04.339Z,23.23
2018-08-06T09:17:04.335Z,23.24
2018-08-06T09:18:03.987Z,23.26
2018-08-06T09:19:03.997Z,23.26
2018-08-06T09:20:03.967Z,23.20
2018-08-06T09:21:04.330Z,23.22
2018-08-06T09:22:03.951Z,23.24
2018-08-06T09:23:04.272Z,23.15
2018-08-06T09:24:03.929Z,23.24
2018-08-06T09:25:03.942Z,23.22
2018-08-06T09:26:03.941Z,23.17
2018-08-06T09:27:04.327Z,23.22
2018-08-06T09:28:04.239Z,23.19
2018-08-06T09:29:04.233Z,23.23
2018-08-06T09:30:04.230Z,23.22
2018-08-06T09:31:03.890Z,23.19
2018-08-06T09:32:04.240Z,23.22
2018-08-06T09:33:04.209Z,23.20
2018-08-06T09:34:04.263Z,23.19
2018-08-06T09:35:03.883Z,23.26
2018-08-06T09:36:04.195Z,23.17
2018-08-06T09:37:03.868Z,23.20
2018-08-06T09:38:03.840Z,23.20
2018-08-06T09:39:03.844Z,23.19
2018-08-06T09:40:04.162Z,23.23
2018-08-06T09:41:03.826Z,23.17
2018-08-06T09:42:04.169Z,23.20
2018-08-06T09:43:03.817Z,23.20
2018-08-06T09:44:04.155Z,23.20
2018-08-06T09:45:04.137Z,23.19
2018-08-06T09:46:04.144Z,23.24
2018-08-06T09:47:04.120Z,23.17
2018-08-06T09:48:04.114Z,23.24
2018-08-06T09:49:03.793Z,23.22
2018-08-06T09:50:03.771Z,23.20
2018-08-06T09:51:03.765Z,23.20
2018-08-06T09:52:03.762Z,23.20
2018-08-06T09:53:03.746Z,23.19
2018-08-06T09:54:04.100Z,23.20
2018-08-06T09:55:04.069Z,23.20
2018-08-06T09:56:03.743Z,23.17
2018-08-06T09:57:03.762Z,23.19
2018-08-06T09:58:04.049Z,23.23
2018-08-06T09:59:03.739Z,23.17
2018-08-06T10:00:03.706Z,23.15
2018-08-06T10:01:04.022Z,23.20
2018-08-06T10:02:03.718Z,23.20
2018-08-06T10:03:03.703Z,23.24
2018-08-06T10:04:04.010Z,23.17
2018-08-06T10:05:03.689Z,23.20
2018-08-06T10:06:03.704Z,23.24
2018-08-06T10:07:03.989Z,23.20
2018-08-06T10:08:04.006Z,23.19
2018-08-06T10:09:03.999Z,23.20
2018-08-06T10:10:03.644Z,23.23
2018-08-06T10:11:03.636Z,23.17
2018-08-06T10:12:04.047Z,23.23
2018-08-06T10:13:03.970Z,23.17
2018-08-06T10:14:03.633Z,23.17
2018-08-06T10:15:03.610Z,23.19
2018-08-06T10:16:03.619Z,23.19
2018-08-06T10:17:03.629Z,23.22
2018-08-06T10:18:03.954Z,23.19
2018-08-06T10:19:03.959Z,23.19
2018-08-06T10:20:03.582Z,23.20
2018-08-06T10:21:03.919Z,23.22
2018-08-06T10:22:03.579Z,23.19
2018-08-06T10:23:03.888Z,23.15
2018-08-06T10:24:03.552Z,23.20
2018-08-06T10:25:03.551Z,23.22
2018-08-06T10:26:03.891Z,23.20
2018-08-06T10:27:03.860Z,23.22
2018-08-06T10:28:03.885Z,23.15
2018-08-06T10:29:03.522Z,23.15
2018-08-06T10:30:03.919Z,23.22
2018-08-06T10:31:03.855Z,23.22
2018-08-06T10:32:03.838Z,23.23
2018-08-06T10:33:03.843Z,23.15
2018-08-06T10:34:03.512Z,23.26
2018-08-06T10:35:03.495Z,23.22
2018-08-06T10:36:03.806Z,23.17
2018-08-06T10:37:03.800Z,23.22
2018-08-06T10:38:03.468Z,23.19
2018-08-06T10:39:03.786Z,23.19
2018-08-06T10:40:03.475Z,23.22
2018-08-06T10:41:03.773Z,23.15
2018-08-06T10:42:03.785Z,23.19
2018-08-06T10:43:03.778Z,23.26
2018-08-06T10:44:03.424Z,23.22
2018-08-06T10:45:03.767Z,23.17
2018-08-06T10:46:03.734Z,23.19
2018-08-06T10:47:03.427Z,23.19
2018-08-06T10:48:03.412Z,23.22
2018-08-06T10:49:03.399Z,23.23
2018-08-06T10:50:03.378Z,23.23
2018-08-06T10:51:03.384Z,23.19
2018-08-06T10:52:03.405Z,23.15
2018-08-06T10:53:03.376Z,23.19
2018-08-06T10:54:03.396Z,23.22
2018-08-06T10:55:03.687Z,23.17
2018-08-06T10:56:03.382Z,23.17
2018-08-06T10:57:03.691Z,23.20
2018-08-06T10:58:03.685Z,23.20
2018-08-06T10:59:03.346Z,23.14
2018-08-06T11:00:03.674Z,23.12
2018-08-06T11:01:03.700Z,23.09
2018-08-06T11:02:03.663Z,23.12
2018-08-06T11:03:03.655Z,23.12
2018-08-06T11:04:03.318Z,23.17
2018-08-06T11:05:03.638Z,23.20
2018-08-06T11:06:03.611Z,23.09
2018-08-06T11:07:03.628Z,23.14
2018-08-06T11:08:03.290Z,23.22
2018-08-06T11:09:03.288Z,23.17
2018-08-06T11:10:03.273Z,23.15
2018-08-06T11:11:03.254Z,23.08
2018-08-06T11:12:03.236Z,23.19
2018-08-06T11:13:03.243Z,23.12
2018-08-06T11:14:03.284Z,23.11
2018-08-06T11:15:03.263Z,23.08
2018-08-06T11:16:03.600Z,23.17
2018-08-06T11:17:03.230Z,23.12
2018-08-06T11:18:03.556Z,23.04
2018-08-06T11:19:03.547Z,23.12
2018-08-06T11:20:03.187Z,23.08
2018-08-06T11:21:03.213Z,23.05
2018-08-06T11:22:03.531Z,23.08
2018-08-06T11:23:03.167Z,23.08
2018-08-06T11:24:03.521Z,23.12
2018-08-06T11:25:03.196Z,23.05
2018-08-06T11:26:03.505Z,23.05
2018-08-06T11:27:03.481Z,23.12
2018-08-06T11:28:03.158Z,23.04
2018-08-06T11:29:03.154Z,23.12
2018-08-06T11:30:03.149Z,23.08
2018-08-06T11:31:03.472Z,23.12
2018-08-06T11:32:03.118Z,23.17
2018-08-06T11:33:03.440Z,23.17
2018-08-06T11:34:03.104Z,23.09
2018-08-06T11:35:03.446Z,23.07
2018-08-06T11:36:03.096Z,23.12
2018-08-06T11:37:03.438Z,23.12
2018-08-06T11:38:03.094Z,23.08
2018-08-06T11:39:03.082Z,23.09
2018-08-06T11:40:03.396Z,23.07
2018-08-06T11:41:03.391Z,23.09
2018-08-06T11:42:03.381Z,23.05
2018-08-06T11:43:03.385Z,23.11
2018-08-06T11:44:03.393Z,23.08
2018-08-06T11:45:03.396Z,23.11
2018-08-06T11:46:03.374Z,23.15
2018-08-06T11:47:03.349Z,23.11
2018-08-06T11:48:03.021Z,23.08
2018-08-06T11:49:03.012Z,23.11
2018-08-06T11:50:03.334Z,23.14
2018-08-06T11:51:03.325Z,23.14
2018-08-06T11:52:02.979Z,23.07
2018-08-06T11:53:02.984Z,23.11
2018-08-06T11:54:03.309Z,23.11
2018-08-06T11:55:02.986Z,22.97
2018-08-06T11:56:02.990Z,23.08
2018-08-06T11:57:02.993Z,23.04
2018-08-06T11:58:02.951Z,23.11
2018-08-06T11:59:02.957Z,22.99
2018-08-06T12:00:02.950Z,23.09
2018-08-06T12:01:03.263Z,23.08
2018-08-06T12:02:03.310Z,23.04
2018-08-06T12:03:02.936Z,23.07
2018-08-06T12:04:03.258Z,23.05
2018-08-06T12:05:02.914Z,22.99
2018-08-06T12:06:03.247Z,23.05
2018-08-06T12:07:03.221Z,23.05
2018-08-06T12:08:03.216Z,22.96
2018-08-06T12:09:02.884Z,22.99
2018-08-06T12:10:03.204Z,22.97
2018-08-06T12:11:02.883Z,23.08
2018-08-06T12:12:02.886Z,22.94
2018-08-06T12:13:02.863Z,22.93
2018-08-06T12:14:03.196Z,23.02
2018-08-06T12:15:03.256Z,22.99
2018-08-06T12:16:03.169Z,22.97
2018-08-06T12:17:02.837Z,22.99
2018-08-06T12:18:02.826Z,23.01
2018-08-06T12:19:03.170Z,23.01
2018-08-06T12:20:03.140Z,22.99
2018-08-06T12:21:03.220Z,23.02
2018-08-06T12:22:03.128Z,23.01
2018-08-06T12:23:02.804Z,22.94
2018-08-06T12:24:03.132Z,22.99
2018-08-06T12:25:02.790Z,23.01
2018-08-06T12:26:03.235Z,23.02
2018-08-06T12:27:03.112Z,22.97
2018-08-06T12:28:03.087Z,22.93
2018-08-06T12:29:02.769Z,22.94
2018-08-06T12:30:03.094Z,23.01
2018-08-06T12:31:03.067Z,22.99
2018-08-06T12:32:02.742Z,22.97
2018-08-06T12:33:03.073Z,22.92
2018-08-06T12:34:03.051Z,22.93
2018-08-06T12:35:03.047Z,22.97
2018-08-06T12:36:03.035Z,22.94
2018-08-06T12:37:03.030Z,22.93
2018-08-06T12:38:02.706Z,23.07
2018-08-06T12:39:03.009Z,22.96
2018-08-06T12:40:03.007Z,22.97
2018-08-06T12:41:03.004Z,23.01
2018-08-06T12:42:02.998Z,23.04
2018-08-06T12:43:02.994Z,23.01
2018-08-06T12:44:02.987Z,22.97
2018-08-06T12:45:02.994Z,22.94
2018-08-06T12:46:02.974Z,22.97
2018-08-06T12:47:02.995Z,22.93
2018-08-06T12:48:02.959Z,22.96
2018-08-06T12:49:02.656Z,22.99
2018-08-06T12:50:02.616Z,22.93
2018-08-06T12:51:02.964Z,23.02
2018-08-06T12:52:02.618Z,23.04