createdAt,value
2017-09-08T00:00:26.161Z,1005.69
2017-09-08T00:01:06.701Z,1005.64
2017-09-08T00:01:47.240Z,1005.67
2017-09-08T00:02:27.780Z,1005.68
2017-09-08T00:03:08.315Z,1005.69
2017-09-08T00:03:48.848Z,1005.61
2017-09-08T00:04:29.386Z,1005.65
2017-09-08T00:05:09.928Z,1005.59
2017-09-08T00:05:50.467Z,1005.63
2017-09-08T00:06:31.001Z,1005.53
2017-09-08T00:07:11.536Z,1005.54
2017-09-08T00:07:52.075Z,1005.58
2017-09-08T00:08:32.612Z,1005.52
2017-09-08T00:09:13.132Z,1005.52
2017-09-08T00:09:53.671Z,1005.55
2017-09-08T00:10:34.211Z,1005.56
2017-09-08T00:11:14.748Z,1005.58
2017-09-08T00:11:55.274Z,1005.57
2017-09-08T00:12:35.811Z,1005.57
2017-09-08T00:13:16.345Z,1005.53
2017-09-08T00:13:56.889Z,1005.6
2017-09-08T00:14:37.423Z,1005.53
2017-09-08T00:15:17.957Z,1005.52
2017-09-08T00:15:58.475Z,1005.53
2017-09-08T00:16:39.009Z,1005.51
2017-09-08T00:17:19.528Z,1005.5
2017-09-08T00:18:00.074Z,1005.48
2017-09-08T00:18:40.630Z,1005.53
2017-09-08T00:19:21.170Z,1005.49
2017-09-08T00:20:01.710Z,1005.49
2017-09-08T00:20:42.246Z,1005.51
2017-09-08T00:21:22.776Z,1005.49
2017-09-08T00:22:03.313Z,1005.52
2017-09-08T00:22:43.845Z,1005.51
2017-09-08T00:23:24.455Z,1005.47
2017-09-08T00:24:04.987Z,1005.48
2017-09-08T00:24:45.623Z,1005.46
2017-09-08T00:25:26.050Z,1005.44
2017-09-08T00:26:06.587Z,1005.42
2017-09-08T00:26:47.125Z,1005.42
2017-09-08T00:27:27.654Z,1005.39
2017-09-08T00:28:08.188Z,1005.33
2017-09-08T00:28:48.719Z,1005.34
2017-09-08T00:29:29.248Z,1005.35
2017-09-08T00:30:09.777Z,1005.35
2017-09-08T00:30:50.315Z,1005.34
2017-09-08T00:31:30.853Z,1005.3
2017-09-08T00:32:11.381Z,1005.33
2017-09-08T00:32:51.910Z,1005.31
2017-09-08T00:33:32.454Z,1005.28
2017-09-08T00:34:13.002Z,1005.24
2017-09-08T00:34:53.542Z,1005.25
2017-09-08T00:35:34.081Z,1005.24
2017-09-08T00:36:14.615Z,1005.19
2017-09-08T00:36:55.148Z,1005.22
2017-09-08T00:37:35.685Z,1005.17
2017-09-08T00:38:16.206Z,1005.21
2017-09-08T00:38:56.742Z,1005.2
2017-09-08T00:39:37.282Z,1005.18
2017-09-08T00:40:17.827Z,1005.14
2017-09-08T00:40:58.361Z,1005.21
2017-09-08T00:41:38.890Z,1005.14
2017-09-08T00:42:19.418Z,1005.15
2017-09-08T00:42:59.961Z,1005.15
2017-09-08T00:43:40.493Z,1005.14
2017-09-08T00:44:21.017Z,1005.09
2017-09-08T00:45:01.553Z,1005.1
2017-09-08T00:45:42.095Z,1005.12
2017-09-08T00:46:22.624Z,1005.12
2017-09-08T00:47:03.162Z,1005.07
2017-09-08T00:47:43.703Z,1005.1
2017-09-08T00:48:24.250Z,1005.02
2017-09-08T00:49:04.793Z,1004.99
2017-09-08T00:49:45.354Z,1004.98
2017-09-08T00:50:25.869Z,1005.01
2017-09-08T00:51:06.407Z,1004.98
2017-09-08T00:51:46.943Z,1005
2017-09-08T00:52:27.474Z,1005.02
2017-09-08T00:53:08.010Z,1004.97
2017-09-08T00:53:48.546Z,1005
2017-09-08T00:54:29.087Z,1005.03
2017-09-08T00:55:09.626Z,1005.04
2017-09-08T00:55:50.160Z,1004.99
2017-09-08T00:56:30.694Z,1005.01
2017-09-08T00:57:11.225Z,1005.04
2017-09-08T00:57:51.761Z,1005.02
2017-09-08T00:58:32.312Z,1005.03
2017-09-08T00:59:12.845Z,1005.06
2017-09-08T00:59:53.379Z,1005.08
2017-09-08T01:00:33.913Z,1005.05
2017-09-08T01:01:14.447Z,1005.05
2017-09-08T01:01:54.979Z,1005.07
2017-09-08T01:02:35.512Z,1005.02
2017-09-08T01:03:16.035Z,1005.07
2017-09-08T01:03:56.568Z,1005.04
2017-09-08T01:04:37.101Z,1005.05
2017-09-08T01:05:17.639Z,1005.04
2017-09-08T01:05:58.179Z,1005.05
2017-09-08T01:06:38.720Z,1005.01
2017-09-08T01:07:19.260Z,1005.07
2017-09-08T01:07:59.802Z,1005.03
2017-09-08T01:08:40.340Z,1005.02
2017-09-08T01:09:20.876Z,1005.02
2017-09-08T01:10:01.463Z,1005.02
2017-09-08T01:10:42.006Z,1005.03
2017-09-08T01:11:22.542Z,1005
2017-09-08T01:12:03.076Z,1004.94
2017-09-08T01:12:43.667Z,1004.92
2017-09-08T01:13:24.177Z,1004.92
2017-09-08T01:14:04.710Z,1004.91
2017-09-08T01:14:45.248Z,1004.91
2017-09-08T01:15:25.789Z,1004.91
2017-09-08T01:16:06.321Z,1004.92
2017-09-08T01:16:46.857Z,1004.93
2017-09-08T01:17:27.384Z,1004.87
2017-09-08T01:18:07.917Z,1004.91
2017-09-08T01:18:48.445Z,1004.92
2017-09-08T01:19:28.985Z,1004.86
2017-09-08T01:20:09.520Z,1004.84
2017-09-08T01:20:50.055Z,1004.87
2017-09-08T01:21:30.571Z,1004.85
2017-09-08T01:22:11.099Z,1004.8
2017-09-08T01:22:51.634Z,1004.93
2017-09-08T01:23:32.172Z,1004.83
2017-09-08T01:24:12.707Z,1004.87
2017-09-08T01:24:53.239Z,1004.86
2017-09-08T01:25:33.770Z,1004.86
2017-09-08T01:26:14.310Z,1004.86
2017-09-08T01:26:54.849Z,1004.81
2017-09-08T01:27:35.384Z,1004.86
2017-09-08T01:28:15.926Z,1004.84
2017-09-08T01:28:56.458Z,1004.86
2017-09-08T01:29:36.992Z,1004.81
2017-09-08T01:30:17.533Z,1004.8
2017-09-08T01:30:58.080Z,1004.78
2017-09-08T01:31:38.605Z,1004.79
2017-09-08T01:32:19.137Z,1004.76
2017-09-08T01:32:59.674Z,1004.78
2017-09-08T01:33:40.211Z,1004.8
2017-09-08T01:34:20.848Z,1004.78
2017-09-08T01:35:01.377Z,1004.75
2017-09-08T01:35:41.916Z,1004.75
2017-09-08T01:36:22.446Z,1004.75
2017-09-08T01:37:02.985Z,1004.81
2017-09-08T01:37:43.529Z,1004.8
2017-09-08T01:38:24.067Z,1004.79
2017-09-08T01:39:04.598Z,1004.75
2017-09-08T01:39:45.135Z,1004.77
2017-09-08T01:40:25.674Z,1004.72
2017-09-08T01:41:06.213Z,1004.69
2017-09-08T01:41:46.744Z,1004.73
2017-09-08T01:42:27.285Z,1004.73
2017-09-08T01:43:07.822Z,1004.76
2017-09-08T01:43:48.355Z,1004.7
2017-09-08T01:44:28.889Z,1004.74
2017-09-08T01:45:09.426Z,1004.75
2017-09-08T01:45:49.965Z,1004.74
2017-09-08T01:46:30.504Z,1004.72
2017-09-08T01:47:11.034Z,1004.71
2017-09-08T01:47:51.571Z,1004.73
2017-09-08T01:48:32.102Z,1004.63
2017-09-08T01:49:12.639Z,1004.65
2017-09-08T01:49:53.170Z,1004.63
2017-09-08T01:50:33.706Z,1004.62
2017-09-08T01:51:14.246Z,1004.6
2017-09-08T01:51:54.789Z,1004.55
2017-09-08T01:52:35.325Z,1004.59
2017-09-08T01:53:15.850Z,1004.53
2017-09-08T01:53:56.393Z,1004.51
2017-09-08T01:54:36.933Z,1004.51
2017-09-08T01:55:17.475Z,1004.52
2017-09-08T01:55:58.014Z,1004.54
2017-09-08T01:56:38.558Z,1004.52
2017-09-08T01:57:19.098Z,1004.49
2017-09-08T01:57:59.622Z,1004.51
2017-09-08T01:58:40.169Z,1004.5
2017-09-08T01:59:20.710Z,1004.52
2017-09-08T02:00:01.237Z,1004.51
2017-09-08T02:00:41.778Z,1004.48
2017-09-08T02:01:22.334Z,1004.47
2017-09-08T02:02:02.864Z,1004.41
2017-09-08T02:02:43.394Z,1004.39
2017-09-08T02:03:23.933Z,1004.4
2017-09-08T02:04:04.475Z,1004.42
2017-09-08T02:04:45.004Z,1004.43
2017-09-08T02:05:25.604Z,1004.4
2017-09-08T02:06:06.141Z,1004.36
2017-09-08T02:06:46.678Z,1004.39
2017-09-08T02:07:27.221Z,1004.34
2017-09-08T02:08:07.757Z,1004.35
2017-09-08T02:08:48.290Z,1004.33
2017-09-08T02:09:28.817Z,1004.33
2017-09-08T02:10:09.356Z,1004.3
2017-09-08T02:10:49.885Z,1004.31
2017-09-08T02:11:30.421Z,1004.34
2017-09-08T02:12:10.961Z,1004.3
2017-09-08T02:12:51.502Z,1004.29
2017-09-08T02:13:32.042Z,1004.22
2017-09-08T02:14:12.581Z,1004.23
2017-09-08T02:14:53.124Z,1004.25
2017-09-08T02:15:33.663Z,1004.18
2017-09-08T02:16:14.190Z,1004.15
2017-09-08T02:16:54.733Z,1004.15
2017-09-08T02:17:35.271Z,1004.09
2017-09-08T02:18:15.807Z,1004.08
2017-09-08T02:18:56.349Z,1004.14
2017-09-08T02:19:36.886Z,1004.1
2017-09-08T02:20:17.429Z,1004.06
2017-09-08T02:20:57.959Z,1004.06
2017-09-08T02:21:38.490Z,1004.06
2017-09-08T02:22:19.026Z,1004
2017-09-08T02:22:59.558Z,1004.01
2017-09-08T02:23:40.098Z,1003.96
2017-09-08T02:24:20.637Z,1003.95
2017-09-08T02:25:01.178Z,1003.94
2017-09-08T02:25:41.705Z,1003.91
2017-09-08T02:26:22.241Z,1003.92
2017-09-08T02:27:02.830Z,1003.88
2017-09-08T02:27:43.365Z,1003.87
2017-09-08T02:28:23.895Z,1003.85
2017-09-08T02:29:04.425Z,1003.88
2017-09-08T02:29:44.972Z,1003.9
2017-09-08T02:30:25.508Z,1003.9
2017-09-08T02:31:06.050Z,1003.86
2017-09-08T02:31:46.589Z,1003.87
2017-09-08T02:32:27.128Z,1003.83
2017-09-08T02:33:07.659Z,1003.86
2017-09-08T02:33:48.196Z,1003.78
2017-09-08T02:34:28.732Z,1003.81
2017-09-08T02:35:09.269Z,1003.85
2017-09-08T02:35:49.813Z,1003.83
2017-09-08T02:36:30.352Z,1003.8
2017-09-08T02:37:10.889Z,1003.83
2017-09-08T02:37:51.430Z,1003.79
2017-09-08T02:38:31.966Z,1003.83
2017-09-08T02:39:12.502Z,1003.8
2017-09-08T02:39:53.043Z,1003.78
2017-09-08T02:40:33.585Z,1003.78
2017-09-08T02:41:14.125Z,1003.79
2017-09-08T02:41:54.666Z,1003.75
2017-09-08T02:42:35.201Z,1003.73
2017-09-08T02:43:15.739Z,1003.72
2017-09-08T02:43:56.268Z,1003.76
2017-09-08T02:44:36.814Z,1003.73
2017-09-08T02:45:17.350Z,1003.67
2017-09-08T02:45:57.884Z,1003.72
2017-09-08T02:46:38.421Z,1003.71
2017-09-08T02:47:18.957Z,1003.67
2017-09-08T02:47:59.492Z,1003.65
2017-09-08T02:48:40.023Z,1003.62
2017-09-08T02:49:20.560Z,1003.64
2017-09-08T02:50:01.097Z,1003.61
2017-09-08T02:50:41.634Z,1003.57
2017-09-08T02:51:22.175Z,1003.65
2017-09-08T02:52:02.714Z,1003.61
2017-09-08T02:52:43.253Z,1003.6
2017-09-08T02:53:23.796Z,1003.55
2017-09-08T02:54:04.333Z,1003.55
2017-09-08T02:54:44.867Z,1003.51
2017-09-08T02:55:25.390Z,1003.48
2017-09-08T02:56:05.934Z,1003.44
2017-09-08T02:56:46.470Z,1003.45
2017-09-08T02:57:27.004Z,1003.47
2017-09-08T02:58:07.536Z,1003.43
2017-09-08T02:58:48.072Z,1003.47
2017-09-08T02:59:28.655Z,1003.46
2017-09-08T03:00:09.184Z,1003.41
2017-09-08T03:00:49.723Z,1003.37
2017-09-08T03:01:30.256Z,1003.45
2017-09-08T03:02:10.787Z,1003.43
2017-09-08T03:02:51.320Z,1003.43
2017-09-08T03:03:31.862Z,1003.4
2017-09-08T03:04:12.401Z,1003.42
2017-09-08T03:04:52.936Z,1003.42
2017-09-08T03:05:33.468Z,1003.42
2017-09-08T03:06:14.009Z,1003.43
2017-09-08T03:06:54.554Z,1003.43
2017-09-08T03:07:35.101Z,1003.42
2017-09-08T03:08:15.641Z,1003.43
2017-09-08T03:08:56.180Z,1003.39
2017-09-08T03:09:36.708Z,1003.39
2017-09-08T03:10:17.239Z,1003.41
2017-09-08T03:10:57.768Z,1003.38
2017-09-08T03:11:38.301Z,1003.37
2017-09-08T03:12:18.845Z,1003.41
2017-09-08T03:12:59.378Z,1003.42
2017-09-08T03:13:39.917Z,1003.42
2017-09-08T03:14:20.441Z,1003.45
2017-09-08T03:15:00.977Z,1003.4
2017-09-08T03:15:41.517Z,1003.4
2017-09-08T03:16:22.059Z,1003.36
2017-09-08T03:17:02.599Z,1003.35
2017-09-08T03:17:43.132Z,1003.36
2017-09-08T03:18:23.745Z,1003.31
2017-09-08T03:19:04.273Z,1003.28
2017-09-08T03:19:44.810Z,1003.31
2017-09-08T03:20:25.355Z,1003.31
2017-09-08T03:21:05.926Z,1003.34
2017-09-08T03:21:46.463Z,1003.3
2017-09-08T03:22:27.006Z,1003.25
2017-09-08T03:23:07.544Z,1003.26
2017-09-08T03:23:48.085Z,1003.27
2017-09-08T03:24:28.633Z,1003.28
2017-09-08T03:25:09.132Z,1003.27
2017-09-08T03:25:49.677Z,1003.23
2017-09-08T03:26:30.209Z,1003.24
2017-09-08T03:27:10.743Z,1003.18
2017-09-08T03:27:51.292Z,1003.21
2017-09-08T03:28:31.830Z,1003.12
2017-09-08T03:29:12.379Z,1003.1
2017-09-08T03:29:52.915Z,1003.12
2017-09-08T03:30:33.477Z,1003.11
2017-09-08T03:31:13.992Z,1003.14
2017-09-08T03:31:54.523Z,1003.12
2017-09-08T03:32:35.084Z,1003.14
2017-09-08T03:33:15.607Z,1003.11
2017-09-08T03:33:56.147Z,1003.13
2017-09-08T03:34:36.684Z,1003.14
2017-09-08T03:35:17.214Z,1003.14
2017-09-08T03:35:57.742Z,1003.11
2017-09-08T03:36:38.278Z,1003.1
2017-09-08T03:37:18.818Z,1003.07
2017-09-08T03:37:59.360Z,1003.07
2017-09-08T03:38:39.898Z,1003.06
2017-09-08T03:39:20.437Z,1003.1
2017-09-08T03:40:00.965Z,1003.1
2017-09-08T03:40:41.508Z,1003.03
2017-09-08T03:41:22.033Z,1003.03
2017-09-08T03:42:02.572Z,1003
2017-09-08T03:42:43.110Z,1003.01
2017-09-08T03:43:23.678Z,1002.99
2017-09-08T03:44:04.190Z,1003.01
2017-09-08T03:44:44.722Z,1002.98
2017-09-08T03:45:25.252Z,1002.97
2017-09-08T03:46:05.786Z,1002.98
2017-09-08T03:46:46.310Z,1002.97
2017-09-08T03:47:26.837Z,1002.96
2017-09-08T03:48:07.361Z,1003
2017-09-08T03:48:47.964Z,1002.96
2017-09-08T03:49:28.504Z,1003.02
2017-09-08T03:50:09.045Z,1003.05
2017-09-08T03:50:49.577Z,1003.02
2017-09-08T03:51:30.102Z,1003
2017-09-08T03:52:10.627Z,1002.99
2017-09-08T03:52:52.742Z,1002.98
2017-09-08T03:53:33.280Z,1002.97
2017-09-08T03:54:13.807Z,1002.97
2017-09-08T03:54:54.439Z,1002.91
2017-09-08T03:55:34.978Z,1002.88
2017-09-08T03:56:15.532Z,1002.88
2017-09-08T03:56:56.076Z,1002.79
2017-09-08T03:57:36.609Z,1002.87
2017-09-08T03:58:17.147Z,1002.82
2017-09-08T03:58:57.685Z,1002.82
2017-09-08T03:59:38.234Z,1002.79
2017-09-08T04:00:18.781Z,1002.81
2017-09-08T04:00:59.298Z,1002.76
2017-09-08T04:01:39.834Z,1002.77
2017-09-08T04:02:20.346Z,1002.79
2017-09-08T04:03:00.879Z,1002.77
2017-09-08T04:03:41.413Z,1002.75
2017-09-08T04:04:21.949Z,1002.71
2017-09-08T04:05:02.483Z,1002.7
2017-09-08T04:05:43.017Z,1002.71
2017-09-08T04:06:23.551Z,1002.74
2017-09-08T04:07:04.095Z,1002.73
2017-09-08T04:07:44.633Z,1002.69
2017-09-08T04:08:25.176Z,1002.68
2017-09-08T04:09:05.717Z,1002.67
2017-09-08T04:09:46.264Z,1002.66
2017-09-08T04:10:26.790Z,1002.59
2017-09-08T04:11:07.330Z,1002.56
2017-09-08T04:11:47.837Z,1002.62
2017-09-08T04:12:28.364Z,1002.56
2017-09-08T04:13:08.897Z,1002.56
2017-09-08T04:13:49.391Z,1002.59
2017-09-08T04:14:29.945Z,1002.68
2017-09-08T04:15:10.479Z,1002.56
2017-09-08T04:15:50.996Z,1002.58
2017-09-08T04:16:31.521Z,1002.54
2017-09-08T04:17:12.058Z,1002.55
2017-09-08T04:17:52.544Z,1002.66
2017-09-08T04:18:33.078Z,1002.53
2017-09-08T04:19:13.606Z,1002.48
2017-09-08T04:19:54.137Z,1002.51
2017-09-08T04:20:34.677Z,1002.45
2017-09-08T04:21:15.219Z,1002.47
2017-09-08T04:21:55.724Z,1002.43
2017-09-08T04:22:36.240Z,1002.44
2017-09-08T04:23:16.775Z,1002.44
2017-09-08T04:23:57.309Z,1002.47
2017-09-08T04:24:38.215Z,1002.43
2017-09-08T04:25:18.754Z,1002.38
2017-09-08T04:25:59.289Z,1002.37
2017-09-08T04:26:39.804Z,1002.42
2017-09-08T04:27:20.323Z,1002.38
2017-09-08T04:28:00.862Z,1002.35
2017-09-08T04:28:41.389Z,1002.31
2017-09-08T04:29:21.954Z,1002.31
2017-09-08T04:30:02.484Z,1002.23
2017-09-08T04:30:43.028Z,1002.24
2017-09-08T04:31:23.568Z,1002.22
2017-09-08T04:32:04.101Z,1002.18
2017-09-08T04:32:44.629Z,1002.25
2017-09-08T04:33:25.171Z,1002.25
2017-09-08T04:34:05.711Z,1002.19
2017-09-08T04:34:46.235Z,1002.18
2017-09-08T04:35:26.772Z,1002.16
2017-09-08T04:36:07.302Z,1002.13
2017-09-08T04:36:47.834Z,1002.17
2017-09-08T04:37:28.372Z,1002.16
2017-09-08T04:38:08.911Z,1002.15
2017-09-08T04:38:49.440Z,1002
2017-09-08T04:39:29.979Z,1002.01
2017-09-08T04:40:10.502Z,1001.98
2017-09-08T04:40:51.035Z,1002.03
2017-09-08T04:41:31.561Z,1001.99
2017-09-08T04:42:12.099Z,1001.96
2017-09-08T04:42:52.653Z,1001.96
2017-09-08T04:43:33.183Z,1001.99
2017-09-08T04:44:13.734Z,1002
2017-09-08T04:44:54.243Z,1001.98
2017-09-08T04:45:34.765Z,1001.9
2017-09-08T04:46:15.301Z,1001.91
2017-09-08T04:46:55.818Z,1001.89
2017-09-08T04:47:36.431Z,1001.85
2017-09-08T04:48:16.908Z,1001.85
2017-09-08T04:48:57.414Z,1001.84
2017-09-08T04:49:37.942Z,1001.9
2017-09-08T04:50:18.424Z,1001.99
2017-09-08T04:50:58.944Z,1001.91
2017-09-08T04:51:41.054Z,1001.95
2017-09-08T04:52:21.645Z,1001.82
2017-09-08T04:53:02.164Z,1001.85
2017-09-08T04:53:42.702Z,1001.85
2017-09-08T04:54:23.233Z,1001.88
2017-09-08T04:55:04.658Z,1001.86
2017-09-08T04:55:45.161Z,1001.9
2017-09-08T04:56:25.718Z,1001.96
2017-09-08T04:57:06.275Z,1001.94
2017-09-08T04:57:47.128Z,1001.93
2017-09-08T04:58:27.635Z,1001.9
2017-09-08T04:59:09.411Z,1001.93
2017-09-08T04:59:49.751Z,1001.95
2017-09-08T05:00:30.405Z,1001.99
2017-09-08T05:01:10.909Z,1001.95
2017-09-08T05:01:51.542Z,1001.99
2017-09-08T05:02:32.086Z,1001.96
2017-09-08T05:03:12.561Z,1001.91
2017-09-08T05:03:53.099Z,1001.85
2017-09-08T05:04:33.755Z,1001.88
2017-09-08T05:05:15.455Z,1001.97
2017-09-08T05:05:56.116Z,1001.98
2017-09-08T05:06:36.645Z,1001.96
2017-09-08T05:07:17.339Z,1001.91
2017-09-08T05:07:58.092Z,1002.01
2017-09-08T05:08:38.625Z,1002.04
2017-09-08T05:09:20.756Z,1001.97
2017-09-08T05:10:01.241Z,1001.97
2017-09-08T05:10:41.743Z,1001.91
2017-09-08T05:11:22.400Z,1001.97
2017-09-08T05:12:02.940Z,1002.01
2017-09-08T05:12:43.468Z,1001.92
2017-09-08T05:13:24.025Z,1001.91
2017-09-08T05:14:04.552Z,1002.01
2017-09-08T05:14:45.080Z,1001.94
2017-09-08T05:15:25.606Z,1001.89
2017-09-08T05:16:06.137Z,1001.9
2017-09-08T05:16:46.672Z,1002.05
2017-09-08T05:17:27.211Z,1001.95
2017-09-08T05:18:07.748Z,1001.82
2017-09-08T05:18:48.295Z,1001.81
2017-09-08T05:19:28.822Z,1001.77
2017-09-08T05:20:09.349Z,1001.81
2017-09-08T05:20:49.887Z,1001.83
2017-09-08T05:21:30.419Z,1001.89
2017-09-08T05:22:10.964Z,1002.05
2017-09-08T05:22:51.491Z,1001.84
2017-09-08T05:23:31.996Z,1001.89
2017-09-08T05:24:12.537Z,1001.82
2017-09-08T05:24:53.066Z,1001.86
2017-09-08T05:25:33.603Z,1001.87
2017-09-08T05:26:14.114Z,1001.91
2017-09-08T05:26:54.654Z,1001.88
2017-09-08T05:27:35.170Z,1001.91
2017-09-08T05:28:15.708Z,1001.95
2017-09-08T05:28:56.223Z,1001.95
2017-09-08T05:29:36.783Z,1001.98
2017-09-08T05:30:17.348Z,1001.95
2017-09-08T05:30:57.876Z,1002.01
2017-09-08T05:31:38.413Z,1002.05
2017-09-08T05:32:18.944Z,1002.06
2017-09-08T05:32:59.476Z,1002.09
2017-09-08T05:33:40.017Z,1002.17
2017-09-08T05:34:20.547Z,1002.12
2017-09-08T05:35:01.062Z,1002.19
2017-09-08T05:35:41.602Z,1002.02
2017-09-08T05:36:22.113Z,1002.04
2017-09-08T05:37:02.655Z,1002.04
2017-09-08T05:37:43.181Z,1001.98
2017-09-08T05:38:23.706Z,1002.08
2017-09-08T05:39:04.232Z,1001.99
2017-09-08T05:39:44.753Z,1002.07
2017-09-08T05:40:25.291Z,1001.96
2017-09-08T05:41:07.438Z,1001.9
2017-09-08T05:41:47.974Z,1001.94
2017-09-08T05:42:28.510Z,1001.86
2017-09-08T05:43:09.045Z,1001.83
2017-09-08T05:43:49.576Z,1001.88
2017-09-08T05:44:30.081Z,1001.98
2017-09-08T05:45:10.620Z,1002.02
2017-09-08T05:45:51.156Z,1001.85
2017-09-08T05:46:31.688Z,1001.83
2017-09-08T05:47:12.223Z,1001.93
2017-09-08T05:47:52.750Z,1001.86
2017-09-08T05:48:33.285Z,1001.78
2017-09-08T05:49:13.826Z,1001.83
2017-09-08T05:49:54.363Z,1001.82
2017-09-08T05:50:34.927Z,1001.78
2017-09-08T05:51:15.426Z,1001.84
2017-09-08T05:51:55.951Z,1001.82
2017-09-08T05:52:36.482Z,1001.87
2017-09-08T05:53:17.019Z,1001.87
2017-09-08T05:53:57.545Z,1001.88
2017-09-08T05:54:38.076Z,1001.88
2017-09-08T05:55:18.632Z,1001.8
2017-09-08T05:55:59.148Z,1001.88
2017-09-08T05:56:39.676Z,1001.82
2017-09-08T05:57:20.216Z,1001.84
2017-09-08T05:58:00.756Z,1001.89
2017-09-08T05:58:41.287Z,1001.84
2017-09-08T05:59:21.866Z,1001.8
2017-09-08T06:00:02.408Z,1001.77
2017-09-08T06:00:42.947Z,1001.77
2017-09-08T06:01:23.487Z,1001.79
2017-09-08T06:02:04.023Z,1001.79
2017-09-08T06:02:44.545Z,1001.76
2017-09-08T06:03:25.064Z,1001.78
2017-09-08T06:04:05.636Z,1001.79
2017-09-08T06:04:46.186Z,1001.82
2017-09-08T06:05:26.722Z,1001.72
2017-09-08T06:06:07.261Z,1001.7
2017-09-08T06:06:47.790Z,1001.72
2017-09-08T06:07:28.308Z,1001.66
2017-09-08T06:08:08.839Z,1001.73
2017-09-08T06:08:49.366Z,1001.72
2017-09-08T06:09:29.886Z,1001.7
2017-09-08T06:10:10.413Z,1001.71
2017-09-08T06:10:50.933Z,1001.76
2017-09-08T06:11:31.476Z,1001.75
2017-09-08T06:12:12.000Z,1001.82
2017-09-08T06:12:52.533Z,1001.83
2017-09-08T06:13:33.065Z,1001.81
2017-09-08T06:14:13.611Z,1001.81
2017-09-08T06:14:54.142Z,1001.81
2017-09-08T06:15:34.682Z,1001.81
2017-09-08T06:16:15.229Z,1001.89
2017-09-08T06:16:55.759Z,1001.9
2017-09-08T06:17:36.300Z,1001.87
2017-09-08T06:18:16.835Z,1001.87
2017-09-08T06:18:57.374Z,1001.81
2017-09-08T06:19:37.898Z,1001.79
2017-09-08T06:20:18.438Z,1001.75
2017-09-08T06:20:58.975Z,1001.82
2017-09-08T06:21:39.516Z,1001.88
2017-09-08T06:22:20.042Z,1001.85
2017-09-08T06:23:00.576Z,1001.8
2017-09-08T06:23:41.112Z,1001.84
2017-09-08T06:24:21.635Z,1001.8
2017-09-08T06:25:02.168Z,1001.8
2017-09-08T06:25:42.719Z,1001.83
2017-09-08T06:26:23.243Z,1001.84
2017-09-08T06:27:03.775Z,1001.8
2017-09-08T06:27:44.312Z,1001.82
2017-09-08T06:28:24.880Z,1001.8
2017-09-08T06:29:05.368Z,1001.77
2017-09-08T06:29:45.893Z,1001.74
2017-09-08T06:30:26.426Z,1001.8
2017-09-08T06:31:06.965Z,1001.78
2017-09-08T06:31:47.506Z,1001.78
2017-09-08T06:32:28.035Z,1001.82
2017-09-08T06:33:08.557Z,1001.73
2017-09-08T06:33:49.091Z,1001.79
2017-09-08T06:34:29.618Z,1001.8
2017-09-08T06:35:10.165Z,1001.78
2017-09-08T06:35:50.697Z,1001.78
2017-09-08T06:36:31.242Z,1001.82
2017-09-08T06:37:11.805Z,1001.84
2017-09-08T06:37:52.348Z,1001.89
2017-09-08T06:38:32.889Z,1001.84
2017-09-08T06:39:13.432Z,1001.82
2017-09-08T06:39:53.955Z,1001.81
2017-09-08T06:40:34.482Z,1001.79
2017-09-08T06:41:15.040Z,1001.77
2017-09-08T06:41:55.543Z,1001.75
2017-09-08T06:42:36.076Z,1001.73
2017-09-08T06:43:16.616Z,1001.79
2017-09-08T06:43:57.125Z,1001.76
2017-09-08T06:44:37.667Z,1001.74
2017-09-08T06:45:18.206Z,1001.73
2017-09-08T06:45:58.744Z,1001.74
2017-09-08T06:46:39.284Z,1001.7
2017-09-08T06:47:19.807Z,1001.75
2017-09-08T06:48:00.338Z,1001.71
2017-09-08T06:48:40.879Z,1001.69
2017-09-08T06:49:21.407Z,1001.75
2017-09-08T06:50:01.938Z,1001.7
2017-09-08T06:50:42.443Z,1001.7
2017-09-08T06:51:22.978Z,1001.68
2017-09-08T06:52:03.520Z,1001.71
2017-09-08T06:52:44.059Z,1001.65
2017-09-08T06:53:24.583Z,1001.67
2017-09-08T06:54:05.111Z,1001.7
2017-09-08T06:54:45.642Z,1001.67
2017-09-08T06:55:26.193Z,1001.63
2017-09-08T06:56:06.717Z,1001.63
2017-09-08T06:56:47.259Z,1001.65
2017-09-08T06:57:27.780Z,1001.66
2017-09-08T06:58:08.311Z,1001.67
2017-09-08T06:58:48.831Z,1001.7
2017-09-08T06:59:29.373Z,1001.61
2017-09-08T07:00:09.912Z,1001.62
2017-09-08T07:00:50.454Z,1001.61
2017-09-08T07:01:31.016Z,1001.6
2017-09-08T07:02:11.560Z,1001.59
2017-09-08T07:02:52.093Z,1001.6
2017-09-08T07:03:32.622Z,1001.6
2017-09-08T07:04:13.156Z,1001.58
2017-09-08T07:04:53.689Z,1001.54
2017-09-08T07:05:34.234Z,1001.45
2017-09-08T07:06:14.774Z,1001.48
2017-09-08T07:06:55.310Z,1001.44
2017-09-08T07:07:35.851Z,1001.46
2017-09-08T07:08:16.361Z,1001.48
2017-09-08T07:08:56.887Z,1001.42
2017-09-08T07:09:37.430Z,1001.37
2017-09-08T07:10:17.972Z,1001.37
2017-09-08T07:10:58.512Z,1001.35
2017-09-08T07:11:39.048Z,1001.37
2017-09-08T07:12:19.581Z,1001.35
2017-09-08T07:13:00.110Z,1001.33
2017-09-08T07:13:40.646Z,1001.4
2017-09-08T07:14:21.188Z,1001.36
2017-09-08T07:15:01.723Z,1001.42
2017-09-08T07:15:42.258Z,1001.38
2017-09-08T07:16:22.787Z,1001.41
2017-09-08T07:17:03.327Z,1001.42
2017-09-08T07:17:43.845Z,1001.48
2017-09-08T07:18:24.409Z,1001.44
2017-09-08T07:19:04.909Z,1001.36
2017-09-08T07:19:45.437Z,1001.39
2017-09-08T07:20:25.966Z,1001.36
2017-09-08T07:21:06.496Z,1001.39
2017-09-08T07:21:47.036Z,1001.4
2017-09-08T07:22:27.570Z,1001.39
2017-09-08T07:23:08.112Z,1001.47
2017-09-08T07:23:48.637Z,1001.41
2017-09-08T07:24:29.169Z,1001.43
2017-09-08T07:25:09.699Z,1001.44
2017-09-08T07:25:50.238Z,1001.42
2017-09-08T07:26:30.760Z,1001.34
2017-09-08T07:27:11.291Z,1001.39
2017-09-08T07:27:51.824Z,1001.43
2017-09-08T07:28:32.357Z,1001.51
2017-09-08T07:29:12.895Z,1001.49
2017-09-08T07:29:53.435Z,1001.5
2017-09-08T07:30:33.972Z,1001.5
2017-09-08T07:31:14.489Z,1001.47
2017-09-08T07:31:55.023Z,1001.47
2017-09-08T07:32:35.557Z,1001.48
2017-09-08T07:33:16.112Z,1001.42
2017-09-08T07:33:56.629Z,1001.42
2017-09-08T07:34:37.172Z,1001.39
2017-09-08T07:35:17.701Z,1001.37
2017-09-08T07:35:58.227Z,1001.39
2017-09-08T07:36:38.762Z,1001.32
2017-09-08T07:37:19.305Z,1001.33
2017-09-08T07:37:59.821Z,1001.34
2017-09-08T07:38:40.374Z,1001.32
2017-09-08T07:39:20.931Z,1001.28
2017-09-08T07:40:01.457Z,1001.26
2017-09-08T07:40:41.980Z,1001.28
2017-09-08T07:41:22.511Z,1001.29
2017-09-08T07:42:03.028Z,1001.31
2017-09-08T07:42:43.563Z,1001.28
2017-09-08T07:43:24.093Z,1001.29
2017-09-08T07:44:04.636Z,1001.3
2017-09-08T07:44:45.179Z,1001.28
2017-09-08T07:45:25.713Z,1001.32
2017-09-08T07:46:06.252Z,1001.29
2017-09-08T07:46:46.791Z,1001.27
2017-09-08T07:47:27.322Z,1001.24
2017-09-08T07:48:07.852Z,1001.25
2017-09-08T07:48:48.396Z,1001.24
2017-09-08T07:49:28.926Z,1001.22
2017-09-08T07:50:09.463Z,1001.18
2017-09-08T07:50:50.007Z,1001.15
2017-09-08T07:51:30.540Z,1001.23
2017-09-08T07:52:11.056Z,1001.24
2017-09-08T07:52:51.588Z,1001.18
2017-09-08T07:53:32.128Z,1001.16
2017-09-08T07:54:12.659Z,1001.16
2017-09-08T07:54:53.193Z,1001.26
2017-09-08T07:55:33.723Z,1001.24
2017-09-08T07:56:14.255Z,1001.3
2017-09-08T07:56:54.790Z,1001.21
2017-09-08T07:57:35.319Z,1001.15
2017-09-08T07:58:15.862Z,1001.21
2017-09-08T07:58:56.402Z,1001.3
2017-09-08T07:59:36.974Z,1001.28
2017-09-08T08:00:17.513Z,1001.34
2017-09-08T08:00:58.058Z,1001.23
2017-09-08T08:01:38.598Z,1001.23
2017-09-08T08:02:19.134Z,1001.27
2017-09-08T08:02:59.653Z,1001.23
2017-09-08T08:03:40.197Z,1001.22
2017-09-08T08:04:20.729Z,1001.29
2017-09-08T08:05:01.266Z,1001.18
2017-09-08T08:05:41.798Z,1001.2
2017-09-08T08:06:22.336Z,1001.18
2017-09-08T08:07:02.871Z,1001.18
2017-09-08T08:07:43.400Z,1001.18
2017-09-08T08:08:23.927Z,1001.14
2017-09-08T08:09:04.452Z,1001.09
2017-09-08T08:09:45.005Z,1001.11
2017-09-08T08:10:25.525Z,1001.12
2017-09-08T08:11:06.061Z,1001.14
2017-09-08T08:11:46.603Z,1001.08
2017-09-08T08:12:27.134Z,1001.06