createdAt,value
2023-05-18T00:00:16.352Z,100088.41
2023-05-18T00:01:19.628Z,100083.16
2023-05-18T00:02:21.933Z,100083.19
2023-05-18T00:03:24.972Z,100077.09
2023-05-18T00:04:29.706Z,100081.38
2023-05-18T00:05:34.239Z,100084.84
2023-05-18T00:06:39.329Z,100087.44
2023-05-18T00:07:41.746Z,100082.28
2023-05-18T00:08:44.349Z,100079.56
2023-05-18T00:09:47.102Z,100072.75
2023-05-18T00:10:49.832Z,100072.78
2023-05-18T00:11:55.539Z,100082.19
2023-05-18T00:12:58.113Z,100079.63
2023-05-18T00:14:00.501Z,100077.09
2023-05-18T00:15:04.966Z,100075.41
2023-05-18T00:16:07.865Z,100075.50
2023-05-18T00:17:10.434Z,100075.47
2023-05-18T00:18:12.819Z,100069.38
2023-05-18T00:19:15.711Z,100072.91
2023-05-18T00:20:22.057Z,100065.84
2023-05-18T00:21:30.628Z,100072.09
2023-05-18T00:22:33.052Z,100070.47
2023-05-18T00:23:35.681Z,100063.53
2023-05-18T00:24:37.863Z,100063.63
2023-05-18T00:25:40.557Z,100063.66
2023-05-18T00:26:51.965Z,100060.94
2023-05-18T00:27:54.273Z,100065.25
2023-05-18T00:28:56.812Z,100064.28
2023-05-18T00:29:59.586Z,100069.41
2023-05-18T00:31:02.120Z,100061.53
2023-05-18T00:32:05.320Z,100064.06
2023-05-18T00:33:07.624Z,100060.50
2023-05-18T00:34:13.879Z,100057.88
2023-05-18T00:35:16.446Z,100046.47
2023-05-18T00:36:19.389Z,100052.53
2023-05-18T00:37:21.951Z,100060.34
2023-05-18T00:38:24.657Z,100051.75
2023-05-18T00:39:26.963Z,100043.94
2023-05-18T00:40:29.927Z,100045.63
2023-05-18T00:41:33.159Z,100047.22
2023-05-18T00:42:35.545Z,100040.28
2023-05-18T00:43:41.587Z,100044.56
2023-05-18T00:44:46.898Z,100038.41
2023-05-18T00:45:49.232Z,100038.38
2023-05-18T00:46:51.947Z,100046.22
2023-05-18T00:47:54.876Z,100038.47
2023-05-18T00:48:57.822Z,100042.88
2023-05-18T00:50:00.129Z,100041.16
2023-05-18T00:51:03.040Z,100045.50
2023-05-18T00:52:06.063Z,100057.03
2023-05-18T00:53:10.641Z,100050.25
2023-05-18T00:54:13.820Z,100046.81
2023-05-18T00:55:16.924Z,100054.78
2023-05-18T00:56:20.255Z,100050.47
2023-05-18T00:57:24.234Z,100057.53
2023-05-18T00:58:26.968Z,100052.22
2023-05-18T00:59:30.725Z,100052.31
2023-05-18T01:00:34.054Z,100048.84
2023-05-18T01:01:37.886Z,100048.84
2023-05-18T01:02:45.896Z,100048.91
2023-05-18T01:03:48.405Z,100056.63
2023-05-18T01:04:52.906Z,100050.50
2023-05-18T01:05:57.917Z,100047.00
2023-05-18T01:07:06.788Z,100050.41
2023-05-18T01:08:10.162Z,100050.41
2023-05-18T01:09:14.378Z,100048.69
2023-05-18T01:10:19.760Z,100055.84
2023-05-18T01:11:40.622Z,100051.50
2023-05-18T01:12:51.290Z,100042.72
2023-05-18T01:14:06.410Z,100052.22
2023-05-18T01:15:35.322Z,100055.63
2023-05-18T01:17:06.981Z,100057.38
2023-05-18T01:18:15.368Z,100052.16
2023-05-18T01:19:54.737Z,100051.31
2023-05-18T01:21:43.066Z,100052.16
2023-05-18T01:23:10.423Z,100050.25
2023-05-18T01:24:38.782Z,100041.41
2023-05-18T01:25:55.661Z,100050.94
2023-05-18T01:27:00.658Z,100036.28
2023-05-18T01:28:08.737Z,100046.50
2023-05-18T01:29:13.777Z,100040.31
2023-05-18T01:30:19.489Z,100035.09
2023-05-18T01:31:23.080Z,100042.94
2023-05-18T01:32:25.636Z,100035.94
2023-05-18T01:33:27.888Z,100037.69
2023-05-18T01:34:30.399Z,100036.72
2023-05-18T01:35:36.509Z,100041.09
2023-05-18T01:36:38.870Z,100038.41
2023-05-18T01:37:41.185Z,100043.63
2023-05-18T01:38:45.254Z,100043.56
2023-05-18T01:39:49.717Z,100037.47
2023-05-18T01:41:13.933Z,100033.25
2023-05-18T01:42:21.419Z,100041.06
2023-05-18T01:43:29.840Z,100041.03
2023-05-18T01:44:45.473Z,100033.22
2023-05-18T01:45:51.470Z,100035.81
2023-05-18T01:46:59.057Z,100038.38
2023-05-18T01:48:05.021Z,100037.53
2023-05-18T01:49:17.417Z,100033.19
2023-05-18T01:50:26.934Z,100027.94
2023-05-18T01:51:36.301Z,100031.47
2023-05-18T01:52:45.415Z,100030.59
2023-05-18T01:53:59.237Z,100027.09
2023-05-18T01:55:03.541Z,100027.97
2023-05-18T01:56:08.852Z,100032.25
2023-05-18T01:57:12.332Z,100036.59
2023-05-18T01:58:17.011Z,100036.56
2023-05-18T01:59:19.656Z,100033.97
2023-05-18T02:02:11.621Z,100029.78
2023-05-18T02:03:14.832Z,100015.91
2023-05-18T02:04:17.746Z,100028.00
2023-05-18T02:05:20.817Z,100032.41
2023-05-18T02:06:23.776Z,100029.72
2023-05-18T02:07:26.400Z,100018.47
2023-05-18T02:08:29.068Z,100031.50
2023-05-18T02:09:31.348Z,100033.22
2023-05-18T02:10:33.532Z,100033.22
2023-05-18T02:11:35.942Z,100037.53
2023-05-18T02:12:38.454Z,100033.22
2023-05-18T02:13:40.897Z,100039.38
2023-05-18T02:14:43.352Z,100041.16
2023-05-18T02:15:45.642Z,100036.84
2023-05-18T02:16:52.738Z,100033.38
2023-05-18T02:17:58.216Z,100035.09
2023-05-18T02:19:00.710Z,100030.88
2023-05-18T02:20:06.821Z,100032.59
2023-05-18T02:21:10.083Z,100027.38
2023-05-18T02:22:12.340Z,100028.22
2023-05-18T02:23:15.773Z,100029.03
2023-05-18T02:24:18.328Z,100029.09
2023-05-18T02:25:21.095Z,100035.03
2023-05-18T02:26:23.892Z,100035.09
2023-05-18T02:27:28.282Z,100033.34
2023-05-18T02:28:30.794Z,100036.91
2023-05-18T02:29:33.020Z,100032.53
2023-05-18T02:30:35.496Z,100028.13
2023-05-18T02:31:38.510Z,100041.22
2023-05-18T02:32:42.543Z,100029.06
2023-05-18T02:33:44.775Z,100028.97
2023-05-18T02:34:47.154Z,100027.34
2023-05-18T02:35:49.395Z,100029.94
2023-05-18T02:36:51.751Z,100032.56
2023-05-18T02:37:55.839Z,100028.28
2023-05-18T02:39:00.047Z,100023.91
2023-05-18T02:40:02.294Z,100026.50
2023-05-18T02:41:05.649Z,100023.97
2023-05-18T02:42:07.926Z,100027.41
2023-05-18T02:43:10.282Z,100036.06
2023-05-18T02:44:12.949Z,100024.78
2023-05-18T02:45:15.218Z,100031.69
2023-05-18T02:46:20.791Z,100027.38
2023-05-18T02:47:23.151Z,100022.19
2023-05-18T02:48:26.576Z,100025.66
2023-05-18T02:49:28.909Z,100024.88
2023-05-18T02:50:31.154Z,100026.59
2023-05-18T02:51:33.766Z,100019.66
2023-05-18T02:52:36.889Z,100023.13
2023-05-18T02:53:40.094Z,100016.13
2023-05-18T02:54:46.474Z,100014.38
2023-05-18T02:55:57.097Z,100019.59
2023-05-18T02:57:05.106Z,100020.44
2023-05-18T02:58:31.074Z,100022.19
2023-05-18T02:59:43.665Z,100020.44
2023-05-18T03:00:48.884Z,100021.38
2023-05-18T03:01:51.333Z,100010.06
2023-05-18T03:02:57.576Z,100015.16
2023-05-18T03:04:00.450Z,100013.38
2023-05-18T03:05:03.424Z,100015.06
2023-05-18T03:06:06.151Z,100019.44
2023-05-18T03:07:10.504Z,100021.09
2023-05-18T03:08:14.256Z,100017.63
2023-05-18T03:09:16.684Z,100019.38
2023-05-18T03:10:23.402Z,100012.44
2023-05-18T03:11:28.662Z,100015.06
2023-05-18T03:12:30.902Z,100012.50
2023-05-18T03:13:33.111Z,100014.22
2023-05-18T03:14:35.762Z,100021.16
2023-05-18T03:15:39.529Z,100014.16
2023-05-18T03:16:41.985Z,100023.75
2023-05-18T03:17:49.586Z,100012.50
2023-05-18T03:18:51.977Z,100018.59
2023-05-18T03:19:54.464Z,100021.13
2023-05-18T03:21:02.170Z,100019.50
2023-05-18T03:22:05.818Z,100021.22
2023-05-18T03:23:08.153Z,100016.00
2023-05-18T03:24:14.527Z,100018.63
2023-05-18T03:25:17.856Z,100010.81
2023-05-18T03:26:20.204Z,100013.41
2023-05-18T03:27:26.722Z,100018.63
2023-05-18T03:28:29.846Z,100009.91
2023-05-18T03:29:34.263Z,100021.22
2023-05-18T03:30:38.635Z,100015.16
2023-05-18T03:31:41.815Z,100025.56
2023-05-18T03:32:48.824Z,100016.03
2023-05-18T03:33:52.046Z,100013.28
2023-05-18T03:34:55.025Z,100018.63
2023-05-18T03:35:59.153Z,100020.34
2023-05-18T03:37:02.007Z,100019.41
2023-05-18T03:38:05.178Z,100017.72
2023-05-18T03:39:08.463Z,100015.13
2023-05-18T03:40:15.569Z,100028.09
2023-05-18T03:41:19.483Z,100021.22
2023-05-18T03:42:21.754Z,100021.13
2023-05-18T03:43:29.382Z,100023.69
2023-05-18T03:44:31.833Z,100022.94
2023-05-18T03:45:34.073Z,100024.53
2023-05-18T03:46:36.518Z,100021.09
2023-05-18T03:47:39.797Z,100023.69
2023-05-18T03:48:42.317Z,100030.56
2023-05-18T03:49:44.670Z,100024.47
2023-05-18T03:50:47.227Z,100029.78
2023-05-18T03:51:49.685Z,100028.00
2023-05-18T03:52:52.987Z,100025.44
2023-05-18T03:53:55.272Z,100026.38
2023-05-18T03:54:57.543Z,100022.13
2023-05-18T03:55:59.777Z,100028.13
2023-05-18T03:57:02.279Z,100033.25
2023-05-18T03:58:05.407Z,100019.25
2023-05-18T03:59:08.092Z,100033.06
2023-05-18T04:00:13.293Z,100036.44
2023-05-18T04:01:23.672Z,100037.44
2023-05-18T04:02:26.503Z,100038.28
2023-05-18T04:03:30.520Z,100037.44
2023-05-18T04:04:33.276Z,100040.72
2023-05-18T04:05:35.584Z,100036.38
2023-05-18T04:06:40.099Z,100039.91
2023-05-18T04:07:46.714Z,100047.78
2023-05-18T04:08:49.384Z,100039.69
2023-05-18T04:09:54.349Z,100032.25
2023-05-18T04:10:56.656Z,100034.50
2023-05-18T04:11:58.827Z,100030.97
2023-05-18T04:13:01.365Z,100036.69
2023-05-18T04:14:03.588Z,100029.38
2023-05-18T04:15:06.678Z,100039.84
2023-05-18T04:16:13.448Z,100039.78
2023-05-18T04:17:17.420Z,100035.22
2023-05-18T04:18:19.835Z,100038.19
2023-05-18T04:19:22.478Z,100028.84
2023-05-18T04:20:28.162Z,100031.63
2023-05-18T04:21:35.323Z,100037.88
2023-05-18T04:22:43.263Z,100036.72
2023-05-18T04:23:47.176Z,100037.09
2023-05-18T04:24:50.502Z,100034.56
2023-05-18T04:25:52.810Z,100048.38
2023-05-18T04:26:56.034Z,100042.09
2023-05-18T04:27:58.694Z,100035.38
2023-05-18T04:29:01.012Z,100042.16
2023-05-18T04:30:03.445Z,100045.34
2023-05-18T04:31:06.506Z,100036.56
2023-05-18T04:32:10.679Z,100037.25
2023-05-18T04:33:16.067Z,100040.13
2023-05-18T04:34:20.070Z,100044.84
2023-05-18T04:35:22.998Z,100023.53
2023-05-18T04:36:26.084Z,100042.19
2023-05-18T04:37:28.603Z,100043.09
2023-05-18T04:38:32.514Z,100038.09
2023-05-18T04:39:35.133Z,100040.06
2023-05-18T04:40:43.369Z,100041.22
2023-05-18T04:41:48.279Z,100032.41
2023-05-18T04:42:50.727Z,100039.56
2023-05-18T04:43:56.138Z,100044.63
2023-05-18T04:45:00.177Z,100042.00
2023-05-18T04:46:03.465Z,100037.66
2023-05-18T04:47:08.459Z,100046.25
2023-05-18T04:48:11.394Z,100040.44
2023-05-18T04:49:14.685Z,100045.47
2023-05-18T04:50:18.348Z,100048.38
2023-05-18T04:51:21.876Z,100042.75
2023-05-18T04:52:24.740Z,100043.34
2023-05-18T04:53:27.518Z,100046.84
2023-05-18T04:54:32.860Z,100047.56
2023-05-18T04:55:35.552Z,100046.28
2023-05-18T04:56:47.289Z,100046.03
2023-05-18T04:57:50.496Z,100043.50
2023-05-18T04:58:52.739Z,100047.97
2023-05-18T04:59:55.010Z,100053.94
2023-05-18T05:00:58.219Z,100049.22
2023-05-18T05:02:00.526Z,100047.22
2023-05-18T05:03:02.902Z,100048.97
2023-05-18T05:04:06.343Z,100057.25
2023-05-18T05:05:08.989Z,100055.69
2023-05-18T05:06:11.682Z,100053.38
2023-05-18T05:07:13.949Z,100055.63
2023-05-18T05:08:20.201Z,100055.25
2023-05-18T05:09:22.518Z,100040.09
2023-05-18T05:10:24.831Z,100044.19
2023-05-18T05:11:27.153Z,100043.00
2023-05-18T05:12:29.584Z,100036.84
2023-05-18T05:13:31.959Z,100042.34
2023-05-18T05:14:34.285Z,100038.47
2023-05-18T05:15:37.038Z,100036.91
2023-05-18T05:16:39.622Z,100055.81
2023-05-18T05:17:42.135Z,100047.31
2023-05-18T05:18:47.097Z,100044.75
2023-05-18T05:19:49.862Z,100040.41
2023-05-18T05:20:52.122Z,100054.97
2023-05-18T05:21:54.448Z,100044.09
2023-05-18T05:22:56.945Z,100037.97
2023-05-18T05:24:06.093Z,100051.72
2023-05-18T05:25:08.857Z,100049.22
2023-05-18T05:26:11.375Z,100046.69
2023-05-18T05:27:13.737Z,100053.41
2023-05-18T05:28:16.050Z,100045.47
2023-05-18T05:29:19.864Z,100044.03
2023-05-18T05:30:22.190Z,100054.66
2023-05-18T05:31:24.513Z,100041.75
2023-05-18T05:32:27.231Z,100046.03
2023-05-18T05:33:30.623Z,100039.41
2023-05-18T05:34:32.877Z,100045.56
2023-05-18T05:35:36.806Z,100046.13
2023-05-18T05:36:39.453Z,100038.41
2023-05-18T05:37:42.394Z,100045.03
2023-05-18T05:38:45.169Z,100048.34
2023-05-18T05:39:47.758Z,100045.72
2023-05-18T05:40:52.652Z,100049.72
2023-05-18T05:41:56.194Z,100048.81
2023-05-18T05:42:58.526Z,100032.81
2023-05-18T05:44:00.823Z,100045.09
2023-05-18T05:45:03.493Z,100046.59
2023-05-18T05:46:08.761Z,100044.25
2023-05-18T05:47:11.280Z,100045.78
2023-05-18T05:48:13.978Z,100048.56
2023-05-18T05:49:16.611Z,100046.47
2023-05-18T05:50:19.102Z,100047.06
2023-05-18T05:51:23.285Z,100044.84
2023-05-18T05:52:28.615Z,100048.53
2023-05-18T05:53:30.911Z,100046.94
2023-05-18T05:54:33.242Z,100054.63
2023-05-18T05:55:41.157Z,100044.47
2023-05-18T05:56:47.372Z,100047.28
2023-05-18T05:57:51.504Z,100057.19
2023-05-18T05:58:53.705Z,100057.97
2023-05-18T05:59:56.309Z,100053.53
2023-05-18T06:00:58.627Z,100050.47
2023-05-18T06:02:00.897Z,100051.38
2023-05-18T06:03:03.679Z,100046.34
2023-05-18T06:04:18.220Z,100058.44
2023-05-18T06:05:21.398Z,100056.28
2023-05-18T06:06:24.040Z,100053.97
2023-05-18T06:07:26.330Z,100059.53
2023-05-18T06:08:28.567Z,100042.38
2023-05-18T06:09:32.018Z,100048.66
2023-05-18T06:10:34.413Z,100053.91
2023-05-18T06:11:36.855Z,100062.75
2023-05-18T06:12:39.208Z,100053.50
2023-05-18T06:13:41.504Z,100055.41
2023-05-18T06:14:43.934Z,100063.84
2023-05-18T06:15:46.365Z,100053.88
2023-05-18T06:16:48.752Z,100057.25
2023-05-18T06:17:51.155Z,100055.00
2023-05-18T06:18:53.571Z,100062.69
2023-05-18T06:19:56.297Z,100058.16
2023-05-18T06:20:58.803Z,100067.97
2023-05-18T06:22:01.912Z,100061.50
2023-05-18T06:23:08.743Z,100069.91
2023-05-18T06:24:28.739Z,100071.16
2023-05-18T06:25:50.083Z,100063.84
2023-05-18T06:26:59.525Z,100073.66
2023-05-18T06:28:24.398Z,100063.88
2023-05-18T06:29:34.045Z,100058.72
2023-05-18T06:31:14.719Z,100071.25
2023-05-18T06:32:37.476Z,100080.97
2023-05-18T06:33:40.034Z,100070.94
2023-05-18T06:34:45.608Z,100073.16
2023-05-18T06:35:48.315Z,100073.50
2023-05-18T06:36:50.797Z,100071.28
2023-05-18T06:37:53.213Z,100069.97
2023-05-18T06:38:55.515Z,100063.31
2023-05-18T06:39:58.537Z,100072.69
2023-05-18T06:41:00.872Z,100070.38
2023-05-18T06:42:03.307Z,100063.28
2023-05-18T06:43:08.842Z,100060.34
2023-05-18T06:44:21.562Z,100057.16
2023-05-18T06:45:39.956Z,100064.13
2023-05-18T06:46:50.546Z,100070.88
2023-05-18T06:48:01.057Z,100057.91
2023-05-18T06:49:05.105Z,100062.00
2023-05-18T06:50:07.511Z,100066.31
2023-05-18T06:51:09.992Z,100070.63
2023-05-18T06:52:13.741Z,100074.84
2023-05-18T06:53:17.956Z,100070.19
2023-05-18T06:54:20.548Z,100058.53
2023-05-18T06:55:23.607Z,100064.28
2023-05-18T06:56:26.643Z,100062.81
2023-05-18T06:57:30.134Z,100077.72
2023-05-18T06:58:33.190Z,100072.09
2023-05-18T06:59:39.053Z,100061.38
2023-05-18T07:00:42.579Z,100076.03
2023-05-18T07:01:46.158Z,100078.19
2023-05-18T07:02:50.752Z,100073.03
2023-05-18T07:03:53.859Z,100066.56
2023-05-18T07:04:56.067Z,100066.97
2023-05-18T07:05:58.797Z,100067.91
2023-05-18T07:07:01.459Z,100066.56
2023-05-18T07:08:05.061Z,100076.63
2023-05-18T07:09:08.880Z,100065.50
2023-05-18T07:10:11.423Z,100066.88
2023-05-18T07:11:13.942Z,100070.47
2023-05-18T07:12:16.409Z,100077.19
2023-05-18T07:13:19.714Z,100077.78
2023-05-18T07:14:22.050Z,100077.50
2023-05-18T07:15:25.994Z,100078.03
2023-05-18T07:16:28.338Z,100076.31
2023-05-18T07:17:31.283Z,100080.28
2023-05-18T07:18:34.001Z,100083.63
2023-05-18T07:19:36.260Z,100088.56
2023-05-18T07:20:38.603Z,100081.69
2023-05-18T07:21:41.089Z,100082.38
2023-05-18T07:22:43.356Z,100083.34
2023-05-18T07:23:45.657Z,100084.19
2023-05-18T07:24:47.848Z,100077.78
2023-05-18T07:25:50.288Z,100081.94
2023-05-18T07:26:52.617Z,100083.13
2023-05-18T07:27:55.615Z,100065.50
2023-05-18T07:28:57.910Z,100083.47
2023-05-18T07:30:00.187Z,100085.00
2023-05-18T07:31:02.546Z,100080.38
2023-05-18T07:32:05.002Z,100073.88
2023-05-18T07:33:07.441Z,100081.47
2023-05-18T07:34:09.757Z,100075.53
2023-05-18T07:35:12.176Z,100076.94
2023-05-18T07:36:14.860Z,100073.25
2023-05-18T07:37:17.284Z,100072.00
2023-05-18T07:38:19.584Z,100081.13
2023-05-18T07:39:28.422Z,100080.78
2023-05-18T07:40:30.848Z,100073.34
2023-05-18T07:41:33.143Z,100066.59
2023-05-18T07:42:35.600Z,100074.00
2023-05-18T07:43:37.877Z,100079.00
2023-05-18T07:44:40.292Z,100089.59
2023-05-18T07:45:42.569Z,100077.94
2023-05-18T07:46:44.855Z,100078.09
2023-05-18T07:47:47.263Z,100078.97
2023-05-18T07:48:49.548Z,100088.34
2023-05-18T07:49:51.805Z,100074.84
2023-05-18T07:50:54.053Z,100076.47
2023-05-18T07:51:57.101Z,100082.66
2023-05-18T07:52:59.434Z,100084.75
2023-05-18T07:54:01.947Z,100080.88
2023-05-18T07:55:04.685Z,100082.16
2023-05-18T07:56:08.519Z,100082.44
2023-05-18T07:57:10.913Z,100068.38
2023-05-18T07:58:13.373Z,100066.84
2023-05-18T07:59:16.017Z,100070.41
2023-05-18T08:00:19.120Z,100075.34
2023-05-18T08:01:22.150Z,100067.41
2023-05-18T08:02:24.757Z,100070.63
2023-05-18T08:03:27.301Z,100062.88
2023-05-18T08:04:29.645Z,100062.41
2023-05-18T08:05:32.368Z,100064.91
2023-05-18T08:06:34.773Z,100062.47
2023-05-18T08:07:37.382Z,100059.59
2023-05-18T08:08:39.664Z,100066.75
2023-05-18T08:09:42.044Z,100051.97
2023-05-18T08:10:44.665Z,100052.03
2023-05-18T08:11:46.940Z,100064.06
2023-05-18T08:12:49.200Z,100061.31
2023-05-18T08:13:51.472Z,100062.88
2023-05-18T08:14:53.790Z,100056.81
2023-05-18T08:16:10.449Z,100065.94
2023-05-18T08:17:14.326Z,100058.34
2023-05-18T08:18:16.647Z,100071.25
2023-05-18T08:19:19.408Z,100058.53
2023-05-18T08:20:21.952Z,100069.41
2023-05-18T08:21:24.242Z,100066.44
2023-05-18T08:22:26.592Z,100072.75
2023-05-18T08:23:28.865Z,100071.47
2023-05-18T08:24:31.860Z,100068.28
2023-05-18T08:25:34.163Z,100060.28
2023-05-18T08:26:36.503Z,100061.56
2023-05-18T08:27:38.857Z,100067.97
2023-05-18T08:28:41.302Z,100055.28
2023-05-18T08:29:43.620Z,100057.75
2023-05-18T08:30:45.845Z,100058.06
2023-05-18T08:31:49.725Z,100058.06
2023-05-18T08:32:52.210Z,100049.69
2023-05-18T08:33:54.500Z,100050.28
2023-05-18T08:34:56.706Z,100050.44
2023-05-18T08:35:59.043Z,100051.13
2023-05-18T08:37:01.364Z,100049.22
2023-05-18T08:38:05.571Z,100044.47
2023-05-18T08:39:08.734Z,100043.63
2023-05-18T08:40:12.835Z,100053.91
2023-05-18T08:41:26.385Z,100050.13
2023-05-18T08:42:38.077Z,100048.53
2023-05-18T08:43:57.719Z,100046.84
2023-05-18T08:45:15.004Z,100044.16
2023-05-18T08:46:21.479Z,100048.69
2023-05-18T08:47:26.615Z,100051.47
2023-05-18T08:48:32.027Z,100038.41
2023-05-18T08:49:35.107Z,100042.59
2023-05-18T08:50:38.095Z,100034.53
2023-05-18T08:51:41.712Z,100028.75
2023-05-18T08:52:48.411Z,100028.78
2023-05-18T08:53:54.272Z,100019.81
2023-05-18T08:55:00.184Z,100024.41
2023-05-18T08:56:03.292Z,100022.03
2023-05-18T08:57:11.557Z,100017.31
2023-05-18T08:58:17.754Z,100015.41
2023-05-18T08:59:23.724Z,100029.63
2023-05-18T09:00:26.123Z,100022.53
2023-05-18T09:01:29.639Z,100022.78
2023-05-18T09:02:33.565Z,100032.94
2023-05-18T09:03:37.813Z,100016.88
2023-05-18T09:04:40.985Z,100021.56
2023-05-18T09:05:43.381Z,100022.41
2023-05-18T09:06:48.171Z,100010.78
2023-05-18T09:07:51.328Z,100010.13
2023-05-18T09:08:54.804Z,100014.72
2023-05-18T09:09:58.168Z,100016.22
2023-05-18T09:11:02.755Z,100007.72
2023-05-18T09:12:06.531Z,100014.19
2023-05-18T09:13:09.988Z,100024.19
2023-05-18T09:14:12.736Z,100014.53
2023-05-18T09:15:17.382Z,100023.13
2023-05-18T09:16:19.655Z,100017.97
2023-05-18T09:17:23.839Z,100018.56
2023-05-18T09:18:28.200Z,100024.94
2023-05-18T09:19:30.830Z,100015.41
2023-05-18T09:20:33.206Z,100018.41
2023-05-18T09:21:35.765Z,100014.38
2023-05-18T09:22:41.186Z,100008.88
2023-05-18T09:23:44.802Z,100013.47
2023-05-18T09:24:48.918Z,99997.28
2023-05-18T09:25:52.610Z,100007.53
2023-05-18T09:26:54.884Z,100010.59
2023-05-18T09:27:57.158Z,100026.41
2023-05-18T09:28:59.786Z,100010.25
2023-05-18T09:30:02.189Z,100009.88
2023-05-18T09:31:07.833Z,100015.44
2023-05-18T09:32:10.886Z,100014.34
2023-05-18T09:33:17.946Z,100011.31
2023-05-18T09:34:21.159Z,100007.03
2023-05-18T09:35:24.844Z,100010.78
2023-05-18T09:36:29.252Z,100016.19
2023-05-18T09:37:32.811Z,100015.72
2023-05-18T09:38:39.195Z,100013.22
2023-05-18T09:39:42.067Z,100016.94
2023-05-18T09:40:45.920Z,100012.91
2023-05-18T09:41:56.316Z,100009.03
2023-05-18T09:42:58.588Z,100017.34
2023-05-18T09:44:05.098Z,100009.13
2023-05-18T09:45:18.109Z,100005.28
2023-05-18T09:46:21.043Z,99993.06
2023-05-18T09:47:23.475Z,100004.97
2023-05-18T09:48:26.846Z,100007.59
2023-05-18T09:49:29.728Z,99998.13
2023-05-18T09:50:31.886Z,100006.06
2023-05-18T09:51:37.999Z,100010.91
2023-05-18T09:52:44.767Z,100001.34
2023-05-18T09:53:57.308Z,100003.84
2023-05-18T09:55:04.514Z,100012.28
2023-05-18T09:56:11.792Z,100005.91
2023-05-18T09:57:14.107Z,99992.28
2023-05-18T09:58:16.808Z,100003.72
2023-05-18T09:59:19.014Z,100003.59
2023-05-18T10:00:23.552Z,100000.94
2023-05-18T10:01:27.416Z,99998.03
2023-05-18T10:02:31.023Z,99995.06
2023-05-18T10:03:40.251Z,99991.44
2023-05-18T10:04:43.867Z,99980.88
2023-05-18T10:05:46.377Z,99987.06
2023-05-18T10:06:50.118Z,99965.78
2023-05-18T10:07:52.829Z,99982.91
2023-05-18T10:08:58.002Z,99977.16
2023-05-18T10:10:03.474Z,99980.66
2023-05-18T10:11:06.560Z,99980.19
2023-05-18T10:12:17.514Z,99980.97
2023-05-18T10:13:20.750Z,99980.69
2023-05-18T10:14:31.343Z,99985.44
2023-05-18T10:15:35.715Z,99984.00
2023-05-18T10:16:38.158Z,99993.25
2023-05-18T10:17:43.306Z,99996.22
2023-05-18T10:18:46.910Z,99992.00
2023-05-18T10:19:51.622Z,99986.84
2023-05-18T10:20:57.274Z,99986.56
2023-05-18T10:22:06.023Z,99993.81
2023-05-18T10:23:11.316Z,99994.03
2023-05-18T10:24:18.325Z,99978.25
2023-05-18T10:25:25.316Z,99992.31
2023-05-18T10:26:30.023Z,99991.41
2023-05-18T10:27:36.140Z,99991.53
2023-05-18T10:28:42.469Z,99994.38
2023-05-18T10:29:46.511Z,99995.50
2023-05-18T10:30:48.976Z,99992.22
2023-05-18T10:31:53.942Z,99995.59
2023-05-18T10:33:00.283Z,99995.03
2023-05-18T10:34:03.913Z,99987.41
2023-05-18T10:35:08.213Z,99989.97
2023-05-18T10:36:12.616Z,99983.66
2023-05-18T10:37:16.687Z,99986.00
2023-05-18T10:38:27.007Z,99983.31
2023-05-18T10:39:31.822Z,99977.88
2023-05-18T10:40:36.156Z,99984.69
2023-05-18T10:41:41.432Z,99978.94
2023-05-18T10:42:46.026Z,99976.91
2023-05-18T10:43:49.563Z,99979.66
2023-05-18T10:44:53.180Z,99975.16
2023-05-18T10:46:02.440Z,99983.94
2023-05-18T10:47:11.512Z,99972.06
2023-05-18T10:48:15.292Z,99965.31
2023-05-18T10:49:19.807Z,99976.06
2023-05-18T10:50:26.408Z,99971.19
2023-05-18T10:51:31.413Z,99972.88
2023-05-18T10:52:41.582Z,99968.91
2023-05-18T10:53:47.593Z,99966.28
2023-05-18T10:54:50.176Z,99966.56
2023-05-18T10:55:54.422Z,99961.84
2023-05-18T10:56:57.000Z,99967.81
2023-05-18T10:58:05.608Z,99968.47
2023-05-18T10:59:08.401Z,99973.22
2023-05-18T11:00:13.414Z,99968.84
2023-05-18T11:01:16.379Z,99972.91
2023-05-18T11:02:20.472Z,99958.31
2023-05-18T11:03:25.635Z,99968.50
2023-05-18T11:04:30.013Z,99960.53
2023-05-18T11:05:32.313Z,99955.44
2023-05-18T11:06:35.501Z,99968.81
2023-05-18T11:07:38.307Z,99959.25
2023-05-18T11:08:50.417Z,99959.47
2023-05-18T11:09:52.683Z,99970.13
2023-05-18T11:11:07.577Z,99967.06
2023-05-18T11:12:14.254Z,99963.19
2023-05-18T11:13:16.786Z,99951.94
2023-05-18T11:14:29.274Z,99965.34
2023-05-18T11:16:05.253Z,99952.41
2023-05-18T11:17:26.709Z,99953.94
2023-05-18T11:18:49.804Z,99952.88
2023-05-18T11:20:04.586Z,99946.16
2023-05-18T11:21:30.177Z,99954.81
2023-05-18T11:22:51.771Z,99957.44
2023-05-18T11:24:24.964Z,99954.22
2023-05-18T11:25:27.046Z,99958.19
2023-05-18T11:26:29.877Z,99956.16
2023-05-18T11:27:32.769Z,99956.50
2023-05-18T11:28:43.296Z,99941.22
2023-05-18T11:29:46.466Z,99950.38
2023-05-18T11:30:50.402Z,99945.91
2023-05-18T11:31:54.472Z,99950.09
2023-05-18T11:33:17.642Z,99938.47
2023-05-18T11:34:49.504Z,99947.38
2023-05-18T11:35:57.950Z,99946.50
2023-05-18T11:37:00.493Z,99945.16
2023-05-18T11:38:08.838Z,99945.16
2023-05-18T11:39:11.437Z,99939.88
2023-05-18T11:40:47.666Z,99941.63
2023-05-18T11:42:02.574Z,99936.84
2023-05-18T11:43:04.748Z,99942.41
2023-05-18T11:44:13.958Z,99936.19
2023-05-18T11:45:17.179Z,99939.09
2023-05-18T11:46:21.368Z,99940.97
2023-05-18T11:47:33.646Z,99941.31
2023-05-18T11:48:44.332Z,99941.72
2023-05-18T11:49:47.993Z,99928.22
2023-05-18T11:50:54.855Z,99920.81
2023-05-18T11:52:21.387Z,99926.72
2023-05-18T11:53:25.705Z,99935.06
2023-05-18T11:54:28.574Z,99932.13
2023-05-18T11:55:41.506Z,99940.09
2023-05-18T11:56:44.109Z,99938.88
2023-05-18T11:57:54.692Z,99933.84
2023-05-18T11:59:13.394Z,99935.97
2023-05-18T12:00:17.057Z,99934.00
2023-05-18T12:01:19.288Z,99930.31
2023-05-18T12:02:24.521Z,99927.97
2023-05-18T12:03:27.004Z,99933.66
2023-05-18T12:04:30.044Z,99944.75
2023-05-18T12:05:34.469Z,99938.50
2023-05-18T12:06:38.220Z,99931.88
2023-05-18T12:07:41.388Z,99928.13
2023-05-18T12:08:44.928Z,99925.16
2023-05-18T12:09:48.607Z,99927.38
2023-05-18T12:10:50.840Z,99922.84
2023-05-18T12:11:53.060Z,99916.03
2023-05-18T12:12:57.101Z,99922.22
2023-05-18T12:13:59.887Z,99924.34
2023-05-18T12:15:07.425Z,99924.91
2023-05-18T12:16:11.522Z,99920.25
2023-05-18T12:17:14.044Z,99922.47
2023-05-18T12:18:18.825Z,99914.34
2023-05-18T12:19:22.592Z,99919.31
2023-05-18T12:20:25.387Z,99914.69
2023-05-18T12:21:27.998Z,99901.13
2023-05-18T12:22:30.172Z,99913.03
2023-05-18T12:23:37.378Z,99916.56
2023-05-18T12:24:40.916Z,99928.50
2023-05-18T12:25:43.165Z,99913.50
2023-05-18T12:26:46.722Z,99923.97
2023-05-18T12:27:50.038Z,99910.22