createdAt,value
2024-02-12T00:00:49.687Z,83
2024-02-12T00:02:49.708Z,82
2024-02-12T00:04:49.869Z,82
2024-02-12T00:06:49.802Z,82
2024-02-12T00:08:49.972Z,82
2024-02-12T00:10:49.923Z,83
2024-02-12T00:12:49.817Z,82
2024-02-12T00:14:49.572Z,82
2024-02-12T00:16:49.409Z,82
2024-02-12T00:18:50.246Z,82
2024-02-12T00:20:49.996Z,82
2024-02-12T00:22:49.651Z,82
2024-02-12T00:24:49.436Z,82
2024-02-12T00:26:50.263Z,82
2024-02-12T00:28:50.110Z,82
2024-02-12T00:30:49.935Z,82
2024-02-12T00:32:49.794Z,82
2024-02-12T00:34:49.739Z,82
2024-02-12T00:36:49.526Z,82
2024-02-12T00:38:49.543Z,82
2024-02-12T00:40:49.394Z,82
2024-02-12T00:42:50.183Z,82
2024-02-12T00:44:49.983Z,82
2024-02-12T00:46:49.591Z,82
2024-02-12T00:48:49.582Z,82
2024-02-12T00:50:49.437Z,82
2024-02-12T00:52:50.143Z,82
2024-02-12T00:54:49.887Z,82
2024-02-12T00:56:49.666Z,82
2024-02-12T00:58:49.619Z,82
2024-02-12T01:00:49.537Z,82
2024-02-12T01:02:50.212Z,82
2024-02-12T01:04:50.001Z,82
2024-02-12T01:06:49.781Z,82
2024-02-12T01:08:50.342Z,82
2024-02-12T01:10:49.423Z,82
2024-02-12T01:12:50.199Z,82
2024-02-12T01:14:50.025Z,82
2024-02-12T01:16:49.848Z,82
2024-02-12T01:18:49.750Z,82
2024-02-12T01:20:49.694Z,82
2024-02-12T01:22:49.839Z,82
2024-02-12T01:24:49.776Z,82
2024-02-12T01:26:49.725Z,82
2024-02-12T01:28:49.681Z,82
2024-02-12T01:30:49.572Z,82
2024-02-12T01:32:50.483Z,82
2024-02-12T01:34:49.546Z,82
2024-02-12T01:36:49.656Z,82
2024-02-12T01:38:49.369Z,82
2024-02-12T01:40:50.218Z,82
2024-02-12T01:42:50.071Z,82
2024-02-12T01:44:49.931Z,82
2024-02-12T01:46:50.523Z,82
2024-02-12T01:48:49.759Z,82
2024-02-12T01:50:49.701Z,82
2024-02-12T01:52:49.580Z,82
2024-02-12T01:54:50.293Z,82
2024-02-12T01:56:50.093Z,82
2024-02-12T01:58:50.008Z,82
2024-02-12T02:00:49.953Z,88.1
2024-02-12T02:02:49.744Z,88.4
2024-02-12T02:04:49.693Z,82
2024-02-12T02:06:49.382Z,82
2024-02-12T02:08:50.081Z,82
2024-02-12T02:10:50.204Z,87.8
2024-02-12T02:12:50.278Z,87.6
2024-02-12T02:14:50.117Z,82
2024-02-12T02:16:49.971Z,82
2024-02-12T02:18:50.049Z,82
2024-02-12T02:20:49.871Z,82
2024-02-12T02:22:49.708Z,88.5
2024-02-12T02:24:49.530Z,88.6
2024-02-12T02:26:50.341Z,88.7
2024-02-12T02:28:49.369Z,89.0
2024-02-12T02:30:50.175Z,89.0
2024-02-12T02:32:50.069Z,89.0
2024-02-12T02:34:49.974Z,88.9
2024-02-12T02:36:49.787Z,89.2
2024-02-12T02:38:49.785Z,88.9
2024-02-12T02:40:49.633Z,88.9
2024-02-12T02:42:49.508Z,89.4
2024-02-12T02:44:50.278Z,89.5
2024-02-12T02:46:50.096Z,89.4
2024-02-12T02:48:49.932Z,89.1
2024-02-12T02:50:49.682Z,89.0
2024-02-12T02:52:49.531Z,89.1
2024-02-12T02:54:49.371Z,89.3
2024-02-12T02:56:50.177Z,89.2
2024-02-12T02:58:49.949Z,88.9
2024-02-12T03:00:49.829Z,82
2024-02-12T03:02:49.614Z,88.7
2024-02-12T03:04:49.396Z,82
2024-02-12T03:06:50.232Z,89.3
2024-02-12T03:08:50.009Z,89.3
2024-02-12T03:10:49.859Z,89.3
2024-02-12T03:12:49.741Z,89.3
2024-02-12T03:14:49.475Z,89.4
2024-02-12T03:16:50.289Z,89.3
2024-02-12T03:18:50.302Z,89.0
2024-02-12T03:20:50.112Z,82
2024-02-12T03:22:49.942Z,89.1
2024-02-12T03:24:49.796Z,89.1
2024-02-12T03:26:49.607Z,82
2024-02-12T03:28:49.365Z,89.3
2024-02-12T03:30:50.226Z,89.3
2024-02-12T03:32:50.147Z,89.4
2024-02-12T03:34:50.011Z,89.4
2024-02-12T03:36:49.837Z,89.2
2024-02-12T03:38:49.692Z,88.8
2024-02-12T03:40:49.476Z,89.2
2024-02-12T03:42:50.329Z,82
2024-02-12T03:44:50.085Z,82
2024-02-12T03:46:49.958Z,82
2024-02-12T03:48:49.815Z,89.2
2024-02-12T03:50:49.792Z,82
2024-02-12T03:52:49.570Z,82
2024-02-12T03:54:49.377Z,82
2024-02-12T03:56:50.177Z,82
2024-02-12T03:58:50.014Z,82
2024-02-12T04:00:49.849Z,82
2024-02-12T04:02:49.628Z,82
2024-02-12T04:04:49.455Z,82
2024-02-12T04:06:50.262Z,82
2024-02-12T04:08:50.038Z,82
2024-02-12T04:10:49.682Z,82
2024-02-12T04:12:49.526Z,82
2024-02-12T04:14:50.316Z,82
2024-02-12T04:16:50.137Z,82
2024-02-12T04:18:49.987Z,82
2024-02-12T04:20:49.738Z,82
2024-02-12T04:22:49.575Z,82
2024-02-12T04:24:49.446Z,82
2024-02-12T04:26:50.210Z,82
2024-02-12T04:28:50.259Z,82
2024-02-12T04:30:50.289Z,82
2024-02-12T04:32:50.164Z,82
2024-02-12T04:34:50.082Z,82
2024-02-12T04:36:49.886Z,82
2024-02-12T04:38:49.806Z,82
2024-02-12T04:40:49.836Z,82
2024-02-12T04:42:49.736Z,82
2024-02-12T04:44:49.546Z,82
2024-02-12T04:46:49.343Z,82
2024-02-12T04:48:50.191Z,82
2024-02-12T04:50:49.985Z,82
2024-02-12T04:52:49.768Z,90.6
2024-02-12T04:54:49.602Z,90.5
2024-02-12T04:56:49.430Z,82
2024-02-12T04:58:50.226Z,82
2024-02-12T05:00:50.076Z,90.4
2024-02-12T05:02:49.858Z,90.1
2024-02-12T05:04:49.672Z,90.1
2024-02-12T05:06:49.500Z,90.3
2024-02-12T05:08:50.349Z,89.9
2024-02-12T05:10:50.100Z,89.7
2024-02-12T05:12:49.964Z,89.7
2024-02-12T05:14:49.649Z,83
2024-02-12T05:16:49.391Z,83
2024-02-12T05:18:50.228Z,83
2024-02-12T05:20:49.984Z,83
2024-02-12T05:22:49.773Z,83
2024-02-12T05:24:49.503Z,83
2024-02-12T05:26:50.222Z,83
2024-02-12T05:28:50.044Z,83
2024-02-12T05:30:49.678Z,90.4
2024-02-12T05:32:49.519Z,90.5
2024-02-12T05:34:51.316Z,90.9
2024-02-12T05:36:50.210Z,83
2024-02-12T05:38:49.902Z,83
2024-02-12T05:40:49.739Z,91.1
2024-02-12T05:42:49.618Z,90.7
2024-02-12T05:44:49.355Z,83
2024-02-12T05:46:50.181Z,90.6
2024-02-12T05:48:50.010Z,83
2024-02-12T05:50:49.832Z,90.7
2024-02-12T05:52:49.643Z,83
2024-02-12T05:54:49.449Z,83
2024-02-12T05:56:50.273Z,83
2024-02-12T05:58:50.059Z,83
2024-02-12T06:00:49.676Z,90.4
2024-02-12T06:02:49.499Z,83
2024-02-12T06:04:50.509Z,83
2024-02-12T06:06:50.467Z,83
2024-02-12T06:08:50.166Z,83
2024-02-12T06:10:49.950Z,83
2024-02-12T06:12:49.811Z,83
2024-02-12T06:14:49.608Z,83
2024-02-12T06:16:49.408Z,90.1
2024-02-12T06:18:50.233Z,89.8
2024-02-12T06:20:50.067Z,89.8
2024-02-12T06:22:49.816Z,83
2024-02-12T06:24:49.496Z,83
2024-02-12T06:26:50.383Z,83
2024-02-12T06:28:50.045Z,83
2024-02-12T06:30:49.722Z,83
2024-02-12T06:32:49.684Z,83
2024-02-12T06:34:50.701Z,83
2024-02-12T06:36:49.553Z,83
2024-02-12T06:38:49.356Z,89.8
2024-02-12T06:40:50.206Z,90.3
2024-02-12T06:42:50.000Z,90.3
2024-02-12T06:44:49.783Z,90.4
2024-02-12T06:46:50.731Z,90.6
2024-02-12T06:48:50.092Z,90.8
2024-02-12T06:50:49.848Z,90.7
2024-02-12T06:52:49.713Z,90.9
2024-02-12T06:54:49.515Z,91.0
2024-02-12T06:56:50.353Z,91.0
2024-02-12T06:58:50.114Z,91.0
2024-02-12T07:00:50.029Z,91.1
2024-02-12T07:02:49.868Z,91.2
2024-02-12T07:04:49.816Z,91.2
2024-02-12T07:06:49.567Z,91.4
2024-02-12T07:08:50.372Z,91.3
2024-02-12T07:10:50.123Z,91.4
2024-02-12T07:12:49.948Z,91.4
2024-02-12T07:14:49.771Z,91.4
2024-02-12T07:16:49.558Z,91.8
2024-02-12T07:18:50.235Z,92.0
2024-02-12T07:20:49.969Z,92.1
2024-02-12T07:22:49.796Z,92.2
2024-02-12T07:24:49.685Z,92.2
2024-02-12T07:26:49.495Z,92.5
2024-02-12T07:28:50.323Z,92.5
2024-02-12T07:30:50.086Z,92.7
2024-02-12T07:32:49.974Z,92.5
2024-02-12T07:34:49.893Z,92.5
2024-02-12T07:36:49.764Z,92.6
2024-02-12T07:38:49.542Z,92.7
2024-02-12T07:40:49.360Z,92.9
2024-02-12T07:42:50.162Z,93.0
2024-02-12T07:44:49.987Z,92.8
2024-02-12T07:46:49.816Z,92.8
2024-02-12T07:48:49.744Z,92.6
2024-02-12T07:50:49.675Z,92.8
2024-02-12T07:52:49.442Z,92.6
2024-02-12T07:54:50.283Z,92.2
2024-02-12T07:56:50.054Z,91.4
2024-02-12T07:58:49.878Z,91.0
2024-02-12T08:00:49.656Z,90.5
2024-02-12T08:02:49.623Z,90.3
2024-02-12T08:04:49.460Z,90.2
2024-02-12T08:06:50.350Z,84
2024-02-12T08:08:50.163Z,84
2024-02-12T08:10:49.848Z,89.6
2024-02-12T08:12:49.717Z,89.3
2024-02-12T08:14:49.508Z,89.2
2024-02-12T08:16:50.305Z,89.1
2024-02-12T08:18:50.218Z,89.0
2024-02-12T08:20:50.260Z,89.2
2024-02-12T08:22:50.116Z,89.1
2024-02-12T08:24:50.011Z,89.0
2024-02-12T08:26:49.764Z,89.0
2024-02-12T08:28:49.601Z,88.8
2024-02-12T08:30:49.479Z,88.9
2024-02-12T08:32:49.584Z,88.8
2024-02-12T08:34:49.696Z,88.6
2024-02-12T08:36:49.690Z,88.6
2024-02-12T08:38:49.687Z,88.6
2024-02-12T08:40:49.462Z,89.0
2024-02-12T08:42:50.317Z,89.0
2024-02-12T08:44:50.087Z,89.1
2024-02-12T08:46:50.035Z,89.6
2024-02-12T08:48:49.786Z,89.6
2024-02-12T08:50:49.880Z,89.3
2024-02-12T08:52:49.790Z,89.3
2024-02-12T08:54:49.632Z,90.2
2024-02-12T08:56:49.515Z,90.3
2024-02-12T08:58:50.229Z,90.2
2024-02-12T09:00:50.064Z,90.1
2024-02-12T09:02:49.927Z,90.4
2024-02-12T09:04:49.677Z,89.9
2024-02-12T09:06:49.561Z,90.0
2024-02-12T09:08:50.377Z,90.2
2024-02-12T09:10:50.108Z,90.0
2024-02-12T09:12:53.241Z,90.1
2024-02-12T09:14:49.931Z,90.0
2024-02-12T09:16:49.785Z,89.9
2024-02-12T09:18:49.648Z,90.3
2024-02-12T09:20:49.420Z,89.2
2024-02-12T09:22:50.225Z,89.4
2024-02-12T09:24:49.997Z,89.3
2024-02-12T09:26:49.860Z,89.2
2024-02-12T09:28:49.636Z,89.0
2024-02-12T09:30:49.509Z,89.1
2024-02-12T09:32:50.532Z,89.2
2024-02-12T09:34:49.519Z,89.2
2024-02-12T09:36:50.363Z,89.8
2024-02-12T09:38:50.166Z,89.7
2024-02-12T09:40:50.148Z,89.9
2024-02-12T09:42:49.988Z,90.4
2024-02-12T09:44:49.763Z,90.8
2024-02-12T09:46:49.583Z,91.1
2024-02-12T09:48:49.695Z,91.3
2024-02-12T09:50:49.777Z,91.9
2024-02-12T09:52:49.522Z,91.8
2024-02-12T09:54:50.247Z,92.1
2024-02-12T09:56:50.027Z,92.4
2024-02-12T09:58:49.630Z,92.8
2024-02-12T10:00:50.274Z,92.2
2024-02-12T10:02:50.046Z,92.4
2024-02-12T10:04:49.938Z,91.8
2024-02-12T10:06:49.615Z,91.8
2024-02-12T10:08:49.710Z,91.5
2024-02-12T10:10:50.341Z,91.7
2024-02-12T10:12:50.190Z,91.6
2024-02-12T10:14:49.955Z,91.8
2024-02-12T10:16:49.785Z,92.2
2024-02-12T10:18:49.639Z,91.6
2024-02-12T10:20:49.420Z,91.6
2024-02-12T10:22:50.112Z,92.2
2024-02-12T10:24:49.866Z,92.3
2024-02-12T10:26:49.677Z,92.5
2024-02-12T10:28:49.577Z,92.3
2024-02-12T10:30:49.507Z,92.3
2024-02-12T10:32:50.461Z,92.4
2024-02-12T10:34:49.625Z,92.4
2024-02-12T10:36:49.557Z,92.1
2024-02-12T10:38:49.605Z,91.8
2024-02-12T10:40:49.356Z,91.4
2024-02-12T10:42:50.178Z,91.1
2024-02-12T10:44:50.008Z,91.0
2024-02-12T10:46:49.847Z,90.9
2024-02-12T10:48:49.771Z,90.8
2024-02-12T10:50:49.758Z,90.4
2024-02-12T10:52:49.569Z,90.0
2024-02-12T10:54:49.500Z,90.1
2024-02-12T10:56:50.353Z,89.8
2024-02-12T10:58:50.056Z,89.4
2024-02-12T11:00:55.520Z,89.0
2024-02-12T11:02:49.710Z,88.4
2024-02-12T11:04:49.525Z,88.9
2024-02-12T11:06:49.554Z,88.9
2024-02-12T11:08:49.400Z,89.1
2024-02-12T11:10:50.215Z,88.7
2024-02-12T11:12:49.982Z,87.4
2024-02-12T11:14:49.838Z,86.7
2024-02-12T11:16:49.615Z,86.9
2024-02-12T11:18:49.833Z,86.6
2024-02-12T11:20:49.793Z,86.9
2024-02-12T11:22:49.669Z,86.9
2024-02-12T11:24:50.276Z,86.0
2024-02-12T11:26:50.360Z,85.7
2024-02-12T11:28:50.322Z,85.0
2024-02-12T11:30:50.120Z,85.4
2024-02-12T11:32:50.110Z,85.4
2024-02-12T11:34:50.145Z,85.5
2024-02-12T11:36:49.958Z,85.4
2024-02-12T11:38:49.964Z,83.7
2024-02-12T11:40:49.826Z,83.5
2024-02-12T11:42:49.660Z,83.8
2024-02-12T11:44:49.544Z,83.0
2024-02-12T11:46:49.482Z,83.4
2024-02-12T11:48:50.341Z,83.5
2024-02-12T11:50:50.264Z,83.4
2024-02-12T11:52:49.983Z,83.3
2024-02-12T11:54:49.682Z,83.0
2024-02-12T11:56:49.601Z,83.6
2024-02-12T11:58:50.371Z,83.7
2024-02-12T12:00:50.172Z,84.3
2024-02-12T12:02:49.928Z,84.7
2024-02-12T12:04:49.794Z,84.7
2024-02-12T12:06:49.717Z,85.3
2024-02-12T12:08:49.604Z,85.6
2024-02-12T12:10:49.414Z,85.5
2024-02-12T12:12:58.812Z,85.6
2024-02-12T12:14:49.789Z,85.6
2024-02-12T12:17:27.787Z,85.4
2024-02-12T12:18:50.250Z,85.1
2024-02-12T12:20:50.149Z,85.9
2024-02-12T12:22:49.887Z,85.8
2024-02-12T12:24:49.666Z,85.2
2024-02-12T12:26:49.584Z,85.0
2024-02-12T12:28:50.342Z,84.8
2024-02-12T12:30:50.178Z,84.6
2024-02-12T12:32:50.105Z,84.7
2024-02-12T12:34:49.981Z,84.2
2024-02-12T12:36:49.822Z,83.9
2024-02-12T12:38:49.674Z,84.4
2024-02-12T12:40:49.431Z,84.5
2024-02-12T12:42:50.267Z,84.5
2024-02-12T12:44:50.100Z,84.0
2024-02-12T12:46:49.893Z,84.1
2024-02-12T12:48:49.896Z,82.7
2024-02-12T12:50:58.964Z,82.5
2024-02-12T12:52:50.331Z,82.1
2024-02-12T12:54:50.110Z,81.4
2024-02-12T12:56:50.165Z,81.0
2024-02-12T12:58:49.929Z,81.1
2024-02-12T13:00:49.855Z,80.7
2024-02-12T13:02:49.595Z,80.7
2024-02-12T13:04:49.435Z,79.7
2024-02-12T13:06:50.254Z,79.6
2024-02-12T13:08:50.141Z,79.6
2024-02-12T13:10:50.564Z,80.0
2024-02-12T13:12:49.862Z,79.3
2024-02-12T13:14:49.870Z,80.0
2024-02-12T13:16:49.728Z,80.3
2024-02-12T13:18:49.596Z,80.3
2024-02-12T13:20:50.412Z,80.2
2024-02-12T13:22:50.256Z,80.1
2024-02-12T13:24:50.086Z,80.6
2024-02-12T13:26:49.920Z,80.9
2024-02-12T13:28:49.672Z,80.2
2024-02-12T13:30:49.496Z,80.2
2024-02-12T13:32:50.405Z,79.8
2024-02-12T13:34:50.316Z,79.5
2024-02-12T13:36:50.127Z,79.6
2024-02-12T13:38:49.828Z,79.2
2024-02-12T13:40:49.966Z,78.5
2024-02-12T13:42:49.581Z,78.0
2024-02-12T13:44:49.607Z,78.4
2024-02-12T13:46:49.430Z,78.5
2024-02-12T13:48:50.330Z,78.1
2024-02-12T13:50:50.436Z,78.0
2024-02-12T13:52:50.429Z,77.0
2024-02-12T13:54:50.281Z,77.1
2024-02-12T13:56:50.105Z,77.4
2024-02-12T13:58:49.864Z,77.1
2024-02-12T14:01:03.878Z,75.9
2024-02-12T14:02:49.592Z,76.0
2024-02-12T14:04:50.406Z,76.4
2024-02-12T14:06:50.216Z,76.8
2024-02-12T14:08:50.018Z,76.8
2024-02-12T14:10:49.785Z,77.5
2024-02-12T14:12:49.628Z,77.2
2024-02-12T14:14:49.488Z,77.5
2024-02-12T14:16:49.471Z,77.8
2024-02-12T14:18:50.353Z,78.2
2024-02-12T14:20:50.123Z,78.5
2024-02-12T14:22:49.845Z,78.3
2024-02-12T14:24:49.512Z,78.0
2024-02-12T14:26:59.397Z,77.9
2024-02-12T14:28:49.864Z,76.9
2024-02-12T14:30:49.740Z,72
2024-02-12T14:32:49.631Z,75.6
2024-02-12T14:34:49.935Z,76.1
2024-02-12T14:36:49.780Z,76.4
2024-02-12T14:38:49.934Z,76.6
2024-02-12T14:40:49.820Z,76.6
2024-02-12T14:42:49.648Z,77.2
2024-02-12T14:44:49.470Z,77.2
2024-02-12T14:46:50.236Z,77.5
2024-02-12T14:48:50.135Z,76.8
2024-02-12T14:50:50.104Z,76.8
2024-02-12T14:52:50.129Z,77.1
2024-02-12T14:54:49.899Z,77.6
2024-02-12T14:56:49.772Z,77.6
2024-02-12T14:58:49.516Z,78.1
2024-02-12T15:00:49.441Z,78.4
2024-02-12T15:02:49.475Z,79.0
2024-02-12T15:04:49.441Z,79.1
2024-02-12T15:06:50.218Z,80.1
2024-02-12T15:08:50.018Z,79.9
2024-02-12T15:10:49.845Z,77.8
2024-02-12T15:12:49.660Z,77.7
2024-02-12T15:14:49.441Z,77.9
2024-02-12T15:16:50.260Z,78.4
2024-02-12T15:18:50.187Z,80.0
2024-02-12T15:20:49.937Z,81.4
2024-02-12T15:22:49.738Z,82.3
2024-02-12T15:24:49.531Z,84.7
2024-02-12T15:26:49.377Z,85.6
2024-02-12T15:28:50.154Z,86.2
2024-02-12T15:30:50.278Z,88.0
2024-02-12T15:32:50.485Z,89.0
2024-02-12T15:34:49.412Z,88.5
2024-02-12T15:36:50.219Z,88.5
2024-02-12T15:38:50.074Z,88.1
2024-02-12T15:40:49.875Z,88.7
2024-02-12T15:42:50.919Z,88.9
2024-02-12T15:44:50.309Z,89.3
2024-02-12T15:46:50.084Z,89.6
2024-02-12T15:48:49.993Z,89.8
2024-02-12T15:50:49.705Z,90.2
2024-02-12T15:52:49.539Z,89.9
2024-02-12T15:54:50.157Z,89.9
2024-02-12T15:56:50.010Z,90.1
2024-02-12T15:58:49.973Z,89.5
2024-02-12T16:00:49.856Z,89.8
2024-02-12T16:02:49.988Z,89.9
2024-02-12T16:04:49.791Z,89.9
2024-02-12T16:06:49.768Z,89.9
2024-02-12T16:08:49.721Z,90.0
2024-02-12T16:10:49.441Z,90.1
2024-02-12T16:12:50.270Z,89.9
2024-02-12T16:14:50.346Z,89.9
2024-02-12T16:16:50.114Z,89.9
2024-02-12T16:18:50.030Z,90.0
2024-02-12T16:20:49.831Z,90.1
2024-02-12T16:22:49.740Z,90.5
2024-02-12T16:24:49.562Z,90.3
2024-02-12T16:26:49.481Z,90.4
2024-02-12T16:28:50.178Z,90.2
2024-02-12T16:30:50.004Z,90.4
2024-02-12T16:32:49.950Z,90.9
2024-02-12T16:34:50.028Z,90.6
2024-02-12T16:36:49.849Z,90.6
2024-02-12T16:38:49.772Z,90.5
2024-02-12T16:40:49.473Z,90.5
2024-02-12T16:42:50.293Z,90.2
2024-02-12T16:44:50.482Z,90.3
2024-02-12T16:46:49.498Z,90.4
2024-02-12T16:48:50.437Z,90.9
2024-02-12T16:50:50.185Z,91.0
2024-02-12T16:52:49.963Z,91.1
2024-02-12T16:54:49.778Z,91.1
2024-02-12T16:56:49.670Z,91.5
2024-02-12T16:58:49.482Z,91.7
2024-02-12T17:00:50.261Z,91.3
2024-02-12T17:02:50.239Z,90.8
2024-02-12T17:04:50.246Z,90.8
2024-02-12T17:06:50.273Z,90.6
2024-02-12T17:08:50.184Z,90.6
2024-02-12T17:10:50.052Z,90.7
2024-02-12T17:12:49.705Z,90.4
2024-02-12T17:14:49.648Z,90.4
2024-02-12T17:16:49.538Z,90.2
2024-02-12T17:18:50.397Z,89.9
2024-02-12T17:20:49.437Z,89.5
2024-02-12T17:22:50.143Z,89.5
2024-02-12T17:24:51.561Z,89.9
2024-02-12T17:26:49.507Z,90.1
2024-02-12T17:28:49.467Z,89.9
2024-02-12T17:30:50.234Z,89.9
2024-02-12T17:32:50.154Z,90.7
2024-02-12T17:34:50.087Z,90.7
2024-02-12T17:36:49.893Z,90.5
2024-02-12T17:38:49.867Z,90.5
2024-02-12T17:40:49.892Z,90.5
2024-02-12T17:42:49.882Z,90.3
2024-02-12T17:44:49.902Z,90.1
2024-02-12T17:46:49.770Z,89.8
2024-02-12T17:48:49.624Z,89.8
2024-02-12T17:50:49.491Z,89.8
2024-02-12T17:52:49.409Z,89.7
2024-02-12T17:54:50.015Z,89.5
2024-02-12T17:56:52.279Z,89.5
2024-02-12T17:58:49.830Z,89.4
2024-02-12T18:00:49.678Z,89.5
2024-02-12T18:02:49.484Z,89.4
2024-02-12T18:04:50.278Z,89.4
2024-02-12T18:06:50.092Z,89.1
2024-02-12T18:08:49.960Z,89.0
2024-02-12T18:10:49.712Z,88.8
2024-02-12T18:12:49.540Z,88.8
2024-02-12T18:14:49.496Z,88.6
2024-02-12T18:16:49.380Z,88.5
2024-02-12T18:18:50.281Z,88.3
2024-02-12T18:20:50.288Z,81
2024-02-12T18:22:50.011Z,81
2024-02-12T18:24:49.860Z,81
2024-02-12T18:26:49.731Z,88.3
2024-02-12T18:28:49.456Z,81
2024-02-12T18:30:50.289Z,88.7
2024-02-12T18:32:50.174Z,88.8
2024-02-12T18:34:50.095Z,88.8
2024-02-12T18:36:49.991Z,88.7
2024-02-12T18:38:49.800Z,89.2
2024-02-12T18:40:49.558Z,89.0
2024-02-12T18:42:49.386Z,88.7
2024-02-12T18:44:50.332Z,88.8
2024-02-12T18:46:50.222Z,88.8
2024-02-12T18:48:53.195Z,88.8
2024-02-12T18:50:49.597Z,88.1
2024-02-12T18:52:49.436Z,86.7
2024-02-12T18:54:50.232Z,86.9
2024-02-12T18:56:49.956Z,87.4
2024-02-12T18:58:49.651Z,87.7
2024-02-12T19:00:50.334Z,87.9
2024-02-12T19:02:50.151Z,88.7
2024-02-12T19:04:49.996Z,89.1
2024-02-12T19:06:49.796Z,89.6
2024-02-12T19:08:49.567Z,89.7
2024-02-12T19:10:49.338Z,90.6
2024-02-12T19:12:50.146Z,90.5
2024-02-12T19:14:49.896Z,90.4
2024-02-12T19:16:49.661Z,90.3
2024-02-12T19:18:49.463Z,90.1
2024-02-12T19:20:50.358Z,90.1
2024-02-12T19:22:50.251Z,89.9
2024-02-12T19:24:50.053Z,89.7
2024-02-12T19:26:49.888Z,89.6
2024-02-12T19:28:49.724Z,89.1
2024-02-12T19:30:49.509Z,88.9
2024-02-12T19:32:50.203Z,89.2
2024-02-12T19:34:50.114Z,89.7
2024-02-12T19:36:49.721Z,88.8
2024-02-12T19:38:49.591Z,89.4
2024-02-12T19:40:49.357Z,89.2
2024-02-12T19:42:50.191Z,89.2
2024-02-12T19:44:50.047Z,89.7
2024-02-12T19:46:49.805Z,89.8
2024-02-12T19:48:49.819Z,89.5
2024-02-12T19:50:49.777Z,89.3
2024-02-12T19:52:49.677Z,88.9
2024-02-12T19:54:49.496Z,89.0
2024-02-12T19:56:50.335Z,89.5
2024-02-12T19:58:50.096Z,89.2
2024-02-12T20:00:50.039Z,89.1
2024-02-12T20:02:49.783Z,89.1
2024-02-12T20:04:49.777Z,89.2
2024-02-12T20:06:49.588Z,89.0
2024-02-12T20:08:50.210Z,89.1
2024-02-12T20:10:50.019Z,88.9
2024-02-12T20:12:49.778Z,88.7
2024-02-12T20:14:49.695Z,88.4
2024-02-12T20:16:49.657Z,88.1
2024-02-12T20:18:49.556Z,88.4
2024-02-12T20:20:49.506Z,88.2
2024-02-12T20:22:50.280Z,88.5
2024-02-12T20:24:50.072Z,88.3
2024-02-12T20:26:50.039Z,87.7
2024-02-12T20:28:49.688Z,88.2
2024-02-12T20:30:49.558Z,88.5
2024-02-12T20:32:49.582Z,88.4
2024-02-12T20:34:49.926Z,88.0
2024-02-12T20:36:49.774Z,87.7
2024-02-12T20:38:49.656Z,87.4
2024-02-12T20:40:49.412Z,87.9
2024-02-12T20:42:50.071Z,87.9
2024-02-12T20:44:49.913Z,84.8
2024-02-12T20:46:49.868Z,85.2
2024-02-12T20:48:49.758Z,86.2
2024-02-12T20:50:49.654Z,86.5
2024-02-12T20:52:49.483Z,86.7
2024-02-12T20:54:50.328Z,87.1
2024-02-12T20:56:50.155Z,87.3
2024-02-12T20:58:49.955Z,87.7
2024-02-12T21:00:49.844Z,87.7
2024-02-12T21:02:49.608Z,87.5
2024-02-12T21:04:49.374Z,87.5
2024-02-12T21:06:50.242Z,87.6
2024-02-12T21:08:50.177Z,87.5
2024-02-12T21:10:50.043Z,87.7
2024-02-12T21:12:49.858Z,87.6
2024-02-12T21:14:49.701Z,87.8
2024-02-12T21:16:49.497Z,87.5
2024-02-12T21:18:50.370Z,87.5
2024-02-12T21:20:50.170Z,87.5
2024-02-12T21:22:50.094Z,87.7
2024-02-12T21:24:49.944Z,87.7
2024-02-12T21:26:49.803Z,88.2
2024-02-12T21:28:49.559Z,88.2
2024-02-12T21:30:49.413Z,88.1
2024-02-12T21:32:50.284Z,88.2
2024-02-12T21:34:50.231Z,88.3
2024-02-12T21:36:50.025Z,88.3
2024-02-12T21:38:49.857Z,88.1
2024-02-12T21:40:49.657Z,88.6
2024-02-12T21:42:49.495Z,88.6
2024-02-12T21:44:50.397Z,88.8
2024-02-12T21:46:50.289Z,88.9
2024-02-12T21:48:50.250Z,89.4
2024-02-12T21:50:50.098Z,89.6
2024-02-12T21:52:49.881Z,90.1
2024-02-12T21:54:49.756Z,90.3
2024-02-12T21:56:49.624Z,90.0
2024-02-12T21:58:49.344Z,90.4
2024-02-12T22:00:50.231Z,90.5
2024-02-12T22:02:50.111Z,90.7
2024-02-12T22:04:50.009Z,90.7
2024-02-12T22:06:49.844Z,90.4
2024-02-12T22:08:49.838Z,90.6
2024-02-12T22:10:49.652Z,90.7
2024-02-12T22:12:49.480Z,90.8
2024-02-12T22:14:50.386Z,91.6
2024-02-12T22:16:50.296Z,91.6
2024-02-12T22:18:50.184Z,91.5
2024-02-12T22:20:50.205Z,91.6
2024-02-12T22:22:49.939Z,91.6
2024-02-12T22:24:49.768Z,91.9
2024-02-12T22:26:49.638Z,91.8
2024-02-12T22:28:49.611Z,92.0
2024-02-12T22:30:49.418Z,92.2
2024-02-12T22:32:50.304Z,92.7
2024-02-12T22:34:50.322Z,92.8
2024-02-12T22:36:50.070Z,92.8
2024-02-12T22:38:49.935Z,93.0
2024-02-12T22:40:49.716Z,93.0
2024-02-12T22:42:49.544Z,93.0
2024-02-12T22:44:50.498Z,93.1
2024-02-12T22:46:50.322Z,93.1
2024-02-12T22:48:50.235Z,93.3
2024-02-12T22:50:50.409Z,93.3
2024-02-12T22:52:50.154Z,93.4
2024-02-12T22:54:49.989Z,93.4
2024-02-12T22:56:49.793Z,93.5
2024-02-12T22:58:49.630Z,93.5
2024-02-12T23:00:49.530Z,93.6
2024-02-12T23:02:49.509Z,93.8
2024-02-12T23:04:50.287Z,81
2024-02-12T23:06:50.165Z,93.7
2024-02-12T23:08:49.943Z,93.7
2024-02-12T23:10:49.706Z,93.7
2024-02-12T23:12:49.597Z,93.7
2024-02-12T23:14:50.437Z,93.7
2024-02-12T23:16:50.144Z,93.8
2024-02-12T23:18:50.354Z,93.8
2024-02-12T23:20:50.249Z,93.9
2024-02-12T23:22:49.968Z,94.0
2024-02-12T23:24:49.620Z,94.0
2024-02-12T23:26:49.523Z,93.9
2024-02-12T23:28:50.311Z,94.0
2024-02-12T23:30:50.013Z,94.0
2024-02-12T23:32:50.130Z,94.1
2024-02-12T23:34:50.071Z,94.2
2024-02-12T23:36:49.901Z,94.1
2024-02-12T23:38:49.851Z,94.1
2024-02-12T23:40:49.711Z,94.1
2024-02-12T23:42:49.522Z,94.1
2024-02-12T23:44:49.495Z,94.1
2024-02-12T23:46:49.369Z,94.3
2024-02-12T23:48:50.110Z,94.3
2024-02-12T23:50:50.083Z,94.3
2024-02-12T23:52:49.789Z,94.3
2024-02-12T23:54:49.412Z,94.4
2024-02-12T23:56:50.305Z,94.5
2024-02-12T23:58:50.015Z,94.6
