createdAt,value
2019-02-23T03:31:27.912Z,67.90
2019-02-23T03:33:57.306Z,68.70
2019-02-23T03:36:26.415Z,69.80
2019-02-23T03:38:55.518Z,69.20
2019-02-23T03:41:24.640Z,69.20
2019-02-23T03:43:53.743Z,68.90
2019-02-23T03:46:22.856Z,68.50
2019-02-23T03:48:51.973Z,68.10
2019-02-23T03:51:21.091Z,67.80
2019-02-23T03:53:50.191Z,67.40
2019-02-23T03:56:19.312Z,68.60
2019-02-23T03:58:48.419Z,67.90
2019-02-23T04:01:17.882Z,67.90
2019-02-23T04:03:46.987Z,68.10
2019-02-23T04:06:16.100Z,69.40
2019-02-23T04:08:45.214Z,68.50
2019-02-23T04:11:14.331Z,68.90
2019-02-23T04:13:43.456Z,69.10
2019-02-23T04:16:12.597Z,69.20
2019-02-23T04:18:41.694Z,68.90
2019-02-23T04:21:10.799Z,69.50
2019-02-23T04:23:39.916Z,69.30
2019-02-23T04:26:09.020Z,69.30
2019-02-23T04:28:38.123Z,69.00
2019-02-23T04:31:07.244Z,68.80
2019-02-23T04:33:36.376Z,68.90
2019-02-23T04:36:05.487Z,68.90
2019-02-23T04:38:34.628Z,68.70
2019-02-23T04:41:04.508Z,68.30
2019-02-23T04:43:33.619Z,68.10
2019-02-23T04:46:02.846Z,68.10
2019-02-23T04:48:32.171Z,68.20
2019-02-23T04:51:13.516Z,68.40
2019-02-23T04:53:32.371Z,68.80
2019-02-23T04:56:01.468Z,69.00
2019-02-23T04:58:31.110Z,68.60
2019-02-23T05:01:00.263Z,68.90
2019-02-23T05:03:29.435Z,69.00
2019-02-23T05:05:58.602Z,70.00
2019-02-23T05:08:27.721Z,69.40
2019-02-23T05:10:56.828Z,69.40
2019-02-23T05:13:25.929Z,69.40
2019-02-23T05:15:55.587Z,69.40
2019-02-23T05:18:24.691Z,69.00
2019-02-23T05:20:53.795Z,69.30
2019-02-23T05:23:22.923Z,69.50
2019-02-23T05:25:52.027Z,69.60
2019-02-23T05:28:21.152Z,69.40
2019-02-23T05:30:50.256Z,69.30
2019-02-23T05:33:19.367Z,69.20
2019-02-23T05:35:48.488Z,68.90
2019-02-23T05:38:17.785Z,68.70
2019-02-23T05:40:46.894Z,69.10
2019-02-23T05:43:16.001Z,70.40
2019-02-23T05:45:45.190Z,70.10
2019-02-23T05:48:15.930Z,70.00
2019-02-23T05:50:45.223Z,70.40
2019-02-23T05:53:14.350Z,70.20
2019-02-23T05:55:43.981Z,70.10
2019-02-23T05:58:14.181Z,69.70
2019-02-23T06:00:43.279Z,69.50
2019-02-23T06:03:12.394Z,69.40
2019-02-23T06:05:41.511Z,69.20
2019-02-23T06:08:10.627Z,68.80
2019-02-23T06:10:39.742Z,68.90
2019-02-23T06:13:08.836Z,68.70
2019-02-23T06:15:37.962Z,69.50
2019-02-23T06:18:07.317Z,70.20
2019-02-23T06:20:36.710Z,70.20
2019-02-23T06:23:05.813Z,69.80
2019-02-23T06:25:34.945Z,69.90
2019-02-23T06:28:04.055Z,69.80
2019-02-23T06:30:33.509Z,70.50
2019-02-23T06:33:02.643Z,70.20
2019-02-23T06:35:31.747Z,69.90
2019-02-23T06:38:02.659Z,70.20
2019-02-23T06:40:31.791Z,70.50
2019-02-23T06:43:02.701Z,70.50
2019-02-23T06:45:32.087Z,70.50
2019-02-23T06:48:01.713Z,70.70
2019-02-23T06:50:30.917Z,70.60
2019-02-23T06:53:00.051Z,70.10
2019-02-23T06:55:29.191Z,70.20
2019-02-23T06:57:58.316Z,69.60
2019-02-23T07:00:27.412Z,69.90
2019-02-23T07:02:56.520Z,70.20
2019-02-23T07:05:25.879Z,70.60
2019-02-23T07:07:55.003Z,70.50
2019-02-23T07:10:24.124Z,70.40
2019-02-23T07:12:53.228Z,70.70
2019-02-23T07:15:22.361Z,70.40
2019-02-23T07:17:51.487Z,71.10
2019-02-23T07:20:20.588Z,71.10
2019-02-23T07:22:49.931Z,71.30
2019-02-23T07:25:19.051Z,71.10
2019-02-23T07:27:48.166Z,70.70
2019-02-23T07:30:17.263Z,71.10
2019-02-23T07:32:46.387Z,71.70
2019-02-23T07:35:15.513Z,71.50
2019-02-23T07:37:44.623Z,71.70
2019-02-23T07:40:15.217Z,71.60
2019-02-23T07:42:44.316Z,71.80
2019-02-23T07:45:13.418Z,71.60
2019-02-23T07:47:42.547Z,71.20
2019-02-23T07:50:14.077Z,71.20
2019-02-23T07:52:43.192Z,71.40
2019-02-23T07:55:12.303Z,71.60
2019-02-23T07:57:41.408Z,71.10
2019-02-23T08:00:12.632Z,71.60
2019-02-23T08:02:41.731Z,71.80
2019-02-23T08:05:11.928Z,71.40
2019-02-23T08:07:41.032Z,71.40
2019-02-23T08:10:11.595Z,70.80
2019-02-23T08:12:40.698Z,70.70
2019-02-23T08:15:11.056Z,70.40
2019-02-23T08:17:40.157Z,70.40
2019-02-23T08:20:11.140Z,70.60
2019-02-23T08:22:40.253Z,69.50
2019-02-23T08:25:11.982Z,69.10
2019-02-23T08:27:41.128Z,69.20
2019-02-23T08:30:12.806Z,68.70
2019-02-23T08:32:41.903Z,68.80
2019-02-23T08:35:11.279Z,68.60
2019-02-23T08:37:40.420Z,68.90
2019-02-23T08:40:15.041Z,68.10
2019-02-23T08:42:44.167Z,67.70
2019-02-23T08:45:13.267Z,67.80
2019-02-23T08:47:43.411Z,67.40
2019-02-23T08:50:14.655Z,67.70
2019-02-23T08:52:49.069Z,67.50
2019-02-23T08:55:14.907Z,67.00
2019-02-23T08:57:43.998Z,67.00
2019-02-23T09:00:18.000Z,66.30
2019-02-23T09:02:47.254Z,66.30
2019-02-23T09:05:16.408Z,66.00
2019-02-23T09:07:45.539Z,65.90
2019-02-23T09:10:15.175Z,65.40
2019-02-23T09:12:44.280Z,65.80
2019-02-23T09:15:13.403Z,65.00
2019-02-23T09:17:42.507Z,64.80
2019-02-23T09:20:12.247Z,64.80
2019-02-23T09:22:41.376Z,65.00
2019-02-23T09:25:10.947Z,65.00
2019-02-23T09:27:40.051Z,65.00
2019-02-23T09:30:11.419Z,64.50
2019-02-23T09:32:40.577Z,64.10
2019-02-23T09:35:09.679Z,64.10
2019-02-23T09:37:38.860Z,63.70
2019-02-23T09:40:11.015Z,63.70
2019-02-23T09:42:40.457Z,63.30
2019-02-23T09:45:11.431Z,63.10
2019-02-23T09:47:40.531Z,62.90
2019-02-23T09:50:09.643Z,62.40
2019-02-23T09:52:38.764Z,62.80
2019-02-23T09:55:09.123Z,62.50
2019-02-23T09:57:47.374Z,62.50
2019-02-23T10:00:17.444Z,62.60
2019-02-23T10:02:46.571Z,62.30
2019-02-23T10:05:19.158Z,61.50
2019-02-23T10:07:48.307Z,62.20
2019-02-23T10:10:17.415Z,61.00
2019-02-23T10:12:46.518Z,60.20
2019-02-23T10:15:15.641Z,58.60
2019-02-23T10:17:44.768Z,59.10
2019-02-23T10:20:15.509Z,58.50
2019-02-23T10:22:44.935Z,57.70
2019-02-23T10:25:14.036Z,58.30
2019-02-23T10:27:43.171Z,58.90
2019-02-23T10:30:13.614Z,58.90
2019-02-23T10:32:42.738Z,59.60
2019-02-23T10:35:13.181Z,58.60
2019-02-23T10:37:42.335Z,58.60
2019-02-23T10:40:12.298Z,58.30
2019-02-23T10:42:41.402Z,58.00
2019-02-23T10:45:11.546Z,58.40
2019-02-23T10:47:42.246Z,58.30
2019-02-23T10:50:14.051Z,60.30
2019-02-23T10:52:43.160Z,58.60
2019-02-23T10:55:13.724Z,57.70
2019-02-23T10:57:42.826Z,57.20
2019-02-23T11:00:18.589Z,57.70
2019-02-23T11:02:47.727Z,56.60
2019-02-23T11:05:17.171Z,56.00
2019-02-23T11:07:46.319Z,55.40
2019-02-23T11:10:16.307Z,54.40
2019-02-23T11:12:45.417Z,55.70
2019-02-23T11:15:17.407Z,55.60
2019-02-23T11:17:46.517Z,55.60
2019-02-23T11:20:16.161Z,55.50
2019-02-23T11:22:45.309Z,56.00
2019-02-23T11:25:14.411Z,54.30
2019-02-23T11:27:43.551Z,53.10
2019-02-23T11:30:16.177Z,54.10
2019-02-23T11:32:45.315Z,51.80
2019-02-23T11:35:17.470Z,51.60
2019-02-23T11:37:46.476Z,51.60
2019-02-23T11:40:16.348Z,50.90
2019-02-23T11:42:45.455Z,50.00
2019-02-23T11:45:14.827Z,48.50
2019-02-23T11:47:43.943Z,49.20
2019-02-23T11:50:13.590Z,49.30
2019-02-23T11:52:42.727Z,46.60
2019-02-23T11:55:11.856Z,45.50
2019-02-23T11:57:42.036Z,45.30
2019-02-23T12:00:15.021Z,45.70
2019-02-23T12:02:52.074Z,45.90
2019-02-23T12:05:14.976Z,45.40
2019-02-23T12:07:44.115Z,43.50
2019-02-23T12:10:15.824Z,43.50
2019-02-23T12:12:44.959Z,43.60
2019-02-23T12:15:14.099Z,43.50
2019-02-23T12:17:43.230Z,44.40
2019-02-23T12:20:13.327Z,43.80
2019-02-23T12:22:42.474Z,42.10
2019-02-23T12:25:15.081Z,43.00
2019-02-23T12:27:42.994Z,42.50
2019-02-23T12:30:12.095Z,44.20
2019-02-23T12:32:41.203Z,44.40
2019-02-23T12:35:11.980Z,44.70
2019-02-23T12:37:41.100Z,43.90
2019-02-23T12:40:10.569Z,42.00
2019-02-23T12:42:39.700Z,42.90
2019-02-23T12:45:11.131Z,45.20
2019-02-23T12:47:40.776Z,43.60
2019-02-23T12:50:12.026Z,44.00
2019-02-23T12:52:41.189Z,42.30
2019-02-23T12:55:11.923Z,41.60
2019-02-23T12:57:41.063Z,42.40
2019-02-23T13:00:18.437Z,45.40
2019-02-23T13:02:47.547Z,46.40
2019-02-23T13:05:16.672Z,46.60
2019-02-23T13:07:45.779Z,49.40
2019-02-23T13:10:14.888Z,48.70
2019-02-23T13:12:47.294Z,48.60
2019-02-23T13:15:25.874Z,48.50
2019-02-23T13:18:16.102Z,49.30
2019-02-23T13:20:54.127Z,48.00
2019-02-23T13:23:45.787Z,48.20
2019-02-23T13:26:18.150Z,48.20
2019-02-23T13:29:11.648Z,48.80
2019-02-23T13:31:47.656Z,48.70
2019-02-23T13:34:54.964Z,49.00
2019-02-23T13:37:44.120Z,47.10
2019-02-23T13:40:25.163Z,48.70
2019-02-23T13:43:21.429Z,47.90
2019-02-23T13:46:14.975Z,48.10
2019-02-23T13:49:05.373Z,46.60
2019-02-23T13:52:07.597Z,48.20
2019-02-23T13:55:05.603Z,47.40
2019-02-23T13:57:55.943Z,46.90
2019-02-23T14:00:34.155Z,46.50
2019-02-23T14:03:41.378Z,47.20
2019-02-23T14:06:16.176Z,46.70
2019-02-23T14:09:17.663Z,46.60
2019-02-23T14:12:02.292Z,46.50
2019-02-23T14:14:40.690Z,46.10
2019-02-23T14:17:21.700Z,46.20
2019-02-23T14:20:09.031Z,45.60
2019-02-23T14:22:46.986Z,45.20
2019-02-23T14:25:40.512Z,45.20
2019-02-23T14:28:45.023Z,45.00
2019-02-23T14:31:23.246Z,45.70
2019-02-23T14:34:13.839Z,45.70
2019-02-23T14:37:05.752Z,45.80
2019-02-23T14:39:44.103Z,45.50
2019-02-23T14:42:33.302Z,46.60
2019-02-23T14:45:11.247Z,47.00
2019-02-23T14:48:04.826Z,47.20
2019-02-23T14:51:09.139Z,47.00
2019-02-23T14:54:05.011Z,48.10
2019-02-23T14:56:43.344Z,48.60
2019-02-23T14:59:21.691Z,48.80
2019-02-23T15:02:00.108Z,49.10
2019-02-23T15:04:49.844Z,49.00
2019-02-23T15:07:46.486Z,48.90
2019-02-23T15:10:45.748Z,49.10
2019-02-23T15:13:27.122Z,49.50
2019-02-23T15:16:16.597Z,50.30
2019-02-23T15:18:54.192Z,49.50
2019-02-23T15:21:45.900Z,49.30
2019-02-23T15:24:24.340Z,50.30
2019-02-23T15:26:57.201Z,49.70
2019-02-23T15:29:32.659Z,49.60
2019-02-23T15:32:23.881Z,49.60
2019-02-23T15:35:08.115Z,49.60
2019-02-23T15:37:46.235Z,49.80
2019-02-23T15:40:18.617Z,50.00
2019-02-23T15:43:09.339Z,50.90
2019-02-23T15:45:50.877Z,51.10
2019-02-23T15:48:26.098Z,51.80
2019-02-23T15:50:55.204Z,51.70
2019-02-23T15:53:24.424Z,51.30
2019-02-23T15:55:53.627Z,51.80
2019-02-23T15:58:23.390Z,51.90
2019-02-23T16:00:52.711Z,52.00
2019-02-23T16:03:21.819Z,51.90
2019-02-23T16:05:50.926Z,52.00
2019-02-23T16:08:20.173Z,52.90
2019-02-23T16:10:49.351Z,52.70
2019-02-23T16:13:18.568Z,52.40
2019-02-23T16:15:47.672Z,52.60
2019-02-23T16:18:16.811Z,52.60
2019-02-23T16:20:45.915Z,53.30
2019-02-23T16:23:15.060Z,52.40
2019-02-23T16:25:44.391Z,52.20
2019-02-23T16:28:13.491Z,52.50
2019-02-23T16:30:42.640Z,52.50
2019-02-23T16:33:11.744Z,52.90
2019-02-23T16:35:40.883Z,53.10
2019-02-23T16:38:10.039Z,53.60
2019-02-23T16:40:39.133Z,53.00
2019-02-23T16:43:08.279Z,53.10
2019-02-23T16:45:37.446Z,53.00
2019-02-23T16:48:06.587Z,53.00
2019-02-23T16:50:35.734Z,53.60
2019-02-23T16:53:05.365Z,54.10
2019-02-23T16:55:35.440Z,53.60
2019-02-23T16:58:04.585Z,54.30
2019-02-23T17:00:33.727Z,54.30
2019-02-23T17:03:05.174Z,54.40
2019-02-23T17:05:34.325Z,54.60
2019-02-23T17:08:04.394Z,54.80
2019-02-23T17:10:33.499Z,55.30
2019-02-23T17:13:03.487Z,55.70
2019-02-23T17:15:32.636Z,55.90
2019-02-23T17:18:03.251Z,55.70
2019-02-23T17:20:32.392Z,55.80
2019-02-23T17:23:03.283Z,56.10
2019-02-23T17:25:32.428Z,56.80
2019-02-23T17:28:01.577Z,56.60
2019-02-23T17:30:30.751Z,57.00
2019-02-23T17:33:00.173Z,57.70
2019-02-23T17:35:30.616Z,57.70
2019-02-23T17:37:59.717Z,57.50
2019-02-23T17:40:28.860Z,56.90
2019-02-23T17:42:57.967Z,57.10
2019-02-23T17:45:27.119Z,57.00
2019-02-23T17:47:56.224Z,57.40
2019-02-23T17:50:25.395Z,57.50
2019-02-23T17:52:54.540Z,58.10
2019-02-23T17:55:24.611Z,58.50
2019-02-23T17:57:53.759Z,58.00
2019-02-23T18:00:24.471Z,57.90
2019-02-23T18:02:53.577Z,58.10
2019-02-23T18:05:22.721Z,58.30
2019-02-23T18:07:51.823Z,58.30
2019-02-23T18:10:20.931Z,58.50
2019-02-23T18:12:50.077Z,58.30
2019-02-23T18:15:19.225Z,58.30
2019-02-23T18:17:48.331Z,58.80
2019-02-23T18:20:17.435Z,59.50
2019-02-23T18:22:46.587Z,60.20
2019-02-23T18:25:16.765Z,59.70
2019-02-23T18:27:46.240Z,59.60
2019-02-23T18:30:15.641Z,59.80
2019-02-23T18:32:44.747Z,59.90
2019-02-23T18:35:15.205Z,60.30
2019-02-23T18:37:44.467Z,60.90
2019-02-23T18:40:13.584Z,61.10
2019-02-23T18:42:42.692Z,60.70
2019-02-23T18:45:11.841Z,60.70
2019-02-23T18:47:40.950Z,59.80
2019-02-23T18:50:11.127Z,59.60
2019-02-23T18:52:40.343Z,59.30
2019-02-23T18:55:09.450Z,60.00
2019-02-23T18:57:38.963Z,59.90
2019-02-23T19:00:10.843Z,60.70
2019-02-23T19:02:40.159Z,59.80
2019-02-23T19:05:11.675Z,59.30
2019-02-23T19:07:40.836Z,59.20
2019-02-23T19:10:13.994Z,59.40
2019-02-23T19:12:43.395Z,59.50
2019-02-23T19:15:13.716Z,60.40
2019-02-23T19:17:42.863Z,61.30
2019-02-23T19:20:13.849Z,61.70
2019-02-23T19:22:43.959Z,62.10
2019-02-23T19:25:13.069Z,62.90
2019-02-23T19:27:43.375Z,62.60
2019-02-23T19:30:15.674Z,62.20
2019-02-23T19:32:44.819Z,62.60
2019-02-23T19:35:15.301Z,62.50
2019-02-23T19:37:44.516Z,63.00
2019-02-23T19:40:13.663Z,63.00
2019-02-23T19:42:42.767Z,63.70
2019-02-23T19:45:12.383Z,63.80
2019-02-23T19:47:42.164Z,64.20
2019-02-23T19:50:17.882Z,64.30
2019-02-23T19:52:47.072Z,64.40
2019-02-23T19:55:16.890Z,65.20
2019-02-23T19:57:45.995Z,63.90
2019-02-23T20:00:16.069Z,63.70
2019-02-23T20:02:45.499Z,63.20
2019-02-23T20:05:14.643Z,63.00
2019-02-23T20:07:44.631Z,63.20
2019-02-23T20:10:14.747Z,63.30
2019-02-23T20:12:43.848Z,63.20
2019-02-23T20:15:12.996Z,62.80
2019-02-23T20:17:42.094Z,63.10
2019-02-23T20:20:11.199Z,63.30
2019-02-23T20:22:40.783Z,63.60
2019-02-23T20:25:09.928Z,63.10
2019-02-23T20:27:39.032Z,62.90
2019-02-23T20:30:10.415Z,63.10
2019-02-23T20:32:39.519Z,63.10
2019-02-23T20:35:08.932Z,63.00
2019-02-23T20:37:38.075Z,62.70
2019-02-23T20:40:08.420Z,62.90
2019-02-23T20:42:37.563Z,63.30
2019-02-23T20:45:08.463Z,62.60
2019-02-23T20:47:37.653Z,63.40
2019-02-23T20:50:10.582Z,63.50
2019-02-23T20:52:39.679Z,63.90
2019-02-23T20:55:09.298Z,64.00
2019-02-23T20:57:38.446Z,63.40
2019-02-23T21:00:11.300Z,63.50
2019-02-23T21:02:42.359Z,63.20
2019-02-23T21:05:13.213Z,63.20
2019-02-23T21:07:42.311Z,64.70
2019-02-23T21:10:11.419Z,65.60
2019-02-23T21:12:41.135Z,65.60
2019-02-23T21:15:11.275Z,65.40
2019-02-23T21:17:40.641Z,66.10
2019-02-23T21:20:10.823Z,65.70
2019-02-23T21:22:39.920Z,66.10
2019-02-23T21:25:09.543Z,65.80
2019-02-23T21:27:38.643Z,65.80
2019-02-23T21:30:09.626Z,66.30
2019-02-23T21:32:38.766Z,65.70
2019-02-23T21:35:08.473Z,65.70
2019-02-23T21:37:37.715Z,65.20
2019-02-23T21:40:09.038Z,65.50
2019-02-23T21:42:38.142Z,66.10
2019-02-23T21:45:08.622Z,66.60
2019-02-23T21:47:37.720Z,66.60
2019-02-23T21:50:09.015Z,66.90
2019-02-23T21:52:38.424Z,66.70
2019-02-23T21:55:07.560Z,66.10
2019-02-23T21:57:36.723Z,66.10
2019-02-23T22:00:08.848Z,66.70
2019-02-23T22:02:39.239Z,67.00
2019-02-23T22:05:12.406Z,67.00
2019-02-23T22:07:39.603Z,66.90
2019-02-23T22:10:09.064Z,66.90
2019-02-23T22:12:38.160Z,66.10
2019-02-23T22:15:07.746Z,66.10
2019-02-23T22:17:36.839Z,65.50
2019-02-23T22:20:06.881Z,66.00
2019-02-23T22:22:36.001Z,65.70
2019-02-23T22:25:05.109Z,66.10
2019-02-23T22:27:34.222Z,66.90
2019-02-23T22:30:03.406Z,67.50
2019-02-23T22:32:32.997Z,67.30
2019-02-23T22:35:03.322Z,66.40
2019-02-23T22:37:33.626Z,67.00
2019-02-23T22:40:02.839Z,66.40
2019-02-23T22:42:31.952Z,66.40
2019-02-23T22:45:02.459Z,66.50
2019-02-23T22:47:31.648Z,65.60
2019-02-23T22:50:02.514Z,66.10
2019-02-23T22:52:32.468Z,66.20
2019-02-23T22:55:03.260Z,65.90
2019-02-23T22:57:40.184Z,66.30
2019-02-23T23:00:10.732Z,67.40
2019-02-23T23:02:41.468Z,67.10
2019-02-23T23:05:10.578Z,67.20
2019-02-23T23:07:41.236Z,68.10
2019-02-23T23:10:10.336Z,68.40
2019-02-23T23:12:39.454Z,70.10
