createdAt,value
2022-08-22T00:00:15.625Z,16.13
2022-08-22T00:02:48.064Z,18.73
2022-08-22T00:02:56.361Z,18.65
2022-08-22T00:02:57.557Z,6.55
2022-08-22T00:02:57.904Z,12.77
2022-08-22T00:02:58.169Z,9.80
2022-08-22T00:02:59.808Z,16.23
2022-08-22T00:03:02.384Z,13.63
2022-08-22T00:06:06.350Z,14.85
2022-08-22T00:08:45.138Z,15.90
2022-08-22T00:11:25.164Z,13.57
2022-08-22T00:14:13.603Z,19.73
2022-08-22T00:16:53.433Z,17.02
2022-08-22T00:19:42.143Z,25.60
2022-08-22T00:22:18.609Z,19.23
2022-08-22T00:24:54.101Z,20.13
2022-08-22T00:27:34.299Z,24.00
2022-08-22T00:30:10.063Z,31.13
2022-08-22T00:33:02.519Z,17.23
2022-08-22T00:35:41.709Z,11.38
2022-08-22T00:38:27.163Z,13.13
2022-08-22T00:41:07.155Z,11.25
2022-08-22T00:43:46.171Z,12.40
2022-08-22T00:46:41.325Z,8.38
2022-08-22T00:49:25.464Z,8.75
2022-08-22T00:52:31.332Z,9.60
2022-08-22T00:55:22.964Z,12.25
2022-08-22T00:58:25.421Z,9.85
2022-08-22T01:01:11.760Z,8.20
2022-08-22T01:03:44.842Z,10.52
2022-08-22T01:06:31.471Z,13.00
2022-08-22T01:09:29.512Z,9.90
2022-08-22T01:12:26.589Z,9.63
2022-08-22T01:15:02.047Z,11.30
2022-08-22T01:17:57.110Z,8.43
2022-08-22T01:20:56.580Z,11.98
2022-08-22T01:23:44.963Z,12.13
2022-08-22T01:26:39.112Z,15.50
2022-08-22T01:29:46.131Z,12.30
2022-08-22T01:32:31.359Z,13.48
2022-08-22T01:35:19.613Z,11.07
2022-08-22T01:38:08.565Z,12.85
2022-08-22T01:40:59.644Z,9.82
2022-08-22T01:44:07.749Z,11.25
2022-08-22T01:46:42.541Z,13.32
2022-08-22T01:49:31.783Z,12.27
2022-08-22T01:52:13.730Z,10.88
2022-08-22T01:54:51.123Z,13.18
2022-08-22T01:57:19.401Z,9.65
2022-08-22T01:59:50.151Z,13.73
2022-08-22T02:02:23.269Z,12.73
2022-08-22T02:05:11.811Z,10.63
2022-08-22T02:08:06.262Z,13.45
2022-08-22T02:10:54.106Z,12.48
2022-08-22T02:14:14.891Z,11.23
2022-08-22T02:16:48.225Z,11.57
2022-08-22T02:19:15.264Z,16.80
2022-08-22T02:21:56.960Z,11.48
2022-08-22T02:24:45.368Z,11.70
2022-08-22T02:27:20.255Z,13.52
2022-08-22T02:29:59.293Z,15.30
2022-08-22T02:32:41.175Z,16.67
2022-08-22T02:35:16.646Z,11.55
2022-08-22T02:37:58.027Z,14.20
2022-08-22T02:40:42.020Z,14.18
2022-08-22T02:43:24.261Z,14.15
2022-08-22T02:46:13.414Z,13.13
2022-08-22T02:49:04.702Z,16.67
2022-08-22T02:51:45.484Z,16.15
2022-08-22T02:54:31.343Z,19.50
2022-08-22T02:57:06.141Z,20.92
2022-08-22T03:00:32.608Z,16.23
2022-08-22T03:03:16.744Z,17.27
2022-08-22T03:05:43.740Z,13.68
2022-08-22T03:08:47.423Z,12.55
2022-08-22T03:11:35.681Z,12.98
2022-08-22T03:14:28.397Z,16.83
2022-08-22T03:17:10.992Z,13.45
2022-08-22T03:19:51.638Z,11.30
2022-08-22T03:22:43.717Z,14.00
2022-08-22T03:25:20.308Z,15.98
2022-08-22T03:28:21.781Z,12.00
2022-08-22T03:30:51.519Z,10.15
2022-08-22T03:33:28.115Z,18.20
2022-08-22T03:36:03.031Z,15.02
2022-08-22T03:38:33.008Z,11.20
2022-08-22T03:41:42.245Z,12.88
2022-08-22T03:44:18.300Z,16.42
2022-08-22T03:47:12.937Z,14.60
2022-08-22T03:49:45.881Z,12.23
2022-08-22T03:52:31.347Z,14.85
2022-08-22T03:55:23.359Z,11.75
2022-08-22T03:58:27.848Z,15.18
2022-08-22T04:01:22.940Z,12.55
2022-08-22T04:04:19.099Z,12.13
2022-08-22T04:07:28.218Z,11.82
2022-08-22T04:10:25.605Z,13.80
2022-08-22T04:13:13.996Z,14.95
2022-08-22T04:15:57.642Z,12.77
2022-08-22T04:18:36.850Z,14.45
2022-08-22T04:21:32.752Z,14.32
2022-08-22T04:24:52.215Z,20.90
2022-08-22T04:27:25.890Z,15.73
2022-08-22T04:30:06.006Z,16.65
2022-08-22T04:32:53.059Z,21.42
2022-08-22T04:35:37.482Z,20.25
2022-08-22T04:38:17.119Z,20.33
2022-08-22T04:41:04.511Z,19.48
2022-08-22T04:44:01.382Z,21.48
2022-08-22T04:46:41.906Z,21.17
2022-08-22T04:49:22.839Z,17.35
2022-08-22T04:52:12.984Z,17.88
2022-08-22T04:55:17.758Z,24.70
2022-08-22T04:57:53.489Z,19.98
2022-08-22T05:00:20.701Z,15.10
2022-08-22T05:02:55.295Z,18.27
2022-08-22T05:05:27.090Z,17.38
2022-08-22T05:07:58.851Z,20.85
2022-08-22T05:10:28.764Z,21.52
2022-08-22T05:13:02.375Z,18.67
2022-08-22T05:15:44.274Z,21.65
2022-08-22T05:18:23.264Z,22.35
2022-08-22T05:20:57.747Z,20.17
2022-08-22T05:23:29.980Z,15.52
2022-08-22T05:26:06.026Z,15.30
2022-08-22T05:29:02.433Z,15.98
2022-08-22T05:31:35.277Z,16.30
2022-08-22T05:34:08.041Z,13.55
2022-08-22T05:36:42.223Z,16.35
2022-08-22T05:39:14.581Z,15.30
2022-08-22T05:41:42.931Z,12.73
2022-08-22T05:44:21.741Z,14.95
2022-08-22T05:47:01.882Z,16.00
2022-08-22T05:49:55.187Z,14.60
2022-08-22T05:52:45.355Z,21.05
2022-08-22T05:55:21.166Z,14.70
2022-08-22T05:57:54.742Z,16.65
2022-08-22T06:00:25.938Z,16.58
2022-08-22T06:03:33.797Z,22.05
2022-08-22T06:06:09.814Z,19.73
2022-08-22T06:08:41.980Z,19.03
2022-08-22T06:11:24.014Z,19.58
2022-08-22T06:14:01.242Z,21.73
2022-08-22T06:16:56.821Z,16.60
2022-08-22T06:19:24.510Z,14.93
2022-08-22T06:21:54.568Z,23.67
2022-08-22T06:24:27.547Z,23.50
2022-08-22T06:26:59.921Z,20.88
2022-08-22T06:29:36.345Z,16.20
2022-08-22T06:32:12.395Z,15.35
2022-08-22T06:34:43.056Z,14.65
2022-08-22T06:37:18.644Z,19.30
2022-08-22T06:39:50.988Z,17.52
2022-08-22T06:42:26.128Z,15.85
2022-08-22T06:45:00.435Z,19.58
2022-08-22T06:47:43.565Z,15.90
2022-08-22T06:50:33.446Z,20.55
2022-08-22T06:53:26.961Z,22.63
2022-08-22T06:55:57.846Z,18.17
2022-08-22T06:58:34.523Z,14.48
2022-08-22T07:01:22.590Z,13.55
2022-08-22T07:04:03.367Z,27.33
2022-08-22T07:06:38.525Z,20.08
2022-08-22T07:09:07.203Z,20.13
2022-08-22T07:11:39.682Z,27.50
2022-08-22T07:14:17.143Z,17.45
2022-08-22T07:17:02.538Z,15.88
2022-08-22T07:22:21.664Z,26.17
2022-08-22T07:24:53.700Z,15.88
2022-08-22T07:27:32.704Z,13.23
2022-08-22T07:30:14.175Z,15.95
2022-08-22T07:32:51.253Z,21.20
2022-08-22T07:35:21.415Z,18.33
2022-08-22T07:38:15.112Z,21.05
2022-08-22T07:40:48.443Z,22.85
2022-08-22T07:43:39.919Z,14.10
2022-08-22T07:46:27.991Z,9.90
2022-08-22T07:49:09.002Z,11.65
2022-08-22T07:51:44.467Z,11.10
2022-08-22T07:54:21.827Z,13.65
2022-08-22T07:56:58.079Z,13.65
2022-08-22T07:59:28.289Z,10.52
2022-08-22T08:01:59.461Z,12.25
2022-08-22T08:04:36.880Z,9.05
2022-08-22T08:07:11.085Z,19.65
2022-08-22T08:09:44.766Z,24.35
2022-08-22T08:12:15.100Z,16.73
2022-08-22T08:14:45.591Z,13.73
2022-08-22T08:17:15.354Z,17.13
2022-08-22T08:19:44.310Z,20.17
2022-08-22T08:22:26.712Z,21.52
2022-08-22T08:24:58.543Z,11.55
2022-08-22T08:27:50.316Z,12.27
2022-08-22T08:30:22.938Z,23.77
2022-08-22T08:33:24.308Z,17.63
2022-08-22T08:36:03.351Z,16.67
2022-08-22T08:38:48.673Z,12.30
2022-08-22T08:41:54.546Z,16.75
2022-08-22T08:44:52.774Z,9.18
2022-08-22T08:47:31.119Z,18.95
2022-08-22T08:50:36.074Z,14.15
2022-08-22T08:53:26.126Z,13.10
2022-08-22T08:56:26.315Z,13.85
2022-08-22T08:59:31.504Z,13.25
2022-08-22T09:02:20.341Z,14.25
2022-08-22T09:05:12.163Z,9.85
2022-08-22T09:08:12.374Z,11.93
2022-08-22T09:11:01.217Z,9.85
2022-08-22T09:13:49.346Z,11.20
2022-08-22T09:16:51.905Z,9.27
2022-08-22T09:19:56.722Z,8.68
2022-08-22T09:22:59.133Z,11.32
2022-08-22T09:25:43.173Z,10.35
2022-08-22T09:28:19.785Z,15.05
2022-08-22T09:31:17.103Z,11.88
2022-08-22T09:34:09.265Z,9.68
2022-08-22T09:37:08.474Z,14.40
2022-08-22T09:40:08.475Z,9.40
2022-08-22T09:43:04.835Z,11.23
2022-08-22T09:45:40.557Z,12.65
2022-08-22T09:48:31.961Z,9.73
2022-08-22T09:51:32.146Z,13.65
2022-08-22T09:54:14.195Z,10.95
2022-08-22T09:56:47.365Z,12.70
2022-08-22T09:59:33.666Z,11.27
2022-08-22T10:02:36.072Z,12.60
2022-08-22T10:05:35.255Z,9.88
2022-08-22T10:08:11.474Z,15.30
2022-08-22T10:10:47.377Z,10.52
2022-08-22T10:13:32.416Z,10.00
2022-08-22T10:19:05.145Z,13.18
2022-08-22T10:21:44.807Z,9.73
2022-08-22T10:24:51.607Z,12.63
2022-08-22T10:27:36.975Z,10.30
2022-08-22T10:30:16.299Z,9.45
2022-08-22T10:33:00.761Z,12.30
2022-08-22T10:35:57.600Z,11.05
2022-08-22T10:38:44.003Z,13.03
2022-08-22T10:41:40.894Z,11.15
2022-08-22T10:44:21.790Z,9.30
2022-08-22T10:47:08.745Z,9.00
2022-08-22T10:52:31.459Z,11.95
2022-08-22T10:55:17.662Z,16.00
2022-08-22T10:57:53.446Z,10.60
2022-08-22T11:00:49.811Z,11.98
2022-08-22T11:03:26.367Z,10.23
2022-08-22T11:06:03.638Z,14.73
2022-08-22T11:08:39.654Z,9.15
2022-08-22T11:11:07.565Z,8.52
2022-08-22T11:13:37.490Z,15.88
2022-08-22T11:16:36.726Z,15.35
2022-08-22T11:19:14.928Z,10.30
2022-08-22T11:21:54.545Z,12.32
2022-08-22T11:24:55.743Z,7.38
2022-08-22T11:27:54.425Z,11.45
2022-08-22T11:33:39.091Z,8.82
2022-08-22T11:36:37.481Z,16.25
2022-08-22T11:39:30.821Z,10.10
2022-08-22T11:42:08.687Z,9.98
2022-08-22T11:44:58.506Z,6.95
2022-08-22T11:47:30.594Z,9.85
2022-08-22T11:50:15.294Z,9.35
2022-08-22T11:52:57.578Z,7.22
2022-08-22T11:55:56.790Z,7.18
2022-08-22T11:58:38.942Z,8.27
2022-08-22T12:01:18.385Z,8.07
2022-08-22T12:04:09.826Z,9.50
2022-08-22T12:06:41.936Z,9.85
2022-08-22T12:09:47.652Z,9.55
2022-08-22T12:12:36.464Z,11.10
2022-08-22T12:15:12.383Z,9.27
2022-08-22T12:18:01.811Z,10.00
2022-08-22T12:20:48.117Z,9.05
2022-08-22T12:23:57.922Z,11.55
2022-08-22T12:26:54.829Z,9.52
2022-08-22T12:30:13.788Z,12.32
2022-08-22T12:32:59.857Z,9.68
2022-08-22T12:35:35.557Z,11.20
2022-08-22T12:38:28.503Z,10.82
2022-08-22T12:40:59.615Z,6.90
2022-08-22T12:43:49.554Z,10.40
2022-08-22T12:46:34.697Z,7.55
2022-08-22T12:49:11.647Z,8.85
2022-08-22T12:51:51.907Z,8.25
2022-08-22T12:55:08.004Z,12.80
2022-08-22T12:57:59.586Z,7.30
2022-08-22T13:00:32.954Z,7.40
2022-08-22T13:03:04.763Z,8.98
2022-08-22T13:05:40.455Z,8.20
2022-08-22T13:08:26.960Z,7.20
2022-08-22T13:11:22.617Z,6.47
2022-08-22T13:13:57.360Z,9.55
2022-08-22T13:16:33.995Z,8.57
2022-08-22T13:19:13.455Z,8.93
2022-08-22T13:21:48.306Z,9.88
2022-08-22T13:24:22.845Z,15.73
2022-08-22T13:27:14.940Z,11.70
2022-08-22T13:29:51.491Z,8.57
2022-08-22T13:32:26.370Z,10.40
2022-08-22T13:34:57.988Z,6.75
2022-08-22T13:37:44.847Z,9.63
2022-08-22T13:40:22.471Z,5.43
2022-08-22T13:42:54.617Z,9.15
2022-08-22T13:45:28.830Z,9.68
2022-08-22T13:48:12.966Z,13.32
2022-08-22T13:51:09.929Z,7.97
2022-08-22T13:54:00.513Z,7.53
2022-08-22T13:57:06.515Z,9.02
2022-08-22T13:59:57.764Z,8.30
2022-08-22T14:02:49.740Z,9.65
2022-08-22T14:05:25.477Z,8.05
2022-08-22T14:08:18.485Z,7.72
2022-08-22T14:11:03.546Z,6.95
2022-08-22T14:13:59.461Z,6.93
2022-08-22T14:16:33.558Z,7.05
2022-08-22T14:19:07.260Z,7.85
2022-08-22T14:21:46.274Z,6.53
2022-08-22T14:24:25.855Z,15.07
2022-08-22T14:27:05.184Z,11.25
2022-08-22T14:29:51.218Z,12.82
2022-08-22T14:32:22.747Z,9.75
2022-08-22T14:35:29.339Z,9.13
2022-08-22T14:38:30.096Z,10.82
2022-08-22T14:41:10.749Z,7.63
2022-08-22T14:43:51.609Z,10.85
2022-08-22T14:46:26.461Z,15.02
2022-08-22T14:49:18.707Z,14.65
2022-08-22T14:52:03.939Z,11.02
2022-08-22T14:54:32.651Z,9.85
2022-08-22T14:57:02.539Z,7.53
2022-08-22T14:59:32.906Z,15.20
2022-08-22T15:02:14.605Z,10.68
2022-08-22T15:04:48.388Z,8.35
2022-08-22T15:07:31.227Z,13.25
2022-08-22T15:10:08.175Z,13.63
2022-08-22T15:12:47.727Z,15.10
2022-08-22T15:15:31.018Z,10.50
2022-08-22T15:17:59.667Z,11.95
2022-08-22T15:20:36.592Z,9.95
2022-08-22T15:23:23.386Z,8.82
2022-08-22T15:26:07.557Z,12.80
2022-08-22T15:28:53.087Z,8.73
2022-08-22T15:31:22.784Z,9.18
2022-08-22T15:33:51.252Z,11.43
2022-08-22T15:36:24.482Z,14.52
2022-08-22T15:39:16.741Z,9.55
2022-08-22T15:41:49.446Z,13.85
2022-08-22T15:44:33.075Z,10.32
2022-08-22T15:47:10.942Z,12.25
2022-08-22T15:49:51.107Z,20.08
2022-08-22T15:52:31.431Z,21.92
2022-08-22T15:55:24.842Z,18.60
2022-08-22T15:58:02.508Z,13.63
2022-08-22T16:00:36.130Z,18.98
2022-08-22T16:03:27.243Z,16.48
2022-08-22T16:06:07.519Z,12.77
2022-08-22T16:08:51.823Z,14.52
2022-08-22T16:11:33.577Z,14.23
2022-08-22T16:14:36.027Z,9.85
2022-08-22T16:17:25.891Z,13.43
2022-08-22T16:20:19.530Z,10.73
2022-08-22T16:22:59.376Z,9.77
2022-08-22T16:25:44.922Z,10.07
2022-08-22T16:28:57.410Z,7.97
2022-08-22T16:31:27.790Z,9.13
2022-08-22T16:34:16.858Z,10.52
2022-08-22T16:36:48.663Z,9.27
2022-08-22T16:39:21.522Z,7.45
2022-08-22T16:41:51.835Z,8.57
2022-08-22T16:44:30.822Z,7.10
2022-08-22T16:47:29.780Z,8.05
2022-08-22T16:50:23.181Z,11.15
2022-08-22T16:53:10.745Z,9.13
2022-08-22T16:55:49.287Z,6.22
2022-08-22T16:58:55.886Z,13.07
2022-08-22T17:01:30.169Z,14.23
2022-08-22T17:04:17.930Z,12.98
2022-08-22T17:07:02.281Z,11.25
2022-08-22T17:09:54.017Z,7.57
2022-08-22T17:12:45.760Z,7.75
2022-08-22T17:15:31.408Z,12.30
2022-08-22T17:18:16.877Z,8.95
2022-08-22T17:21:06.162Z,13.07
2022-08-22T17:23:46.597Z,10.05
2022-08-22T17:26:44.213Z,10.15
2022-08-22T17:29:38.391Z,10.13
2022-08-22T17:32:32.882Z,11.68
2022-08-22T17:35:07.675Z,17.30
2022-08-22T17:37:58.299Z,12.20
2022-08-22T17:40:57.652Z,11.38
2022-08-22T17:43:32.807Z,14.20
2022-08-22T17:46:49.149Z,10.88
2022-08-22T17:49:40.850Z,16.35
2022-08-22T17:52:16.040Z,20.48
2022-08-22T17:54:56.764Z,17.45
2022-08-22T17:57:26.419Z,13.48
2022-08-22T18:00:12.347Z,15.43
2022-08-22T18:02:50.215Z,15.18
2022-08-22T18:05:46.053Z,16.70
2022-08-22T18:11:24.792Z,11.07
2022-08-22T18:14:04.981Z,15.60
2022-08-22T18:16:44.065Z,17.50
2022-08-22T18:19:35.737Z,12.02
2022-08-22T18:22:34.251Z,12.40
2022-08-22T18:25:33.393Z,10.40
2022-08-22T18:28:09.945Z,14.85
2022-08-22T18:30:56.215Z,11.80
2022-08-22T18:33:36.232Z,16.23
2022-08-22T18:36:15.325Z,20.33
2022-08-22T18:39:00.078Z,21.98
2022-08-22T18:41:39.842Z,19.00
2022-08-22T18:44:18.560Z,18.48
2022-08-22T18:46:51.571Z,16.27
2022-08-22T18:49:22.268Z,19.75
2022-08-22T18:52:17.287Z,14.63
2022-08-22T18:55:01.059Z,15.50
2022-08-22T18:57:57.952Z,19.85
2022-08-22T19:01:03.012Z,14.30
2022-08-22T19:03:36.356Z,21.45
2022-08-22T19:06:38.268Z,17.15
2022-08-22T19:09:11.207Z,21.92
2022-08-22T19:11:51.850Z,17.52
2022-08-22T19:14:27.776Z,21.15
2022-08-22T19:17:19.600Z,25.57
2022-08-22T19:20:25.097Z,27.05
2022-08-22T19:23:32.433Z,24.40
2022-08-22T19:26:24.162Z,23.00
2022-08-22T19:29:18.109Z,25.25
2022-08-22T19:32:00.432Z,16.38
2022-08-22T19:34:32.853Z,21.73
2022-08-22T19:37:31.011Z,18.77
2022-08-22T19:40:11.084Z,19.67
2022-08-22T19:42:41.646Z,22.02
2022-08-22T19:45:25.819Z,15.10
2022-08-22T19:47:58.249Z,18.75
2022-08-22T19:50:36.805Z,18.50
2022-08-22T19:53:09.907Z,13.57
2022-08-22T19:55:36.924Z,15.02
2022-08-22T19:58:13.131Z,12.73
2022-08-22T20:00:59.970Z,14.13
2022-08-22T20:03:41.525Z,11.55
2022-08-22T20:06:40.847Z,9.63
2022-08-22T20:09:34.517Z,10.45
2022-08-22T20:12:24.320Z,7.63
2022-08-22T20:14:52.407Z,8.25
2022-08-22T20:17:25.594Z,4.55
2022-08-22T20:20:18.375Z,7.70
2022-08-22T20:22:56.819Z,7.55
2022-08-22T20:26:00.567Z,6.43
2022-08-22T20:28:39.973Z,6.30
2022-08-22T20:31:18.568Z,6.63
2022-08-22T20:33:46.818Z,8.63
2022-08-22T20:36:28.433Z,7.15
2022-08-22T20:39:16.309Z,4.15
2022-08-22T20:41:48.515Z,4.97
2022-08-22T20:44:21.828Z,3.70
2022-08-22T20:46:53.283Z,5.07
2022-08-22T20:49:25.382Z,3.97
2022-08-22T20:52:00.265Z,3.75
2022-08-22T20:54:33.793Z,4.30
2022-08-22T20:57:10.459Z,4.60
2022-08-22T20:59:41.841Z,3.58
2022-08-22T21:02:38.828Z,5.30
2022-08-22T21:05:21.397Z,9.27
2022-08-22T21:08:06.576Z,3.70
2022-08-22T21:10:55.315Z,5.13
2022-08-22T21:13:37.894Z,5.22
2022-08-22T21:16:11.289Z,7.63
2022-08-22T21:18:48.377Z,4.05
2022-08-22T21:21:27.408Z,4.40
2022-08-22T21:24:00.773Z,5.82
2022-08-22T21:26:37.961Z,4.20
2022-08-22T21:29:05.476Z,7.70
2022-08-22T21:31:53.051Z,5.05
2022-08-22T21:34:26.745Z,4.70
2022-08-22T21:36:58.052Z,4.72
2022-08-22T21:39:51.241Z,4.70
2022-08-22T21:42:29.431Z,5.25
2022-08-22T21:45:02.750Z,5.65
2022-08-22T21:47:31.406Z,7.95
2022-08-22T21:50:16.101Z,10.75
2022-08-22T21:52:55.983Z,16.95
2022-08-22T21:55:25.322Z,19.63
2022-08-22T21:58:35.750Z,21.42
2022-08-22T22:01:28.517Z,24.00
2022-08-22T22:03:56.670Z,30.73
2022-08-22T22:06:23.834Z,28.27
2022-08-22T22:08:52.118Z,23.85
2022-08-22T22:11:19.691Z,21.67
2022-08-22T22:13:47.111Z,16.00
2022-08-22T22:16:19.111Z,12.52
2022-08-22T22:18:46.773Z,12.55
2022-08-22T22:21:13.725Z,8.98
2022-08-22T22:23:40.963Z,6.63
2022-08-22T22:26:08.259Z,10.43
2022-08-22T22:28:39.191Z,8.50
2022-08-22T22:31:07.293Z,7.13
2022-08-22T22:33:41.277Z,6.28
2022-08-22T22:36:13.222Z,6.20
2022-08-22T22:38:41.225Z,9.90
2022-08-22T22:41:08.782Z,10.40
2022-08-22T22:43:36.709Z,8.05
2022-08-22T22:46:03.888Z,8.60
2022-08-22T22:48:31.647Z,4.90
2022-08-22T22:50:58.762Z,9.90
2022-08-22T22:53:33.823Z,13.32
2022-08-22T22:56:09.448Z,7.10
2022-08-22T22:58:38.158Z,10.95
2022-08-22T23:01:15.368Z,4.85
2022-08-22T23:03:43.336Z,4.85
2022-08-22T23:06:13.205Z,5.95
2022-08-22T23:08:40.496Z,5.95
2022-08-22T23:11:15.635Z,6.80
2022-08-22T23:13:43.365Z,5.55
2022-08-22T23:16:13.801Z,6.60
2022-08-22T23:18:42.181Z,4.45
2022-08-22T23:21:16.443Z,5.78
2022-08-22T23:23:44.133Z,10.88
2022-08-22T23:26:12.089Z,9.75
2022-08-22T23:28:39.843Z,10.30
2022-08-22T23:31:35.138Z,7.07
2022-08-22T23:34:11.798Z,5.07
2022-08-22T23:36:41.335Z,11.10
2022-08-22T23:39:09.789Z,8.50
2022-08-22T23:41:37.595Z,5.88
2022-08-22T23:44:07.707Z,8.55
2022-08-22T23:46:41.240Z,10.27
2022-08-22T23:49:08.480Z,7.45
2022-08-22T23:51:36.393Z,7.50
2022-08-22T23:54:04.737Z,7.18
2022-08-22T23:56:32.928Z,5.35
2022-08-22T23:59:01.520Z,8.98
