createdAt,value
2018-02-05T00:00:27.786Z,15.77
2018-02-05T00:02:57.941Z,17.67
2018-02-05T00:05:28.101Z,16.10
2018-02-05T00:07:58.793Z,16.42
2018-02-05T00:10:28.721Z,17.85
2018-02-05T00:12:58.822Z,18.58
2018-02-05T00:15:28.675Z,17.42
2018-02-05T00:17:58.469Z,18.80
2018-02-05T00:20:28.429Z,17.95
2018-02-05T00:22:59.204Z,17.00
2018-02-05T00:25:29.157Z,17.80
2018-02-05T00:27:59.096Z,18.75
2018-02-05T00:30:29.159Z,19.33
2018-02-05T00:32:58.956Z,17.23
2018-02-05T00:35:28.861Z,18.73
2018-02-05T00:37:58.798Z,19.50
2018-02-05T00:40:28.680Z,19.37
2018-02-05T00:42:58.858Z,19.90
2018-02-05T00:45:28.714Z,19.02
2018-02-05T00:47:58.579Z,20.25
2018-02-05T00:50:28.580Z,20.00
2018-02-05T00:52:58.534Z,20.17
2018-02-05T00:55:28.798Z,20.05
2018-02-05T00:57:58.743Z,20.92
2018-02-05T01:00:28.941Z,18.70
2018-02-05T01:02:58.717Z,20.58
2018-02-05T01:05:29.325Z,19.62
2018-02-05T01:07:59.092Z,21.17
2018-02-05T01:10:29.010Z,19.92
2018-02-05T01:12:58.945Z,18.02
2018-02-05T01:15:28.795Z,19.40
2018-02-05T01:17:59.591Z,21.20
2018-02-05T01:20:29.456Z,20.05
2018-02-05T01:22:59.360Z,18.98
2018-02-05T01:25:29.241Z,20.40
2018-02-05T01:27:59.559Z,19.45
2018-02-05T01:30:29.611Z,20.50
2018-02-05T01:32:59.527Z,18.87
2018-02-05T01:35:29.413Z,19.55
2018-02-05T01:37:59.469Z,20.23
2018-02-05T01:40:29.429Z,19.17
2018-02-05T01:42:59.300Z,18.73
2018-02-05T01:45:29.224Z,18.25
2018-02-05T01:47:59.813Z,18.98
2018-02-05T01:50:29.633Z,18.83
2018-02-05T01:52:59.547Z,18.83
2018-02-05T01:55:29.534Z,19.42
2018-02-05T01:57:59.895Z,19.35
2018-02-05T02:00:29.734Z,19.37
2018-02-05T02:02:59.504Z,18.75
2018-02-05T02:05:29.489Z,18.75
2018-02-05T02:07:59.530Z,18.95
2018-02-05T02:10:29.505Z,19.10
2018-02-05T02:13:00.081Z,18.27
2018-02-05T02:15:29.882Z,19.05
2018-02-05T02:17:59.797Z,17.90
2018-02-05T02:20:29.655Z,18.55
2018-02-05T02:22:59.793Z,18.20
2018-02-05T02:25:29.671Z,18.65
2018-02-05T02:27:59.648Z,18.15
2018-02-05T02:30:29.515Z,18.27
2018-02-05T02:32:59.720Z,17.12
2018-02-05T02:35:29.747Z,18.17
2018-02-05T02:37:59.826Z,17.98
2018-02-05T02:40:29.667Z,17.35
2018-02-05T02:42:59.538Z,16.90
2018-02-05T02:45:30.309Z,17.83
2018-02-05T02:48:00.224Z,16.52
2018-02-05T02:50:30.230Z,18.00
2018-02-05T02:53:00.172Z,16.92
2018-02-05T02:55:30.108Z,16.92
2018-02-05T02:58:01.237Z,18.00
2018-02-05T03:00:31.357Z,17.10
2018-02-05T03:03:01.151Z,16.55
2018-02-05T03:05:31.125Z,17.55
2018-02-05T03:08:01.793Z,15.45
2018-02-05T03:10:31.735Z,15.82
2018-02-05T03:13:01.766Z,17.12
2018-02-05T03:15:31.718Z,16.42
2018-02-05T03:18:02.242Z,16.42
2018-02-05T03:20:33.164Z,16.20
2018-02-05T03:23:03.045Z,16.48
2018-02-05T03:25:32.853Z,16.52
2018-02-05T03:28:03.015Z,16.55
2018-02-05T03:30:32.833Z,15.77
2018-02-05T03:33:02.831Z,15.23
2018-02-05T03:35:32.840Z,15.35
2018-02-05T03:38:02.858Z,14.82
2018-02-05T03:40:32.662Z,14.82
2018-02-05T03:43:02.570Z,15.23
2018-02-05T03:45:32.536Z,14.98
2018-02-05T03:48:03.304Z,15.85
2018-02-05T03:50:33.177Z,16.08
2018-02-05T03:53:03.195Z,14.77
2018-02-05T03:55:33.178Z,13.93
2018-02-05T03:58:02.994Z,15.27
2018-02-05T04:00:32.772Z,15.60
2018-02-05T04:03:02.659Z,15.10
2018-02-05T04:05:33.279Z,15.27
2018-02-05T04:08:03.258Z,15.18
2018-02-05T04:10:36.092Z,15.82
2018-02-05T04:13:06.207Z,15.07
2018-02-05T04:15:37.751Z,16.45
2018-02-05T04:18:07.713Z,17.08
2018-02-05T04:20:37.929Z,15.73
2018-02-05T04:23:07.789Z,15.45
2018-02-05T04:25:37.826Z,15.82
2018-02-05T04:28:07.742Z,15.70
2018-02-05T04:30:37.722Z,16.35
2018-02-05T04:33:07.533Z,18.75
2018-02-05T04:35:37.709Z,17.25
2018-02-05T04:38:07.586Z,18.15
2018-02-05T04:40:37.740Z,16.52
2018-02-05T04:43:08.771Z,16.00
2018-02-05T04:45:38.833Z,17.12
2018-02-05T04:48:08.701Z,15.23
2018-02-05T04:50:38.617Z,15.05
2018-02-05T04:53:10.332Z,16.67
2018-02-05T04:55:40.257Z,15.25
2018-02-05T04:58:10.214Z,16.23
2018-02-05T05:00:40.224Z,16.00
2018-02-05T05:03:10.084Z,15.82
2018-02-05T05:05:40.044Z,14.80
2018-02-05T05:08:09.863Z,14.77
2018-02-05T05:10:39.740Z,15.18
2018-02-05T05:13:09.736Z,15.40
2018-02-05T05:15:39.557Z,14.25
2018-02-05T05:18:09.381Z,14.57
2018-02-05T05:20:39.340Z,14.40
2018-02-05T05:23:09.147Z,14.40
2018-02-05T05:25:39.232Z,13.62
2018-02-05T05:28:09.070Z,14.65
2018-02-05T05:30:38.894Z,14.50
2018-02-05T05:33:08.876Z,14.60
2018-02-05T05:35:38.830Z,14.50
2018-02-05T05:38:08.574Z,14.55
2018-02-05T05:40:38.662Z,14.68
2018-02-05T05:43:08.561Z,13.57
2018-02-05T05:45:38.566Z,14.90
2018-02-05T05:48:08.450Z,14.27
2018-02-05T05:50:38.816Z,14.65
2018-02-05T05:53:08.657Z,14.45
2018-02-05T05:55:39.387Z,14.93
2018-02-05T05:58:09.268Z,14.32
2018-02-05T06:00:39.154Z,13.55
2018-02-05T06:03:09.406Z,15.68
2018-02-05T06:05:39.500Z,15.00
2018-02-05T06:08:09.672Z,13.93
2018-02-05T06:10:39.515Z,15.00
2018-02-05T06:13:09.684Z,13.85
2018-02-05T06:15:39.775Z,13.98
2018-02-05T06:18:09.794Z,14.50
2018-02-05T06:20:39.776Z,14.60
2018-02-05T06:23:09.996Z,14.27
2018-02-05T06:25:39.908Z,15.98
2018-02-05T06:28:09.728Z,13.70
2018-02-05T06:30:39.535Z,14.40
2018-02-05T06:33:09.572Z,14.85
2018-02-05T06:35:40.873Z,14.10
2018-02-05T06:38:10.994Z,13.13
2018-02-05T06:40:41.249Z,14.05
2018-02-05T06:43:11.181Z,14.70
2018-02-05T06:45:41.124Z,13.98
2018-02-05T06:48:11.046Z,12.82
2018-02-05T06:52:00.255Z,12.35
2018-02-05T06:55:49.518Z,12.65
2018-02-05T06:58:19.728Z,13.52
2018-02-05T07:00:49.816Z,13.10
2018-02-05T07:03:19.742Z,12.65
2018-02-05T07:05:50.420Z,12.50
2018-02-05T07:08:20.309Z,12.05
2018-02-05T07:10:50.256Z,12.32
2018-02-05T07:13:20.107Z,11.57
2018-02-05T07:15:50.086Z,12.15
2018-02-05T07:18:19.917Z,11.05
2018-02-05T07:20:50.039Z,11.88
2018-02-05T07:23:20.213Z,11.02
2018-02-05T07:25:50.057Z,11.35
2018-02-05T07:28:19.945Z,10.98
2018-02-05T07:30:49.988Z,12.55
2018-02-05T07:33:21.441Z,11.10
2018-02-05T07:35:51.787Z,12.43
2018-02-05T07:38:22.316Z,11.35
2018-02-05T07:40:52.587Z,10.98
2018-02-05T07:43:22.896Z,12.27
2018-02-05T07:45:53.165Z,10.52
2018-02-05T07:48:23.412Z,11.43
2018-02-05T07:50:53.750Z,11.02
2018-02-05T07:53:24.085Z,11.15
2018-02-05T07:55:54.468Z,9.73
2018-02-05T07:58:24.657Z,13.23
2018-02-05T08:00:55.216Z,10.75
2018-02-05T08:03:25.553Z,9.98
2018-02-05T08:05:56.025Z,10.20
2018-02-05T08:08:27.296Z,9.95
2018-02-05T08:10:57.787Z,10.15
2018-02-05T08:13:28.113Z,9.52
2018-02-05T08:15:59.212Z,9.20
2018-02-05T08:18:29.474Z,9.88
2018-02-05T08:21:00.312Z,9.07
2018-02-05T08:23:31.312Z,8.77
2018-02-05T08:26:01.564Z,8.82
2018-02-05T08:28:32.875Z,9.00
2018-02-05T08:31:03.210Z,8.48
2018-02-05T08:33:33.412Z,8.43
2018-02-05T08:36:03.852Z,9.23
2018-02-05T08:38:34.204Z,9.30
2018-02-05T08:41:04.632Z,9.25
2018-02-05T08:43:35.380Z,9.18
2018-02-05T08:46:05.996Z,9.07
2018-02-05T08:48:36.182Z,9.13
2018-02-05T08:51:06.548Z,9.60
2018-02-05T08:53:36.749Z,10.15
2018-02-05T08:56:07.016Z,8.85
2018-02-05T08:58:38.121Z,9.60
2018-02-05T09:01:08.538Z,8.45
2018-02-05T09:03:39.039Z,8.35
2018-02-05T09:06:09.514Z,8.88
2018-02-05T09:08:39.767Z,8.48
2018-02-05T09:11:10.213Z,8.05
2018-02-05T09:13:41.239Z,7.78
2018-02-05T09:16:12.336Z,7.47
2018-02-05T09:18:42.676Z,6.95
2018-02-05T09:21:13.213Z,7.25
2018-02-05T09:23:44.346Z,7.15
2018-02-05T09:26:14.970Z,8.25
2018-02-05T09:28:45.656Z,6.82
2018-02-05T09:31:16.842Z,7.22
2018-02-05T09:33:47.089Z,7.05
2018-02-05T09:36:17.274Z,7.22
2018-02-05T09:38:47.705Z,6.80
2018-02-05T09:41:18.204Z,6.50
2018-02-05T09:43:48.740Z,6.55
2018-02-05T09:46:19.242Z,6.53
2018-02-05T09:48:49.664Z,6.50
2018-02-05T09:51:20.088Z,5.80
2018-02-05T09:53:50.512Z,6.87
2018-02-05T09:56:21.096Z,6.50
2018-02-05T09:58:51.722Z,6.50
2018-02-05T10:01:23.337Z,6.50
2018-02-05T10:03:53.632Z,6.65
2018-02-05T10:06:23.987Z,6.20
2018-02-05T10:08:54.272Z,6.65
2018-02-05T10:11:24.446Z,7.00
2018-02-05T10:13:55.591Z,5.68
2018-02-05T10:16:26.575Z,6.00
2018-02-05T10:18:56.936Z,6.37
2018-02-05T10:21:27.122Z,6.30
2018-02-05T10:23:57.772Z,6.62
2018-02-05T10:26:28.066Z,6.60
2018-02-05T10:28:58.383Z,6.85
2018-02-05T10:31:28.706Z,6.35
2018-02-05T10:33:58.964Z,6.78
2018-02-05T10:36:29.218Z,7.00
2018-02-05T10:38:59.612Z,6.65
2018-02-05T10:41:29.910Z,7.20
2018-02-05T10:44:00.346Z,6.75
2018-02-05T10:46:30.578Z,7.12
2018-02-05T10:49:01.130Z,6.68
2018-02-05T10:51:31.230Z,6.82
2018-02-05T10:54:01.297Z,7.50
2018-02-05T10:56:32.333Z,6.87
2018-02-05T10:59:02.501Z,7.53
2018-02-05T11:01:32.584Z,7.53
2018-02-05T11:04:03.249Z,6.18
2018-02-05T11:06:33.336Z,6.82
2018-02-05T11:09:05.029Z,6.80
2018-02-05T11:11:34.996Z,6.72
2018-02-05T11:14:04.904Z,6.85
2018-02-05T11:16:34.766Z,7.07
2018-02-05T11:19:04.697Z,7.28
2018-02-05T11:21:34.652Z,6.95
2018-02-05T11:24:04.862Z,6.53
2018-02-05T11:26:34.729Z,7.12
2018-02-05T11:29:04.731Z,7.05
2018-02-05T11:31:35.504Z,7.40
2018-02-05T11:34:06.038Z,6.80
2018-02-05T11:36:36.455Z,7.32
2018-02-05T11:39:07.217Z,7.07
2018-02-05T11:41:37.474Z,6.43
2018-02-05T11:44:11.032Z,6.93
2018-02-05T11:46:40.994Z,7.43
2018-02-05T11:49:11.727Z,6.78
2018-02-05T11:51:42.433Z,7.12
2018-02-05T11:54:15.018Z,7.85
2018-02-05T11:56:45.011Z,7.40
2018-02-05T11:59:15.251Z,7.37
2018-02-05T12:01:45.193Z,7.22
2018-02-05T12:04:15.868Z,7.07
2018-02-05T12:06:46.142Z,7.60
2018-02-05T12:09:16.929Z,7.20
2018-02-05T12:11:46.751Z,6.78
2018-02-05T12:14:16.684Z,7.53
2018-02-05T12:16:46.680Z,6.72
2018-02-05T12:19:16.522Z,6.85
2018-02-05T12:21:46.558Z,6.90
2018-02-05T12:24:17.145Z,6.30
2018-02-05T12:26:47.017Z,5.72
2018-02-05T12:29:17.647Z,6.60
2018-02-05T12:31:47.792Z,6.57
2018-02-05T12:34:17.625Z,6.18
2018-02-05T12:36:47.504Z,6.20
2018-02-05T12:39:17.343Z,5.12
2018-02-05T12:41:47.197Z,6.00
2018-02-05T12:44:17.119Z,6.30
2018-02-05T12:46:47.766Z,5.65
2018-02-05T12:49:17.862Z,5.90
2018-02-05T12:51:48.041Z,5.65
2018-02-05T12:54:18.060Z,5.25
2018-02-05T12:56:48.270Z,5.95
2018-02-05T12:59:18.337Z,4.93
2018-02-05T13:01:48.347Z,4.87
2018-02-05T13:04:18.430Z,5.35
2018-02-05T13:06:48.461Z,5.37
2018-02-05T13:09:18.489Z,5.12
2018-02-05T13:11:48.378Z,5.25
2018-02-05T13:14:18.321Z,5.37
2018-02-05T13:16:48.326Z,5.35
2018-02-05T13:19:18.235Z,5.57
2018-02-05T13:21:48.090Z,5.25
2018-02-05T13:24:18.026Z,5.57
2018-02-05T13:26:48.744Z,6.73
2018-02-05T13:29:19.817Z,6.12
2018-02-05T13:31:49.797Z,6.28
2018-02-05T13:34:19.851Z,7.25
2018-02-05T13:36:49.993Z,7.55
2018-02-05T13:39:20.096Z,7.87
2018-02-05T13:41:50.217Z,7.32
2018-02-05T13:44:21.304Z,7.15
2018-02-05T13:46:51.471Z,7.87
2018-02-05T13:49:21.451Z,7.85
2018-02-05T13:51:51.442Z,7.90
2018-02-05T13:54:21.399Z,8.05
2018-02-05T13:56:52.076Z,8.05
2018-02-05T13:59:22.002Z,7.82
2018-02-05T14:01:52.780Z,8.02
2018-02-05T14:04:23.472Z,7.72
2018-02-05T14:06:53.299Z,7.87
2018-02-05T14:09:23.113Z,7.97
2018-02-05T14:11:53.548Z,8.02
2018-02-05T14:14:23.450Z,8.10
2018-02-05T14:16:53.327Z,8.20
2018-02-05T14:19:23.493Z,8.20
2018-02-05T14:21:53.630Z,7.95
2018-02-05T14:24:23.564Z,8.30
2018-02-05T14:26:54.203Z,7.90
2018-02-05T14:29:24.833Z,8.38
2018-02-05T14:31:55.599Z,8.00
2018-02-05T14:34:25.605Z,7.90
2018-02-05T14:36:55.588Z,8.25
2018-02-05T14:39:25.671Z,8.65
2018-02-05T14:41:56.181Z,8.43
2018-02-05T14:44:27.185Z,9.27
2018-02-05T14:46:58.009Z,7.50
2018-02-05T14:49:27.937Z,8.90
2018-02-05T14:51:59.114Z,9.23
2018-02-05T14:54:28.996Z,8.70
2018-02-05T14:57:00.036Z,8.57
2018-02-05T14:59:30.096Z,8.25
2018-02-05T15:02:00.126Z,9.43
2018-02-05T15:04:30.131Z,8.13
2018-02-05T15:06:59.986Z,7.87
2018-02-05T15:09:30.255Z,8.13
2018-02-05T15:12:00.118Z,8.70
2018-02-05T15:14:30.275Z,8.23
2018-02-05T15:17:00.101Z,8.32
2018-02-05T15:19:29.891Z,7.90
2018-02-05T15:22:00.595Z,7.68
2018-02-05T15:24:32.448Z,8.02
2018-02-05T15:27:02.497Z,6.85
2018-02-05T15:29:32.542Z,8.20
2018-02-05T15:32:02.506Z,8.75
2018-02-05T15:34:32.425Z,9.05
2018-02-05T15:37:02.243Z,8.20
2018-02-05T15:39:32.039Z,8.07
2018-02-05T15:42:02.534Z,9.27
2018-02-05T15:44:32.430Z,9.02
2018-02-05T15:47:03.108Z,8.60
2018-02-05T15:49:33.055Z,8.82
2018-02-05T15:52:02.842Z,8.60
2018-02-05T15:54:32.921Z,7.93
2018-02-05T15:57:02.653Z,8.13
2018-02-05T15:59:32.717Z,9.02
2018-02-05T16:02:02.603Z,8.40
2018-02-05T16:04:32.615Z,9.15
2018-02-05T16:07:02.638Z,9.35
2018-02-05T16:09:32.769Z,9.30
2018-02-05T16:12:02.556Z,9.38
2018-02-05T16:14:32.894Z,8.63
2018-02-05T16:17:02.789Z,9.50
2018-02-05T16:19:34.604Z,9.50
2018-02-05T16:22:05.440Z,10.00
2018-02-05T16:24:35.297Z,10.02
2018-02-05T16:27:05.166Z,10.93
2018-02-05T16:29:35.111Z,9.70
2018-02-05T16:32:05.015Z,9.85
2018-02-05T16:34:35.682Z,9.68
2018-02-05T16:37:05.545Z,10.15
2018-02-05T16:39:35.410Z,9.43
2018-02-05T16:42:05.282Z,9.43
2018-02-05T16:44:35.934Z,10.20
2018-02-05T16:47:05.812Z,10.40
2018-02-05T16:49:36.368Z,9.73
2018-02-05T16:52:07.046Z,10.23
2018-02-05T16:54:36.818Z,9.18
2018-02-05T16:57:06.955Z,9.73
2018-02-05T16:59:37.246Z,9.43
2018-02-05T17:02:07.781Z,9.80
2018-02-05T17:04:39.213Z,9.55
2018-02-05T17:07:09.292Z,9.73
2018-02-05T17:09:39.264Z,10.48
2018-02-05T17:12:10.309Z,9.60
2018-02-05T17:14:41.265Z,9.38
2018-02-05T17:17:11.245Z,9.00
2018-02-05T17:19:41.232Z,9.45
2018-02-05T17:22:11.192Z,9.30
2018-02-05T17:24:41.134Z,10.02
2018-02-05T17:27:11.263Z,10.07
2018-02-05T17:29:41.195Z,9.55
2018-02-05T17:32:11.039Z,9.70
2018-02-05T17:34:40.903Z,9.70
2018-02-05T17:37:11.921Z,9.63
2018-02-05T17:39:41.846Z,9.32
2018-02-05T17:42:12.606Z,8.98
2018-02-05T17:44:42.629Z,9.23
2018-02-05T17:47:13.316Z,9.15
2018-02-05T17:49:43.328Z,9.98
2018-02-05T17:52:13.296Z,9.18
2018-02-05T17:54:43.785Z,9.50
2018-02-05T17:57:15.161Z,8.55
2018-02-05T17:59:45.721Z,8.95
2018-02-05T18:02:17.129Z,8.10
2018-02-05T18:04:47.341Z,9.05
2018-02-05T18:07:17.213Z,8.77
2018-02-05T18:09:47.087Z,8.93
2018-02-05T18:12:17.824Z,9.25
2018-02-05T18:14:47.795Z,9.10
2018-02-05T18:17:17.925Z,9.40
2018-02-05T18:19:47.758Z,9.30
2018-02-05T18:22:18.376Z,9.02
2018-02-05T18:24:48.376Z,9.93
2018-02-05T18:27:18.470Z,9.05
2018-02-05T18:29:48.295Z,10.15
2018-02-05T18:32:18.797Z,9.63
2018-02-05T18:34:48.689Z,8.95
2018-02-05T18:37:18.678Z,9.85
2018-02-05T18:39:48.868Z,10.20
2018-02-05T18:42:18.977Z,9.50
2018-02-05T18:44:49.823Z,9.75
2018-02-05T18:47:20.484Z,10.68
2018-02-05T18:49:50.785Z,10.57
2018-02-05T18:52:20.714Z,9.35
2018-02-05T18:54:50.802Z,9.48
2018-02-05T18:57:21.461Z,9.45
2018-02-05T18:59:51.333Z,10.02
2018-02-05T19:02:24.319Z,10.55
2018-02-05T19:04:54.351Z,10.23
2018-02-05T19:07:25.080Z,10.35
2018-02-05T19:09:54.866Z,9.18
2018-02-05T19:12:25.114Z,9.93
2018-02-05T19:14:54.984Z,9.35
2018-02-05T19:17:25.816Z,10.20
2018-02-05T19:19:55.739Z,10.48
2018-02-05T19:22:25.638Z,10.38
2018-02-05T19:24:55.534Z,10.35
2018-02-05T19:27:26.265Z,10.48
2018-02-05T19:29:57.257Z,10.95
2018-02-05T19:32:27.434Z,9.43
2018-02-05T19:34:58.516Z,11.73
2018-02-05T19:37:28.906Z,11.23
2018-02-05T19:39:59.309Z,11.32
2018-02-05T19:42:29.519Z,11.20
2018-02-05T19:44:59.818Z,11.10
2018-02-05T19:47:30.295Z,10.75
2018-02-05T19:50:00.172Z,11.25
2018-02-05T19:52:31.116Z,11.52
2018-02-05T19:55:01.926Z,10.50
2018-02-05T19:57:32.549Z,11.77
2018-02-05T20:00:02.625Z,10.98
2018-02-05T20:02:32.839Z,11.75
2018-02-05T20:05:03.411Z,9.82
2018-02-05T20:07:33.555Z,11.23
2018-02-05T20:10:03.978Z,10.82
2018-02-05T20:12:34.008Z,12.35
2018-02-05T20:15:04.425Z,10.07
2018-02-05T20:17:34.622Z,11.12
2018-02-05T20:20:04.761Z,9.50
2018-02-05T20:22:34.744Z,12.35
2018-02-05T20:25:05.738Z,11.15
2018-02-05T20:27:35.897Z,10.60
2018-02-05T20:30:07.580Z,11.05
2018-02-05T20:32:37.784Z,10.98
2018-02-05T20:35:08.365Z,10.38
2018-02-05T20:37:38.754Z,10.98
2018-02-05T20:40:10.273Z,10.43
2018-02-05T20:42:40.599Z,9.57
2018-02-05T20:45:10.888Z,9.40
2018-02-05T20:47:41.121Z,9.88
2018-02-05T20:50:11.518Z,9.93
2018-02-05T20:52:41.965Z,9.38
2018-02-05T20:55:12.698Z,10.57
2018-02-05T20:57:43.839Z,10.13
2018-02-05T21:00:14.098Z,10.32
2018-02-05T21:02:44.484Z,9.23
2018-02-05T21:05:16.490Z,10.20
2018-02-05T21:07:46.663Z,10.10
2018-02-05T21:10:16.733Z,10.52
2018-02-05T21:12:47.611Z,8.43
2018-02-05T21:15:18.278Z,10.63
2018-02-05T21:17:49.284Z,10.13
2018-02-05T21:20:19.615Z,10.95
2018-02-05T21:22:49.518Z,9.20
2018-02-05T21:25:19.283Z,9.88
2018-02-05T21:27:49.825Z,10.85
2018-02-05T21:30:20.021Z,10.48
2018-02-05T21:32:49.912Z,8.10
2018-02-05T21:35:19.970Z,10.82
2018-02-05T21:37:50.243Z,9.48
2018-02-05T21:40:24.785Z,9.38
2018-02-05T21:42:54.793Z,7.65
2018-02-05T21:45:24.862Z,10.60
2018-02-05T21:47:54.704Z,10.70
2018-02-05T21:50:24.764Z,10.88
2018-02-05T21:52:55.709Z,10.70
2018-02-05T21:55:26.311Z,11.23
2018-02-05T21:57:56.397Z,10.27
2018-02-05T22:00:26.589Z,11.68
2018-02-05T22:02:56.688Z,9.55
2018-02-05T22:05:27.444Z,11.52
2018-02-05T22:07:58.177Z,12.25
2018-02-05T22:10:28.061Z,12.05
2018-02-05T22:12:58.148Z,11.73
2018-02-05T22:15:28.154Z,12.10
2018-02-05T22:17:58.238Z,9.20
2018-02-05T22:20:28.831Z,10.93
2018-02-05T22:22:58.726Z,10.10
2018-02-05T22:25:28.897Z,11.73
2018-02-05T22:27:59.628Z,12.13
2018-02-05T22:30:30.309Z,14.02
2018-02-05T22:33:00.281Z,11.77
2018-02-05T22:35:31.225Z,12.60
2018-02-05T22:38:01.952Z,10.77
2018-02-05T22:40:32.334Z,11.23
2018-02-05T22:43:02.496Z,12.73
2018-02-05T22:45:32.918Z,13.62
2018-02-05T22:48:02.891Z,12.55
2018-02-05T22:50:33.241Z,9.93
2018-02-05T22:53:03.346Z,10.85
2018-02-05T22:55:33.646Z,12.63
2018-02-05T22:58:03.722Z,11.85
2018-02-05T23:00:34.014Z,12.80
2018-02-05T23:03:04.140Z,12.25
2018-02-05T23:05:34.142Z,11.27
2018-02-05T23:08:04.152Z,11.65
2018-02-05T23:10:33.968Z,11.30
2018-02-05T23:13:03.985Z,11.50
2018-02-05T23:15:34.138Z,12.52
2018-02-05T23:18:04.274Z,11.15
2018-02-05T23:20:34.201Z,12.77
2018-02-05T23:23:04.118Z,11.63
2018-02-05T23:25:34.100Z,12.75
2018-02-05T23:28:03.971Z,10.82
2018-02-05T23:30:33.909Z,11.12
2018-02-05T23:33:03.678Z,11.57
2018-02-05T23:35:33.795Z,11.38
2018-02-05T23:38:04.677Z,10.52
2018-02-05T23:40:34.604Z,11.73
2018-02-05T23:43:04.538Z,11.82
2018-02-05T23:45:34.543Z,12.10
2018-02-05T23:48:04.344Z,11.00
2018-02-05T23:50:34.258Z,11.98
2018-02-05T23:53:04.140Z,11.38
2018-02-05T23:55:35.265Z,10.18
2018-02-05T23:58:05.042Z,13.18
