createdAt,value
2023-02-11T00:01:38.206Z,-1.61
2023-02-11T00:06:35.819Z,-1.73
2023-02-11T00:11:30.859Z,-1.86
2023-02-11T00:16:24.729Z,-1.75
2023-02-11T00:21:21.150Z,-1.81
2023-02-11T00:26:21.394Z,-1.98
2023-02-11T00:31:16.353Z,-1.96
2023-02-11T00:36:15.233Z,-1.86
2023-02-11T00:41:10.599Z,-1.71
2023-02-11T00:46:08.820Z,-1.88
2023-02-11T00:51:04.192Z,-1.72
2023-02-11T00:55:57.732Z,-1.76
2023-02-11T01:00:51.364Z,-1.76
2023-02-11T01:05:46.423Z,-1.74
2023-02-11T01:10:44.069Z,-1.94
2023-02-11T01:15:37.810Z,-2.00
2023-02-11T01:20:31.341Z,-2.27
2023-02-11T01:25:30.948Z,-2.05
2023-02-11T01:30:28.351Z,-1.93
2023-02-11T01:35:21.809Z,-1.88
2023-02-11T01:40:27.119Z,-1.78
2023-02-11T01:45:58.921Z,-2.05
2023-02-11T01:50:58.455Z,-1.89
2023-02-11T01:56:12.706Z,-2.32
2023-02-11T02:01:29.514Z,-2.33
2023-02-11T02:06:43.653Z,-2.45
2023-02-11T02:11:45.150Z,-2.27
2023-02-11T02:16:51.949Z,-2.07
2023-02-11T02:22:37.173Z,-2.21
2023-02-11T02:27:54.883Z,-2.21
2023-02-11T02:33:22.363Z,-2.20
2023-02-11T02:38:31.079Z,-2.47
2023-02-11T02:43:38.582Z,-2.45
2023-02-11T02:48:36.612Z,-2.44
2023-02-11T02:53:48.719Z,-2.24
2023-02-11T02:59:32.780Z,-2.04
2023-02-11T03:04:46.007Z,-2.01
2023-02-11T03:09:53.368Z,-2.11
2023-02-11T03:15:09.847Z,-2.23
2023-02-11T03:20:14.494Z,-2.50
2023-02-11T03:25:17.386Z,-2.58
2023-02-11T03:30:19.148Z,-2.38
2023-02-11T03:35:30.821Z,-2.29
2023-02-11T03:40:33.411Z,-2.16
2023-02-11T03:45:37.964Z,-2.06
2023-02-11T03:50:51.694Z,-2.09
2023-02-11T04:01:42.793Z,-2.56
2023-02-11T04:06:43.633Z,-2.52
2023-02-11T04:11:43.095Z,-2.34
2023-02-11T04:16:53.949Z,-2.21
2023-02-11T04:22:07.759Z,-2.19
2023-02-11T04:27:14.968Z,-2.13
2023-02-11T04:32:49.379Z,-2.09
2023-02-11T04:37:55.549Z,-2.27
2023-02-11T04:43:08.875Z,-2.74
2023-02-11T04:48:06.670Z,-2.53
2023-02-11T04:53:04.549Z,-2.54
2023-02-11T04:58:18.946Z,-2.55
2023-02-11T05:03:27.253Z,-2.70
2023-02-11T05:08:31.923Z,-2.60
2023-02-11T05:13:40.234Z,-2.51
2023-02-11T05:18:54.107Z,-2.49
2023-02-11T05:44:14.707Z,-2.71
2023-02-11T05:50:21.421Z,-2.70
2023-02-11T06:01:52.472Z,-2.78
2023-02-11T06:07:08.246Z,-2.60
2023-02-11T06:12:16.489Z,-2.29
2023-02-11T06:18:05.621Z,-2.33
2023-02-11T06:23:33.141Z,-2.34
2023-02-11T06:28:52.233Z,-2.53
2023-02-11T06:34:05.641Z,-2.44
2023-02-11T06:45:24.563Z,-2.38
2023-02-11T06:51:06.446Z,-2.42
2023-02-11T07:02:44.691Z,-2.37
2023-02-11T07:08:29.262Z,-2.38
2023-02-11T07:14:27.240Z,-2.52
2023-02-11T07:20:26.435Z,-2.73
2023-02-11T07:31:31.865Z,-2.25
2023-02-11T07:36:53.777Z,-2.09
2023-02-11T07:42:21.261Z,-1.94
2023-02-11T07:47:28.386Z,-1.71
2023-02-11T07:52:50.722Z,-1.74
2023-02-11T07:58:43.220Z,-1.96
2023-02-11T08:09:58.703Z,-1.57
2023-02-11T08:20:21.222Z,-1.14
2023-02-11T08:25:27.622Z,-1.04
2023-02-11T08:30:44.477Z,-1.04
2023-02-11T08:36:04.243Z,-0.87
2023-02-11T08:41:16.132Z,-0.73
2023-02-11T08:46:21.642Z,-0.66
2023-02-11T08:56:58.524Z,-0.50
2023-02-11T09:02:02.510Z,-0.48
2023-02-11T09:06:59.597Z,-0.40
2023-02-11T09:12:03.947Z,-0.22
2023-02-11T09:16:59.352Z,-0.13
2023-02-11T09:21:57.578Z,0.12
2023-02-11T09:26:52.836Z,0.15
2023-02-11T09:31:53.302Z,0.04
2023-02-11T09:36:50.728Z,0.09
2023-02-11T09:42:18.857Z,0.19
2023-02-11T09:47:28.532Z,0.36
2023-02-11T09:52:40.189Z,0.37
2023-02-11T09:57:37.253Z,0.50
2023-02-11T10:03:35.715Z,0.57
2023-02-11T10:08:45.275Z,0.69
2023-02-11T10:13:52.467Z,0.77
2023-02-11T10:19:18.212Z,0.95
2023-02-11T10:24:17.162Z,1.02
2023-02-11T10:29:46.130Z,1.05
2023-02-11T10:34:49.461Z,1.18
2023-02-11T10:39:44.684Z,1.22
2023-02-11T10:44:42.987Z,1.14
2023-02-11T10:49:41.137Z,1.04
2023-02-11T10:54:34.743Z,1.00
2023-02-11T10:59:34.444Z,1.14
2023-02-11T11:04:40.951Z,1.30
2023-02-11T11:10:29.289Z,1.19
2023-02-11T11:15:33.588Z,1.28
2023-02-11T11:20:58.898Z,1.43
2023-02-11T11:26:33.760Z,1.48
2023-02-11T12:08:05.011Z,2.22
2023-02-11T12:13:12.640Z,2.44
2023-02-11T12:18:39.403Z,2.69
2023-02-11T12:24:01.441Z,2.77
2023-02-11T12:29:14.981Z,2.91
2023-02-11T12:34:45.778Z,3.09
2023-02-11T12:39:48.749Z,3.30
2023-02-11T12:45:15.130Z,3.45
2023-02-11T13:05:38.703Z,4.17
2023-02-11T13:15:38.405Z,3.95
2023-02-11T13:20:46.688Z,4.11
2023-02-11T13:25:50.229Z,4.43
2023-02-11T13:30:47.684Z,4.47
2023-02-11T13:56:28.775Z,5.05
2023-02-11T14:07:04.078Z,5.14
2023-02-11T14:12:36.518Z,5.35
2023-02-11T14:17:33.106Z,5.63
2023-02-11T14:22:31.952Z,5.60
2023-02-11T14:27:43.867Z,5.62
2023-02-11T14:53:02.625Z,4.71
2023-02-11T14:58:08.964Z,4.65
2023-02-11T15:03:02.393Z,4.65
2023-02-11T15:08:00.462Z,4.40
2023-02-11T16:09:35.365Z,3.56
2023-02-11T16:14:39.377Z,3.57
2023-02-11T16:19:36.482Z,3.60
2023-02-11T16:24:35.404Z,3.56
2023-02-11T16:49:59.884Z,3.47
2023-02-11T17:51:41.150Z,1.86
2023-02-11T17:56:37.660Z,1.80
2023-02-11T18:01:34.872Z,1.72
2023-02-11T18:06:29.273Z,1.66
2023-02-11T18:11:25.367Z,1.65
2023-02-11T18:16:24.628Z,1.57
2023-02-11T18:21:22.348Z,1.43
2023-02-11T18:26:18.760Z,1.38
2023-02-11T19:01:57.712Z,0.97
2023-02-11T19:12:01.357Z,0.99
2023-02-11T19:17:11.911Z,0.99
2023-02-11T19:22:15.623Z,0.92
2023-02-11T19:27:49.212Z,0.85
2023-02-11T19:53:12.126Z,0.62
2023-02-11T19:58:05.512Z,0.66
2023-02-11T20:02:58.950Z,0.63
2023-02-11T20:07:52.410Z,0.61
2023-02-11T20:48:37.481Z,0.21
2023-02-11T21:54:54.665Z,-0.09
2023-02-11T22:10:03.859Z,-0.08
