createdAt,value
2023-06-19T00:00:23.564Z,100240.13
2023-06-19T00:02:52.012Z,100232.88
2023-06-19T00:05:20.508Z,100219.00
2023-06-19T00:07:50.070Z,100219.03
2023-06-19T00:10:18.296Z,100212.91
2023-06-19T00:12:46.629Z,100218.44
2023-06-19T00:15:14.919Z,100207.31
2023-06-19T00:17:43.451Z,100205.09
2023-06-19T00:20:12.140Z,100202.88
2023-06-19T00:22:40.386Z,100203.97
2023-06-19T00:25:12.031Z,100195.38
2023-06-19T00:27:40.195Z,100202.09
2023-06-19T00:30:09.490Z,100210.16
2023-06-19T00:32:47.347Z,100208.50
2023-06-19T00:35:17.071Z,100198.22
2023-06-19T00:37:46.717Z,100203.22
2023-06-19T00:40:26.738Z,100195.97
2023-06-19T00:42:54.971Z,100191.53
2023-06-19T00:45:24.877Z,100196.84
2023-06-19T00:47:53.612Z,100196.59
2023-06-19T00:50:22.779Z,100194.06
2023-06-19T00:52:51.379Z,100189.63
2023-06-19T00:55:21.210Z,100188.78
2023-06-19T00:57:51.654Z,100195.44
2023-06-19T01:00:19.854Z,100183.78
2023-06-19T01:02:49.165Z,100185.19
2023-06-19T01:05:18.941Z,100173.81
2023-06-19T01:07:55.129Z,100177.94
2023-06-19T01:10:29.464Z,100164.06
2023-06-19T01:13:01.144Z,100161.28
2023-06-19T01:15:29.308Z,100139.38
2023-06-19T01:17:59.888Z,100135.75
2023-06-19T01:20:29.926Z,100144.06
2023-06-19T01:22:59.472Z,100138.22
2023-06-19T01:25:28.298Z,100137.69
2023-06-19T01:27:56.658Z,100129.66
2023-06-19T01:30:25.353Z,100129.09
2023-06-19T01:33:00.837Z,100130.22
2023-06-19T01:35:31.707Z,100143.81
2023-06-19T01:38:03.065Z,100139.66
2023-06-19T01:40:35.870Z,100148.53
2023-06-19T01:43:05.621Z,100150.22
2023-06-19T01:45:34.381Z,100149.66
2023-06-19T01:48:02.768Z,100149.09
2023-06-19T01:50:30.995Z,100147.44
2023-06-19T01:53:01.060Z,100147.44
2023-06-19T01:55:29.302Z,100150.22
2023-06-19T01:57:59.726Z,100152.16
2023-06-19T02:00:28.060Z,100150.22
2023-06-19T02:03:00.094Z,100146.88
2023-06-19T02:05:28.404Z,100148.56
2023-06-19T02:07:56.557Z,100151.06
2023-06-19T02:10:26.342Z,100138.25
2023-06-19T02:12:54.617Z,100143.00
2023-06-19T02:15:22.962Z,100146.63
2023-06-19T02:17:56.173Z,100140.22
2023-06-19T02:20:25.537Z,100140.78
2023-06-19T02:22:54.219Z,100138.25
2023-06-19T02:25:22.424Z,100142.44
2023-06-19T02:27:52.054Z,100143.56
2023-06-19T02:30:20.306Z,100144.69
2023-06-19T02:32:48.491Z,100137.97
2023-06-19T02:35:17.023Z,100141.03
2023-06-19T02:37:47.635Z,100140.72
2023-06-19T02:40:16.347Z,100145.19
2023-06-19T02:42:44.565Z,100137.41
2023-06-19T02:45:14.254Z,100140.19
2023-06-19T02:47:43.281Z,100141.28
2023-06-19T02:50:11.896Z,100139.88
2023-06-19T02:52:40.074Z,100140.47
2023-06-19T02:55:09.195Z,100139.66
2023-06-19T02:57:39.065Z,100138.50
2023-06-19T03:00:10.563Z,100144.63
2023-06-19T03:02:42.972Z,100140.75
2023-06-19T03:05:12.050Z,100135.75
2023-06-19T03:07:40.214Z,100141.59
2023-06-19T03:10:08.873Z,100133.84
2023-06-19T03:12:37.289Z,100139.66
2023-06-19T03:15:06.329Z,100136.59
2023-06-19T03:17:37.085Z,100134.69
2023-06-19T03:20:13.048Z,100133.53
2023-06-19T03:22:45.815Z,100134.91
2023-06-19T03:25:16.611Z,100136.28
2023-06-19T03:27:45.106Z,100131.31
2023-06-19T03:30:14.145Z,100133.50
2023-06-19T03:32:44.264Z,100128.00
2023-06-19T03:35:22.377Z,100142.41
2023-06-19T03:37:50.691Z,100136.81
2023-06-19T03:40:20.267Z,100147.94
2023-06-19T03:42:50.725Z,100148.50
2023-06-19T03:45:18.996Z,100150.16
2023-06-19T03:47:47.685Z,100149.03
2023-06-19T03:50:21.655Z,100151.53
2023-06-19T03:52:52.482Z,100156.25
2023-06-19T03:55:20.774Z,100158.41
2023-06-19T03:57:49.041Z,100160.13
2023-06-19T04:00:19.425Z,100157.03
2023-06-19T04:02:51.181Z,100156.25
2023-06-19T04:05:21.322Z,100159.56
2023-06-19T04:07:49.619Z,100164.56
2023-06-19T04:10:19.467Z,100166.47
2023-06-19T04:12:50.095Z,100159.53
2023-06-19T04:15:18.481Z,100166.19
2023-06-19T04:17:46.759Z,100166.75
2023-06-19T04:20:15.393Z,100161.78
2023-06-19T04:22:43.711Z,100164.56
2023-06-19T04:25:12.617Z,100171.78
2023-06-19T04:27:42.236Z,100172.88
2023-06-19T04:30:11.035Z,100166.25
2023-06-19T04:32:41.882Z,100167.06
2023-06-19T04:35:11.559Z,100164.03
2023-06-19T04:37:39.875Z,100176.19
2023-06-19T04:40:10.044Z,100182.88
2023-06-19T04:42:39.845Z,100177.34
2023-06-19T04:45:10.737Z,100169.88
2023-06-19T04:47:52.371Z,100174.88
2023-06-19T04:50:23.484Z,100175.69
2023-06-19T04:52:53.048Z,100181.25
2023-06-19T04:55:21.485Z,100179.03
2023-06-19T04:57:49.893Z,100182.09
2023-06-19T05:00:23.523Z,100180.75
2023-06-19T05:02:52.325Z,100186.28
2023-06-19T05:05:22.532Z,100188.78
2023-06-19T05:07:52.603Z,100190.72
2023-06-19T05:10:21.462Z,100185.75
2023-06-19T05:12:49.824Z,100192.09
2023-06-19T05:15:19.703Z,100193.53
2023-06-19T05:17:48.076Z,100201.28
2023-06-19T05:20:16.529Z,100211.53
2023-06-19T05:22:45.360Z,100214.63
2023-06-19T05:25:13.701Z,100223.50
2023-06-19T05:27:42.116Z,100221.56
2023-06-19T05:30:11.397Z,100220.47
2023-06-19T05:32:41.335Z,100237.69
2023-06-19T05:35:10.346Z,100231.25
2023-06-19T05:37:39.931Z,100227.91
2023-06-19T05:40:09.976Z,100237.25
2023-06-19T05:42:38.813Z,100244.69
2023-06-19T05:45:07.834Z,100234.38
2023-06-19T05:47:36.119Z,100242.66
2023-06-19T05:50:06.547Z,100249.25
2023-06-19T05:52:34.835Z,100245.50
2023-06-19T05:55:03.151Z,100251.00
2023-06-19T05:57:31.397Z,100253.94
2023-06-19T05:59:59.605Z,100257.31
2023-06-19T06:02:29.727Z,100249.00
2023-06-19T06:04:58.412Z,100250.66
2023-06-19T06:07:29.796Z,100265.09
2023-06-19T06:09:58.149Z,100264.97
2023-06-19T06:12:26.421Z,100264.84
2023-06-19T06:14:54.878Z,100267.50
2023-06-19T06:17:23.342Z,100271.59
2023-06-19T06:19:51.565Z,100269.41
2023-06-19T06:22:19.865Z,100274.06
2023-06-19T06:24:49.503Z,100283.94
2023-06-19T06:27:17.950Z,100288.91
2023-06-19T06:29:46.219Z,100286.06
2023-06-19T06:32:14.372Z,100296.16
2023-06-19T06:34:42.532Z,100293.66
2023-06-19T06:37:10.799Z,100291.22
2023-06-19T06:39:39.746Z,100298.09
2023-06-19T06:42:09.414Z,100304.50
2023-06-19T06:44:37.759Z,100307.13
2023-06-19T06:47:06.022Z,100302.75
2023-06-19T06:49:34.184Z,100307.00
2023-06-19T06:52:02.461Z,100296.50
2023-06-19T06:54:30.668Z,100305.78
2023-06-19T06:56:59.534Z,100308.53
2023-06-19T06:59:29.653Z,100314.34
2023-06-19T07:01:58.400Z,100304.03
2023-06-19T07:04:27.474Z,100311.41
2023-06-19T07:06:55.874Z,100307.38
2023-06-19T07:09:24.028Z,100300.78
2023-06-19T07:11:53.919Z,100301.41
2023-06-19T07:14:22.853Z,100311.13
2023-06-19T07:16:52.792Z,100319.84
2023-06-19T07:19:21.194Z,100316.84
2023-06-19T07:21:49.743Z,100315.56
2023-06-19T07:24:18.109Z,100314.59
2023-06-19T07:26:48.265Z,100323.75
2023-06-19T07:29:16.771Z,100323.53
2023-06-19T07:31:45.089Z,100325.34
2023-06-19T07:34:15.948Z,100323.94
2023-06-19T07:36:44.830Z,100321.16
2023-06-19T07:39:13.117Z,100328.69
2023-06-19T07:41:41.492Z,100328.03
2023-06-19T07:44:09.710Z,100335.53
2023-06-19T07:46:38.162Z,100336.78
2023-06-19T07:49:06.481Z,100344.63
2023-06-19T07:51:36.092Z,100344.50
2023-06-19T07:54:04.700Z,100344.75
2023-06-19T07:56:33.333Z,100345.44
2023-06-19T07:59:02.379Z,100344.13
2023-06-19T08:01:32.075Z,100352.06
2023-06-19T08:04:01.283Z,100352.78
2023-06-19T08:06:29.522Z,100342.13
2023-06-19T08:08:59.151Z,100353.88
2023-06-19T08:11:28.127Z,100354.91
2023-06-19T08:13:56.579Z,100356.06
2023-06-19T08:16:26.673Z,100354.84
2023-06-19T08:18:54.910Z,100360.97
2023-06-19T08:21:23.098Z,100368.44
2023-06-19T08:23:51.313Z,100355.09
2023-06-19T08:26:21.451Z,100363.63
2023-06-19T08:28:50.481Z,100366.41
2023-06-19T08:31:18.907Z,100362.81
2023-06-19T08:33:52.254Z,100365.66
2023-06-19T08:36:22.888Z,100366.66
2023-06-19T08:38:53.521Z,100368.84
2023-06-19T08:41:23.124Z,100358.88
2023-06-19T08:43:51.347Z,100369.28
2023-06-19T08:46:20.753Z,100379.59
2023-06-19T08:48:52.387Z,100379.50
2023-06-19T08:51:20.630Z,100382.97
2023-06-19T08:53:52.380Z,100374.31
2023-06-19T08:56:22.143Z,100386.59
2023-06-19T08:58:50.351Z,100383.13
2023-06-19T09:01:20.478Z,100389.53
2023-06-19T09:06:21.323Z,100408.84
2023-06-19T09:09:00.292Z,100408.25
2023-06-19T09:11:30.582Z,100411.69
2023-06-19T09:13:59.898Z,100396.06
2023-06-19T09:16:40.270Z,100410.88
2023-06-19T09:19:08.811Z,100412.06
2023-06-19T09:21:39.639Z,100413.75
2023-06-19T09:24:09.363Z,100407.59
2023-06-19T09:26:39.867Z,100410.41
2023-06-19T09:29:19.507Z,100418.81
2023-06-19T09:31:49.413Z,100413.75
2023-06-19T09:34:17.670Z,100421.53
2023-06-19T09:36:48.078Z,100424.91
2023-06-19T09:39:18.175Z,100430.22
2023-06-19T09:41:51.448Z,100428.00
2023-06-19T09:44:23.970Z,100429.63
2023-06-19T09:46:54.762Z,100428.56
2023-06-19T09:49:27.439Z,100426.84
2023-06-19T09:51:56.725Z,100432.06
2023-06-19T09:54:26.886Z,100431.56
2023-06-19T09:56:59.674Z,100436.38
2023-06-19T09:59:28.339Z,100440.63
2023-06-19T10:01:56.840Z,100437.38
2023-06-19T10:04:25.280Z,100431.63
2023-06-19T10:06:54.020Z,100435.72
2023-06-19T10:09:23.609Z,100431.88
2023-06-19T10:11:53.646Z,100434.59
2023-06-19T10:14:25.862Z,100447.94
2023-06-19T10:16:54.378Z,100437.84
2023-06-19T10:19:25.016Z,100446.88
2023-06-19T10:21:55.116Z,100439.56
2023-06-19T10:24:26.144Z,100438.03
2023-06-19T10:26:59.526Z,100443.91
2023-06-19T10:29:40.902Z,100447.25
2023-06-19T10:32:10.640Z,100440.88
2023-06-19T10:34:38.899Z,100436.13
2023-06-19T10:37:07.276Z,100451.13
2023-06-19T10:39:35.459Z,100441.63
2023-06-19T10:42:08.480Z,100443.03
2023-06-19T10:44:39.050Z,100450.72
2023-06-19T10:47:08.483Z,100449.47
2023-06-19T10:49:37.740Z,100454.25
2023-06-19T10:52:06.867Z,100452.91
2023-06-19T10:54:35.123Z,100456.28
2023-06-19T10:57:06.385Z,100454.88
2023-06-19T10:59:37.202Z,100464.63
2023-06-19T11:02:06.948Z,100456.03
2023-06-19T11:04:40.431Z,100458.03
2023-06-19T11:07:10.251Z,100454.16
2023-06-19T11:09:38.381Z,100454.72
2023-06-19T11:12:09.098Z,100451.50
2023-06-19T11:14:41.085Z,100448.16
2023-06-19T11:17:09.511Z,100447.84
2023-06-19T11:19:39.965Z,100442.25
2023-06-19T11:22:09.030Z,100450.06
2023-06-19T11:24:37.476Z,100452.13
2023-06-19T11:27:06.483Z,100453.91
2023-06-19T11:29:38.270Z,100456.13
2023-06-19T11:32:08.561Z,100463.84
2023-06-19T11:34:40.772Z,100456.19
2023-06-19T11:37:15.325Z,100460.06
2023-06-19T11:39:46.198Z,100461.06
2023-06-19T11:42:15.508Z,100456.00
2023-06-19T11:44:58.335Z,100464.75
2023-06-19T11:47:26.738Z,100457.38
2023-06-19T11:49:56.280Z,100460.94
2023-06-19T11:52:24.747Z,100467.88
2023-06-19T11:54:52.905Z,100464.09
2023-06-19T11:57:21.128Z,100474.31
2023-06-19T11:59:49.374Z,100468.50
2023-06-19T12:02:19.112Z,100467.91
2023-06-19T12:04:47.618Z,100470.63
2023-06-19T12:07:16.721Z,100463.53
2023-06-19T12:09:45.297Z,100471.09
2023-06-19T12:12:13.519Z,100468.06
2023-06-19T12:14:41.711Z,100461.63
2023-06-19T12:17:09.915Z,100462.00
2023-06-19T12:19:39.580Z,100458.25
2023-06-19T12:22:07.971Z,100460.06
2023-06-19T12:24:36.240Z,100453.78
2023-06-19T12:27:04.848Z,100459.63
2023-06-19T12:29:33.066Z,100451.47
2023-06-19T12:32:03.877Z,100446.34
2023-06-19T12:34:32.696Z,100444.75
2023-06-19T12:37:02.237Z,100438.78
2023-06-19T12:39:30.590Z,100446.94
2023-06-19T12:41:58.772Z,100451.63
2023-06-19T12:44:27.237Z,100456.19
2023-06-19T12:46:55.626Z,100448.69
2023-06-19T12:49:23.845Z,100447.69
2023-06-19T12:51:53.192Z,100456.06
2023-06-19T12:54:22.948Z,100451.75
2023-06-19T12:56:51.860Z,100453.97
2023-06-19T12:59:20.330Z,100445.97
2023-06-19T13:01:48.646Z,100445.75
2023-06-19T13:04:17.143Z,100442.34
2023-06-19T13:06:45.643Z,100449.03
2023-06-19T13:09:13.855Z,100444.44
2023-06-19T13:11:43.395Z,100440.59
2023-06-19T13:14:11.612Z,100440.44
2023-06-19T13:19:11.063Z,100440.00
2023-06-19T13:21:39.391Z,100450.34
2023-06-19T13:24:07.840Z,100450.03
2023-06-19T13:26:36.225Z,100454.78
2023-06-19T13:29:06.028Z,100449.03
2023-06-19T13:31:34.776Z,100446.63
2023-06-19T13:34:03.047Z,100436.38
2023-06-19T13:36:31.322Z,100441.41
2023-06-19T13:38:59.544Z,100433.03
2023-06-19T13:41:28.112Z,100443.22
2023-06-19T13:43:56.500Z,100438.31
2023-06-19T13:46:26.373Z,100440.16
2023-06-19T13:48:55.121Z,100431.59
2023-06-19T13:51:24.567Z,100441.28
2023-06-19T13:53:53.497Z,100441.56
2023-06-19T13:56:21.828Z,100441.09
2023-06-19T13:58:50.049Z,100445.47
2023-06-19T14:01:18.509Z,100445.84
2023-06-19T14:03:48.285Z,100451.88
2023-06-19T14:06:16.525Z,100452.75
2023-06-19T14:08:44.758Z,100452.94
2023-06-19T14:11:12.922Z,100460.28
2023-06-19T14:13:41.178Z,100449.59
2023-06-19T14:16:09.530Z,100454.59
2023-06-19T14:18:38.858Z,100447.59
2023-06-19T14:21:08.446Z,100453.56
2023-06-19T14:23:41.328Z,100440.56
2023-06-19T14:26:09.822Z,100440.28
2023-06-19T14:28:40.292Z,100443.44
2023-06-19T14:31:08.727Z,100447.22
2023-06-19T14:33:38.272Z,100439.75
2023-06-19T14:36:08.432Z,100438.31
2023-06-19T14:38:36.938Z,100431.47
2023-06-19T14:41:05.652Z,100440.81
2023-06-19T14:43:35.664Z,100431.56
2023-06-19T14:46:05.237Z,100431.03
2023-06-19T14:48:33.507Z,100436.75
2023-06-19T14:51:05.702Z,100430.84
2023-06-19T14:53:35.316Z,100425.22
2023-06-19T14:56:03.628Z,100426.88
2023-06-19T14:58:32.309Z,100421.28
2023-06-19T15:01:00.534Z,100433.31
2023-06-19T15:03:28.840Z,100421.97
2023-06-19T15:05:57.110Z,100427.41
2023-06-19T15:08:25.572Z,100427.44
2023-06-19T15:10:55.364Z,100424.91
2023-06-19T15:13:23.653Z,100429.81
2023-06-19T15:15:52.920Z,100428.97
2023-06-19T15:18:21.419Z,100432.06
2023-06-19T15:20:49.709Z,100434.56
2023-06-19T15:23:18.107Z,100439.03
2023-06-19T15:25:46.447Z,100445.16
2023-06-19T15:28:16.781Z,100437.97
2023-06-19T15:30:45.002Z,100439.19
2023-06-19T15:33:13.252Z,100432.75
2023-06-19T15:35:42.478Z,100422.75
2023-06-19T15:38:10.844Z,100421.91
2023-06-19T15:40:39.491Z,100416.41
2023-06-19T15:43:08.002Z,100416.72
2023-06-19T15:45:37.776Z,100417.13
2023-06-19T15:48:07.833Z,100412.47
2023-06-19T15:50:36.020Z,100418.38
2023-06-19T15:53:04.422Z,100416.94
2023-06-19T15:55:32.573Z,100409.34
2023-06-19T15:58:00.807Z,100413.00
2023-06-19T16:00:29.063Z,100407.88
2023-06-19T16:02:58.876Z,100414.97
2023-06-19T16:05:27.548Z,100417.16
2023-06-19T16:07:55.816Z,100414.44
2023-06-19T16:10:24.451Z,100407.34
2023-06-19T16:12:53.170Z,100404.16
2023-06-19T16:15:28.764Z,100400.31
2023-06-19T16:17:58.629Z,100397.59
2023-06-19T16:20:27.111Z,100394.00
2023-06-19T16:22:55.740Z,100392.66
2023-06-19T16:25:24.676Z,100391.19
2023-06-19T16:27:53.253Z,100387.47
2023-06-19T16:30:21.862Z,100386.72
2023-06-19T16:32:50.292Z,100387.38
2023-06-19T16:35:23.315Z,100392.03
2023-06-19T16:37:54.498Z,100385.31
2023-06-19T16:40:25.075Z,100387.22
2023-06-19T16:42:53.853Z,100388.06
2023-06-19T16:45:24.701Z,100388.31
2023-06-19T16:47:52.973Z,100384.47
2023-06-19T16:50:23.051Z,100385.09
2023-06-19T16:52:51.527Z,100385.28
2023-06-19T16:55:23.207Z,100382.78
2023-06-19T16:57:51.395Z,100388.19
2023-06-19T17:00:20.525Z,100392.84
2023-06-19T17:02:49.722Z,100390.38
2023-06-19T17:05:18.735Z,100392.03
2023-06-19T17:07:48.443Z,100391.94
2023-06-19T17:10:17.185Z,100398.47
2023-06-19T17:12:45.622Z,100395.34
2023-06-19T17:15:13.778Z,100402.53
2023-06-19T17:17:42.136Z,100404.59
2023-06-19T17:20:13.288Z,100407.69
2023-06-19T17:22:41.760Z,100405.25
2023-06-19T17:25:11.640Z,100413.47
2023-06-19T17:27:39.882Z,100411.47
2023-06-19T17:30:10.433Z,100420.78
2023-06-19T17:32:38.842Z,100418.22
2023-06-19T17:35:10.152Z,100424.19
2023-06-19T17:37:38.678Z,100420.72
2023-06-19T17:40:08.971Z,100416.00
2023-06-19T17:42:39.281Z,100412.16
2023-06-19T17:45:08.643Z,100411.13
2023-06-19T17:47:37.092Z,100416.59
2023-06-19T17:50:06.281Z,100411.53
2023-06-19T17:52:34.799Z,100406.34
2023-06-19T17:55:03.352Z,100404.44
2023-06-19T17:57:32.158Z,100413.94
2023-06-19T18:00:05.096Z,100413.50
2023-06-19T18:02:40.864Z,100412.78
2023-06-19T18:05:09.575Z,100416.72
2023-06-19T18:07:38.060Z,100419.56
2023-06-19T18:10:07.582Z,100421.47
2023-06-19T18:12:36.872Z,100425.97
2023-06-19T18:15:07.429Z,100431.59
2023-06-19T18:17:38.136Z,100434.56
2023-06-19T18:20:07.884Z,100437.53
2023-06-19T18:22:37.098Z,100443.13
2023-06-19T18:25:06.073Z,100437.63
2023-06-19T18:27:34.434Z,100437.91
2023-06-19T18:30:04.781Z,100429.63
2023-06-19T18:32:35.096Z,100436.03
2023-06-19T18:35:03.917Z,100447.41
2023-06-19T18:37:32.188Z,100436.81
2023-06-19T18:40:00.849Z,100441.88
2023-06-19T18:42:30.895Z,100444.22
2023-06-19T18:44:59.911Z,100446.03
2023-06-19T18:47:28.810Z,100440.59
2023-06-19T18:49:59.205Z,100440.53
2023-06-19T18:52:27.975Z,100438.16
2023-06-19T18:54:56.616Z,100436.03
2023-06-19T18:57:29.197Z,100445.91
2023-06-19T18:59:59.452Z,100444.00
2023-06-19T19:02:28.392Z,100448.81
2023-06-19T19:04:59.028Z,100451.50
2023-06-19T19:07:28.025Z,100450.97
2023-06-19T19:09:56.673Z,100452.25
2023-06-19T19:12:25.068Z,100442.56
2023-06-19T19:14:53.575Z,100443.78
2023-06-19T19:17:22.270Z,100446.09
2023-06-19T19:19:50.666Z,100447.59
2023-06-19T19:22:20.572Z,100449.09
2023-06-19T19:24:49.282Z,100446.97
2023-06-19T19:27:18.376Z,100458.19
2023-06-19T19:29:46.733Z,100459.38
2023-06-19T19:32:15.150Z,100458.91
2023-06-19T19:34:43.420Z,100459.53
2023-06-19T19:37:11.613Z,100466.28
2023-06-19T19:39:41.247Z,100465.78
2023-06-19T19:42:10.069Z,100466.41
2023-06-19T19:44:38.670Z,100467.53
2023-06-19T19:47:08.277Z,100470.34
2023-06-19T19:49:37.577Z,100463.91
2023-06-19T19:52:06.765Z,100469.47
2023-06-19T19:54:35.574Z,100478.09
2023-06-19T19:57:06.006Z,100481.41
2023-06-19T19:59:35.986Z,100492.75
2023-06-19T20:02:04.631Z,100487.75
2023-06-19T20:04:32.974Z,100490.81
2023-06-19T20:07:01.181Z,100489.13
2023-06-19T20:09:29.481Z,100502.78
2023-06-19T20:12:05.818Z,100497.41
2023-06-19T20:14:47.446Z,100503.69
2023-06-19T20:17:15.680Z,100517.72
2023-06-19T20:19:43.915Z,100507.34
2023-06-19T20:22:12.326Z,100509.28
2023-06-19T20:24:40.675Z,100503.25
2023-06-19T20:27:11.255Z,100514.31
2023-06-19T20:29:39.588Z,100510.31
2023-06-19T20:32:09.857Z,100513.81
2023-06-19T20:34:38.344Z,100521.22
2023-06-19T20:37:07.439Z,100515.06
2023-06-19T20:39:35.948Z,100518.31
2023-06-19T20:42:05.125Z,100517.78
2023-06-19T20:44:36.270Z,100508.81
2023-06-19T20:47:05.253Z,100515.16
2023-06-19T20:49:34.989Z,100509.97
2023-06-19T20:52:03.429Z,100517.63
2023-06-19T20:54:31.612Z,100516.72
2023-06-19T20:56:59.771Z,100510.94
2023-06-19T20:59:28.051Z,100514.44
2023-06-19T21:02:01.042Z,100522.59
2023-06-19T21:04:29.984Z,100520.31
2023-06-19T21:06:59.699Z,100533.78
2023-06-19T21:09:28.065Z,100530.31
2023-06-19T21:11:56.462Z,100526.88
2023-06-19T21:14:24.797Z,100526.16
2023-06-19T21:16:53.119Z,100528.22
2023-06-19T21:19:21.451Z,100533.56
2023-06-19T21:21:49.606Z,100528.84
2023-06-19T21:24:19.225Z,100527.56
2023-06-19T21:26:47.725Z,100531.56
2023-06-19T21:29:16.991Z,100529.22
2023-06-19T21:31:45.370Z,100528.63
2023-06-19T21:34:13.914Z,100530.84
2023-06-19T21:36:42.254Z,100526.50
2023-06-19T21:39:10.528Z,100539.91
2023-06-19T21:41:40.185Z,100534.31
2023-06-19T21:44:08.442Z,100542.16
2023-06-19T21:46:37.632Z,100539.41
2023-06-19T21:49:05.935Z,100524.31
2023-06-19T21:51:36.131Z,100525.94
2023-06-19T21:54:04.624Z,100523.06
2023-06-19T21:56:32.820Z,100530.72
2023-06-19T21:59:02.529Z,100536.72
2023-06-19T22:01:30.741Z,100536.06
2023-06-19T22:03:59.152Z,100533.25
2023-06-19T22:06:27.293Z,100525.38
2023-06-19T22:09:01.128Z,100524.09
2023-06-19T22:11:29.752Z,100529.72
2023-06-19T22:13:58.224Z,100517.22
2023-06-19T22:16:27.836Z,100508.09
2023-06-19T22:18:56.084Z,100510.78
2023-06-19T22:21:24.531Z,100513.66
2023-06-19T22:23:52.989Z,100504.00
2023-06-19T22:26:21.206Z,100512.47
2023-06-19T22:28:49.420Z,100510.06
2023-06-19T22:31:17.692Z,100505.28
2023-06-19T22:33:47.485Z,100503.50
2023-06-19T22:36:15.809Z,100505.59
2023-06-19T22:38:44.106Z,100502.78
2023-06-19T22:41:12.418Z,100509.13
2023-06-19T22:43:40.674Z,100507.63
2023-06-19T22:46:08.921Z,100499.75
2023-06-19T22:48:37.469Z,100500.91
2023-06-19T22:51:07.172Z,100494.38
2023-06-19T22:53:35.506Z,100505.59
2023-06-19T22:56:03.862Z,100494.56
2023-06-19T22:58:32.195Z,100503.03
2023-06-19T23:01:00.687Z,100505.72
2023-06-19T23:03:29.060Z,100506.28
2023-06-19T23:05:57.721Z,100497.63
2023-06-19T23:08:27.352Z,100504.66
2023-06-19T23:10:55.547Z,100500.38
2023-06-19T23:13:23.864Z,100494.50
2023-06-19T23:15:52.482Z,100504.25
2023-06-19T23:18:20.709Z,100502.19
2023-06-19T23:20:48.894Z,100499.97
2023-06-19T23:23:21.006Z,100500.72
2023-06-19T23:25:51.855Z,100494.34
2023-06-19T23:28:20.128Z,100502.19
2023-06-19T23:30:52.039Z,100502.19
2023-06-19T23:33:21.147Z,100501.56
2023-06-19T23:35:50.428Z,100497.22
2023-06-19T23:38:18.647Z,100505.41
2023-06-19T23:40:47.121Z,100500.25
2023-06-19T23:43:16.762Z,100500.72
2023-06-19T23:45:45.009Z,100501.56
2023-06-19T23:48:13.479Z,100498.59
2023-06-19T23:50:41.667Z,100493.94
2023-06-19T23:53:10.148Z,100498.31
2023-06-19T23:55:38.273Z,100496.97
2023-06-19T23:58:06.557Z,100492.06
