createdAt,value
2022-09-02T00:00:26.194Z,83.87
2022-09-02T00:01:26.125Z,83.98
2022-09-02T00:02:26.197Z,83.67
2022-09-02T00:03:26.386Z,83.77
2022-09-02T00:04:26.104Z,83.67
2022-09-02T00:05:26.023Z,83.57
2022-09-02T00:06:26.014Z,83.57
2022-09-02T00:07:26.113Z,83.47
2022-09-02T00:08:26.045Z,83.47
2022-09-02T00:09:25.985Z,83.47
2022-09-02T00:10:26.020Z,83.43
2022-09-02T00:11:25.965Z,83.47
2022-09-02T00:12:25.959Z,83.37
2022-09-02T00:13:25.957Z,83.26
2022-09-02T00:14:25.937Z,83.57
2022-09-02T00:15:25.930Z,83.47
2022-09-02T00:16:25.945Z,83.47
2022-09-02T00:17:25.901Z,83.47
2022-09-02T00:18:26.113Z,83.47
2022-09-02T00:19:25.872Z,83.47
2022-09-02T00:20:25.902Z,83.47
2022-09-02T00:21:25.853Z,83.57
2022-09-02T00:22:25.832Z,83.37
2022-09-02T00:23:27.412Z,83.37
2022-09-02T00:24:25.963Z,83.37
2022-09-02T00:25:25.781Z,83.57
2022-09-02T00:26:25.780Z,83.37
2022-09-02T00:27:25.797Z,83.47
2022-09-02T00:28:25.735Z,83.37
2022-09-02T00:29:25.868Z,83.37
2022-09-02T00:30:25.709Z,83.26
2022-09-02T00:31:25.856Z,83.37
2022-09-02T00:32:25.680Z,83.17
2022-09-02T00:33:25.684Z,83.17
2022-09-02T00:34:25.719Z,83.26
2022-09-02T00:35:25.664Z,83.17
2022-09-02T00:36:25.660Z,83.26
2022-09-02T00:37:25.645Z,83.37
2022-09-02T00:38:25.629Z,83.37
2022-09-02T00:39:25.680Z,83.47
2022-09-02T00:40:25.619Z,83.67
2022-09-02T00:41:25.674Z,83.67
2022-09-02T00:42:25.547Z,83.57
2022-09-02T00:43:25.535Z,83.57
2022-09-02T00:44:25.526Z,83.57
2022-09-02T00:45:25.553Z,83.47
2022-09-02T00:46:25.500Z,83.67
2022-09-02T00:47:25.514Z,83.47
2022-09-02T00:48:25.485Z,83.47
2022-09-02T00:49:25.513Z,83.47
2022-09-02T00:50:25.493Z,83.67
2022-09-02T00:51:25.592Z,83.67
2022-09-02T00:52:25.459Z,83.57
2022-09-02T00:53:25.414Z,83.57
2022-09-02T00:54:25.424Z,83.67
2022-09-02T00:55:25.383Z,83.57
2022-09-02T00:56:25.569Z,83.47
2022-09-02T00:57:25.363Z,83.61
2022-09-02T00:58:25.361Z,83.51
2022-09-02T00:59:25.358Z,83.61
2022-09-02T01:00:25.320Z,83.61
2022-09-02T01:01:26.459Z,83.61
2022-09-02T01:02:25.462Z,83.61
2022-09-02T01:06:02.233Z,83.61
2022-09-02T01:06:41.213Z,83.71
2022-09-02T01:07:41.211Z,83.71
2022-09-02T01:08:41.180Z,83.61
2022-09-02T01:09:41.182Z,83.71
2022-09-02T01:10:41.148Z,83.71
2022-09-02T01:11:41.124Z,83.81
2022-09-02T01:12:41.197Z,83.71
2022-09-02T01:13:41.140Z,83.61
2022-09-02T01:14:41.291Z,83.61
2022-09-02T01:15:41.106Z,83.51
2022-09-02T01:16:42.191Z,83.81
2022-09-02T01:17:41.098Z,83.71
2022-09-02T01:18:41.045Z,83.71
2022-09-02T01:19:41.025Z,83.61
2022-09-02T01:20:41.030Z,83.61
2022-09-02T01:21:41.000Z,83.71
2022-09-02T01:22:41.030Z,83.61
2022-09-02T01:23:40.974Z,83.61
2022-09-02T01:24:41.007Z,83.71
2022-09-02T01:25:40.966Z,83.71
2022-09-02T01:26:40.931Z,83.71
2022-09-02T01:27:40.938Z,83.71
2022-09-02T01:28:40.918Z,83.71
2022-09-02T01:29:41.018Z,83.75
2022-09-02T01:30:40.939Z,83.85
2022-09-02T01:31:40.936Z,83.95
2022-09-02T01:32:40.900Z,83.75
2022-09-02T01:33:40.863Z,83.85
2022-09-02T01:34:40.866Z,83.75
2022-09-02T01:35:40.845Z,83.85
2022-09-02T01:36:40.820Z,83.85
2022-09-02T01:37:40.797Z,83.75
2022-09-02T01:38:41.976Z,83.75
2022-09-02T01:39:40.802Z,83.65
2022-09-02T01:40:40.784Z,83.65
2022-09-02T01:41:40.754Z,83.54
2022-09-02T01:42:40.789Z,83.45
2022-09-02T01:43:40.726Z,83.54
2022-09-02T01:44:40.786Z,83.65
2022-09-02T01:45:40.714Z,83.65
2022-09-02T01:46:40.760Z,83.75
2022-09-02T01:47:40.685Z,83.54
2022-09-02T01:48:40.663Z,83.45
2022-09-02T01:49:40.664Z,83.75
2022-09-02T01:50:45.064Z,83.45
2022-09-02T01:51:41.772Z,83.34
2022-09-02T01:52:40.584Z,83.24
2022-09-02T01:53:40.604Z,83.45
2022-09-02T01:54:40.614Z,83.45
2022-09-02T01:55:40.594Z,83.54
2022-09-02T01:56:40.554Z,83.45
2022-09-02T01:57:40.581Z,83.45
2022-09-02T01:58:40.511Z,83.45
2022-09-02T01:59:40.521Z,83.65
2022-09-02T02:00:40.535Z,83.34
2022-09-02T02:01:40.523Z,83.54
2022-09-02T02:02:40.481Z,83.54
2022-09-02T02:03:40.465Z,83.75
2022-09-02T02:04:40.485Z,83.79
2022-09-02T02:05:40.440Z,83.69
2022-09-02T02:06:40.491Z,83.69
2022-09-02T02:07:40.412Z,83.89
2022-09-02T02:08:40.399Z,83.79
2022-09-02T02:09:40.406Z,83.89
2022-09-02T02:10:40.397Z,83.79
2022-09-02T02:11:40.409Z,83.89
2022-09-02T02:12:40.349Z,83.79
2022-09-02T02:13:40.318Z,83.89
2022-09-02T02:14:40.329Z,83.99
2022-09-02T02:15:40.339Z,83.99
2022-09-02T02:16:40.386Z,84.09
2022-09-02T02:17:40.335Z,84.09
2022-09-02T02:18:40.255Z,84.09
2022-09-02T02:19:40.437Z,83.99
2022-09-02T02:20:40.236Z,83.79
2022-09-02T02:21:40.216Z,83.99
2022-09-02T02:22:40.241Z,83.99
2022-09-02T02:23:40.244Z,84.09
2022-09-02T02:24:40.232Z,84.09
2022-09-02T02:25:40.228Z,84.09
2022-09-02T02:26:40.255Z,83.99
2022-09-02T02:27:40.185Z,83.89
2022-09-02T02:28:40.345Z,83.93
2022-09-02T02:29:40.134Z,84.03
2022-09-02T02:30:40.185Z,83.83
2022-09-02T02:31:40.264Z,83.93
2022-09-02T02:32:40.167Z,83.93
2022-09-02T02:33:40.113Z,83.93
2022-09-02T02:34:40.064Z,84.13
2022-09-02T02:35:40.066Z,83.73
2022-09-02T02:36:40.036Z,83.73
2022-09-02T02:37:40.072Z,83.83
2022-09-02T02:38:40.070Z,83.83
2022-09-02T02:39:39.980Z,83.83
2022-09-02T02:40:40.048Z,83.62
2022-09-02T02:41:40.036Z,83.73
2022-09-02T02:42:39.952Z,83.83
2022-09-02T02:43:39.971Z,83.73
2022-09-02T02:44:39.922Z,83.73
2022-09-02T02:45:39.911Z,83.73
2022-09-02T02:46:40.009Z,83.83
2022-09-02T02:47:40.000Z,83.93
2022-09-02T02:48:39.885Z,83.83
2022-09-02T02:49:39.887Z,83.93
2022-09-02T02:50:39.860Z,83.93
2022-09-02T02:51:39.829Z,83.93
2022-09-02T02:52:39.893Z,83.93
2022-09-02T02:53:39.804Z,83.93
2022-09-02T02:54:39.863Z,83.73
2022-09-02T02:55:39.788Z,83.83
2022-09-02T02:56:39.821Z,83.73
2022-09-02T02:57:39.837Z,83.83
2022-09-02T02:58:39.767Z,84.03
2022-09-02T02:59:39.820Z,83.93
2022-09-02T03:00:39.736Z,84.03
2022-09-02T03:01:39.782Z,84.07
2022-09-02T03:02:39.933Z,83.97
2022-09-02T03:03:39.668Z,83.97
2022-09-02T03:04:39.698Z,83.97
2022-09-02T03:05:39.707Z,84.17
2022-09-02T03:06:39.646Z,83.97
2022-09-02T03:07:39.666Z,84.17
2022-09-02T03:08:39.625Z,84.17
2022-09-02T03:09:39.629Z,84.07
2022-09-02T03:10:39.671Z,84.28
2022-09-02T03:11:39.571Z,84.17
2022-09-02T03:12:39.553Z,84.28
2022-09-02T03:13:39.554Z,84.48
2022-09-02T03:14:39.556Z,84.38
2022-09-02T03:15:39.646Z,84.58
2022-09-02T03:16:39.522Z,84.38
2022-09-02T03:17:39.532Z,84.48
2022-09-02T03:18:39.532Z,84.58
2022-09-02T03:19:39.496Z,84.68
2022-09-02T03:20:39.462Z,84.58
2022-09-02T03:21:39.484Z,84.58
2022-09-02T03:22:39.422Z,84.52
2022-09-02T03:23:39.421Z,84.52
2022-09-02T03:24:39.420Z,84.72
2022-09-02T03:25:39.471Z,84.72
2022-09-02T03:26:39.381Z,84.72
2022-09-02T03:27:39.410Z,84.82
2022-09-02T03:28:39.367Z,84.82
2022-09-02T03:29:39.350Z,84.72
2022-09-02T03:30:39.331Z,84.82
2022-09-02T03:31:39.427Z,84.92
2022-09-02T03:32:39.308Z,84.92
2022-09-02T03:33:39.347Z,84.92
2022-09-02T03:34:39.289Z,84.92
2022-09-02T03:35:39.269Z,85.03
2022-09-02T03:36:39.255Z,85.03
2022-09-02T03:37:39.248Z,84.92
2022-09-02T03:38:39.228Z,84.92
2022-09-02T03:39:39.275Z,85.03
2022-09-02T03:40:39.466Z,85.03
2022-09-02T03:41:39.191Z,85.03
2022-09-02T03:42:39.275Z,84.92
2022-09-02T03:43:39.155Z,85.03
2022-09-02T03:44:39.178Z,85.03
2022-09-02T03:45:39.442Z,85.03
2022-09-02T03:46:39.284Z,85.23
2022-09-02T03:47:39.113Z,85.13
2022-09-02T03:48:39.120Z,85.33
2022-09-02T03:49:39.096Z,85.37
2022-09-02T03:50:39.084Z,85.27
2022-09-02T03:51:39.066Z,85.17
2022-09-02T03:52:39.041Z,85.06
2022-09-02T03:53:39.057Z,85.17
2022-09-02T03:54:39.063Z,85.17
2022-09-02T03:55:39.235Z,85.27
2022-09-02T03:56:38.996Z,85.37
2022-09-02T03:57:38.978Z,85.37
2022-09-02T03:58:39.039Z,85.27
2022-09-02T03:59:38.956Z,85.27
2022-09-02T04:00:39.008Z,85.17
2022-09-02T04:01:38.994Z,85.17
2022-09-02T04:02:39.095Z,85.37
2022-09-02T04:03:38.903Z,85.17
2022-09-02T04:04:38.946Z,85.37
2022-09-02T04:05:39.768Z,85.17
2022-09-02T04:06:38.872Z,85.27
2022-09-02T04:07:38.857Z,85.27
2022-09-02T04:08:38.901Z,85.27
2022-09-02T04:09:40.002Z,85.27
2022-09-02T04:10:38.881Z,85.37
2022-09-02T04:11:38.939Z,85.47
2022-09-02T04:12:38.793Z,85.47
2022-09-02T04:13:38.831Z,85.47
2022-09-02T04:14:38.799Z,85.37
2022-09-02T04:15:38.853Z,85.47
2022-09-02T04:16:38.750Z,85.47
2022-09-02T04:17:38.716Z,85.47
2022-09-02T04:18:38.710Z,85.37
2022-09-02T04:19:38.746Z,85.61
2022-09-02T04:20:38.703Z,85.51
2022-09-02T04:21:38.718Z,85.51
2022-09-02T04:22:38.705Z,85.41
2022-09-02T04:23:38.638Z,85.41
2022-09-02T04:24:38.638Z,85.51
2022-09-02T04:25:38.627Z,85.41
2022-09-02T04:26:44.899Z,85.51
2022-09-02T04:27:39.587Z,85.51
2022-09-02T04:28:38.598Z,85.41
2022-09-02T04:29:38.567Z,85.61
2022-09-02T04:30:38.596Z,85.51
2022-09-02T04:31:38.640Z,85.51
2022-09-02T04:32:40.865Z,85.51
2022-09-02T04:33:38.524Z,85.61
2022-09-02T04:34:38.495Z,85.51
2022-09-02T04:35:38.486Z,85.41
2022-09-02T04:36:38.483Z,85.61
2022-09-02T04:37:38.475Z,85.61
2022-09-02T04:38:38.462Z,85.61
2022-09-02T04:39:38.477Z,85.51
2022-09-02T04:40:39.250Z,85.61
2022-09-02T04:41:38.416Z,85.61
2022-09-02T04:42:38.478Z,85.82
2022-09-02T04:43:38.393Z,85.72
2022-09-02T04:44:38.384Z,85.82
2022-09-02T04:45:38.372Z,85.82
2022-09-02T04:46:38.450Z,85.72
2022-09-02T04:47:38.337Z,85.72
2022-09-02T04:48:38.390Z,85.72
2022-09-02T04:49:38.301Z,85.72
2022-09-02T04:50:38.559Z,85.72
2022-09-02T04:51:38.270Z,85.72
2022-09-02T04:52:38.316Z,85.82
2022-09-02T04:53:38.260Z,85.72
2022-09-02T04:54:38.294Z,85.82
2022-09-02T04:55:38.230Z,85.82
2022-09-02T04:56:38.327Z,85.82
2022-09-02T04:57:38.214Z,85.92
2022-09-02T04:58:38.219Z,85.82
2022-09-02T04:59:38.226Z,85.82
2022-09-02T05:00:38.311Z,85.92
2022-09-02T05:01:38.283Z,85.92
2022-09-02T05:02:38.239Z,85.82
2022-09-02T05:03:38.167Z,85.72
2022-09-02T05:04:38.130Z,85.51
2022-09-02T05:05:38.160Z,85.61
2022-09-02T05:06:41.995Z,85.72
2022-09-02T05:07:39.087Z,85.51
2022-09-02T05:08:38.138Z,85.41
2022-09-02T05:09:38.055Z,85.51
2022-09-02T05:10:38.083Z,85.51
2022-09-02T05:11:38.060Z,85.41
2022-09-02T05:12:38.005Z,85.41
2022-09-02T05:13:38.026Z,85.31
2022-09-02T05:14:37.991Z,85.41
2022-09-02T05:15:38.016Z,85.41
2022-09-02T05:16:37.964Z,85.41
2022-09-02T05:17:37.964Z,85.41
2022-09-02T05:18:38.011Z,85.41
2022-09-02T05:19:37.942Z,85.51
2022-09-02T05:20:37.935Z,85.41
2022-09-02T05:21:37.913Z,85.41
2022-09-02T05:22:37.892Z,85.41
2022-09-02T05:23:37.896Z,85.72
2022-09-02T05:24:37.853Z,85.61
2022-09-02T05:25:37.844Z,85.61
2022-09-02T05:26:37.924Z,85.61
2022-09-02T05:27:37.814Z,85.41
2022-09-02T05:28:37.862Z,85.41
2022-09-02T05:29:37.802Z,85.61
2022-09-02T05:30:37.804Z,85.82
2022-09-02T05:31:37.783Z,85.72
2022-09-02T05:32:38.220Z,85.61
2022-09-02T05:33:37.843Z,85.51
2022-09-02T05:34:37.757Z,85.51
2022-09-02T05:35:37.739Z,85.51
2022-09-02T05:36:38.716Z,85.72
2022-09-02T05:37:37.740Z,85.41
2022-09-02T05:38:37.689Z,85.31
2022-09-02T05:39:37.677Z,85.47
2022-09-02T05:40:37.707Z,85.47
2022-09-02T05:41:37.677Z,85.58
2022-09-02T05:42:37.627Z,85.27
2022-09-02T05:43:37.679Z,85.47
2022-09-02T05:44:37.595Z,85.58
2022-09-02T05:45:37.681Z,85.27
2022-09-02T05:46:37.697Z,85.17
2022-09-02T05:47:37.563Z,84.97
2022-09-02T05:48:37.699Z,85.17
2022-09-02T05:49:37.535Z,84.86
2022-09-02T05:50:37.536Z,84.97
2022-09-02T05:51:37.515Z,85.06
2022-09-02T05:52:37.495Z,85.27
2022-09-02T05:53:37.543Z,85.27
2022-09-02T05:54:37.516Z,84.97
2022-09-02T05:55:37.494Z,85.17
2022-09-02T05:56:37.493Z,84.82
2022-09-02T05:57:37.424Z,84.62
2022-09-02T05:58:37.433Z,84.62
2022-09-02T05:59:37.398Z,84.62
2022-09-02T06:00:37.449Z,84.72
2022-09-02T06:01:37.447Z,84.52
2022-09-02T06:02:37.452Z,84.11
2022-09-02T06:03:37.363Z,83.50
2022-09-02T06:04:37.344Z,84.01
2022-09-02T06:05:37.342Z,83.70
2022-09-02T06:06:37.323Z,83.70
2022-09-02T06:07:37.293Z,83.67
2022-09-02T06:08:37.281Z,83.56
2022-09-02T06:09:37.333Z,83.36
2022-09-02T06:10:37.262Z,83.15
2022-09-02T06:11:37.266Z,83.15
2022-09-02T06:12:41.908Z,83.15
2022-09-02T06:13:38.317Z,82.85
2022-09-02T06:14:37.363Z,82.45
2022-09-02T06:15:37.237Z,82.34
2022-09-02T06:16:37.259Z,82.54
2022-09-02T06:17:37.186Z,82.40
2022-09-02T06:18:37.160Z,81.79
2022-09-02T06:19:37.167Z,81.70
2022-09-02T06:20:37.178Z,82.20
2022-09-02T06:21:37.155Z,82.40
2022-09-02T06:22:37.125Z,81.79
2022-09-02T06:23:37.125Z,81.70
2022-09-02T06:24:37.133Z,81.49
2022-09-02T06:25:37.076Z,81.70
2022-09-02T06:26:37.124Z,81.86
2022-09-02T06:27:37.035Z,80.84
2022-09-02T06:28:37.036Z,81.25
2022-09-02T06:29:37.026Z,80.74
2022-09-02T06:30:37.023Z,80.94
2022-09-02T06:31:37.019Z,80.64
2022-09-02T06:32:36.996Z,80.33
2022-09-02T06:33:36.975Z,81.25
2022-09-02T06:34:37.036Z,81.11
2022-09-02T06:35:36.936Z,80.91
2022-09-02T06:36:36.998Z,80.80
2022-09-02T06:37:36.916Z,80.60
2022-09-02T06:38:36.937Z,80.19
2022-09-02T06:39:37.036Z,79.59
2022-09-02T06:40:36.927Z,80.80
2022-09-02T06:41:36.940Z,80.60
2022-09-02T06:42:36.866Z,79.99
2022-09-02T06:43:41.353Z,79.49
2022-09-02T06:44:37.845Z,80.30
2022-09-02T06:45:36.832Z,80.50
2022-09-02T06:46:36.918Z,79.90
2022-09-02T06:47:36.822Z,79.90
2022-09-02T06:48:36.789Z,79.99
2022-09-02T06:49:36.750Z,79.65
2022-09-02T06:50:36.771Z,79.45
2022-09-02T06:51:36.762Z,80.26
2022-09-02T06:52:36.773Z,79.14
2022-09-02T06:53:36.741Z,79.75
2022-09-02T06:54:36.708Z,79.25
2022-09-02T06:55:36.678Z,79.25
2022-09-02T06:56:36.734Z,78.44
2022-09-02T06:57:36.665Z,78.33
2022-09-02T06:58:36.715Z,78.13
2022-09-02T06:59:36.673Z,78.23
2022-09-02T07:00:36.738Z,78.70
2022-09-02T07:01:36.811Z,78.40
2022-09-02T07:02:36.602Z,78.80
2022-09-02T07:03:36.623Z,79.61
2022-09-02T07:04:36.599Z,78.50
2022-09-02T07:05:36.564Z,78.09
2022-09-02T07:06:36.592Z,77.59
2022-09-02T07:07:36.530Z,77.48
2022-09-02T07:08:36.556Z,77.48
2022-09-02T07:09:36.528Z,77.86
2022-09-02T07:10:36.507Z,77.86
2022-09-02T07:11:36.467Z,77.75
2022-09-02T07:12:36.469Z,77.45
2022-09-02T07:13:36.495Z,77.75
2022-09-02T07:14:36.446Z,78.87
2022-09-02T07:15:36.451Z,79.07
2022-09-02T07:16:36.579Z,79.58
2022-09-02T07:17:36.405Z,78.56
2022-09-02T07:18:37.033Z,78.06
2022-09-02T07:19:36.424Z,77.41
2022-09-02T07:20:36.379Z,78.73
2022-09-02T07:21:36.351Z,78.12
2022-09-02T07:22:36.349Z,77.51
2022-09-02T07:23:40.531Z,78.02
2022-09-02T07:24:36.336Z,78.63
2022-09-02T07:25:36.284Z,78.53
2022-09-02T07:26:36.403Z,77.21
2022-09-02T07:27:36.282Z,76.90
2022-09-02T07:28:36.332Z,76.29
2022-09-02T07:29:36.290Z,76.77
2022-09-02T07:30:36.299Z,77.37
2022-09-02T07:31:36.211Z,76.56
2022-09-02T07:32:36.238Z,76.56
2022-09-02T07:33:36.247Z,76.97
2022-09-02T07:34:36.247Z,75.96
2022-09-02T07:35:36.173Z,75.65
2022-09-02T07:36:36.144Z,75.65
2022-09-02T07:37:36.216Z,75.42
2022-09-02T07:38:36.185Z,75.01
2022-09-02T07:39:36.805Z,75.82
2022-09-02T07:40:36.201Z,75.62
2022-09-02T07:41:36.082Z,75.62
2022-09-02T07:42:36.161Z,76.03
2022-09-02T07:43:36.051Z,75.21
2022-09-02T07:44:36.121Z,75.31
2022-09-02T07:45:36.102Z,75.31
2022-09-02T07:46:36.019Z,76.53
2022-09-02T07:47:36.053Z,74.40
2022-09-02T07:48:36.008Z,74.91
2022-09-02T07:50:36.960Z,76.29
2022-09-02T07:51:35.996Z,75.68
2022-09-02T07:52:35.949Z,75.79
2022-09-02T07:53:35.959Z,76.39
2022-09-02T07:54:35.958Z,76.39
2022-09-02T07:55:35.930Z,75.89
2022-09-02T07:56:35.930Z,75.07
2022-09-02T07:57:35.877Z,75.99
2022-09-02T07:58:35.868Z,76.59
2022-09-02T07:59:35.859Z,76.50
2022-09-02T08:00:35.866Z,76.50
2022-09-02T08:01:35.928Z,76.26
2022-09-02T08:02:35.851Z,75.95
2022-09-02T08:03:35.815Z,75.75
2022-09-02T08:04:35.785Z,76.26
2022-09-02T08:05:35.806Z,76.46
2022-09-02T08:06:35.755Z,76.56
2022-09-02T08:07:35.743Z,76.86
2022-09-02T08:08:35.743Z,75.55
2022-09-02T08:09:35.758Z,76.26
2022-09-02T08:10:35.754Z,73.63
2022-09-02T08:11:35.714Z,74.03
2022-09-02T08:12:35.719Z,72.88
2022-09-02T08:13:35.665Z,73.28
2022-09-02T08:14:35.642Z,74.60
2022-09-02T08:15:35.743Z,74.70
2022-09-02T08:16:35.815Z,73.79
2022-09-02T08:17:35.660Z,74.10
2022-09-02T08:18:35.602Z,72.99
2022-09-02T08:19:35.629Z,72.34
2022-09-02T08:20:35.621Z,73.05
2022-09-02T08:21:35.601Z,74.06
2022-09-02T08:22:35.593Z,73.86
2022-09-02T08:23:37.652Z,74.57
2022-09-02T08:24:35.546Z,75.37
2022-09-02T08:25:35.512Z,73.55
2022-09-02T08:26:35.509Z,73.66
2022-09-02T08:27:35.510Z,73.96
2022-09-02T08:28:35.582Z,72.85
2022-09-02T08:29:35.513Z,73.11
2022-09-02T08:30:35.462Z,73.93
2022-09-02T08:31:35.548Z,73.32
2022-09-02T08:32:35.434Z,73.52
2022-09-02T08:33:35.439Z,72.81
2022-09-02T08:34:35.398Z,72.00
2022-09-02T08:35:35.380Z,74.63
2022-09-02T08:36:35.388Z,74.43
2022-09-02T08:37:35.369Z,72.61
2022-09-02T08:38:35.364Z,73.38
2022-09-02T08:39:35.353Z,73.58
2022-09-02T08:40:35.375Z,73.49
2022-09-02T08:41:35.319Z,72.48
2022-09-02T08:42:35.418Z,71.17
2022-09-02T08:43:35.297Z,72.17
2022-09-02T08:44:35.326Z,72.04
2022-09-02T08:45:35.307Z,70.62
2022-09-02T08:46:35.255Z,71.33
2022-09-02T08:47:35.247Z,71.13
2022-09-02T08:48:35.265Z,70.73
2022-09-02T08:49:35.326Z,72.31
2022-09-02T08:50:35.249Z,71.30
2022-09-02T08:51:37.202Z,70.49
2022-09-02T08:52:35.243Z,71.40
2022-09-02T08:53:35.193Z,72.00
2022-09-02T08:54:35.135Z,70.79
2022-09-02T08:55:35.161Z,69.89
2022-09-02T08:56:35.116Z,71.10
2022-09-02T08:57:35.155Z,70.76
2022-09-02T08:58:36.111Z,70.46
2022-09-02T08:59:35.164Z,70.86
2022-09-02T09:00:35.094Z,69.75
2022-09-02T09:01:35.116Z,70.26
2022-09-02T09:02:35.079Z,67.74
2022-09-02T09:03:35.024Z,68.14
2022-09-02T09:04:35.021Z,68.91
2022-09-02T09:05:34.993Z,69.21
2022-09-02T09:06:35.015Z,68.31
2022-09-02T09:08:35.025Z,67.20
2022-09-02T09:09:34.953Z,68.41
2022-09-02T09:10:34.922Z,67.40
2022-09-02T09:11:34.966Z,66.47
2022-09-02T09:12:34.900Z,68.58
2022-09-02T09:13:38.250Z,68.98
2022-09-02T09:14:35.921Z,69.18
2022-09-02T09:15:34.881Z,66.36
2022-09-02T09:16:34.944Z,65.86
2022-09-02T09:17:34.909Z,68.08
2022-09-02T09:18:34.853Z,67.07
2022-09-02T09:20:55.794Z,67.14
2022-09-02T09:21:54.708Z,65.22
2022-09-02T09:22:53.994Z,66.83
2022-09-02T09:23:53.986Z,64.32
2022-09-02T09:24:54.123Z,63.21
2022-09-02T09:25:54.594Z,65.30
2022-09-02T09:26:53.997Z,63.28
2022-09-02T09:27:53.964Z,62.98
2022-09-02T09:28:53.954Z,61.77
2022-09-02T09:29:53.939Z,64.06
2022-09-02T09:30:54.582Z,61.24
2022-09-02T09:31:54.232Z,60.24
2022-09-02T09:32:53.873Z,61.21
2022-09-02T09:33:53.853Z,63.22
2022-09-02T09:34:53.883Z,62.92
2022-09-02T09:35:54.093Z,62.92
2022-09-02T09:36:53.853Z,62.72
2022-09-02T09:37:53.802Z,60.71
2022-09-02T09:38:53.811Z,60.81
2022-09-02T09:39:53.821Z,61.11
2022-09-02T09:40:54.014Z,60.81
2022-09-02T09:41:53.751Z,60.61
2022-09-02T09:42:53.762Z,61.18
2022-09-02T09:43:53.729Z,62.59
2022-09-02T09:44:53.913Z,60.88
2022-09-02T09:45:53.833Z,59.17
2022-09-02T09:46:53.799Z,60.78
2022-09-02T09:47:58.454Z,57.17
2022-09-02T09:48:54.670Z,59.67
2022-09-02T09:49:53.719Z,59.17
2022-09-02T09:50:53.740Z,61.25
2022-09-02T09:51:53.630Z,59.25
2022-09-02T09:52:53.660Z,58.34
2022-09-02T09:53:53.606Z,57.74
2022-09-02T09:54:53.593Z,57.74
2022-09-02T09:55:53.589Z,58.04
2022-09-02T09:56:53.580Z,58.14
2022-09-02T09:57:53.604Z,58.04
2022-09-02T09:58:53.625Z,58.04
2022-09-02T09:59:53.559Z,59.14
2022-09-02T10:00:53.577Z,56.93
2022-09-02T10:01:53.649Z,58.44
2022-09-02T10:02:53.523Z,58.01
2022-09-02T10:03:53.508Z,58.11
2022-09-02T10:04:53.564Z,58.92
2022-09-02T10:05:53.454Z,58.22
2022-09-02T10:06:53.434Z,57.81
2022-09-02T10:07:53.435Z,57.21
2022-09-02T10:08:53.443Z,55.71
2022-09-02T10:09:53.417Z,57.11
2022-09-02T10:10:53.462Z,57.31
2022-09-02T10:11:53.453Z,57.31
2022-09-02T10:12:53.384Z,56.18
2022-09-02T10:13:53.392Z,56.98
2022-09-02T10:14:53.344Z,55.58
2022-09-02T10:15:53.361Z,56.58
2022-09-02T10:16:53.371Z,56.28
2022-09-02T10:17:53.289Z,54.97
2022-09-02T10:18:53.294Z,56.58
2022-09-02T10:19:53.317Z,54.77
2022-09-02T10:21:54.258Z,55.47
2022-09-02T10:22:59.353Z,54.27
2022-09-02T10:23:54.354Z,55.38
2022-09-02T10:24:53.202Z,55.65
2022-09-02T10:25:53.203Z,55.35
2022-09-02T10:26:53.252Z,56.65
2022-09-02T10:27:53.183Z,55.95
2022-09-02T10:28:53.168Z,54.35
2022-09-02T10:29:53.201Z,55.85
2022-09-02T10:30:53.178Z,55.45
2022-09-02T10:31:53.145Z,55.75
2022-09-02T10:32:53.171Z,55.25
2022-09-02T10:33:53.160Z,54.85
2022-09-02T10:34:53.092Z,53.55
2022-09-02T10:35:53.130Z,54.35
2022-09-02T10:36:53.061Z,54.85
2022-09-02T10:37:53.050Z,53.25
2022-09-02T10:38:53.021Z,54.75
2022-09-02T10:39:53.052Z,53.55
2022-09-02T10:40:53.078Z,54.32
2022-09-02T10:41:53.074Z,54.43
2022-09-02T10:42:52.990Z,50.51
2022-09-02T10:43:57.555Z,51.51
2022-09-02T10:44:56.939Z,50.01
2022-09-02T10:45:53.940Z,52.62
2022-09-02T10:46:52.961Z,51.32
2022-09-02T10:48:52.974Z,51.69
2022-09-02T10:49:52.933Z,52.89
2022-09-02T10:50:52.878Z,50.49
2022-09-02T10:51:53.190Z,51.99
2022-09-02T10:52:52.906Z,48.99
2022-09-02T10:53:52.858Z,49.39
2022-09-02T10:54:52.877Z,51.46
2022-09-02T10:55:52.982Z,51.97
2022-09-02T10:56:52.797Z,52.07
2022-09-02T10:57:52.817Z,51.27
2022-09-02T10:58:52.811Z,50.26
2022-09-02T10:59:52.823Z,49.46
2022-09-02T11:00:52.885Z,49.87
2022-09-02T11:01:52.776Z,50.16
2022-09-02T11:02:52.766Z,48.96
2022-09-02T11:03:52.761Z,47.26
2022-09-02T11:04:55.235Z,49.87
2022-09-02T11:05:52.706Z,49.76
2022-09-02T11:07:02.450Z,50.54
2022-09-02T11:07:53.666Z,49.94
2022-09-02T11:08:52.644Z,48.34
2022-09-02T11:09:52.648Z,47.24
2022-09-02T11:10:52.666Z,46.44
2022-09-02T11:11:53.406Z,46.74
2022-09-02T11:12:52.614Z,49.54
2022-09-02T11:13:52.602Z,49.34
2022-09-02T11:14:52.612Z,49.82
2022-09-02T11:15:52.679Z,49.22
2022-09-02T11:16:52.573Z,47.61
2022-09-02T11:17:52.586Z,50.24
2022-09-02T11:18:52.523Z,50.34
2022-09-02T11:19:52.542Z,46.94
2022-09-02T11:20:52.513Z,47.92
2022-09-02T11:21:52.628Z,46.51
2022-09-02T11:22:54.270Z,48.92
2022-09-02T11:23:52.461Z,49.32
2022-09-02T11:24:52.600Z,45.42
2022-09-02T11:25:52.502Z,47.92
2022-09-02T11:26:52.431Z,48.82
2022-09-02T11:27:52.455Z,46.01
2022-09-02T11:28:52.423Z,48.82
2022-09-02T11:29:52.450Z,49.22
2022-09-02T11:30:52.402Z,44.70
2022-09-02T11:31:52.406Z,45.39
2022-09-02T11:32:52.354Z,47.19
2022-09-02T11:33:52.397Z,47.79
2022-09-02T11:34:52.330Z,47.39
2022-09-02T11:35:52.398Z,47.39
2022-09-02T11:36:52.299Z,46.69
2022-09-02T11:37:53.397Z,46.50
2022-09-02T11:38:52.336Z,46.09
2022-09-02T11:39:56.502Z,48.60
2022-09-02T11:41:53.311Z,47.79
2022-09-02T11:42:52.318Z,46.50
2022-09-02T11:43:52.289Z,46.50
2022-09-02T11:44:53.057Z,47.69
2022-09-02T11:45:52.269Z,46.50
2022-09-02T11:46:52.243Z,48.69
2022-09-02T11:47:52.165Z,47.89
2022-09-02T11:48:52.269Z,47.19
2022-09-02T11:49:52.125Z,45.00
2022-09-02T11:50:52.133Z,44.07
2022-09-02T11:51:52.137Z,45.27
2022-09-02T11:52:52.098Z,47.87
2022-09-02T11:53:54.990Z,46.07
2022-09-02T11:54:52.084Z,47.87
2022-09-02T11:55:52.054Z,46.47
2022-09-02T11:56:52.057Z,47.47
2022-09-02T11:57:52.364Z,48.77
2022-09-02T11:58:52.036Z,45.27
2022-09-02T11:59:52.020Z,47.95
2022-09-02T12:00:52.003Z,46.35
2022-09-02T12:01:51.994Z,45.05
2022-09-02T12:02:51.993Z,43.85
2022-09-02T12:04:39.784Z,44.85
2022-09-02T12:05:00.244Z,43.75
2022-09-02T12:05:53.054Z,45.75
2022-09-02T12:06:51.991Z,43.75
2022-09-02T12:07:51.977Z,44.85
2022-09-02T12:08:51.960Z,43.05
2022-09-02T12:09:51.883Z,42.05
2022-09-02T12:10:51.896Z,42.54
2022-09-02T12:11:51.937Z,44.33
2022-09-02T12:12:52.098Z,43.53
2022-09-02T12:13:51.851Z,45.03
2022-09-02T12:14:51.898Z,45.13
2022-09-02T12:15:51.868Z,44.63
2022-09-02T12:16:51.800Z,44.83
2022-09-02T12:17:51.854Z,43.83
2022-09-02T12:18:51.772Z,43.33
2022-09-02T12:19:51.761Z,43.83
2022-09-02T12:20:51.744Z,45.81
2022-09-02T12:21:51.751Z,46.01
2022-09-02T12:22:51.809Z,44.51
2022-09-02T12:23:51.714Z,43.81
2022-09-02T12:24:51.713Z,45.21
2022-09-02T12:25:51.739Z,44.71
2022-09-02T12:26:51.738Z,45.39
2022-09-02T12:27:51.669Z,45.78
2022-09-02T12:28:51.659Z,45.89
2022-09-02T12:29:52.207Z,44.79
2022-09-02T12:30:51.638Z,44.49
2022-09-02T12:31:51.651Z,44.59
2022-09-02T12:32:51.590Z,43.69
2022-09-02T12:33:51.599Z,42.57
2022-09-02T12:34:51.587Z,44.37
2022-09-02T12:35:51.569Z,42.57
2022-09-02T12:36:51.572Z,43.47
2022-09-02T12:37:51.538Z,42.65
2022-09-02T12:38:51.539Z,43.75
2022-09-02T12:39:51.497Z,43.75
2022-09-02T12:40:51.537Z,44.32
2022-09-02T12:41:51.544Z,44.62
2022-09-02T12:42:51.531Z,43.43
2022-09-02T12:43:51.473Z,41.14
2022-09-02T12:44:51.428Z,42.03
2022-09-02T12:45:51.441Z,42.53
2022-09-02T12:46:51.543Z,43.51
2022-09-02T12:47:51.468Z,43.01
2022-09-02T12:48:51.383Z,41.42
2022-09-02T12:49:51.394Z,39.42
2022-09-02T12:50:51.376Z,43.38
2022-09-02T12:51:51.374Z,41.99
2022-09-02T12:52:51.375Z,41.50
2022-09-02T12:53:51.345Z,40.82
2022-09-02T12:54:51.315Z,41.79
2022-09-02T12:55:51.345Z,40.60
2022-09-02T12:56:51.284Z,40.30
2022-09-02T12:57:51.347Z,41.67
2022-09-02T12:58:51.255Z,39.48
2022-09-02T12:59:51.252Z,38.09
2022-09-02T13:00:51.318Z,38.37