createdAt,value
2023-03-30T00:01:32.639Z,14.68
2023-03-30T00:03:34.261Z,14.93
2023-03-30T00:05:36.366Z,13.88
2023-03-30T00:07:38.262Z,14.82
2023-03-30T00:09:42.405Z,14.13
2023-03-30T00:11:45.563Z,13.23
2023-03-30T00:13:47.046Z,13.55
2023-03-30T00:15:49.381Z,14.43
2023-03-30T00:17:55.057Z,13.45
2023-03-30T00:19:56.890Z,13.75
2023-03-30T00:21:58.431Z,13.02
2023-03-30T00:23:59.896Z,13.18
2023-03-30T00:26:01.500Z,14.00
2023-03-30T00:28:03.129Z,13.38
2023-03-30T00:30:07.103Z,13.77
2023-03-30T00:32:08.565Z,13.07
2023-03-30T00:34:10.099Z,13.73
2023-03-30T00:36:11.659Z,13.32
2023-03-30T00:38:13.163Z,13.05
2023-03-30T00:40:17.706Z,13.27
2023-03-30T00:42:21.748Z,13.05
2023-03-30T00:45:00.865Z,13.73
2023-03-30T00:47:02.396Z,12.55
2023-03-30T00:49:08.978Z,13.27
2023-03-30T00:51:12.284Z,12.90
2023-03-30T00:53:18.339Z,13.10
2023-03-30T00:55:22.373Z,12.77
2023-03-30T00:57:26.847Z,12.55
2023-03-30T00:59:28.355Z,12.88
2023-03-30T01:01:31.039Z,12.65
2023-03-30T01:03:43.751Z,12.38
2023-03-30T01:05:46.216Z,12.63
2023-03-30T01:07:49.842Z,12.80
2023-03-30T01:09:53.031Z,12.85
2023-03-30T01:11:54.585Z,13.65
2023-03-30T01:14:03.249Z,14.60
2023-03-30T01:16:43.351Z,12.02
2023-03-30T01:19:07.452Z,11.82
2023-03-30T01:21:29.888Z,11.82
2023-03-30T01:23:35.348Z,11.23
2023-03-30T01:26:02.972Z,11.57
2023-03-30T01:28:22.957Z,11.70
2023-03-30T01:30:52.637Z,11.98
2023-03-30T01:33:14.354Z,11.93
2023-03-30T01:35:46.208Z,12.32
2023-03-30T01:38:26.023Z,12.27
2023-03-30T01:40:50.580Z,11.65
2023-03-30T01:43:05.494Z,11.88
2023-03-30T01:45:21.055Z,12.68
2023-03-30T01:47:30.005Z,11.75
2023-03-30T01:49:59.169Z,12.20
2023-03-30T01:52:03.578Z,12.38
2023-03-30T01:54:12.632Z,12.85
2023-03-30T01:56:20.877Z,12.18
2023-03-30T01:58:48.230Z,11.77
2023-03-30T02:00:51.399Z,11.63
2023-03-30T02:02:59.268Z,12.20
2023-03-30T02:05:05.144Z,12.00
2023-03-30T02:07:11.273Z,12.48
2023-03-30T02:09:17.130Z,11.43
2023-03-30T02:11:18.618Z,11.60
2023-03-30T02:13:21.572Z,12.05
2023-03-30T02:15:26.420Z,11.63
2023-03-30T02:17:30.363Z,13.38
2023-03-30T02:19:33.930Z,11.48
2023-03-30T02:21:35.674Z,11.20
2023-03-30T02:23:43.997Z,11.35
2023-03-30T02:25:45.944Z,11.52
2023-03-30T02:27:48.078Z,11.18
2023-03-30T02:29:49.666Z,10.38
2023-03-30T02:31:54.461Z,11.10
2023-03-30T02:33:59.162Z,11.40
2023-03-30T02:36:15.911Z,11.15
2023-03-30T02:38:49.820Z,10.40
2023-03-30T02:41:00.265Z,10.40
2023-03-30T02:43:36.697Z,10.65
2023-03-30T02:46:07.606Z,10.52
2023-03-30T02:48:31.092Z,10.20
2023-03-30T02:50:34.791Z,10.30
2023-03-30T02:52:59.172Z,10.68
2023-03-30T02:55:13.748Z,10.30
2023-03-30T02:57:28.904Z,10.85
2023-03-30T02:59:39.513Z,9.73
2023-03-30T03:01:48.708Z,10.32
2023-03-30T03:03:52.706Z,9.93
2023-03-30T03:05:56.050Z,9.27
2023-03-30T03:07:57.655Z,10.32
2023-03-30T03:10:00.181Z,9.60
2023-03-30T03:12:01.796Z,9.32
2023-03-30T03:14:03.532Z,8.63
2023-03-30T03:16:07.958Z,9.32
2023-03-30T03:18:10.540Z,9.00
2023-03-30T03:20:12.135Z,8.57
2023-03-30T03:22:13.603Z,8.50
2023-03-30T03:24:17.661Z,8.57
2023-03-30T03:26:20.002Z,8.85
2023-03-30T03:28:21.483Z,8.13
2023-03-30T03:30:23.490Z,9.00
2023-03-30T03:32:24.940Z,7.80
2023-03-30T03:34:31.220Z,8.05
2023-03-30T03:36:32.964Z,7.60
2023-03-30T03:38:34.459Z,7.80
2023-03-30T03:40:35.941Z,7.07
2023-03-30T03:42:37.741Z,6.80
2023-03-30T03:44:40.558Z,6.18
2023-03-30T03:46:42.277Z,6.07
2023-03-30T03:48:43.779Z,5.95
2023-03-30T03:50:45.639Z,5.70
2023-03-30T03:52:47.123Z,5.50
2023-03-30T03:54:48.630Z,5.90
2023-03-30T03:56:51.974Z,5.10
2023-03-30T03:58:53.809Z,4.80
2023-03-30T04:01:00.254Z,5.25
2023-03-30T04:03:02.128Z,4.53
2023-03-30T04:05:03.814Z,5.03
2023-03-30T04:07:05.683Z,4.68
2023-03-30T04:09:07.309Z,4.05
2023-03-30T04:11:12.083Z,4.43
2023-03-30T04:13:13.670Z,4.15
2023-03-30T04:15:15.244Z,3.85
2023-03-30T04:17:16.800Z,4.05
2023-03-30T04:19:18.342Z,3.90
2023-03-30T04:21:20.181Z,3.92
2023-03-30T04:23:22.073Z,4.18
2023-03-30T04:25:28.902Z,3.80
2023-03-30T04:27:30.515Z,3.63
2023-03-30T04:29:32.762Z,3.33
2023-03-30T04:31:35.901Z,3.72
2023-03-30T04:33:51.891Z,3.72
2023-03-30T04:35:53.940Z,4.07
2023-03-30T04:37:55.463Z,3.65
2023-03-30T04:39:58.378Z,4.07
2023-03-30T04:42:02.622Z,3.25
2023-03-30T04:44:07.194Z,3.30
2023-03-30T04:46:08.745Z,3.28
2023-03-30T04:48:10.357Z,3.10
2023-03-30T04:50:12.073Z,3.10
2023-03-30T04:52:13.525Z,3.50
2023-03-30T04:54:15.446Z,3.78
2023-03-30T04:56:17.043Z,3.58
2023-03-30T04:58:18.602Z,3.33
2023-03-30T05:00:20.609Z,3.00
2023-03-30T05:02:22.233Z,3.47
2023-03-30T05:04:24.028Z,3.13
2023-03-30T05:06:27.164Z,3.28
2023-03-30T05:08:28.787Z,2.85
2023-03-30T05:10:30.525Z,3.05
2023-03-30T05:12:32.031Z,2.70
2023-03-30T05:14:33.561Z,2.78
2023-03-30T05:16:35.117Z,4.03
2023-03-30T05:18:38.772Z,2.42
2023-03-30T05:20:40.359Z,3.05
2023-03-30T05:22:41.839Z,2.70
2023-03-30T05:24:43.339Z,2.80
2023-03-30T05:26:44.793Z,2.75
2023-03-30T05:28:47.770Z,2.92
2023-03-30T05:30:56.124Z,3.10
2023-03-30T05:32:57.696Z,2.83
2023-03-30T05:34:59.249Z,3.03
2023-03-30T05:37:01.155Z,2.80
2023-03-30T05:39:05.172Z,3.38
2023-03-30T05:41:07.237Z,3.00
2023-03-30T05:43:09.487Z,2.70
2023-03-30T05:45:11.270Z,2.80
2023-03-30T05:47:12.803Z,2.85
2023-03-30T05:49:14.253Z,2.60
2023-03-30T05:51:15.913Z,2.67
2023-03-30T05:53:17.494Z,2.67
2023-03-30T05:55:19.456Z,3.00
2023-03-30T05:57:21.254Z,2.40
2023-03-30T05:59:22.778Z,2.40
2023-03-30T06:01:26.117Z,2.20
2023-03-30T06:03:27.817Z,2.30
2023-03-30T06:05:29.319Z,2.60
2023-03-30T06:07:30.818Z,3.17
2023-03-30T06:09:32.703Z,2.28
2023-03-30T06:11:34.205Z,2.33
2023-03-30T06:13:35.670Z,2.40
2023-03-30T06:15:37.116Z,2.90
2023-03-30T06:17:39.093Z,2.40
2023-03-30T06:19:40.629Z,2.75
2023-03-30T06:21:42.287Z,2.30
2023-03-30T06:23:43.769Z,2.40
2023-03-30T06:25:46.508Z,2.00
2023-03-30T06:27:48.058Z,2.22
2023-03-30T06:29:49.834Z,1.92
2023-03-30T06:31:51.433Z,2.40
2023-03-30T06:33:52.991Z,3.03
2023-03-30T06:35:54.691Z,2.25
2023-03-30T06:37:56.668Z,2.67
2023-03-30T06:39:58.323Z,2.58
2023-03-30T06:41:59.816Z,2.75
2023-03-30T06:44:01.407Z,2.70
2023-03-30T06:46:03.853Z,2.60
2023-03-30T06:48:06.524Z,3.47
2023-03-30T06:50:08.431Z,2.60
2023-03-30T06:52:09.957Z,2.25
2023-03-30T06:54:11.542Z,2.60
2023-03-30T06:56:13.136Z,2.30
2023-03-30T06:58:14.580Z,2.72
2023-03-30T07:00:16.599Z,2.92
2023-03-30T07:02:18.129Z,2.65
2023-03-30T07:04:19.707Z,2.72
2023-03-30T07:06:21.950Z,2.85
2023-03-30T07:08:23.405Z,2.42
2023-03-30T07:10:24.892Z,2.60
2023-03-30T07:12:26.542Z,2.33
2023-03-30T07:14:28.120Z,2.63
2023-03-30T07:16:29.667Z,2.40
2023-03-30T07:18:31.484Z,1.75
2023-03-30T07:20:32.925Z,2.25
2023-03-30T07:22:35.123Z,2.22
2023-03-30T07:24:36.599Z,2.45
2023-03-30T07:26:38.091Z,2.05
2023-03-30T07:28:40.468Z,3.00
2023-03-30T07:30:42.216Z,1.92
2023-03-30T07:32:43.775Z,2.10
2023-03-30T07:34:46.125Z,1.90
2023-03-30T07:36:47.675Z,2.42
2023-03-30T07:38:49.220Z,2.33
2023-03-30T07:40:51.526Z,2.22
2023-03-30T07:42:52.986Z,1.95
2023-03-30T07:44:54.494Z,1.88
2023-03-30T07:46:56.300Z,2.15
2023-03-30T07:48:58.122Z,2.00
2023-03-30T07:51:02.511Z,2.30
2023-03-30T07:53:04.185Z,1.80
2023-03-30T07:55:05.897Z,1.70
2023-03-30T07:57:07.471Z,2.08
2023-03-30T07:59:10.243Z,1.80
2023-03-30T08:01:13.278Z,1.90
2023-03-30T08:03:15.863Z,1.92
2023-03-30T08:05:17.906Z,1.88
2023-03-30T08:07:19.452Z,2.08
2023-03-30T08:09:21.056Z,1.80
2023-03-30T08:11:22.541Z,1.70
2023-03-30T08:13:24.338Z,2.10
2023-03-30T08:15:26.581Z,1.75
2023-03-30T08:17:28.691Z,2.10
2023-03-30T08:19:30.225Z,1.42
2023-03-30T08:21:31.753Z,1.60
2023-03-30T08:23:33.692Z,2.53
2023-03-30T08:27:35.479Z,1.58
2023-03-30T08:29:36.997Z,1.35
2023-03-30T08:31:38.615Z,1.90
2023-03-30T08:33:40.105Z,1.50
2023-03-30T08:35:46.200Z,1.38
2023-03-30T08:37:47.996Z,1.95
2023-03-30T08:39:49.469Z,1.60
2023-03-30T08:42:12.663Z,1.30
2023-03-30T08:44:32.273Z,1.40
2023-03-30T08:46:34.147Z,1.92
2023-03-30T08:48:37.988Z,1.55
2023-03-30T08:50:39.653Z,1.77
2023-03-30T08:52:42.477Z,1.42
2023-03-30T08:54:43.945Z,1.50
2023-03-30T08:57:32.663Z,1.48
2023-03-30T08:59:55.841Z,1.50
2023-03-30T09:02:09.332Z,1.60
2023-03-30T09:04:19.820Z,1.58
2023-03-30T09:06:40.005Z,1.38
2023-03-30T09:08:41.719Z,1.40
2023-03-30T09:10:47.806Z,1.83
2023-03-30T09:12:52.627Z,2.15
2023-03-30T09:14:59.807Z,1.63
2023-03-30T09:17:07.687Z,1.88
2023-03-30T09:19:18.527Z,1.23
2023-03-30T09:21:25.251Z,1.67
2023-03-30T09:23:31.966Z,1.50
2023-03-30T09:25:46.535Z,1.90
2023-03-30T09:27:59.879Z,1.50
2023-03-30T09:30:15.851Z,1.48
2023-03-30T09:32:32.017Z,1.30
2023-03-30T09:34:39.229Z,1.60
2023-03-30T09:36:49.706Z,1.83
2023-03-30T09:38:52.152Z,1.48
2023-03-30T09:41:11.091Z,1.80
2023-03-30T09:43:46.074Z,1.30
2023-03-30T09:45:47.676Z,1.15
2023-03-30T09:47:49.428Z,1.52
2023-03-30T09:49:58.813Z,1.42
2023-03-30T09:52:06.688Z,1.30
2023-03-30T09:54:14.594Z,1.40
2023-03-30T09:56:39.093Z,1.42
2023-03-30T09:58:42.696Z,1.77
2023-03-30T10:00:45.755Z,1.23
2023-03-30T10:02:59.046Z,1.08
2023-03-30T10:05:03.068Z,1.35
2023-03-30T10:07:18.080Z,1.27
2023-03-30T10:09:24.157Z,1.63
2023-03-30T10:11:37.622Z,1.70
2023-03-30T10:13:43.244Z,1.58
2023-03-30T10:15:48.482Z,1.58
2023-03-30T10:17:54.985Z,1.08
2023-03-30T10:20:29.744Z,1.38
2023-03-30T10:22:31.517Z,1.05
2023-03-30T10:24:33.411Z,1.35
2023-03-30T10:26:37.911Z,1.42
2023-03-30T10:28:41.247Z,1.38
2023-03-30T10:30:50.799Z,1.30
2023-03-30T10:32:54.220Z,1.23
2023-03-30T10:35:01.700Z,1.30
2023-03-30T10:37:26.025Z,0.90
2023-03-30T10:39:33.621Z,1.35
2023-03-30T10:41:38.072Z,1.08
2023-03-30T10:43:42.019Z,1.08
2023-03-30T10:45:51.033Z,1.80
2023-03-30T10:48:21.120Z,1.30
2023-03-30T10:50:40.963Z,1.33
2023-03-30T10:52:56.305Z,1.45
2023-03-30T10:55:39.167Z,1.17
2023-03-30T10:57:57.599Z,1.60
2023-03-30T11:00:19.085Z,1.65
2023-03-30T11:02:59.115Z,1.48
2023-03-30T11:05:35.677Z,1.52
2023-03-30T11:07:43.033Z,1.17
2023-03-30T11:09:53.307Z,1.90
2023-03-30T11:12:01.543Z,2.28
2023-03-30T11:14:09.164Z,1.77
2023-03-30T11:16:20.814Z,2.60
2023-03-30T11:18:29.008Z,1.90
2023-03-30T11:20:51.130Z,1.75
2023-03-30T11:23:14.831Z,2.40
2023-03-30T11:25:29.721Z,1.58
2023-03-30T11:27:39.605Z,2.25
2023-03-30T11:30:19.322Z,1.80
2023-03-30T11:32:24.898Z,1.83
2023-03-30T11:34:33.483Z,2.03
2023-03-30T11:36:44.434Z,1.55
2023-03-30T11:38:49.061Z,1.95
2023-03-30T11:40:57.610Z,2.30
2023-03-30T11:42:59.161Z,1.73
2023-03-30T11:45:02.714Z,1.92
2023-03-30T11:47:32.954Z,2.00
2023-03-30T11:49:43.226Z,1.90
2023-03-30T11:51:56.499Z,1.58
2023-03-30T11:54:09.147Z,1.60
2023-03-30T11:56:26.092Z,1.70
2023-03-30T11:58:34.551Z,1.90
2023-03-30T12:01:05.243Z,1.80
2023-03-30T12:03:13.009Z,1.73
2023-03-30T12:05:38.377Z,1.77
2023-03-30T12:08:17.530Z,1.90
2023-03-30T12:10:28.465Z,2.00
2023-03-30T12:12:34.585Z,1.98
2023-03-30T12:14:43.335Z,1.88
2023-03-30T12:16:51.435Z,1.92
2023-03-30T12:19:24.815Z,2.35
2023-03-30T12:21:30.720Z,2.25
2023-03-30T12:23:55.121Z,2.40
2023-03-30T12:26:08.208Z,2.67
2023-03-30T12:28:16.441Z,1.55
2023-03-30T12:30:27.001Z,2.17
2023-03-30T12:32:29.677Z,2.00
2023-03-30T12:34:36.487Z,2.28
2023-03-30T12:36:41.024Z,2.25
2023-03-30T12:38:46.513Z,2.20
2023-03-30T12:41:14.143Z,1.80
2023-03-30T12:43:29.565Z,1.33
2023-03-30T12:45:33.541Z,1.67
2023-03-30T12:47:56.992Z,1.83
2023-03-30T12:50:09.798Z,1.42
2023-03-30T12:52:52.873Z,1.70
2023-03-30T12:55:19.086Z,1.55
2023-03-30T12:57:48.222Z,1.27
2023-03-30T13:00:08.562Z,1.60
2023-03-30T13:02:38.846Z,1.27
2023-03-30T13:04:44.069Z,1.58
2023-03-30T13:06:51.950Z,1.60
2023-03-30T13:08:55.783Z,1.60
2023-03-30T13:11:19.739Z,1.67
2023-03-30T13:13:53.028Z,1.30
2023-03-30T13:15:54.879Z,1.50
2023-03-30T13:17:56.933Z,1.15
2023-03-30T13:20:29.690Z,1.50
2023-03-30T13:22:32.689Z,1.58
2023-03-30T13:24:34.092Z,1.15
2023-03-30T13:26:44.553Z,1.45
2023-03-30T13:28:55.051Z,1.67
2023-03-30T13:31:16.874Z,2.15
2023-03-30T13:33:23.325Z,1.70
2023-03-30T13:35:32.415Z,0.90
2023-03-30T13:37:52.984Z,1.45
2023-03-30T13:40:07.563Z,2.08
2023-03-30T13:42:38.033Z,1.33
2023-03-30T13:45:24.276Z,1.70
2023-03-30T13:47:47.346Z,1.80
2023-03-30T13:50:21.120Z,1.00
2023-03-30T13:52:38.728Z,1.65
2023-03-30T13:54:41.796Z,1.45
2023-03-30T13:56:48.541Z,1.20
2023-03-30T13:59:06.462Z,1.20
2023-03-30T14:01:14.087Z,0.95
2023-03-30T14:03:34.202Z,1.43
2023-03-30T14:05:38.702Z,1.40
2023-03-30T14:07:43.619Z,1.38
2023-03-30T14:10:09.485Z,1.30
2023-03-30T14:12:13.783Z,1.40
2023-03-30T14:14:31.126Z,1.48
2023-03-30T14:16:38.755Z,1.50
2023-03-30T14:18:40.555Z,1.42
2023-03-30T14:20:57.621Z,1.40
2023-03-30T14:23:00.555Z,2.13
2023-03-30T14:25:05.051Z,1.60
2023-03-30T14:27:14.943Z,1.95
2023-03-30T14:29:30.384Z,1.85
2023-03-30T14:31:40.757Z,1.77
2023-03-30T14:33:42.337Z,1.40
2023-03-30T14:35:47.188Z,2.05
2023-03-30T14:37:52.389Z,1.63
2023-03-30T14:39:57.687Z,1.48
2023-03-30T14:42:09.036Z,1.88
2023-03-30T14:44:13.776Z,1.80
2023-03-30T14:46:15.458Z,1.67
2023-03-30T14:48:32.968Z,2.05
2023-03-30T14:50:36.785Z,1.88
2023-03-30T14:52:41.002Z,1.80
2023-03-30T14:54:54.269Z,2.25
2023-03-30T14:57:07.335Z,1.88
2023-03-30T14:59:12.060Z,2.38
2023-03-30T15:01:18.356Z,1.90
2023-03-30T15:03:32.920Z,1.67
2023-03-30T15:05:42.835Z,1.58
2023-03-30T15:09:55.019Z,2.00
2023-03-30T15:12:01.930Z,1.80
2023-03-30T15:14:08.418Z,1.38
2023-03-30T15:16:15.610Z,2.08
2023-03-30T15:18:22.134Z,1.75
2023-03-30T15:20:26.987Z,1.80
2023-03-30T15:22:36.080Z,1.60
2023-03-30T15:24:40.166Z,1.85
2023-03-30T15:26:47.411Z,1.90
2023-03-30T15:28:52.913Z,1.95
2023-03-30T15:30:54.623Z,2.00
2023-03-30T15:32:57.701Z,1.85
2023-03-30T15:35:14.249Z,1.75
2023-03-30T15:37:23.190Z,2.13
2023-03-30T15:39:34.081Z,2.60
2023-03-30T15:42:11.368Z,1.98
2023-03-30T15:44:21.166Z,2.92
2023-03-30T15:46:23.575Z,1.95
2023-03-30T15:48:34.922Z,2.15
2023-03-30T15:50:37.189Z,2.60
2023-03-30T15:52:43.150Z,1.98
2023-03-30T15:54:50.611Z,1.98
2023-03-30T15:57:08.460Z,2.63
2023-03-30T15:59:19.663Z,1.60
2023-03-30T16:01:23.268Z,2.50
2023-03-30T16:03:39.379Z,2.38
2023-03-30T16:05:41.503Z,2.40
2023-03-30T16:07:42.972Z,2.47
2023-03-30T16:09:45.239Z,2.33
2023-03-30T16:11:47.182Z,2.20
2023-03-30T16:13:49.228Z,2.63
2023-03-30T16:15:51.770Z,3.13
2023-03-30T16:17:53.334Z,2.40
2023-03-30T16:19:54.859Z,2.45
2023-03-30T16:21:56.334Z,2.22
2023-03-30T16:23:57.785Z,2.35
2023-03-30T16:25:59.399Z,2.60
2023-03-30T16:28:00.875Z,2.67
2023-03-30T16:30:16.280Z,2.38
2023-03-30T16:32:17.760Z,2.58
2023-03-30T16:34:20.325Z,2.28
2023-03-30T16:36:24.691Z,2.95
2023-03-30T16:38:26.295Z,2.83
2023-03-30T16:40:33.875Z,2.30
2023-03-30T16:42:35.325Z,1.70
2023-03-30T16:44:36.836Z,2.20
2023-03-30T16:46:39.250Z,1.95
2023-03-30T16:48:41.954Z,2.40
2023-03-30T16:50:50.730Z,2.42
2023-03-30T16:52:52.498Z,1.83
2023-03-30T16:54:53.934Z,2.58
2023-03-30T16:56:55.669Z,2.92
2023-03-30T16:58:57.230Z,2.53
2023-03-30T17:01:04.159Z,2.40
2023-03-30T17:03:06.051Z,1.88
2023-03-30T17:05:07.912Z,1.90
2023-03-30T17:07:09.526Z,1.75
2023-03-30T17:09:19.288Z,1.60
2023-03-30T17:11:20.848Z,2.30
2023-03-30T17:13:23.818Z,1.67
2023-03-30T17:15:26.339Z,2.08
2023-03-30T17:17:27.833Z,2.00
2023-03-30T17:19:29.331Z,1.98
2023-03-30T17:21:31.396Z,2.42
2023-03-30T17:23:33.377Z,1.73
2023-03-30T17:25:36.196Z,2.90
2023-03-30T17:27:38.041Z,2.17
2023-03-30T17:29:40.374Z,2.22
2023-03-30T17:31:45.724Z,2.60
2023-03-30T17:33:48.570Z,2.00
2023-03-30T17:36:13.242Z,2.47
2023-03-30T17:38:16.288Z,2.10
2023-03-30T17:40:20.743Z,2.50
2023-03-30T17:42:22.220Z,2.33
2023-03-30T17:44:23.675Z,2.38
2023-03-30T17:46:25.443Z,2.60
2023-03-30T17:48:27.121Z,3.45
2023-03-30T17:50:34.959Z,3.03
2023-03-30T17:52:36.525Z,3.17
2023-03-30T17:54:38.175Z,2.63
2023-03-30T17:56:39.683Z,2.70
2023-03-30T17:58:41.192Z,3.45
2023-03-30T18:00:42.723Z,3.35
2023-03-30T18:02:44.725Z,2.72
2023-03-30T18:04:46.213Z,2.90
2023-03-30T18:06:48.780Z,2.65
2023-03-30T18:08:50.238Z,2.95
2023-03-30T18:10:56.971Z,3.00
2023-03-30T18:12:58.523Z,2.97
2023-03-30T18:14:59.976Z,2.15
2023-03-30T18:17:07.068Z,2.58
2023-03-30T18:19:10.933Z,2.92
2023-03-30T18:21:12.403Z,2.72
2023-03-30T18:23:13.858Z,2.53
2023-03-30T18:25:29.442Z,3.15
2023-03-30T18:27:34.174Z,2.83
2023-03-30T18:29:37.080Z,3.50
2023-03-30T18:31:38.682Z,2.55
2023-03-30T18:33:40.301Z,2.72
2023-03-30T18:35:42.835Z,4.07
2023-03-30T18:37:45.000Z,2.80
2023-03-30T18:39:46.954Z,3.05
2023-03-30T18:41:49.396Z,2.95
2023-03-30T18:43:50.968Z,3.55
2023-03-30T18:45:52.867Z,3.45
2023-03-30T18:47:55.909Z,2.67
2023-03-30T18:49:57.526Z,3.28
2023-03-30T18:51:58.969Z,2.83
2023-03-30T18:54:00.504Z,3.42
2023-03-30T18:56:03.454Z,2.92
2023-03-30T18:58:11.320Z,2.78
2023-03-30T19:00:22.897Z,2.90
2023-03-30T19:02:24.456Z,3.00
2023-03-30T19:04:26.057Z,3.05
2023-03-30T19:06:28.482Z,3.22
2023-03-30T19:08:30.004Z,3.50
2023-03-30T19:10:36.424Z,2.88
2023-03-30T19:12:38.498Z,3.03
2023-03-30T19:14:40.076Z,2.92
2023-03-30T19:16:41.936Z,3.30
2023-03-30T19:18:43.556Z,2.90
2023-03-30T19:20:46.001Z,2.75
2023-03-30T19:22:47.929Z,3.40
2023-03-30T19:24:49.398Z,3.17
2023-03-30T19:26:50.874Z,2.88
2023-03-30T19:28:52.333Z,2.78
2023-03-30T19:30:53.819Z,3.20
2023-03-30T19:32:58.096Z,2.97
2023-03-30T19:34:59.850Z,4.82
2023-03-30T19:37:01.281Z,3.10
2023-03-30T19:39:02.801Z,3.08
2023-03-30T19:41:05.041Z,2.55
2023-03-30T19:43:07.718Z,3.40
2023-03-30T19:45:09.323Z,2.50
2023-03-30T19:47:10.779Z,2.85
2023-03-30T19:49:12.205Z,3.83
2023-03-30T19:51:13.728Z,2.90
2023-03-30T19:53:15.776Z,3.90
2023-03-30T19:55:19.192Z,2.92
2023-03-30T19:57:21.357Z,3.55
2023-03-30T19:59:22.881Z,3.40
2023-03-30T20:01:24.399Z,3.38
2023-03-30T20:03:26.718Z,3.65
2023-03-30T20:05:28.376Z,3.55
2023-03-30T20:07:29.958Z,3.78
2023-03-30T20:09:32.326Z,3.70
2023-03-30T20:11:33.824Z,3.25
2023-03-30T20:13:36.055Z,3.20
2023-03-30T20:15:37.513Z,3.03
2023-03-30T20:17:39.778Z,3.25
2023-03-30T20:19:42.706Z,2.95
2023-03-30T20:21:44.257Z,2.70
2023-03-30T20:23:46.133Z,3.38
2023-03-30T20:25:49.446Z,3.22
2023-03-30T20:27:51.086Z,3.20
2023-03-30T20:29:52.776Z,3.15
2023-03-30T20:31:54.354Z,3.55
2023-03-30T20:33:56.105Z,3.17
2023-03-30T20:35:58.647Z,3.97
2023-03-30T20:38:02.244Z,3.25
2023-03-30T20:40:09.777Z,3.30
2023-03-30T20:42:11.382Z,3.63
2023-03-30T20:44:12.855Z,3.10
2023-03-30T20:46:17.428Z,2.92
2023-03-30T20:48:30.165Z,3.97
2023-03-30T20:50:33.817Z,3.33
2023-03-30T20:52:35.293Z,3.13
2023-03-30T20:54:37.725Z,3.03
2023-03-30T20:56:39.377Z,2.85
2023-03-30T20:58:41.070Z,2.72
2023-03-30T21:00:42.526Z,3.58
2023-03-30T21:02:43.990Z,3.22
2023-03-30T21:04:46.114Z,2.53
2023-03-30T21:06:47.737Z,3.15
2023-03-30T21:08:58.323Z,3.25
2023-03-30T21:11:00.649Z,3.08
2023-03-30T21:13:02.153Z,2.90
2023-03-30T21:15:03.791Z,3.75
2023-03-30T21:17:05.661Z,3.28
2023-03-30T21:19:07.979Z,3.95
2023-03-30T21:21:09.784Z,3.35
2023-03-30T21:23:11.397Z,3.15
2023-03-30T21:25:13.930Z,2.10
2023-03-30T21:27:15.643Z,2.22
2023-03-30T21:29:18.076Z,2.90
2023-03-30T21:31:19.544Z,2.67
2023-03-30T21:33:21.060Z,3.38
2023-03-30T21:35:22.618Z,3.05
2023-03-30T21:37:24.302Z,2.80
2023-03-30T21:39:26.000Z,2.28
2023-03-30T21:41:28.832Z,2.30
2023-03-30T21:43:35.832Z,2.20
2023-03-30T21:45:37.259Z,3.65
2023-03-30T21:47:39.451Z,3.20
2023-03-30T21:49:40.945Z,2.65
2023-03-30T21:51:42.392Z,1.95
2023-03-30T21:53:46.201Z,2.72
2023-03-30T21:55:48.166Z,2.80
2023-03-30T21:57:49.637Z,3.35
2023-03-30T21:59:51.142Z,2.35
2023-03-30T22:01:52.646Z,2.97
2023-03-30T22:03:55.464Z,2.30
2023-03-30T22:05:59.045Z,2.60
2023-03-30T22:08:01.607Z,3.10
2023-03-30T22:10:03.612Z,2.38
2023-03-30T22:12:05.297Z,2.10
2023-03-30T22:14:06.832Z,1.88
2023-03-30T22:16:16.239Z,2.45
2023-03-30T22:18:17.759Z,3.00
2023-03-30T22:20:19.265Z,2.00
2023-03-30T22:22:20.712Z,2.42
2023-03-30T22:24:22.178Z,2.20
2023-03-30T22:26:23.678Z,2.53
2023-03-30T22:28:26.067Z,2.45
2023-03-30T22:30:27.646Z,2.67
2023-03-30T22:32:29.320Z,2.83
2023-03-30T22:34:31.683Z,2.10
2023-03-30T22:36:33.901Z,2.72
2023-03-30T22:38:35.592Z,2.85
2023-03-30T22:40:39.377Z,1.98
2023-03-30T22:42:40.830Z,2.88
2023-03-30T22:44:42.403Z,2.35
2023-03-30T22:46:43.847Z,3.05
2023-03-30T22:48:45.402Z,2.00
2023-03-30T22:50:46.933Z,3.70
2023-03-30T22:52:48.371Z,2.35
2023-03-30T22:54:49.818Z,2.53
2023-03-30T22:56:51.342Z,2.47
2023-03-30T22:58:52.962Z,2.70
2023-03-30T23:01:01.146Z,2.58
2023-03-30T23:03:02.920Z,3.25
2023-03-30T23:05:07.325Z,3.22
2023-03-30T23:07:09.167Z,2.60
2023-03-30T23:09:13.460Z,2.40
2023-03-30T23:11:15.022Z,2.00
2023-03-30T23:13:16.894Z,2.80
2023-03-30T23:15:18.637Z,3.33
2023-03-30T23:17:20.234Z,2.00
2023-03-30T23:19:21.689Z,2.65
2023-03-30T23:21:23.120Z,2.65
2023-03-30T23:23:24.950Z,2.40
2023-03-30T23:25:26.567Z,2.65
2023-03-30T23:27:28.111Z,2.60
2023-03-30T23:29:29.561Z,3.00
2023-03-30T23:31:31.690Z,3.17
2023-03-30T23:33:33.357Z,2.45
2023-03-30T23:35:34.836Z,2.55
2023-03-30T23:37:36.960Z,2.67
2023-03-30T23:39:38.715Z,3.67
2023-03-30T23:41:40.596Z,2.45
2023-03-30T23:43:42.173Z,3.03
2023-03-30T23:45:43.728Z,2.33
2023-03-30T23:47:45.449Z,2.50
2023-03-30T23:49:46.910Z,3.05
2023-03-30T23:51:48.660Z,3.20
2023-03-30T23:53:54.339Z,2.80
2023-03-30T23:55:56.240Z,2.85
2023-03-30T23:57:57.720Z,3.15
2023-03-30T23:59:59.190Z,2.83
