createdAt,value
2018-11-10T00:01:42.589Z,29.50
2018-11-10T00:04:12.989Z,30.83
2018-11-10T00:06:43.014Z,32.20
2018-11-10T00:09:12.868Z,30.97
2018-11-10T00:11:43.182Z,30.53
2018-11-10T00:14:13.128Z,27.47
2018-11-10T00:16:44.140Z,27.60
2018-11-10T00:19:14.198Z,28.60
2018-11-10T00:21:44.072Z,26.07
2018-11-10T00:24:55.759Z,28.23
2018-11-10T00:27:26.426Z,27.33
2018-11-10T00:29:56.216Z,27.87
2018-11-10T00:32:26.120Z,27.33
2018-11-10T00:34:55.922Z,28.00
2018-11-10T00:37:26.482Z,26.83
2018-11-10T00:39:56.418Z,27.80
2018-11-10T00:42:26.258Z,26.63
2018-11-10T00:44:56.042Z,27.80
2018-11-10T00:47:25.814Z,28.17
2018-11-10T00:49:55.602Z,27.03
2018-11-10T00:52:25.378Z,27.30
2018-11-10T00:54:55.174Z,28.70
2018-11-10T00:57:24.933Z,29.87
2018-11-10T00:59:55.105Z,29.73
2018-11-10T01:02:25.106Z,26.70
2018-11-10T01:04:54.900Z,27.17
2018-11-10T01:07:24.652Z,27.03
2018-11-10T01:09:54.409Z,28.20
2018-11-10T01:12:24.157Z,27.73
2018-11-10T01:14:53.954Z,29.57
2018-11-10T01:17:23.826Z,26.53
2018-11-10T01:19:53.621Z,28.63
2018-11-10T01:22:23.399Z,29.23
2018-11-10T01:24:53.209Z,29.40
2018-11-10T01:27:23.022Z,30.77
2018-11-10T01:29:53.103Z,37.87
2018-11-10T01:32:22.925Z,33.57
2018-11-10T01:34:52.668Z,33.47
2018-11-10T01:37:22.427Z,35.00
2018-11-10T01:39:52.188Z,34.23
2018-11-10T01:42:21.995Z,36.63
2018-11-10T01:44:51.721Z,36.40
2018-11-10T01:47:21.485Z,36.50
2018-11-10T01:49:51.685Z,37.77
2018-11-10T01:52:21.623Z,38.77
2018-11-10T01:54:51.381Z,39.87
2018-11-10T01:57:21.137Z,41.80
2018-11-10T01:59:50.870Z,41.07
2018-11-10T02:02:20.668Z,42.40
2018-11-10T02:04:50.593Z,39.97
2018-11-10T02:07:20.405Z,42.50
2018-11-10T02:09:50.202Z,43.13
2018-11-10T02:12:20.043Z,42.57
2018-11-10T02:14:49.834Z,43.10
2018-11-10T02:17:19.763Z,41.63
2018-11-10T02:19:49.591Z,43.10
2018-11-10T02:22:19.733Z,42.13
2018-11-10T02:24:49.566Z,42.73
2018-11-10T02:27:23.615Z,39.37
2018-11-10T02:29:55.766Z,38.03
2018-11-10T02:32:25.505Z,38.23
2018-11-10T02:34:56.015Z,34.90
2018-11-10T02:37:25.905Z,35.23
2018-11-10T02:39:55.669Z,34.97
2018-11-10T02:42:25.612Z,34.67
2018-11-10T02:44:56.153Z,34.07
2018-11-10T02:47:26.001Z,31.00
2018-11-10T02:49:55.807Z,31.07
2018-11-10T02:52:25.987Z,30.60
2018-11-10T02:54:56.098Z,29.97
2018-11-10T02:57:26.711Z,30.47
2018-11-10T02:59:56.555Z,28.80
2018-11-10T03:02:26.591Z,30.37
2018-11-10T03:04:56.649Z,31.17
2018-11-10T03:07:26.505Z,28.17
2018-11-10T03:09:56.353Z,29.33
2018-11-10T03:12:26.144Z,28.80
2018-11-10T03:14:55.967Z,30.30
2018-11-10T03:17:25.919Z,28.67
2018-11-10T03:19:55.734Z,31.63
2018-11-10T03:22:25.567Z,28.23
2018-11-10T03:24:55.331Z,28.67
2018-11-10T03:27:25.213Z,28.80
2018-11-10T03:29:55.143Z,29.53
2018-11-10T03:32:25.111Z,29.10
2018-11-10T03:34:54.993Z,29.13
2018-11-10T03:37:24.764Z,28.80
2018-11-10T03:39:54.524Z,29.30
2018-11-10T03:42:24.515Z,30.50
2018-11-10T03:44:54.291Z,31.57
2018-11-10T03:47:24.119Z,30.30
2018-11-10T03:49:53.903Z,32.60
2018-11-10T03:52:23.681Z,31.40
2018-11-10T03:54:53.744Z,28.33
2018-11-10T03:57:23.541Z,28.23
2018-11-10T03:59:53.300Z,31.57
2018-11-10T04:02:23.095Z,31.33
2018-11-10T04:04:52.903Z,32.27
2018-11-10T04:07:22.928Z,29.77
2018-11-10T04:09:52.765Z,29.80
2018-11-10T04:12:22.578Z,31.80
2018-11-10T04:14:52.323Z,32.80
2018-11-10T04:17:22.170Z,31.63
2018-11-10T04:19:52.032Z,29.80
2018-11-10T04:22:37.956Z,29.30
2018-11-10T04:25:10.276Z,28.30
2018-11-10T04:27:40.163Z,27.70
2018-11-10T04:30:11.068Z,23.80
2018-11-10T04:32:40.912Z,23.87
2018-11-10T04:35:10.733Z,23.23
2018-11-10T04:37:40.498Z,20.90
2018-11-10T04:40:11.390Z,20.73
2018-11-10T04:42:41.706Z,22.30
2018-11-10T04:45:12.541Z,21.80
2018-11-10T04:47:42.368Z,21.50
2018-11-10T04:50:12.856Z,21.70
2018-11-10T04:52:43.053Z,22.17
2018-11-10T04:55:13.567Z,22.70
2018-11-10T04:57:43.384Z,23.73
2018-11-10T05:00:15.048Z,23.00
2018-11-10T05:02:45.903Z,22.60
2018-11-10T05:05:15.772Z,23.40
2018-11-10T05:07:45.602Z,23.67
2018-11-10T05:10:15.384Z,24.23
2018-11-10T05:12:45.210Z,23.90
2018-11-10T05:15:15.120Z,24.37
2018-11-10T05:17:44.970Z,23.30
2018-11-10T05:20:14.806Z,24.23
2018-11-10T05:22:44.668Z,24.50
2018-11-10T05:25:15.214Z,22.83
2018-11-10T05:27:44.987Z,23.13
2018-11-10T05:30:14.997Z,23.03
2018-11-10T05:32:44.952Z,22.97
2018-11-10T05:35:14.674Z,23.20
2018-11-10T05:37:44.676Z,23.57
2018-11-10T05:40:14.426Z,22.83
2018-11-10T05:42:44.264Z,23.50
2018-11-10T05:45:14.086Z,23.57
2018-11-10T05:47:43.902Z,23.13
2018-11-10T05:50:13.726Z,21.87
2018-11-10T05:52:43.538Z,18.47
2018-11-10T05:55:13.931Z,20.03
2018-11-10T05:57:43.722Z,21.13
2018-11-10T06:00:14.135Z,21.40
2018-11-10T06:02:43.950Z,21.43
2018-11-10T06:05:13.941Z,20.07
2018-11-10T06:07:44.495Z,20.63
2018-11-10T06:10:14.504Z,21.20
2018-11-10T06:12:44.640Z,20.73
2018-11-10T06:15:14.615Z,21.00
2018-11-10T06:17:44.390Z,20.67
2018-11-10T06:20:14.680Z,20.70
2018-11-10T06:22:44.565Z,20.90
2018-11-10T06:25:14.475Z,21.47
2018-11-10T06:27:44.317Z,20.97
2018-11-10T06:30:14.112Z,21.83
2018-11-10T06:32:43.961Z,20.30
2018-11-10T06:35:13.917Z,22.03
2018-11-10T06:44:55.972Z,21.50
2018-11-10T06:47:26.049Z,22.63
2018-11-10T06:49:55.948Z,21.13
2018-11-10T06:52:25.735Z,20.47
2018-11-10T06:54:55.571Z,18.63
2018-11-10T06:57:56.332Z,20.00
2018-11-10T07:00:26.205Z,21.23
2018-11-10T07:02:56.179Z,21.30
2018-11-10T07:05:26.817Z,21.03
2018-11-10T07:07:56.612Z,21.00
2018-11-10T07:10:26.423Z,23.17
2018-11-10T07:12:56.211Z,21.13
2018-11-10T07:15:26.014Z,19.57
2018-11-10T07:17:55.858Z,20.03
2018-11-10T07:20:25.833Z,18.30
2018-11-10T07:22:55.631Z,18.23
2018-11-10T07:25:25.425Z,18.37
2018-11-10T07:27:55.230Z,16.93
2018-11-10T07:30:25.044Z,17.77
2018-11-10T07:32:55.020Z,17.13
2018-11-10T07:35:24.824Z,18.17
2018-11-10T07:37:54.577Z,16.87
2018-11-10T07:40:24.539Z,17.17
2018-11-10T07:42:54.382Z,18.73
2018-11-10T07:45:24.329Z,16.57
2018-11-10T07:47:54.139Z,16.83
2018-11-10T07:50:23.897Z,16.50
2018-11-10T07:53:55.001Z,15.87
2018-11-10T07:56:24.819Z,16.33
2018-11-10T07:58:54.602Z,18.53
2018-11-10T08:01:24.435Z,17.10
2018-11-10T08:03:54.227Z,16.57
2018-11-10T08:06:24.000Z,17.60
2018-11-10T08:08:53.773Z,17.73
2018-11-10T08:11:23.548Z,17.97
2018-11-10T08:15:22.961Z,18.33
2018-11-10T08:17:52.767Z,17.67
2018-11-10T08:20:22.558Z,17.90
2018-11-10T08:22:52.383Z,17.87
2018-11-10T08:25:22.247Z,19.60
2018-11-10T08:27:52.281Z,20.07
2018-11-10T08:30:22.076Z,19.73
2018-11-10T08:32:51.889Z,19.67
2018-11-10T08:35:21.745Z,18.63
2018-11-10T08:37:51.553Z,19.43
2018-11-10T08:40:22.149Z,18.70
2018-11-10T08:42:51.958Z,17.10
2018-11-10T08:45:21.732Z,17.43
2018-11-10T08:47:51.590Z,16.83
2018-11-10T08:50:21.480Z,17.20
2018-11-10T08:52:51.388Z,17.13
2018-11-10T08:55:21.178Z,16.13
2018-11-10T08:57:50.999Z,16.50
2018-11-10T09:00:20.808Z,16.23
2018-11-10T09:02:50.805Z,16.80
2018-11-10T09:05:20.596Z,16.30
2018-11-10T09:07:50.501Z,16.53
2018-11-10T09:10:20.380Z,16.57
2018-11-10T09:12:50.284Z,16.00
2018-11-10T09:15:20.090Z,16.40
2018-11-10T09:17:50.209Z,17.90
2018-11-10T09:20:20.198Z,17.07
2018-11-10T09:22:50.075Z,16.40
2018-11-10T09:25:20.125Z,17.93
2018-11-10T09:27:50.014Z,18.37
2018-11-10T09:30:21.337Z,17.63
2018-11-10T09:32:51.208Z,18.63
2018-11-10T09:35:20.989Z,17.37
2018-11-10T09:37:50.917Z,18.00
2018-11-10T09:40:20.718Z,17.40
2018-11-10T09:42:50.552Z,18.93
2018-11-10T09:45:20.598Z,18.53
2018-11-10T09:47:50.418Z,18.17
2018-11-10T09:50:22.020Z,17.40
2018-11-10T09:52:52.052Z,18.10
2018-11-10T09:55:22.008Z,17.60
2018-11-10T09:57:51.832Z,17.67
2018-11-10T10:00:22.836Z,17.97
2018-11-10T10:02:52.769Z,17.60
2018-11-10T10:05:22.635Z,17.80
2018-11-10T10:07:52.558Z,16.20
2018-11-10T10:10:22.420Z,17.93
2018-11-10T10:12:52.526Z,18.47
2018-11-10T10:15:22.330Z,18.33
2018-11-10T10:17:52.674Z,19.47
2018-11-10T10:20:22.570Z,19.13
2018-11-10T10:22:52.655Z,20.23
2018-11-10T10:25:22.982Z,18.97
2018-11-10T10:27:52.912Z,18.77
2018-11-10T10:30:24.266Z,18.87
2018-11-10T10:32:54.292Z,18.77
2018-11-10T10:35:24.305Z,20.67
2018-11-10T10:37:54.734Z,20.50
2018-11-10T10:40:24.568Z,22.30
2018-11-10T10:42:55.183Z,21.97
2018-11-10T10:45:25.357Z,23.00
2018-11-10T10:47:55.140Z,25.27
2018-11-10T10:50:25.233Z,23.83
2018-11-10T10:52:55.280Z,21.93
2018-11-10T10:55:25.121Z,22.90
2018-11-10T10:57:54.943Z,23.90
2018-11-10T11:00:29.965Z,25.00
2018-11-10T11:03:05.051Z,24.53
2018-11-10T11:05:39.958Z,23.87
2018-11-10T11:08:09.805Z,24.10
2018-11-10T11:10:39.621Z,23.23
2018-11-10T11:13:09.477Z,24.57
2018-11-10T11:15:39.411Z,23.37
2018-11-10T11:18:09.534Z,23.93
2018-11-10T11:20:39.403Z,23.13
2018-11-10T11:23:09.428Z,29.67
2018-11-10T11:25:39.467Z,23.33
2018-11-10T11:28:09.415Z,21.87
2018-11-10T11:30:39.407Z,20.60
2018-11-10T11:33:09.369Z,20.77
2018-11-10T11:35:39.431Z,20.83
2018-11-10T11:38:09.684Z,21.30
2018-11-10T11:40:39.649Z,21.03
2018-11-10T11:43:09.541Z,21.83
2018-11-10T11:45:39.501Z,21.43
2018-11-10T11:48:09.389Z,20.93
2018-11-10T11:50:39.544Z,23.70
2018-11-10T11:53:09.425Z,22.10
2018-11-10T11:55:39.416Z,19.93
2018-11-10T11:58:09.382Z,20.80
2018-11-10T12:00:39.350Z,20.30
2018-11-10T12:03:09.225Z,20.50
2018-11-10T12:05:39.067Z,20.70
2018-11-10T12:08:08.952Z,22.47
2018-11-10T12:10:38.880Z,20.63
2018-11-10T12:13:08.841Z,20.47
2018-11-10T12:15:38.695Z,21.87
2018-11-10T12:18:08.611Z,20.13
2018-11-10T12:20:38.478Z,21.00
2018-11-10T12:23:08.415Z,20.67
2018-11-10T12:25:38.283Z,21.03
2018-11-10T12:28:08.191Z,21.90
2018-11-10T12:30:38.054Z,20.90
2018-11-10T12:33:07.965Z,22.10
2018-11-10T12:35:37.905Z,21.37
2018-11-10T12:38:07.873Z,21.83
2018-11-10T12:40:37.747Z,22.13
2018-11-10T12:43:07.633Z,23.27
2018-11-10T12:45:37.526Z,21.77
2018-11-10T12:48:07.573Z,22.87
2018-11-10T12:50:37.477Z,23.63
2018-11-10T12:53:07.338Z,24.67
2018-11-10T12:55:37.201Z,25.57
2018-11-10T12:58:07.416Z,26.27
2018-11-10T13:00:37.715Z,25.60
2018-11-10T13:03:07.737Z,23.73
2018-11-10T13:05:37.613Z,26.43
2018-11-10T13:08:07.604Z,26.27
2018-11-10T13:10:37.673Z,25.53
2018-11-10T13:13:07.697Z,25.73
2018-11-10T13:15:38.221Z,26.87
2018-11-10T13:18:08.095Z,25.00
2018-11-10T13:20:37.917Z,24.40
2018-11-10T13:23:07.821Z,26.07
2018-11-10T13:25:37.663Z,24.70
2018-11-10T13:28:07.497Z,24.43
2018-11-10T13:30:37.320Z,26.10
2018-11-10T13:33:07.939Z,25.90
2018-11-10T13:35:37.708Z,24.23
2018-11-10T13:38:07.538Z,25.87
2018-11-10T13:40:37.460Z,28.73
2018-11-10T13:43:08.093Z,26.10
2018-11-10T13:45:38.381Z,27.32
2018-11-10T13:48:08.181Z,23.00
2018-11-10T13:50:38.107Z,22.33
2018-11-10T13:53:56.653Z,22.53
2018-11-10T13:56:26.511Z,22.07
2018-11-10T13:58:56.355Z,23.27
2018-11-10T14:01:26.195Z,22.53
2018-11-10T14:03:56.107Z,22.80
2018-11-10T14:06:25.942Z,23.33
2018-11-10T14:08:55.771Z,20.87
2018-11-10T14:11:25.737Z,22.10
2018-11-10T14:13:55.549Z,22.43
2018-11-10T14:16:25.321Z,20.47
2018-11-10T14:18:55.143Z,22.10
2018-11-10T14:21:24.974Z,21.07
2018-11-10T14:23:54.810Z,20.23
2018-11-10T14:27:54.168Z,20.50
2018-11-10T14:30:24.174Z,19.10
2018-11-10T14:32:54.018Z,20.67
2018-11-10T14:35:23.820Z,19.60
2018-11-10T14:37:56.681Z,19.83
2018-11-10T14:40:26.499Z,20.37
2018-11-10T14:42:56.298Z,19.63
2018-11-10T14:45:26.122Z,19.30
2018-11-10T14:47:56.118Z,18.40
2018-11-10T14:50:25.964Z,19.13
2018-11-10T14:52:55.992Z,18.73
2018-11-10T14:55:25.831Z,18.80
2018-11-10T14:57:55.672Z,18.93
2018-11-10T15:00:26.732Z,18.60
2018-11-10T15:02:56.530Z,18.77
2018-11-10T15:05:26.347Z,18.70
2018-11-10T15:07:56.336Z,18.30
2018-11-10T15:10:26.294Z,19.07
2018-11-10T15:13:13.010Z,19.17
2018-11-10T15:15:42.790Z,19.07
2018-11-10T15:18:12.847Z,18.07
2018-11-10T15:20:42.718Z,19.27
2018-11-10T15:23:12.560Z,17.60
2018-11-10T15:25:42.415Z,17.87
2018-11-10T15:28:12.273Z,18.37
2018-11-10T15:30:42.119Z,19.13
2018-11-10T15:33:11.976Z,19.67
2018-11-10T15:35:41.980Z,18.90
2018-11-10T15:38:12.092Z,19.77
2018-11-10T15:40:41.930Z,19.43
2018-11-10T15:43:11.758Z,19.40
2018-11-10T15:45:41.601Z,19.37
2018-11-10T15:48:11.502Z,19.00
2018-11-10T15:50:41.344Z,18.77
2018-11-10T15:53:11.533Z,21.87
2018-11-10T15:55:41.315Z,24.83
2018-11-10T15:58:11.224Z,26.17
2018-11-10T16:00:41.022Z,22.00
2018-11-10T16:03:10.868Z,22.00
2018-11-10T16:05:40.616Z,21.13
2018-11-10T16:08:10.454Z,20.70
2018-11-10T16:10:40.364Z,20.53
2018-11-10T16:13:10.351Z,20.43
2018-11-10T16:15:40.207Z,19.10
2018-11-10T16:18:10.043Z,20.07
2018-11-10T16:20:39.938Z,20.53
2018-11-10T16:23:09.894Z,20.30
2018-11-10T16:29:15.888Z,20.43
2018-11-10T16:31:45.686Z,20.40
2018-11-10T16:34:15.521Z,18.57
2018-11-10T16:36:45.378Z,18.87
2018-11-10T16:39:15.171Z,19.30
2018-11-10T16:41:44.998Z,18.03
2018-11-10T16:44:14.814Z,18.70
2018-11-10T16:46:45.008Z,17.30
2018-11-10T16:49:15.009Z,17.40
2018-11-10T16:51:44.893Z,18.77
2018-11-10T16:54:14.784Z,17.80
2018-11-10T16:56:44.772Z,19.63
2018-11-10T16:59:14.703Z,17.57
2018-11-10T17:01:45.442Z,18.63
2018-11-10T17:04:15.227Z,19.40
2018-11-10T17:06:45.295Z,19.93
2018-11-10T17:09:15.233Z,21.13
2018-11-10T17:11:45.271Z,20.37
2018-11-10T17:14:15.420Z,21.27
2018-11-10T17:16:45.479Z,20.47
2018-11-10T17:19:15.608Z,21.27
2018-11-10T17:21:45.979Z,22.07
2018-11-10T17:24:16.004Z,19.93
2018-11-10T17:30:22.367Z,20.17
2018-11-10T17:32:52.207Z,28.93
2018-11-10T17:35:23.792Z,26.67
2018-11-10T17:37:53.713Z,26.10
2018-11-10T17:40:23.912Z,25.03
2018-11-10T17:46:30.189Z,22.50
2018-11-10T17:49:00.085Z,23.23
2018-11-10T17:51:29.951Z,23.23
2018-11-10T17:53:59.797Z,22.70
2018-11-10T17:56:29.745Z,22.07
2018-11-10T17:58:59.723Z,22.37
2018-11-10T18:01:29.689Z,23.07
2018-11-10T18:03:59.643Z,23.97
2018-11-10T18:06:29.551Z,24.23
2018-11-10T18:08:59.526Z,25.37
2018-11-10T18:11:29.559Z,25.97
2018-11-10T18:13:59.457Z,26.63
2018-11-10T18:16:29.367Z,26.93
2018-11-10T18:18:59.231Z,28.70
2018-11-10T18:21:29.331Z,30.13
2018-11-10T18:23:59.599Z,28.80
2018-11-10T18:26:29.481Z,27.73
2018-11-10T18:28:59.353Z,27.77
2018-11-10T18:31:29.190Z,28.43
2018-11-10T18:33:59.095Z,28.27
2018-11-10T18:36:29.061Z,30.13
2018-11-10T18:38:58.935Z,29.43
2018-11-10T18:41:28.785Z,30.07
2018-11-10T18:43:58.705Z,29.87
2018-11-10T18:46:28.620Z,29.03
2018-11-10T18:48:58.757Z,29.23
2018-11-10T18:51:28.667Z,29.97
2018-11-10T18:53:58.496Z,31.80
2018-11-10T18:56:28.408Z,31.47
2018-11-10T18:58:58.365Z,30.03
2018-11-10T19:01:28.337Z,29.20
2018-11-10T19:03:58.207Z,29.00
2018-11-10T19:06:28.184Z,27.27
2018-11-10T19:08:58.112Z,26.70
2018-11-10T19:11:28.004Z,26.70
2018-11-10T19:13:57.938Z,27.33
2018-11-10T19:16:27.769Z,27.63
2018-11-10T19:18:57.623Z,27.13
2018-11-10T19:21:27.436Z,26.80
2018-11-10T19:23:57.308Z,25.87
2018-11-10T19:26:27.143Z,25.67
2018-11-10T19:28:57.077Z,24.00
2018-11-10T19:31:26.959Z,23.03
2018-11-10T19:33:56.976Z,23.53
2018-11-10T19:36:26.876Z,23.63
2018-11-10T19:38:56.806Z,24.30
2018-11-10T19:41:26.716Z,24.97
2018-11-10T19:43:56.585Z,23.47
2018-11-10T19:46:26.486Z,25.57
2018-11-10T19:48:56.336Z,24.73
2018-11-10T19:51:26.390Z,24.17
2018-11-10T19:53:56.257Z,24.77
2018-11-10T19:56:26.160Z,25.03
2018-11-10T19:58:56.038Z,25.20
2018-11-10T20:01:25.921Z,26.00
2018-11-10T20:03:55.872Z,25.67
2018-11-10T20:06:25.781Z,25.67
2018-11-10T20:08:55.623Z,26.83
2018-11-10T20:11:25.493Z,28.20
2018-11-10T20:13:55.885Z,28.60
2018-11-10T20:16:25.980Z,29.33
2018-11-10T20:18:55.880Z,30.50
2018-11-10T20:21:25.708Z,33.40
2018-11-10T20:23:55.635Z,32.43
2018-11-10T20:26:25.489Z,32.90
2018-11-10T20:28:55.475Z,32.20
2018-11-10T20:31:25.377Z,32.33
2018-11-10T20:33:55.524Z,32.63
2018-11-10T20:36:25.406Z,32.23
2018-11-10T20:38:55.424Z,31.50
2018-11-10T20:41:25.632Z,29.40
2018-11-10T20:43:55.533Z,30.33
2018-11-10T20:46:25.398Z,31.10
2018-11-10T20:48:55.339Z,30.27
2018-11-10T20:51:25.210Z,29.83
2018-11-10T20:57:30.858Z,27.97
2018-11-10T21:00:00.935Z,26.73
2018-11-10T21:02:31.017Z,26.07
2018-11-10T21:05:00.967Z,27.87
2018-11-10T21:07:30.894Z,28.00
2018-11-10T21:10:00.882Z,26.60
2018-11-10T21:12:30.800Z,26.93
2018-11-10T21:15:00.901Z,28.93
2018-11-10T21:17:30.771Z,27.33
2018-11-10T21:20:00.692Z,28.10
2018-11-10T21:22:30.871Z,26.83
2018-11-10T21:25:00.767Z,26.93
2018-11-10T21:27:30.643Z,26.47
2018-11-10T21:30:00.590Z,25.43
2018-11-10T21:32:30.599Z,26.10
2018-11-10T21:35:00.554Z,26.43
2018-11-10T21:37:30.613Z,28.77
2018-11-10T21:40:00.654Z,27.53
2018-11-10T21:42:31.130Z,26.70
2018-11-10T21:45:01.050Z,27.40
2018-11-10T21:47:31.108Z,26.17
2018-11-10T21:50:01.042Z,26.57
2018-11-10T21:52:30.921Z,24.90
2018-11-10T21:55:00.826Z,25.60
2018-11-10T21:57:30.733Z,25.37
2018-11-10T22:00:00.825Z,26.83
2018-11-10T22:02:30.785Z,25.57
2018-11-10T22:05:00.819Z,26.10
2018-11-10T22:07:30.680Z,24.60
2018-11-10T22:10:00.641Z,24.80
2018-11-10T22:12:31.211Z,24.03
2018-11-10T22:15:01.127Z,24.00
2018-11-10T22:17:31.038Z,23.83
2018-11-10T22:20:00.932Z,24.67
2018-11-10T22:22:30.941Z,25.30
2018-11-10T22:25:01.080Z,25.87
2018-11-10T22:27:30.967Z,24.57
2018-11-10T22:30:00.895Z,22.17
2018-11-10T22:32:30.837Z,25.37
2018-11-10T22:35:00.725Z,25.07
2018-11-10T22:37:30.947Z,22.83
2018-11-10T22:40:00.968Z,22.93
2018-11-10T22:42:31.780Z,23.77
2018-11-10T22:45:02.101Z,25.40
2018-11-10T22:47:32.188Z,25.90
2018-11-10T22:50:02.135Z,25.90
2018-11-10T22:52:32.833Z,26.47
2018-11-10T22:55:02.709Z,25.07
2018-11-10T22:57:32.683Z,26.70
2018-11-10T23:00:55.753Z,27.97
2018-11-10T23:03:26.306Z,26.00
2018-11-10T23:05:56.303Z,24.23
2018-11-10T23:08:26.244Z,23.57
2018-11-10T23:10:56.385Z,23.60
2018-11-10T23:13:26.847Z,22.77
2018-11-10T23:15:58.727Z,22.73
2018-11-10T23:18:28.909Z,21.40
2018-11-10T23:20:58.871Z,20.70
2018-11-10T23:23:28.890Z,21.00
2018-11-10T23:25:58.683Z,21.07
2018-11-10T23:28:28.591Z,22.47
2018-11-10T23:30:58.665Z,21.33
2018-11-10T23:33:28.690Z,20.73
2018-11-10T23:35:58.621Z,20.33
2018-11-10T23:38:28.549Z,21.03
2018-11-10T23:44:33.881Z,21.90
2018-11-10T23:47:03.747Z,22.70
2018-11-10T23:49:33.703Z,22.87
2018-11-10T23:52:03.605Z,23.17
2018-11-10T23:54:33.619Z,23.57
2018-11-10T23:57:03.763Z,23.47
2018-11-10T23:59:33.917Z,25.17
