createdAt,value
2016-07-25T00:00:06.496Z,22.9
2016-07-25T00:00:16.496Z,22.9
2016-07-25T00:00:26.494Z,22.8
2016-07-25T00:00:36.484Z,22.9
2016-07-25T00:00:46.479Z,22.9
2016-07-25T00:00:56.476Z,22.8
2016-07-25T00:01:06.472Z,22.8
2016-07-25T00:01:16.466Z,22.9
2016-07-25T00:01:26.464Z,22.8
2016-07-25T00:01:36.457Z,22.9
2016-07-25T00:01:46.454Z,22.9
2016-07-25T00:01:56.450Z,22.9
2016-07-25T00:02:06.445Z,22.8
2016-07-25T00:02:16.439Z,22.9
2016-07-25T00:02:26.437Z,22.9
2016-07-25T00:02:36.432Z,22.9
2016-07-25T00:02:46.429Z,22.8
2016-07-25T00:02:56.424Z,22.9
2016-07-25T00:03:06.419Z,22.9
2016-07-25T00:03:16.416Z,22.9
2016-07-25T00:03:26.424Z,22.8
2016-07-25T00:03:36.408Z,22.9
2016-07-25T00:03:46.404Z,22.9
2016-07-25T00:03:56.398Z,22.8
2016-07-25T00:04:06.395Z,22.8
2016-07-25T00:04:16.389Z,22.9
2016-07-25T00:04:26.386Z,22.8
2016-07-25T00:04:36.382Z,22.9
2016-07-25T00:04:46.375Z,22.8
2016-07-25T00:04:56.373Z,22.9
2016-07-25T00:05:06.370Z,22.8
2016-07-25T00:05:16.365Z,22.9
2016-07-25T00:05:26.361Z,22.8
2016-07-25T00:05:36.354Z,22.8
2016-07-25T00:05:46.352Z,22.9
2016-07-25T00:05:56.348Z,22.8
2016-07-25T00:06:06.341Z,22.8
2016-07-25T00:06:16.338Z,22.8
2016-07-25T00:06:26.335Z,22.9
2016-07-25T00:06:36.328Z,22.9
2016-07-25T00:06:46.325Z,22.8
2016-07-25T00:06:56.322Z,22.8
2016-07-25T00:07:06.317Z,22.9
2016-07-25T00:07:16.313Z,22.8
2016-07-25T00:07:26.310Z,22.8
2016-07-25T00:07:36.303Z,22.8
2016-07-25T00:07:46.301Z,22.8
2016-07-25T00:07:56.299Z,22.8
2016-07-25T00:08:06.295Z,22.8
2016-07-25T00:08:16.287Z,22.8
2016-07-25T00:08:26.284Z,22.8
2016-07-25T00:08:36.279Z,22.8
2016-07-25T00:08:46.275Z,22.8
2016-07-25T00:08:56.269Z,22.8
2016-07-25T00:09:06.266Z,22.8
2016-07-25T00:09:16.262Z,22.8
2016-07-25T00:09:26.256Z,22.8
2016-07-25T00:09:36.251Z,22.7
2016-07-25T00:09:46.248Z,22.8
2016-07-25T00:09:56.243Z,22.8
2016-07-25T00:10:06.239Z,22.8
2016-07-25T00:10:16.235Z,22.8
2016-07-25T00:10:26.232Z,22.8
2016-07-25T00:10:36.226Z,22.8
2016-07-25T00:10:46.224Z,22.7
2016-07-25T00:10:56.221Z,22.8
2016-07-25T00:11:06.213Z,22.8
2016-07-25T00:11:16.209Z,22.7
2016-07-25T00:11:26.206Z,22.7
2016-07-25T00:11:36.200Z,22.8
2016-07-25T00:11:46.197Z,22.8
2016-07-25T00:11:56.192Z,22.7
2016-07-25T00:12:06.189Z,22.7
2016-07-25T00:12:16.184Z,22.8
2016-07-25T00:12:26.181Z,22.8
2016-07-25T00:12:36.177Z,22.7
2016-07-25T00:12:46.173Z,22.7
2016-07-25T00:12:56.168Z,22.7
2016-07-25T00:13:06.165Z,22.7
2016-07-25T00:13:16.159Z,22.8
2016-07-25T00:13:26.156Z,22.8
2016-07-25T00:13:36.150Z,22.7
2016-07-25T00:13:46.146Z,22.7
2016-07-25T00:13:56.141Z,22.8
2016-07-25T00:14:06.139Z,22.8
2016-07-25T00:14:16.135Z,22.7
2016-07-25T00:14:26.131Z,22.7
2016-07-25T00:14:36.126Z,22.7
2016-07-25T00:14:46.121Z,22.7
2016-07-25T00:14:56.115Z,22.7
2016-07-25T00:15:06.112Z,22.8
2016-07-25T00:15:16.108Z,22.7
2016-07-25T00:15:26.103Z,22.7
2016-07-25T00:15:36.102Z,22.7
2016-07-25T00:15:46.096Z,22.7
2016-07-25T00:15:56.090Z,22.7
2016-07-25T00:16:06.088Z,22.7
2016-07-25T00:16:16.082Z,22.6
2016-07-25T00:16:26.078Z,22.7
2016-07-25T00:16:36.074Z,22.7
2016-07-25T00:16:46.071Z,22.7
2016-07-25T00:16:56.066Z,22.7
2016-07-25T00:17:06.062Z,22.7
2016-07-25T00:17:16.056Z,22.6
2016-07-25T00:17:26.052Z,22.7
2016-07-25T00:17:36.048Z,22.6
2016-07-25T00:17:46.044Z,22.7
2016-07-25T00:17:56.041Z,22.7
2016-07-25T00:18:06.035Z,22.7
2016-07-25T00:18:16.031Z,22.7
2016-07-25T00:18:26.026Z,22.6
2016-07-25T00:18:36.022Z,22.7
2016-07-25T00:18:46.018Z,22.7
2016-07-25T00:18:56.014Z,22.7
2016-07-25T00:19:06.009Z,22.7
2016-07-25T00:19:16.006Z,22.6
2016-07-25T00:19:26.000Z,22.7
2016-07-25T00:19:36.002Z,22.6
2016-07-25T00:19:45.993Z,22.7
2016-07-25T00:19:55.988Z,22.7
2016-07-25T00:20:05.984Z,22.7
2016-07-25T00:20:15.978Z,22.7
2016-07-25T00:20:25.975Z,22.7
2016-07-25T00:20:35.973Z,22.7
2016-07-25T00:20:45.968Z,22.7
2016-07-25T00:20:55.963Z,22.6
2016-07-25T00:21:05.959Z,22.6
2016-07-25T00:21:15.954Z,22.5
2016-07-25T00:21:25.950Z,22.7
2016-07-25T00:21:35.945Z,22.6
2016-07-25T00:21:45.942Z,22.6
2016-07-25T00:21:55.937Z,22.7
2016-07-25T00:22:05.933Z,22.6
2016-07-25T00:22:15.928Z,22.6
2016-07-25T00:22:25.926Z,22.5
2016-07-25T00:22:35.921Z,22.6
2016-07-25T00:22:45.917Z,22.6
2016-07-25T00:22:55.911Z,22.6
2016-07-25T00:23:05.909Z,22.6
2016-07-25T00:23:15.905Z,22.6
2016-07-25T00:23:25.899Z,22.6
2016-07-25T00:23:35.895Z,22.5
2016-07-25T00:23:45.892Z,22.5
2016-07-25T00:23:55.886Z,22.6
2016-07-25T00:24:05.881Z,22.5
2016-07-25T00:24:15.878Z,22.6
2016-07-25T00:24:25.874Z,22.6
2016-07-25T00:24:35.870Z,22.5
2016-07-25T00:24:45.864Z,22.5
2016-07-25T00:24:55.862Z,22.5
2016-07-25T00:25:05.858Z,22.6
2016-07-25T00:25:15.853Z,22.6
2016-07-25T00:25:25.849Z,22.6
2016-07-25T00:25:35.843Z,22.6
2016-07-25T00:25:45.841Z,22.5
2016-07-25T00:25:55.835Z,22.6
2016-07-25T00:26:05.830Z,22.5
2016-07-25T00:26:15.827Z,22.5
2016-07-25T00:26:25.822Z,22.6
2016-07-25T00:26:35.819Z,22.6
2016-07-25T00:26:45.815Z,22.6
2016-07-25T00:26:55.809Z,22.6
2016-07-25T00:27:05.806Z,22.5
2016-07-25T00:27:15.801Z,22.5
2016-07-25T00:27:25.798Z,22.5
2016-07-25T00:27:35.792Z,22.6
2016-07-25T00:27:45.790Z,22.5
2016-07-25T00:27:55.783Z,22.5
2016-07-25T00:28:05.778Z,22.6
2016-07-25T00:28:15.775Z,22.6
2016-07-25T00:28:25.770Z,22.5
2016-07-25T00:28:35.768Z,22.5
2016-07-25T00:28:45.762Z,22.5
2016-07-25T00:28:55.757Z,22.5
2016-07-25T00:29:05.754Z,22.6
2016-07-25T00:29:15.750Z,22.6
2016-07-25T00:29:25.746Z,22.6
2016-07-25T00:29:35.740Z,22.6
2016-07-25T00:29:45.738Z,22.5
2016-07-25T00:29:55.732Z,22.5
2016-07-25T00:30:05.727Z,22.5
2016-07-25T00:30:15.724Z,22.5
2016-07-25T00:30:25.721Z,22.6
2016-07-25T00:30:35.715Z,22.6
2016-07-25T00:30:45.711Z,22.5
2016-07-25T00:30:55.707Z,22.4
2016-07-25T00:31:05.702Z,22.6
2016-07-25T00:31:15.699Z,22.5
2016-07-25T00:31:25.694Z,22.5
2016-07-25T00:31:35.689Z,22.5
2016-07-25T00:31:45.687Z,22.4
2016-07-25T00:31:55.681Z,22.5
2016-07-25T00:32:05.677Z,22.4
2016-07-25T00:32:15.673Z,22.5
2016-07-25T00:32:25.668Z,22.5
2016-07-25T00:32:35.666Z,22.5
2016-07-25T00:32:45.661Z,22.4
2016-07-25T00:32:55.655Z,22.5
2016-07-25T00:33:05.652Z,22.4
2016-07-25T00:33:15.647Z,22.5
2016-07-25T00:33:25.645Z,22.5
2016-07-25T00:33:35.640Z,22.5
2016-07-25T00:33:45.634Z,22.4
2016-07-25T00:33:55.630Z,22.5
2016-07-25T00:34:05.625Z,22.5
2016-07-25T00:34:15.621Z,22.5
2016-07-25T00:34:25.618Z,22.4
2016-07-25T00:34:35.614Z,22.4
2016-07-25T00:34:45.609Z,22.4
2016-07-25T00:34:55.604Z,22.5
2016-07-25T00:35:05.600Z,22.5
2016-07-25T00:35:15.598Z,22.5
2016-07-25T00:35:25.592Z,22.4
2016-07-25T00:35:35.588Z,22.4
2016-07-25T00:35:45.583Z,22.5
2016-07-25T00:35:55.579Z,22.4
2016-07-25T00:36:05.574Z,22.5
2016-07-25T00:36:15.570Z,22.5
2016-07-25T00:36:25.565Z,22.5
2016-07-25T00:36:35.562Z,22.5
2016-07-25T00:36:45.559Z,22.4
2016-07-25T00:36:55.554Z,22.5
2016-07-25T00:37:05.550Z,22.4
2016-07-25T00:37:15.546Z,22.5
2016-07-25T00:37:25.541Z,22.5
2016-07-25T00:37:35.536Z,22.5
2016-07-25T00:37:45.533Z,22.4
2016-07-25T00:37:55.527Z,22.4
2016-07-25T00:38:05.523Z,22.4
2016-07-25T00:38:15.517Z,22.5
2016-07-25T00:38:25.514Z,22.5
2016-07-25T00:38:35.510Z,22.4
2016-07-25T00:38:45.506Z,22.4
2016-07-25T00:38:55.501Z,22.4
2016-07-25T00:39:05.499Z,22.5
2016-07-25T00:39:15.493Z,22.4
2016-07-25T00:39:25.488Z,22.4
2016-07-25T00:39:35.484Z,22.4
2016-07-25T00:39:45.481Z,22.3
2016-07-25T00:39:55.475Z,22.4
2016-07-25T00:40:05.473Z,22.4
2016-07-25T00:40:15.468Z,22.4
2016-07-25T00:40:25.463Z,22.4
2016-07-25T00:40:35.459Z,22.4
2016-07-25T00:40:45.455Z,22.5
2016-07-25T00:40:55.451Z,22.4
2016-07-25T00:41:05.448Z,22.3
2016-07-25T00:41:15.443Z,22.4
2016-07-25T00:41:25.437Z,22.5
2016-07-25T00:41:35.434Z,22.4
2016-07-25T00:41:45.429Z,22.4
2016-07-25T00:41:55.425Z,22.3
2016-07-25T00:42:05.421Z,22.4
2016-07-25T00:42:15.415Z,22.4
2016-07-25T00:42:25.411Z,22.4
2016-07-25T00:42:35.407Z,22.4
2016-07-25T00:42:45.403Z,22.5
2016-07-25T00:42:55.400Z,22.4
2016-07-25T00:43:05.395Z,22.4
2016-07-25T00:43:15.391Z,22.4
2016-07-25T00:43:25.387Z,22.4
2016-07-25T00:43:35.383Z,22.4
2016-07-25T00:43:45.380Z,22.4
2016-07-25T00:43:55.373Z,22.3
2016-07-25T00:44:05.370Z,22.4
2016-07-25T00:44:15.364Z,22.4
2016-07-25T00:44:25.361Z,22.4
2016-07-25T00:44:35.356Z,22.4
2016-07-25T00:44:45.351Z,22.3
2016-07-25T00:44:55.349Z,22.4
2016-07-25T00:45:05.345Z,22.4
2016-07-25T00:45:15.341Z,22.4
2016-07-25T00:45:25.335Z,22.3
2016-07-25T00:45:35.331Z,22.4
2016-07-25T00:45:45.327Z,22.3
2016-07-25T00:45:55.321Z,22.3
2016-07-25T00:46:05.318Z,22.4
2016-07-25T00:46:15.314Z,22.4
2016-07-25T00:46:25.310Z,22.3
2016-07-25T00:46:35.305Z,22.3
2016-07-25T00:46:45.302Z,22.4
2016-07-25T00:46:55.296Z,22.3
2016-07-25T00:47:05.294Z,22.4
2016-07-25T00:47:15.289Z,22.3
2016-07-25T00:47:25.283Z,22.3
2016-07-25T00:47:35.281Z,22.3
2016-07-25T00:47:45.276Z,22.4
2016-07-25T00:47:55.269Z,22.3
2016-07-25T00:48:05.266Z,22.4
2016-07-25T00:48:15.261Z,22.3
2016-07-25T00:48:25.257Z,22.4
2016-07-25T00:48:35.254Z,22.4
2016-07-25T00:48:45.249Z,22.3
2016-07-25T00:48:55.246Z,22.4
2016-07-25T00:49:05.241Z,22.4
2016-07-25T00:49:15.236Z,22.3
2016-07-25T00:49:25.232Z,22.4
2016-07-25T00:49:35.228Z,22.3
2016-07-25T00:49:45.224Z,22.4
2016-07-25T00:49:55.220Z,22.3
2016-07-25T00:50:05.215Z,22.4
2016-07-25T00:50:15.210Z,22.3
2016-07-25T00:50:25.207Z,22.3
2016-07-25T00:50:35.202Z,22.4
2016-07-25T00:50:45.199Z,22.3
2016-07-25T00:50:55.193Z,22.4
2016-07-25T00:51:05.190Z,22.3
2016-07-25T00:51:15.187Z,22.3
2016-07-25T00:51:25.181Z,22.3
2016-07-25T00:51:35.178Z,22.4
2016-07-25T00:51:45.174Z,22.2
2016-07-25T00:51:55.169Z,22.2
2016-07-25T00:52:05.165Z,22.3
2016-07-25T00:52:15.158Z,22.3
2016-07-25T00:52:25.154Z,22.3
2016-07-25T00:52:35.152Z,22.2
2016-07-25T00:52:45.148Z,22.3
2016-07-25T00:52:55.144Z,22.2
2016-07-25T00:53:05.140Z,22.3
2016-07-25T00:53:15.133Z,22.3
2016-07-25T00:53:25.130Z,22.2
2016-07-25T00:53:35.124Z,22.3
2016-07-25T00:53:45.121Z,22.3
2016-07-25T00:53:55.117Z,22.3
2016-07-25T00:54:05.112Z,22.3
2016-07-25T00:54:15.109Z,22.3
2016-07-25T00:54:25.104Z,22.3
2016-07-25T00:54:35.100Z,22.3
2016-07-25T00:54:45.096Z,22.3
2016-07-25T00:54:55.092Z,22.2
2016-07-25T00:55:05.088Z,22.2
2016-07-25T00:55:15.084Z,22.3
2016-07-25T00:55:25.084Z,22.3
2016-07-25T00:55:35.074Z,22.2
2016-07-25T00:55:45.069Z,22.2
2016-07-25T00:55:55.064Z,22.2
2016-07-25T00:56:05.062Z,22.2
2016-07-25T00:56:15.055Z,22.2
2016-07-25T00:56:25.051Z,22.2
2016-07-25T00:56:35.048Z,22.2
2016-07-25T00:56:45.044Z,22.3
2016-07-25T00:56:55.040Z,22.2
2016-07-25T00:57:05.035Z,22.3
2016-07-25T00:57:15.031Z,22.3
2016-07-25T00:57:25.028Z,22.3
2016-07-25T00:57:35.021Z,22.3
2016-07-25T00:57:45.017Z,22.2
2016-07-25T00:57:55.013Z,22.2
2016-07-25T00:58:05.008Z,22.2
2016-07-25T00:58:15.010Z,22.3
2016-07-25T00:58:25.003Z,22.2
2016-07-25T00:58:34.997Z,22.2
2016-07-25T00:58:44.993Z,22.2
2016-07-25T00:58:54.989Z,22.2
2016-07-25T00:59:04.983Z,22.2
2016-07-25T00:59:14.980Z,22.2
2016-07-25T00:59:24.974Z,22.2
2016-07-25T00:59:34.970Z,22.2
2016-07-25T00:59:44.967Z,22.2
2016-07-25T00:59:54.962Z,22.1
2016-07-25T01:00:04.959Z,22.2
2016-07-25T01:00:14.952Z,22.1
2016-07-25T01:00:24.950Z,22.2
2016-07-25T01:00:34.947Z,22.2
2016-07-25T01:00:44.941Z,22.2
2016-07-25T01:00:54.937Z,22.2
2016-07-25T01:01:04.934Z,22.1
2016-07-25T01:01:14.928Z,22.1
2016-07-25T01:01:24.925Z,22.2
2016-07-25T01:01:34.919Z,22.1
2016-07-25T01:01:44.915Z,22.1
2016-07-25T01:01:54.912Z,22.2
2016-07-25T01:02:04.906Z,22.1
2016-07-25T01:02:14.902Z,22.1
2016-07-25T01:02:24.898Z,22.1
2016-07-25T01:02:34.893Z,22.1
2016-07-25T01:02:44.889Z,22.1
2016-07-25T01:02:54.885Z,22.1
2016-07-25T01:03:04.881Z,22.1
2016-07-25T01:03:14.878Z,22.1
2016-07-25T01:03:24.872Z,22.1
2016-07-25T01:03:34.869Z,22.1
2016-07-25T01:03:44.875Z,22.1
2016-07-25T01:03:54.860Z,22.1
2016-07-25T01:04:04.861Z,22.1
2016-07-25T01:04:14.850Z,22.1
2016-07-25T01:04:24.845Z,22.1
2016-07-25T01:04:34.842Z,22.1
2016-07-25T01:04:44.836Z,22.1
2016-07-25T01:04:54.835Z,22.1
2016-07-25T01:05:04.831Z,22.1
2016-07-25T01:05:14.825Z,22.1
2016-07-25T01:05:24.821Z,22.1
2016-07-25T01:05:34.817Z,22.1
2016-07-25T01:05:44.811Z,22.1
2016-07-25T01:05:54.807Z,22.1
2016-07-25T01:06:04.803Z,22.1
2016-07-25T01:06:14.798Z,22.1
2016-07-25T01:06:24.794Z,22.1
2016-07-25T01:06:34.790Z,22.1
2016-07-25T01:06:44.786Z,22.1
2016-07-25T01:06:54.783Z,22
2016-07-25T01:07:04.777Z,22.1
2016-07-25T01:07:14.773Z,22.1
2016-07-25T01:07:24.768Z,22
2016-07-25T01:07:34.764Z,22
2016-07-25T01:07:44.761Z,22.1
2016-07-25T01:07:54.755Z,22.1
2016-07-25T01:08:04.752Z,22.1
2016-07-25T01:08:14.746Z,22
2016-07-25T01:08:24.742Z,22
2016-07-25T01:08:34.739Z,22.1
2016-07-25T01:08:44.735Z,22.1
2016-07-25T01:08:54.731Z,22.1
2016-07-25T01:09:04.727Z,22.1
2016-07-25T01:09:14.723Z,22
2016-07-25T01:09:24.717Z,22.1
2016-07-25T01:09:34.713Z,22.1
2016-07-25T01:09:44.709Z,22
2016-07-25T01:09:54.705Z,22.1
2016-07-25T01:10:04.700Z,22.1
2016-07-25T01:10:14.696Z,22
2016-07-25T01:10:24.692Z,22.1
2016-07-25T01:10:34.687Z,22
2016-07-25T01:10:44.684Z,22
2016-07-25T01:10:54.680Z,22
2016-07-25T01:11:04.676Z,22.1
2016-07-25T01:11:14.671Z,22.1
2016-07-25T01:11:24.666Z,22.1
2016-07-25T01:11:34.661Z,22
2016-07-25T01:11:44.659Z,22.1
2016-07-25T01:11:54.653Z,22
2016-07-25T01:12:04.648Z,22
2016-07-25T01:12:14.643Z,22
2016-07-25T01:12:24.640Z,22
2016-07-25T01:12:34.636Z,22
2016-07-25T01:12:44.630Z,22.1
2016-07-25T01:12:54.627Z,22.1
2016-07-25T01:13:04.622Z,22
2016-07-25T01:13:14.620Z,22
2016-07-25T01:13:24.614Z,22
2016-07-25T01:13:34.609Z,22
2016-07-25T01:13:44.606Z,22
2016-07-25T01:13:54.600Z,22.1
2016-07-25T01:14:04.596Z,22
2016-07-25T01:14:14.592Z,22
2016-07-25T01:14:24.588Z,22
2016-07-25T01:14:34.584Z,22
2016-07-25T01:14:44.581Z,22
2016-07-25T01:14:54.573Z,22
2016-07-25T01:15:04.577Z,22
2016-07-25T01:15:14.568Z,22
2016-07-25T01:15:24.563Z,22.1
2016-07-25T01:15:34.558Z,22
2016-07-25T01:15:44.553Z,22.1
2016-07-25T01:15:54.548Z,22
2016-07-25T01:16:04.544Z,22.1
2016-07-25T01:16:14.540Z,22
2016-07-25T01:16:24.537Z,22
2016-07-25T01:16:34.534Z,22
2016-07-25T01:16:44.531Z,22
2016-07-25T01:16:54.524Z,22
2016-07-25T01:17:04.520Z,22
2016-07-25T01:17:14.516Z,22
2016-07-25T01:17:24.511Z,22
2016-07-25T01:17:34.508Z,22
2016-07-25T01:17:44.503Z,22
2016-07-25T01:17:54.499Z,22
2016-07-25T01:18:04.494Z,22
2016-07-25T01:18:14.490Z,22
2016-07-25T01:18:24.487Z,22
2016-07-25T01:18:34.483Z,22
2016-07-25T01:18:44.477Z,22
2016-07-25T01:18:54.473Z,22
2016-07-25T01:19:04.469Z,22
2016-07-25T01:19:14.464Z,22.1
2016-07-25T01:19:24.459Z,22
2016-07-25T01:19:34.456Z,22
2016-07-25T01:19:44.451Z,22.1
2016-07-25T01:19:54.447Z,22
2016-07-25T01:20:04.442Z,22.1
2016-07-25T01:20:14.438Z,22
2016-07-25T01:20:24.434Z,22.1
2016-07-25T01:20:34.429Z,22.1
2016-07-25T01:20:44.425Z,22.1
2016-07-25T01:20:54.421Z,22.1
2016-07-25T01:21:04.417Z,22.1
2016-07-25T01:21:14.412Z,22.1
2016-07-25T01:21:24.408Z,22
2016-07-25T01:21:34.403Z,22
2016-07-25T01:21:44.398Z,22
2016-07-25T01:21:54.394Z,22
2016-07-25T01:22:04.389Z,22.1
2016-07-25T01:22:14.387Z,22.1
2016-07-25T01:22:24.383Z,22
2016-07-25T01:22:34.378Z,22
2016-07-25T01:22:44.375Z,22
2016-07-25T01:22:54.369Z,22.1
2016-07-25T01:23:04.364Z,22.1
2016-07-25T01:23:14.360Z,22.1
2016-07-25T01:23:24.355Z,22.1
2016-07-25T01:23:34.353Z,22.1
2016-07-25T01:23:44.348Z,22.1
2016-07-25T01:23:54.342Z,22.1
2016-07-25T01:24:04.338Z,22
2016-07-25T01:24:14.332Z,22
2016-07-25T01:24:24.330Z,22.1
2016-07-25T01:24:34.327Z,22
2016-07-25T01:24:44.322Z,22
2016-07-25T01:24:54.317Z,22
2016-07-25T01:25:04.313Z,22
2016-07-25T01:25:14.309Z,22
2016-07-25T01:25:24.304Z,22
2016-07-25T01:25:34.299Z,22
2016-07-25T01:25:44.296Z,22
2016-07-25T01:25:54.291Z,22.1
2016-07-25T01:26:04.287Z,22
2016-07-25T01:26:14.290Z,22
2016-07-25T01:26:24.279Z,22
2016-07-25T01:26:34.274Z,22
2016-07-25T01:26:44.272Z,22
2016-07-25T01:26:54.265Z,21.9
2016-07-25T01:27:04.263Z,22
2016-07-25T01:27:14.258Z,22
2016-07-25T01:27:24.253Z,22
2016-07-25T01:27:34.249Z,22
2016-07-25T01:27:44.244Z,22
2016-07-25T01:27:54.240Z,22
2016-07-25T01:28:04.238Z,22
2016-07-25T01:28:14.230Z,22
2016-07-25T01:28:24.228Z,22
2016-07-25T01:28:34.222Z,22
2016-07-25T01:28:44.218Z,22
2016-07-25T01:28:54.215Z,22
2016-07-25T01:29:04.210Z,22
2016-07-25T01:29:14.205Z,22.1
2016-07-25T01:29:24.201Z,22
2016-07-25T01:29:34.196Z,22
2016-07-25T01:29:44.192Z,22
2016-07-25T01:29:54.190Z,22
2016-07-25T01:30:04.184Z,21.9
2016-07-25T01:30:14.179Z,22
2016-07-25T01:30:24.177Z,21.9
2016-07-25T01:30:34.170Z,22
2016-07-25T01:30:44.166Z,21.9
2016-07-25T01:30:54.163Z,22
2016-07-25T01:31:04.158Z,21.9
2016-07-25T01:31:14.154Z,22
2016-07-25T01:31:24.149Z,22
2016-07-25T01:31:34.143Z,21.9
2016-07-25T01:31:44.141Z,21.9
2016-07-25T01:31:54.136Z,22
2016-07-25T01:32:04.132Z,22
2016-07-25T01:32:14.126Z,22
2016-07-25T01:32:24.123Z,22
2016-07-25T01:32:34.121Z,22
2016-07-25T01:32:44.115Z,21.9
2016-07-25T01:32:54.112Z,21.9
2016-07-25T01:33:04.107Z,21.9
2016-07-25T01:33:14.101Z,21.9
2016-07-25T01:33:24.097Z,22
2016-07-25T01:33:34.092Z,22
2016-07-25T01:33:44.088Z,21.9
2016-07-25T01:33:54.084Z,21.9
2016-07-25T01:34:04.080Z,22
2016-07-25T01:34:14.077Z,21.9
2016-07-25T01:34:24.073Z,22
2016-07-25T01:34:34.068Z,22
2016-07-25T01:34:44.065Z,22
2016-07-25T01:34:54.060Z,22
2016-07-25T01:35:04.056Z,21.9
2016-07-25T01:35:14.051Z,22
2016-07-25T01:35:24.046Z,21.9
2016-07-25T01:35:34.042Z,21.9
2016-07-25T01:35:44.039Z,21.9
2016-07-25T01:35:54.033Z,22
2016-07-25T01:36:04.030Z,22
2016-07-25T01:36:14.030Z,21.9
2016-07-25T01:36:24.021Z,22
2016-07-25T01:36:34.018Z,22
2016-07-25T01:36:44.012Z,21.9
2016-07-25T01:36:54.009Z,21.9
2016-07-25T01:37:04.004Z,21.9
2016-07-25T01:37:13.998Z,22
2016-07-25T01:37:23.994Z,21.9
2016-07-25T01:37:33.990Z,21.9
2016-07-25T01:37:43.986Z,22
2016-07-25T01:37:53.994Z,21.9
2016-07-25T01:38:03.981Z,22
2016-07-25T01:38:13.973Z,22
2016-07-25T01:38:23.970Z,21.9
2016-07-25T01:38:33.964Z,21.9
2016-07-25T01:38:43.959Z,21.9
2016-07-25T01:38:53.955Z,21.9
2016-07-25T01:39:03.952Z,22
2016-07-25T01:39:13.947Z,21.9
2016-07-25T01:39:23.942Z,22
2016-07-25T01:39:33.940Z,21.9
2016-07-25T01:39:43.933Z,22
2016-07-25T01:39:53.931Z,22
2016-07-25T01:40:03.926Z,21.9
2016-07-25T01:40:13.921Z,22
2016-07-25T01:40:23.917Z,22
2016-07-25T01:40:33.913Z,21.9
2016-07-25T01:40:43.907Z,21.9
2016-07-25T01:40:53.903Z,21.9
2016-07-25T01:41:03.899Z,22
2016-07-25T01:41:13.894Z,21.9
2016-07-25T01:41:23.891Z,22
2016-07-25T01:41:33.886Z,22
2016-07-25T01:41:43.882Z,22
2016-07-25T01:41:53.878Z,21.9
2016-07-25T01:42:03.874Z,22
2016-07-25T01:42:13.870Z,21.9
2016-07-25T01:42:23.865Z,21.9
2016-07-25T01:42:33.862Z,21.9
2016-07-25T01:42:43.856Z,21.9
2016-07-25T01:42:53.851Z,22
2016-07-25T01:43:03.847Z,22
2016-07-25T01:43:13.845Z,22
2016-07-25T01:43:23.840Z,22
2016-07-25T01:43:33.837Z,22
2016-07-25T01:43:43.832Z,22
2016-07-25T01:43:53.826Z,22
2016-07-25T01:44:03.827Z,22
2016-07-25T01:44:13.817Z,22
2016-07-25T01:44:23.813Z,22.1
2016-07-25T01:44:33.810Z,21.9
2016-07-25T01:44:43.804Z,22
2016-07-25T01:44:53.800Z,22
2016-07-25T01:45:03.796Z,22
2016-07-25T01:45:13.791Z,22
2016-07-25T01:45:23.790Z,22
2016-07-25T01:45:33.784Z,22
2016-07-25T01:45:43.781Z,22
2016-07-25T01:45:53.775Z,22
2016-07-25T01:46:03.769Z,21.9
2016-07-25T01:46:13.766Z,22
2016-07-25T01:46:23.762Z,22
2016-07-25T01:46:33.758Z,22
2016-07-25T01:46:43.755Z,21.9
2016-07-25T01:46:53.749Z,21.9
2016-07-25T01:47:03.746Z,22
2016-07-25T01:47:13.740Z,21.9
2016-07-25T01:47:23.737Z,22
2016-07-25T01:47:33.731Z,22
2016-07-25T01:47:43.728Z,21.9
2016-07-25T01:47:53.724Z,22
2016-07-25T01:48:03.718Z,21.9
2016-07-25T01:48:13.714Z,22
2016-07-25T01:48:23.708Z,22
2016-07-25T01:48:33.704Z,21.9
2016-07-25T01:48:43.701Z,22
2016-07-25T01:48:53.696Z,22
2016-07-25T01:49:03.693Z,22
2016-07-25T01:49:13.688Z,22
2016-07-25T01:49:23.684Z,22
2016-07-25T01:49:33.679Z,22
2016-07-25T01:49:43.675Z,22
2016-07-25T01:49:53.672Z,22
2016-07-25T01:50:03.667Z,21.9
2016-07-25T01:50:13.663Z,22
2016-07-25T01:50:23.658Z,22
2016-07-25T01:50:33.654Z,22
2016-07-25T01:50:43.651Z,22
2016-07-25T01:50:53.645Z,22
2016-07-25T01:51:03.640Z,22
2016-07-25T01:51:13.637Z,22
2016-07-25T01:51:23.633Z,22
2016-07-25T01:51:33.629Z,22
2016-07-25T01:51:43.625Z,21.9
2016-07-25T01:51:53.620Z,21.9
2016-07-25T01:52:03.615Z,22
2016-07-25T01:52:13.611Z,22
2016-07-25T01:52:23.607Z,21.9
2016-07-25T01:52:33.602Z,22
2016-07-25T01:52:43.598Z,22
2016-07-25T01:52:53.593Z,22
2016-07-25T01:53:03.589Z,21.9
2016-07-25T01:53:13.586Z,22
2016-07-25T01:53:23.582Z,22
2016-07-25T01:53:33.577Z,22
2016-07-25T01:53:43.571Z,22
2016-07-25T01:53:53.568Z,22
2016-07-25T01:54:03.564Z,22
2016-07-25T01:54:13.559Z,22
2016-07-25T01:54:23.555Z,22
2016-07-25T01:54:33.552Z,22
2016-07-25T01:54:43.546Z,22
2016-07-25T01:54:53.542Z,22
2016-07-25T01:55:03.539Z,22
2016-07-25T01:55:13.532Z,22
2016-07-25T01:55:23.528Z,22
2016-07-25T01:55:33.524Z,21.9
2016-07-25T01:55:43.519Z,22
2016-07-25T01:55:53.516Z,22
2016-07-25T01:56:03.511Z,21.9
2016-07-25T01:56:13.506Z,21.9
2016-07-25T01:56:23.502Z,21.9
2016-07-25T01:56:33.498Z,21.9
2016-07-25T01:56:43.492Z,22
2016-07-25T01:56:53.489Z,21.9
2016-07-25T01:57:03.487Z,22
2016-07-25T01:57:13.480Z,22
2016-07-25T01:57:23.476Z,22
2016-07-25T01:57:33.471Z,22
2016-07-25T01:57:43.468Z,22
2016-07-25T01:57:53.463Z,21.9
2016-07-25T01:58:03.460Z,22
2016-07-25T01:58:13.455Z,22
2016-07-25T01:58:23.451Z,22
2016-07-25T01:58:33.448Z,21.9
2016-07-25T01:58:43.444Z,21.9
2016-07-25T01:58:53.441Z,22
2016-07-25T01:59:03.433Z,22
2016-07-25T01:59:13.429Z,21.9
2016-07-25T01:59:23.424Z,21.9
2016-07-25T01:59:33.421Z,22
2016-07-25T01:59:43.417Z,22
2016-07-25T01:59:53.412Z,22
2016-07-25T02:00:03.409Z,21.9
2016-07-25T02:00:13.404Z,22
2016-07-25T02:00:23.398Z,22
2016-07-25T02:00:33.397Z,21.9
2016-07-25T02:00:43.390Z,21.9
2016-07-25T02:00:53.387Z,21.9
2016-07-25T02:01:03.382Z,21.9
2016-07-25T02:01:13.378Z,22
2016-07-25T02:01:23.373Z,22
2016-07-25T02:01:33.369Z,21.9
2016-07-25T02:01:43.365Z,21.9
2016-07-25T02:01:53.361Z,22
2016-07-25T02:02:03.355Z,22
2016-07-25T02:02:13.351Z,22
2016-07-25T02:02:23.347Z,22
2016-07-25T02:02:33.343Z,22
2016-07-25T02:02:43.338Z,21.9
2016-07-25T02:02:53.334Z,21.9
2016-07-25T02:03:03.330Z,22
2016-07-25T02:03:13.327Z,21.9
2016-07-25T02:03:23.321Z,22
2016-07-25T02:03:33.317Z,22
2016-07-25T02:03:43.313Z,21.9
2016-07-25T02:03:53.309Z,22
2016-07-25T02:04:03.304Z,21.9
2016-07-25T02:04:13.300Z,22
2016-07-25T02:04:23.297Z,21.9
2016-07-25T02:04:33.291Z,21.9
2016-07-25T02:04:43.286Z,21.9
2016-07-25T02:04:53.282Z,21.9
2016-07-25T02:05:03.279Z,22
2016-07-25T02:05:13.273Z,22
2016-07-25T02:05:23.269Z,22
2016-07-25T02:05:33.264Z,21.9
2016-07-25T02:05:43.262Z,22
2016-07-25T02:05:53.256Z,22
2016-07-25T02:06:03.252Z,22
2016-07-25T02:06:13.247Z,22
2016-07-25T02:06:23.245Z,22
2016-07-25T02:06:33.240Z,21.9
2016-07-25T02:06:43.236Z,22
2016-07-25T02:06:53.231Z,22
2016-07-25T02:07:03.227Z,21.9
2016-07-25T02:07:13.221Z,21.9
2016-07-25T02:07:23.218Z,22
2016-07-25T02:07:33.214Z,22
2016-07-25T02:07:43.211Z,22
2016-07-25T02:07:53.205Z,22
2016-07-25T02:08:03.202Z,21.9
2016-07-25T02:08:13.196Z,21.9
2016-07-25T02:08:23.192Z,22
2016-07-25T02:08:33.189Z,22
2016-07-25T02:08:43.183Z,21.9
2016-07-25T02:08:53.179Z,21.9
2016-07-25T02:09:03.174Z,22
2016-07-25T02:09:13.170Z,21.9
2016-07-25T02:09:23.167Z,22
2016-07-25T02:09:33.162Z,21.9
2016-07-25T02:09:43.158Z,21.9
2016-07-25T02:09:53.154Z,22
2016-07-25T02:10:03.149Z,21.9
2016-07-25T02:10:13.145Z,22
2016-07-25T02:10:23.141Z,22
2016-07-25T02:10:33.135Z,22
2016-07-25T02:10:43.131Z,22
2016-07-25T02:10:53.126Z,21.9
2016-07-25T02:11:03.122Z,22
2016-07-25T02:11:13.119Z,21.9
2016-07-25T02:11:23.112Z,22
2016-07-25T02:11:33.111Z,21.9
2016-07-25T02:11:43.106Z,22
2016-07-25T02:11:53.100Z,22
2016-07-25T02:12:03.096Z,22
2016-07-25T02:12:13.092Z,22
2016-07-25T02:12:23.088Z,22
2016-07-25T02:12:33.083Z,22
2016-07-25T02:12:43.080Z,22.1
2016-07-25T02:12:53.075Z,22
2016-07-25T02:13:03.072Z,22
2016-07-25T02:13:13.065Z,22
2016-07-25T02:13:23.062Z,21.9
2016-07-25T02:13:33.057Z,22
2016-07-25T02:13:43.054Z,22
2016-07-25T02:13:53.049Z,22
2016-07-25T02:14:03.044Z,22
2016-07-25T02:14:13.040Z,21.9
2016-07-25T02:14:23.037Z,21.9
2016-07-25T02:14:33.031Z,22
2016-07-25T02:14:43.027Z,21.9
2016-07-25T02:14:53.023Z,22
2016-07-25T02:15:03.018Z,22
2016-07-25T02:15:13.014Z,22
2016-07-25T02:15:23.011Z,22
2016-07-25T02:15:33.007Z,21.9
2016-07-25T02:15:43.002Z,22
2016-07-25T02:15:52.998Z,22
2016-07-25T02:16:02.994Z,22