createdAt,value
2018-01-23T00:00:58.075Z,17.25
2018-01-23T00:03:25.559Z,14.20
2018-01-23T00:05:53.068Z,14.50
2018-01-23T00:08:20.552Z,16.62
2018-01-23T00:10:48.056Z,14.25
2018-01-23T00:13:15.597Z,15.13
2018-01-23T00:15:43.082Z,16.92
2018-01-23T00:18:10.950Z,15.40
2018-01-23T00:20:38.518Z,15.70
2018-01-23T00:23:05.994Z,15.45
2018-01-23T00:25:33.491Z,15.40
2018-01-23T00:28:01.446Z,15.65
2018-01-23T00:30:28.934Z,16.05
2018-01-23T00:32:56.803Z,15.27
2018-01-23T00:35:24.774Z,15.77
2018-01-23T00:37:52.247Z,16.15
2018-01-23T00:40:19.809Z,15.63
2018-01-23T00:42:47.388Z,18.25
2018-01-23T00:45:14.858Z,20.25
2018-01-23T00:47:42.350Z,17.90
2018-01-23T00:50:10.222Z,19.70
2018-01-23T00:52:38.114Z,18.12
2018-01-23T00:55:05.590Z,17.77
2018-01-23T00:57:33.086Z,18.75
2018-01-23T01:00:00.572Z,19.77
2018-01-23T01:02:28.166Z,18.35
2018-01-23T01:04:55.746Z,18.40
2018-01-23T01:07:23.313Z,17.85
2018-01-23T01:09:50.786Z,18.05
2018-01-23T01:12:18.282Z,20.60
2018-01-23T01:14:46.150Z,19.60
2018-01-23T01:17:14.047Z,19.30
2018-01-23T01:19:41.582Z,22.05
2018-01-23T01:22:09.074Z,19.45
2018-01-23T01:24:36.945Z,20.02
2018-01-23T01:27:04.838Z,18.67
2018-01-23T01:29:32.706Z,20.12
2018-01-23T01:32:00.673Z,19.02
2018-01-23T01:34:28.142Z,20.98
2018-01-23T01:36:55.722Z,18.00
2018-01-23T01:39:23.190Z,18.65
2018-01-23T01:41:50.694Z,19.33
2018-01-23T01:44:18.170Z,18.20
2018-01-23T01:46:45.683Z,19.98
2018-01-23T01:49:13.159Z,20.77
2018-01-23T01:51:40.759Z,19.50
2018-01-23T01:54:08.636Z,18.52
2018-01-23T01:56:36.538Z,19.40
2018-01-23T01:59:04.019Z,20.95
2018-01-23T02:01:31.532Z,21.33
2018-01-23T02:03:59.016Z,19.20
2018-01-23T02:06:26.519Z,19.48
2018-01-23T02:08:54.024Z,20.90
2018-01-23T02:11:21.930Z,23.02
2018-01-23T02:13:49.431Z,22.67
2018-01-23T02:16:17.310Z,20.62
2018-01-23T02:18:45.215Z,21.75
2018-01-23T02:21:12.704Z,23.92
2018-01-23T02:23:40.215Z,22.92
2018-01-23T02:26:07.696Z,24.20
2018-01-23T02:28:35.599Z,24.12
2018-01-23T02:31:03.083Z,22.58
2018-01-23T02:33:30.610Z,24.63
2018-01-23T02:35:58.504Z,24.92
2018-01-23T02:38:26.470Z,25.70
2018-01-23T02:40:54.044Z,22.77
2018-01-23T02:43:21.547Z,25.48
2018-01-23T02:45:49.022Z,24.45
2018-01-23T02:48:16.556Z,25.92
2018-01-23T02:50:44.040Z,25.83
2018-01-23T02:53:11.544Z,25.95
2018-01-23T02:55:39.066Z,24.83
2018-01-23T02:58:06.575Z,23.05
2018-01-23T03:00:34.102Z,24.58
2018-01-23T03:03:01.619Z,23.33
2018-01-23T03:05:29.153Z,24.35
2018-01-23T03:07:56.660Z,24.42
2018-01-23T03:10:24.142Z,24.40
2018-01-23T03:12:51.650Z,24.37
2018-01-23T03:15:19.131Z,26.73
2018-01-23T03:17:46.640Z,25.85
2018-01-23T03:20:14.129Z,23.80
2018-01-23T03:22:41.630Z,24.70
2018-01-23T03:25:09.229Z,26.30
2018-01-23T03:27:37.140Z,24.12
2018-01-23T03:30:04.625Z,25.45
2018-01-23T03:32:32.144Z,25.45
2018-01-23T03:35:00.022Z,25.75
2018-01-23T03:37:27.592Z,24.42
2018-01-23T03:39:55.103Z,26.10
2018-01-23T03:42:22.588Z,25.40
2018-01-23T03:44:50.104Z,22.80
2018-01-23T03:47:17.676Z,22.67
2018-01-23T03:49:45.253Z,23.42
2018-01-23T03:52:13.144Z,23.10
2018-01-23T03:54:41.047Z,22.45
2018-01-23T03:57:08.522Z,23.70
2018-01-23T03:59:36.030Z,22.33
2018-01-23T04:02:03.521Z,21.90
2018-01-23T04:04:31.028Z,20.08
2018-01-23T04:06:58.511Z,21.10
2018-01-23T04:09:26.036Z,19.87
2018-01-23T04:11:53.916Z,20.48
2018-01-23T04:14:21.900Z,20.52
2018-01-23T04:16:49.775Z,19.42
2018-01-23T04:19:17.288Z,19.27
2018-01-23T04:21:44.772Z,18.90
2018-01-23T04:24:12.284Z,17.77
2018-01-23T04:26:39.758Z,19.92
2018-01-23T04:29:07.664Z,19.87
2018-01-23T04:31:35.208Z,19.12
2018-01-23T04:34:03.116Z,17.75
2018-01-23T04:36:30.604Z,18.12
2018-01-23T04:38:58.120Z,17.30
2018-01-23T04:41:25.608Z,17.83
2018-01-23T04:43:53.517Z,18.62
2018-01-23T04:46:21.010Z,17.62
2018-01-23T04:48:48.516Z,19.20
2018-01-23T04:51:15.991Z,18.48
2018-01-23T04:53:43.564Z,18.30
2018-01-23T04:56:11.043Z,17.02
2018-01-23T04:58:39.015Z,17.10
2018-01-23T05:01:06.495Z,17.42
2018-01-23T05:03:34.391Z,20.08
2018-01-23T05:06:01.872Z,17.67
2018-01-23T05:08:29.384Z,18.55
2018-01-23T05:10:56.886Z,17.92
2018-01-23T05:13:24.864Z,18.05
2018-01-23T05:15:52.769Z,18.05
2018-01-23T05:18:20.311Z,17.35
2018-01-23T05:20:47.819Z,17.20
2018-01-23T05:23:15.299Z,16.67
2018-01-23T05:25:42.815Z,19.05
2018-01-23T05:28:10.296Z,18.77
2018-01-23T05:30:38.199Z,19.15
2018-01-23T05:33:05.675Z,19.55
2018-01-23T05:35:33.220Z,20.37
2018-01-23T05:38:01.120Z,22.00
2018-01-23T05:40:28.633Z,21.05
2018-01-23T05:42:56.120Z,21.83
2018-01-23T05:45:23.632Z,22.00
2018-01-23T05:47:51.180Z,19.92
2018-01-23T05:50:18.692Z,22.02
2018-01-23T05:52:46.225Z,21.90
2018-01-23T05:55:14.128Z,19.98
2018-01-23T05:57:41.612Z,19.25
2018-01-23T06:00:09.124Z,19.25
2018-01-23T06:02:36.711Z,19.75
2018-01-23T06:05:04.220Z,19.08
2018-01-23T06:07:31.703Z,17.27
2018-01-23T06:09:59.202Z,15.63
2018-01-23T06:12:26.688Z,16.40
2018-01-23T06:14:54.193Z,16.23
2018-01-23T06:17:21.735Z,15.93
2018-01-23T06:19:49.312Z,14.68
2018-01-23T06:22:16.894Z,14.00
2018-01-23T06:24:44.800Z,14.77
2018-01-23T06:27:12.283Z,12.93
2018-01-23T06:29:39.786Z,13.65
2018-01-23T06:32:07.266Z,15.38
2018-01-23T06:34:34.769Z,15.82
2018-01-23T06:37:02.251Z,15.02
2018-01-23T06:39:29.760Z,14.23
2018-01-23T06:41:57.239Z,14.60
2018-01-23T06:44:24.744Z,15.07
2018-01-23T06:46:52.711Z,14.43
2018-01-23T06:49:20.190Z,15.95
2018-01-23T06:51:48.096Z,15.90
2018-01-23T06:54:15.588Z,14.87
2018-01-23T06:56:43.107Z,15.10
2018-01-23T06:59:10.605Z,15.75
2018-01-23T07:01:38.109Z,15.75
2018-01-23T07:04:05.640Z,14.60
2018-01-23T07:06:33.182Z,16.75
2018-01-23T07:09:00.664Z,16.60
2018-01-23T07:11:28.576Z,15.93
2018-01-23T07:13:56.055Z,13.43
2018-01-23T07:16:23.568Z,15.85
2018-01-23T07:18:51.047Z,18.12
2018-01-23T07:21:18.559Z,16.08
2018-01-23T07:23:46.047Z,17.05
2018-01-23T07:26:13.663Z,15.23
2018-01-23T07:28:41.152Z,15.00
2018-01-23T07:31:09.064Z,14.15
2018-01-23T07:33:36.538Z,14.38
2018-01-23T07:36:04.050Z,14.38
2018-01-23T07:38:31.629Z,13.95
2018-01-23T07:40:59.200Z,15.23
2018-01-23T07:43:26.675Z,13.30
2018-01-23T07:45:54.579Z,14.27
2018-01-23T07:48:22.123Z,13.23
2018-01-23T07:50:50.019Z,16.80
2018-01-23T07:53:17.998Z,14.60
2018-01-23T07:55:45.920Z,14.02
2018-01-23T07:58:13.403Z,13.88
2018-01-23T08:00:40.907Z,12.07
2018-01-23T08:03:08.391Z,12.60
2018-01-23T08:05:36.287Z,12.60
2018-01-23T08:08:03.771Z,11.90
2018-01-23T08:10:31.284Z,12.13
2018-01-23T08:12:58.772Z,10.88
2018-01-23T08:15:26.672Z,9.55
2018-01-23T08:17:54.156Z,10.75
2018-01-23T08:20:21.663Z,10.35
2018-01-23T08:22:49.491Z,9.20
2018-01-23T08:25:17.045Z,10.85
2018-01-23T08:27:45.254Z,9.38
2018-01-23T08:30:12.755Z,8.73
2018-01-23T08:32:40.368Z,9.50
2018-01-23T08:35:07.944Z,8.93
2018-01-23T08:37:35.452Z,8.95
2018-01-23T08:40:02.936Z,9.27
2018-01-23T08:42:30.448Z,8.90
2018-01-23T08:44:58.023Z,7.70
2018-01-23T08:47:25.527Z,7.45
2018-01-23T08:49:52.998Z,8.20
2018-01-23T08:52:20.499Z,8.40
2018-01-23T08:54:47.980Z,8.02
2018-01-23T08:57:15.580Z,7.85
2018-01-23T08:59:43.060Z,6.90
2018-01-23T09:02:10.977Z,8.00
2018-01-23T09:04:38.456Z,8.05
2018-01-23T09:07:05.954Z,8.77
2018-01-23T09:09:33.436Z,7.62
2018-01-23T09:12:01.013Z,9.15
2018-01-23T09:14:28.492Z,6.78
2018-01-23T09:16:56.392Z,7.60
2018-01-23T09:19:23.936Z,6.87
2018-01-23T09:21:51.440Z,9.07
2018-01-23T09:24:18.925Z,7.78
2018-01-23T09:26:46.422Z,6.72
2018-01-23T09:29:13.894Z,7.07
2018-01-23T09:31:41.390Z,5.70
2018-01-23T09:34:09.368Z,7.43
2018-01-23T09:36:36.866Z,7.60
2018-01-23T09:39:04.439Z,7.60
2018-01-23T09:41:31.952Z,6.80
2018-01-23T09:43:59.436Z,6.72
2018-01-23T09:46:26.945Z,6.53
2018-01-23T09:48:54.821Z,6.60
2018-01-23T09:51:22.724Z,6.65
2018-01-23T09:53:50.212Z,6.90
2018-01-23T09:56:17.716Z,7.47
2018-01-23T09:58:45.199Z,7.65
2018-01-23T10:01:12.708Z,6.70
2018-01-23T10:03:40.188Z,7.57
2018-01-23T10:06:07.684Z,6.85
2018-01-23T10:08:35.183Z,6.47
2018-01-23T10:11:03.063Z,5.87
2018-01-23T10:13:30.968Z,6.15
2018-01-23T10:15:58.448Z,6.22
2018-01-23T10:18:25.952Z,6.85
2018-01-23T10:20:53.433Z,7.95
2018-01-23T10:23:20.930Z,6.12
2018-01-23T10:25:48.808Z,7.45
2018-01-23T10:28:16.770Z,8.18
2018-01-23T10:30:44.252Z,7.28
2018-01-23T10:33:11.755Z,7.53
2018-01-23T10:35:39.292Z,6.28
2018-01-23T10:38:06.800Z,6.05
2018-01-23T10:40:34.280Z,5.95
2018-01-23T10:43:01.809Z,5.18
2018-01-23T10:45:29.288Z,5.75
2018-01-23T10:47:57.203Z,5.55
2018-01-23T10:50:24.687Z,5.75
2018-01-23T10:52:52.182Z,5.12
2018-01-23T10:55:19.654Z,5.40
2018-01-23T10:57:47.244Z,6.93
2018-01-23T11:00:15.124Z,6.12
2018-01-23T11:02:42.632Z,5.57
2018-01-23T11:05:10.116Z,4.90
2018-01-23T11:07:37.623Z,5.60
2018-01-23T11:10:05.104Z,5.03
2018-01-23T11:12:32.648Z,5.72
2018-01-23T11:15:00.128Z,4.65
2018-01-23T11:17:27.632Z,4.85
2018-01-23T11:19:55.513Z,5.22
2018-01-23T11:22:23.439Z,4.43
2018-01-23T11:24:50.971Z,4.47
2018-01-23T11:27:18.516Z,4.40
2018-01-23T11:29:46.082Z,3.97
2018-01-23T11:32:13.600Z,3.78
2018-01-23T11:34:41.077Z,3.50
2018-01-23T11:37:08.588Z,4.35
2018-01-23T11:39:36.173Z,3.87
2018-01-23T11:42:03.648Z,3.42
2018-01-23T11:44:31.650Z,2.87
2018-01-23T11:46:59.137Z,3.67
2018-01-23T11:49:26.645Z,3.45
2018-01-23T11:51:54.120Z,3.70
2018-01-23T11:54:21.694Z,3.70
2018-01-23T11:56:49.172Z,2.95
2018-01-23T11:59:16.752Z,4.05
2018-01-23T12:01:44.241Z,3.87
2018-01-23T12:04:11.773Z,3.90
2018-01-23T12:06:39.256Z,4.50
2018-01-23T12:09:06.764Z,3.70
2018-01-23T12:11:34.244Z,4.12
2018-01-23T12:14:01.753Z,4.12
2018-01-23T12:16:29.236Z,4.20
2018-01-23T12:18:56.730Z,3.55
2018-01-23T12:21:24.609Z,4.10
2018-01-23T12:23:52.504Z,5.50
2018-01-23T12:26:20.053Z,4.10
2018-01-23T12:28:47.955Z,4.07
2018-01-23T12:31:15.427Z,3.53
2018-01-23T12:33:42.926Z,4.15
2018-01-23T12:36:10.398Z,3.85
2018-01-23T12:38:37.902Z,3.12
2018-01-23T12:41:05.389Z,3.10
2018-01-23T12:43:33.292Z,4.22
2018-01-23T12:46:00.771Z,4.50
2018-01-23T12:48:28.270Z,3.33
2018-01-23T12:50:55.772Z,3.60
2018-01-23T12:53:23.275Z,3.80
2018-01-23T12:55:50.802Z,3.62
2018-01-23T12:58:18.384Z,2.92
2018-01-23T13:00:45.947Z,3.15
2018-01-23T13:03:13.453Z,3.15
2018-01-23T13:05:40.932Z,3.50
2018-01-23T13:08:08.435Z,3.15
2018-01-23T13:10:35.917Z,3.80
2018-01-23T13:13:03.433Z,3.45
2018-01-23T13:15:30.979Z,3.30
2018-01-23T13:17:58.546Z,3.25
2018-01-23T13:20:26.043Z,3.67
2018-01-23T13:22:53.592Z,3.42
2018-01-23T13:25:21.096Z,3.30
2018-01-23T13:27:48.641Z,3.55
2018-01-23T13:30:16.623Z,3.80
2018-01-23T13:32:44.504Z,3.50
2018-01-23T13:35:12.020Z,3.25
2018-01-23T13:37:39.500Z,3.65
2018-01-23T13:40:07.004Z,3.05
2018-01-23T13:42:34.575Z,2.85
2018-01-23T13:45:02.077Z,4.07
2018-01-23T13:47:29.552Z,3.33
2018-01-23T13:49:57.061Z,3.08
2018-01-23T13:52:24.544Z,3.15
2018-01-23T13:54:52.048Z,3.30
2018-01-23T13:57:19.919Z,3.05
2018-01-23T13:59:47.486Z,3.28
2018-01-23T14:02:14.958Z,3.00
2018-01-23T14:04:42.455Z,3.30
2018-01-23T14:07:09.928Z,2.62
2018-01-23T14:09:37.428Z,3.10
2018-01-23T14:12:04.904Z,2.65
2018-01-23T14:14:32.512Z,2.75
2018-01-23T14:16:59.992Z,2.92
2018-01-23T14:19:27.964Z,4.40
2018-01-23T14:21:55.548Z,4.80
2018-01-23T14:24:23.117Z,8.95
2018-01-23T14:26:50.987Z,9.93
2018-01-23T14:29:18.492Z,10.80
2018-01-23T14:31:45.963Z,3.42
2018-01-23T14:34:13.498Z,4.90
2018-01-23T14:36:40.981Z,3.65
2018-01-23T14:39:08.960Z,3.10
2018-01-23T14:41:36.836Z,7.10
2018-01-23T14:44:04.340Z,3.33
2018-01-23T14:46:31.821Z,5.72
2018-01-23T14:48:59.328Z,4.65
2018-01-23T14:51:26.808Z,3.50
2018-01-23T14:53:54.289Z,2.47
2018-01-23T14:56:21.792Z,3.22
2018-01-23T14:58:49.272Z,3.55
2018-01-23T15:01:16.771Z,4.45
2018-01-23T15:03:44.243Z,3.70
2018-01-23T15:06:11.756Z,3.83
2018-01-23T15:08:39.233Z,2.90
2018-01-23T15:11:06.774Z,3.15
2018-01-23T15:13:34.247Z,2.83
2018-01-23T15:16:01.748Z,3.30
2018-01-23T15:18:29.220Z,3.35
2018-01-23T15:20:56.725Z,4.05
2018-01-23T15:23:24.194Z,3.45
2018-01-23T15:25:51.691Z,3.00
2018-01-23T15:28:19.167Z,3.10
2018-01-23T15:30:46.662Z,2.62
2018-01-23T15:33:14.655Z,4.03
2018-01-23T15:35:42.204Z,3.05
2018-01-23T15:38:10.209Z,2.97
2018-01-23T15:40:37.716Z,3.30
2018-01-23T15:43:05.226Z,2.75
2018-01-23T15:45:33.119Z,3.05
2018-01-23T15:48:00.680Z,2.70
2018-01-23T15:50:28.654Z,2.70
2018-01-23T15:52:56.543Z,2.40
2018-01-23T15:55:24.442Z,2.30
2018-01-23T15:57:51.919Z,2.92
2018-01-23T16:00:19.419Z,2.62
2018-01-23T16:02:46.912Z,2.78
2018-01-23T16:05:14.498Z,3.28
2018-01-23T16:07:42.510Z,3.10
2018-01-23T16:10:10.017Z,2.72
2018-01-23T16:12:37.486Z,2.50
2018-01-23T16:15:04.992Z,2.53
2018-01-23T16:17:32.467Z,2.53
2018-01-23T16:20:00.068Z,2.40
2018-01-23T16:22:27.540Z,3.20
2018-01-23T16:24:55.035Z,2.55
2018-01-23T16:27:22.513Z,2.58
2018-01-23T16:29:50.046Z,2.42
2018-01-23T16:32:17.552Z,3.30
2018-01-23T16:34:45.032Z,3.40
2018-01-23T16:37:12.632Z,3.25
2018-01-23T16:39:40.116Z,2.65
2018-01-23T16:42:08.088Z,2.78
2018-01-23T16:44:35.652Z,2.12
2018-01-23T16:47:03.233Z,2.58
2018-01-23T16:49:31.110Z,2.75
2018-01-23T16:51:59.133Z,2.42
2018-01-23T16:54:26.613Z,2.40
2018-01-23T16:56:54.107Z,2.70
2018-01-23T16:59:21.596Z,3.47
2018-01-23T17:01:49.172Z,2.60
2018-01-23T17:04:16.739Z,1.60
2018-01-23T17:06:44.239Z,2.58
2018-01-23T17:09:11.716Z,2.30
2018-01-23T17:11:39.611Z,2.70
2018-01-23T17:14:07.106Z,2.12
2018-01-23T17:16:34.641Z,2.53
2018-01-23T17:19:02.211Z,2.30
2018-01-23T17:21:29.752Z,2.40
2018-01-23T17:23:57.224Z,2.22
2018-01-23T17:26:25.122Z,2.58
2018-01-23T17:28:52.992Z,2.45
2018-01-23T17:31:20.964Z,1.83
2018-01-23T17:33:48.451Z,2.67
2018-01-23T17:36:16.415Z,2.00
2018-01-23T17:38:44.016Z,3.20
2018-01-23T17:41:11.510Z,2.70
2018-01-23T17:43:38.979Z,2.60
2018-01-23T17:46:06.485Z,2.75
2018-01-23T17:48:33.969Z,2.92
2018-01-23T17:51:01.545Z,2.78
2018-01-23T17:53:29.419Z,2.90
2018-01-23T17:55:57.348Z,2.65
2018-01-23T17:58:24.879Z,2.28
2018-01-23T18:00:52.767Z,2.20
2018-01-23T18:03:20.647Z,2.35
2018-01-23T18:05:48.547Z,2.60
2018-01-23T18:08:16.099Z,2.25
2018-01-23T18:10:43.977Z,2.50
2018-01-23T18:13:11.943Z,2.78
2018-01-23T18:15:39.419Z,2.50
2018-01-23T18:18:06.993Z,1.70
2018-01-23T18:20:34.863Z,2.33
2018-01-23T18:23:02.440Z,2.22
2018-01-23T18:25:29.920Z,2.60
2018-01-23T18:27:59.587Z,2.50
2018-01-23T18:30:27.063Z,2.30
2018-01-23T18:32:54.584Z,2.62
2018-01-23T18:35:22.465Z,3.08
2018-01-23T18:37:50.440Z,2.78
2018-01-23T18:40:18.324Z,2.42
2018-01-23T18:42:46.225Z,2.67
2018-01-23T18:45:13.704Z,3.03
2018-01-23T18:47:41.244Z,2.70
2018-01-23T18:50:09.115Z,2.70
2018-01-23T18:52:36.611Z,2.58
2018-01-23T18:55:04.480Z,3.50
2018-01-23T18:57:31.984Z,2.78
2018-01-23T18:59:59.464Z,2.70
2018-01-23T19:02:26.966Z,3.05
2018-01-23T19:04:54.438Z,3.03
2018-01-23T19:07:21.940Z,2.60
2018-01-23T19:09:49.809Z,2.15
2018-01-23T19:12:17.704Z,2.22
2018-01-23T19:14:45.184Z,2.95
2018-01-23T19:17:12.687Z,3.03
2018-01-23T19:19:40.163Z,2.95
2018-01-23T19:22:07.660Z,2.35
2018-01-23T19:24:35.548Z,3.00
2018-01-23T19:27:03.520Z,2.30
2018-01-23T19:29:31.001Z,2.25
2018-01-23T19:31:58.529Z,2.75
2018-01-23T19:34:26.010Z,2.08
2018-01-23T19:36:53.519Z,2.30
2018-01-23T19:39:21.395Z,2.70
2018-01-23T19:41:49.364Z,2.40
2018-01-23T19:44:16.861Z,3.30
2018-01-23T19:46:45.330Z,2.87
2018-01-23T19:49:12.892Z,2.45
2018-01-23T19:51:40.376Z,2.65
2018-01-23T19:54:07.874Z,3.30
2018-01-23T19:56:35.342Z,3.40
2018-01-23T19:59:02.912Z,2.72
2018-01-23T20:01:30.383Z,3.05
2018-01-23T20:03:57.888Z,3.47
2018-01-23T20:06:25.354Z,2.92
2018-01-23T20:08:52.860Z,3.30
2018-01-23T20:11:20.344Z,2.95
2018-01-23T20:13:48.244Z,2.70
2018-01-23T20:16:15.724Z,2.85
2018-01-23T20:18:43.229Z,2.55
2018-01-23T20:21:10.755Z,3.60
2018-01-23T20:23:38.260Z,3.72
2018-01-23T20:26:05.772Z,3.47
2018-01-23T20:28:33.666Z,4.25
2018-01-23T20:31:01.544Z,3.50
2018-01-23T20:33:29.485Z,2.70
2018-01-23T20:35:56.964Z,2.80
2018-01-23T20:38:24.472Z,3.97
2018-01-23T20:40:52.428Z,3.25
2018-01-23T20:43:19.940Z,3.00
2018-01-23T20:45:47.417Z,3.05
2018-01-23T20:48:14.947Z,2.87
2018-01-23T20:50:42.442Z,2.95
2018-01-23T20:53:09.939Z,3.30
2018-01-23T20:55:37.415Z,2.67
2018-01-23T20:58:04.915Z,3.22
2018-01-23T21:00:32.398Z,2.75
2018-01-23T21:02:59.896Z,3.95
2018-01-23T21:05:27.376Z,3.85
2018-01-23T21:07:54.880Z,3.28
2018-01-23T21:10:22.364Z,3.12
2018-01-23T21:12:49.864Z,3.58
2018-01-23T21:15:17.736Z,3.37
2018-01-23T21:17:45.635Z,3.10
2018-01-23T21:20:13.118Z,3.40
2018-01-23T21:22:40.644Z,2.45
2018-01-23T21:25:08.124Z,2.58
2018-01-23T21:27:35.653Z,2.58
2018-01-23T21:30:03.124Z,2.50
2018-01-23T21:32:30.604Z,3.42
2018-01-23T21:34:58.107Z,3.30
2018-01-23T21:37:25.980Z,2.80
2018-01-23T21:39:53.491Z,3.20
2018-01-23T21:42:21.019Z,3.17
2018-01-23T21:44:48.519Z,3.40
2018-01-23T21:47:16.396Z,2.85
2018-01-23T21:49:43.909Z,3.83
2018-01-23T21:52:11.383Z,3.25
2018-01-23T21:54:38.892Z,2.47
2018-01-23T21:57:06.763Z,2.97
2018-01-23T21:59:34.271Z,3.22
2018-01-23T22:02:01.816Z,3.00
2018-01-23T22:04:29.720Z,2.92
2018-01-23T22:06:57.260Z,2.45
2018-01-23T22:09:24.778Z,3.37
2018-01-23T22:11:52.299Z,2.72
2018-01-23T22:14:19.876Z,2.65
2018-01-23T22:16:47.365Z,2.97
2018-01-23T22:19:15.269Z,2.90
2018-01-23T22:21:42.738Z,3.30
2018-01-23T22:24:10.255Z,2.90
2018-01-23T22:26:37.834Z,2.90
2018-01-23T22:29:05.336Z,2.60
2018-01-23T22:31:32.880Z,2.90
2018-01-23T22:34:00.406Z,2.17
2018-01-23T22:36:27.881Z,2.75
2018-01-23T22:38:55.378Z,2.53
2018-01-23T22:41:23.706Z,2.17
2018-01-23T22:43:51.630Z,2.05
2018-01-23T22:46:19.102Z,2.17
2018-01-23T22:48:46.608Z,2.17
2018-01-23T22:51:14.575Z,2.25
2018-01-23T22:53:42.084Z,2.30
2018-01-23T22:56:09.556Z,2.17
2018-01-23T22:58:37.065Z,2.45
2018-01-23T23:01:04.540Z,1.75
2018-01-23T23:03:32.041Z,1.80
2018-01-23T23:05:59.936Z,2.72
2018-01-23T23:08:27.816Z,2.08
2018-01-23T23:10:55.720Z,1.60
2018-01-23T23:13:23.201Z,1.92
2018-01-23T23:15:50.698Z,1.65
2018-01-23T23:18:18.172Z,1.70
2018-01-23T23:20:45.671Z,1.87
2018-01-23T23:23:13.538Z,1.50
2018-01-23T23:25:41.043Z,1.75
2018-01-23T23:28:08.524Z,1.80
2018-01-23T23:30:36.048Z,1.50
2018-01-23T23:33:03.528Z,2.05
2018-01-23T23:35:31.432Z,1.60
2018-01-23T23:37:58.904Z,1.90
2018-01-23T23:40:26.439Z,2.00
2018-01-23T23:42:53.900Z,1.33
2018-01-23T23:45:21.488Z,1.25
2018-01-23T23:47:49.364Z,1.35
2018-01-23T23:50:16.876Z,1.00
2018-01-23T23:52:44.356Z,1.35
2018-01-23T23:55:11.872Z,0.90
2018-01-23T23:57:39.359Z,0.75
