createdAt,value
2022-08-25T00:01:56.973Z,15.74
2022-08-25T00:04:25.454Z,15.62
2022-08-25T00:06:53.545Z,15.55
2022-08-25T00:09:23.106Z,15.46
2022-08-25T00:11:50.606Z,15.33
2022-08-25T00:14:24.213Z,15.35
2022-08-25T00:16:51.516Z,15.30
2022-08-25T00:19:24.081Z,15.27
2022-08-25T00:21:51.658Z,15.26
2022-08-25T00:24:21.257Z,15.20
2022-08-25T00:26:50.734Z,15.19
2022-08-25T00:29:17.996Z,15.17
2022-08-25T00:31:45.604Z,15.17
2022-08-25T00:34:23.935Z,14.95
2022-08-25T00:36:51.907Z,14.85
2022-08-25T00:39:21.130Z,14.73
2022-08-25T00:41:49.947Z,14.68
2022-08-25T00:44:20.482Z,14.63
2022-08-25T00:46:50.571Z,14.64
2022-08-25T00:49:24.785Z,14.50
2022-08-25T00:52:04.082Z,14.51
2022-08-25T00:54:37.036Z,14.48
2022-08-25T00:57:06.776Z,14.46
2022-08-25T00:59:34.506Z,14.37
2022-08-25T01:02:02.487Z,14.28
2022-08-25T01:04:29.676Z,14.27
2022-08-25T01:06:58.182Z,14.22
2022-08-25T01:09:25.007Z,14.23
2022-08-25T01:11:52.868Z,14.13
2022-08-25T01:14:21.569Z,14.19
2022-08-25T01:16:51.056Z,14.18
2022-08-25T01:19:21.202Z,14.09
2022-08-25T01:21:53.019Z,14.07
2022-08-25T01:24:29.156Z,14.02
2022-08-25T01:26:55.798Z,14.03
2022-08-25T01:29:22.926Z,14.02
2022-08-25T01:31:57.673Z,13.98
2022-08-25T01:34:26.982Z,13.99
2022-08-25T01:36:54.975Z,13.92
2022-08-25T01:39:22.163Z,13.88
2022-08-25T01:41:48.692Z,13.83
2022-08-25T01:44:18.486Z,13.66
2022-08-25T01:46:45.205Z,13.58
2022-08-25T01:49:12.426Z,13.59
2022-08-25T01:51:44.544Z,13.57
2022-08-25T01:54:11.193Z,13.62
2022-08-25T01:56:39.034Z,13.63
2022-08-25T01:59:05.746Z,13.66
2022-08-25T02:01:32.519Z,13.65
2022-08-25T02:03:59.769Z,13.68
2022-08-25T02:06:30.014Z,13.71
2022-08-25T02:09:05.116Z,13.74
2022-08-25T02:11:32.874Z,13.68
2022-08-25T02:13:59.874Z,13.63
2022-08-25T02:16:31.078Z,13.63
2022-08-25T02:18:59.293Z,13.59
2022-08-25T02:21:26.791Z,13.53
2022-08-25T02:23:53.852Z,13.45
2022-08-25T02:26:20.793Z,13.48
2022-08-25T02:28:49.694Z,13.52
2022-08-25T02:31:18.088Z,13.49
2022-08-25T02:33:45.420Z,13.54
2022-08-25T02:36:15.357Z,13.58
2022-08-25T02:38:42.568Z,13.59
2022-08-25T02:41:18.302Z,13.62
2022-08-25T02:43:46.744Z,13.67
2022-08-25T02:46:13.451Z,13.69
2022-08-25T02:48:41.493Z,13.71
2022-08-25T02:51:10.208Z,13.74
2022-08-25T02:53:39.905Z,13.79
2022-08-25T02:56:11.867Z,13.81
2022-08-25T02:58:40.617Z,13.78
2022-08-25T03:01:11.862Z,13.76
2022-08-25T03:03:44.252Z,13.72
2022-08-25T03:06:13.137Z,13.66
2022-08-25T03:08:42.137Z,13.67
2022-08-25T03:11:09.409Z,13.71
2022-08-25T03:13:37.086Z,13.63
2022-08-25T03:16:11.175Z,13.63
2022-08-25T03:18:40.584Z,13.62
2022-08-25T03:21:08.244Z,13.63
2022-08-25T03:23:35.539Z,13.66
2022-08-25T03:26:20.787Z,13.54
2022-08-25T03:28:47.486Z,13.55
2022-08-25T03:31:14.387Z,13.51
2022-08-25T03:33:41.212Z,13.43
2022-08-25T03:36:09.108Z,13.45
2022-08-25T03:38:38.266Z,13.45
2022-08-25T03:41:20.424Z,13.36
2022-08-25T03:43:47.708Z,13.41
2022-08-25T03:46:29.357Z,13.34
2022-08-25T03:48:57.085Z,13.35
2022-08-25T03:51:31.261Z,13.39
2022-08-25T03:53:59.004Z,13.39
2022-08-25T03:56:27.345Z,13.45
2022-08-25T03:58:54.837Z,13.38
2022-08-25T04:01:22.723Z,13.36
2022-08-25T04:03:50.193Z,13.29
2022-08-25T04:06:18.629Z,13.24
2022-08-25T04:08:45.550Z,13.17
2022-08-25T04:11:15.711Z,13.13
2022-08-25T04:13:42.421Z,13.06
2022-08-25T04:16:16.386Z,12.96
2022-08-25T04:18:44.083Z,12.80
2022-08-25T04:21:11.986Z,12.68
2022-08-25T04:23:40.706Z,12.75
2022-08-25T04:26:17.363Z,12.75
2022-08-25T04:28:44.018Z,12.73
2022-08-25T04:31:12.310Z,12.68
2022-08-25T04:33:39.279Z,12.74
2022-08-25T04:36:12.259Z,12.83
2022-08-25T04:38:41.253Z,12.95
2022-08-25T04:41:10.211Z,13.02
2022-08-25T04:43:38.721Z,13.01
2022-08-25T04:46:12.478Z,13.00
2022-08-25T04:48:40.263Z,13.00
2022-08-25T04:51:10.136Z,13.04
2022-08-25T04:53:37.985Z,13.07
2022-08-25T04:56:14.608Z,13.12
2022-08-25T04:58:41.853Z,13.20
2022-08-25T05:01:11.789Z,13.20
2022-08-25T05:03:38.833Z,13.27
2022-08-25T05:06:06.332Z,13.28
2022-08-25T05:08:33.856Z,13.39
2022-08-25T05:11:14.334Z,13.40
2022-08-25T05:13:41.591Z,13.47
2022-08-25T05:16:09.944Z,13.61
2022-08-25T05:18:38.678Z,13.71
2022-08-25T05:21:12.172Z,13.79
2022-08-25T05:23:40.294Z,13.94
2022-08-25T05:26:17.717Z,14.06
2022-08-25T05:28:48.766Z,14.21
2022-08-25T05:31:15.743Z,14.37
2022-08-25T05:33:42.682Z,14.48
2022-08-25T05:36:11.160Z,14.62
2022-08-25T05:38:39.739Z,14.75
2022-08-25T05:41:16.514Z,14.89
2022-08-25T05:43:44.881Z,15.01
2022-08-25T05:46:18.774Z,15.10
2022-08-25T05:48:46.169Z,15.17
2022-08-25T05:51:15.329Z,15.26
2022-08-25T05:53:44.831Z,15.41
2022-08-25T05:56:14.022Z,15.59
2022-08-25T05:58:42.020Z,15.72
2022-08-25T06:01:28.980Z,15.82
2022-08-25T06:03:55.706Z,15.94
2022-08-25T06:06:24.422Z,16.13
2022-08-25T06:08:51.839Z,16.25
2022-08-25T06:11:19.341Z,16.31
2022-08-25T06:13:46.611Z,16.45
2022-08-25T06:16:13.832Z,16.52
2022-08-25T06:18:40.851Z,16.73
2022-08-25T06:21:10.247Z,16.81
2022-08-25T06:23:38.521Z,16.89
2022-08-25T06:26:05.495Z,17.07
2022-08-25T06:28:32.163Z,17.20
2022-08-25T06:31:00.872Z,17.31
2022-08-25T06:33:27.990Z,17.52
2022-08-25T06:35:56.447Z,17.58
2022-08-25T06:38:24.483Z,17.70
2022-08-25T06:40:57.817Z,17.90
2022-08-25T06:43:24.644Z,18.00
2022-08-25T06:45:53.844Z,18.27
2022-08-25T06:48:20.515Z,18.61
2022-08-25T06:50:47.262Z,18.37
2022-08-25T06:53:15.149Z,18.27
2022-08-25T06:55:42.695Z,18.29
2022-08-25T06:58:10.262Z,18.49
2022-08-25T07:00:38.289Z,18.63
2022-08-25T07:03:05.266Z,18.62
2022-08-25T07:05:42.783Z,18.79
2022-08-25T07:08:11.987Z,19.02
2022-08-25T07:10:39.033Z,19.03
2022-08-25T07:13:06.002Z,19.23
2022-08-25T07:15:32.728Z,19.41
2022-08-25T07:17:59.785Z,19.14
2022-08-25T07:22:53.038Z,19.63
2022-08-25T07:25:19.746Z,19.74
2022-08-25T07:27:46.698Z,20.15
2022-08-25T07:30:14.110Z,20.06
2022-08-25T07:32:42.259Z,20.02
2022-08-25T07:35:15.989Z,19.63
2022-08-25T07:37:58.118Z,19.58
2022-08-25T07:40:34.311Z,20.14
2022-08-25T07:43:04.111Z,20.51
2022-08-25T07:45:34.299Z,20.41
2022-08-25T07:48:09.853Z,20.60
2022-08-25T07:50:39.190Z,20.92
2022-08-25T07:53:06.080Z,21.06
2022-08-25T07:55:36.482Z,21.16
2022-08-25T07:58:06.014Z,21.32
2022-08-25T08:00:37.074Z,20.94
2022-08-25T08:03:05.602Z,21.11
2022-08-25T08:05:36.661Z,21.37
2022-08-25T08:08:03.939Z,21.34
2022-08-25T08:10:54.245Z,21.13
2022-08-25T08:13:18.803Z,21.47
2022-08-25T08:15:46.414Z,21.95
2022-08-25T08:18:13.558Z,21.78
2022-08-25T08:20:44.393Z,22.05
2022-08-25T08:23:12.312Z,21.88
2022-08-25T08:25:38.991Z,22.05
2022-08-25T08:28:05.819Z,22.61
2022-08-25T08:30:36.526Z,22.76
2022-08-25T08:33:10.197Z,22.88
2022-08-25T08:35:38.890Z,23.02
2022-08-25T08:38:13.558Z,23.21
2022-08-25T08:41:22.954Z,23.34
2022-08-25T08:43:55.744Z,22.98
2022-08-25T08:46:23.159Z,23.16
2022-08-25T08:49:06.216Z,23.31
2022-08-25T08:51:42.285Z,23.62
2022-08-25T08:54:23.045Z,23.75
2022-08-25T08:56:56.174Z,23.88
2022-08-25T08:59:30.014Z,24.13
2022-08-25T09:02:03.051Z,23.66
2022-08-25T09:04:39.702Z,24.00
2022-08-25T09:07:13.051Z,24.17
2022-08-25T09:09:42.984Z,24.42
2022-08-25T09:12:23.679Z,24.60
2022-08-25T09:15:18.354Z,25.18
2022-08-25T09:18:41.077Z,25.32
2022-08-25T09:21:43.417Z,25.32
2022-08-25T09:24:20.425Z,25.48
2022-08-25T09:27:10.796Z,24.97
2022-08-25T09:30:05.331Z,25.61
2022-08-25T09:32:48.667Z,25.78
2022-08-25T09:35:28.833Z,25.78
2022-08-25T09:38:02.990Z,26.18
2022-08-25T09:40:32.158Z,25.98
2022-08-25T09:43:02.039Z,25.94
2022-08-25T09:45:35.051Z,25.98
2022-08-25T09:48:02.768Z,26.19
2022-08-25T09:50:34.762Z,26.34
2022-08-25T09:53:17.337Z,26.10
2022-08-25T09:55:52.293Z,26.37
2022-08-25T09:58:29.549Z,26.73
2022-08-25T10:01:14.628Z,26.94
2022-08-25T10:04:00.715Z,26.75
2022-08-25T10:06:34.184Z,26.92
2022-08-25T10:09:08.318Z,26.94
2022-08-25T10:11:37.973Z,26.58
2022-08-25T10:14:08.443Z,26.59
2022-08-25T10:16:36.432Z,26.47
2022-08-25T10:19:23.445Z,26.80
2022-08-25T10:22:10.819Z,27.19
2022-08-25T10:24:41.085Z,27.30
2022-08-25T10:27:31.163Z,27.31
2022-08-25T10:30:19.241Z,27.43
2022-08-25T10:33:20.351Z,27.06
2022-08-25T10:36:23.542Z,27.44
2022-08-25T10:39:01.966Z,27.56
2022-08-25T10:42:10.174Z,27.63
2022-08-25T10:45:23.720Z,27.96
2022-08-25T10:48:04.616Z,28.03
2022-08-25T10:50:41.035Z,27.80
2022-08-25T10:53:36.744Z,28.02
2022-08-25T10:56:25.136Z,27.67
2022-08-25T10:59:01.520Z,28.18
2022-08-25T11:01:38.890Z,28.50
2022-08-25T11:04:15.951Z,28.83
2022-08-25T11:06:52.733Z,29.01
2022-08-25T11:09:39.064Z,29.46
2022-08-25T11:12:18.256Z,30.24
2022-08-25T11:14:48.218Z,30.10
2022-08-25T11:17:20.900Z,30.36
2022-08-25T11:19:52.150Z,30.80
2022-08-25T11:22:45.987Z,31.34
2022-08-25T11:25:36.748Z,31.33
2022-08-25T11:28:12.884Z,31.88
2022-08-25T11:30:40.447Z,31.83
2022-08-25T11:33:12.104Z,32.14
2022-08-25T11:35:43.654Z,32.34
2022-08-25T11:38:29.400Z,32.22
2022-08-25T11:41:22.864Z,32.23
2022-08-25T11:43:52.942Z,32.77
2022-08-25T11:46:35.007Z,33.10
2022-08-25T11:49:30.604Z,32.42
2022-08-25T11:52:02.913Z,32.81
2022-08-25T11:54:43.744Z,33.04
2022-08-25T11:57:22.230Z,32.86
2022-08-25T11:59:59.575Z,32.87
2022-08-25T12:02:47.666Z,32.84
2022-08-25T12:05:17.498Z,32.59
2022-08-25T12:07:47.392Z,32.28
2022-08-25T12:10:22.594Z,32.51
2022-08-25T12:13:04.799Z,33.38
2022-08-25T12:15:56.421Z,34.53
2022-08-25T12:18:26.922Z,34.65
2022-08-25T12:20:53.952Z,33.39
2022-08-25T12:23:38.244Z,32.10
2022-08-25T12:26:29.487Z,30.71
2022-08-25T12:29:16.901Z,32.81
2022-08-25T12:32:04.669Z,33.39
2022-08-25T12:34:40.171Z,33.03
2022-08-25T12:37:21.371Z,34.26
2022-08-25T12:39:51.485Z,34.65
2022-08-25T12:42:31.719Z,35.61
2022-08-25T12:45:14.180Z,35.05
2022-08-25T12:47:44.971Z,35.05
2022-08-25T12:50:39.092Z,35.54
2022-08-25T12:53:18.126Z,35.53
2022-08-25T12:55:50.379Z,35.76
2022-08-25T12:58:18.056Z,36.03
2022-08-25T13:00:57.988Z,36.31
2022-08-25T13:03:47.404Z,36.16
2022-08-25T13:06:33.040Z,34.88
2022-08-25T13:09:25.185Z,34.77
2022-08-25T13:12:31.701Z,34.82
2022-08-25T13:15:01.472Z,35.52
2022-08-25T13:17:35.036Z,35.35
2022-08-25T13:20:17.330Z,36.15
2022-08-25T13:22:47.483Z,36.31
2022-08-25T13:25:23.033Z,37.81
2022-08-25T13:28:05.800Z,37.51
2022-08-25T13:30:37.258Z,37.08
2022-08-25T13:33:24.135Z,37.22
2022-08-25T13:36:15.393Z,36.67
2022-08-25T13:38:46.573Z,35.85
2022-08-25T13:41:28.954Z,35.73
2022-08-25T13:44:00.767Z,37.45
2022-08-25T13:46:28.780Z,37.61
2022-08-25T13:49:07.060Z,36.72
2022-08-25T13:51:36.758Z,35.94
2022-08-25T13:54:07.245Z,36.40
2022-08-25T13:56:41.897Z,35.91
2022-08-25T13:59:40.096Z,36.76
2022-08-25T14:02:09.100Z,37.94
2022-08-25T14:04:51.056Z,38.14
2022-08-25T14:07:22.719Z,38.82
2022-08-25T14:10:00.760Z,38.10
2022-08-25T14:12:46.648Z,37.53
2022-08-25T14:15:32.000Z,39.09
2022-08-25T14:18:06.307Z,39.99
2022-08-25T14:20:35.218Z,38.28
2022-08-25T14:23:09.896Z,39.66
2022-08-25T14:25:40.746Z,39.33
2022-08-25T14:28:15.416Z,38.80
2022-08-25T14:30:52.957Z,37.74
2022-08-25T14:33:24.595Z,38.29
2022-08-25T14:35:54.428Z,39.09
2022-08-25T14:38:22.718Z,40.29
2022-08-25T14:40:51.360Z,39.62
2022-08-25T14:43:20.918Z,38.12
2022-08-25T14:45:51.871Z,37.78
2022-08-25T14:48:29.668Z,37.51
2022-08-25T14:50:59.639Z,37.03
2022-08-25T14:53:27.549Z,37.09
2022-08-25T14:55:59.056Z,36.93
2022-08-25T14:58:27.097Z,37.17
2022-08-25T15:00:54.949Z,36.97
2022-08-25T15:03:30.040Z,37.08
2022-08-25T15:06:01.035Z,38.01
2022-08-25T15:08:47.561Z,37.92
2022-08-25T15:11:15.065Z,37.32
2022-08-25T15:13:43.840Z,37.62
2022-08-25T15:16:23.295Z,36.65
2022-08-25T15:18:50.664Z,36.10
2022-08-25T15:21:19.135Z,36.49
2022-08-25T15:23:46.228Z,36.32
2022-08-25T15:26:14.114Z,37.05
2022-08-25T15:28:45.452Z,37.55
2022-08-25T15:31:12.731Z,38.25
2022-08-25T15:33:39.899Z,37.29
2022-08-25T15:36:15.299Z,37.14
2022-08-25T15:38:46.707Z,37.03
2022-08-25T15:41:13.771Z,38.23
2022-08-25T15:43:43.294Z,38.47
2022-08-25T15:46:14.569Z,37.34
2022-08-25T15:48:42.405Z,36.50
2022-08-25T15:51:10.096Z,36.47
2022-08-25T15:53:36.847Z,35.95
2022-08-25T15:56:06.901Z,35.82
2022-08-25T15:58:35.377Z,36.22
2022-08-25T16:01:03.253Z,36.07
2022-08-25T16:03:31.747Z,35.70
2022-08-25T16:05:58.565Z,34.45
2022-08-25T16:08:25.426Z,33.50
2022-08-25T16:10:52.697Z,32.71
2022-08-25T16:13:19.408Z,33.68
2022-08-25T16:15:53.075Z,34.22
2022-08-25T16:18:23.391Z,34.02
2022-08-25T16:20:51.825Z,34.00
2022-08-25T16:23:21.339Z,33.15
2022-08-25T16:25:48.765Z,32.41
2022-08-25T16:28:17.522Z,31.02
2022-08-25T16:30:52.655Z,29.80
2022-08-25T16:33:20.343Z,29.27
2022-08-25T16:35:49.331Z,28.98
2022-08-25T16:38:16.160Z,28.90
2022-08-25T16:40:43.475Z,28.80
2022-08-25T16:43:11.708Z,28.90
2022-08-25T16:45:38.753Z,28.78
2022-08-25T16:48:07.595Z,28.74
2022-08-25T16:50:35.607Z,28.44
2022-08-25T16:53:23.980Z,27.99
2022-08-25T16:56:00.964Z,27.67
2022-08-25T16:58:28.008Z,27.51
2022-08-25T17:01:07.124Z,27.08
2022-08-25T17:03:37.064Z,26.98
2022-08-25T17:06:05.909Z,26.92
2022-08-25T17:08:36.186Z,26.92
2022-08-25T17:11:15.003Z,26.89
2022-08-25T17:13:49.647Z,26.77
2022-08-25T17:16:17.873Z,26.72
2022-08-25T17:18:47.770Z,26.63
2022-08-25T17:21:24.633Z,26.49
2022-08-25T17:23:53.192Z,26.53
2022-08-25T17:26:20.344Z,26.48
2022-08-25T17:28:54.880Z,26.46
2022-08-25T17:31:23.485Z,26.31
2022-08-25T17:33:52.347Z,26.36
2022-08-25T17:36:19.416Z,26.16
2022-08-25T17:38:46.675Z,26.14
2022-08-25T17:41:15.269Z,25.90
2022-08-25T17:43:43.640Z,25.77
2022-08-25T17:46:12.504Z,25.71
2022-08-25T17:48:43.821Z,25.59
2022-08-25T17:51:11.444Z,25.53
2022-08-25T17:53:38.988Z,25.48
2022-08-25T17:56:14.018Z,25.42
2022-08-25T17:58:42.550Z,25.15
2022-08-25T18:01:19.446Z,25.14
2022-08-25T18:03:49.478Z,24.89
2022-08-25T18:06:16.664Z,24.79
2022-08-25T18:08:44.343Z,24.56
2022-08-25T18:11:12.032Z,24.52
2022-08-25T18:13:39.586Z,24.27
2022-08-25T18:16:08.846Z,24.11
2022-08-25T18:18:37.152Z,23.99
2022-08-25T18:21:04.354Z,23.78
2022-08-25T18:23:33.905Z,23.73
2022-08-25T18:26:01.327Z,23.63
2022-08-25T18:28:29.719Z,23.49
2022-08-25T18:30:57.045Z,23.32
2022-08-25T18:33:24.092Z,23.34
2022-08-25T18:35:50.781Z,23.10
2022-08-25T18:38:36.424Z,23.04
2022-08-25T18:41:06.671Z,22.93
2022-08-25T18:43:35.178Z,22.76
2022-08-25T18:46:06.936Z,22.71
2022-08-25T18:48:35.277Z,22.52
2022-08-25T18:51:02.298Z,22.37
2022-08-25T18:53:49.556Z,22.36
2022-08-25T18:56:18.183Z,22.23
2022-08-25T18:58:46.656Z,21.97
2022-08-25T19:01:15.880Z,21.88
2022-08-25T19:03:44.320Z,21.79
2022-08-25T19:06:11.504Z,21.68
2022-08-25T19:08:41.876Z,21.60
2022-08-25T19:11:09.800Z,21.58
2022-08-25T19:13:37.429Z,21.44
2022-08-25T19:16:30.279Z,21.38
2022-08-25T19:18:57.471Z,21.38
2022-08-25T19:21:25.206Z,21.42
2022-08-25T19:23:53.860Z,21.39
2022-08-25T19:26:21.386Z,21.32
2022-08-25T19:28:49.457Z,21.27
2022-08-25T19:31:18.683Z,21.12
2022-08-25T19:33:47.884Z,21.05
2022-08-25T19:36:17.566Z,20.95
2022-08-25T19:38:44.498Z,20.93
2022-08-25T19:41:14.543Z,20.87
2022-08-25T19:43:55.226Z,20.81
2022-08-25T19:46:33.409Z,20.81
2022-08-25T19:49:12.768Z,20.71
2022-08-25T19:51:44.146Z,20.59
2022-08-25T19:54:13.776Z,20.49
2022-08-25T19:56:53.703Z,20.40
2022-08-25T19:59:40.649Z,20.49
2022-08-25T20:02:12.652Z,20.42
2022-08-25T20:04:49.912Z,20.34
2022-08-25T20:07:19.302Z,20.32
2022-08-25T20:09:46.363Z,20.39
2022-08-25T20:14:40.334Z,20.32
2022-08-25T20:17:14.586Z,20.31
2022-08-25T20:19:57.216Z,20.26
2022-08-25T20:22:26.949Z,20.21
2022-08-25T20:24:59.103Z,20.14
2022-08-25T20:27:33.324Z,20.07
2022-08-25T20:30:02.556Z,20.02
2022-08-25T20:32:31.418Z,20.10
2022-08-25T20:34:58.226Z,20.01
2022-08-25T20:37:25.900Z,20.01
2022-08-25T20:39:53.018Z,19.95
2022-08-25T20:42:20.073Z,19.97
2022-08-25T20:44:47.179Z,20.03
2022-08-25T20:47:14.957Z,20.08
2022-08-25T20:49:44.860Z,20.05
2022-08-25T20:52:12.007Z,20.08
2022-08-25T20:54:40.351Z,20.18
2022-08-25T20:57:08.142Z,20.25
2022-08-25T20:59:35.299Z,20.30
2022-08-25T21:02:02.290Z,20.31
2022-08-25T21:04:31.169Z,20.36
2022-08-25T21:07:00.322Z,20.31
2022-08-25T21:09:28.119Z,20.35
2022-08-25T21:11:56.681Z,20.31
2022-08-25T21:14:24.903Z,20.32
2022-08-25T21:16:53.850Z,20.26
2022-08-25T21:19:26.893Z,20.28
2022-08-25T21:21:59.764Z,20.26
2022-08-25T21:24:28.430Z,20.27
2022-08-25T21:26:59.712Z,20.20
2022-08-25T21:29:28.470Z,20.01
2022-08-25T21:31:58.565Z,19.87
2022-08-25T21:34:26.044Z,19.66
2022-08-25T21:36:57.982Z,19.58
2022-08-25T21:39:28.068Z,19.48
2022-08-25T21:41:56.804Z,19.35
2022-08-25T21:44:23.634Z,19.23
2022-08-25T21:46:54.254Z,19.15
2022-08-25T21:49:22.594Z,18.92
2022-08-25T21:51:59.289Z,18.75
2022-08-25T21:54:26.792Z,18.71
2022-08-25T21:56:59.620Z,18.67
2022-08-25T21:59:32.445Z,18.64
2022-08-25T22:02:03.234Z,18.70
2022-08-25T22:04:31.078Z,18.63
2022-08-25T22:06:58.196Z,18.69
2022-08-25T22:09:28.151Z,18.65
2022-08-25T22:11:56.028Z,18.59
2022-08-25T22:14:24.273Z,18.54
2022-08-25T22:16:54.154Z,18.48
2022-08-25T22:19:21.540Z,18.48
2022-08-25T22:21:50.981Z,18.55
2022-08-25T22:24:18.143Z,18.69
2022-08-25T22:26:47.415Z,18.77
2022-08-25T22:29:14.706Z,18.67
2022-08-25T22:31:52.867Z,18.67
2022-08-25T22:34:19.911Z,18.63
2022-08-25T22:36:59.491Z,18.57
2022-08-25T22:39:27.511Z,18.50
2022-08-25T22:41:54.310Z,18.33
2022-08-25T22:44:23.326Z,18.25
2022-08-25T22:46:50.165Z,18.27
2022-08-25T22:49:18.503Z,18.24
2022-08-25T22:51:46.950Z,18.22
2022-08-25T22:54:15.167Z,18.08
2022-08-25T22:56:42.387Z,17.95
2022-08-25T22:59:12.610Z,17.96
2022-08-25T23:01:39.828Z,17.97
2022-08-25T23:04:08.002Z,17.98
2022-08-25T23:06:35.265Z,18.05
2022-08-25T23:09:03.521Z,18.13
2022-08-25T23:11:30.408Z,18.22
2022-08-25T23:14:05.586Z,18.26
2022-08-25T23:16:33.059Z,18.35
2022-08-25T23:19:00.325Z,18.37
2022-08-25T23:21:45.395Z,18.25
2022-08-25T23:24:13.996Z,18.15
2022-08-25T23:26:54.098Z,18.01
2022-08-25T23:29:21.088Z,17.99
2022-08-25T23:31:48.178Z,17.90
2022-08-25T23:34:16.496Z,17.90
2022-08-25T23:36:43.916Z,17.85
2022-08-25T23:39:11.436Z,17.76
2022-08-25T23:41:38.453Z,17.70
2022-08-25T23:44:11.450Z,17.74
2022-08-25T23:46:39.416Z,17.66
2022-08-25T23:49:09.366Z,17.64
2022-08-25T23:51:40.990Z,17.69
2022-08-25T23:54:10.876Z,17.76
2022-08-25T23:56:44.842Z,17.79
2022-08-25T23:59:19.965Z,17.76
