createdAt,value
2019-05-16T00:00:59.331Z,0.00
2019-05-16T00:02:01.225Z,0.00
2019-05-16T00:02:59.319Z,0.00
2019-05-16T00:03:59.297Z,0.00
2019-05-16T00:04:59.328Z,0.00
2019-05-16T00:05:59.275Z,0.00
2019-05-16T00:06:59.275Z,0.00
2019-05-16T00:07:59.573Z,0.00
2019-05-16T00:08:59.241Z,0.00
2019-05-16T00:09:59.234Z,0.00
2019-05-16T00:10:59.227Z,0.00
2019-05-16T00:11:59.210Z,0.00
2019-05-16T00:12:59.785Z,0.00
2019-05-16T00:13:59.212Z,0.00
2019-05-16T00:14:59.182Z,0.00
2019-05-16T00:15:59.175Z,0.00
2019-05-16T00:16:59.155Z,0.00
2019-05-16T00:17:59.147Z,0.00
2019-05-16T00:18:59.144Z,0.00
2019-05-16T00:19:59.121Z,0.00
2019-05-16T00:20:59.110Z,0.00
2019-05-16T00:21:59.097Z,0.00
2019-05-16T00:22:59.176Z,0.00
2019-05-16T00:23:59.119Z,0.00
2019-05-16T00:24:59.064Z,0.00
2019-05-16T00:25:59.051Z,0.00
2019-05-16T00:26:59.055Z,0.00
2019-05-16T00:27:59.035Z,0.00
2019-05-16T00:28:59.084Z,0.00
2019-05-16T00:29:59.021Z,0.00
2019-05-16T00:30:59.354Z,0.00
2019-05-16T00:31:58.986Z,0.00
2019-05-16T00:32:59.062Z,0.00
2019-05-16T00:33:58.983Z,0.00
2019-05-16T00:34:58.952Z,0.00
2019-05-16T00:36:05.169Z,0.00
2019-05-16T00:36:59.949Z,0.00
2019-05-16T00:37:59.247Z,0.00
2019-05-16T00:38:58.907Z,0.00
2019-05-16T00:39:58.984Z,0.00
2019-05-16T00:40:59.177Z,0.00
2019-05-16T00:41:58.876Z,0.00
2019-05-16T00:42:59.155Z,0.00
2019-05-16T00:43:58.850Z,0.00
2019-05-16T00:44:58.840Z,0.00
2019-05-16T00:45:59.133Z,0.00
2019-05-16T00:46:58.820Z,0.00
2019-05-16T00:47:58.812Z,0.00
2019-05-16T00:48:59.046Z,0.00
2019-05-16T00:49:58.788Z,0.00
2019-05-16T00:50:58.786Z,0.00
2019-05-16T00:51:58.772Z,0.00
2019-05-16T00:52:59.214Z,0.00
2019-05-16T00:53:58.912Z,0.00
2019-05-16T00:54:58.751Z,0.00
2019-05-16T00:55:58.719Z,0.00
2019-05-16T00:56:58.725Z,0.00
2019-05-16T00:57:58.695Z,0.00
2019-05-16T00:58:58.838Z,0.00
2019-05-16T00:59:59.181Z,0.00
2019-05-16T01:00:59.276Z,0.00
2019-05-16T01:01:58.885Z,0.00
2019-05-16T01:02:58.657Z,0.00
2019-05-16T01:03:58.694Z,0.00
2019-05-16T01:04:59.029Z,0.00
2019-05-16T01:05:58.608Z,0.00
2019-05-16T01:07:01.782Z,0.00
2019-05-16T01:07:58.601Z,0.00
2019-05-16T01:08:58.577Z,0.00
2019-05-16T01:09:58.561Z,0.00
2019-05-16T01:10:58.797Z,0.00
2019-05-16T01:11:58.543Z,0.00
2019-05-16T01:12:58.574Z,0.00
2019-05-16T01:13:58.521Z,0.00
2019-05-16T01:14:58.595Z,0.00
2019-05-16T01:15:58.509Z,0.00
2019-05-16T01:16:58.483Z,0.00
2019-05-16T01:17:58.814Z,0.00
2019-05-16T01:18:59.003Z,0.00
2019-05-16T01:19:58.456Z,0.00
2019-05-16T01:20:58.740Z,0.00
2019-05-16T01:21:59.114Z,0.00
2019-05-16T01:22:58.423Z,0.00
2019-05-16T01:23:58.653Z,0.00
2019-05-16T01:24:58.618Z,0.00
2019-05-16T01:25:58.977Z,0.00
2019-05-16T01:26:58.378Z,0.00
2019-05-16T01:27:58.421Z,0.00
2019-05-16T01:28:58.368Z,0.00
2019-05-16T01:29:58.490Z,0.00
2019-05-16T01:30:58.369Z,0.00
2019-05-16T01:31:59.070Z,0.00
2019-05-16T01:32:58.363Z,0.00
2019-05-16T01:33:58.460Z,0.00
2019-05-16T01:34:58.909Z,0.00
2019-05-16T01:35:58.655Z,0.00
2019-05-16T01:36:58.949Z,0.00
2019-05-16T01:37:58.288Z,0.00
2019-05-16T01:38:58.530Z,0.00
2019-05-16T01:39:58.718Z,0.00
2019-05-16T01:40:58.532Z,0.00
2019-05-16T01:41:58.778Z,0.00
2019-05-16T01:42:58.199Z,0.00
2019-05-16T01:43:58.573Z,0.00
2019-05-16T01:44:58.179Z,0.00
2019-05-16T01:45:58.173Z,0.00
2019-05-16T01:46:58.700Z,0.00
2019-05-16T01:47:58.687Z,0.00
2019-05-16T01:48:58.155Z,0.00
2019-05-16T01:49:58.195Z,0.00
2019-05-16T01:50:58.483Z,0.00
2019-05-16T01:51:58.113Z,0.00
2019-05-16T01:52:58.088Z,0.00
2019-05-16T01:53:58.119Z,0.00
2019-05-16T01:54:58.674Z,0.00
2019-05-16T01:55:58.166Z,0.00
2019-05-16T01:56:59.523Z,0.00
2019-05-16T01:57:58.473Z,0.00
2019-05-16T01:58:58.332Z,0.00
2019-05-16T01:59:59.008Z,0.00
2019-05-16T02:01:05.424Z,0.00
2019-05-16T02:02:00.877Z,0.00
2019-05-16T02:02:58.025Z,0.00
2019-05-16T02:03:58.673Z,0.00
2019-05-16T02:04:59.108Z,0.00
2019-05-16T02:05:58.518Z,0.00
2019-05-16T02:06:58.442Z,0.00
2019-05-16T02:07:58.402Z,0.00
2019-05-16T02:08:58.031Z,0.00
2019-05-16T02:09:58.326Z,0.00
2019-05-16T02:10:58.505Z,0.00
2019-05-16T02:11:58.885Z,0.00
2019-05-16T02:12:58.200Z,0.00
2019-05-16T02:13:58.541Z,0.00
2019-05-16T02:14:58.723Z,0.00
2019-05-16T02:15:59.222Z,0.00
2019-05-16T02:16:58.170Z,0.00
2019-05-16T02:17:58.645Z,0.00
2019-05-16T02:18:58.892Z,0.00
2019-05-16T02:19:57.884Z,0.00
2019-05-16T02:21:00.950Z,0.00
2019-05-16T02:21:59.649Z,0.00
2019-05-16T02:22:58.544Z,0.00
2019-05-16T02:23:58.552Z,0.00
2019-05-16T02:24:58.484Z,0.00
2019-05-16T02:25:58.086Z,0.00
2019-05-16T02:26:58.919Z,0.00
2019-05-16T02:27:58.938Z,0.00
2019-05-16T02:28:57.694Z,0.00
2019-05-16T02:29:59.884Z,0.00
2019-05-16T02:31:00.910Z,0.00
2019-05-16T02:31:57.687Z,0.00
2019-05-16T02:33:00.810Z,0.00
2019-05-16T02:33:57.656Z,0.00
2019-05-16T02:35:00.899Z,0.00
2019-05-16T02:35:57.616Z,0.00
2019-05-16T02:37:17.990Z,0.00
2019-05-16T02:38:01.051Z,0.00
2019-05-16T02:38:57.599Z,0.00
2019-05-16T02:40:00.956Z,0.00
2019-05-16T02:40:57.561Z,0.00
2019-05-16T02:42:00.805Z,0.00
2019-05-16T02:43:01.103Z,0.00
2019-05-16T02:43:57.547Z,0.00
2019-05-16T02:44:57.531Z,0.00
2019-05-16T02:46:00.818Z,0.00
2019-05-16T02:46:57.508Z,0.00
2019-05-16T02:47:57.485Z,0.00
2019-05-16T02:49:00.586Z,0.00
2019-05-16T02:49:57.506Z,0.00
2019-05-16T02:50:57.452Z,0.00
2019-05-16T02:51:57.447Z,0.00
2019-05-16T02:53:01.140Z,0.00
2019-05-16T02:53:57.419Z,0.00
2019-05-16T02:55:00.587Z,0.00
2019-05-16T02:55:57.413Z,0.00
2019-05-16T02:56:57.408Z,0.00
2019-05-16T02:58:00.406Z,0.00
2019-05-16T02:58:57.370Z,0.00
2019-05-16T02:59:57.357Z,0.00
2019-05-16T03:00:57.392Z,0.00
2019-05-16T03:02:00.604Z,0.00
2019-05-16T03:02:57.328Z,0.00
2019-05-16T03:03:57.324Z,0.00
2019-05-16T03:05:00.633Z,0.00
2019-05-16T03:05:57.304Z,0.00
2019-05-16T03:07:00.384Z,0.00
2019-05-16T03:07:57.276Z,0.00
2019-05-16T03:08:57.255Z,0.00
2019-05-16T03:09:57.243Z,0.00
2019-05-16T03:10:57.238Z,0.00
2019-05-16T03:11:57.240Z,0.00
2019-05-16T03:13:00.570Z,0.00
2019-05-16T03:13:57.234Z,0.00
2019-05-16T03:14:57.189Z,0.00
2019-05-16T03:16:00.464Z,0.00
2019-05-16T03:16:57.166Z,0.00
2019-05-16T03:18:00.326Z,0.00
2019-05-16T03:19:01.011Z,0.00
2019-05-16T03:19:57.138Z,0.00
2019-05-16T03:21:00.394Z,0.00
2019-05-16T03:21:57.123Z,0.00
2019-05-16T03:22:57.100Z,0.00
2019-05-16T03:23:57.092Z,0.00
2019-05-16T03:24:57.111Z,0.00
2019-05-16T03:25:57.067Z,0.00
2019-05-16T03:26:57.069Z,0.00
2019-05-16T03:27:57.055Z,0.00
2019-05-16T03:28:57.047Z,0.00
2019-05-16T03:29:57.026Z,0.00
2019-05-16T03:30:57.018Z,0.00
2019-05-16T03:31:57.029Z,0.00
2019-05-16T03:32:57.012Z,0.00
2019-05-16T03:34:05.393Z,0.00
2019-05-16T03:35:04.149Z,0.00
2019-05-16T03:36:03.978Z,0.00
2019-05-16T03:37:03.415Z,0.00
2019-05-16T03:38:01.476Z,0.00
2019-05-16T03:39:01.089Z,0.00
2019-05-16T03:39:56.917Z,0.00
2019-05-16T03:40:56.901Z,0.00
2019-05-16T03:41:56.892Z,0.00
2019-05-16T03:42:56.901Z,0.00
2019-05-16T03:43:56.886Z,0.00
2019-05-16T03:44:56.873Z,0.00
2019-05-16T03:45:56.848Z,0.00
2019-05-16T03:46:56.840Z,0.00
2019-05-16T03:47:56.829Z,0.00
2019-05-16T03:48:56.838Z,0.00
2019-05-16T03:49:56.818Z,0.00
2019-05-16T03:50:56.795Z,0.00
2019-05-16T03:51:56.796Z,0.00
2019-05-16T03:52:56.774Z,0.00
2019-05-16T03:53:56.765Z,0.00
2019-05-16T03:54:56.772Z,0.00
2019-05-16T03:55:56.747Z,0.00
2019-05-16T03:56:56.726Z,0.00
2019-05-16T03:57:56.725Z,0.00
2019-05-16T03:58:56.709Z,0.00
2019-05-16T03:59:56.696Z,0.00
2019-05-16T04:00:56.728Z,0.00
2019-05-16T04:01:56.677Z,0.00
2019-05-16T04:02:56.660Z,0.00
2019-05-16T04:03:56.660Z,0.00
2019-05-16T04:04:56.639Z,0.00
2019-05-16T04:05:56.625Z,0.00
2019-05-16T04:06:56.663Z,0.00
2019-05-16T04:08:10.182Z,0.00
2019-05-16T04:08:57.595Z,0.00
2019-05-16T04:09:56.582Z,0.00
2019-05-16T04:10:56.574Z,0.00
2019-05-16T04:11:56.566Z,0.00
2019-05-16T04:12:56.567Z,0.00
2019-05-16T04:13:56.550Z,0.00
2019-05-16T04:14:56.528Z,0.00
2019-05-16T04:15:56.515Z,0.00
2019-05-16T04:16:56.516Z,0.00
2019-05-16T04:17:56.499Z,0.00
2019-05-16T04:18:56.496Z,0.00
2019-05-16T04:19:56.493Z,0.00
2019-05-16T04:20:56.474Z,0.00
2019-05-16T04:21:56.452Z,0.00
2019-05-16T04:22:56.438Z,0.00
2019-05-16T04:23:56.430Z,0.00
2019-05-16T04:24:56.416Z,0.00
2019-05-16T04:25:56.428Z,0.00
2019-05-16T04:26:56.407Z,0.00
2019-05-16T04:27:56.387Z,0.00
2019-05-16T04:28:56.388Z,0.00
2019-05-16T04:29:56.360Z,0.00
2019-05-16T04:30:56.350Z,0.00
2019-05-16T04:31:56.364Z,0.00
2019-05-16T04:32:56.346Z,0.00
2019-05-16T04:33:56.316Z,0.00
2019-05-16T04:34:56.329Z,0.00
2019-05-16T04:35:56.295Z,0.00
2019-05-16T04:36:56.285Z,0.00
2019-05-16T04:37:56.285Z,0.00
2019-05-16T04:38:56.290Z,0.00
2019-05-16T04:39:56.250Z,0.00
2019-05-16T04:40:56.238Z,0.00
2019-05-16T04:41:56.232Z,0.00
2019-05-16T04:42:56.218Z,0.00
2019-05-16T04:44:00.409Z,0.00
2019-05-16T04:44:57.220Z,0.00
2019-05-16T04:45:56.229Z,5.62
2019-05-16T04:46:56.171Z,5.62
2019-05-16T04:47:56.168Z,5.62
2019-05-16T04:48:56.155Z,5.62
2019-05-16T04:49:56.157Z,5.62
2019-05-16T04:50:56.138Z,5.62
2019-05-16T04:51:56.134Z,5.62
2019-05-16T04:52:56.131Z,5.62
2019-05-16T04:53:56.095Z,5.62
2019-05-16T04:54:56.085Z,5.62
2019-05-16T04:55:56.075Z,5.62
2019-05-16T04:56:56.079Z,5.62
2019-05-16T04:57:56.053Z,5.62
2019-05-16T04:58:56.054Z,5.62
2019-05-16T04:59:56.036Z,5.62
2019-05-16T05:00:56.018Z,5.62
2019-05-16T05:01:56.023Z,11.25
2019-05-16T05:02:56.030Z,11.25
2019-05-16T05:04:06.710Z,11.25
2019-05-16T05:04:56.994Z,5.62
2019-05-16T05:05:55.969Z,5.62
2019-05-16T05:06:56.115Z,5.62
2019-05-16T05:07:55.983Z,5.62
2019-05-16T05:08:59.093Z,5.62
2019-05-16T05:09:56.926Z,5.62
2019-05-16T05:10:55.936Z,5.62
2019-05-16T05:11:55.905Z,5.62
2019-05-16T05:12:55.892Z,5.62
2019-05-16T05:13:55.906Z,5.62
2019-05-16T05:14:55.869Z,5.62
2019-05-16T05:15:55.892Z,5.62
2019-05-16T05:16:55.861Z,5.62
2019-05-16T05:17:55.845Z,5.62
2019-05-16T05:18:55.826Z,5.62
2019-05-16T05:19:55.831Z,5.62
2019-05-16T05:20:55.808Z,5.62
2019-05-16T05:21:55.836Z,5.62
2019-05-16T05:22:55.824Z,5.62
2019-05-16T05:23:55.777Z,5.62
2019-05-16T05:24:55.758Z,5.62
2019-05-16T05:25:55.772Z,5.62
2019-05-16T05:26:55.753Z,5.62
2019-05-16T05:27:55.755Z,5.62
2019-05-16T05:28:55.714Z,5.62
2019-05-16T05:29:55.699Z,11.25
2019-05-16T05:30:55.695Z,11.25
2019-05-16T05:31:56.014Z,11.25
2019-05-16T05:32:55.691Z,11.25
2019-05-16T05:33:55.669Z,11.25
2019-05-16T05:34:55.702Z,11.25
2019-05-16T05:35:55.636Z,11.25
2019-05-16T05:36:55.651Z,11.25
2019-05-16T05:37:55.611Z,11.25
2019-05-16T05:39:07.893Z,11.25
2019-05-16T05:39:56.637Z,16.88
2019-05-16T05:40:55.587Z,16.88
2019-05-16T05:41:55.569Z,16.88
2019-05-16T05:42:55.594Z,16.88
2019-05-16T05:43:55.552Z,16.88
2019-05-16T05:44:55.563Z,16.88
2019-05-16T05:45:55.524Z,16.88
2019-05-16T05:46:55.555Z,16.88
2019-05-16T05:47:55.502Z,16.88
2019-05-16T05:48:55.538Z,16.88
2019-05-16T05:49:55.495Z,16.88
2019-05-16T05:50:55.497Z,16.88
2019-05-16T05:51:55.457Z,16.88
2019-05-16T05:52:55.459Z,16.88
2019-05-16T05:53:55.484Z,16.88
2019-05-16T05:54:55.434Z,16.88
2019-05-16T05:55:55.425Z,16.88
2019-05-16T05:56:55.415Z,16.88
2019-05-16T05:57:55.394Z,16.88
2019-05-16T05:58:58.131Z,16.88
2019-05-16T05:59:55.370Z,16.88
2019-05-16T06:00:55.398Z,16.88
2019-05-16T06:01:55.363Z,16.88
2019-05-16T06:02:55.336Z,16.88
2019-05-16T06:03:55.343Z,16.88
2019-05-16T06:04:55.364Z,16.88
2019-05-16T06:05:55.322Z,22.50
2019-05-16T06:06:55.331Z,22.50
2019-05-16T06:07:55.281Z,22.50
2019-05-16T06:08:55.268Z,22.50
2019-05-16T06:09:56.635Z,22.50
2019-05-16T06:10:55.253Z,22.50
2019-05-16T06:11:55.260Z,22.50
2019-05-16T06:12:55.225Z,22.50
2019-05-16T06:13:55.259Z,22.50
2019-05-16T06:14:55.220Z,22.50
2019-05-16T06:15:55.215Z,22.50
2019-05-16T06:16:55.204Z,22.50
2019-05-16T06:17:55.168Z,22.50
2019-05-16T06:18:56.818Z,22.50
2019-05-16T06:19:55.163Z,22.50
2019-05-16T06:20:55.147Z,22.50
2019-05-16T06:21:55.126Z,16.88
2019-05-16T06:22:55.117Z,16.88
2019-05-16T06:23:55.114Z,16.88
2019-05-16T06:24:55.111Z,16.88
2019-05-16T06:25:55.075Z,16.88
2019-05-16T06:26:55.069Z,16.88
2019-05-16T06:27:55.058Z,16.88
2019-05-16T06:28:55.048Z,16.88
2019-05-16T06:29:57.401Z,16.88
2019-05-16T06:30:55.037Z,16.88
2019-05-16T06:31:55.058Z,16.88
2019-05-16T06:32:55.019Z,16.88
2019-05-16T06:33:54.990Z,16.88
2019-05-16T06:34:54.989Z,16.88
2019-05-16T06:35:55.003Z,16.88
2019-05-16T06:36:54.955Z,16.88
2019-05-16T06:37:54.944Z,16.88
2019-05-16T06:38:54.946Z,16.88
2019-05-16T06:39:54.923Z,16.88
2019-05-16T06:40:54.913Z,16.88
2019-05-16T06:41:54.914Z,16.88
2019-05-16T06:42:54.890Z,16.88
2019-05-16T06:43:54.876Z,16.88
2019-05-16T06:44:54.875Z,16.88
2019-05-16T06:45:54.859Z,16.88
2019-05-16T06:47:10.085Z,16.88
2019-05-16T06:47:55.835Z,16.88
2019-05-16T06:48:54.822Z,22.50
2019-05-16T06:49:54.818Z,22.50
2019-05-16T06:50:54.802Z,22.50
2019-05-16T06:51:54.810Z,22.50
2019-05-16T06:52:54.814Z,16.88
2019-05-16T06:53:54.774Z,22.50
2019-05-16T06:54:54.759Z,22.50
2019-05-16T06:55:54.759Z,22.50
2019-05-16T06:56:54.732Z,22.50
2019-05-16T06:57:57.273Z,22.50
2019-05-16T06:58:54.771Z,22.50
2019-05-16T06:59:54.708Z,22.50
2019-05-16T07:00:54.703Z,22.50
2019-05-16T07:01:54.681Z,22.50
2019-05-16T07:02:54.674Z,22.50
2019-05-16T07:03:54.738Z,22.50
2019-05-16T07:04:54.656Z,22.50
2019-05-16T07:05:54.638Z,22.50
2019-05-16T07:06:59.404Z,22.50
2019-05-16T07:07:55.616Z,22.50
2019-05-16T07:08:54.647Z,22.50
2019-05-16T07:10:01.705Z,22.50
2019-05-16T07:10:55.585Z,22.50
2019-05-16T07:11:54.591Z,22.50
2019-05-16T07:12:54.560Z,22.50
2019-05-16T07:13:54.576Z,22.50
2019-05-16T07:14:54.537Z,22.50
2019-05-16T07:15:54.543Z,22.50
2019-05-16T07:16:54.513Z,22.50
2019-05-16T07:17:54.574Z,22.50
2019-05-16T07:18:54.493Z,22.50
2019-05-16T07:19:54.479Z,22.50
2019-05-16T07:20:54.465Z,22.50
2019-05-16T07:21:54.476Z,22.50
2019-05-16T07:22:54.452Z,16.88
2019-05-16T07:23:54.434Z,22.50
2019-05-16T07:24:54.451Z,22.50
2019-05-16T07:25:54.443Z,22.50
2019-05-16T07:26:54.444Z,22.50
2019-05-16T07:27:54.407Z,22.50
2019-05-16T07:28:54.382Z,22.50
2019-05-16T07:29:57.597Z,22.50
2019-05-16T07:30:54.418Z,22.50
2019-05-16T07:31:54.385Z,22.50
2019-05-16T07:32:54.336Z,22.50
2019-05-16T07:33:54.335Z,22.50
2019-05-16T07:34:54.351Z,22.50
2019-05-16T07:35:54.304Z,22.50
2019-05-16T07:36:54.297Z,22.50
2019-05-16T07:37:54.292Z,22.50
2019-05-16T07:38:54.304Z,22.50
2019-05-16T07:39:54.295Z,22.50
2019-05-16T07:40:54.314Z,22.50
2019-05-16T07:41:54.258Z,22.50
2019-05-16T07:42:54.257Z,28.12
2019-05-16T07:43:54.218Z,28.12
2019-05-16T07:44:54.254Z,28.12
2019-05-16T07:45:54.187Z,22.50
2019-05-16T07:46:54.178Z,22.50
2019-05-16T07:47:54.199Z,22.50
2019-05-16T07:48:54.189Z,22.50
2019-05-16T07:49:54.154Z,22.50
2019-05-16T07:50:54.152Z,22.50
2019-05-16T07:51:54.138Z,22.50
2019-05-16T07:52:54.117Z,28.12
2019-05-16T07:53:54.114Z,28.12
2019-05-16T07:54:54.101Z,28.12
2019-05-16T07:55:54.097Z,33.75
2019-05-16T07:56:59.463Z,39.38
2019-05-16T07:57:55.056Z,39.38
2019-05-16T07:58:54.085Z,45.00
2019-05-16T07:59:54.041Z,50.62
2019-05-16T08:01:02.829Z,50.62
2019-05-16T08:01:55.036Z,56.25
2019-05-16T08:02:54.008Z,61.88
2019-05-16T08:03:54.003Z,61.88
2019-05-16T08:04:53.977Z,61.88
2019-05-16T08:05:54.025Z,61.88
2019-05-16T08:06:53.998Z,61.88
2019-05-16T08:07:53.965Z,67.50
2019-05-16T08:08:53.955Z,78.75
2019-05-16T08:09:53.931Z,67.50
2019-05-16T08:10:53.914Z,67.50
2019-05-16T08:11:53.904Z,67.50
2019-05-16T08:12:53.893Z,61.88
2019-05-16T08:13:53.876Z,56.25
2019-05-16T08:14:53.888Z,61.88
2019-05-16T08:15:53.897Z,61.88
2019-05-16T08:16:53.846Z,67.50
2019-05-16T08:17:53.833Z,73.12
2019-05-16T08:18:53.873Z,50.62
2019-05-16T08:19:53.812Z,56.25
2019-05-16T08:20:53.827Z,56.25
2019-05-16T08:21:53.787Z,56.25
2019-05-16T08:22:53.775Z,67.50
2019-05-16T08:23:53.775Z,73.12
2019-05-16T08:24:53.772Z,61.88
2019-05-16T08:25:53.743Z,61.88
2019-05-16T08:26:53.757Z,61.88
2019-05-16T08:27:53.785Z,50.62
2019-05-16T08:28:53.716Z,56.25
2019-05-16T08:29:53.701Z,56.25
2019-05-16T08:30:53.693Z,56.25
2019-05-16T08:31:53.744Z,56.25
2019-05-16T08:32:53.679Z,56.25
2019-05-16T08:33:55.239Z,78.75
2019-05-16T08:34:53.695Z,90.00
2019-05-16T08:35:53.629Z,73.12
2019-05-16T08:36:53.671Z,56.25
2019-05-16T08:37:53.610Z,67.50
2019-05-16T08:38:53.625Z,61.88
2019-05-16T08:39:53.589Z,61.88
2019-05-16T08:41:14.327Z,61.88
2019-05-16T08:41:54.566Z,50.62
2019-05-16T08:42:53.597Z,61.88
2019-05-16T08:43:53.783Z,73.12
2019-05-16T08:44:53.553Z,73.12
2019-05-16T08:45:53.526Z,95.62
2019-05-16T08:47:54.494Z,90.00
2019-05-16T08:49:54.495Z,84.38
2019-05-16T08:50:55.294Z,84.38
2019-05-16T08:51:53.513Z,90.00
2019-05-16T08:52:53.438Z,84.38
2019-05-16T08:53:53.492Z,84.38
2019-05-16T08:54:53.516Z,61.88
2019-05-16T08:55:53.433Z,73.12
2019-05-16T08:56:53.413Z,61.88
2019-05-16T08:57:53.396Z,78.75
2019-05-16T08:58:54.957Z,67.50
2019-05-16T08:59:53.390Z,45.00
2019-05-16T09:00:56.428Z,56.25
2019-05-16T09:01:58.146Z,39.38
2019-05-16T09:02:54.328Z,33.75
2019-05-16T09:03:53.353Z,39.38
2019-05-16T09:04:53.798Z,39.38
2019-05-16T09:05:53.803Z,33.75
2019-05-16T09:06:53.309Z,33.75
2019-05-16T09:08:00.490Z,39.38
2019-05-16T09:08:58.294Z,39.38
2019-05-16T09:09:59.811Z,39.38
2019-05-16T09:10:31.814Z,90.00
2019-05-16T09:10:41.639Z,67.50
2019-05-16T09:11:01.643Z,39.38
2019-05-16T09:11:57.238Z,45.00
2019-05-16T09:12:53.277Z,50.62
2019-05-16T09:13:53.211Z,50.62
2019-05-16T09:14:53.202Z,56.25
2019-05-16T09:15:53.201Z,56.25
2019-05-16T09:16:53.180Z,56.25
2019-05-16T09:17:53.171Z,50.62
2019-05-16T09:18:53.230Z,50.62
2019-05-16T09:19:53.146Z,50.62
2019-05-16T09:20:53.146Z,56.25
2019-05-16T09:21:53.182Z,61.88
2019-05-16T09:22:53.135Z,61.88
2019-05-16T09:23:53.132Z,67.50
2019-05-16T09:24:53.091Z,61.88
2019-05-16T09:25:53.141Z,67.50
2019-05-16T09:26:53.070Z,67.50
2019-05-16T09:27:53.082Z,67.50
2019-05-16T09:28:53.093Z,61.88
2019-05-16T09:29:53.056Z,61.88
2019-05-16T09:30:53.030Z,56.25
2019-05-16T09:32:11.486Z,56.25
2019-05-16T09:32:54.023Z,45.00
2019-05-16T09:33:53.005Z,45.00
2019-05-16T09:34:52.976Z,45.00
2019-05-16T09:35:53.007Z,45.00
2019-05-16T09:36:56.630Z,45.00
2019-05-16T09:37:53.939Z,45.00
2019-05-16T09:38:52.962Z,45.00
2019-05-16T09:39:52.935Z,45.00
2019-05-16T09:40:52.932Z,50.62
2019-05-16T09:41:57.668Z,50.62
2019-05-16T09:42:53.889Z,56.25
2019-05-16T09:43:52.879Z,61.88
2019-05-16T09:44:52.919Z,73.12
2019-05-16T09:45:57.556Z,90.00
2019-05-16T09:46:56.703Z,95.62
2019-05-16T09:47:52.841Z,90.00
2019-05-16T09:49:18.933Z,101.25
2019-05-16T09:49:53.847Z,95.62
2019-05-16T09:50:52.796Z,95.62
2019-05-16T09:51:52.810Z,61.88
2019-05-16T09:52:52.775Z,61.88
2019-05-16T09:53:52.775Z,61.88
2019-05-16T09:54:52.761Z,67.50
2019-05-16T09:55:52.799Z,61.88
2019-05-16T09:56:52.730Z,61.88
2019-05-16T09:57:54.936Z,73.12
2019-05-16T09:58:52.755Z,101.25
2019-05-16T09:59:52.711Z,123.75
2019-05-16T10:00:52.706Z,78.75
2019-05-16T10:01:52.686Z,101.25
2019-05-16T10:02:52.720Z,84.38
2019-05-16T10:03:52.656Z,101.25
2019-05-16T10:04:52.655Z,118.12
2019-05-16T10:05:52.647Z,129.38
2019-05-16T10:06:52.620Z,67.50
2019-05-16T10:07:52.614Z,61.88
2019-05-16T10:08:52.620Z,61.88
2019-05-16T10:09:52.593Z,67.50
2019-05-16T10:10:52.589Z,61.88
2019-05-16T10:12:06.890Z,61.88
2019-05-16T10:12:53.576Z,61.88
2019-05-16T10:13:52.541Z,61.88
2019-05-16T10:14:52.545Z,61.88
2019-05-16T10:15:52.554Z,56.25
2019-05-16T10:16:52.532Z,78.75
2019-05-16T10:17:52.506Z,56.25
2019-05-16T10:18:52.506Z,45.00
2019-05-16T10:19:52.476Z,45.00
2019-05-16T10:20:52.463Z,45.00
2019-05-16T10:21:52.461Z,45.00
2019-05-16T10:22:52.528Z,45.00
2019-05-16T10:23:52.455Z,45.00
2019-05-16T10:24:52.419Z,45.00
2019-05-16T10:25:52.414Z,45.00
2019-05-16T10:26:53.914Z,50.62
2019-05-16T10:27:52.390Z,50.62
2019-05-16T10:28:52.427Z,50.62
2019-05-16T10:29:52.380Z,50.62
2019-05-16T10:30:52.363Z,50.62
2019-05-16T10:31:53.408Z,50.62
2019-05-16T10:32:52.335Z,50.62
2019-05-16T10:33:52.327Z,56.25
2019-05-16T10:34:52.308Z,67.50
2019-05-16T10:35:52.325Z,90.00
2019-05-16T10:36:52.292Z,67.50
2019-05-16T10:37:52.285Z,61.88
2019-05-16T10:38:52.302Z,50.62
2019-05-16T10:39:52.257Z,45.00
2019-05-16T10:40:52.252Z,45.00
2019-05-16T10:41:52.317Z,45.00
2019-05-16T10:42:52.234Z,45.00
2019-05-16T10:43:52.210Z,39.38
2019-05-16T10:44:52.216Z,39.38
2019-05-16T10:45:53.738Z,39.38
2019-05-16T10:46:52.199Z,39.38
2019-05-16T10:47:52.165Z,33.75
2019-05-16T10:48:52.157Z,33.75
2019-05-16T10:49:52.199Z,33.75
2019-05-16T10:50:52.247Z,33.75
2019-05-16T10:51:52.121Z,33.75
2019-05-16T10:53:20.299Z,33.75
2019-05-16T10:54:05.625Z,33.75
2019-05-16T10:54:58.309Z,33.75
2019-05-16T10:55:53.166Z,33.75
2019-05-16T10:56:52.177Z,33.75
2019-05-16T10:57:52.151Z,28.12
2019-05-16T10:59:25.964Z,28.12
2019-05-16T11:00:06.512Z,22.50
2019-05-16T11:01:22.142Z,22.50
2019-05-16T11:01:53.069Z,22.50
2019-05-16T11:02:59.647Z,22.50
2019-05-16T11:03:52.063Z,22.50
2019-05-16T11:05:00.031Z,22.50
2019-05-16T11:06:03.088Z,22.50
2019-05-16T11:06:53.010Z,22.50
2019-05-16T11:07:53.344Z,16.88
2019-05-16T11:08:51.935Z,16.88
2019-05-16T11:09:58.278Z,16.88
2019-05-16T11:10:52.955Z,16.88
2019-05-16T11:11:51.965Z,16.88
2019-05-16T11:12:55.616Z,16.88
2019-05-16T11:13:52.904Z,16.88
2019-05-16T11:14:51.870Z,16.88
2019-05-16T11:15:51.907Z,16.88
2019-05-16T11:16:51.903Z,16.88
2019-05-16T11:17:51.882Z,16.88
2019-05-16T11:18:51.824Z,22.50
2019-05-16T11:19:51.832Z,22.50
2019-05-16T11:20:51.898Z,22.50
2019-05-16T11:21:51.855Z,22.50
2019-05-16T11:22:51.781Z,22.50
2019-05-16T11:23:51.777Z,22.50
2019-05-16T11:24:51.761Z,22.50
2019-05-16T11:25:55.066Z,28.12
2019-05-16T11:26:51.747Z,28.12
2019-05-16T11:27:51.726Z,28.12
2019-05-16T11:28:51.760Z,28.12
2019-05-16T11:29:51.716Z,28.12
2019-05-16T11:30:51.813Z,28.12
2019-05-16T11:31:51.698Z,28.12
2019-05-16T11:32:51.673Z,28.12
2019-05-16T11:33:51.656Z,28.12
2019-05-16T11:34:51.718Z,28.12
2019-05-16T11:35:51.652Z,28.12
2019-05-16T11:36:51.685Z,28.12
2019-05-16T11:37:51.613Z,28.12
2019-05-16T11:38:51.661Z,28.12
2019-05-16T11:39:51.614Z,28.12
2019-05-16T11:40:51.634Z,28.12
2019-05-16T11:41:51.581Z,33.75
2019-05-16T11:43:05.667Z,39.38
2019-05-16T11:43:52.609Z,39.38
2019-05-16T11:44:51.541Z,45.00
2019-05-16T11:45:51.534Z,50.62
2019-05-16T11:46:51.665Z,56.25
2019-05-16T11:47:51.508Z,73.12
2019-05-16T11:48:51.493Z,61.88
2019-05-16T11:49:51.512Z,56.25
2019-05-16T11:50:51.471Z,56.25
2019-05-16T11:51:51.461Z,56.25
2019-05-16T11:52:51.452Z,56.25
2019-05-16T11:53:51.435Z,50.62
2019-05-16T11:54:51.431Z,50.62
2019-05-16T11:55:56.432Z,50.62
2019-05-16T11:56:52.401Z,61.88
2019-05-16T11:57:51.406Z,67.50
2019-05-16T11:58:51.385Z,67.50
2019-05-16T11:59:51.369Z,50.62
2019-05-16T12:00:51.378Z,45.00
2019-05-16T12:01:51.354Z,39.38
2019-05-16T12:02:51.387Z,33.75
2019-05-16T12:03:51.341Z,39.38
2019-05-16T12:04:51.326Z,33.75
2019-05-16T12:05:51.302Z,33.75
2019-05-16T12:06:51.332Z,39.38
2019-05-16T12:07:51.330Z,39.38
2019-05-16T12:08:51.272Z,33.75
2019-05-16T12:09:55.423Z,33.75
2019-05-16T12:10:51.247Z,33.75
2019-05-16T12:11:59.664Z,33.75
2019-05-16T12:12:52.229Z,33.75
2019-05-16T12:13:51.225Z,33.75
2019-05-16T12:14:51.247Z,33.75
2019-05-16T12:15:51.194Z,33.75
2019-05-16T12:16:51.181Z,33.75
2019-05-16T12:18:00.891Z,33.75
2019-05-16T12:18:52.162Z,39.38
2019-05-16T12:19:52.931Z,39.38
2019-05-16T12:20:51.142Z,39.38
2019-05-16T12:21:51.124Z,39.38
2019-05-16T12:22:51.140Z,39.38
2019-05-16T12:23:51.142Z,39.38
2019-05-16T12:24:51.096Z,39.38
2019-05-16T12:25:51.134Z,39.38
2019-05-16T12:26:51.072Z,39.38
2019-05-16T12:27:51.063Z,45.00
2019-05-16T12:28:51.094Z,50.62
2019-05-16T12:29:55.323Z,73.12
2019-05-16T12:30:52.034Z,61.88
2019-05-16T12:31:57.479Z,56.25
2019-05-16T12:32:52.007Z,56.25
2019-05-16T12:33:50.993Z,67.50
2019-05-16T12:34:51.005Z,95.62
2019-05-16T12:35:50.970Z,90.00
2019-05-16T12:36:50.961Z,73.12
2019-05-16T12:37:51.989Z,84.38
2019-05-16T12:38:50.963Z,78.75
2019-05-16T12:39:50.935Z,73.12
2019-05-16T12:40:50.959Z,73.12
2019-05-16T12:41:51.028Z,61.88
2019-05-16T12:42:54.191Z,56.25
2019-05-16T12:43:53.632Z,56.25
2019-05-16T12:44:50.871Z,61.88
2019-05-16T12:45:50.919Z,56.25
2019-05-16T12:46:50.857Z,56.25
2019-05-16T12:47:50.848Z,61.88
2019-05-16T12:48:50.896Z,67.50
2019-05-16T12:49:50.866Z,73.12
2019-05-16T12:50:50.810Z,67.50
2019-05-16T12:51:50.822Z,56.25
2019-05-16T12:52:50.833Z,56.25
2019-05-16T12:53:50.776Z,56.25
2019-05-16T12:54:50.760Z,56.25
2019-05-16T12:55:50.755Z,56.25
2019-05-16T12:56:50.769Z,50.62
2019-05-16T12:57:58.733Z,45.00
2019-05-16T12:58:51.729Z,45.00
2019-05-16T12:59:52.633Z,45.00
2019-05-16T13:00:54.942Z,50.62
2019-05-16T13:01:51.685Z,50.62
2019-05-16T13:02:50.685Z,50.62