createdAt,value
2019-03-04T00:00:47.801Z,16.6
2019-03-04T00:01:38.813Z,16.6
2019-03-04T00:02:27.932Z,16.6
2019-03-04T00:03:18.844Z,16.5
2019-03-04T00:04:08.922Z,16.6
2019-03-04T00:04:58.368Z,16.6
2019-03-04T00:05:47.876Z,16.6
2019-03-04T00:06:37.668Z,16.5
2019-03-04T00:07:27.826Z,16.5
2019-03-04T00:08:18.629Z,16.4
2019-03-04T00:09:08.931Z,16.4
2019-03-04T00:09:58.726Z,16.4
2019-03-04T00:10:48.654Z,16.3
2019-03-04T00:11:38.645Z,16.3
2019-03-04T00:12:29.014Z,16.3
2019-03-04T00:13:18.566Z,16.3
2019-03-04T00:14:09.161Z,16.4
2019-03-04T00:14:59.694Z,16.5
2019-03-04T00:15:48.575Z,16.6
2019-03-04T00:16:40.038Z,16.7
2019-03-04T00:17:29.354Z,16.7
2019-03-04T00:18:19.631Z,16.8
2019-03-04T00:19:09.406Z,16.9
2019-03-04T00:19:59.213Z,16.9
2019-03-04T00:20:49.786Z,16.9
2019-03-04T00:21:40.294Z,16.9
2019-03-04T00:24:10.301Z,16.9
2019-03-04T00:26:40.249Z,16.9
2019-03-04T00:27:30.555Z,16.9
2019-03-04T00:28:20.293Z,16.9
2019-03-04T00:29:10.073Z,16.9
2019-03-04T00:33:19.805Z,17.1
2019-03-04T00:34:11.263Z,17.1
2019-03-04T00:35:00.610Z,17.1
2019-03-04T00:35:51.360Z,17.1
2019-03-04T00:36:40.345Z,17.3
2019-03-04T00:37:31.245Z,17.3
2019-03-04T00:38:20.745Z,17.4
2019-03-04T00:39:11.040Z,17.4
2019-03-04T00:40:01.395Z,17.4
2019-03-04T00:40:51.484Z,17.3
2019-03-04T00:41:40.829Z,17.1
2019-03-04T00:42:30.790Z,16.9
2019-03-04T00:43:21.375Z,16.9
2019-03-04T00:44:11.170Z,16.9
2019-03-04T00:45:01.792Z,16.9
2019-03-04T00:45:51.860Z,16.9
2019-03-04T00:46:41.315Z,16.9
2019-03-04T00:47:31.921Z,16.9
2019-03-04T00:48:21.729Z,16.9
2019-03-04T00:49:11.504Z,16.9
2019-03-04T00:50:02.964Z,17.1
2019-03-04T00:50:51.601Z,17.1
2019-03-04T00:51:42.520Z,17.1
2019-03-04T00:52:31.456Z,17.1
2019-03-04T00:53:22.661Z,17.1
2019-03-04T00:54:11.669Z,17.1
2019-03-04T00:55:02.538Z,17.1
2019-03-04T00:56:42.851Z,16.9
2019-03-04T00:57:32.626Z,16.9
2019-03-04T00:58:22.428Z,16.9
2019-03-04T00:59:12.454Z,16.8
2019-03-04T01:00:02.144Z,16.8
2019-03-04T01:00:52.036Z,16.9
2019-03-04T01:01:42.654Z,16.8
2019-03-04T01:02:31.848Z,16.8
2019-03-04T01:03:22.899Z,16.8
2019-03-04T01:04:13.358Z,16.7
2019-03-04T01:05:02.335Z,16.6
2019-03-04T01:05:52.925Z,16.6
2019-03-04T01:06:43.278Z,16.6
2019-03-04T01:07:32.823Z,16.6
2019-03-04T01:08:22.845Z,16.6
2019-03-04T01:09:13.461Z,16.5
2019-03-04T01:10:17.681Z,16.5
2019-03-04T01:10:52.241Z,16.6
2019-03-04T01:11:43.399Z,16.6
2019-03-04T01:12:33.720Z,16.8
2019-03-04T01:13:23.185Z,16.8
2019-03-04T01:14:12.983Z,16.9
2019-03-04T01:15:04.303Z,16.9
2019-03-04T01:15:52.865Z,16.9
2019-03-04T01:16:43.420Z,16.9
2019-03-04T01:18:23.573Z,17.1
2019-03-04T01:19:13.887Z,17.1
2019-03-04T01:20:04.649Z,17.1
2019-03-04T01:20:54.057Z,17.1
2019-03-04T01:21:44.597Z,17.1
2019-03-04T01:22:34.982Z,17.1
2019-03-04T01:23:24.734Z,17.1
2019-03-04T01:24:13.987Z,17.2
2019-03-04T01:25:04.097Z,17.3
2019-03-04T01:25:54.950Z,17.3
2019-03-04T01:26:44.699Z,17.3
2019-03-04T01:27:34.729Z,17.3
2019-03-04T01:28:23.960Z,17.4
2019-03-04T01:29:14.634Z,17.3
2019-03-04T01:30:04.512Z,17.1
2019-03-04T01:34:15.248Z,16.9
2019-03-04T01:35:05.364Z,16.9
2019-03-04T01:35:55.864Z,16.9
2019-03-04T01:36:44.849Z,16.9
2019-03-04T01:37:34.879Z,16.9
2019-03-04T01:38:25.510Z,16.9
2019-03-04T01:39:16.115Z,17.1
2019-03-04T01:40:04.581Z,17.1
2019-03-04T01:40:56.265Z,17.1
2019-03-04T01:43:25.655Z,16.9
2019-03-04T01:44:15.658Z,16.9
2019-03-04T01:45:05.624Z,16.9
2019-03-04T01:45:56.318Z,16.9
2019-03-04T01:46:46.429Z,16.9
2019-03-04T01:47:36.128Z,16.8
2019-03-04T01:48:25.801Z,16.8
2019-03-04T01:49:14.663Z,16.9
2019-03-04T01:50:05.653Z,16.8
2019-03-04T01:50:55.839Z,16.8
2019-03-04T01:51:46.145Z,16.7
2019-03-04T01:52:36.056Z,16.7
2019-03-04T01:53:26.596Z,16.6
2019-03-04T01:54:16.065Z,16.6
2019-03-04T01:55:06.235Z,16.6
2019-03-04T01:55:57.311Z,16.5
2019-03-04T01:56:47.386Z,16.5
2019-03-04T01:57:36.840Z,16.4
2019-03-04T01:58:26.946Z,16.4
2019-03-04T01:59:16.130Z,16.3
2019-03-04T02:00:06.022Z,16.4
2019-03-04T02:00:57.063Z,16.6
2019-03-04T02:01:46.457Z,16.7
2019-03-04T02:02:37.512Z,16.8
2019-03-04T02:03:27.047Z,16.8
2019-03-04T02:04:16.198Z,16.9
2019-03-04T02:05:07.746Z,16.9
2019-03-04T02:05:56.595Z,16.9
2019-03-04T02:06:46.950Z,16.9
2019-03-04T02:07:37.076Z,16.9
2019-03-04T02:10:07.153Z,17.1
2019-03-04T02:10:57.584Z,17.2
2019-03-04T02:11:47.812Z,17.2
2019-03-04T02:12:38.727Z,17.2
2019-03-04T02:13:27.189Z,17.3
2019-03-04T02:14:17.801Z,17.3
2019-03-04T02:15:08.752Z,17.4
2019-03-04T02:15:57.669Z,17.5
2019-03-04T02:16:47.367Z,17.5
2019-03-04T02:17:37.172Z,17.4
2019-03-04T02:18:28.059Z,17.1
2019-03-04T02:20:07.509Z,16.9
2019-03-04T02:20:58.504Z,16.9
2019-03-04T02:24:17.364Z,16.9
2019-03-04T02:25:08.850Z,16.9
2019-03-04T02:25:57.820Z,16.9
2019-03-04T02:26:48.681Z,17.1
2019-03-04T02:27:37.753Z,17.1
2019-03-04T02:28:27.714Z,17.1
2019-03-04T02:29:18.808Z,17.1
2019-03-04T02:30:09.132Z,17.1
2019-03-04T02:32:39.121Z,16.9
2019-03-04T02:33:28.549Z,16.9
2019-03-04T02:34:19.654Z,16.9
2019-03-04T02:35:09.252Z,16.8
2019-03-04T02:35:58.609Z,16.8
2019-03-04T02:36:49.484Z,16.8
2019-03-04T02:37:39.803Z,16.8
2019-03-04T02:38:29.594Z,16.8
2019-03-04T02:39:19.177Z,16.7
2019-03-04T02:40:09.191Z,16.7
2019-03-04T02:40:59.183Z,16.6
2019-03-04T02:41:50.082Z,16.6
2019-03-04T02:42:40.637Z,16.5
2019-03-04T02:43:30.241Z,16.5
2019-03-04T02:44:20.561Z,16.4
2019-03-04T02:45:10.573Z,16.4
2019-03-04T02:46:00.116Z,16.4
2019-03-04T02:46:50.807Z,16.3
2019-03-04T02:47:41.043Z,16.4
2019-03-04T02:48:30.363Z,16.5
2019-03-04T02:49:21.188Z,16.6
2019-03-04T02:50:10.680Z,16.6
2019-03-04T02:50:59.966Z,16.6
2019-03-04T02:51:50.199Z,16.7
2019-03-04T02:52:40.383Z,16.7
2019-03-04T02:53:30.739Z,16.8
2019-03-04T02:54:20.538Z,16.8
2019-03-04T02:55:10.747Z,16.8
2019-03-04T02:56:00.558Z,16.8
2019-03-04T02:56:51.198Z,16.8
2019-03-04T02:57:40.866Z,16.8
2019-03-04T02:58:30.784Z,16.9
2019-03-04T02:59:21.125Z,16.9
2019-03-04T03:00:10.177Z,17.1
2019-03-04T03:01:01.975Z,17.1
2019-03-04T03:01:50.660Z,17.2
2019-03-04T03:02:41.060Z,17.1
2019-03-04T03:03:31.424Z,17.3
2019-03-04T03:04:21.712Z,17.3
2019-03-04T06:05:52.930Z,16.6
2019-03-04T06:06:44.099Z,16.4
2019-03-04T06:07:33.949Z,16.4
2019-03-04T06:08:24.000Z,16.4
2019-03-04T06:09:13.177Z,16.4
2019-03-04T06:10:03.707Z,16.4
2019-03-04T06:10:53.046Z,16.4
2019-03-04T06:11:43.322Z,16.4
2019-03-04T06:12:32.822Z,16.4
2019-03-04T06:13:22.716Z,16.4
2019-03-04T06:14:14.357Z,16.4
2019-03-04T06:15:04.444Z,16.6
2019-03-04T06:15:53.396Z,16.6
2019-03-04T06:16:54.142Z,16.6
2019-03-04T06:17:33.189Z,16.5
2019-03-04T06:18:23.001Z,16.5
2019-03-04T06:19:14.123Z,16.4
2019-03-04T06:20:04.159Z,16.4
2019-03-04T06:20:53.699Z,16.4
2019-03-04T06:21:44.346Z,16.4
2019-03-04T06:22:34.626Z,16.3
2019-03-04T06:23:23.866Z,16.3
2019-03-04T06:24:14.238Z,16.3
2019-03-04T06:25:07.254Z,16.4
2019-03-04T06:25:54.851Z,16.4
2019-03-04T06:26:44.710Z,16.4
2019-03-04T06:27:35.013Z,16.3
2019-03-04T06:28:24.236Z,16.3
2019-03-04T06:29:14.844Z,16.2
2019-03-04T06:30:04.378Z,16.1
2019-03-04T06:30:57.228Z,16.1
2019-03-04T06:31:44.544Z,16.1
2019-03-04T06:32:35.631Z,16.1
2019-03-04T06:33:25.714Z,16
2019-03-04T06:34:14.138Z,15.9
2019-03-04T06:35:04.727Z,15.9
2019-03-04T06:35:54.475Z,16.1
2019-03-04T06:36:44.345Z,16.2
2019-03-04T06:37:34.675Z,16.3
2019-03-04T06:38:25.018Z,16.3
2019-03-04T06:39:15.050Z,16.4
2019-03-04T06:40:05.145Z,16.4
2019-03-04T06:40:54.655Z,16.4
2019-03-04T06:41:45.822Z,16.4
2019-03-04T06:42:34.798Z,16.4
2019-03-04T06:43:24.209Z,16.5
2019-03-04T06:44:16.422Z,16.5
2019-03-04T06:45:05.730Z,16.6
2019-03-04T06:45:56.048Z,16.6
2019-03-04T06:46:46.245Z,16.7
2019-03-04T06:47:36.653Z,16.8
2019-03-04T06:48:25.635Z,16.8
2019-03-04T06:49:16.562Z,16.8
2019-03-04T06:50:05.734Z,16.8
2019-03-04T06:50:56.554Z,16.8
2019-03-04T06:51:45.582Z,16.5
2019-03-04T06:52:36.535Z,16.3
2019-03-04T06:53:27.179Z,16.3
2019-03-04T06:54:16.302Z,16.3
2019-03-04T06:55:06.786Z,16.3
2019-03-04T06:55:56.699Z,16.3
2019-03-04T06:56:45.959Z,16.3
2019-03-04T06:57:38.344Z,16.3
2019-03-04T06:58:27.214Z,16.3
2019-03-04T06:59:16.949Z,16.3
2019-03-04T07:00:06.980Z,16.4
2019-03-04T07:00:57.437Z,16.5
2019-03-04T07:01:46.667Z,16.5
2019-03-04T07:02:37.709Z,16.5
2019-03-04T07:03:26.686Z,16.5
2019-03-04T07:05:53.221Z,16.4
2019-03-04T07:06:42.723Z,16.4
2019-03-04T07:07:32.746Z,16.4
2019-03-04T07:08:23.616Z,16.3
2019-03-04T07:09:13.458Z,16.3
2019-03-04T07:10:02.986Z,16.3
2019-03-04T07:10:52.696Z,16.4
2019-03-04T07:11:43.379Z,16.3
2019-03-04T07:12:34.193Z,16.3
2019-03-04T07:13:22.616Z,16.3
2019-03-04T07:14:13.778Z,16.2
2019-03-04T07:15:03.703Z,16.2
2019-03-04T07:15:53.035Z,16.1
2019-03-04T07:16:44.278Z,16.1
2019-03-04T07:17:33.722Z,16.1
2019-03-04T07:18:22.775Z,16
2019-03-04T07:19:13.315Z,15.9
2019-03-04T07:20:04.903Z,15.9
2019-03-04T07:20:54.238Z,15.9
2019-03-04T07:21:43.796Z,16.1
2019-03-04T07:22:34.077Z,16.2
2019-03-04T07:23:23.835Z,16.3
2019-03-04T07:24:14.812Z,16.4
2019-03-04T07:25:03.287Z,16.4
2019-03-04T07:25:54.280Z,16.4
2019-03-04T07:26:44.445Z,16.5
2019-03-04T07:27:33.917Z,16.5
2019-03-04T07:28:25.575Z,16.5
2019-03-04T07:29:17.407Z,16.6
2019-03-04T07:30:04.311Z,16.6
2019-03-04T07:30:56.507Z,16.6
2019-03-04T07:31:44.753Z,16.8
2019-03-04T07:32:34.589Z,16.8
2019-03-04T07:33:24.790Z,16.9
2019-03-04T07:34:14.104Z,16.9
2019-03-04T07:35:04.669Z,16.8
2019-03-04T07:35:55.519Z,16.6
2019-03-04T07:36:45.334Z,16.5
2019-03-04T07:37:35.929Z,16.4
2019-03-04T07:38:25.683Z,16.4
2019-03-04T07:39:15.234Z,16.4
2019-03-04T07:40:05.556Z,16.4
2019-03-04T07:40:55.341Z,16.3
2019-03-04T07:41:45.153Z,16.3
2019-03-04T07:42:37.612Z,16.3
2019-03-04T07:43:25.006Z,16.3
2019-03-04T07:44:13.800Z,16.3
2019-03-04T07:45:05.101Z,16.5
2019-03-04T07:45:55.573Z,16.4
2019-03-04T07:46:45.506Z,16.4
2019-03-04T07:47:34.734Z,16.4
2019-03-04T07:48:24.826Z,16.4
2019-03-04T07:49:15.689Z,16.4
2019-03-04T07:50:04.853Z,16.4
2019-03-04T07:50:54.738Z,16.4
2019-03-04T07:51:46.151Z,16.3
2019-03-04T07:52:35.168Z,16.3
2019-03-04T07:53:28.016Z,16.3
2019-03-04T07:54:14.963Z,16.3
2019-03-04T07:55:05.840Z,16.3
2019-03-04T07:55:56.711Z,16.3
2019-03-04T07:56:47.351Z,16.3
2019-03-04T07:57:37.383Z,16.3
2019-03-04T07:58:29.146Z,16.3
2019-03-04T07:59:17.223Z,16.2
2019-03-04T08:00:07.187Z,16.2
2019-03-04T08:00:56.675Z,16.1
2019-03-04T08:01:47.056Z,16.1
2019-03-04T08:02:36.593Z,16.1
2019-03-04T08:03:26.908Z,16
2019-03-04T08:04:16.429Z,16
2019-03-04T08:05:06.310Z,15.9
2019-03-04T08:05:58.740Z,15.9
2019-03-04T08:06:47.251Z,15.9
2019-03-04T08:07:36.943Z,15.9
2019-03-04T08:08:28.080Z,16
2019-03-04T08:09:17.307Z,16.1
2019-03-04T08:10:07.143Z,16.2
2019-03-04T08:10:56.889Z,16.3
2019-03-04T08:11:46.642Z,16.4
2019-03-04T08:12:38.087Z,16.4
2019-03-04T08:13:27.405Z,16.4
2019-03-04T08:14:18.197Z,16.6
2019-03-04T08:15:08.377Z,16.6
2019-03-04T08:15:57.034Z,16.7
2019-03-04T08:16:48.447Z,16.8
2019-03-04T08:17:38.227Z,16.8
2019-03-04T08:18:26.925Z,16.8
2019-03-04T08:19:18.837Z,16.9
2019-03-04T08:20:07.553Z,16.9
2019-03-04T08:20:57.929Z,16.9
2019-03-04T08:21:48.260Z,16.7
2019-03-04T08:22:38.294Z,16.5
2019-03-04T08:23:28.627Z,16.4
2019-03-04T08:24:17.831Z,16.4
2019-03-04T08:25:09.027Z,16.4
2019-03-04T08:25:59.327Z,16.4
2019-03-04T08:26:47.714Z,16.4
2019-03-04T08:27:38.846Z,16.5
2019-03-04T08:28:29.315Z,16.4
2019-03-04T08:29:19.276Z,16.4
2019-03-04T08:30:09.374Z,16.4
2019-03-04T08:30:59.427Z,16.4
2019-03-04T08:31:49.449Z,16.4
2019-03-04T08:32:39.581Z,16.4
2019-03-04T08:33:29.767Z,16.4
2019-03-04T08:34:19.669Z,16.4
2019-03-04T08:35:08.557Z,16.4
2019-03-04T08:35:59.549Z,16.3
2019-03-04T08:36:48.131Z,16.3
2019-03-04T08:37:39.288Z,16.3
2019-03-04T08:38:27.773Z,16.3
2019-03-04T08:39:19.709Z,16.2
2019-03-04T08:40:09.561Z,16.1
2019-03-04T08:41:00.109Z,16.1
2019-03-04T08:41:50.161Z,16.1
2019-03-04T08:42:39.941Z,16.1
2019-03-04T08:43:29.136Z,16
2019-03-04T08:44:20.024Z,16
2019-03-04T08:45:10.188Z,15.9
2019-03-04T08:45:59.899Z,15.9
2019-03-04T08:46:50.783Z,15.9
2019-03-04T08:47:39.286Z,15.8
2019-03-04T08:48:29.546Z,15.8
2019-03-04T08:49:19.625Z,15.8
2019-03-04T08:50:10.193Z,15.9
2019-03-04T08:51:02.888Z,16.1
2019-03-04T08:51:51.173Z,16.2
2019-03-04T08:52:38.990Z,16.3
2019-03-04T08:53:33.075Z,16.4
2019-03-04T08:54:20.852Z,16.5
2019-03-04T08:55:10.040Z,16.6
2019-03-04T08:56:01.544Z,16.7
2019-03-04T08:56:51.215Z,16.8
2019-03-04T08:57:39.408Z,16.9
2019-03-04T08:58:30.272Z,16.9
2019-03-04T08:59:20.575Z,16.9
2019-03-04T09:00:10.420Z,16.9
2019-03-04T09:01:51.575Z,16.8
2019-03-04T09:02:40.008Z,16.6
2019-03-04T09:03:31.202Z,16.5
2019-03-04T09:04:20.965Z,16.4
2019-03-04T09:05:11.330Z,16.4
2019-03-04T09:05:59.980Z,16.5
2019-03-04T09:06:51.117Z,16.5
2019-03-04T09:07:41.707Z,16.5
2019-03-04T09:08:32.132Z,16.5
2019-03-04T09:09:21.307Z,16.5
2019-03-04T09:10:12.232Z,16.4
2019-03-04T09:11:01.163Z,16.5
2019-03-04T09:11:50.735Z,16.5
2019-03-04T09:12:43.380Z,16.4
2019-03-04T09:13:32.173Z,16.4
2019-03-04T09:14:21.389Z,16.4
2019-03-04T09:15:11.754Z,16.4
2019-03-04T09:16:01.527Z,16.4
2019-03-04T09:16:52.119Z,16.3
2019-03-04T09:17:40.497Z,16.3
2019-03-04T09:18:33.976Z,16.3
2019-03-04T09:19:22.659Z,16.3
2019-03-04T09:20:12.625Z,16.3
2019-03-04T09:21:02.227Z,16.2
2019-03-04T09:21:52.744Z,16.2
2019-03-04T09:22:42.576Z,16.1
2019-03-04T09:23:32.868Z,16.1
2019-03-04T09:24:21.849Z,16.1
2019-03-04T09:25:11.636Z,16.1
2019-03-04T09:26:02.242Z,16.1
2019-03-04T09:26:52.820Z,16
2019-03-04T09:27:42.522Z,16
2019-03-04T09:28:31.913Z,15.9
2019-03-04T09:29:21.601Z,15.9
2019-03-04T09:30:12.846Z,16
2019-03-04T09:31:02.603Z,16.1
2019-03-04T09:31:52.843Z,16.3
2019-03-04T09:32:42.906Z,16.4
2019-03-04T09:33:32.748Z,16.4
2019-03-04T09:34:23.278Z,16.6
2019-03-04T09:35:13.075Z,16.6
2019-03-04T09:36:03.752Z,16.7
2019-03-04T09:36:53.473Z,16.8
2019-03-04T09:37:42.938Z,16.8
2019-03-04T09:38:33.274Z,16.8
2019-03-04T09:39:23.953Z,16.9
2019-03-04T09:41:03.826Z,16.8
2019-03-04T09:41:56.680Z,16.6
2019-03-04T09:42:45.107Z,16.5
2019-03-04T09:43:34.475Z,16.5
2019-03-04T09:44:24.245Z,16.5
2019-03-04T09:45:14.076Z,16.6
2019-03-04T09:46:03.603Z,16.6
2019-03-04T09:46:54.448Z,16.6
2019-03-04T09:47:44.257Z,16.6
2019-03-04T09:48:35.080Z,16.6
2019-03-04T09:49:24.617Z,16.6
2019-03-04T09:50:14.372Z,16.5
2019-03-04T09:51:04.225Z,16.5
2019-03-04T09:51:55.369Z,16.5
2019-03-04T09:52:43.807Z,16.5
2019-03-04T09:53:48.018Z,16.4
2019-03-04T09:54:24.658Z,16.4
2019-03-04T09:55:14.812Z,16.4
2019-03-04T09:56:04.854Z,16.4
2019-03-04T09:56:55.598Z,16.4
2019-03-04T09:57:45.218Z,16.4
2019-03-04T09:58:35.032Z,16.4
2019-03-04T09:59:25.577Z,16.3
2019-03-04T10:00:16.169Z,16.3
2019-03-04T10:01:05.407Z,16.3
2019-03-04T10:01:55.758Z,16.3
2019-03-04T10:02:45.834Z,16.3
2019-03-04T10:03:35.837Z,16.2
2019-03-04T10:04:25.682Z,16.2
2019-03-04T10:06:53.664Z,16.1
2019-03-04T10:07:43.394Z,16.1
2019-03-04T10:08:42.424Z,16
2019-03-04T10:09:23.519Z,16
2019-03-04T10:10:13.383Z,16.1
2019-03-04T10:11:02.758Z,16.3
2019-03-04T10:11:52.554Z,16.3
2019-03-04T10:12:44.265Z,16.4
2019-03-04T10:13:33.744Z,16.5
2019-03-04T10:14:23.312Z,16.5
2019-03-04T10:15:17.223Z,16.6
2019-03-04T10:16:02.851Z,16.7
2019-03-04T10:16:54.308Z,16.8
2019-03-04T10:17:42.697Z,16.9
2019-03-04T10:18:33.568Z,16.9
2019-03-04T10:19:23.056Z,16.9
2019-03-04T10:20:12.851Z,16.8
2019-03-04T10:21:03.830Z,16.6
2019-03-04T10:21:55.975Z,16.5
2019-03-04T10:22:43.903Z,16.5
2019-03-04T10:23:33.623Z,16.6
2019-03-04T10:24:23.196Z,16.6
2019-03-04T10:25:13.715Z,16.6
2019-03-04T10:26:03.293Z,16.6
2019-03-04T10:26:54.401Z,16.6
2019-03-04T10:27:43.893Z,16.6
2019-03-04T10:28:34.555Z,16.6
2019-03-04T10:29:24.035Z,16.6
2019-03-04T10:30:14.408Z,16.6
2019-03-04T10:31:04.740Z,16.6
2019-03-04T10:31:55.050Z,16.6
2019-03-04T10:32:44.263Z,16.6
2019-03-04T10:33:35.000Z,16.6
2019-03-04T10:34:24.383Z,16.6
2019-03-04T10:35:15.312Z,16.5
2019-03-04T10:36:03.671Z,16.5
2019-03-04T10:36:55.145Z,16.4
2019-03-04T10:37:45.437Z,16.4
2019-03-04T10:38:34.645Z,16.4
2019-03-04T10:39:30.956Z,16.4
2019-03-04T10:40:16.327Z,16.4
2019-03-04T10:41:07.123Z,16.3
2019-03-04T10:41:54.952Z,16.3
2019-03-04T10:42:45.554Z,16.3
2019-03-04T10:43:34.759Z,16.3
2019-03-04T10:44:25.364Z,16.3
2019-03-04T10:45:15.409Z,16.2
2019-03-04T10:46:05.770Z,16.1
2019-03-04T10:46:55.832Z,16.1
2019-03-04T10:47:46.136Z,16.1
2019-03-04T10:48:36.029Z,16
2019-03-04T10:49:26.620Z,16.2
2019-03-04T10:50:16.050Z,16.3
2019-03-04T10:51:05.279Z,16.4
2019-03-04T10:51:55.417Z,16.5
2019-03-04T10:52:47.054Z,16.6
2019-03-04T10:53:36.629Z,16.8
2019-03-04T10:54:26.622Z,16.8
2019-03-04T10:55:15.569Z,16.9
2019-03-04T10:56:07.019Z,16.9
2019-03-04T10:56:55.805Z,17.1
2019-03-04T10:57:46.966Z,17.2
2019-03-04T10:58:36.069Z,17.1
2019-03-04T10:59:27.236Z,16.9
2019-03-04T11:00:16.799Z,16.8
2019-03-04T11:01:06.586Z,16.8
2019-03-04T11:01:59.314Z,16.8
2019-03-04T11:02:46.623Z,16.8
2019-03-04T11:03:36.791Z,16.9
2019-03-04T11:04:25.734Z,16.9
2019-03-04T11:05:16.578Z,16.9
2019-03-04T11:06:06.884Z,16.9
2019-03-04T11:06:59.266Z,16.9
2019-03-04T11:07:46.531Z,16.8
2019-03-04T11:08:37.683Z,16.9
2019-03-04T11:09:27.473Z,16.8
2019-03-04T11:10:16.385Z,16.8
2019-03-04T11:11:07.786Z,16.8
2019-03-04T11:11:57.270Z,16.8
2019-03-04T11:12:47.893Z,16.8
2019-03-04T11:13:37.209Z,16.8
2019-03-04T11:14:26.913Z,16.8
2019-03-04T11:15:17.540Z,16.7
2019-03-04T11:16:07.626Z,16.7
2019-03-04T11:16:58.477Z,16.6
2019-03-04T11:17:48.275Z,16.6
2019-03-04T11:18:37.218Z,16.6
2019-03-04T11:19:28.455Z,16.5
2019-03-04T11:20:17.579Z,16.4
2019-03-04T11:21:08.487Z,16.4
2019-03-04T11:21:58.325Z,16.4
2019-03-04T11:22:48.341Z,16.4
2019-03-04T11:23:38.708Z,16.3
2019-03-04T11:24:28.732Z,16.3
2019-03-04T11:25:18.255Z,16.3
2019-03-04T11:26:08.872Z,16.3
2019-03-04T11:26:59.172Z,16.3
2019-03-04T11:27:48.662Z,16.3
2019-03-04T11:28:39.287Z,16.3
2019-03-04T11:29:29.402Z,16.4
2019-03-04T11:30:18.848Z,16.6
2019-03-04T11:31:08.676Z,16.6
2019-03-04T11:31:58.417Z,16.7
2019-03-04T11:32:49.102Z,16.8
2019-03-04T11:33:39.066Z,16.9
2019-03-04T11:34:28.909Z,16.9
2019-03-04T11:35:18.371Z,17.1
2019-03-04T11:36:09.899Z,17.2
2019-03-04T11:36:58.766Z,17.3
2019-03-04T11:37:49.939Z,17.4
2019-03-04T11:38:38.864Z,17.2
2019-03-04T11:40:19.814Z,16.9
2019-03-04T11:41:09.871Z,16.9
2019-03-04T11:41:59.149Z,16.9
2019-03-04T11:42:52.661Z,16.9
2019-03-04T11:43:39.302Z,16.9
2019-03-04T11:44:30.111Z,16.9
2019-03-04T11:45:19.411Z,16.9
2019-03-04T11:46:10.236Z,16.9
2019-03-04T11:46:59.750Z,16.9
2019-03-04T11:47:50.043Z,16.9
2019-03-04T11:48:40.193Z,16.9
2019-03-04T11:49:29.451Z,16.9
2019-03-04T11:50:19.766Z,16.8
2019-03-04T11:51:10.605Z,16.8
2019-03-04T11:51:59.843Z,16.8
2019-03-04T11:52:50.678Z,16.8
2019-03-04T11:53:39.911Z,16.8
2019-03-04T11:54:29.558Z,16.8
2019-03-04T11:55:20.390Z,16.8
2019-03-04T11:56:10.944Z,16.8
2019-03-04T11:57:00.708Z,16.8
2019-03-04T11:57:51.350Z,16.8
2019-03-04T11:58:41.092Z,16.8
2019-03-04T11:59:30.960Z,16.7
2019-03-04T12:00:20.128Z,16.8
2019-03-04T12:01:10.814Z,16.7
2019-03-04T12:02:00.547Z,16.7
2019-03-04T12:02:50.862Z,16.7
2019-03-04T12:03:41.502Z,16.6
2019-03-04T12:04:31.553Z,16.6
2019-03-04T12:06:52.726Z,16.4
2019-03-04T12:07:42.450Z,16.4
2019-03-04T12:08:32.778Z,16.6
2019-03-04T12:09:22.167Z,16.7
2019-03-04T12:10:13.800Z,16.8
2019-03-04T12:11:02.922Z,16.9
2019-03-04T12:12:42.869Z,17.1
2019-03-04T12:13:33.410Z,17.2
2019-03-04T12:14:23.965Z,17.3
2019-03-04T12:15:13.028Z,17.3
2019-03-04T12:16:03.570Z,17.4
2019-03-04T12:16:53.664Z,17.5
2019-03-04T12:17:43.470Z,17.4
2019-03-04T12:18:33.249Z,17.1
2019-03-04T12:19:23.019Z,17.1
2019-03-04T12:21:04.457Z,17.1
2019-03-04T12:21:54.586Z,17.1
2019-03-04T12:22:43.741Z,17.1
2019-03-04T12:23:34.116Z,17.1
2019-03-04T12:24:24.494Z,17.2
2019-03-04T12:25:13.979Z,17.1
2019-03-04T12:26:03.466Z,17.1
2019-03-04T12:26:54.594Z,17.1
2019-03-04T12:27:43.072Z,17.1
2019-03-04T12:28:34.167Z,17.1
2019-03-04T12:29:25.091Z,17.1
2019-03-04T12:30:14.059Z,17.1
2019-03-04T12:31:05.454Z,17.1
2019-03-04T12:31:54.207Z,17.1
2019-03-04T12:32:45.033Z,17.1
2019-03-04T12:34:34.300Z,16.9
2019-03-04T12:35:14.352Z,16.9
2019-03-04T12:36:04.984Z,16.9
2019-03-04T12:36:54.475Z,16.9
2019-03-04T12:37:45.641Z,16.8
2019-03-04T12:38:36.034Z,16.8
2019-03-04T12:39:24.635Z,16.8
2019-03-04T12:40:14.839Z,16.8
2019-03-04T12:41:05.308Z,16.8
2019-03-04T12:41:58.421Z,16.7
2019-03-04T12:42:46.024Z,16.6
2019-03-04T12:43:35.513Z,16.6
2019-03-04T12:44:24.469Z,16.6
2019-03-04T12:45:15.580Z,16.6
2019-03-04T12:46:04.568Z,16.5
2019-03-04T12:46:55.210Z,16.5
2019-03-04T12:47:46.084Z,16.4
2019-03-04T12:48:35.608Z,16.6
2019-03-04T12:49:26.830Z,16.8
2019-03-04T12:50:14.585Z,16.8
2019-03-04T12:51:06.075Z,16.9
2019-03-04T12:52:46.198Z,17.1
2019-03-04T12:53:46.502Z,17.2
2019-03-04T12:54:26.242Z,17.3
2019-03-04T12:55:15.282Z,17.3
2019-03-04T12:56:05.800Z,17.4
2019-03-04T12:56:55.634Z,17.4
2019-03-04T12:57:46.197Z,17.2
2019-03-04T12:58:35.979Z,17.1
2019-03-04T12:59:25.049Z,17.1
2019-03-04T13:01:56.739Z,17.1
2019-03-04T13:02:58.116Z,17.1
2019-03-04T13:03:36.629Z,17.1
2019-03-04T13:04:26.424Z,17.1
2019-03-04T13:05:16.232Z,17.1
2019-03-04T13:06:06.299Z,17.1
2019-03-04T13:06:57.127Z,17.1
2019-03-04T13:07:47.764Z,17.1
2019-03-04T13:13:36.558Z,16.9
2019-03-04T13:14:26.934Z,16.9
2019-03-04T13:15:17.186Z,16.9
2019-03-04T13:16:07.342Z,16.9
2019-03-04T13:16:58.434Z,16.8
2019-03-04T13:17:47.638Z,16.8
2019-03-04T13:18:38.861Z,16.8
2019-03-04T13:19:27.289Z,16.8
2019-03-04T13:20:17.516Z,16.8
2019-03-04T13:21:08.208Z,16.7
2019-03-04T13:21:57.373Z,16.7
2019-03-04T13:22:48.298Z,16.7
2019-03-04T13:23:37.463Z,16.7
2019-03-04T13:24:28.528Z,16.6
2019-03-04T13:25:18.161Z,16.7
2019-03-04T13:26:07.996Z,16.6
2019-03-04T13:26:57.986Z,16.6
2019-03-04T13:27:47.245Z,16.6
2019-03-04T13:28:38.138Z,16.6
2019-03-04T13:29:29.005Z,16.8
2019-03-04T13:30:18.788Z,16.9
2019-03-04T13:31:59.248Z,17.1
2019-03-04T13:32:49.340Z,17.1
2019-03-04T13:33:39.890Z,17.3
2019-03-04T13:34:27.872Z,17.4
2019-03-04T13:35:29.378Z,17.4
2019-03-04T13:36:08.090Z,17.5
2019-03-04T13:36:59.120Z,17.4
2019-03-04T13:37:49.150Z,17.3
2019-03-04T13:38:39.692Z,17.2
2019-03-04T13:39:29.577Z,17.2
2019-03-04T13:40:18.449Z,17.1
2019-03-04T13:41:08.814Z,17.2
2019-03-04T13:41:59.176Z,17.1
2019-03-04T13:42:51.797Z,17.2
2019-03-04T13:43:39.257Z,17.1
2019-03-04T13:44:29.352Z,17.1
2019-03-04T13:45:18.642Z,17.1
2019-03-04T13:46:09.437Z,17.2
2019-03-04T13:46:58.655Z,17.2
2019-03-04T13:47:49.827Z,17.1
2019-03-04T13:48:39.583Z,17.1
2019-03-04T13:49:29.404Z,17.2
2019-03-04T13:50:20.459Z,17.1
2019-03-04T13:51:10.809Z,17.1
2019-03-04T13:51:59.546Z,17.1
2019-03-04T13:52:51.174Z,17.1
2019-03-04T13:53:40.741Z,17.1
2019-03-04T13:54:30.519Z,17.1
2019-03-04T13:55:22.501Z,17.1
2019-03-04T13:58:41.056Z,16.9
2019-03-04T13:59:31.436Z,16.9
2019-03-04T14:00:20.451Z,16.9
2019-03-04T14:01:11.214Z,16.9
2019-03-04T14:02:01.591Z,16.9
2019-03-04T14:02:51.358Z,16.9
2019-03-04T14:03:40.016Z,16.8
2019-03-04T14:04:30.958Z,16.8
2019-03-04T14:05:21.881Z,16.8
2019-03-04T14:08:09.260Z,16.7
2019-03-04T16:07:52.457Z,16.9
2019-03-04T16:08:44.542Z,16.9
2019-03-04T16:09:32.402Z,16.9
2019-03-04T16:10:21.334Z,16.8
2019-03-04T16:11:12.119Z,16.9
2019-03-04T16:12:02.779Z,17.1
2019-03-04T16:12:52.817Z,17.2
2019-03-04T16:13:42.113Z,17.3
2019-03-04T16:14:33.234Z,17.4
2019-03-04T16:15:22.776Z,17.4
2019-03-04T16:16:12.846Z,17.5
2019-03-04T16:17:03.937Z,17.6
2019-03-04T16:17:52.417Z,17.6
2019-03-04T16:18:44.104Z,17.7
2019-03-04T16:19:33.275Z,17.8
2019-03-04T16:20:23.890Z,17.7
2019-03-04T16:21:13.286Z,17.6
2019-03-04T16:22:03.719Z,17.5
2019-03-04T16:22:53.860Z,17.5
2019-03-04T16:23:42.778Z,17.5
2019-03-04T16:24:34.236Z,17.5
2019-03-04T16:25:23.803Z,17.6
2019-03-04T16:26:13.533Z,17.6
2019-03-04T16:27:03.583Z,17.6
2019-03-04T16:27:53.890Z,17.6
2019-03-04T16:28:43.713Z,17.6
2019-03-04T16:29:44.103Z,17.6
2019-03-04T16:30:23.809Z,17.6
2019-03-04T16:31:13.396Z,17.6
2019-03-04T16:32:04.463Z,17.6
2019-03-04T16:32:53.445Z,17.5
2019-03-04T16:33:45.901Z,17.5
2019-03-04T16:34:34.421Z,17.5
2019-03-04T16:35:23.713Z,17.4
2019-03-04T16:36:14.339Z,17.4
2019-03-04T16:37:03.253Z,17.4
2019-03-04T16:37:53.948Z,17.4
2019-03-04T16:38:43.618Z,17.3
2019-03-04T16:39:33.520Z,17.3
2019-03-04T16:40:23.789Z,17.3
2019-03-04T16:41:13.525Z,17.3
2019-03-04T16:42:18.277Z,17.2
2019-03-04T16:42:53.863Z,17.1
2019-03-04T16:43:44.582Z,17.1
2019-03-04T16:44:33.795Z,17.1
2019-03-04T16:47:04.560Z,16.9
2019-03-04T16:47:53.800Z,16.9
2019-03-04T16:48:44.108Z,16.9
2019-03-04T16:49:34.135Z,16.9
2019-03-04T16:50:25.364Z,16.8
2019-03-04T16:51:14.522Z,16.8