createdAt,value
2019-04-16T00:02:32.976Z,2.00
2019-04-16T00:05:41.511Z,2.00
2019-04-16T00:08:54.120Z,2.00
2019-04-16T00:12:22.827Z,1.90
2019-04-16T00:15:26.136Z,1.80
2019-04-16T00:18:29.530Z,1.70
2019-04-16T00:21:55.306Z,1.70
2019-04-16T00:24:58.761Z,1.70
2019-04-16T00:28:02.070Z,1.60
2019-04-16T00:31:05.764Z,1.50
2019-04-16T00:34:13.718Z,1.50
2019-04-16T00:37:14.544Z,1.40
2019-04-16T00:40:18.011Z,1.30
2019-04-16T00:43:21.410Z,1.40
2019-04-16T00:46:24.709Z,1.30
2019-04-16T00:49:28.141Z,1.20
2019-04-16T00:52:31.524Z,1.10
2019-04-16T00:55:34.809Z,1.00
2019-04-16T00:58:38.312Z,0.90
2019-04-16T01:01:42.851Z,0.80
2019-04-16T01:04:48.206Z,0.70
2019-04-16T01:07:51.579Z,0.60
2019-04-16T01:10:54.992Z,0.50
2019-04-16T01:13:58.274Z,0.40
2019-04-16T01:17:04.852Z,0.40
2019-04-16T01:20:11.642Z,0.30
2019-04-16T01:23:17.600Z,0.30
2019-04-16T01:26:18.329Z,0.20
2019-04-16T01:29:21.827Z,0.10
2019-04-16T01:32:35.778Z,0.00
2019-04-16T01:35:58.548Z,0.00
2019-04-16T01:39:16.097Z,0.00
2019-04-16T01:42:11.649Z,-0.10
2019-04-16T01:45:15.113Z,-0.20
2019-04-16T01:48:18.685Z,-0.20
2019-04-16T01:51:21.919Z,-0.30
2019-04-16T01:54:25.291Z,-0.40
2019-04-16T01:57:30.712Z,-0.40
2019-04-16T02:00:36.480Z,-0.50
2019-04-16T02:03:39.381Z,-0.50
2019-04-16T02:06:42.832Z,-0.50
2019-04-16T02:09:46.165Z,-0.40
2019-04-16T02:12:49.727Z,-0.40
2019-04-16T02:15:53.528Z,-0.50
2019-04-16T02:19:00.828Z,-0.50
2019-04-16T02:22:02.778Z,-0.60
2019-04-16T02:25:06.354Z,-0.60
2019-04-16T02:28:09.795Z,-0.60
2019-04-16T02:31:15.678Z,-0.70
2019-04-16T02:34:18.290Z,-0.70
2019-04-16T02:37:21.729Z,-0.70
2019-04-16T02:40:25.086Z,-0.80
2019-04-16T02:43:28.627Z,-0.80
2019-04-16T02:46:32.746Z,-0.90
2019-04-16T02:49:36.106Z,-0.90
2019-04-16T02:52:59.467Z,-0.90
2019-04-16T02:56:18.786Z,-1.00
2019-04-16T02:59:29.392Z,-1.00
2019-04-16T03:02:54.884Z,-1.10
2019-04-16T03:06:00.654Z,-1.10
2019-04-16T03:09:08.548Z,-1.20
2019-04-16T03:12:10.276Z,-1.20
2019-04-16T03:15:16.259Z,-1.20
2019-04-16T03:18:22.043Z,-1.30
2019-04-16T03:21:27.397Z,-1.30
2019-04-16T03:24:30.601Z,-1.40
2019-04-16T03:27:33.724Z,-1.40
2019-04-16T03:30:42.082Z,-1.40
2019-04-16T03:33:48.391Z,-1.50
2019-04-16T03:36:46.962Z,-1.50
2019-04-16T03:39:50.059Z,-1.50
2019-04-16T03:42:53.219Z,-1.50
2019-04-16T03:45:56.339Z,-1.60
2019-04-16T03:48:59.744Z,-1.60
2019-04-16T03:52:04.921Z,-1.60
2019-04-16T03:55:07.971Z,-1.70
2019-04-16T03:58:11.126Z,-1.70
2019-04-16T04:01:15.448Z,-1.70
2019-04-16T04:04:19.101Z,-1.70
2019-04-16T04:07:22.305Z,-1.80
2019-04-16T04:10:31.013Z,-1.80
2019-04-16T04:13:31.377Z,-1.80
2019-04-16T04:16:34.644Z,-1.80
2019-04-16T04:19:37.756Z,-1.80
2019-04-16T04:22:40.923Z,-1.70
2019-04-16T04:25:44.024Z,-1.70
2019-04-16T04:28:48.670Z,-1.70
2019-04-16T04:31:52.163Z,-1.70
2019-04-16T04:34:55.273Z,-1.70
2019-04-16T04:38:00.778Z,-1.60
2019-04-16T04:41:03.585Z,-1.60
2019-04-16T04:44:06.776Z,-1.50
2019-04-16T04:47:09.972Z,-1.40
2019-04-16T04:50:13.165Z,-1.30
2019-04-16T04:53:19.216Z,-1.20
2019-04-16T04:56:21.412Z,-1.10
2019-04-16T04:59:24.527Z,-1.00
2019-04-16T05:02:28.740Z,-0.80
2019-04-16T05:05:42.479Z,-0.70
2019-04-16T05:08:45.543Z,-0.50
2019-04-16T05:11:49.596Z,-0.10
2019-04-16T05:14:57.031Z,0.10
2019-04-16T05:17:59.632Z,0.20
2019-04-16T05:21:02.941Z,0.40
2019-04-16T05:24:06.029Z,0.60
2019-04-16T05:27:09.427Z,0.70
2019-04-16T05:30:17.450Z,0.80
2019-04-16T05:33:17.863Z,0.90
2019-04-16T05:36:24.184Z,1.00
2019-04-16T05:39:28.572Z,1.10
2019-04-16T05:42:31.791Z,1.10
2019-04-16T05:45:37.644Z,1.20
2019-04-16T05:48:39.790Z,1.40
2019-04-16T05:51:43.119Z,1.50
2019-04-16T05:55:05.659Z,1.70
2019-04-16T05:58:09.948Z,1.90
2019-04-16T06:01:42.466Z,2.10
2019-04-16T06:04:47.288Z,2.20
2019-04-16T06:07:50.567Z,2.40
2019-04-16T06:10:53.705Z,2.50
2019-04-16T06:14:04.724Z,2.70
2019-04-16T06:17:18.304Z,2.80
2019-04-16T06:20:38.346Z,3.00
2019-04-16T06:24:03.082Z,3.10
2019-04-16T06:27:15.000Z,3.30
2019-04-16T06:30:37.645Z,3.50
2019-04-16T06:34:03.359Z,3.80
2019-04-16T06:37:21.792Z,4.10
2019-04-16T06:40:41.929Z,4.30
2019-04-16T06:43:48.852Z,4.60
2019-04-16T06:47:20.295Z,5.00
2019-04-16T06:50:40.980Z,5.40
2019-04-16T06:54:02.123Z,5.70
2019-04-16T06:57:43.831Z,5.90
2019-04-16T07:01:07.135Z,6.10
2019-04-16T07:04:30.832Z,6.20
2019-04-16T07:07:59.541Z,6.50
2019-04-16T07:11:03.297Z,6.70
2019-04-16T07:14:06.388Z,6.90
2019-04-16T07:17:09.716Z,7.30
2019-04-16T07:20:14.237Z,7.70
2019-04-16T07:23:17.764Z,7.80
2019-04-16T07:26:21.322Z,8.30
2019-04-16T07:29:32.773Z,8.80
2019-04-16T07:33:00.671Z,9.20
2019-04-16T07:36:28.377Z,9.30
2019-04-16T07:39:40.549Z,9.70
2019-04-16T07:43:01.773Z,10.30
2019-04-16T07:46:23.313Z,11.00
2019-04-16T07:49:59.855Z,11.20
2019-04-16T07:53:34.432Z,11.50
2019-04-16T07:56:39.262Z,11.90
2019-04-16T07:59:43.560Z,12.00
2019-04-16T08:02:46.705Z,12.10
2019-04-16T08:05:49.939Z,12.40
2019-04-16T08:08:57.137Z,13.10
2019-04-16T08:11:59.125Z,13.90
2019-04-16T08:15:13.282Z,14.30
2019-04-16T08:18:07.573Z,14.50
2019-04-16T08:21:12.404Z,14.80
2019-04-16T08:24:24.404Z,14.40
2019-04-16T08:27:25.321Z,14.50
2019-04-16T08:30:34.097Z,15.00
2019-04-16T08:33:33.787Z,15.20
2019-04-16T08:36:36.963Z,15.30
2019-04-16T08:39:40.573Z,16.30
2019-04-16T08:42:45.145Z,16.30
2019-04-16T08:45:48.380Z,16.50
2019-04-16T08:48:54.263Z,16.40
2019-04-16T08:51:56.420Z,16.60
2019-04-16T08:54:59.622Z,17.10
2019-04-16T08:58:06.069Z,17.70
2019-04-16T09:01:09.244Z,18.30
2019-04-16T09:04:12.513Z,19.30
2019-04-16T09:07:33.732Z,19.30
2019-04-16T09:10:37.080Z,18.40
2019-04-16T09:13:48.188Z,18.30
2019-04-16T09:16:59.432Z,19.10
2019-04-16T09:20:13.751Z,19.20
2019-04-16T09:23:17.114Z,19.50
2019-04-16T09:26:34.082Z,19.20
2019-04-16T09:29:56.103Z,19.60
2019-04-16T09:33:22.600Z,19.60
2019-04-16T09:36:43.648Z,20.20
2019-04-16T09:39:59.331Z,19.40
2019-04-16T09:43:16.085Z,19.40
2019-04-16T09:46:11.121Z,19.60
2019-04-16T09:49:14.745Z,20.20
2019-04-16T09:52:19.751Z,20.50
2019-04-16T09:55:23.096Z,20.20
2019-04-16T09:58:26.486Z,20.20
2019-04-16T10:01:38.536Z,18.80
2019-04-16T10:04:41.759Z,19.10
2019-04-16T10:07:46.032Z,20.00
2019-04-16T10:10:49.296Z,19.50
2019-04-16T10:13:52.492Z,19.90
2019-04-16T10:16:55.793Z,19.80
2019-04-16T10:19:59.089Z,20.50
2019-04-16T10:23:05.657Z,20.20
2019-04-16T10:26:10.190Z,21.00
2019-04-16T10:29:15.212Z,21.30
2019-04-16T10:32:18.746Z,21.80
2019-04-16T10:35:22.235Z,21.40
2019-04-16T10:38:56.688Z,21.50
2019-04-16T10:42:18.004Z,21.10
2019-04-16T10:45:47.010Z,20.60
2019-04-16T10:48:59.404Z,20.60
2019-04-16T10:52:30.834Z,21.10
2019-04-16T10:55:51.992Z,20.10
2019-04-16T10:59:32.868Z,20.50
2019-04-16T11:02:48.384Z,20.70
2019-04-16T11:06:20.010Z,21.40
2019-04-16T11:09:23.252Z,21.30
2019-04-16T11:12:26.443Z,21.90
2019-04-16T11:15:29.749Z,21.10
2019-04-16T11:18:32.918Z,21.10
2019-04-16T11:21:36.177Z,21.10
2019-04-16T11:24:39.459Z,21.20
2019-04-16T11:27:42.741Z,22.00
2019-04-16T11:30:48.855Z,22.00
2019-04-16T11:33:52.300Z,23.50
2019-04-16T11:36:58.290Z,23.20
2019-04-16T11:40:00.531Z,24.60
2019-04-16T11:43:03.832Z,24.10
2019-04-16T11:46:07.208Z,23.40
2019-04-16T11:49:10.461Z,22.10
2019-04-16T11:52:13.562Z,23.10
2019-04-16T11:55:16.793Z,23.40
2019-04-16T11:58:45.404Z,23.60
2019-04-16T12:02:14.991Z,22.10
2019-04-16T12:05:37.596Z,23.40
2019-04-16T12:09:08.988Z,22.50
2019-04-16T12:12:21.546Z,22.70
2019-04-16T12:15:29.168Z,23.70
2019-04-16T12:18:51.823Z,24.70
2019-04-16T12:22:29.635Z,25.80
2019-04-16T12:25:39.370Z,26.20
2019-04-16T12:29:02.174Z,26.10
2019-04-16T12:32:26.843Z,26.20
2019-04-16T12:35:40.621Z,24.60
2019-04-16T12:38:58.377Z,24.70
2019-04-16T12:42:08.390Z,25.20
2019-04-16T12:45:37.204Z,24.40
2019-04-16T12:48:58.519Z,25.00
2019-04-16T12:52:22.415Z,25.30
2019-04-16T12:55:45.538Z,25.10
2019-04-16T12:59:22.090Z,25.50
2019-04-16T13:02:53.103Z,26.30
2019-04-16T13:06:26.995Z,26.90
2019-04-16T13:09:47.433Z,26.60
2019-04-16T13:13:02.247Z,26.60
2019-04-16T13:16:18.120Z,28.00
2019-04-16T13:19:46.537Z,25.80
2019-04-16T13:22:52.740Z,26.70
2019-04-16T13:26:05.443Z,27.70
2019-04-16T13:29:14.984Z,26.80
2019-04-16T13:32:17.877Z,26.40
2019-04-16T13:35:21.032Z,26.70
2019-04-16T13:38:25.289Z,24.60
2019-04-16T13:41:28.640Z,25.60
2019-04-16T13:44:37.652Z,25.00
2019-04-16T13:47:47.376Z,26.20
2019-04-16T13:50:53.999Z,27.00
2019-04-16T13:54:22.391Z,27.50
2019-04-16T13:57:26.043Z,26.90
2019-04-16T14:00:37.979Z,27.70
2019-04-16T14:03:41.343Z,26.90
2019-04-16T14:06:46.233Z,26.50
2019-04-16T14:09:49.518Z,26.60
2019-04-16T14:12:52.675Z,26.70
2019-04-16T14:15:56.001Z,27.50
2019-04-16T14:19:02.059Z,27.20
2019-04-16T14:22:04.208Z,27.80
2019-04-16T14:25:07.844Z,26.50
2019-04-16T14:28:11.003Z,25.50
2019-04-16T14:31:16.913Z,25.90
2019-04-16T14:34:29.923Z,27.20
2019-04-16T14:37:33.189Z,28.30
2019-04-16T14:40:39.724Z,27.10
2019-04-16T14:43:44.167Z,26.50
2019-04-16T14:46:47.490Z,26.70
2019-04-16T14:49:51.110Z,26.20
2019-04-16T14:52:54.598Z,26.30
2019-04-16T14:56:05.127Z,26.00
2019-04-16T14:59:35.171Z,26.20
2019-04-16T15:02:52.299Z,26.10
2019-04-16T15:06:09.459Z,26.60
2019-04-16T15:09:43.852Z,26.70
2019-04-16T15:12:54.528Z,25.40
2019-04-16T15:16:22.163Z,26.30
2019-04-16T15:19:30.713Z,25.60
2019-04-16T15:22:47.631Z,25.90
2019-04-16T15:26:08.063Z,26.50
2019-04-16T15:29:31.401Z,26.30
2019-04-16T15:32:52.371Z,25.10
2019-04-16T15:35:59.175Z,25.50
2019-04-16T15:39:18.491Z,25.30
2019-04-16T15:42:38.787Z,26.00
2019-04-16T15:45:54.649Z,27.00
2019-04-16T15:49:08.332Z,27.20
2019-04-16T15:52:46.681Z,25.80
2019-04-16T15:56:09.800Z,24.20
2019-04-16T15:59:38.400Z,23.70
2019-04-16T16:02:59.661Z,23.20
2019-04-16T16:06:16.937Z,22.90
2019-04-16T16:09:25.251Z,23.00
2019-04-16T16:12:30.148Z,22.10
2019-04-16T16:15:33.491Z,21.60
2019-04-16T16:18:38.809Z,21.00
2019-04-16T16:21:42.207Z,20.60
2019-04-16T16:24:45.427Z,20.80
2019-04-16T16:27:48.488Z,20.80
2019-04-16T16:30:51.616Z,20.60
2019-04-16T16:33:54.804Z,21.10
2019-04-16T16:36:57.967Z,21.40
2019-04-16T16:40:01.195Z,21.30
2019-04-16T16:43:07.905Z,20.80
2019-04-16T16:46:22.096Z,20.60
2019-04-16T16:49:25.328Z,20.10
2019-04-16T16:53:06.155Z,19.70
2019-04-16T16:56:24.331Z,19.20
2019-04-16T16:59:40.751Z,19.00
2019-04-16T17:02:49.712Z,18.60
2019-04-16T17:05:53.037Z,17.90
2019-04-16T17:08:57.330Z,17.50
2019-04-16T17:12:00.528Z,16.90
2019-04-16T17:15:07.888Z,16.40
2019-04-16T17:18:09.166Z,15.90
2019-04-16T17:21:12.712Z,15.70
2019-04-16T17:24:15.869Z,15.40
2019-04-16T17:27:20.185Z,15.20
2019-04-16T17:30:23.413Z,14.90
2019-04-16T17:33:26.472Z,14.70
2019-04-16T17:36:29.672Z,14.60
2019-04-16T17:39:48.403Z,14.50
2019-04-16T17:42:53.764Z,14.40
2019-04-16T17:46:38.420Z,14.20
2019-04-16T17:49:50.233Z,14.10
2019-04-16T17:53:27.657Z,13.90
2019-04-16T17:56:46.836Z,13.70
2019-04-16T18:00:08.023Z,13.40
2019-04-16T18:03:34.368Z,13.20
2019-04-16T18:06:56.344Z,13.00
2019-04-16T18:10:10.036Z,12.80
2019-04-16T18:13:31.913Z,12.60
2019-04-16T18:16:44.329Z,12.40
2019-04-16T18:20:15.840Z,12.30
2019-04-16T18:23:27.729Z,12.10
2019-04-16T18:26:40.496Z,11.90
2019-04-16T18:29:55.528Z,11.70
2019-04-16T18:33:07.546Z,11.50
2019-04-16T18:36:20.432Z,11.30
2019-04-16T18:39:41.248Z,11.10
2019-04-16T18:42:57.152Z,10.90
2019-04-16T18:46:35.005Z,10.70
2019-04-16T18:49:38.847Z,10.60
2019-04-16T18:52:42.424Z,10.40
2019-04-16T18:55:45.679Z,10.30
2019-04-16T18:58:48.912Z,10.20
2019-04-16T19:01:56.160Z,10.10
2019-04-16T19:04:59.360Z,10.00
2019-04-16T19:08:02.705Z,9.90
2019-04-16T19:11:07.617Z,9.70
2019-04-16T19:14:13.199Z,9.60
2019-04-16T19:17:17.045Z,9.40
2019-04-16T19:20:21.480Z,9.30
2019-04-16T19:23:24.600Z,9.20
2019-04-16T19:26:30.204Z,9.00
2019-04-16T19:29:32.810Z,8.90
2019-04-16T19:32:35.999Z,8.80
2019-04-16T19:35:39.299Z,8.70
2019-04-16T19:38:42.429Z,8.60
2019-04-16T19:41:45.692Z,8.40
2019-04-16T19:44:49.204Z,8.20
2019-04-16T19:47:52.801Z,8.10
2019-04-16T19:50:59.705Z,8.00
2019-04-16T19:54:03.633Z,7.70
2019-04-16T19:57:07.706Z,7.50
2019-04-16T20:00:12.479Z,7.30
2019-04-16T20:07:50.343Z,7.10
2019-04-16T20:10:54.536Z,7.00
2019-04-16T20:14:07.216Z,6.90
2019-04-16T20:17:11.044Z,6.80
2019-04-16T20:20:14.779Z,6.70
2019-04-16T20:23:20.846Z,6.70
2019-04-16T20:26:25.346Z,6.60
2019-04-16T20:29:29.543Z,6.60
2019-04-16T20:32:34.207Z,6.50
2019-04-16T20:35:38.827Z,6.50
2019-04-16T20:38:43.084Z,6.50
2019-04-16T20:41:52.849Z,6.50
2019-04-16T20:44:54.617Z,6.40
2019-04-16T20:47:59.099Z,6.40
2019-04-16T20:51:03.277Z,6.40
2019-04-16T20:54:12.171Z,6.30
2019-04-16T20:57:13.196Z,6.30
2019-04-16T21:00:22.300Z,6.20
2019-04-16T21:03:26.487Z,6.10
2019-04-16T21:06:30.245Z,6.10
2019-04-16T21:09:34.347Z,6.00
2019-04-16T21:12:38.743Z,5.90
2019-04-16T21:15:42.673Z,5.80
2019-04-16T21:18:46.886Z,5.60
2019-04-16T21:21:55.104Z,5.40
2019-04-16T21:25:00.012Z,5.20
2019-04-16T21:28:14.820Z,5.10
2019-04-16T21:31:24.490Z,5.00
2019-04-16T21:34:43.891Z,4.90
2019-04-16T21:38:04.292Z,4.90
2019-04-16T21:41:07.604Z,4.80
2019-04-16T21:44:12.957Z,4.80
2019-04-16T21:52:09.259Z,4.50
2019-04-16T21:55:12.874Z,4.30
2019-04-16T21:58:17.746Z,4.20
2019-04-16T22:01:32.728Z,4.10
2019-04-16T22:08:14.608Z,4.00
2019-04-16T22:11:17.843Z,3.90
2019-04-16T22:14:22.253Z,3.80
2019-04-16T22:17:26.386Z,3.80
2019-04-16T22:20:31.740Z,3.70
2019-04-16T22:23:34.657Z,3.80
2019-04-16T22:26:37.920Z,3.70
2019-04-16T22:29:41.049Z,3.60
2019-04-16T22:32:44.208Z,3.50
2019-04-16T22:35:48.615Z,3.40
2019-04-16T22:38:58.109Z,3.30
2019-04-16T22:42:07.062Z,3.20
2019-04-16T22:45:32.448Z,3.10
2019-04-16T22:48:35.827Z,3.10
2019-04-16T22:51:39.779Z,3.00
2019-04-16T22:54:44.100Z,3.00
2019-04-16T22:57:47.348Z,2.90
2019-04-16T23:00:52.816Z,2.90
2019-04-16T23:03:56.072Z,2.90
2019-04-16T23:07:00.593Z,2.90
2019-04-16T23:10:04.227Z,2.80
2019-04-16T23:17:23.180Z,2.80
2019-04-16T23:20:29.676Z,2.80
2019-04-16T23:23:31.423Z,2.70
2019-04-16T23:26:34.692Z,2.70
2019-04-16T23:29:37.812Z,2.60
2019-04-16T23:32:41.257Z,2.50
2019-04-16T23:35:44.647Z,2.40
2019-04-16T23:38:47.911Z,2.30
2019-04-16T23:41:51.043Z,2.30
2019-04-16T23:45:16.608Z,2.40
2019-04-16T23:48:47.801Z,2.50
2019-04-16T23:52:03.071Z,2.70
2019-04-16T23:55:16.319Z,2.90
2019-04-16T23:58:28.142Z,3.00
