createdAt,value
2019-05-16T00:01:04.762Z,5.93
2019-05-16T00:03:35.494Z,4.83
2019-05-16T00:06:08.445Z,4.90
2019-05-16T00:08:38.914Z,4.30
2019-05-16T00:11:09.783Z,4.93
2019-05-16T00:13:40.540Z,4.13
2019-05-16T00:16:11.237Z,4.40
2019-05-16T00:18:42.102Z,5.53
2019-05-16T00:21:12.871Z,3.63
2019-05-16T00:23:43.624Z,5.47
2019-05-16T00:26:14.770Z,7.10
2019-05-16T00:28:48.434Z,5.43
2019-05-16T00:31:19.389Z,4.53
2019-05-16T00:33:50.189Z,3.93
2019-05-16T00:36:20.903Z,7.13
2019-05-16T00:38:51.613Z,4.93
2019-05-16T00:41:22.303Z,6.77
2019-05-16T00:43:53.014Z,5.93
2019-05-16T00:46:23.790Z,6.53
2019-05-16T00:48:55.717Z,5.67
2019-05-16T00:51:28.642Z,4.70
2019-05-16T00:53:58.963Z,4.33
2019-05-16T00:56:31.795Z,5.07
2019-05-16T00:59:03.691Z,4.80
2019-05-16T01:01:34.416Z,4.23
2019-05-16T01:04:05.334Z,6.57
2019-05-16T01:06:37.905Z,5.13
2019-05-16T01:09:08.868Z,4.20
2019-05-16T01:11:39.912Z,5.73
2019-05-16T01:14:11.073Z,4.87
2019-05-16T01:16:41.863Z,7.13
2019-05-16T01:19:12.657Z,7.27
2019-05-16T01:21:43.365Z,4.53
2019-05-16T01:24:14.158Z,5.47
2019-05-16T01:26:45.033Z,6.07
2019-05-16T01:29:15.989Z,11.50
2019-05-16T01:31:48.351Z,3.80
2019-05-16T01:34:20.375Z,7.80
2019-05-16T01:36:51.422Z,10.27
2019-05-16T01:39:22.189Z,5.73
2019-05-16T01:41:53.161Z,9.60
2019-05-16T01:44:24.911Z,7.63
2019-05-16T01:46:55.830Z,6.20
2019-05-16T01:49:28.011Z,8.20
2019-05-16T01:51:58.874Z,7.63
2019-05-16T01:54:29.816Z,7.90
2019-05-16T01:57:00.554Z,5.27
2019-05-16T01:59:31.254Z,10.93
2019-05-16T02:02:01.963Z,5.10
2019-05-16T02:04:32.673Z,4.07
2019-05-16T02:07:03.555Z,11.73
2019-05-16T02:09:34.668Z,7.57
2019-05-16T02:12:08.106Z,6.30
2019-05-16T02:14:38.814Z,6.67
2019-05-16T02:17:11.280Z,8.20
2019-05-16T02:19:42.136Z,6.67
2019-05-16T02:22:12.887Z,11.33
2019-05-16T02:24:43.709Z,7.73
2019-05-16T02:27:15.380Z,6.50
2019-05-16T02:29:46.065Z,8.67
2019-05-16T02:32:16.801Z,4.97
2019-05-16T02:34:47.490Z,6.77
2019-05-16T02:37:25.903Z,6.00
2019-05-16T02:39:54.452Z,7.30
2019-05-16T02:42:23.907Z,7.73
2019-05-16T02:44:54.937Z,8.60
2019-05-16T02:47:25.696Z,7.90
2019-05-16T02:49:56.463Z,8.30
2019-05-16T02:52:27.259Z,8.13
2019-05-16T02:55:00.764Z,9.37
2019-05-16T02:57:31.676Z,8.73
2019-05-16T03:00:02.766Z,8.87
2019-05-16T03:02:33.690Z,11.63
2019-05-16T03:05:04.593Z,9.10
2019-05-16T03:07:41.471Z,6.30
2019-05-16T03:10:11.104Z,7.07
2019-05-16T03:12:42.728Z,6.80
2019-05-16T03:15:13.826Z,6.53
2019-05-16T03:17:44.945Z,5.83
2019-05-16T03:20:15.849Z,10.03
2019-05-16T03:22:51.758Z,4.47
2019-05-16T03:25:22.141Z,6.93
2019-05-16T03:27:53.482Z,6.67
2019-05-16T03:30:24.414Z,4.97
2019-05-16T03:32:55.333Z,4.57
2019-05-16T03:35:26.150Z,6.10
2019-05-16T03:38:01.463Z,10.03
2019-05-16T03:40:32.594Z,6.63
2019-05-16T03:43:03.316Z,9.17
2019-05-16T03:45:34.074Z,6.57
2019-05-16T03:48:05.255Z,5.80
2019-05-16T03:50:36.585Z,5.87
2019-05-16T03:53:07.327Z,5.17
2019-05-16T03:55:40.608Z,6.10
2019-05-16T03:58:11.867Z,4.90
2019-05-16T04:00:52.600Z,3.67
2019-05-16T04:03:28.162Z,3.57
2019-05-16T04:05:56.650Z,3.97
2019-05-16T04:08:31.032Z,7.00
2019-05-16T04:11:01.700Z,5.93
2019-05-16T04:13:32.630Z,5.10
2019-05-16T04:16:03.477Z,7.17
2019-05-16T04:18:34.272Z,6.80
2019-05-16T04:21:04.963Z,4.23
2019-05-16T04:23:36.172Z,5.17
2019-05-16T04:26:06.920Z,5.10
2019-05-16T04:28:41.001Z,3.83
2019-05-16T04:31:11.092Z,3.80
2019-05-16T04:33:42.013Z,4.43
2019-05-16T04:36:12.703Z,4.50
2019-05-16T04:38:46.681Z,4.33
2019-05-16T04:41:20.812Z,2.90
2019-05-16T04:43:50.948Z,4.37
2019-05-16T04:46:21.793Z,4.17
2019-05-16T04:48:53.502Z,3.20
2019-05-16T04:51:24.317Z,2.93
2019-05-16T04:53:55.479Z,2.70
2019-05-16T04:56:26.201Z,1.90
2019-05-16T04:58:56.904Z,2.97
2019-05-16T05:01:30.539Z,4.60
2019-05-16T05:04:08.991Z,3.57
2019-05-16T05:06:33.853Z,4.23
2019-05-16T05:09:06.187Z,3.57
2019-05-16T05:11:37.025Z,2.87
2019-05-16T05:14:10.308Z,3.10
2019-05-16T05:16:41.405Z,4.57
2019-05-16T05:19:12.526Z,8.10
2019-05-16T05:21:44.607Z,5.00
2019-05-16T05:24:15.388Z,6.00
2019-05-16T05:26:46.063Z,4.90
2019-05-16T05:29:16.763Z,5.33
2019-05-16T05:31:47.525Z,5.93
2019-05-16T05:34:19.907Z,3.80
2019-05-16T05:36:51.381Z,4.60
2019-05-16T05:39:23.601Z,4.40
2019-05-16T05:41:54.323Z,4.93
2019-05-16T05:44:26.243Z,6.20
2019-05-16T05:46:57.180Z,4.07
2019-05-16T05:49:30.177Z,7.47
2019-05-16T05:52:00.923Z,7.10
2019-05-16T05:54:33.200Z,5.83
2019-05-16T05:57:04.441Z,6.50
2019-05-16T05:59:35.288Z,4.40
2019-05-16T06:02:06.342Z,5.03
2019-05-16T06:04:39.447Z,2.47
2019-05-16T06:07:10.221Z,6.50
2019-05-16T06:09:52.847Z,4.83
2019-05-16T06:12:13.503Z,3.77
2019-05-16T06:14:45.441Z,3.97
2019-05-16T06:17:16.149Z,7.07
2019-05-16T06:19:49.604Z,3.20
2019-05-16T06:22:20.519Z,3.57
2019-05-16T06:24:51.370Z,9.00
2019-05-16T06:27:22.309Z,6.57
2019-05-16T06:29:53.109Z,4.47
2019-05-16T06:32:24.036Z,4.63
2019-05-16T06:34:54.805Z,5.07
2019-05-16T06:37:25.544Z,5.80
2019-05-16T06:40:00.794Z,4.13
2019-05-16T06:42:31.516Z,4.47
2019-05-16T06:45:02.289Z,4.90
2019-05-16T06:47:33.034Z,2.97
2019-05-16T06:50:03.942Z,3.97
2019-05-16T06:52:34.958Z,5.17
2019-05-16T06:55:07.166Z,3.50
2019-05-16T06:57:40.635Z,4.77
2019-05-16T07:00:11.212Z,5.27
2019-05-16T07:02:42.037Z,4.80
2019-05-16T07:05:13.713Z,4.73
2019-05-16T07:07:44.448Z,5.80
2019-05-16T07:10:15.392Z,4.43
2019-05-16T07:12:46.313Z,6.90
2019-05-16T07:15:17.411Z,6.73
2019-05-16T07:17:50.463Z,8.57
2019-05-16T07:20:21.226Z,7.23
2019-05-16T07:22:51.934Z,6.57
2019-05-16T07:25:22.802Z,8.70
2019-05-16T07:27:53.725Z,8.40
2019-05-16T07:30:24.970Z,9.53
2019-05-16T07:32:55.755Z,9.87
2019-05-16T07:35:26.551Z,12.90
2019-05-16T07:37:57.292Z,12.73
2019-05-16T07:40:30.654Z,12.33
2019-05-16T07:43:00.482Z,11.37
2019-05-16T07:45:31.340Z,8.63
2019-05-16T07:48:03.168Z,11.50
2019-05-16T07:50:34.207Z,9.37
2019-05-16T07:53:05.027Z,9.60
2019-05-16T07:55:35.800Z,9.67
2019-05-16T07:58:06.777Z,9.23
2019-05-16T08:00:49.770Z,8.93
2019-05-16T08:03:10.528Z,6.03
2019-05-16T08:05:41.516Z,7.87
2019-05-16T08:08:12.450Z,7.07
2019-05-16T08:10:46.685Z,6.60
2019-05-16T08:13:17.717Z,6.10
2019-05-16T08:15:50.386Z,7.63
2019-05-16T08:18:21.946Z,8.00
2019-05-16T08:20:52.969Z,6.90
2019-05-16T08:23:24.160Z,8.87
2019-05-16T08:25:55.282Z,7.13
2019-05-16T08:28:26.064Z,5.60
2019-05-16T08:30:56.819Z,6.67
2019-05-16T08:33:27.585Z,4.73
2019-05-16T08:36:04.789Z,5.10
2019-05-16T08:38:31.307Z,3.87
2019-05-16T08:41:11.770Z,4.17
2019-05-16T08:43:34.606Z,5.10
2019-05-16T08:46:05.515Z,4.03
2019-05-16T08:48:41.985Z,5.70
2019-05-16T08:51:12.218Z,4.27
2019-05-16T08:53:44.840Z,4.67
2019-05-16T08:56:15.479Z,2.97
2019-05-16T08:58:53.401Z,3.30
2019-05-16T09:01:21.653Z,4.57
2019-05-16T09:03:52.977Z,4.50
2019-05-16T09:06:23.943Z,4.37
2019-05-16T09:08:58.502Z,4.33
2019-05-16T09:11:39.986Z,3.97
2019-05-16T09:14:00.062Z,5.20
2019-05-16T09:16:30.759Z,4.43
2019-05-16T09:19:01.879Z,5.90
2019-05-16T09:21:32.579Z,3.87
2019-05-16T09:24:03.425Z,3.67
2019-05-16T09:26:34.157Z,4.23
2019-05-16T09:29:12.033Z,5.53
2019-05-16T09:31:38.641Z,5.13
2019-05-16T09:34:09.728Z,4.77
2019-05-16T09:36:40.527Z,5.70
2019-05-16T09:39:11.530Z,6.40
2019-05-16T09:41:50.985Z,5.07
2019-05-16T09:44:14.629Z,5.90
2019-05-16T09:46:47.117Z,6.20
2019-05-16T09:49:24.216Z,5.13
2019-05-16T09:51:50.363Z,8.63
2019-05-16T09:54:21.336Z,7.63
2019-05-16T09:56:52.263Z,6.73
2019-05-16T09:59:23.050Z,5.33
2019-05-16T10:01:56.933Z,6.17
2019-05-16T10:04:26.909Z,6.20
2019-05-16T10:06:57.794Z,6.67
2019-05-16T10:09:41.232Z,5.77
2019-05-16T10:12:14.118Z,6.43
2019-05-16T10:14:34.024Z,5.60
2019-05-16T10:17:04.821Z,6.23
2019-05-16T10:19:36.788Z,6.33
2019-05-16T10:22:07.771Z,6.43
2019-05-16T10:24:38.622Z,6.80
2019-05-16T10:27:10.637Z,7.20
2019-05-16T10:29:41.532Z,8.60
2019-05-16T10:32:12.422Z,5.57
2019-05-16T10:34:43.174Z,4.77
2019-05-16T10:37:13.932Z,5.73
2019-05-16T10:39:46.761Z,5.73
2019-05-16T10:42:27.940Z,5.67
2019-05-16T10:44:49.589Z,4.30
2019-05-16T10:47:20.335Z,4.63
2019-05-16T10:49:51.139Z,4.97
2019-05-16T10:52:23.164Z,4.60
2019-05-16T10:54:58.505Z,5.37
2019-05-16T10:57:29.425Z,6.00
2019-05-16T11:00:09.150Z,4.20
2019-05-16T11:02:33.822Z,4.60
2019-05-16T11:05:22.630Z,4.57
2019-05-16T11:07:37.682Z,4.77
2019-05-16T11:10:08.821Z,5.87
2019-05-16T11:12:50.260Z,4.00
2019-05-16T11:15:12.616Z,3.97
2019-05-16T11:17:44.114Z,4.90
2019-05-16T11:20:19.532Z,4.37
2019-05-16T11:22:49.788Z,4.20
2019-05-16T11:25:28.773Z,4.17
2019-05-16T11:27:53.456Z,4.47
2019-05-16T11:30:24.581Z,6.27
2019-05-16T11:32:56.714Z,5.30
2019-05-16T11:35:28.195Z,5.63
2019-05-16T11:37:59.125Z,5.43
2019-05-16T11:40:30.423Z,7.93
2019-05-16T11:43:09.979Z,6.60
2019-05-16T11:45:36.592Z,6.33
2019-05-16T11:48:08.101Z,6.67
2019-05-16T11:50:39.034Z,7.63
2019-05-16T11:53:09.905Z,7.80
2019-05-16T11:55:51.848Z,7.37
2019-05-16T11:58:13.429Z,8.30
2019-05-16T12:00:44.479Z,11.30
2019-05-16T12:03:17.092Z,8.07
2019-05-16T12:05:49.113Z,10.60
2019-05-16T12:08:20.115Z,8.70
2019-05-16T12:10:50.947Z,9.03
2019-05-16T12:13:31.642Z,11.77
2019-05-16T12:15:56.626Z,10.30
2019-05-16T12:18:27.090Z,12.43
2019-05-16T12:20:58.078Z,14.20
2019-05-16T12:23:28.897Z,12.20
2019-05-16T12:26:00.281Z,12.33
2019-05-16T12:28:31.227Z,16.13
2019-05-16T12:31:02.020Z,14.40
2019-05-16T12:33:32.953Z,14.37
2019-05-16T12:36:07.372Z,14.33
2019-05-16T12:38:38.237Z,15.10
2019-05-16T12:41:09.908Z,19.00
2019-05-16T12:43:49.022Z,15.77
2019-05-16T12:46:13.103Z,16.23
2019-05-16T12:48:44.109Z,16.73
2019-05-16T12:51:17.122Z,16.17
2019-05-16T12:53:47.916Z,15.97
2019-05-16T12:56:20.134Z,17.33
2019-05-16T12:58:51.921Z,16.50
2019-05-16T13:01:30.711Z,16.80
2019-05-16T13:03:55.870Z,18.97
2019-05-16T13:06:27.763Z,18.90
2019-05-16T13:08:58.550Z,16.83
2019-05-16T13:11:29.591Z,18.40
2019-05-16T13:14:06.529Z,18.87
2019-05-16T13:16:32.678Z,20.27
2019-05-16T13:19:03.720Z,19.70
2019-05-16T13:21:34.828Z,17.52
2019-05-16T13:24:06.909Z,17.30
2019-05-16T13:26:37.819Z,15.83
2019-05-16T13:29:08.660Z,15.47
2019-05-16T13:31:39.488Z,18.50
2019-05-16T13:34:10.261Z,16.40
2019-05-16T13:36:41.457Z,16.37
2019-05-16T13:39:12.406Z,15.70
2019-05-16T13:41:43.118Z,18.07
2019-05-16T13:44:18.883Z,16.30
2019-05-16T13:46:46.888Z,17.40
2019-05-16T13:49:18.818Z,18.50
2019-05-16T13:51:49.588Z,20.50
2019-05-16T13:54:20.557Z,15.40
2019-05-16T13:56:51.614Z,18.60
2019-05-16T13:59:22.466Z,15.58
2019-05-16T14:01:53.275Z,16.07
2019-05-16T14:04:26.317Z,19.35
2019-05-16T14:06:58.839Z,16.77
2019-05-16T14:09:28.746Z,17.07
2019-05-16T14:11:59.452Z,16.52
2019-05-16T14:14:37.229Z,18.95
2019-05-16T14:17:03.024Z,15.72
2019-05-16T14:19:33.899Z,14.60
2019-05-16T14:22:07.462Z,15.20
2019-05-16T14:24:37.411Z,17.07
2019-05-16T14:27:08.326Z,17.80
2019-05-16T14:29:39.261Z,17.20
2019-05-16T14:32:10.908Z,17.92
2019-05-16T14:34:46.341Z,14.35
2019-05-16T14:37:14.740Z,16.40
2019-05-16T14:39:48.643Z,19.05
2019-05-16T14:42:18.051Z,16.25
2019-05-16T14:45:03.685Z,14.68
2019-05-16T14:47:22.488Z,18.93
2019-05-16T14:49:53.383Z,16.07
2019-05-16T14:52:24.100Z,20.23
2019-05-16T14:54:57.366Z,18.48
2019-05-16T14:57:27.489Z,17.98
2019-05-16T14:59:58.225Z,19.25
2019-05-16T15:02:29.117Z,22.65
2019-05-16T15:04:59.942Z,19.32
2019-05-16T15:07:30.755Z,21.10
2019-05-16T15:10:01.860Z,19.23
2019-05-16T15:12:33.014Z,18.62
2019-05-16T15:15:17.186Z,21.33
2019-05-16T15:17:36.979Z,16.65
2019-05-16T15:20:09.917Z,19.02
2019-05-16T15:22:40.641Z,19.07
2019-05-16T15:25:11.736Z,16.67
2019-05-16T15:27:42.728Z,17.00
2019-05-16T15:30:17.201Z,18.50
2019-05-16T15:32:49.753Z,18.30
2019-05-16T15:35:20.728Z,19.60
2019-05-16T15:37:51.621Z,18.02
2019-05-16T15:40:22.497Z,18.67
2019-05-16T15:42:58.865Z,21.85
2019-05-16T15:45:42.595Z,20.40
2019-05-16T15:48:09.159Z,20.62
2019-05-16T15:50:40.320Z,20.77
2019-05-16T15:53:11.530Z,18.42
2019-05-16T15:55:43.890Z,20.90
2019-05-16T15:58:17.788Z,20.48
2019-05-16T16:00:48.706Z,19.57
2019-05-16T16:03:19.770Z,20.75
2019-05-16T16:05:50.863Z,20.65
2019-05-16T16:08:21.626Z,18.75
2019-05-16T16:10:52.356Z,18.12
2019-05-16T16:13:23.457Z,21.27
2019-05-16T16:15:54.739Z,16.27
2019-05-16T16:18:27.055Z,21.25
2019-05-16T16:20:58.374Z,18.42
2019-05-16T16:23:29.151Z,25.68
2019-05-16T16:26:00.115Z,24.02
2019-05-16T16:28:32.553Z,18.73
2019-05-16T16:31:03.605Z,20.57
2019-05-16T16:33:34.373Z,21.55
2019-05-16T16:36:07.572Z,21.37
2019-05-16T16:40:57.950Z,22.30
2019-05-16T16:43:28.833Z,19.32
2019-05-16T16:46:08.774Z,20.02
2019-05-16T16:48:32.393Z,21.52
2019-05-16T16:51:06.370Z,20.37
2019-05-16T16:53:37.726Z,26.23
2019-05-16T16:56:08.950Z,21.93
2019-05-16T16:58:39.797Z,22.25
2019-05-16T17:01:10.825Z,25.97
2019-05-16T17:03:41.555Z,23.77
2019-05-16T17:06:12.663Z,27.80
2019-05-16T17:08:43.380Z,23.37
2019-05-16T17:11:14.421Z,22.77
2019-05-16T17:13:47.246Z,21.80
2019-05-16T17:16:25.809Z,27.60
2019-05-16T17:18:50.182Z,24.35
2019-05-16T17:21:21.106Z,57.78
2019-05-16T17:23:51.857Z,81.93
2019-05-16T17:26:22.695Z,48.20
2019-05-16T17:28:57.008Z,41.45
2019-05-16T17:31:27.318Z,21.55
2019-05-16T17:33:58.355Z,49.83
2019-05-16T17:36:29.162Z,42.03
2019-05-16T17:38:59.880Z,25.35
2019-05-16T17:41:30.860Z,36.73
2019-05-16T17:44:01.807Z,37.43
2019-05-16T17:46:36.827Z,35.80
2019-05-16T17:49:07.246Z,24.23
2019-05-16T17:51:37.702Z,26.17
2019-05-16T17:54:09.216Z,34.73
2019-05-16T17:56:40.113Z,37.83
2019-05-16T17:59:11.078Z,34.13
2019-05-16T18:01:42.159Z,38.60
2019-05-16T18:04:12.975Z,38.03
2019-05-16T18:06:43.941Z,44.63
2019-05-16T18:09:17.055Z,40.20
2019-05-16T18:11:48.097Z,56.20
2019-05-16T18:14:19.909Z,46.73
2019-05-16T18:16:58.400Z,59.87
2019-05-16T18:19:23.763Z,58.40
2019-05-16T18:21:56.974Z,47.47
2019-05-16T18:24:27.457Z,62.17
2019-05-16T18:26:58.351Z,56.07
2019-05-16T18:29:29.768Z,60.10
2019-05-16T18:32:00.704Z,79.60
2019-05-16T18:34:31.609Z,66.17
2019-05-16T18:37:02.426Z,58.13
2019-05-16T18:39:33.694Z,55.23
2019-05-16T18:42:04.636Z,56.97
2019-05-16T18:44:36.592Z,68.60
2019-05-16T18:47:11.164Z,65.27
2019-05-16T18:49:40.055Z,82.53
2019-05-16T18:52:10.849Z,69.03
2019-05-16T18:54:42.190Z,71.10
2019-05-16T18:57:13.027Z,70.33
2019-05-16T18:59:46.131Z,85.90
2019-05-16T19:02:17.976Z,62.83
2019-05-16T19:04:49.828Z,94.13
2019-05-16T19:07:21.816Z,76.57
2019-05-16T19:09:52.790Z,91.40
2019-05-16T19:12:26.195Z,71.90
2019-05-16T19:14:57.160Z,84.90
2019-05-16T19:17:28.991Z,90.47
2019-05-16T19:20:00.238Z,87.47
2019-05-16T19:22:31.046Z,67.33
2019-05-16T19:25:01.751Z,88.20
2019-05-16T19:27:33.836Z,122.43
2019-05-16T19:30:06.279Z,69.80
2019-05-16T19:32:39.574Z,67.17
2019-05-16T19:35:11.364Z,117.30
2019-05-16T19:37:42.442Z,104.70
2019-05-16T19:40:14.238Z,61.20
2019-05-16T19:42:47.153Z,55.57
2019-05-16T19:45:18.274Z,53.60
2019-05-16T19:47:49.159Z,41.67
2019-05-16T19:50:20.163Z,46.57
2019-05-16T19:52:50.988Z,61.77
2019-05-16T19:55:21.902Z,65.63
2019-05-16T19:57:52.984Z,68.17
2019-05-16T20:00:26.426Z,83.80
2019-05-16T20:02:57.099Z,80.73
2019-05-16T20:05:28.353Z,88.43
2019-05-16T20:08:00.470Z,65.67
2019-05-16T20:10:31.343Z,77.83
2019-05-16T20:13:02.193Z,80.33
2019-05-16T20:15:33.129Z,63.33
2019-05-16T20:18:07.435Z,98.47
2019-05-16T20:20:37.805Z,86.70
2019-05-16T20:23:08.679Z,73.03
2019-05-16T20:25:39.551Z,77.83
2019-05-16T20:28:10.330Z,92.57
2019-05-16T20:30:41.211Z,87.97
2019-05-16T20:33:12.072Z,90.33
2019-05-16T20:35:43.066Z,105.10
2019-05-16T20:38:14.193Z,102.20
2019-05-16T20:40:46.633Z,104.50
2019-05-16T20:43:17.473Z,112.20
2019-05-16T20:45:48.287Z,134.83
2019-05-16T20:48:19.004Z,129.60
2019-05-16T20:50:49.872Z,121.90
2019-05-16T20:53:20.695Z,137.77
2019-05-16T20:55:51.658Z,146.73
2019-05-16T20:58:22.474Z,138.80
2019-05-16T21:00:54.349Z,110.37
2019-05-16T21:03:27.085Z,115.90
2019-05-16T21:05:58.420Z,122.73
2019-05-16T21:08:29.349Z,100.87
2019-05-16T21:11:00.070Z,124.13
2019-05-16T21:13:31.434Z,139.53
2019-05-16T21:16:02.399Z,94.00
2019-05-16T21:18:33.509Z,82.47
2019-05-16T21:21:04.293Z,77.30
2019-05-16T21:23:36.572Z,75.37
2019-05-16T21:26:07.696Z,66.67
2019-05-16T21:28:38.380Z,74.90
2019-05-16T21:31:09.006Z,75.47
2019-05-16T21:33:40.164Z,65.10
2019-05-16T21:36:10.924Z,82.53
2019-05-16T21:38:41.852Z,72.03
2019-05-16T21:41:12.722Z,70.97
2019-05-16T21:43:44.179Z,79.43
2019-05-16T21:46:17.102Z,71.93
2019-05-16T21:48:47.565Z,77.27
2019-05-16T21:51:19.751Z,62.07
2019-05-16T21:53:50.791Z,56.30
2019-05-16T21:56:21.800Z,61.20
2019-05-16T21:58:52.606Z,81.43
2019-05-16T22:01:26.721Z,42.17
2019-05-16T22:03:57.710Z,95.67
2019-05-16T22:06:28.462Z,88.80
2019-05-16T22:08:59.232Z,62.47
2019-05-16T22:11:30.040Z,35.57
2019-05-16T22:14:00.765Z,48.47
2019-05-16T22:16:31.622Z,42.07
2019-05-16T22:19:03.271Z,38.70
2019-05-16T22:21:34.376Z,50.67
2019-05-16T22:24:06.581Z,39.73
2019-05-16T22:26:37.514Z,37.30
2019-05-16T22:29:08.379Z,34.93
2019-05-16T22:31:39.128Z,35.57
2019-05-16T22:34:09.926Z,39.53
2019-05-16T22:36:40.669Z,34.17
2019-05-16T22:39:11.445Z,59.77
2019-05-16T22:41:42.242Z,36.23
2019-05-16T22:44:12.986Z,135.87
2019-05-16T22:46:46.391Z,102.57
2019-05-16T22:49:16.948Z,84.43
2019-05-16T22:51:47.760Z,119.70
2019-05-16T22:54:18.414Z,32.00
2019-05-16T22:56:49.197Z,30.67
2019-05-16T22:59:20.092Z,29.13
2019-05-16T23:01:51.102Z,28.80
2019-05-16T23:04:22.629Z,25.47
2019-05-16T23:06:53.701Z,26.00
2019-05-16T23:09:27.058Z,24.90
2019-05-16T23:11:57.950Z,22.57
2019-05-16T23:14:28.631Z,22.97
2019-05-16T23:16:59.411Z,21.73
2019-05-16T23:19:30.390Z,22.03
2019-05-16T23:22:01.090Z,22.63
2019-05-16T23:24:32.285Z,21.30
2019-05-16T23:27:03.021Z,20.67
2019-05-16T23:29:33.706Z,17.43
2019-05-16T23:32:07.177Z,23.70
2019-05-16T23:34:37.705Z,40.60
2019-05-16T23:37:08.348Z,18.00
2019-05-16T23:39:39.157Z,20.70
2019-05-16T23:42:10.395Z,18.50
2019-05-16T23:44:41.251Z,15.57
2019-05-16T23:47:12.126Z,14.47
2019-05-16T23:49:43.026Z,14.50
2019-05-16T23:52:13.748Z,13.00
2019-05-16T23:54:44.480Z,12.63
2019-05-16T23:57:15.262Z,14.43
2019-05-16T23:59:47.284Z,12.23
