createdAt,value
2018-03-07T00:03:20.923Z,99158.66
2018-03-07T00:08:21.880Z,99166.89
2018-03-07T00:13:22.815Z,99171.45
2018-03-07T00:18:23.756Z,99171.55
2018-03-07T00:23:24.700Z,99171.03
2018-03-07T00:28:25.629Z,99161.50
2018-03-07T00:33:26.565Z,99155.48
2018-03-07T00:38:27.500Z,99153.48
2018-03-07T00:43:28.445Z,99156.68
2018-03-07T00:48:29.382Z,99146.64
2018-03-07T00:53:30.317Z,99144.83
2018-03-07T00:58:31.270Z,99137.30
2018-03-07T01:03:32.208Z,99138.19
2018-03-07T01:08:33.172Z,99137.07
2018-03-07T01:13:34.102Z,99137.12
2018-03-07T01:18:35.056Z,99140.95
2018-03-07T01:23:35.964Z,99141.04
2018-03-07T01:28:36.898Z,99137.13
2018-03-07T01:33:37.833Z,99134.80
2018-03-07T01:38:38.769Z,99121.30
2018-03-07T01:43:39.733Z,99116.73
2018-03-07T01:48:40.666Z,99118.45
2018-03-07T01:53:41.592Z,99118.28
2018-03-07T01:58:42.532Z,99117.64
2018-03-07T02:03:43.444Z,99109.67
2018-03-07T02:08:44.408Z,99112.56
2018-03-07T02:13:45.331Z,99105.50
2018-03-07T02:18:46.281Z,99100.67
2018-03-07T02:23:47.221Z,99108.87
2018-03-07T02:28:48.177Z,99100.89
2018-03-07T02:33:49.121Z,99106.96
2018-03-07T02:38:50.065Z,99105.16
2018-03-07T02:43:50.993Z,99104.64
2018-03-07T02:48:51.941Z,99099.81
2018-03-07T02:53:52.900Z,99099.73
2018-03-07T02:58:53.798Z,99103.22
2018-03-07T03:03:54.739Z,99103.52
2018-03-07T03:08:55.694Z,99105.23
2018-03-07T03:13:56.627Z,99078.48
2018-03-07T03:18:57.574Z,99111.14
2018-03-07T03:23:58.495Z,99111.70
2018-03-07T03:28:59.437Z,99121.17
2018-03-07T03:34:00.368Z,99120.80
2018-03-07T03:39:01.292Z,99117.04
2018-03-07T03:44:02.219Z,99112.25
2018-03-07T03:49:03.136Z,99114.88
2018-03-07T03:54:04.055Z,99106.48
2018-03-07T03:59:05.008Z,99111.02
2018-03-07T04:04:05.916Z,99108.94
2018-03-07T04:09:06.876Z,99111.31
2018-03-07T04:14:07.808Z,99122.41
2018-03-07T04:19:08.745Z,99121.59
2018-03-07T04:24:09.676Z,99121.86
2018-03-07T04:29:10.609Z,99125.83
2018-03-07T04:34:11.567Z,99119.41
2018-03-07T04:39:12.518Z,99123.11
2018-03-07T04:44:13.457Z,99115.53
2018-03-07T04:49:14.368Z,99117.73
2018-03-07T04:54:15.295Z,99115.58
2018-03-07T04:59:16.202Z,99114.71
2018-03-07T05:04:17.138Z,99111.31
2018-03-07T05:09:18.100Z,99108.55
2018-03-07T05:14:19.024Z,99108.30
2018-03-07T05:19:19.942Z,99112.77
2018-03-07T05:24:20.919Z,99113.78
2018-03-07T05:29:21.811Z,99112.95
2018-03-07T05:34:22.736Z,99112.02
2018-03-07T05:39:23.673Z,99115.58
2018-03-07T05:44:24.610Z,99115.97
2018-03-07T05:49:25.546Z,99110.66
2018-03-07T05:54:26.484Z,99112.86
2018-03-07T05:59:27.425Z,99117.04
2018-03-07T06:04:28.342Z,99126.91
2018-03-07T06:09:29.320Z,99130.48
2018-03-07T06:14:30.266Z,99133.41
2018-03-07T06:19:31.214Z,99088.27
2018-03-07T06:24:32.168Z,99139.91
2018-03-07T06:29:33.111Z,99145.78
2018-03-07T06:34:34.020Z,99149.66
2018-03-07T06:39:34.959Z,99163.19
2018-03-07T06:44:35.872Z,99159.91
2018-03-07T06:49:36.782Z,99160.82
2018-03-07T06:54:37.714Z,99175.04
2018-03-07T06:59:38.648Z,99175.02
2018-03-07T07:04:39.576Z,99172.92
2018-03-07T07:09:40.548Z,99180.68
2018-03-07T07:14:41.498Z,99186.67
2018-03-07T07:19:42.463Z,99184.95
2018-03-07T07:24:43.406Z,99197.95
2018-03-07T07:29:44.327Z,99191.80
2018-03-07T07:34:45.270Z,99191.80
2018-03-07T07:39:46.217Z,99197.23
2018-03-07T07:44:47.164Z,99201.28
2018-03-07T07:49:48.105Z,99208.30
2018-03-07T07:54:49.044Z,99205.67
2018-03-07T07:59:49.984Z,99209.77
2018-03-07T08:04:50.922Z,99213.52
2018-03-07T08:09:51.888Z,99208.34
2018-03-07T08:14:52.808Z,99210.72
2018-03-07T08:19:53.746Z,99208.34
2018-03-07T08:24:54.667Z,99202.08
2018-03-07T08:29:55.597Z,99210.16
2018-03-07T08:34:56.542Z,99209.55
2018-03-07T08:39:57.496Z,99214.39
2018-03-07T08:44:58.428Z,99212.86
2018-03-07T08:49:59.356Z,99214.82
2018-03-07T08:55:00.285Z,99218.61
2018-03-07T09:00:01.223Z,99217.10
2018-03-07T09:05:02.161Z,99223.00
2018-03-07T09:10:09.986Z,99216.08
2018-03-07T09:15:10.904Z,99220.91
2018-03-07T09:20:11.823Z,99223.07
2018-03-07T09:25:12.755Z,99223.19
2018-03-07T09:30:13.690Z,99228.78
2018-03-07T09:35:14.632Z,99230.00
2018-03-07T09:40:15.597Z,99234.50
2018-03-07T09:45:16.512Z,99229.30
2018-03-07T09:50:17.442Z,99237.77
2018-03-07T09:55:18.423Z,99237.88
2018-03-07T10:00:19.350Z,99238.18
2018-03-07T10:05:20.287Z,99243.27
2018-03-07T10:10:21.246Z,99250.77
2018-03-07T10:15:22.207Z,99250.38
2018-03-07T10:20:23.153Z,99253.36
2018-03-07T10:25:24.088Z,99258.11
2018-03-07T10:30:25.051Z,99259.06
2018-03-07T10:35:25.988Z,99258.49
2018-03-07T10:40:26.976Z,99264.95
2018-03-07T10:45:27.889Z,99255.25
2018-03-07T10:50:28.813Z,99262.78
2018-03-07T10:55:29.744Z,99269.20
2018-03-07T11:00:36.781Z,99275.45
2018-03-07T11:05:37.710Z,99275.59
2018-03-07T11:10:38.705Z,99288.03
2018-03-07T11:15:39.652Z,99277.36
2018-03-07T11:20:40.685Z,99284.18
2018-03-07T11:25:41.699Z,99283.56
2018-03-07T11:30:42.631Z,99284.70
2018-03-07T11:35:43.555Z,99284.87
2018-03-07T11:40:44.502Z,99283.30
2018-03-07T11:45:45.465Z,99288.27
2018-03-07T11:50:46.417Z,99290.64
2018-03-07T11:55:47.366Z,99293.19
2018-03-07T12:00:48.776Z,99291.36
2018-03-07T12:05:49.729Z,99293.21
2018-03-07T12:10:50.701Z,99296.92
2018-03-07T12:15:51.656Z,99291.23
2018-03-07T12:20:52.592Z,99287.61
2018-03-07T12:25:53.538Z,99285.41
2018-03-07T12:30:55.287Z,99291.02
2018-03-07T12:35:57.159Z,99298.09
2018-03-07T12:40:58.254Z,99302.13
2018-03-07T12:45:59.219Z,99293.88
2018-03-07T12:51:01.370Z,99292.87
2018-03-07T12:56:03.294Z,99296.11
2018-03-07T13:01:05.337Z,99304.41
2018-03-07T13:06:07.183Z,99303.12
2018-03-07T13:11:08.873Z,99308.13
2018-03-07T13:16:10.265Z,99304.50
2018-03-07T13:21:12.014Z,99310.67
2018-03-07T13:26:13.136Z,99312.66
2018-03-07T13:31:14.096Z,99310.64
2018-03-07T13:36:15.137Z,99304.64
2018-03-07T13:41:16.094Z,99293.34
2018-03-07T13:46:17.026Z,99297.70
2018-03-07T13:51:17.996Z,99302.01
2018-03-07T13:56:19.001Z,99302.91
2018-03-07T14:01:19.938Z,99306.40
2018-03-07T14:06:20.972Z,99314.34
2018-03-07T14:11:21.922Z,99322.02
2018-03-07T14:16:22.853Z,99321.11
2018-03-07T14:21:23.831Z,99325.90
2018-03-07T14:26:24.806Z,99328.25
2018-03-07T14:31:25.762Z,99320.97
2018-03-07T14:36:26.719Z,99327.73
2018-03-07T14:41:27.672Z,99322.96
2018-03-07T14:46:28.624Z,99323.40
2018-03-07T14:51:29.574Z,99325.42
2018-03-07T14:56:30.529Z,99328.26
2018-03-07T15:01:31.461Z,99328.42
2018-03-07T15:06:32.996Z,99330.41
2018-03-07T15:11:34.099Z,99331.87
2018-03-07T15:16:35.076Z,99331.34
2018-03-07T15:21:36.028Z,99330.02
2018-03-07T15:26:37.655Z,99330.23
2018-03-07T15:31:39.533Z,99334.06
2018-03-07T15:36:40.577Z,99336.91
2018-03-07T15:41:41.535Z,99339.14
2018-03-07T15:46:42.457Z,99341.12
2018-03-07T15:51:43.380Z,99343.36
2018-03-07T15:56:44.324Z,99344.80
2018-03-07T16:01:45.285Z,99356.64
2018-03-07T16:06:46.254Z,99353.93
2018-03-07T16:11:47.619Z,99348.89
2018-03-07T16:16:48.587Z,99368.53
2018-03-07T16:21:49.531Z,99357.59
2018-03-07T16:26:50.490Z,99370.00
2018-03-07T16:31:51.453Z,99376.44
2018-03-07T16:36:52.444Z,99375.91
2018-03-07T16:41:54.338Z,99386.45
2018-03-07T16:46:55.314Z,99381.70
2018-03-07T16:51:56.266Z,99385.02
2018-03-07T16:56:57.221Z,99389.59
2018-03-07T17:01:58.210Z,99397.80
2018-03-07T17:06:59.177Z,99403.43
2018-03-07T17:12:00.187Z,99400.45
2018-03-07T17:17:01.169Z,99401.75
2018-03-07T17:22:02.217Z,99403.66
2018-03-07T17:27:03.181Z,99408.76
2018-03-07T17:32:04.153Z,99411.59
2018-03-07T17:37:05.125Z,99422.52
2018-03-07T17:42:06.151Z,99420.53
2018-03-07T17:47:07.174Z,99425.93
2018-03-07T17:52:08.148Z,99426.84
2018-03-07T17:57:09.103Z,99430.44
2018-03-07T18:02:10.076Z,99436.16
2018-03-07T18:07:11.015Z,99430.48
2018-03-07T18:12:12.008Z,99436.84
2018-03-07T18:17:12.973Z,99436.73
2018-03-07T18:22:13.959Z,99441.05
2018-03-07T18:27:14.924Z,99442.08
2018-03-07T18:32:15.898Z,99442.34
2018-03-07T18:37:16.895Z,99433.55
2018-03-07T18:42:17.931Z,99423.74
2018-03-07T18:47:18.912Z,99425.99
2018-03-07T18:52:19.914Z,99436.10
2018-03-07T18:57:20.891Z,99435.44
2018-03-07T19:02:21.851Z,99434.85
2018-03-07T19:24:07.035Z,99442.30
2018-03-07T19:29:08.075Z,99442.02
2018-03-07T19:34:09.051Z,99437.30
2018-03-07T19:39:10.038Z,99443.55
2018-03-07T19:44:11.031Z,99447.05
2018-03-07T19:49:12.046Z,99449.88
2018-03-07T19:54:13.024Z,99449.98
2018-03-07T19:59:14.010Z,99445.17
2018-03-07T20:04:15.005Z,99451.66
2018-03-07T20:09:16.036Z,99453.53
2018-03-07T20:14:17.037Z,99451.27
2018-03-07T20:19:18.025Z,99456.48
2018-03-07T20:24:18.990Z,99462.33
2018-03-07T20:29:20.940Z,99458.44
2018-03-07T20:34:21.931Z,99447.13
2018-03-07T20:39:22.918Z,99462.12
2018-03-07T20:44:23.925Z,99473.45
2018-03-07T20:49:24.996Z,99471.98
2018-03-07T20:54:25.971Z,99478.81
2018-03-07T20:59:26.948Z,99475.45
2018-03-07T21:04:27.913Z,99477.27
2018-03-07T21:09:28.891Z,99477.33
2018-03-07T21:14:29.905Z,99479.82
2018-03-07T21:19:30.896Z,99485.81
2018-03-07T21:24:31.944Z,99481.78
2018-03-07T21:29:32.875Z,99478.70
2018-03-07T21:34:33.833Z,99472.64
2018-03-07T21:39:34.787Z,99487.42
2018-03-07T21:44:35.777Z,99477.72
2018-03-07T21:49:36.770Z,99476.89
2018-03-07T21:54:37.715Z,99476.31
2018-03-07T21:59:38.688Z,99484.33
2018-03-07T22:04:39.625Z,99485.25
2018-03-07T22:09:40.578Z,99487.20
2018-03-07T22:14:41.578Z,99482.89
2018-03-07T22:19:42.537Z,99482.47
2018-03-07T22:24:43.501Z,99486.50
2018-03-07T22:29:44.456Z,99481.94
2018-03-07T22:34:45.412Z,99483.13
2018-03-07T22:39:46.359Z,99481.86
2018-03-07T22:44:47.357Z,99479.61
2018-03-07T22:49:48.278Z,99478.82
2018-03-07T22:54:49.242Z,99471.84
2018-03-07T22:59:50.187Z,99473.47
2018-03-07T23:04:51.134Z,99476.55
2018-03-07T23:09:52.085Z,99479.98
2018-03-07T23:14:53.032Z,99488.28
2018-03-07T23:19:54.017Z,99487.95
2018-03-07T23:24:54.949Z,99493.13
2018-03-07T23:29:55.882Z,99488.37
2018-03-07T23:34:56.818Z,99488.45
2018-03-07T23:39:57.754Z,99491.58
2018-03-07T23:44:58.726Z,99489.50
2018-03-07T23:49:59.683Z,99482.77
2018-03-07T23:55:00.616Z,99493.59
