createdAt,value
2023-07-11T00:00:46.054Z,21.70
2023-07-11T00:03:13.409Z,21.70
2023-07-11T00:05:40.512Z,21.70
2023-07-11T00:08:08.289Z,21.70
2023-07-11T00:10:35.547Z,21.70
2023-07-11T00:13:02.720Z,21.70
2023-07-11T00:15:29.518Z,21.60
2023-07-11T00:17:57.326Z,21.60
2023-07-11T00:20:24.177Z,21.60
2023-07-11T00:22:50.916Z,21.60
2023-07-11T00:25:17.625Z,21.60
2023-07-11T00:27:44.303Z,21.50
2023-07-11T00:30:11.520Z,21.50
2023-07-11T00:32:38.367Z,21.50
2023-07-11T00:35:05.636Z,21.40
2023-07-11T00:37:32.332Z,21.40
2023-07-11T00:39:59.254Z,21.40
2023-07-11T00:42:26.131Z,21.40
2023-07-11T00:44:54.860Z,21.40
2023-07-11T00:47:23.882Z,21.30
2023-07-11T00:49:54.821Z,21.30
2023-07-11T00:52:22.178Z,21.30
2023-07-11T00:54:54.270Z,21.20
2023-07-11T00:57:24.886Z,21.20
2023-07-11T00:59:53.330Z,21.20
2023-07-11T01:02:25.647Z,21.20
2023-07-11T01:04:52.592Z,21.20
2023-07-11T01:07:22.717Z,21.10
2023-07-11T01:09:49.427Z,21.10
2023-07-11T01:12:17.386Z,21.10
2023-07-11T01:14:46.985Z,21.10
2023-07-11T01:17:33.512Z,21.10
2023-07-11T01:20:02.198Z,21.10
2023-07-11T01:22:31.167Z,21.10
2023-07-11T01:25:10.952Z,21.00
2023-07-11T01:27:39.633Z,21.00
2023-07-11T01:30:08.751Z,20.90
2023-07-11T01:32:35.747Z,20.90
2023-07-11T01:35:02.561Z,20.90
2023-07-11T01:37:29.239Z,20.90
2023-07-11T01:39:55.848Z,20.80
2023-07-11T01:42:22.845Z,20.80
2023-07-11T01:44:50.052Z,20.80
2023-07-11T01:47:17.395Z,20.80
2023-07-11T01:49:44.179Z,20.80
2023-07-11T01:52:23.889Z,20.70
2023-07-11T01:54:51.666Z,20.70
2023-07-11T01:57:19.461Z,20.70
2023-07-11T01:59:46.381Z,20.70
2023-07-11T02:02:13.224Z,20.70
2023-07-11T02:04:40.168Z,20.70
2023-07-11T02:07:07.443Z,20.60
2023-07-11T02:09:35.200Z,20.60
2023-07-11T02:12:02.649Z,20.60
2023-07-11T02:14:29.565Z,20.60
2023-07-11T02:16:56.403Z,20.60
2023-07-11T02:19:25.236Z,20.50
2023-07-11T02:21:51.989Z,20.50
2023-07-11T02:24:19.998Z,20.50
2023-07-11T02:26:47.987Z,20.50
2023-07-11T02:29:15.166Z,20.50
2023-07-11T02:31:42.079Z,20.40
2023-07-11T02:34:08.907Z,20.40
2023-07-11T02:36:35.596Z,20.40
2023-07-11T02:39:02.833Z,20.30
2023-07-11T02:41:29.777Z,20.30
2023-07-11T02:43:58.130Z,20.30
2023-07-11T02:46:25.028Z,20.30
2023-07-11T02:48:51.911Z,20.30
2023-07-11T02:51:19.064Z,20.20
2023-07-11T02:53:46.012Z,20.20
2023-07-11T02:56:12.801Z,20.20
2023-07-11T02:58:39.560Z,20.20
2023-07-11T03:01:06.704Z,20.10
2023-07-11T03:03:33.464Z,20.10
2023-07-11T03:06:00.251Z,20.10
2023-07-11T03:08:27.400Z,20.10
2023-07-11T03:10:58.376Z,20.10
2023-07-11T03:13:25.599Z,20.10
2023-07-11T03:15:52.508Z,20.10
2023-07-11T03:18:19.558Z,20.10
2023-07-11T03:20:46.793Z,20.10
2023-07-11T03:23:16.116Z,20.00
2023-07-11T03:25:42.892Z,20.00
2023-07-11T03:28:10.007Z,20.00
2023-07-11T03:30:37.429Z,20.00
2023-07-11T03:33:05.158Z,20.00
2023-07-11T03:35:32.849Z,20.00
2023-07-11T03:37:59.890Z,19.90
2023-07-11T03:40:27.166Z,19.90
2023-07-11T03:42:54.465Z,20.00
2023-07-11T03:45:21.278Z,19.90
2023-07-11T03:47:48.567Z,19.90
2023-07-11T03:50:16.512Z,19.90
2023-07-11T03:52:43.178Z,19.90
2023-07-11T03:55:10.226Z,19.90
2023-07-11T03:57:37.004Z,19.80
2023-07-11T04:00:04.501Z,19.80
2023-07-11T04:02:31.275Z,19.80
2023-07-11T04:04:57.953Z,19.80
2023-07-11T04:07:24.687Z,19.70
2023-07-11T04:09:51.396Z,19.70
2023-07-11T04:12:18.105Z,19.70
2023-07-11T04:14:45.163Z,19.70
2023-07-11T04:17:11.859Z,19.70
2023-07-11T04:19:38.544Z,19.70
2023-07-11T04:22:05.331Z,19.70
2023-07-11T04:24:32.036Z,19.70
2023-07-11T04:26:58.750Z,19.70
2023-07-11T04:29:25.419Z,19.70
2023-07-11T04:31:52.204Z,19.70
2023-07-11T04:34:18.924Z,19.70
2023-07-11T04:36:45.872Z,19.70
2023-07-11T04:39:12.558Z,19.60
2023-07-11T04:41:40.000Z,19.60
2023-07-11T04:44:06.714Z,19.60
2023-07-11T04:46:33.400Z,19.70
2023-07-11T04:49:00.204Z,19.60
2023-07-11T04:51:26.955Z,19.60
2023-07-11T04:53:53.667Z,19.60
2023-07-11T04:56:20.415Z,19.60
2023-07-11T04:58:47.213Z,19.60
2023-07-11T05:01:16.679Z,19.60
2023-07-11T05:03:45.802Z,19.60
2023-07-11T05:06:13.580Z,19.60
2023-07-11T05:08:41.032Z,19.60
2023-07-11T05:11:16.783Z,19.60
2023-07-11T05:13:45.944Z,19.60
2023-07-11T05:16:18.591Z,19.60
2023-07-11T05:18:48.054Z,19.70
2023-07-11T05:21:17.447Z,19.70
2023-07-11T05:23:44.563Z,19.70
2023-07-11T05:26:11.534Z,19.60
2023-07-11T05:28:38.257Z,19.70
2023-07-11T05:31:07.260Z,19.70
2023-07-11T05:33:34.368Z,19.70
2023-07-11T05:36:22.144Z,19.70
2023-07-11T05:38:49.313Z,19.70
2023-07-11T05:41:16.628Z,19.80
2023-07-11T05:43:43.330Z,19.80
2023-07-11T05:46:10.477Z,19.70
2023-07-11T05:48:37.853Z,19.80
2023-07-11T05:51:11.234Z,19.80
2023-07-11T05:53:39.182Z,19.80
2023-07-11T05:56:06.853Z,19.90
2023-07-11T05:58:35.035Z,19.90
2023-07-11T06:01:02.979Z,19.90
2023-07-11T06:03:31.455Z,19.90
2023-07-11T06:06:05.901Z,19.90
2023-07-11T06:08:33.654Z,20.00
2023-07-11T06:11:02.597Z,20.00
2023-07-11T06:13:30.940Z,20.10
2023-07-11T06:16:06.979Z,20.10
2023-07-11T06:18:36.452Z,20.10
2023-07-11T06:21:03.898Z,20.10
2023-07-11T06:23:30.720Z,20.10
2023-07-11T06:25:57.450Z,20.20
2023-07-11T06:28:24.774Z,20.20
2023-07-11T06:30:51.566Z,20.20
2023-07-11T06:33:20.166Z,20.40
2023-07-11T06:35:51.093Z,20.40
2023-07-11T06:38:19.049Z,20.50
2023-07-11T06:40:51.079Z,20.60
2023-07-11T06:43:18.487Z,20.70
2023-07-11T06:45:49.566Z,20.70
2023-07-11T06:48:17.446Z,20.80
2023-07-11T06:50:51.916Z,20.90
2023-07-11T06:53:19.447Z,20.90
2023-07-11T06:55:47.612Z,21.00
2023-07-11T06:58:14.759Z,21.10
2023-07-11T07:00:41.842Z,21.20
2023-07-11T07:03:15.120Z,21.30
2023-07-11T07:05:59.373Z,21.40
2023-07-11T07:08:26.782Z,21.60
2023-07-11T07:10:53.973Z,21.70
2023-07-11T07:13:23.290Z,21.90
2023-07-11T07:15:52.028Z,22.10
2023-07-11T07:18:19.136Z,22.30
2023-07-11T07:20:57.158Z,22.40
2023-07-11T07:23:26.670Z,22.60
2023-07-11T07:25:56.307Z,22.90
2023-07-11T07:28:24.090Z,23.10
2023-07-11T07:30:53.553Z,23.30
2023-07-11T07:33:22.197Z,23.60
2023-07-11T07:35:48.985Z,23.70
2023-07-11T07:38:15.705Z,24.00
2023-07-11T07:40:42.838Z,24.20
2023-07-11T07:43:09.622Z,24.40
2023-07-11T07:45:36.417Z,24.60
2023-07-11T07:48:03.210Z,24.80
2023-07-11T07:50:30.005Z,25.10
2023-07-11T07:52:56.747Z,25.30
2023-07-11T07:55:23.410Z,25.50
2023-07-11T07:57:50.236Z,25.70
2023-07-11T08:00:17.262Z,25.90
2023-07-11T08:02:46.197Z,26.10
2023-07-11T08:05:13.847Z,26.30
2023-07-11T08:07:42.230Z,26.50
2023-07-11T08:10:09.340Z,26.70
2023-07-11T08:12:36.279Z,26.90
2023-07-11T08:15:04.390Z,27.10
2023-07-11T08:17:32.659Z,27.20
2023-07-11T08:19:59.604Z,27.40
2023-07-11T08:22:26.342Z,27.50
2023-07-11T08:24:53.031Z,27.70
2023-07-11T08:27:19.785Z,27.80
2023-07-11T08:29:46.735Z,28.00
2023-07-11T08:32:14.214Z,28.10
2023-07-11T08:34:42.125Z,28.30
2023-07-11T08:37:10.314Z,28.40
2023-07-11T08:39:38.531Z,28.60
2023-07-11T08:42:17.461Z,28.80
2023-07-11T08:44:57.570Z,28.90
2023-07-11T08:47:34.459Z,29.10
2023-07-11T08:50:14.297Z,29.20
2023-07-11T08:53:05.553Z,29.40
2023-07-11T08:55:35.061Z,29.60
2023-07-11T08:58:19.184Z,29.80
2023-07-11T09:00:50.085Z,30.00
2023-07-11T09:03:28.482Z,30.20
2023-07-11T09:06:04.297Z,30.50
2023-07-11T09:08:32.031Z,30.60
2023-07-11T09:11:21.669Z,30.80
2023-07-11T09:14:01.490Z,31.00
2023-07-11T09:16:34.194Z,31.10
2023-07-11T09:19:06.749Z,31.30
2023-07-11T09:21:39.754Z,31.30
2023-07-11T09:24:21.928Z,31.40
2023-07-11T09:26:51.142Z,31.60
2023-07-11T09:29:19.374Z,31.60
2023-07-11T09:31:53.441Z,31.70
2023-07-11T09:34:23.970Z,31.80
2023-07-11T09:36:50.976Z,31.90
2023-07-11T09:39:53.662Z,32.00
2023-07-11T09:42:35.808Z,32.00
2023-07-11T09:45:11.104Z,32.10
2023-07-11T09:47:39.547Z,32.10
2023-07-11T09:50:46.834Z,32.30
2023-07-11T09:53:24.788Z,32.40
2023-07-11T09:56:10.600Z,32.60
2023-07-11T09:58:38.692Z,32.60
2023-07-11T10:01:15.938Z,32.70
2023-07-11T10:03:48.407Z,32.80
2023-07-11T10:09:13.458Z,32.90
2023-07-11T10:11:40.231Z,32.90
2023-07-11T10:14:15.380Z,33.00
2023-07-11T10:16:42.136Z,33.10
2023-07-11T10:19:15.949Z,33.10
2023-07-11T10:21:47.457Z,33.20
2023-07-11T10:24:21.694Z,33.30
2023-07-11T10:26:50.998Z,33.40
2023-07-11T10:29:25.653Z,33.40
2023-07-11T10:32:01.051Z,33.40
2023-07-11T10:34:34.308Z,33.40
2023-07-11T10:37:07.910Z,33.40
2023-07-11T10:39:45.391Z,33.40
2023-07-11T10:42:27.155Z,33.40
2023-07-11T10:45:12.935Z,33.40
2023-07-11T10:47:53.117Z,33.40
2023-07-11T10:50:29.668Z,33.40
2023-07-11T10:53:02.382Z,33.40
2023-07-11T10:55:47.537Z,33.40
2023-07-11T10:58:19.148Z,33.50
2023-07-11T11:01:04.897Z,33.60
2023-07-11T11:03:42.066Z,33.70
2023-07-11T11:06:51.363Z,33.90
2023-07-11T11:09:42.052Z,34.10
2023-07-11T11:12:26.910Z,34.30
2023-07-11T11:15:44.775Z,34.40
2023-07-11T11:18:36.294Z,34.60
2023-07-11T11:21:19.581Z,34.80
2023-07-11T11:24:05.239Z,35.00
2023-07-11T11:26:44.171Z,35.10
2023-07-11T11:29:15.227Z,35.30
2023-07-11T11:32:09.765Z,35.50
2023-07-11T11:34:44.117Z,35.70
2023-07-11T11:37:35.350Z,35.90
2023-07-11T11:40:15.851Z,36.10
2023-07-11T11:42:44.696Z,36.20
2023-07-11T11:50:40.845Z,36.60
2023-07-11T11:53:45.072Z,36.70
2023-07-11T11:56:23.157Z,36.80
2023-07-11T11:59:12.110Z,36.90
2023-07-11T12:01:47.323Z,37.10
2023-07-11T12:04:31.934Z,37.10
2023-07-11T12:07:13.914Z,37.20
2023-07-11T12:09:47.956Z,37.30
2023-07-11T12:12:15.830Z,37.40
2023-07-11T12:14:59.390Z,37.50
2023-07-11T12:17:35.469Z,37.50
2023-07-11T12:20:02.508Z,37.50
2023-07-11T12:22:38.492Z,37.60
2023-07-11T12:25:08.090Z,37.60
2023-07-11T12:27:35.075Z,37.60
2023-07-11T12:30:03.119Z,37.60
2023-07-11T12:32:29.844Z,37.60
2023-07-11T12:34:57.528Z,37.60
2023-07-11T12:37:27.699Z,37.60
2023-07-11T12:40:15.682Z,37.60
2023-07-11T12:42:55.120Z,37.50
2023-07-11T12:45:26.251Z,37.30
2023-07-11T12:48:40.566Z,37.10
2023-07-11T12:51:23.686Z,37.10
2023-07-11T12:54:12.814Z,36.90
2023-07-11T12:56:45.163Z,36.70
2023-07-11T12:59:22.856Z,36.60
2023-07-11T13:01:51.071Z,36.60
2023-07-11T13:04:27.293Z,36.60
2023-07-11T13:06:55.508Z,36.50
2023-07-11T13:09:26.079Z,36.50
2023-07-11T13:11:53.770Z,36.50
2023-07-11T13:14:22.680Z,36.50
2023-07-11T13:16:50.728Z,36.60
2023-07-11T13:19:21.417Z,36.60
2023-07-11T13:21:50.683Z,36.70
2023-07-11T13:24:26.481Z,36.80
2023-07-11T13:26:54.718Z,36.90
2023-07-11T13:29:23.252Z,37.10
2023-07-11T13:32:05.719Z,37.20
2023-07-11T13:34:33.653Z,37.40
2023-07-11T13:37:00.591Z,37.60
2023-07-11T13:39:34.496Z,37.70
2023-07-11T13:42:23.869Z,37.90
2023-07-11T13:44:53.317Z,38.10
2023-07-11T13:47:34.189Z,38.10
2023-07-11T13:50:11.714Z,38.20
2023-07-11T13:53:01.573Z,38.40
2023-07-11T13:55:49.124Z,38.50
2023-07-11T13:58:16.049Z,38.60
2023-07-11T14:00:47.607Z,38.70
2023-07-11T14:03:25.844Z,38.70
2023-07-11T14:05:56.779Z,38.80
2023-07-11T14:08:26.567Z,38.90
2023-07-11T14:10:53.698Z,38.90
2023-07-11T14:13:24.722Z,39.00
2023-07-11T14:15:52.629Z,39.00
2023-07-11T14:18:19.988Z,39.00
2023-07-11T14:20:46.792Z,39.10
2023-07-11T14:23:22.429Z,39.10
2023-07-11T14:25:49.579Z,39.10
2023-07-11T14:28:17.267Z,39.10
2023-07-11T14:30:44.796Z,39.10
2023-07-11T14:33:13.129Z,39.10
2023-07-11T14:35:40.322Z,39.10
2023-07-11T14:38:18.729Z,39.10
2023-07-11T14:40:46.271Z,39.10
2023-07-11T14:43:18.102Z,39.10
2023-07-11T14:45:45.063Z,39.10
2023-07-11T14:48:20.178Z,39.00
2023-07-11T14:50:49.038Z,38.90
2023-07-11T14:53:32.564Z,38.90
2023-07-11T14:57:14.689Z,38.80
2023-07-11T14:58:52.200Z,38.70
2023-07-11T15:01:19.284Z,38.60
2023-07-11T15:16:26.777Z,38.10
2023-07-11T15:18:53.660Z,38.00
2023-07-11T15:21:20.481Z,37.90
2023-07-11T15:23:47.188Z,37.80
2023-07-11T15:26:15.148Z,37.70
2023-07-11T15:28:41.880Z,37.60
2023-07-11T15:31:13.922Z,37.60
2023-07-11T15:33:44.181Z,37.40
2023-07-11T15:36:11.366Z,37.30
2023-07-11T15:38:39.067Z,37.20
2023-07-11T15:41:08.457Z,37.10
2023-07-11T15:43:36.715Z,37.10
2023-07-11T15:46:04.621Z,37.00
2023-07-11T15:48:31.664Z,36.80
2023-07-11T15:50:58.383Z,36.70
2023-07-11T15:53:26.288Z,36.60
2023-07-11T15:55:54.645Z,36.60
2023-07-11T15:58:27.197Z,36.40
2023-07-11T16:00:54.480Z,36.30
2023-07-11T16:03:24.210Z,36.10
2023-07-11T16:05:52.420Z,36.10
2023-07-11T16:08:23.140Z,35.90
2023-07-11T16:10:54.817Z,35.70
2023-07-11T16:13:25.194Z,35.60
2023-07-11T16:15:54.207Z,35.50
2023-07-11T16:18:23.988Z,35.30
2023-07-11T16:20:53.078Z,35.10
2023-07-11T16:23:25.508Z,35.00
2023-07-11T16:25:53.003Z,34.80
2023-07-11T16:28:28.901Z,34.70
2023-07-11T16:31:03.773Z,34.60
2023-07-11T16:33:31.731Z,34.40
2023-07-11T16:35:59.303Z,34.30
2023-07-11T16:38:29.561Z,34.20
2023-07-11T16:40:57.848Z,34.10
2023-07-11T16:43:26.974Z,33.90
2023-07-11T16:45:53.877Z,33.80
2023-07-11T16:48:26.435Z,33.70
2023-07-11T16:50:56.230Z,33.60
2023-07-11T16:53:30.340Z,33.60
2023-07-11T16:55:58.547Z,33.50
2023-07-11T16:58:39.814Z,33.40
2023-07-11T17:01:08.246Z,33.30
2023-07-11T17:03:35.474Z,33.20
2023-07-11T17:06:02.618Z,33.10
2023-07-11T17:08:32.296Z,33.10
2023-07-11T17:10:59.544Z,33.10
2023-07-11T17:13:31.995Z,32.90
2023-07-11T17:16:07.310Z,32.80
2023-07-11T17:18:34.252Z,32.70
2023-07-11T17:21:01.850Z,32.70
2023-07-11T17:23:28.628Z,32.60
2023-07-11T17:25:56.000Z,32.50
2023-07-11T17:28:27.902Z,32.40
2023-07-11T17:30:56.014Z,32.30
2023-07-11T17:33:27.293Z,32.10
2023-07-11T17:35:54.933Z,32.10
2023-07-11T17:38:25.961Z,31.90
2023-07-11T17:40:53.431Z,31.80
2023-07-11T17:43:27.548Z,31.70
2023-07-11T17:48:27.888Z,31.50
2023-07-11T17:50:58.973Z,31.50
2023-07-11T17:53:26.407Z,31.40
2023-07-11T17:55:53.201Z,31.30
2023-07-11T17:58:23.052Z,31.10
2023-07-11T18:00:51.648Z,31.10
2023-07-11T18:03:19.405Z,31.00
2023-07-11T18:05:47.514Z,30.80
2023-07-11T18:08:15.743Z,30.70
2023-07-11T18:10:43.017Z,30.60
2023-07-11T18:13:11.491Z,30.50
2023-07-11T18:15:40.987Z,30.40
2023-07-11T18:18:34.937Z,30.30
2023-07-11T18:21:01.798Z,30.10
2023-07-11T18:23:29.416Z,30.10
2023-07-11T18:25:59.364Z,30.00
2023-07-11T18:28:26.313Z,29.90
2023-07-11T18:30:53.163Z,29.80
2023-07-11T18:33:21.942Z,29.70
2023-07-11T18:35:49.841Z,29.60
2023-07-11T18:38:26.673Z,29.50
2023-07-11T18:40:53.614Z,29.40
2023-07-11T18:43:20.984Z,29.30
2023-07-11T18:45:49.862Z,29.20
2023-07-11T18:48:17.549Z,29.10
2023-07-11T18:50:44.954Z,29.00
2023-07-11T18:53:11.744Z,28.90
2023-07-11T18:55:43.533Z,28.80
2023-07-11T18:58:11.071Z,28.60
2023-07-11T19:00:42.760Z,28.60
2023-07-11T19:03:11.109Z,28.40
2023-07-11T19:05:39.908Z,28.40
2023-07-11T19:08:20.224Z,28.30
2023-07-11T19:10:47.566Z,28.10
2023-07-11T19:13:14.867Z,28.10
2023-07-11T19:15:42.776Z,28.00
2023-07-11T19:18:22.302Z,27.90
2023-07-11T19:20:50.123Z,27.80
2023-07-11T19:23:26.001Z,27.70
2023-07-11T19:25:54.205Z,27.60
2023-07-11T19:28:23.830Z,27.50
2023-07-11T19:30:52.869Z,27.40
2023-07-11T19:33:20.399Z,27.30
2023-07-11T19:35:55.534Z,27.20
2023-07-11T19:38:24.500Z,27.10
2023-07-11T19:40:52.115Z,27.10
2023-07-11T19:43:19.614Z,27.00
2023-07-11T19:46:06.298Z,26.90
2023-07-11T19:48:33.026Z,26.80
2023-07-11T19:51:02.004Z,26.70
2023-07-11T19:53:32.329Z,26.60
2023-07-11T19:56:01.155Z,26.50
2023-07-11T19:58:31.443Z,26.40
2023-07-11T20:01:00.217Z,26.40
2023-07-11T20:03:30.983Z,26.20
2023-07-11T20:05:59.402Z,26.10
2023-07-11T20:08:28.047Z,26.10
2023-07-11T20:11:03.051Z,26.00
2023-07-11T20:13:31.175Z,25.90
2023-07-11T20:16:23.697Z,25.80
2023-07-11T20:18:51.377Z,25.70
2023-07-11T20:21:22.035Z,25.60
2023-07-11T20:23:51.421Z,25.60
2023-07-11T20:26:20.882Z,25.50
2023-07-11T20:28:47.957Z,25.40
2023-07-11T20:31:16.005Z,25.30
2023-07-11T20:33:43.315Z,25.20
2023-07-11T20:36:19.323Z,25.20
2023-07-11T20:38:46.182Z,25.10
2023-07-11T20:41:14.709Z,25.10
2023-07-11T20:43:42.982Z,25.00
2023-07-11T20:46:18.572Z,24.90
2023-07-11T20:48:46.196Z,24.80
2023-07-11T20:51:15.080Z,24.80
2023-07-11T20:53:42.723Z,24.70
2023-07-11T20:56:18.566Z,24.60
2023-07-11T20:58:48.689Z,24.60
2023-07-11T21:01:18.465Z,24.60
2023-07-11T21:03:46.017Z,24.50
2023-07-11T21:06:33.480Z,24.40
2023-07-11T21:09:02.101Z,24.30
2023-07-11T21:11:29.004Z,24.30
2023-07-11T21:13:57.027Z,24.20
2023-07-11T21:16:32.852Z,24.10
2023-07-11T21:19:01.739Z,24.10
2023-07-11T21:21:29.392Z,24.10
2023-07-11T21:23:56.139Z,24.00
2023-07-11T21:26:26.167Z,23.90
2023-07-11T21:28:54.268Z,23.90
2023-07-11T21:31:21.674Z,23.80
2023-07-11T21:33:49.722Z,23.80
2023-07-11T21:36:19.924Z,23.70
2023-07-11T21:38:47.651Z,23.70
2023-07-11T21:41:17.114Z,23.70
2023-07-11T21:43:45.141Z,23.60
2023-07-11T21:46:21.095Z,23.50
2023-07-11T21:48:48.583Z,23.50
2023-07-11T21:51:16.405Z,23.40
2023-07-11T21:53:43.257Z,23.40
2023-07-11T21:56:09.892Z,23.30
2023-07-11T21:58:37.042Z,23.30
2023-07-11T22:01:03.935Z,23.20
2023-07-11T22:03:32.103Z,23.20
2023-07-11T22:06:01.058Z,23.10
2023-07-11T22:08:31.421Z,23.10
2023-07-11T22:11:00.979Z,23.10
2023-07-11T22:13:33.512Z,23.00
2023-07-11T22:16:00.361Z,22.90
2023-07-11T22:18:30.227Z,22.90
2023-07-11T22:20:58.529Z,22.80
2023-07-11T22:23:25.580Z,22.70
2023-07-11T22:25:52.399Z,22.70
2023-07-11T22:28:22.217Z,22.70
2023-07-11T22:30:51.467Z,22.60
2023-07-11T22:33:19.789Z,22.60
2023-07-11T22:35:47.014Z,22.60
2023-07-11T22:38:15.835Z,22.50
2023-07-11T22:40:48.080Z,22.50
2023-07-11T22:43:17.262Z,22.40
2023-07-11T22:45:47.076Z,22.40
2023-07-11T22:48:16.681Z,22.30
2023-07-11T22:50:55.744Z,22.20
2023-07-11T22:53:28.567Z,22.20
2023-07-11T22:55:58.651Z,22.20
2023-07-11T22:58:33.549Z,22.20
2023-07-11T23:01:02.675Z,22.10
2023-07-11T23:03:30.355Z,22.10
2023-07-11T23:06:00.168Z,22.10
2023-07-11T23:08:29.801Z,22.10
2023-07-11T23:10:58.533Z,22.00
2023-07-11T23:13:25.695Z,22.00
2023-07-11T23:15:54.972Z,22.00
2023-07-11T23:18:25.024Z,22.00
2023-07-11T23:20:57.871Z,21.90
2023-07-11T23:23:29.627Z,21.90
2023-07-11T23:25:58.353Z,21.80
2023-07-11T23:28:30.795Z,21.80
2023-07-11T23:31:03.372Z,21.70
2023-07-11T23:33:30.480Z,21.70
2023-07-11T23:35:59.603Z,21.70
2023-07-11T23:38:27.669Z,21.70
2023-07-11T23:40:56.123Z,21.70
2023-07-11T23:43:37.717Z,21.70
2023-07-11T23:46:26.682Z,21.70
2023-07-11T23:48:54.231Z,21.60
2023-07-11T23:51:23.213Z,21.60
2023-07-11T23:53:51.255Z,21.60
2023-07-11T23:56:29.569Z,21.60
2023-07-11T23:58:56.945Z,21.60
