createdAt,value
2019-03-19T00:01:29.326Z,101570.70
2019-03-19T00:04:02.661Z,101568.00
2019-03-19T00:06:36.006Z,101565.04
2019-03-19T00:09:09.433Z,101567.91
2019-03-19T00:11:42.866Z,101570.13
2019-03-19T00:14:16.187Z,101577.00
2019-03-19T00:16:49.540Z,101578.28
2019-03-19T00:19:22.970Z,101574.40
2019-03-19T00:21:56.341Z,101585.66
2019-03-19T00:24:29.693Z,101580.14
2019-03-19T00:27:03.183Z,101582.16
2019-03-19T00:29:36.550Z,101584.64
2019-03-19T00:32:10.011Z,101579.08
2019-03-19T00:34:43.359Z,101583.33
2019-03-19T00:37:16.739Z,101580.58
2019-03-19T00:39:50.076Z,101584.17
2019-03-19T00:42:23.500Z,101583.33
2019-03-19T00:44:56.933Z,101584.05
2019-03-19T00:47:30.305Z,101584.25
2019-03-19T00:50:06.185Z,101586.59
2019-03-19T00:52:39.541Z,101589.09
2019-03-19T00:55:12.992Z,101593.54
2019-03-19T00:57:46.322Z,101597.86
2019-03-19T01:00:20.954Z,101596.61
2019-03-19T01:02:54.332Z,101597.92
2019-03-19T01:05:27.746Z,101594.56
2019-03-19T01:08:01.258Z,101600.70
2019-03-19T01:10:34.622Z,101607.03
2019-03-19T01:13:08.153Z,101607.39
2019-03-19T01:15:41.613Z,101601.23
2019-03-19T01:18:14.978Z,101602.30
2019-03-19T01:20:48.381Z,101601.91
2019-03-19T01:23:21.823Z,101596.73
2019-03-19T01:25:55.971Z,101608.56
2019-03-19T01:28:29.524Z,101605.52
2019-03-19T01:31:02.894Z,101609.33
2019-03-19T01:33:36.243Z,101602.14
2019-03-19T01:36:09.648Z,101594.88
2019-03-19T01:38:43.013Z,101597.77
2019-03-19T01:41:16.351Z,101601.11
2019-03-19T01:43:49.816Z,101602.53
2019-03-19T01:46:23.236Z,101604.65
2019-03-19T01:48:56.681Z,101595.02
2019-03-19T01:51:30.031Z,101597.42
2019-03-19T01:54:03.480Z,101600.75
2019-03-19T01:56:36.822Z,101604.58
2019-03-19T01:59:10.193Z,101614.75
2019-03-19T02:01:43.540Z,101609.16
2019-03-19T02:04:16.895Z,101603.99
2019-03-19T02:06:50.240Z,101596.62
2019-03-19T02:09:23.765Z,101601.20
2019-03-19T02:11:57.208Z,101602.38
2019-03-19T02:14:30.687Z,101613.37
2019-03-19T02:17:04.155Z,101613.19
2019-03-19T02:19:37.614Z,101606.13
2019-03-19T02:22:11.036Z,101597.83
2019-03-19T02:24:44.452Z,101601.02
2019-03-19T02:27:17.933Z,101607.44
2019-03-19T02:29:51.661Z,101605.34
2019-03-19T02:32:25.118Z,101609.92
2019-03-19T02:34:58.469Z,101611.14
2019-03-19T02:37:31.839Z,101611.75
2019-03-19T02:40:11.442Z,101613.59
2019-03-19T02:42:44.772Z,101620.78
2019-03-19T02:45:18.227Z,101623.13
2019-03-19T02:47:51.656Z,101618.55
2019-03-19T02:50:25.068Z,101620.78
2019-03-19T02:52:58.421Z,101624.95
2019-03-19T02:55:31.832Z,101624.45
2019-03-19T02:58:05.336Z,101622.03
2019-03-19T03:00:38.694Z,101623.81
2019-03-19T03:03:12.217Z,101632.83
2019-03-19T03:05:45.618Z,101630.30
2019-03-19T03:08:19.082Z,101630.36
2019-03-19T03:10:52.525Z,101641.38
2019-03-19T03:13:25.952Z,101649.46
2019-03-19T03:15:59.306Z,101650.70
2019-03-19T03:18:32.693Z,101650.75
2019-03-19T03:21:06.208Z,101651.67
2019-03-19T03:23:39.585Z,101642.54
2019-03-19T03:26:12.938Z,101653.42
2019-03-19T03:28:46.366Z,101653.02
2019-03-19T03:31:19.769Z,101657.52
2019-03-19T03:33:53.163Z,101665.20
2019-03-19T03:36:26.512Z,101671.45
2019-03-19T03:38:59.886Z,101674.13
2019-03-19T03:41:33.350Z,101679.29
2019-03-19T03:44:06.777Z,101684.70
2019-03-19T03:46:40.246Z,101696.88
2019-03-19T03:49:13.679Z,101696.27
2019-03-19T03:51:47.098Z,101702.03
2019-03-19T03:54:20.526Z,101697.28
2019-03-19T03:57:01.927Z,101697.88
2019-03-19T03:59:29.137Z,101698.34
2019-03-19T04:02:02.623Z,101699.17
2019-03-19T04:04:36.111Z,101705.56
2019-03-19T04:07:09.466Z,101719.16
2019-03-19T04:09:42.849Z,101721.25
2019-03-19T04:12:16.241Z,101719.50
2019-03-19T04:14:49.642Z,101721.67
2019-03-19T04:17:23.066Z,101728.17
2019-03-19T04:19:56.455Z,101728.02
2019-03-19T04:22:29.870Z,101730.38
2019-03-19T04:25:03.685Z,101736.86
2019-03-19T04:27:40.123Z,101738.78
2019-03-19T04:30:19.008Z,101742.98
2019-03-19T04:32:52.403Z,101753.86
2019-03-19T04:35:25.837Z,101755.49
2019-03-19T04:37:59.215Z,101757.45
2019-03-19T04:40:32.587Z,101754.67
2019-03-19T04:43:05.934Z,101756.52
2019-03-19T04:45:39.296Z,101761.11
2019-03-19T04:48:12.703Z,101766.48
2019-03-19T04:50:46.072Z,101771.10
2019-03-19T04:53:19.418Z,101772.14
2019-03-19T04:55:52.788Z,101780.29
2019-03-19T04:58:26.129Z,101781.03
2019-03-19T05:00:59.524Z,101788.23
2019-03-19T05:03:32.946Z,101790.67
2019-03-19T05:06:06.376Z,101795.03
2019-03-19T05:08:39.916Z,101790.01
2019-03-19T05:11:13.292Z,101794.91
2019-03-19T05:13:46.661Z,101792.93
2019-03-19T05:16:20.024Z,101786.27
2019-03-19T05:18:53.920Z,101791.70
2019-03-19T05:21:27.283Z,101797.20
2019-03-19T05:24:00.655Z,101801.23
2019-03-19T05:26:34.016Z,101804.80
2019-03-19T05:29:07.437Z,101801.41
2019-03-19T05:31:40.854Z,101808.81
2019-03-19T05:34:14.216Z,101808.33
2019-03-19T05:36:47.595Z,101810.91
2019-03-19T05:39:21.041Z,101812.84
2019-03-19T05:41:54.503Z,101809.23
2019-03-19T05:44:27.906Z,101818.12
2019-03-19T05:47:01.302Z,101815.45
2019-03-19T05:49:34.651Z,101814.30
2019-03-19T05:52:08.060Z,101814.30
2019-03-19T05:54:41.432Z,101816.20
2019-03-19T05:57:14.842Z,101817.84
2019-03-19T05:59:48.289Z,101822.63
2019-03-19T06:02:21.684Z,101826.10
2019-03-19T06:04:55.144Z,101822.67
2019-03-19T06:07:28.525Z,101832.78
2019-03-19T06:10:01.875Z,101840.27
2019-03-19T06:12:35.469Z,101842.70
2019-03-19T06:15:11.639Z,101841.52
2019-03-19T06:17:44.992Z,101842.36
2019-03-19T06:20:19.476Z,101844.45
2019-03-19T06:22:52.894Z,101845.75
2019-03-19T06:25:26.251Z,101848.23
2019-03-19T06:28:00.897Z,101850.37
2019-03-19T06:30:34.504Z,101853.45
2019-03-19T06:33:07.992Z,101852.08
2019-03-19T06:35:41.453Z,101848.77
2019-03-19T06:38:14.781Z,101837.57
2019-03-19T06:40:48.233Z,101836.36
2019-03-19T06:43:21.564Z,101849.86
2019-03-19T06:45:54.947Z,101851.97
2019-03-19T06:48:28.292Z,101855.89
2019-03-19T06:51:01.676Z,101859.27
2019-03-19T06:53:35.033Z,101862.06
2019-03-19T06:56:08.566Z,101863.98
2019-03-19T06:58:42.028Z,101870.02
2019-03-19T07:01:17.353Z,101866.07
2019-03-19T07:03:50.544Z,101873.56
2019-03-19T07:06:24.960Z,101876.47
2019-03-19T07:08:58.409Z,101882.45
2019-03-19T07:11:31.782Z,101881.95
2019-03-19T07:14:05.213Z,101879.11
2019-03-19T07:16:38.628Z,101890.55
2019-03-19T07:19:11.984Z,101889.83
2019-03-19T07:21:45.425Z,101880.35
2019-03-19T07:24:18.766Z,101882.73
2019-03-19T07:26:52.201Z,101882.12
2019-03-19T07:29:25.565Z,101879.84
2019-03-19T07:31:59.023Z,101885.83
2019-03-19T07:34:32.455Z,101891.20
2019-03-19T07:37:05.889Z,101889.80
2019-03-19T07:39:39.312Z,101889.80
2019-03-19T07:42:12.686Z,101887.08
2019-03-19T07:44:46.088Z,101887.99
2019-03-19T07:47:19.460Z,101894.06
2019-03-19T07:49:52.806Z,101886.86
2019-03-19T07:52:26.185Z,101894.39
2019-03-19T07:54:59.624Z,101887.53
2019-03-19T07:57:33.070Z,101891.14
2019-03-19T08:00:09.627Z,101892.27
2019-03-19T08:02:42.983Z,101904.42
2019-03-19T08:05:16.401Z,101903.84
2019-03-19T08:07:49.757Z,101908.81
2019-03-19T08:10:23.172Z,101912.63
2019-03-19T08:12:56.672Z,101906.41
2019-03-19T08:15:30.072Z,101910.17
2019-03-19T08:18:03.504Z,101918.55
2019-03-19T08:20:36.968Z,101929.93
2019-03-19T08:23:10.351Z,101928.83
2019-03-19T08:25:43.719Z,101918.03
2019-03-19T08:28:17.169Z,101914.05
2019-03-19T08:30:50.510Z,101915.80
2019-03-19T08:33:23.910Z,101912.30
2019-03-19T08:35:57.251Z,101914.40
2019-03-19T08:38:30.591Z,101916.09
2019-03-19T08:41:03.950Z,101922.69
2019-03-19T08:43:37.385Z,101919.66
2019-03-19T08:46:10.887Z,101926.48
2019-03-19T08:48:44.321Z,101922.30
2019-03-19T08:51:17.744Z,101924.16
2019-03-19T08:53:51.196Z,101930.31
2019-03-19T08:56:24.518Z,101929.65
2019-03-19T08:59:05.792Z,101933.75
2019-03-19T09:01:34.208Z,101932.63
2019-03-19T09:04:07.657Z,101945.05
2019-03-19T09:06:41.380Z,101947.26
2019-03-19T09:09:14.773Z,101948.59
2019-03-19T09:11:48.174Z,101947.01
2019-03-19T09:14:21.638Z,101948.44
2019-03-19T09:16:55.069Z,101949.81
2019-03-19T09:19:28.494Z,101956.00
2019-03-19T09:22:01.932Z,101956.79
2019-03-19T09:24:35.361Z,101954.39
2019-03-19T09:27:08.794Z,101949.21
2019-03-19T09:29:42.151Z,101948.66
2019-03-19T09:32:15.566Z,101956.16
2019-03-19T09:34:48.936Z,101957.20
2019-03-19T09:37:22.367Z,101956.05
2019-03-19T09:39:55.786Z,101954.52
2019-03-19T09:42:29.290Z,101952.66
2019-03-19T09:45:02.988Z,101957.60
2019-03-19T09:47:38.484Z,101960.56
2019-03-19T09:50:19.880Z,101963.19
2019-03-19T09:52:53.339Z,101959.09
2019-03-19T09:55:26.866Z,101958.05
2019-03-19T09:58:00.315Z,101962.49
2019-03-19T10:00:33.734Z,101965.28
2019-03-19T10:03:07.170Z,101959.42
2019-03-19T10:05:40.545Z,101957.98
2019-03-19T10:08:13.999Z,101961.81
2019-03-19T10:10:47.425Z,101951.58
2019-03-19T10:13:20.876Z,101957.40
2019-03-19T10:15:54.292Z,101955.50
2019-03-19T10:18:27.828Z,101968.87
2019-03-19T10:21:01.265Z,101962.64
2019-03-19T10:23:34.635Z,101957.98
2019-03-19T10:26:07.986Z,101952.25
2019-03-19T10:28:41.379Z,101959.78
2019-03-19T10:31:14.789Z,101960.27
2019-03-19T10:33:48.799Z,101955.83
2019-03-19T10:36:22.194Z,101950.95
2019-03-19T10:38:55.672Z,101950.42
2019-03-19T10:41:29.171Z,101950.70
2019-03-19T10:44:02.534Z,101951.09
2019-03-19T10:46:35.962Z,101948.87
2019-03-19T10:49:09.419Z,101948.23
2019-03-19T10:51:42.841Z,101947.01
2019-03-19T10:54:19.276Z,101952.55
2019-03-19T10:56:52.642Z,101957.45
2019-03-19T10:59:26.127Z,101947.13
2019-03-19T11:01:59.648Z,101949.09
2019-03-19T11:04:33.073Z,101951.43
2019-03-19T11:07:06.412Z,101953.73
2019-03-19T11:09:39.848Z,101950.95
2019-03-19T11:12:13.176Z,101956.44
2019-03-19T11:14:46.615Z,101950.27
2019-03-19T11:17:19.964Z,101959.70
2019-03-19T11:19:53.406Z,101961.63
2019-03-19T11:22:26.817Z,101962.05
2019-03-19T11:25:02.489Z,101951.34
2019-03-19T11:27:36.038Z,101950.09
2019-03-19T11:30:15.254Z,101952.44
2019-03-19T11:32:48.731Z,101956.18
2019-03-19T11:35:22.352Z,101957.25
2019-03-19T11:37:56.703Z,101963.09
2019-03-19T11:40:30.175Z,101950.09
2019-03-19T11:43:03.712Z,101956.33
2019-03-19T11:45:37.214Z,101953.92
2019-03-19T11:48:10.728Z,101946.56
2019-03-19T11:50:44.152Z,101948.36
2019-03-19T11:53:17.578Z,101946.80
2019-03-19T11:55:51.040Z,101939.14
2019-03-19T11:58:24.381Z,101943.43
2019-03-19T12:00:59.444Z,101934.68
2019-03-19T12:03:32.802Z,101934.41
2019-03-19T12:06:06.170Z,101938.30
2019-03-19T12:08:39.509Z,101940.24
2019-03-19T12:11:12.934Z,101927.20
2019-03-19T12:13:46.285Z,101942.36
2019-03-19T12:16:19.720Z,101935.30
2019-03-19T12:18:53.111Z,101941.19
2019-03-19T12:21:26.551Z,101943.39
2019-03-19T12:23:59.875Z,101942.88
2019-03-19T12:26:33.316Z,101940.30
2019-03-19T12:29:06.676Z,101948.32
2019-03-19T12:31:40.259Z,101946.72
2019-03-19T12:34:13.672Z,101955.98
2019-03-19T12:36:47.043Z,101948.48
2019-03-19T12:39:20.435Z,101948.89
2019-03-19T12:41:53.949Z,101944.12
2019-03-19T12:44:30.089Z,101936.47
2019-03-19T12:47:03.511Z,101935.16
2019-03-19T12:49:36.981Z,101931.66
2019-03-19T12:52:10.875Z,101941.09
2019-03-19T12:54:44.316Z,101936.00
2019-03-19T12:57:19.232Z,101935.63
2019-03-19T12:59:52.979Z,101937.97
2019-03-19T13:02:26.312Z,101935.77
2019-03-19T13:04:59.766Z,101940.20
2019-03-19T13:07:33.173Z,101944.75
2019-03-19T13:10:09.708Z,101950.09
2019-03-19T13:12:43.122Z,101948.10
2019-03-19T13:15:19.224Z,101948.83
2019-03-19T13:17:52.604Z,101944.94
2019-03-19T13:20:26.034Z,101943.23
2019-03-19T13:22:59.454Z,101932.08
2019-03-19T13:25:32.941Z,101932.19
2019-03-19T13:28:06.833Z,101937.56
2019-03-19T13:30:45.040Z,101928.83
2019-03-19T13:33:15.342Z,101934.87
2019-03-19T13:35:48.696Z,101939.41
2019-03-19T13:38:22.129Z,101933.73
2019-03-19T13:40:55.627Z,101928.87
2019-03-19T13:43:28.979Z,101927.03
2019-03-19T13:46:02.363Z,101926.17
2019-03-19T13:48:35.794Z,101925.87
2019-03-19T13:51:09.703Z,101924.24
2019-03-19T13:53:43.050Z,101929.02
2019-03-19T13:56:16.489Z,101930.09
2019-03-19T13:58:49.918Z,101934.23
2019-03-19T14:01:23.261Z,101931.72
2019-03-19T14:03:56.590Z,101925.87
2019-03-19T14:06:29.952Z,101930.84
2019-03-19T14:09:04.148Z,101926.61
2019-03-19T14:11:37.602Z,101924.77
2019-03-19T14:14:11.219Z,101927.16
2019-03-19T14:16:44.675Z,101925.44
2019-03-19T14:19:18.128Z,101929.66
2019-03-19T14:21:51.555Z,101925.91
2019-03-19T14:24:24.889Z,101924.95
2019-03-19T14:26:58.326Z,101933.26
2019-03-19T14:29:32.835Z,101927.72
2019-03-19T14:32:06.384Z,101928.03
2019-03-19T14:34:39.690Z,101919.45
2019-03-19T14:37:13.185Z,101911.50
2019-03-19T14:39:46.581Z,101910.75
2019-03-19T14:42:19.921Z,101915.88
2019-03-19T14:44:53.270Z,101905.05
2019-03-19T14:47:28.268Z,101909.05
2019-03-19T14:50:01.902Z,101912.69
2019-03-19T14:52:35.326Z,101904.02
2019-03-19T14:55:09.312Z,101898.85
2019-03-19T14:57:42.759Z,101897.59
2019-03-19T15:00:22.944Z,101908.31
2019-03-19T15:02:56.383Z,101908.02
2019-03-19T15:05:29.801Z,101905.42
2019-03-19T15:08:03.230Z,101906.77
2019-03-19T15:10:36.591Z,101909.69
2019-03-19T15:13:10.303Z,101907.55
2019-03-19T15:15:43.727Z,101904.95
2019-03-19T15:18:17.099Z,101908.39
2019-03-19T15:20:52.952Z,101904.58
2019-03-19T15:23:25.717Z,101910.66
2019-03-19T15:25:59.416Z,101907.16
2019-03-19T15:28:32.961Z,101909.66
2019-03-19T15:31:06.441Z,101904.95
2019-03-19T15:33:39.847Z,101905.33
2019-03-19T15:36:13.163Z,101916.41
2019-03-19T15:38:46.540Z,101914.13
2019-03-19T15:41:19.956Z,101915.68
2019-03-19T15:43:53.408Z,101916.19
2019-03-19T15:46:26.765Z,101907.58
2019-03-19T15:49:00.551Z,101908.34
2019-03-19T15:51:34.086Z,101916.64
2019-03-19T15:54:07.502Z,101912.28
2019-03-19T15:56:40.937Z,101916.64
2019-03-19T15:59:14.316Z,101915.22
2019-03-19T16:01:47.737Z,101925.84
2019-03-19T16:04:21.201Z,101923.78
2019-03-19T16:06:54.650Z,101928.11
2019-03-19T16:09:28.107Z,101928.97
2019-03-19T16:12:01.560Z,101925.99
2019-03-19T16:14:35.011Z,101933.88
2019-03-19T16:17:08.420Z,101932.09
2019-03-19T16:19:41.861Z,101932.13
2019-03-19T16:22:15.233Z,101934.45
2019-03-19T16:24:48.563Z,101944.12
2019-03-19T16:27:22.045Z,101935.47
2019-03-19T16:29:55.372Z,101933.00
2019-03-19T16:32:28.945Z,101944.30
2019-03-19T16:35:02.300Z,101948.87
2019-03-19T16:37:35.692Z,101951.91
2019-03-19T16:40:19.795Z,101957.72
2019-03-19T16:42:53.164Z,101953.35
2019-03-19T16:45:26.515Z,101963.88
2019-03-19T16:47:59.894Z,101961.24
2019-03-19T16:50:33.332Z,101963.44
2019-03-19T16:53:06.856Z,101955.94
2019-03-19T16:55:40.224Z,101961.25
2019-03-19T16:58:13.655Z,101967.79
2019-03-19T17:00:47.069Z,101980.84
2019-03-19T17:03:27.770Z,101984.20
2019-03-19T17:06:01.638Z,101979.55
2019-03-19T17:08:35.111Z,101987.17
2019-03-19T17:11:10.114Z,101988.52
2019-03-19T17:13:43.519Z,101995.87
2019-03-19T17:16:16.858Z,101996.28
2019-03-19T17:18:50.414Z,102005.36
2019-03-19T17:21:23.811Z,102005.23
2019-03-19T17:23:57.269Z,102014.28
2019-03-19T17:26:30.689Z,102018.86
2019-03-19T17:29:04.293Z,102029.87
2019-03-19T17:31:37.840Z,102024.77
2019-03-19T17:34:11.287Z,102027.48
2019-03-19T17:36:44.879Z,102023.06
2019-03-19T17:39:18.315Z,102031.91
2019-03-19T17:41:51.986Z,102031.50
2019-03-19T17:44:25.359Z,102032.84
2019-03-19T17:46:58.813Z,102037.11
2019-03-19T17:49:32.178Z,102040.11
2019-03-19T17:52:05.628Z,102050.41
2019-03-19T17:54:38.944Z,102053.97
2019-03-19T17:57:12.376Z,102059.30
2019-03-19T17:59:45.822Z,102060.54
2019-03-19T18:02:23.805Z,102064.03
2019-03-19T18:04:54.422Z,102068.52
2019-03-19T18:07:27.866Z,102065.54
2019-03-19T18:10:01.406Z,102070.00
2019-03-19T18:12:34.862Z,102068.72
2019-03-19T18:15:11.394Z,102067.94
2019-03-19T18:17:44.889Z,102070.87
2019-03-19T18:20:18.673Z,102076.09
2019-03-19T18:22:52.076Z,102081.77
2019-03-19T18:25:25.561Z,102075.06
2019-03-19T18:27:59.011Z,102077.50
2019-03-19T18:30:35.253Z,102083.88
2019-03-19T18:33:08.671Z,102083.80
2019-03-19T18:35:42.191Z,102082.18
2019-03-19T18:38:18.653Z,102086.67
2019-03-19T18:40:52.013Z,102091.45
2019-03-19T18:43:25.430Z,102098.77
2019-03-19T18:45:58.900Z,102109.84
2019-03-19T18:48:32.312Z,102118.10
2019-03-19T18:51:05.829Z,102121.98
2019-03-19T18:53:39.182Z,102127.25
2019-03-19T18:56:12.643Z,102130.50
2019-03-19T18:58:46.058Z,102129.51
2019-03-19T19:01:19.523Z,102130.94
2019-03-19T19:03:52.945Z,102133.70
2019-03-19T19:06:26.336Z,102134.22
2019-03-19T19:08:59.756Z,102135.73
2019-03-19T19:11:33.207Z,102136.46
2019-03-19T19:14:06.742Z,102140.74
2019-03-19T19:16:40.216Z,102149.03
2019-03-19T19:19:13.679Z,102147.36
2019-03-19T19:21:47.112Z,102150.09
2019-03-19T19:24:20.656Z,102152.88
2019-03-19T19:26:54.190Z,102160.46
2019-03-19T19:29:27.619Z,102155.82
2019-03-19T19:32:01.064Z,102162.41
2019-03-19T19:34:34.433Z,102166.58
2019-03-19T19:37:07.868Z,102173.46
2019-03-19T19:39:41.377Z,102173.09
2019-03-19T19:42:14.827Z,102177.04
2019-03-19T19:44:48.297Z,102181.71
2019-03-19T19:47:21.739Z,102175.33
2019-03-19T19:49:55.176Z,102173.26
2019-03-19T19:52:29.620Z,102178.81
2019-03-19T19:55:03.128Z,102186.23
2019-03-19T19:57:36.553Z,102179.09
2019-03-19T20:00:21.901Z,102183.64
2019-03-19T20:02:55.430Z,102186.48
2019-03-19T20:05:28.764Z,102183.28
2019-03-19T20:08:02.170Z,102187.55
2019-03-19T20:10:35.582Z,102185.18
2019-03-19T20:13:09.049Z,102188.18
2019-03-19T20:15:42.568Z,102189.30
2019-03-19T20:18:15.971Z,102185.11
2019-03-19T20:20:49.299Z,102193.14
2019-03-19T20:23:22.677Z,102195.98
2019-03-19T20:25:56.974Z,102189.27
2019-03-19T20:28:30.436Z,102196.63
2019-03-19T20:31:03.890Z,102195.70
2019-03-19T20:33:37.646Z,102210.22
2019-03-19T20:36:11.101Z,102204.67
2019-03-19T20:38:44.468Z,102205.11
2019-03-19T20:41:17.896Z,102208.47
2019-03-19T20:43:51.290Z,102211.20
2019-03-19T20:46:24.642Z,102218.73
2019-03-19T20:48:58.077Z,102213.48
2019-03-19T20:51:31.592Z,102225.34
2019-03-19T20:54:05.218Z,102231.91
2019-03-19T20:56:38.652Z,102231.06
2019-03-19T20:59:12.200Z,102228.00
2019-03-19T21:01:45.759Z,102229.81
2019-03-19T21:04:19.221Z,102233.25
2019-03-19T21:06:52.713Z,102239.25
2019-03-19T21:09:26.130Z,102240.30
2019-03-19T21:11:59.697Z,102251.84
2019-03-19T21:14:33.167Z,102248.19
2019-03-19T21:17:06.789Z,102247.63
2019-03-19T21:19:40.222Z,102256.47
2019-03-19T21:22:13.734Z,102258.22
2019-03-19T21:24:47.251Z,102262.12
2019-03-19T21:27:20.769Z,102266.00
2019-03-19T21:29:54.253Z,102269.20
2019-03-19T21:32:27.771Z,102268.51
2019-03-19T21:35:01.309Z,102276.54
2019-03-19T21:37:34.669Z,102278.38
2019-03-19T21:40:15.045Z,102281.33
2019-03-19T21:42:48.577Z,102283.23
2019-03-19T21:45:22.632Z,102281.43
2019-03-19T21:47:56.085Z,102285.91
2019-03-19T21:50:29.492Z,102287.63
2019-03-19T21:53:03.078Z,102279.17
2019-03-19T21:55:36.627Z,102285.30
2019-03-19T21:58:09.998Z,102285.84
2019-03-19T22:00:43.421Z,102285.99
2019-03-19T22:03:16.918Z,102285.50
2019-03-19T22:05:50.340Z,102294.71
2019-03-19T22:08:23.865Z,102294.59
2019-03-19T22:10:57.285Z,102298.27
2019-03-19T22:13:30.779Z,102301.01
2019-03-19T22:16:04.157Z,102302.84
2019-03-19T22:18:37.615Z,102303.73
2019-03-19T22:21:11.086Z,102300.19
2019-03-19T22:23:44.520Z,102307.30
2019-03-19T22:26:17.884Z,102304.36
2019-03-19T22:28:51.251Z,102307.69
2019-03-19T22:31:24.709Z,102306.98
2019-03-19T22:33:58.124Z,102304.59
2019-03-19T22:36:31.571Z,102311.06
2019-03-19T22:39:07.296Z,102310.70
2019-03-19T22:41:40.632Z,102311.92
2019-03-19T22:44:14.040Z,102306.25
2019-03-19T22:46:47.478Z,102312.39
2019-03-19T22:49:20.772Z,102317.10
2019-03-19T22:51:54.189Z,102312.78
2019-03-19T22:54:27.649Z,102324.36
2019-03-19T22:57:01.204Z,102329.89
2019-03-19T22:59:34.580Z,102329.02
2019-03-19T23:02:08.040Z,102331.95
2019-03-19T23:04:41.482Z,102340.38
2019-03-19T23:07:14.929Z,102338.10
2019-03-19T23:09:48.348Z,102342.05
2019-03-19T23:12:21.712Z,102342.25
2019-03-19T23:14:55.125Z,102341.36
2019-03-19T23:17:28.626Z,102348.05
2019-03-19T23:20:02.173Z,102351.50
2019-03-19T23:22:35.630Z,102356.08
2019-03-19T23:25:09.431Z,102363.91
2019-03-19T23:27:42.992Z,102366.76
2019-03-19T23:30:21.474Z,102368.08
2019-03-19T23:32:55.010Z,102371.17
2019-03-19T23:35:28.380Z,102371.83
2019-03-19T23:38:01.846Z,102372.48
2019-03-19T23:40:35.266Z,102375.23
2019-03-19T23:43:08.619Z,102376.53
2019-03-19T23:45:42.048Z,102378.98
2019-03-19T23:48:15.562Z,102374.25
2019-03-19T23:50:49.042Z,102380.59
2019-03-19T23:53:22.483Z,102378.13
2019-03-19T23:55:55.895Z,102381.89
2019-03-19T23:58:29.254Z,102376.56
