createdAt,value
2023-03-31T00:01:09.398Z,18.53
2023-03-31T00:04:14.162Z,12.47
2023-03-31T00:07:17.376Z,9.80
2023-03-31T00:10:20.361Z,12.97
2023-03-31T00:13:24.652Z,9.73
2023-03-31T00:16:27.944Z,17.83
2023-03-31T00:19:33.197Z,19.50
2023-03-31T00:22:38.510Z,10.47
2023-03-31T00:25:41.829Z,8.97
2023-03-31T00:28:46.330Z,12.70
2023-03-31T00:31:49.312Z,16.77
2023-03-31T00:34:52.510Z,17.77
2023-03-31T00:37:57.840Z,10.57
2023-03-31T00:41:02.995Z,11.60
2023-03-31T00:44:12.969Z,10.30
2023-03-31T00:47:20.995Z,12.93
2023-03-31T00:50:28.991Z,13.47
2023-03-31T00:53:34.493Z,14.67
2023-03-31T00:56:40.880Z,12.03
2023-03-31T00:59:50.130Z,14.57
2023-03-31T01:02:59.036Z,11.60
2023-03-31T01:06:05.116Z,12.67
2023-03-31T01:09:08.415Z,12.10
2023-03-31T01:12:12.383Z,13.03
2023-03-31T01:15:17.372Z,11.30
2023-03-31T01:18:22.060Z,13.77
2023-03-31T01:22:08.621Z,12.60
2023-03-31T01:25:50.197Z,10.50
2023-03-31T01:29:00.940Z,13.53
2023-03-31T01:32:42.657Z,13.97
2023-03-31T01:36:06.348Z,12.97
2023-03-31T01:40:01.544Z,10.50
2023-03-31T01:43:11.063Z,9.63
2023-03-31T01:46:22.173Z,14.10
2023-03-31T01:49:33.126Z,9.87
2023-03-31T01:52:43.963Z,11.80
2023-03-31T01:55:54.001Z,13.27
2023-03-31T01:59:03.512Z,15.83
2023-03-31T02:02:10.993Z,11.87
2023-03-31T02:05:17.708Z,11.20
2023-03-31T02:08:24.351Z,11.53
2023-03-31T02:11:30.783Z,12.80
2023-03-31T02:14:38.777Z,8.53
2023-03-31T02:17:46.031Z,12.17
2023-03-31T02:20:52.234Z,9.10
2023-03-31T02:23:55.517Z,11.03
2023-03-31T02:27:06.413Z,10.40
2023-03-31T02:30:12.770Z,8.00
2023-03-31T02:33:16.646Z,11.63
2023-03-31T02:36:21.379Z,10.17
2023-03-31T02:39:28.471Z,15.10
2023-03-31T02:42:31.456Z,8.13
2023-03-31T02:45:43.519Z,10.17
2023-03-31T02:48:50.427Z,10.27
2023-03-31T02:52:22.714Z,11.40
2023-03-31T02:55:48.868Z,9.10
2023-03-31T02:59:15.342Z,12.50
2023-03-31T03:02:25.427Z,14.87
2023-03-31T03:05:37.805Z,8.40
2023-03-31T03:08:57.939Z,10.73
2023-03-31T03:12:10.973Z,11.70
2023-03-31T03:15:19.443Z,8.00
2023-03-31T03:18:23.759Z,20.73
2023-03-31T03:21:27.181Z,9.40
2023-03-31T03:24:30.223Z,8.50
2023-03-31T03:27:33.393Z,11.07
2023-03-31T03:30:36.374Z,8.10
2023-03-31T03:33:40.737Z,9.07
2023-03-31T03:36:43.722Z,13.97
2023-03-31T03:39:46.777Z,12.87
2023-03-31T03:42:49.733Z,9.20
2023-03-31T03:45:52.899Z,9.07
2023-03-31T03:48:57.270Z,7.23
2023-03-31T03:52:00.220Z,9.70
2023-03-31T03:55:03.528Z,12.53
2023-03-31T03:58:06.523Z,9.33
2023-03-31T04:01:09.496Z,10.73
2023-03-31T04:04:13.780Z,9.60
2023-03-31T04:07:17.413Z,13.87
2023-03-31T04:10:20.496Z,7.93
2023-03-31T04:13:23.527Z,8.60
2023-03-31T04:16:26.559Z,10.00
2023-03-31T04:19:31.086Z,9.63
2023-03-31T04:22:40.705Z,9.70
2023-03-31T04:25:46.274Z,10.97
2023-03-31T04:28:50.740Z,10.00
2023-03-31T04:31:58.900Z,12.20
2023-03-31T04:35:03.609Z,12.50
2023-03-31T04:38:06.591Z,9.40
2023-03-31T04:41:09.553Z,9.10
2023-03-31T04:44:12.520Z,10.70
2023-03-31T04:47:15.457Z,8.23
2023-03-31T04:50:19.824Z,10.97
2023-03-31T04:53:23.153Z,10.03
2023-03-31T04:56:26.643Z,12.87
2023-03-31T04:59:29.653Z,13.60
2023-03-31T05:02:32.684Z,9.33
2023-03-31T05:05:37.120Z,11.33
2023-03-31T05:08:40.103Z,9.87
2023-03-31T05:11:43.096Z,11.83
2023-03-31T05:14:46.146Z,12.07
2023-03-31T05:17:49.270Z,10.90
2023-03-31T05:20:53.548Z,11.60
2023-03-31T05:23:56.469Z,11.13
2023-03-31T05:26:59.398Z,14.00
2023-03-31T05:30:02.840Z,11.03
2023-03-31T05:33:05.820Z,9.63
2023-03-31T05:36:12.342Z,14.37
2023-03-31T05:39:15.722Z,11.60
2023-03-31T05:42:19.035Z,15.90
2023-03-31T05:45:21.995Z,13.63
2023-03-31T05:48:25.062Z,12.17
2023-03-31T05:51:29.418Z,11.33
2023-03-31T05:54:32.525Z,12.87
2023-03-31T05:57:35.505Z,9.07
2023-03-31T06:00:38.878Z,10.43
2023-03-31T06:03:43.023Z,10.33
2023-03-31T06:06:50.176Z,9.53
2023-03-31T06:09:53.260Z,15.73
2023-03-31T06:12:56.242Z,11.50
2023-03-31T06:16:00.817Z,9.33
2023-03-31T06:19:03.831Z,8.47
2023-03-31T06:22:08.180Z,10.10
2023-03-31T06:25:11.140Z,11.77
2023-03-31T06:28:14.102Z,18.57
2023-03-31T06:31:18.925Z,12.03
2023-03-31T06:34:22.175Z,12.23
2023-03-31T06:37:26.460Z,12.87
2023-03-31T06:40:29.438Z,10.37
2023-03-31T06:43:32.399Z,10.93
2023-03-31T06:46:35.497Z,10.57
2023-03-31T06:49:38.528Z,12.93
2023-03-31T06:52:42.820Z,13.00
2023-03-31T06:55:45.999Z,12.73
2023-03-31T06:58:49.089Z,6.30
2023-03-31T07:01:52.087Z,8.93
2023-03-31T07:04:55.204Z,12.67
2023-03-31T07:08:00.738Z,6.30
2023-03-31T07:11:03.860Z,10.97
2023-03-31T07:14:07.012Z,13.60
2023-03-31T07:17:09.979Z,10.03
2023-03-31T07:20:15.077Z,12.63
2023-03-31T07:23:21.032Z,10.40
2023-03-31T07:26:24.757Z,9.67
2023-03-31T07:29:27.829Z,7.47
2023-03-31T07:32:30.854Z,7.30
2023-03-31T07:35:33.998Z,12.93
2023-03-31T07:38:38.398Z,10.70
2023-03-31T07:41:41.704Z,9.00
2023-03-31T07:44:45.193Z,6.83
2023-03-31T07:47:48.998Z,7.07
2023-03-31T07:50:52.398Z,8.97
2023-03-31T07:53:56.793Z,9.00
2023-03-31T07:57:01.683Z,7.97
2023-03-31T08:00:07.344Z,6.57
2023-03-31T08:03:10.293Z,7.70
2023-03-31T08:06:13.379Z,7.70
2023-03-31T08:09:17.680Z,8.27
2023-03-31T08:12:20.792Z,6.03
2023-03-31T08:15:24.522Z,6.23
2023-03-31T08:18:27.490Z,6.93
2023-03-31T08:21:30.568Z,8.80
2023-03-31T08:24:34.859Z,6.80
2023-03-31T08:27:39.529Z,11.03
2023-03-31T08:30:43.320Z,8.37
2023-03-31T08:33:46.573Z,7.13
2023-03-31T08:36:49.678Z,6.63
2023-03-31T08:39:53.959Z,7.40
2023-03-31T08:43:02.061Z,7.90
2023-03-31T08:46:07.399Z,9.67
2023-03-31T08:49:16.454Z,5.30
2023-03-31T08:52:24.501Z,5.83
2023-03-31T08:55:35.882Z,5.37
2023-03-31T08:58:42.769Z,5.90
2023-03-31T09:01:56.266Z,5.27
2023-03-31T09:05:23.339Z,4.80
2023-03-31T09:08:36.318Z,9.20
2023-03-31T09:11:46.006Z,7.07
2023-03-31T09:14:55.642Z,7.67
2023-03-31T09:18:04.758Z,6.80
2023-03-31T09:21:13.649Z,5.90
2023-03-31T09:24:21.035Z,5.87
2023-03-31T09:27:27.337Z,6.47
2023-03-31T09:30:31.598Z,5.87
2023-03-31T09:33:34.777Z,6.43
2023-03-31T09:36:37.834Z,4.10
2023-03-31T09:39:41.716Z,6.90
2023-03-31T09:42:46.759Z,7.07
2023-03-31T09:46:05.376Z,6.07
2023-03-31T09:49:15.518Z,10.20
2023-03-31T09:52:28.655Z,8.67
2023-03-31T09:55:42.962Z,3.50
2023-03-31T09:58:47.618Z,4.63
2023-03-31T10:01:52.817Z,6.43
2023-03-31T10:04:56.166Z,5.97
2023-03-31T10:08:21.360Z,5.83
2023-03-31T10:11:25.136Z,6.50
2023-03-31T10:14:39.259Z,5.83
2023-03-31T10:17:54.987Z,5.13
2023-03-31T10:20:59.466Z,5.27
2023-03-31T10:24:02.666Z,6.53
2023-03-31T10:27:08.520Z,5.57
2023-03-31T10:30:19.251Z,5.87
2023-03-31T10:33:25.818Z,4.40
2023-03-31T10:36:31.789Z,5.13
2023-03-31T10:39:35.126Z,4.03
2023-03-31T10:42:38.256Z,5.07
2023-03-31T10:45:48.428Z,8.83
2023-03-31T10:48:52.694Z,4.97
2023-03-31T10:51:57.513Z,5.20
2023-03-31T10:55:02.134Z,5.43
2023-03-31T10:58:19.614Z,3.67
2023-03-31T11:01:36.535Z,5.17
2023-03-31T11:04:56.492Z,5.73
2023-03-31T11:08:11.569Z,4.87
2023-03-31T11:11:33.034Z,5.07
2023-03-31T11:14:44.683Z,4.97
2023-03-31T11:18:01.228Z,3.00
2023-03-31T11:21:14.432Z,4.80
2023-03-31T11:24:31.769Z,2.90
2023-03-31T11:27:51.103Z,3.90
2023-03-31T11:31:02.928Z,3.23
2023-03-31T11:34:36.766Z,2.90
2023-03-31T11:37:53.536Z,4.53
2023-03-31T11:41:03.260Z,5.77
2023-03-31T11:44:10.452Z,4.17
2023-03-31T11:47:17.640Z,5.23
2023-03-31T11:50:25.864Z,4.23
2023-03-31T11:53:33.349Z,2.80
2023-03-31T11:56:39.067Z,6.33
2023-03-31T11:59:44.709Z,4.00
2023-03-31T12:02:53.991Z,4.33
2023-03-31T12:06:03.020Z,3.37
2023-03-31T12:09:16.687Z,3.20
2023-03-31T12:12:23.770Z,5.03
2023-03-31T12:15:32.099Z,3.33
2023-03-31T12:18:39.640Z,4.43
2023-03-31T12:21:49.994Z,3.47
2023-03-31T12:24:53.311Z,4.57
2023-03-31T12:27:57.144Z,3.57
2023-03-31T12:31:03.407Z,2.60
2023-03-31T12:34:12.062Z,5.23
2023-03-31T12:37:37.155Z,4.43
2023-03-31T12:40:49.917Z,5.50
2023-03-31T12:44:16.757Z,4.23
2023-03-31T12:47:47.350Z,3.77
2023-03-31T12:51:13.400Z,5.53
2023-03-31T12:54:32.891Z,4.27
2023-03-31T12:57:36.524Z,4.93
2023-03-31T13:01:05.136Z,3.93
2023-03-31T13:04:21.670Z,7.17
2023-03-31T13:07:43.252Z,6.10
2023-03-31T13:10:59.026Z,5.90
2023-03-31T13:14:04.395Z,5.17
2023-03-31T13:17:21.904Z,6.83
2023-03-31T13:20:33.356Z,4.53
2023-03-31T13:23:37.159Z,5.30
2023-03-31T13:26:47.098Z,6.23
2023-03-31T13:29:50.078Z,5.83
2023-03-31T13:33:05.974Z,5.53
2023-03-31T13:36:34.933Z,5.77
2023-03-31T13:39:52.824Z,6.47
2023-03-31T13:43:37.705Z,6.17
2023-03-31T13:47:10.510Z,6.63
2023-03-31T13:50:41.591Z,7.77
2023-03-31T13:54:02.758Z,3.77
2023-03-31T13:57:29.228Z,4.33
2023-03-31T14:00:43.830Z,6.40
2023-03-31T14:03:59.787Z,3.57
2023-03-31T14:07:09.287Z,3.07
2023-03-31T14:10:24.822Z,2.50
2023-03-31T14:13:27.773Z,3.83
2023-03-31T14:16:36.040Z,3.90
2023-03-31T14:20:08.615Z,5.33
2023-03-31T14:23:29.797Z,2.20
2023-03-31T14:26:47.876Z,4.10
2023-03-31T14:30:00.228Z,1.63
2023-03-31T14:33:16.760Z,2.50
2023-03-31T14:36:25.782Z,2.73
2023-03-31T14:39:32.236Z,3.53
2023-03-31T14:42:39.883Z,2.20
2023-03-31T14:45:44.601Z,3.80
2023-03-31T14:48:50.587Z,1.53
2023-03-31T14:51:54.685Z,1.60
2023-03-31T14:54:57.688Z,1.40
2023-03-31T14:58:03.359Z,1.50
2023-03-31T15:01:09.980Z,1.80
2023-03-31T15:04:16.806Z,2.03
2023-03-31T15:07:19.932Z,1.77
2023-03-31T15:10:23.284Z,2.97
2023-03-31T15:13:33.412Z,1.57
2023-03-31T15:16:42.229Z,2.20
2023-03-31T15:19:46.953Z,2.30
2023-03-31T15:22:49.953Z,2.00
2023-03-31T15:25:57.120Z,1.90
2023-03-31T15:29:06.541Z,1.47
2023-03-31T15:32:15.455Z,1.20
2023-03-31T15:35:26.273Z,1.43
2023-03-31T15:38:31.908Z,1.83
2023-03-31T15:41:34.943Z,1.53
2023-03-31T15:44:40.512Z,0.93
2023-03-31T15:47:52.796Z,1.73
2023-03-31T15:51:02.642Z,2.00
2023-03-31T15:54:30.513Z,1.47
2023-03-31T15:57:36.204Z,1.93
2023-03-31T16:00:47.256Z,2.23
2023-03-31T16:03:54.206Z,1.50
2023-03-31T16:07:05.099Z,1.50
2023-03-31T16:10:16.714Z,1.17
2023-03-31T16:13:23.246Z,1.83
2023-03-31T16:16:28.715Z,2.73
2023-03-31T16:19:39.977Z,1.83
2023-03-31T16:22:48.506Z,3.10
2023-03-31T16:25:51.836Z,2.23
2023-03-31T16:28:57.510Z,2.33
2023-03-31T16:32:09.673Z,2.13
2023-03-31T16:35:12.649Z,1.30
2023-03-31T16:38:17.124Z,2.87
2023-03-31T16:41:21.066Z,2.00
2023-03-31T16:44:24.025Z,2.43
2023-03-31T16:47:35.033Z,1.20
2023-03-31T16:50:38.994Z,1.80
2023-03-31T16:53:43.332Z,1.70
2023-03-31T16:56:47.918Z,1.63
2023-03-31T16:59:50.958Z,1.73
2023-03-31T17:02:53.990Z,1.77
2023-03-31T17:05:59.421Z,2.30
2023-03-31T17:09:03.919Z,2.37
2023-03-31T17:12:07.018Z,2.33
2023-03-31T17:15:11.524Z,2.10
2023-03-31T17:18:15.599Z,2.63
2023-03-31T17:21:19.486Z,2.73
2023-03-31T17:24:23.879Z,6.03
2023-03-31T17:27:27.987Z,2.90
2023-03-31T17:30:31.678Z,2.20
2023-03-31T17:33:34.659Z,2.77
2023-03-31T17:36:38.818Z,2.20
2023-03-31T17:39:43.173Z,2.40
2023-03-31T17:42:47.151Z,2.33
2023-03-31T17:45:50.113Z,4.00
2023-03-31T17:48:54.512Z,4.67
2023-03-31T17:51:57.463Z,2.37
2023-03-31T17:55:01.790Z,3.30
2023-03-31T17:58:05.227Z,2.73
2023-03-31T18:01:09.715Z,3.27
2023-03-31T18:04:13.634Z,1.90
2023-03-31T18:07:18.154Z,1.60
2023-03-31T18:10:23.358Z,3.97
2023-03-31T18:13:26.301Z,2.90
2023-03-31T18:16:29.614Z,2.10
2023-03-31T18:19:33.442Z,3.37
2023-03-31T18:22:36.960Z,2.97
2023-03-31T18:25:43.958Z,3.03
2023-03-31T18:28:46.947Z,3.10
2023-03-31T18:31:50.081Z,4.27
2023-03-31T18:34:53.090Z,3.00
2023-03-31T18:37:56.302Z,4.50
2023-03-31T18:41:00.670Z,2.93
2023-03-31T18:44:03.617Z,4.27
2023-03-31T18:47:06.734Z,2.50
2023-03-31T18:50:10.771Z,3.83
2023-03-31T18:53:15.232Z,4.07
2023-03-31T18:56:19.552Z,3.97
2023-03-31T18:59:22.722Z,5.03
2023-03-31T19:02:25.854Z,3.70
2023-03-31T19:05:29.330Z,5.53
2023-03-31T19:08:32.869Z,4.13
2023-03-31T19:11:38.493Z,5.40
2023-03-31T19:14:41.574Z,3.57
2023-03-31T19:17:44.872Z,5.13
2023-03-31T19:20:48.627Z,3.40
2023-03-31T19:23:51.658Z,4.73
2023-03-31T19:26:56.851Z,3.90
2023-03-31T19:29:59.794Z,5.90
2023-03-31T19:33:03.120Z,5.67
2023-03-31T19:36:06.309Z,5.27
2023-03-31T19:39:09.271Z,3.53
2023-03-31T19:42:14.960Z,3.63
2023-03-31T19:45:17.998Z,4.10
2023-03-31T19:48:21.610Z,3.80
2023-03-31T19:51:24.654Z,3.63
2023-03-31T19:54:27.728Z,3.00
2023-03-31T19:57:32.594Z,3.27
2023-03-31T20:00:35.710Z,4.80
2023-03-31T20:03:38.788Z,3.97
2023-03-31T20:06:41.795Z,3.97
2023-03-31T20:09:45.880Z,3.13
2023-03-31T20:12:51.590Z,3.03
2023-03-31T20:16:00.337Z,4.03
2023-03-31T20:19:05.460Z,3.13
2023-03-31T20:22:08.453Z,2.90
2023-03-31T20:25:11.607Z,3.93
2023-03-31T20:28:16.081Z,4.77
2023-03-31T20:31:21.224Z,4.90
2023-03-31T20:34:24.364Z,4.53
2023-03-31T20:37:27.339Z,3.33
2023-03-31T20:40:30.355Z,4.87
2023-03-31T20:43:35.574Z,4.27
2023-03-31T20:46:38.590Z,4.73
2023-03-31T20:49:41.618Z,4.47
2023-03-31T20:52:45.737Z,4.20
2023-03-31T20:55:48.731Z,5.40
2023-03-31T20:58:54.963Z,4.50
2023-03-31T21:01:58.489Z,4.23
2023-03-31T21:05:01.472Z,4.67
2023-03-31T21:08:05.852Z,4.63
2023-03-31T21:11:09.870Z,5.10
2023-03-31T21:14:15.727Z,4.73
2023-03-31T21:17:18.745Z,4.67
2023-03-31T21:20:21.698Z,3.93
2023-03-31T21:23:26.120Z,7.83
2023-03-31T21:26:29.070Z,6.17
2023-03-31T21:29:33.384Z,5.10
2023-03-31T21:32:36.352Z,5.47
2023-03-31T21:35:39.349Z,5.33
2023-03-31T21:38:42.789Z,3.67
2023-03-31T21:41:45.768Z,6.80
2023-03-31T21:44:53.778Z,3.83
2023-03-31T21:47:58.001Z,5.40
2023-03-31T21:51:02.902Z,4.33
2023-03-31T21:54:06.752Z,3.00
2023-03-31T21:57:09.757Z,3.50
2023-03-31T22:00:15.728Z,3.37
2023-03-31T22:03:26.990Z,4.40
2023-03-31T22:06:31.605Z,3.70
2023-03-31T22:09:34.584Z,6.90
2023-03-31T22:12:37.618Z,6.30
2023-03-31T22:15:43.020Z,5.40
2023-03-31T22:18:46.982Z,6.43
2023-03-31T22:21:50.359Z,6.40
2023-03-31T22:24:53.324Z,5.87
2023-03-31T22:27:56.419Z,5.67
2023-03-31T22:31:00.773Z,5.27
2023-03-31T22:34:03.874Z,4.70
2023-03-31T22:37:06.831Z,3.93
2023-03-31T22:40:10.851Z,4.60
2023-03-31T22:43:13.802Z,6.90
2023-03-31T22:46:18.160Z,4.37
2023-03-31T22:49:21.105Z,5.03
2023-03-31T22:52:24.167Z,6.27
2023-03-31T22:55:27.251Z,6.13
2023-03-31T22:58:30.220Z,7.03
2023-03-31T23:01:34.624Z,5.80
2023-03-31T23:04:37.721Z,10.60
2023-03-31T23:07:41.548Z,8.87
2023-03-31T23:10:44.487Z,6.40
2023-03-31T23:13:48.018Z,6.70
2023-03-31T23:16:52.754Z,6.00
2023-03-31T23:19:55.739Z,6.53
2023-03-31T23:22:59.144Z,6.77
2023-03-31T23:26:02.756Z,7.07
2023-03-31T23:29:06.041Z,6.63
2023-03-31T23:32:10.812Z,6.87
2023-03-31T23:35:13.818Z,7.00
2023-03-31T23:38:17.106Z,7.17
2023-03-31T23:41:20.748Z,6.20
2023-03-31T23:44:23.767Z,5.63
2023-03-31T23:47:28.590Z,7.63
2023-03-31T23:50:31.576Z,4.80
2023-03-31T23:53:35.225Z,8.60
2023-03-31T23:56:38.716Z,4.10
2023-03-31T23:59:41.669Z,7.03
