createdAt,value
2023-02-17T00:00:50.033Z,0.00
2023-02-17T00:01:50.005Z,0.00
2023-02-17T00:02:50.012Z,0.00
2023-02-17T00:03:50.011Z,0.00
2023-02-17T00:04:50.113Z,0.00
2023-02-17T00:05:51.161Z,0.00
2023-02-17T00:06:50.969Z,0.00
2023-02-17T00:07:49.944Z,0.00
2023-02-17T00:08:49.967Z,0.00
2023-02-17T00:09:49.924Z,0.00
2023-02-17T00:10:49.973Z,0.00
2023-02-17T00:11:49.900Z,0.00
2023-02-17T00:12:49.906Z,0.00
2023-02-17T00:13:49.890Z,0.00
2023-02-17T00:14:50.864Z,0.00
2023-02-17T00:15:49.936Z,0.00
2023-02-17T00:16:49.890Z,0.00
2023-02-17T00:17:49.867Z,0.00
2023-02-17T00:18:49.872Z,0.00
2023-02-17T00:19:49.877Z,0.00
2023-02-17T00:20:49.856Z,0.00
2023-02-17T00:21:49.864Z,0.00
2023-02-17T00:22:49.881Z,0.00
2023-02-17T00:23:49.832Z,0.00
2023-02-17T00:24:50.209Z,0.00
2023-02-17T00:25:49.925Z,0.00
2023-02-17T00:26:51.130Z,0.00
2023-02-17T00:27:53.477Z,0.00
2023-02-17T00:29:21.700Z,0.00
2023-02-17T00:29:49.809Z,0.00
2023-02-17T00:30:49.827Z,0.00
2023-02-17T00:31:49.884Z,0.00
2023-02-17T00:32:49.741Z,0.00
2023-02-17T00:33:50.851Z,0.00
2023-02-17T00:34:49.751Z,0.00
2023-02-17T00:35:49.744Z,0.00
2023-02-17T00:36:49.735Z,0.00
2023-02-17T00:37:49.790Z,0.00
2023-02-17T00:38:50.735Z,0.00
2023-02-17T00:39:50.721Z,0.00
2023-02-17T00:40:49.707Z,0.00
2023-02-17T00:41:49.734Z,0.00
2023-02-17T00:42:49.692Z,0.00
2023-02-17T00:43:49.668Z,0.00
2023-02-17T00:44:49.661Z,0.00
2023-02-17T00:45:49.669Z,0.00
2023-02-17T00:46:49.737Z,0.00
2023-02-17T00:47:49.638Z,0.00
2023-02-17T00:48:49.769Z,0.00
2023-02-17T00:49:49.628Z,0.00
2023-02-17T00:50:49.609Z,0.00
2023-02-17T00:51:49.650Z,0.00
2023-02-17T00:52:49.657Z,0.00
2023-02-17T00:53:49.713Z,0.00
2023-02-17T00:54:49.614Z,0.00
2023-02-17T00:55:49.759Z,0.00
2023-02-17T00:56:49.590Z,0.00
2023-02-17T00:57:49.565Z,0.00
2023-02-17T00:58:49.551Z,0.00
2023-02-17T00:59:49.571Z,0.00
2023-02-17T01:00:49.553Z,0.00
2023-02-17T01:01:49.631Z,0.00
2023-02-17T01:02:49.610Z,0.00
2023-02-17T01:03:49.531Z,0.00
2023-02-17T01:04:49.616Z,0.00
2023-02-17T01:05:49.511Z,0.00
2023-02-17T01:06:49.519Z,0.00
2023-02-17T01:07:49.625Z,0.00
2023-02-17T01:08:49.566Z,0.00
2023-02-17T01:09:49.494Z,0.00
2023-02-17T01:10:49.627Z,0.00
2023-02-17T01:11:49.471Z,0.00
2023-02-17T01:12:49.552Z,0.00
2023-02-17T01:13:49.505Z,0.00
2023-02-17T01:14:49.445Z,0.00
2023-02-17T01:15:49.479Z,0.00
2023-02-17T01:16:49.435Z,0.00
2023-02-17T01:17:49.426Z,0.00
2023-02-17T01:18:49.430Z,0.00
2023-02-17T01:19:49.390Z,0.00
2023-02-17T01:20:49.449Z,0.00
2023-02-17T01:21:49.402Z,0.00
2023-02-17T01:22:49.376Z,0.00
2023-02-17T01:23:49.400Z,0.00
2023-02-17T01:24:49.560Z,0.00
2023-02-17T01:25:49.518Z,0.00
2023-02-17T01:26:49.340Z,0.00
2023-02-17T01:27:49.341Z,0.00
2023-02-17T01:28:49.465Z,0.00
2023-02-17T01:29:49.356Z,0.00
2023-02-17T01:30:49.486Z,0.00
2023-02-17T01:31:49.332Z,0.00
2023-02-17T01:32:49.323Z,0.00
2023-02-17T01:33:49.299Z,0.00
2023-02-17T01:34:49.396Z,0.00
2023-02-17T01:35:49.273Z,0.00
2023-02-17T01:36:49.281Z,0.00
2023-02-17T01:37:49.266Z,0.00
2023-02-17T01:38:49.251Z,0.00
2023-02-17T01:39:49.274Z,0.00
2023-02-17T01:40:49.328Z,0.00
2023-02-17T01:41:49.249Z,0.00
2023-02-17T01:42:49.248Z,0.00
2023-02-17T01:43:49.247Z,0.00
2023-02-17T01:44:49.242Z,0.00
2023-02-17T01:45:49.202Z,0.00
2023-02-17T01:46:49.235Z,0.00
2023-02-17T01:47:49.199Z,0.00
2023-02-17T01:48:49.180Z,0.00
2023-02-17T01:49:49.198Z,0.00
2023-02-17T01:50:49.273Z,0.00
2023-02-17T01:51:49.160Z,0.00
2023-02-17T01:52:49.145Z,0.00
2023-02-17T01:53:49.170Z,0.00
2023-02-17T01:54:49.162Z,0.00
2023-02-17T01:55:49.136Z,0.00
2023-02-17T01:56:49.101Z,0.00
2023-02-17T01:57:49.143Z,0.00
2023-02-17T01:58:49.109Z,0.00
2023-02-17T01:59:49.096Z,0.00
2023-02-17T02:00:49.126Z,0.00
2023-02-17T02:01:49.157Z,0.00
2023-02-17T02:02:49.198Z,0.00
2023-02-17T02:03:49.269Z,0.00
2023-02-17T02:04:49.127Z,0.00
2023-02-17T02:05:49.060Z,0.00
2023-02-17T02:06:49.049Z,0.00
2023-02-17T02:07:49.091Z,0.00
2023-02-17T02:08:49.029Z,0.00
2023-02-17T02:09:49.012Z,0.00
2023-02-17T02:10:49.032Z,0.00
2023-02-17T02:11:49.062Z,0.00
2023-02-17T02:12:49.033Z,0.00
2023-02-17T02:13:49.029Z,0.00
2023-02-17T02:14:49.096Z,0.00
2023-02-17T02:15:48.983Z,0.00
2023-02-17T02:16:49.003Z,0.00
2023-02-17T02:17:48.956Z,0.00
2023-02-17T02:18:48.954Z,0.00
2023-02-17T02:19:48.934Z,0.00
2023-02-17T02:20:48.940Z,0.00
2023-02-17T02:21:49.047Z,0.00
2023-02-17T02:22:48.987Z,0.00
2023-02-17T02:23:48.920Z,0.00
2023-02-17T02:24:48.946Z,0.00
2023-02-17T02:25:48.956Z,0.00
2023-02-17T02:26:48.936Z,0.00
2023-02-17T02:27:49.479Z,0.00
2023-02-17T02:28:48.890Z,0.00
2023-02-17T02:29:48.870Z,0.00
2023-02-17T02:30:48.919Z,0.00
2023-02-17T02:31:48.995Z,0.00
2023-02-17T02:32:48.861Z,0.00
2023-02-17T02:33:48.845Z,0.00
2023-02-17T02:34:48.820Z,0.00
2023-02-17T02:35:48.856Z,0.00
2023-02-17T02:36:48.855Z,0.00
2023-02-17T02:37:48.875Z,0.00
2023-02-17T02:38:48.856Z,0.00
2023-02-17T02:39:48.803Z,0.00
2023-02-17T02:40:48.825Z,0.00
2023-02-17T02:41:48.765Z,0.00
2023-02-17T02:42:48.771Z,0.00
2023-02-17T02:43:48.777Z,0.00
2023-02-17T02:44:48.774Z,0.00
2023-02-17T02:45:48.804Z,0.00
2023-02-17T02:46:48.747Z,0.00
2023-02-17T02:47:48.758Z,0.00
2023-02-17T02:48:48.726Z,0.00
2023-02-17T02:49:48.734Z,0.00
2023-02-17T02:50:48.810Z,0.00
2023-02-17T02:51:48.750Z,0.00
2023-02-17T02:52:48.720Z,0.00
2023-02-17T02:53:48.687Z,0.00
2023-02-17T02:54:48.707Z,0.00
2023-02-17T02:55:48.675Z,0.00
2023-02-17T02:56:48.687Z,0.00
2023-02-17T02:57:48.649Z,0.00
2023-02-17T02:58:48.657Z,0.00
2023-02-17T02:59:48.667Z,0.00
2023-02-17T03:00:48.661Z,0.00
2023-02-17T03:01:48.701Z,0.00
2023-02-17T03:02:48.607Z,0.00
2023-02-17T03:03:48.651Z,0.00
2023-02-17T03:04:48.608Z,0.00
2023-02-17T03:05:48.613Z,0.00
2023-02-17T03:06:48.599Z,0.00
2023-02-17T03:07:48.598Z,0.00
2023-02-17T03:08:48.557Z,0.00
2023-02-17T03:09:48.572Z,0.00
2023-02-17T03:10:48.644Z,0.00
2023-02-17T03:11:48.625Z,0.00
2023-02-17T03:12:48.548Z,0.00
2023-02-17T03:13:48.557Z,0.00
2023-02-17T03:14:48.543Z,0.00
2023-02-17T03:15:48.512Z,0.00
2023-02-17T03:16:48.571Z,0.00
2023-02-17T03:17:48.518Z,0.00
2023-02-17T03:18:48.501Z,0.00
2023-02-17T03:19:48.488Z,0.00
2023-02-17T03:20:48.500Z,0.00
2023-02-17T03:21:48.501Z,0.00
2023-02-17T03:22:48.464Z,0.00
2023-02-17T03:23:48.465Z,0.00
2023-02-17T03:24:48.467Z,0.00
2023-02-17T03:25:48.441Z,0.00
2023-02-17T03:26:48.496Z,0.00
2023-02-17T03:27:48.440Z,0.00
2023-02-17T03:28:49.060Z,0.00
2023-02-17T03:29:49.200Z,0.00
2023-02-17T03:30:48.414Z,0.00
2023-02-17T03:31:48.552Z,0.00
2023-02-17T03:32:48.432Z,0.00
2023-02-17T03:33:48.421Z,0.00
2023-02-17T03:34:48.374Z,0.00
2023-02-17T03:35:48.378Z,0.00
2023-02-17T03:36:48.365Z,0.00
2023-02-17T03:37:48.372Z,0.00
2023-02-17T03:38:48.370Z,0.00
2023-02-17T03:39:48.415Z,0.00
2023-02-17T03:40:48.331Z,0.00
2023-02-17T03:41:48.337Z,0.00
2023-02-17T03:42:48.321Z,0.00
2023-02-17T03:43:48.335Z,0.00
2023-02-17T03:44:48.307Z,0.00
2023-02-17T03:45:48.320Z,0.00
2023-02-17T03:46:48.322Z,0.00
2023-02-17T04:03:01.577Z,0.00
2023-02-17T04:04:02.694Z,0.00
2023-02-17T04:05:02.695Z,0.00
2023-02-17T04:06:02.752Z,0.00
2023-02-17T04:07:02.686Z,0.00
2023-02-17T04:08:02.643Z,0.00
2023-02-17T04:09:02.634Z,0.00
2023-02-17T04:10:05.156Z,0.00
2023-02-17T04:11:03.732Z,0.00
2023-02-17T04:12:02.626Z,0.00
2023-02-17T04:13:02.632Z,0.00
2023-02-17T04:14:02.609Z,0.00
2023-02-17T04:15:02.606Z,0.00
2023-02-17T04:16:02.621Z,0.00
2023-02-17T04:17:02.583Z,0.00
2023-02-17T04:18:02.562Z,0.00
2023-02-17T04:19:03.286Z,0.00
2023-02-17T04:20:02.550Z,0.00
2023-02-17T04:21:02.565Z,0.00
2023-02-17T04:22:02.553Z,0.00
2023-02-17T04:23:02.520Z,0.00
2023-02-17T04:24:02.522Z,0.00
2023-02-17T04:25:02.548Z,0.00
2023-02-17T04:26:02.525Z,0.00
2023-02-17T04:27:02.524Z,0.00
2023-02-17T04:28:02.521Z,0.00
2023-02-17T04:29:02.483Z,0.00
2023-02-17T04:30:02.487Z,0.00
2023-02-17T04:31:02.626Z,0.00
2023-02-17T04:32:02.568Z,0.00
2023-02-17T04:33:02.474Z,0.00
2023-02-17T04:34:02.449Z,0.00
2023-02-17T04:35:02.443Z,0.00
2023-02-17T04:36:02.436Z,0.00
2023-02-17T04:37:02.415Z,0.00
2023-02-17T04:38:02.458Z,0.00
2023-02-17T04:39:02.413Z,0.00
2023-02-17T04:40:02.411Z,0.00
2023-02-17T04:41:02.410Z,0.00
2023-02-17T04:42:02.393Z,0.00
2023-02-17T04:43:02.389Z,0.00
2023-02-17T04:44:02.434Z,0.00
2023-02-17T04:45:02.388Z,0.00
2023-02-17T04:46:02.386Z,0.00
2023-02-17T04:47:02.353Z,0.00
2023-02-17T04:48:02.347Z,0.00
2023-02-17T04:49:02.368Z,0.00
2023-02-17T04:50:02.320Z,0.00
2023-02-17T04:51:02.296Z,0.00
2023-02-17T04:52:02.294Z,0.00
2023-02-17T04:53:02.303Z,0.00
2023-02-17T04:54:02.314Z,0.00
2023-02-17T04:55:02.282Z,0.00
2023-02-17T04:56:02.292Z,0.00
2023-02-17T04:57:02.260Z,0.00
2023-02-17T04:58:02.275Z,0.00
2023-02-17T04:59:02.252Z,0.00
2023-02-17T05:00:02.240Z,0.00
2023-02-17T05:01:02.398Z,0.00
2023-02-17T05:02:02.258Z,0.00
2023-02-17T05:03:02.244Z,0.00
2023-02-17T05:04:02.198Z,0.00
2023-02-17T05:05:02.294Z,0.00
2023-02-17T05:06:02.191Z,0.00
2023-02-17T05:07:02.177Z,0.00
2023-02-17T05:08:02.177Z,0.00
2023-02-17T05:09:02.155Z,0.00
2023-02-17T05:10:02.192Z,0.00
2023-02-17T05:11:02.168Z,0.00
2023-02-17T05:12:02.162Z,0.00
2023-02-17T05:13:02.160Z,0.00
2023-02-17T05:14:02.143Z,0.00
2023-02-17T05:15:02.219Z,0.00
2023-02-17T05:16:02.159Z,0.00
2023-02-17T05:17:02.131Z,0.00
2023-02-17T05:18:02.118Z,0.00
2023-02-17T05:19:02.106Z,0.00
2023-02-17T05:20:02.109Z,0.00
2023-02-17T05:21:02.067Z,0.00
2023-02-17T05:22:02.113Z,0.00
2023-02-17T05:23:02.045Z,0.00
2023-02-17T05:24:02.054Z,0.00
2023-02-17T05:25:02.040Z,0.00
2023-02-17T05:26:02.024Z,0.00
2023-02-17T05:27:02.034Z,0.00
2023-02-17T05:28:02.045Z,0.00
2023-02-17T05:29:02.027Z,0.00
2023-02-17T05:30:02.053Z,0.00
2023-02-17T05:31:02.105Z,0.00
2023-02-17T05:32:01.975Z,0.00
2023-02-17T05:33:01.980Z,0.00
2023-02-17T05:34:01.984Z,0.00
2023-02-17T05:35:01.971Z,0.00
2023-02-17T05:36:02.004Z,0.00
2023-02-17T05:37:01.942Z,0.00
2023-02-17T05:38:01.956Z,0.00
2023-02-17T05:39:01.920Z,0.00
2023-02-17T05:40:01.925Z,0.00
2023-02-17T05:41:01.936Z,0.00
2023-02-17T05:42:01.914Z,0.00
2023-02-17T05:43:01.933Z,0.00
2023-02-17T05:44:01.904Z,0.00
2023-02-17T05:45:01.882Z,0.00
2023-02-17T05:46:01.882Z,0.00
2023-02-17T05:47:01.880Z,0.00
2023-02-17T05:48:01.867Z,0.00
2023-02-17T05:49:01.855Z,0.00
2023-02-17T05:50:01.867Z,0.00
2023-02-17T05:51:02.090Z,0.00
2023-02-17T05:52:02.822Z,0.00
2023-02-17T05:53:01.850Z,0.00
2023-02-17T05:54:01.814Z,0.00
2023-02-17T05:55:01.814Z,0.00
2023-02-17T05:56:01.829Z,0.00
2023-02-17T05:57:01.822Z,0.00
2023-02-17T05:58:01.771Z,0.00
2023-02-17T05:59:01.825Z,0.00
2023-02-17T06:00:01.773Z,0.00
2023-02-17T06:01:01.776Z,0.00
2023-02-17T06:02:01.759Z,0.00
2023-02-17T06:03:01.777Z,0.00
2023-02-17T06:04:02.773Z,0.00
2023-02-17T06:05:01.812Z,0.00
2023-02-17T06:06:01.745Z,0.00
2023-02-17T06:07:01.731Z,0.00
2023-02-17T06:08:01.711Z,0.00
2023-02-17T06:09:01.725Z,0.00
2023-02-17T06:10:01.745Z,0.00
2023-02-17T06:11:01.692Z,0.00
2023-02-17T06:12:01.706Z,0.00
2023-02-17T06:13:01.673Z,0.00
2023-02-17T06:14:01.661Z,0.00
2023-02-17T06:15:01.753Z,0.00
2023-02-17T06:16:01.729Z,0.00
2023-02-17T06:17:01.641Z,0.00
2023-02-17T06:18:01.644Z,0.00
2023-02-17T06:19:01.647Z,0.00
2023-02-17T06:20:01.659Z,0.00
2023-02-17T06:21:01.625Z,0.00
2023-02-17T06:22:01.628Z,0.00
2023-02-17T06:23:02.301Z,0.00
2023-02-17T06:24:01.595Z,0.00
2023-02-17T06:25:01.617Z,0.00
2023-02-17T06:26:01.611Z,0.00
2023-02-17T06:27:01.597Z,0.00
2023-02-17T06:28:01.558Z,0.00
2023-02-17T06:29:33.520Z,0.00
2023-02-17T06:30:01.611Z,0.00
2023-02-17T06:31:01.651Z,0.00
2023-02-17T06:32:02.416Z,0.00
2023-02-17T06:33:01.561Z,0.00
2023-02-17T06:34:01.520Z,0.00
2023-02-17T06:35:01.528Z,0.00
2023-02-17T06:36:01.503Z,0.00
2023-02-17T06:37:02.298Z,0.00
2023-02-17T06:38:01.534Z,0.00
2023-02-17T06:39:02.480Z,5.62
2023-02-17T06:40:01.531Z,5.62
2023-02-17T06:41:01.460Z,5.62
2023-02-17T06:42:01.528Z,5.62
2023-02-17T06:43:01.517Z,5.62
2023-02-17T06:44:01.424Z,5.62
2023-02-17T06:45:02.465Z,5.62
2023-02-17T06:46:01.490Z,5.62
2023-02-17T06:47:01.435Z,5.62
2023-02-17T06:48:01.437Z,11.25
2023-02-17T06:49:01.392Z,11.25
2023-02-17T06:50:01.448Z,11.25
2023-02-17T06:51:01.383Z,11.25
2023-02-17T06:52:01.388Z,11.25
2023-02-17T06:53:01.368Z,11.25
2023-02-17T06:54:01.354Z,11.25
2023-02-17T06:55:01.347Z,11.25
2023-02-17T06:56:01.336Z,11.25
2023-02-17T06:57:01.345Z,16.88
2023-02-17T06:58:01.320Z,16.88
2023-02-17T06:59:01.329Z,22.50
2023-02-17T07:00:01.317Z,22.50
2023-02-17T07:01:03.869Z,22.50
2023-02-17T07:02:02.671Z,22.50
2023-02-17T07:03:02.430Z,22.50
2023-02-17T07:04:01.268Z,22.50
2023-02-17T07:05:01.274Z,22.50
2023-02-17T07:06:01.306Z,22.50
2023-02-17T07:07:01.292Z,22.50
2023-02-17T07:08:01.459Z,28.12
2023-02-17T07:09:01.294Z,28.12
2023-02-17T07:10:01.256Z,28.12
2023-02-17T07:11:01.225Z,28.12
2023-02-17T07:12:01.241Z,28.12
2023-02-17T07:13:01.220Z,33.75
2023-02-17T07:14:01.213Z,39.38
2023-02-17T07:15:01.192Z,39.38
2023-02-17T07:16:01.253Z,39.38
2023-02-17T07:17:01.211Z,45.00
2023-02-17T07:18:01.195Z,50.62
2023-02-17T07:19:01.184Z,56.25
2023-02-17T07:20:01.228Z,50.62
2023-02-17T07:21:01.147Z,56.25
2023-02-17T07:22:01.159Z,61.88
2023-02-17T07:23:01.133Z,56.25
2023-02-17T07:24:01.152Z,56.25
2023-02-17T07:25:01.198Z,50.62
2023-02-17T07:26:01.134Z,56.25
2023-02-17T07:27:01.108Z,56.25
2023-02-17T07:28:01.075Z,61.88
2023-02-17T07:29:01.099Z,61.88
2023-02-17T07:30:01.214Z,56.25
2023-02-17T07:31:01.149Z,61.88
2023-02-17T07:32:01.197Z,67.50
2023-02-17T07:33:01.046Z,67.50
2023-02-17T07:34:01.820Z,61.88
2023-02-17T07:35:01.069Z,56.25
2023-02-17T07:36:01.039Z,50.62
2023-02-17T07:37:01.056Z,50.62
2023-02-17T07:38:01.012Z,56.25
2023-02-17T07:39:01.023Z,56.25
2023-02-17T07:40:01.007Z,56.25
2023-02-17T07:41:00.988Z,56.25
2023-02-17T07:42:01.053Z,56.25
2023-02-17T07:43:00.979Z,56.25
2023-02-17T07:44:00.984Z,56.25
2023-02-17T07:45:00.979Z,56.25
2023-02-17T07:46:00.989Z,56.25
2023-02-17T07:47:00.957Z,56.25
2023-02-17T07:48:00.931Z,67.50
2023-02-17T07:49:00.936Z,73.12
2023-02-17T07:50:00.961Z,67.50
2023-02-17T07:51:00.918Z,67.50
2023-02-17T07:52:01.118Z,67.50
2023-02-17T07:53:00.877Z,67.50
2023-02-17T07:54:00.889Z,67.50
2023-02-17T07:55:00.880Z,73.12
2023-02-17T07:56:00.878Z,73.12
2023-02-17T07:57:00.884Z,78.75
2023-02-17T07:58:00.880Z,78.75
2023-02-17T07:59:00.922Z,84.38
2023-02-17T08:00:00.855Z,84.38
2023-02-17T08:01:00.877Z,90.00
2023-02-17T08:02:00.917Z,95.62
2023-02-17T08:03:00.840Z,101.25
2023-02-17T08:04:00.894Z,95.62
2023-02-17T08:05:00.848Z,95.62
2023-02-17T08:06:00.811Z,95.62
2023-02-17T08:07:00.800Z,95.62
2023-02-17T08:08:00.782Z,90.00
2023-02-17T08:09:00.805Z,84.38
2023-02-17T08:10:00.820Z,78.75
2023-02-17T08:11:01.665Z,73.12
2023-02-17T08:12:00.782Z,67.50
2023-02-17T08:13:00.755Z,67.50
2023-02-17T08:14:00.763Z,61.88
2023-02-17T08:15:00.756Z,61.88
2023-02-17T08:16:00.742Z,61.88
2023-02-17T08:17:00.760Z,61.88
2023-02-17T08:18:00.704Z,61.88
2023-02-17T08:19:00.744Z,61.88
2023-02-17T08:20:08.043Z,61.88
2023-02-17T08:21:02.740Z,67.50
2023-02-17T08:22:00.710Z,73.12
2023-02-17T08:23:00.769Z,78.75
2023-02-17T08:24:00.675Z,73.12
2023-02-17T08:25:00.706Z,73.12
2023-02-17T08:26:00.682Z,67.50
2023-02-17T08:27:00.641Z,67.50
2023-02-17T08:28:00.644Z,73.12
2023-02-17T08:29:00.674Z,67.50
2023-02-17T08:30:00.893Z,67.50
2023-02-17T08:31:00.741Z,61.88
2023-02-17T08:32:00.812Z,61.88
2023-02-17T08:33:00.650Z,67.50
2023-02-17T08:34:00.587Z,73.12
2023-02-17T08:35:00.604Z,73.12
2023-02-17T08:36:00.580Z,67.50
2023-02-17T08:37:00.563Z,73.12
2023-02-17T08:38:00.578Z,73.12
2023-02-17T08:39:00.553Z,67.50
2023-02-17T08:40:00.538Z,67.50
2023-02-17T08:41:00.606Z,61.88
2023-02-17T08:42:00.525Z,61.88
2023-02-17T08:43:03.470Z,56.25
2023-02-17T08:44:01.552Z,50.62
2023-02-17T08:45:00.537Z,50.62
2023-02-17T08:46:00.523Z,45.00
2023-02-17T08:47:00.489Z,39.38
2023-02-17T08:48:00.529Z,39.38
2023-02-17T08:49:00.479Z,39.38
2023-02-17T08:50:00.510Z,39.38
2023-02-17T08:51:00.530Z,39.38
2023-02-17T08:52:00.462Z,39.38
2023-02-17T08:53:01.338Z,39.38
2023-02-17T08:54:00.465Z,39.38
2023-02-17T08:55:00.441Z,45.00
2023-02-17T08:56:00.428Z,45.00
2023-02-17T08:57:00.455Z,45.00
2023-02-17T08:58:00.516Z,50.62
2023-02-17T08:59:00.407Z,50.62
2023-02-17T09:00:00.379Z,50.62
2023-02-17T09:01:00.442Z,50.62
2023-02-17T09:02:00.400Z,56.25
2023-02-17T09:03:00.383Z,56.25
2023-02-17T09:04:00.358Z,61.88
2023-02-17T09:05:00.383Z,61.88
2023-02-17T09:06:00.319Z,67.50
2023-02-17T09:07:00.326Z,73.12
2023-02-17T09:08:01.216Z,73.12
2023-02-17T09:09:00.827Z,67.50
2023-02-17T09:10:00.331Z,67.50
2023-02-17T09:11:00.304Z,67.50
2023-02-17T09:12:00.317Z,67.50
2023-02-17T09:13:00.865Z,73.12
2023-02-17T09:14:00.277Z,73.12
2023-02-17T09:15:00.299Z,78.75
2023-02-17T09:16:00.304Z,78.75
2023-02-17T09:17:00.298Z,78.75
2023-02-17T09:18:00.230Z,78.75
2023-02-17T09:19:00.234Z,78.75
2023-02-17T09:20:00.287Z,90.00
2023-02-17T09:21:00.253Z,101.25
2023-02-17T09:22:00.255Z,112.50
2023-02-17T09:23:00.192Z,112.50
2023-02-17T09:24:00.190Z,118.12
2023-02-17T09:25:00.208Z,118.12
2023-02-17T09:26:00.231Z,112.50
2023-02-17T09:27:00.201Z,112.50
2023-02-17T09:28:00.161Z,123.75
2023-02-17T09:29:00.160Z,140.62
2023-02-17T09:30:00.241Z,140.62
2023-02-17T09:31:00.981Z,140.62
2023-02-17T09:32:00.310Z,140.62
2023-02-17T09:33:00.134Z,146.25
2023-02-17T09:34:00.137Z,140.62
2023-02-17T09:35:00.177Z,140.62
2023-02-17T09:36:00.156Z,135.00
2023-02-17T09:37:00.130Z,118.12
2023-02-17T09:38:00.909Z,106.88
2023-02-17T09:39:00.098Z,106.88
2023-02-17T09:40:00.153Z,106.88
2023-02-17T09:41:00.116Z,106.88
2023-02-17T09:42:00.095Z,118.12
2023-02-17T09:43:00.133Z,118.12
2023-02-17T09:44:00.054Z,135.00
2023-02-17T09:45:00.069Z,157.50
2023-02-17T09:46:00.109Z,168.75
2023-02-17T09:47:02.472Z,185.62
2023-02-17T09:48:01.033Z,163.12
2023-02-17T09:49:00.060Z,146.25
2023-02-17T09:49:59.999Z,146.25
2023-02-17T09:50:59.966Z,163.12
2023-02-17T09:52:00.044Z,174.38
2023-02-17T09:52:59.975Z,191.25
2023-02-17T09:53:59.957Z,196.88
2023-02-17T09:54:59.975Z,202.50
2023-02-17T09:55:59.941Z,191.25
2023-02-17T09:56:59.935Z,202.50
2023-02-17T09:57:59.939Z,196.88
2023-02-17T09:59:00.004Z,180.00
2023-02-17T09:59:59.944Z,174.38
2023-02-17T10:00:59.918Z,174.38
2023-02-17T10:01:59.952Z,168.75
2023-02-17T10:02:59.907Z,151.88
2023-02-17T10:03:59.916Z,146.25
2023-02-17T10:04:59.968Z,146.25
2023-02-17T10:05:59.965Z,135.00
2023-02-17T10:06:59.874Z,118.12
2023-02-17T10:07:59.863Z,112.50
2023-02-17T10:08:59.839Z,112.50
2023-02-17T10:09:59.840Z,129.38
2023-02-17T10:10:59.805Z,129.38
2023-02-17T10:11:59.824Z,140.62
2023-02-17T10:12:59.841Z,129.38
2023-02-17T10:13:59.800Z,112.50
2023-02-17T10:14:59.780Z,112.50
2023-02-17T10:15:59.872Z,101.25
2023-02-17T10:16:59.779Z,101.25
2023-02-17T10:18:00.355Z,106.88
2023-02-17T10:18:59.772Z,112.50
2023-02-17T10:19:59.806Z,123.75
2023-02-17T10:20:59.775Z,112.50
2023-02-17T10:21:59.790Z,101.25
2023-02-17T10:22:59.733Z,101.25
2023-02-17T10:24:00.382Z,95.62
2023-02-17T10:24:59.784Z,101.25
2023-02-17T10:25:59.699Z,101.25
2023-02-17T10:26:59.692Z,101.25
2023-02-17T10:27:59.686Z,101.25
2023-02-17T10:28:59.688Z,101.25
2023-02-17T10:29:59.763Z,95.62
2023-02-17T10:30:59.776Z,101.25
2023-02-17T10:31:59.765Z,106.88
2023-02-17T10:32:59.737Z,101.25
2023-02-17T10:33:59.683Z,106.88
2023-02-17T10:34:59.651Z,106.88
2023-02-17T10:35:59.603Z,106.88
2023-02-17T10:36:59.680Z,101.25
2023-02-17T10:37:59.638Z,95.62
2023-02-17T10:38:59.604Z,101.25
2023-02-17T10:39:59.624Z,101.25
2023-02-17T10:40:59.625Z,101.25
2023-02-17T10:41:59.572Z,106.88
2023-02-17T10:42:59.550Z,106.88
2023-02-17T10:43:59.530Z,101.25
2023-02-17T10:45:00.618Z,106.88
2023-02-17T10:45:59.526Z,101.25
2023-02-17T10:46:59.535Z,101.25
2023-02-17T10:47:59.518Z,112.50
2023-02-17T10:48:59.525Z,118.12
2023-02-17T10:49:59.561Z,112.50
2023-02-17T10:50:59.501Z,101.25
2023-02-17T10:51:59.529Z,95.62
2023-02-17T10:52:59.553Z,95.62
2023-02-17T10:53:59.458Z,95.62
2023-02-17T10:54:59.486Z,101.25
2023-02-17T10:55:59.441Z,90.00
2023-02-17T10:56:59.458Z,90.00
2023-02-17T10:57:59.461Z,84.38
2023-02-17T10:58:59.444Z,95.62
2023-02-17T10:59:59.420Z,112.50
2023-02-17T11:00:59.438Z,118.12
2023-02-17T11:01:59.484Z,95.62
2023-02-17T11:02:59.421Z,90.00
2023-02-17T11:03:59.404Z,101.25
2023-02-17T11:04:59.371Z,106.88
2023-02-17T11:05:59.367Z,90.00
2023-02-17T11:06:59.350Z,95.62
2023-02-17T11:08:00.373Z,90.00
2023-02-17T11:08:59.379Z,90.00
2023-02-17T11:09:59.339Z,101.25
2023-02-17T11:10:59.326Z,101.25
2023-02-17T11:11:59.314Z,101.25
2023-02-17T11:12:59.339Z,106.88
2023-02-17T11:14:00.294Z,118.12
2023-02-17T11:14:59.339Z,118.12
2023-02-17T11:15:59.329Z,157.50
2023-02-17T11:16:59.299Z,163.12
2023-02-17T11:17:59.272Z,180.00
2023-02-17T11:18:59.275Z,151.88
2023-02-17T11:19:59.304Z,135.00
2023-02-17T11:20:59.245Z,185.62
2023-02-17T11:21:59.231Z,196.88
2023-02-17T11:22:59.256Z,219.38
2023-02-17T11:23:59.227Z,202.50
2023-02-17T11:24:59.231Z,196.88
2023-02-17T11:25:59.218Z,196.88
2023-02-17T11:26:59.224Z,219.38
2023-02-17T11:27:59.249Z,219.38
2023-02-17T11:28:59.178Z,208.12
2023-02-17T11:29:59.267Z,213.75
2023-02-17T11:30:59.190Z,202.50
2023-02-17T11:31:59.336Z,191.25
2023-02-17T11:32:59.889Z,225.00
2023-02-17T11:33:59.184Z,236.25
2023-02-17T11:34:59.156Z,264.38
2023-02-17T11:35:59.140Z,275.62
2023-02-17T11:36:59.147Z,286.88
2023-02-17T11:37:59.190Z,303.75
2023-02-17T11:38:59.139Z,309.38
2023-02-17T11:39:59.156Z,303.75
2023-02-17T11:41:00.434Z,309.38
2023-02-17T11:41:59.103Z,315.00
2023-02-17T11:42:59.074Z,326.25
2023-02-17T11:43:59.085Z,326.25
2023-02-17T11:44:59.063Z,309.38
2023-02-17T11:46:00.836Z,309.38
2023-02-17T11:47:00.070Z,320.62
2023-02-17T11:47:59.045Z,343.12
2023-02-17T11:48:59.052Z,331.88
2023-02-17T11:49:59.016Z,309.38
2023-02-17T11:50:59.026Z,281.25
2023-02-17T11:51:59.030Z,241.88
2023-02-17T11:52:59.003Z,225.00
2023-02-17T11:53:59.066Z,253.12
2023-02-17T11:54:58.975Z,275.62
2023-02-17T11:55:59.007Z,236.25
2023-02-17T11:56:58.984Z,213.75
2023-02-17T11:57:58.959Z,213.75
2023-02-17T11:58:58.952Z,208.12
2023-02-17T11:59:59.027Z,225.00
2023-02-17T12:00:59.094Z,230.62
2023-02-17T12:01:58.957Z,253.12
2023-02-17T12:02:58.956Z,236.25
2023-02-17T12:03:58.927Z,275.62
2023-02-17T12:04:58.931Z,275.62
2023-02-17T12:05:58.890Z,225.00
2023-02-17T12:06:58.915Z,241.88
2023-02-17T12:07:58.903Z,225.00
2023-02-17T12:08:58.902Z,219.38
2023-02-17T12:09:58.877Z,281.25
2023-02-17T12:10:58.875Z,309.38
2023-02-17T12:12:00.864Z,303.75
2023-02-17T12:12:58.860Z,264.38
2023-02-17T12:13:58.849Z,230.62
2023-02-17T12:14:58.869Z,236.25
2023-02-17T12:15:58.904Z,208.12
2023-02-17T12:16:58.829Z,230.62
2023-02-17T12:17:58.812Z,270.00
2023-02-17T12:18:58.817Z,253.12
2023-02-17T12:19:58.806Z,264.38
2023-02-17T12:20:58.781Z,309.38
2023-02-17T12:21:58.769Z,315.00
2023-02-17T12:22:58.892Z,315.00
2023-02-17T12:23:58.748Z,309.38
2023-02-17T12:24:58.761Z,320.62
2023-02-17T12:25:58.735Z,337.50
2023-02-17T12:26:58.724Z,343.12
2023-02-17T12:27:58.718Z,354.38
2023-02-17T12:29:30.686Z,354.38
2023-02-17T12:29:58.771Z,365.62
2023-02-17T12:30:58.906Z,382.50
2023-02-17T12:31:58.783Z,365.62
2023-02-17T12:32:59.320Z,348.75
2023-02-17T12:33:58.777Z,343.12
2023-02-17T12:34:58.695Z,360.00
2023-02-17T12:35:58.706Z,360.00
2023-02-17T12:36:58.809Z,331.88
2023-02-17T12:37:58.641Z,315.00
2023-02-17T12:38:58.687Z,343.12
2023-02-17T12:39:59.392Z,337.50
2023-02-17T12:40:58.692Z,326.25
2023-02-17T12:42:00.338Z,354.38
2023-02-17T12:42:58.737Z,354.38
2023-02-17T12:43:58.621Z,354.38
2023-02-17T12:44:58.606Z,315.00
2023-02-17T12:45:58.738Z,286.88
2023-02-17T12:46:58.605Z,286.88
2023-02-17T12:47:58.633Z,292.50
2023-02-17T12:48:58.607Z,258.75
2023-02-17T12:49:58.561Z,258.75
2023-02-17T12:50:58.554Z,247.50
2023-02-17T12:51:58.564Z,253.12
2023-02-17T12:52:58.528Z,241.88
2023-02-17T12:53:58.545Z,219.38
2023-02-17T12:54:58.581Z,191.25
2023-02-17T12:55:58.500Z,202.50
2023-02-17T12:56:58.529Z,202.50
2023-02-17T12:57:58.583Z,219.38
2023-02-17T12:58:58.501Z,241.88
2023-02-17T12:59:58.526Z,241.88
2023-02-17T13:00:58.490Z,247.50
2023-02-17T13:01:58.457Z,236.25
2023-02-17T13:02:58.462Z,270.00
2023-02-17T13:03:58.485Z,258.75
2023-02-17T13:04:58.464Z,264.38
2023-02-17T13:05:58.464Z,270.00
2023-02-17T13:06:58.417Z,286.88
2023-02-17T13:07:58.471Z,320.62
2023-02-17T13:08:58.401Z,320.62
2023-02-17T13:09:58.590Z,343.12
2023-02-17T13:10:58.396Z,343.12
2023-02-17T13:11:58.399Z,343.12
2023-02-17T13:12:58.473Z,337.50
2023-02-17T13:13:58.440Z,343.12