createdAt,value
2023-03-06T00:00:19.000Z,10.90
2023-03-06T00:10:19.000Z,13.70
2023-03-06T00:20:19.000Z,9.70
2023-03-06T00:30:19.000Z,11.40
2023-03-06T00:40:19.000Z,11.30
2023-03-06T00:50:19.000Z,10.50
2023-03-06T01:00:19.000Z,14.70
2023-03-06T01:10:19.000Z,14.20
2023-03-06T01:20:19.000Z,17.60
2023-03-06T01:30:18.000Z,16.50
2023-03-06T01:40:18.000Z,18.80
2023-03-06T01:50:18.000Z,12.80
2023-03-06T02:00:18.000Z,14.70
2023-03-06T02:10:18.000Z,16.20
2023-03-06T02:20:18.000Z,15.50
2023-03-06T02:30:18.000Z,19.80
2023-03-06T02:40:18.000Z,14.20
2023-03-06T02:50:18.000Z,17.10
2023-03-06T03:00:18.000Z,18.40
2023-03-06T03:10:18.000Z,21.40
2023-03-06T03:20:17.000Z,19.60
2023-03-06T03:30:17.000Z,18.60
2023-03-06T03:40:17.000Z,18.90
2023-03-06T03:50:17.000Z,24.20
2023-03-06T04:00:17.000Z,19.90
2023-03-06T04:10:17.000Z,22.20
2023-03-06T04:20:17.000Z,24.20
2023-03-06T04:30:17.000Z,23.70
2023-03-06T04:40:17.000Z,26.20
2023-03-06T04:50:17.000Z,25.50
2023-03-06T05:00:17.000Z,27.10
2023-03-06T05:10:16.000Z,28.00
2023-03-06T05:20:16.000Z,27.00
2023-03-06T05:30:16.000Z,30.10
2023-03-06T05:40:16.000Z,28.90
2023-03-06T05:50:16.000Z,29.30
2023-03-06T06:00:16.000Z,36.00
2023-03-06T06:10:16.000Z,29.30
2023-03-06T06:20:16.000Z,26.30
2023-03-06T06:30:16.000Z,23.90
2023-03-06T06:40:16.000Z,25.70
2023-03-06T06:50:16.000Z,26.30
2023-03-06T07:00:15.000Z,23.50
2023-03-06T07:10:15.000Z,28.00
2023-03-06T07:20:15.000Z,28.00
2023-03-06T07:30:15.000Z,29.20
2023-03-06T07:40:15.000Z,28.80
2023-03-06T07:50:15.000Z,31.50
2023-03-06T08:00:15.000Z,38.10
2023-03-06T08:10:15.000Z,42.10
2023-03-06T08:20:15.000Z,46.70
2023-03-06T08:30:15.000Z,60.30
2023-03-06T08:40:15.000Z,61.30
2023-03-06T08:50:14.000Z,54.30
2023-03-06T09:00:14.000Z,47.50
2023-03-06T09:10:14.000Z,51.50
2023-03-06T09:20:14.000Z,45.00
2023-03-06T09:30:14.000Z,38.30
2023-03-06T09:40:14.000Z,34.20
2023-03-06T09:50:14.000Z,32.10
2023-03-06T10:00:14.000Z,31.70
2023-03-06T10:10:14.000Z,34.70
2023-03-06T10:20:14.000Z,33.30
2023-03-06T10:30:13.000Z,38.80
2023-03-06T10:40:13.000Z,36.20
2023-03-06T11:10:30.000Z,39.80
2023-03-06T11:10:30.000Z,39.70
2023-03-06T11:10:30.000Z,39.70
2023-03-06T11:20:30.000Z,38.50
2023-03-06T11:30:30.000Z,32.90
2023-03-06T11:40:30.000Z,32.70
2023-03-06T11:50:30.000Z,33.60
2023-03-06T12:00:30.000Z,32.90
2023-03-06T12:10:30.000Z,35.40
2023-03-06T12:20:29.000Z,27.30
2023-03-06T12:30:29.000Z,44.10
2023-03-06T12:40:29.000Z,16.40
2023-03-06T12:50:29.000Z,16.40
2023-03-06T13:00:29.000Z,15.70
2023-03-06T13:10:29.000Z,10.30
2023-03-06T13:20:29.000Z,12.30
2023-03-06T13:30:29.000Z,33.40
2023-03-06T13:40:29.000Z,18.70
2023-03-06T13:50:29.000Z,25.70
2023-03-06T14:00:28.000Z,29.20
2023-03-06T14:10:28.000Z,21.30
2023-03-06T14:20:28.000Z,23.50
2023-03-06T14:30:28.000Z,24.20
2023-03-06T14:40:28.000Z,31.00
2023-03-06T14:50:28.000Z,28.10
2023-03-06T15:00:28.000Z,27.10
2023-03-06T15:10:28.000Z,27.40
2023-03-06T15:20:28.000Z,26.30
2023-03-06T15:30:28.000Z,19.70
2023-03-06T15:40:27.000Z,17.70
2023-03-06T15:50:27.000Z,16.40
2023-03-06T16:00:27.000Z,13.60
2023-03-06T16:10:27.000Z,15.20
2023-03-06T16:20:27.000Z,18.40
2023-03-06T16:30:27.000Z,17.00
2023-03-06T16:40:27.000Z,20.30
2023-03-06T16:50:27.000Z,25.60
2023-03-06T17:00:27.000Z,34.40
2023-03-06T17:10:27.000Z,25.70
2023-03-06T17:20:26.000Z,24.10
2023-03-06T17:30:26.000Z,14.20
2023-03-06T17:40:26.000Z,19.60
2023-03-06T17:50:26.000Z,18.10
2023-03-06T18:15:44.000Z,20.20
2023-03-06T18:15:44.000Z,27.20
2023-03-06T18:25:44.000Z,27.50
2023-03-06T18:35:44.000Z,32.80
2023-03-06T19:01:01.000Z,104.70
2023-03-06T19:01:01.000Z,33.20
2023-03-06T19:26:18.000Z,51.30
2023-03-06T19:26:18.000Z,47.30
2023-03-06T19:36:18.000Z,45.50
2023-03-06T19:46:18.000Z,41.90
2023-03-06T20:16:35.000Z,41.90
2023-03-06T20:16:35.000Z,52.10
2023-03-06T20:26:35.000Z,68.50
2023-03-06T20:36:35.000Z,76.30
2023-03-06T20:46:35.000Z,80.50
2023-03-06T20:56:35.000Z,83.90
2023-03-06T21:06:35.000Z,83.60
2023-03-06T21:16:35.000Z,79.60
2023-03-06T21:26:35.000Z,85.40
2023-03-06T21:36:35.000Z,93.40
2023-03-06T21:46:35.000Z,80.60
2023-03-06T21:56:34.000Z,73.40
2023-03-06T22:06:34.000Z,77.20
2023-03-06T22:16:34.000Z,73.20
2023-03-06T22:26:34.000Z,70.60
2023-03-06T22:36:34.000Z,72.30
2023-03-06T22:46:34.000Z,179.00
2023-03-06T22:56:34.000Z,96.20
2023-03-06T23:06:34.000Z,84.20
2023-03-06T23:16:34.000Z,90.90
2023-03-06T23:26:34.000Z,86.80
2023-03-06T23:36:34.000Z,81.20
2023-03-06T23:46:33.000Z,82.90
2023-03-06T23:56:33.000Z,88.30
