createdAt,value
2022-08-20T00:00:15.818Z,99.90
2022-08-20T00:02:49.979Z,99.90
2022-08-20T00:05:27.323Z,99.90
2022-08-20T00:07:59.680Z,99.90
2022-08-20T00:10:30.398Z,99.90
2022-08-20T00:12:57.276Z,99.90
2022-08-20T00:15:28.477Z,99.90
2022-08-20T00:20:52.503Z,99.90
2022-08-20T00:23:22.758Z,99.90
2022-08-20T00:26:35.680Z,99.90
2022-08-20T00:29:03.824Z,99.90
2022-08-20T00:31:34.787Z,99.90
2022-08-20T00:34:05.524Z,99.90
2022-08-20T00:36:42.654Z,99.90
2022-08-20T00:39:09.746Z,99.90
2022-08-20T00:41:36.433Z,99.90
2022-08-20T00:44:18.834Z,99.90
2022-08-20T00:47:11.702Z,99.90
2022-08-20T00:49:41.765Z,99.90
2022-08-20T00:52:18.576Z,99.90
2022-08-20T00:54:59.873Z,99.90
2022-08-20T00:57:59.996Z,99.90
2022-08-20T01:00:38.593Z,99.90
2022-08-20T01:03:11.077Z,99.90
2022-08-20T01:05:40.810Z,99.90
2022-08-20T01:08:37.917Z,99.90
2022-08-20T01:11:29.733Z,99.90
2022-08-20T01:17:05.839Z,99.90
2022-08-20T01:19:43.709Z,99.90
2022-08-20T01:25:12.762Z,99.90
2022-08-20T01:27:44.991Z,99.90
2022-08-20T01:30:16.151Z,99.90
2022-08-20T01:32:45.718Z,99.90
2022-08-20T01:41:40.779Z,99.90
2022-08-20T01:47:21.638Z,99.90
2022-08-20T01:49:58.950Z,99.90
2022-08-20T01:52:32.920Z,99.90
2022-08-20T01:55:00.726Z,99.90
2022-08-20T01:57:28.505Z,99.90
2022-08-20T01:59:55.386Z,99.90
2022-08-20T02:02:23.625Z,99.90
2022-08-20T02:04:53.921Z,99.90
2022-08-20T02:07:24.217Z,99.90
2022-08-20T02:13:01.189Z,99.90
2022-08-20T02:15:34.455Z,99.90
2022-08-20T02:18:09.477Z,99.90
2022-08-20T02:20:38.926Z,99.90
2022-08-20T02:23:06.947Z,99.90
2022-08-20T02:25:40.817Z,99.90
2022-08-20T02:28:10.266Z,99.90
2022-08-20T02:30:41.378Z,99.90
2022-08-20T02:33:11.150Z,99.90
2022-08-20T02:35:41.954Z,99.90
2022-08-20T02:38:17.076Z,99.90
2022-08-20T02:40:48.364Z,99.90
2022-08-20T02:43:17.577Z,99.90
2022-08-20T02:49:04.896Z,99.90
2022-08-20T02:51:33.084Z,99.90
2022-08-20T02:54:01.515Z,99.90
2022-08-20T02:56:28.853Z,99.90
2022-08-20T03:02:00.767Z,99.90
2022-08-20T03:04:31.089Z,99.90
2022-08-20T03:07:05.239Z,99.90
2022-08-20T03:09:39.328Z,99.90
2022-08-20T03:12:31.028Z,99.90
2022-08-20T03:15:02.047Z,99.90
2022-08-20T03:17:37.247Z,99.90
2022-08-20T03:20:06.756Z,99.90
2022-08-20T03:22:34.142Z,99.90
2022-08-20T03:25:00.905Z,99.90
2022-08-20T03:27:31.233Z,99.90
2022-08-20T03:30:08.796Z,99.90
2022-08-20T03:32:35.870Z,99.90
2022-08-20T03:35:04.145Z,99.90
2022-08-20T03:37:35.290Z,99.90
2022-08-20T03:43:26.976Z,99.90
2022-08-20T03:45:53.687Z,99.90
2022-08-20T03:51:19.549Z,99.90
2022-08-20T03:53:46.217Z,99.90
2022-08-20T03:56:16.155Z,99.90
2022-08-20T03:59:06.007Z,99.90
2022-08-20T04:01:46.236Z,99.90
2022-08-20T04:04:46.755Z,99.90
2022-08-20T04:07:24.725Z,99.90
2022-08-20T04:09:54.333Z,99.90
2022-08-20T04:12:24.532Z,99.90
2022-08-20T04:14:52.183Z,99.90
2022-08-20T04:17:22.655Z,99.90
2022-08-20T04:19:58.142Z,99.90
2022-08-20T04:22:25.705Z,99.90
2022-08-20T04:27:52.569Z,99.90
2022-08-20T04:30:22.954Z,99.90
2022-08-20T04:33:17.066Z,99.90
2022-08-20T04:35:49.465Z,99.90
2022-08-20T04:38:23.002Z,99.90
2022-08-20T04:41:01.414Z,99.90
2022-08-20T04:43:37.559Z,99.90
2022-08-20T04:46:09.212Z,99.90
2022-08-20T04:48:42.584Z,99.90
2022-08-20T04:51:15.890Z,99.90
2022-08-20T04:53:44.447Z,99.90
2022-08-20T04:56:22.654Z,99.90
2022-08-20T04:58:50.390Z,99.90
2022-08-20T05:01:29.437Z,99.90
2022-08-20T05:04:01.530Z,99.90
2022-08-20T05:06:36.232Z,99.90
2022-08-20T05:09:05.452Z,99.90
2022-08-20T05:11:33.578Z,99.90
2022-08-20T05:14:08.007Z,99.90
2022-08-20T05:16:39.089Z,99.90
2022-08-20T05:19:10.040Z,99.90
2022-08-20T05:21:37.010Z,99.90
2022-08-20T05:24:04.643Z,99.90
2022-08-20T05:26:34.273Z,99.90
2022-08-20T05:29:04.040Z,99.90
2022-08-20T05:31:33.348Z,99.90
2022-08-20T05:43:27.168Z,99.90
2022-08-20T05:49:18.201Z,99.90
2022-08-20T05:51:50.598Z,99.90
2022-08-20T05:54:20.796Z,99.90
2022-08-20T05:56:47.407Z,99.90
2022-08-20T05:59:24.006Z,99.90
2022-08-20T06:01:52.038Z,99.90
2022-08-20T06:04:24.099Z,99.90
2022-08-20T06:07:07.704Z,99.90
2022-08-20T06:09:38.322Z,99.90
2022-08-20T06:12:08.201Z,99.90
2022-08-20T06:14:35.299Z,99.90
2022-08-20T06:17:06.955Z,99.90
2022-08-20T06:22:18.999Z,99.90
2022-08-20T06:24:51.326Z,99.90
2022-08-20T06:27:21.230Z,99.90
2022-08-20T06:29:59.093Z,99.90
2022-08-20T06:32:33.364Z,99.90
2022-08-20T06:35:08.891Z,99.90
2022-08-20T06:37:37.528Z,99.90
2022-08-20T06:40:33.646Z,99.90
2022-08-20T06:45:44.277Z,99.90
2022-08-20T06:48:15.343Z,99.90
2022-08-20T06:50:47.668Z,99.90
2022-08-20T06:53:18.568Z,99.90
2022-08-20T06:55:50.607Z,99.90
2022-08-20T06:58:37.537Z,99.90
2022-08-20T07:01:20.307Z,99.90
2022-08-20T07:03:54.894Z,99.90
2022-08-20T07:10:05.456Z,99.90
2022-08-20T07:12:41.840Z,99.90
2022-08-20T07:15:40.316Z,99.90
2022-08-20T07:18:07.248Z,99.90
2022-08-20T07:20:36.105Z,99.90
2022-08-20T07:23:07.512Z,99.90
2022-08-20T07:25:34.384Z,99.90
2022-08-20T07:28:06.683Z,99.90
2022-08-20T07:30:56.266Z,99.90
2022-08-20T07:33:36.746Z,99.90
2022-08-20T07:36:08.451Z,99.90
2022-08-20T07:38:52.356Z,99.90
2022-08-20T07:41:19.801Z,99.90
2022-08-20T07:43:54.468Z,99.90
2022-08-20T07:46:24.156Z,99.90
2022-08-20T07:52:21.216Z,99.90
2022-08-20T07:54:49.003Z,99.90
2022-08-20T07:57:16.608Z,99.90
2022-08-20T07:59:43.283Z,99.90
2022-08-20T08:02:13.504Z,99.90
2022-08-20T08:04:42.729Z,99.90
2022-08-20T08:07:09.827Z,99.90
2022-08-20T08:12:41.413Z,99.90
2022-08-20T08:15:14.485Z,99.90
2022-08-20T08:17:44.538Z,99.90
2022-08-20T08:20:14.352Z,99.90
2022-08-20T08:22:42.349Z,99.90
2022-08-20T08:25:18.625Z,99.90
2022-08-20T08:33:31.760Z,99.90
2022-08-20T08:36:52.470Z,99.90
2022-08-20T08:39:34.636Z,99.90
2022-08-20T08:42:14.154Z,99.90
2022-08-20T08:44:53.280Z,99.90
2022-08-20T08:47:30.659Z,99.90
2022-08-20T08:49:58.224Z,99.90
2022-08-20T08:52:31.627Z,99.90
2022-08-20T08:55:02.782Z,99.90
2022-08-20T08:57:30.184Z,99.90
2022-08-20T09:00:05.294Z,99.90
2022-08-20T09:02:35.493Z,99.90
2022-08-20T09:05:10.630Z,99.90
2022-08-20T09:07:37.436Z,99.90
2022-08-20T09:10:06.262Z,99.90
2022-08-20T09:12:35.223Z,99.90
2022-08-20T09:15:07.767Z,99.90
2022-08-20T09:17:36.912Z,99.90
2022-08-20T09:20:04.395Z,99.90
2022-08-20T09:22:32.721Z,99.90
2022-08-20T09:25:02.604Z,99.90
2022-08-20T09:27:32.323Z,99.90
2022-08-20T09:29:59.002Z,99.90
2022-08-20T09:32:26.071Z,99.90
2022-08-20T09:34:59.169Z,99.90
2022-08-20T09:37:30.613Z,99.90
2022-08-20T09:40:08.098Z,99.90
2022-08-20T09:42:41.696Z,99.90
2022-08-20T09:45:11.646Z,99.90
2022-08-20T09:47:55.251Z,99.90
2022-08-20T09:50:31.582Z,99.90
2022-08-20T09:53:00.471Z,99.90
2022-08-20T09:55:37.170Z,99.90
2022-08-20T09:58:26.786Z,99.90
2022-08-20T10:01:00.665Z,99.90
2022-08-20T10:03:52.928Z,99.90
2022-08-20T10:06:22.057Z,99.90
2022-08-20T10:09:20.727Z,99.90
2022-08-20T10:11:49.248Z,99.90
2022-08-20T10:14:15.982Z,99.90
2022-08-20T10:16:42.699Z,99.90
2022-08-20T10:19:09.424Z,99.90
2022-08-20T10:21:39.240Z,99.90
2022-08-20T10:24:06.334Z,99.90
2022-08-20T10:26:36.901Z,99.90
2022-08-20T10:29:04.701Z,99.90
2022-08-20T10:31:34.148Z,99.90
2022-08-20T10:36:58.294Z,99.90
2022-08-20T10:39:25.004Z,99.90
2022-08-20T10:41:51.658Z,99.90
2022-08-20T10:44:20.762Z,99.90
2022-08-20T10:46:51.083Z,99.90
2022-08-20T10:49:23.650Z,99.90
2022-08-20T10:51:55.763Z,99.90
2022-08-20T10:54:22.420Z,99.90
2022-08-20T10:56:49.202Z,99.90
2022-08-20T10:59:19.116Z,99.90
2022-08-20T11:01:47.932Z,99.90
2022-08-20T11:04:15.871Z,99.90
2022-08-20T11:06:49.180Z,99.90
2022-08-20T11:09:19.065Z,99.90
2022-08-20T11:11:47.888Z,99.90
2022-08-20T11:14:17.173Z,99.90
2022-08-20T11:16:48.874Z,99.90
2022-08-20T11:19:18.841Z,99.90
2022-08-20T11:21:45.452Z,99.90
2022-08-20T11:24:14.316Z,99.90
2022-08-20T11:26:41.261Z,99.90
2022-08-20T11:29:08.044Z,99.90
2022-08-20T11:31:34.656Z,99.90
2022-08-20T11:34:05.170Z,99.90
2022-08-20T11:36:36.357Z,99.90
2022-08-20T11:39:03.759Z,99.90
2022-08-20T11:41:31.289Z,99.90
2022-08-20T11:44:20.376Z,99.90
2022-08-20T11:46:49.049Z,99.90
2022-08-20T11:49:15.856Z,99.90
2022-08-20T11:51:49.566Z,99.90
2022-08-20T11:54:19.224Z,99.90
2022-08-20T11:56:48.953Z,99.90
2022-08-20T11:59:16.339Z,99.90
2022-08-20T12:02:01.919Z,99.90
2022-08-20T12:04:55.149Z,99.90
2022-08-20T12:08:27.239Z,99.90
2022-08-20T12:11:00.228Z,99.90
2022-08-20T12:13:47.777Z,99.90
2022-08-20T12:16:18.367Z,99.90
2022-08-20T12:18:48.440Z,99.90
2022-08-20T12:21:15.655Z,99.90
2022-08-20T12:23:45.080Z,99.90
2022-08-20T12:26:11.812Z,99.90
2022-08-20T12:28:40.560Z,99.90
2022-08-20T12:31:07.257Z,99.90
2022-08-20T12:33:37.277Z,99.40
2022-08-20T12:36:06.543Z,99.70
2022-08-20T12:38:33.521Z,99.70
2022-08-20T12:41:01.805Z,99.20
2022-08-20T12:43:30.993Z,98.40
2022-08-20T12:45:57.732Z,98.20
2022-08-20T12:48:32.795Z,96.10
2022-08-20T12:50:59.618Z,93.80
2022-08-20T12:53:26.324Z,93.80
2022-08-20T12:55:55.223Z,93.20
2022-08-20T12:58:29.112Z,91.60
2022-08-20T13:00:55.821Z,90.10
2022-08-20T13:03:23.654Z,90.00
2022-08-20T13:05:52.341Z,87.70
2022-08-20T13:08:27.791Z,84.90
2022-08-20T13:11:00.363Z,83.50
2022-08-20T13:13:27.194Z,81.60
2022-08-20T13:15:57.942Z,80.00
2022-08-20T13:18:27.711Z,79.10
2022-08-20T13:20:54.437Z,75.70
2022-08-20T13:23:25.477Z,76.40
2022-08-20T13:25:52.330Z,74.10
2022-08-20T13:28:21.207Z,74.20
2022-08-20T13:30:52.987Z,73.40
2022-08-20T13:33:19.601Z,72.80
2022-08-20T13:35:46.565Z,72.70
2022-08-20T13:38:13.467Z,72.80
2022-08-20T13:40:40.152Z,72.30
2022-08-20T13:43:14.362Z,70.20
2022-08-20T13:45:41.393Z,70.00
2022-08-20T13:48:14.913Z,69.80
2022-08-20T13:50:47.488Z,68.40
2022-08-20T13:53:15.034Z,65.60
2022-08-20T13:55:42.378Z,68.30
2022-08-20T13:58:12.954Z,68.80
2022-08-20T14:00:39.850Z,67.20
2022-08-20T14:03:09.230Z,67.70
2022-08-20T14:05:36.992Z,71.00
2022-08-20T14:08:10.496Z,68.70
2022-08-20T14:10:37.984Z,68.80
2022-08-20T14:13:06.424Z,67.80
2022-08-20T14:15:37.245Z,66.60
2022-08-20T14:18:06.446Z,65.70
2022-08-20T14:20:33.851Z,65.80
2022-08-20T14:23:01.706Z,65.20
2022-08-20T14:25:30.305Z,65.00
2022-08-20T14:28:12.571Z,65.30
2022-08-20T14:30:40.227Z,64.70
2022-08-20T14:33:09.478Z,62.10
2022-08-20T14:35:37.765Z,63.40
2022-08-20T14:38:06.452Z,64.00
2022-08-20T14:40:36.329Z,60.70
2022-08-20T14:43:03.690Z,61.00
2022-08-20T14:45:34.182Z,62.50
2022-08-20T14:48:06.593Z,62.70
2022-08-20T14:50:38.040Z,62.60
2022-08-20T14:53:06.643Z,61.40
2022-08-20T14:55:37.453Z,60.80
2022-08-20T14:58:14.298Z,62.20
2022-08-20T15:00:42.359Z,63.00
2022-08-20T15:03:12.696Z,60.80
2022-08-20T15:05:46.736Z,60.50
2022-08-20T15:08:20.238Z,59.50
2022-08-20T15:10:47.011Z,60.40
2022-08-20T15:13:13.661Z,61.00
2022-08-20T15:21:49.220Z,59.00
2022-08-20T15:24:19.392Z,58.90
2022-08-20T15:26:46.840Z,58.90
2022-08-20T15:29:23.041Z,58.30
2022-08-20T15:31:53.356Z,59.00
2022-08-20T15:34:49.451Z,58.30
2022-08-20T15:37:25.326Z,58.40
2022-08-20T15:39:53.181Z,57.90
2022-08-20T15:42:23.403Z,55.40
2022-08-20T15:44:55.832Z,54.40
2022-08-20T15:47:36.335Z,56.40
2022-08-20T15:50:07.957Z,56.10
2022-08-20T15:52:44.449Z,56.60
2022-08-20T15:55:40.730Z,55.70
2022-08-20T15:58:21.930Z,55.60
2022-08-20T16:01:24.071Z,56.60
2022-08-20T16:04:10.391Z,56.90
2022-08-20T16:06:37.472Z,56.40
2022-08-20T16:09:33.576Z,55.90
2022-08-20T16:12:03.858Z,58.10
2022-08-20T16:14:41.115Z,57.90
2022-08-20T16:18:05.001Z,57.40
2022-08-20T16:20:43.314Z,56.60
2022-08-20T16:23:20.756Z,57.50
2022-08-20T16:26:08.253Z,57.80
2022-08-20T16:28:52.492Z,59.10
2022-08-20T16:31:23.816Z,59.40
2022-08-20T16:34:33.201Z,58.50
2022-08-20T16:37:36.398Z,59.50
2022-08-20T16:40:25.274Z,59.30
2022-08-20T16:42:57.915Z,58.90
2022-08-20T16:45:45.441Z,59.00
2022-08-20T16:48:19.359Z,59.40
2022-08-20T16:51:11.448Z,59.10
2022-08-20T16:53:43.254Z,58.40
2022-08-20T16:56:10.948Z,58.40
2022-08-20T16:58:38.982Z,58.90
2022-08-20T17:01:14.337Z,58.60
2022-08-20T17:03:51.714Z,58.60
2022-08-20T17:06:46.905Z,58.30
2022-08-20T17:09:21.568Z,59.20
2022-08-20T17:11:51.064Z,58.80
2022-08-20T17:14:53.782Z,58.60
2022-08-20T17:17:27.332Z,58.70
2022-08-20T17:20:03.993Z,59.00
2022-08-20T17:25:38.665Z,59.60
2022-08-20T17:28:15.347Z,58.10
2022-08-20T17:30:48.300Z,58.60
2022-08-20T17:33:33.425Z,58.10
2022-08-20T17:36:08.572Z,57.90
2022-08-20T17:38:50.396Z,57.70
2022-08-20T17:41:35.329Z,57.70
2022-08-20T17:44:06.530Z,58.40
2022-08-20T17:46:44.605Z,58.80
2022-08-20T17:49:35.776Z,59.60
2022-08-20T17:52:18.258Z,59.70
2022-08-20T17:54:48.408Z,60.20
2022-08-20T17:57:17.547Z,60.10
2022-08-20T18:00:02.309Z,60.90
2022-08-20T18:02:33.387Z,61.00
2022-08-20T18:05:09.454Z,60.70
2022-08-20T18:07:45.295Z,61.50
2022-08-20T18:10:21.491Z,62.00
2022-08-20T18:12:53.512Z,61.90
2022-08-20T18:15:32.025Z,61.70
2022-08-20T18:18:13.962Z,62.20
2022-08-20T18:21:02.528Z,61.70
2022-08-20T18:23:47.553Z,62.40
2022-08-20T18:26:55.939Z,62.00
2022-08-20T18:29:59.419Z,62.80
2022-08-20T18:32:39.463Z,62.80
2022-08-20T18:35:38.441Z,62.90
2022-08-20T18:38:22.796Z,63.90
2022-08-20T18:40:55.199Z,64.30
2022-08-20T18:43:31.657Z,63.80
2022-08-20T18:46:29.497Z,64.30
2022-08-20T18:49:02.878Z,63.80
2022-08-20T18:51:51.514Z,64.50
2022-08-20T18:54:35.127Z,64.90
2022-08-20T18:57:07.976Z,64.90
2022-08-20T18:59:47.504Z,65.70
2022-08-20T19:02:22.268Z,65.50
2022-08-20T19:05:07.588Z,66.00
2022-08-20T19:07:49.013Z,66.40
2022-08-20T19:10:40.718Z,66.40
2022-08-20T19:13:42.652Z,67.10
2022-08-20T19:16:36.326Z,66.50
2022-08-20T19:19:12.592Z,66.80
2022-08-20T19:21:44.314Z,66.90
2022-08-20T19:27:06.089Z,67.80
2022-08-20T19:29:56.764Z,68.20
2022-08-20T19:32:32.489Z,68.60
2022-08-20T19:35:02.735Z,68.40
2022-08-20T19:37:39.709Z,68.30
2022-08-20T19:40:32.492Z,68.70
2022-08-20T19:43:04.116Z,69.50
2022-08-20T19:45:51.272Z,69.40
2022-08-20T19:48:32.962Z,70.00
2022-08-20T19:51:57.046Z,70.40
2022-08-20T19:54:26.605Z,70.20
2022-08-20T19:57:04.594Z,70.60
2022-08-20T19:59:31.449Z,71.10
2022-08-20T20:02:04.828Z,71.10
2022-08-20T20:04:55.454Z,71.30
2022-08-20T20:07:50.129Z,71.20
2022-08-20T20:10:35.001Z,71.40
2022-08-20T20:13:12.035Z,71.90
2022-08-20T20:15:39.988Z,71.90
2022-08-20T20:18:08.232Z,72.60
2022-08-20T20:20:57.254Z,73.30
2022-08-20T20:23:45.525Z,73.70
2022-08-20T20:26:21.447Z,74.00
2022-08-20T20:28:53.903Z,74.30
2022-08-20T20:31:24.427Z,74.80
2022-08-20T20:33:57.035Z,75.50
2022-08-20T20:36:45.671Z,75.80
2022-08-20T20:39:37.048Z,76.40
2022-08-20T20:42:08.093Z,76.80
2022-08-20T20:44:38.426Z,77.20
2022-08-20T20:47:25.876Z,77.50
2022-08-20T20:50:47.132Z,78.00
2022-08-20T20:54:14.089Z,78.40
2022-08-20T20:56:42.493Z,79.00
2022-08-20T20:59:10.199Z,79.00
2022-08-20T21:01:49.578Z,79.50
2022-08-20T21:04:22.852Z,79.70
2022-08-20T21:06:55.910Z,79.90
2022-08-20T21:09:24.639Z,80.30
2022-08-20T21:11:53.873Z,80.40
2022-08-20T21:14:21.154Z,81.00
2022-08-20T21:16:47.892Z,81.20
2022-08-20T21:19:15.375Z,81.70
2022-08-20T21:21:46.429Z,81.70
2022-08-20T21:24:13.284Z,81.90
2022-08-20T21:29:42.938Z,82.40
2022-08-20T21:32:12.442Z,83.20
2022-08-20T21:34:42.047Z,82.80
2022-08-20T21:37:12.824Z,83.10
2022-08-20T21:39:40.332Z,83.40
2022-08-20T21:42:21.608Z,83.60
2022-08-20T21:45:04.100Z,83.80
2022-08-20T21:47:30.735Z,84.60
2022-08-20T21:49:59.635Z,84.60
2022-08-20T21:52:26.401Z,85.30
2022-08-20T21:54:56.182Z,85.60
2022-08-20T21:57:27.181Z,85.70
2022-08-20T21:59:55.186Z,86.40
2022-08-20T22:02:22.095Z,87.00
2022-08-20T22:04:54.123Z,88.00
2022-08-20T22:07:20.945Z,89.20
2022-08-20T22:09:52.814Z,90.00
2022-08-20T22:12:24.347Z,90.40
2022-08-20T22:14:51.764Z,91.00
2022-08-20T22:17:18.726Z,91.40
2022-08-20T22:19:48.257Z,91.60
2022-08-20T22:22:15.306Z,91.90
2022-08-20T22:24:42.352Z,92.00
2022-08-20T22:27:09.207Z,92.20
2022-08-20T22:29:35.953Z,92.30
2022-08-20T22:32:05.488Z,92.60
2022-08-20T22:34:34.977Z,92.90
2022-08-20T22:37:04.591Z,93.40
2022-08-20T22:39:32.828Z,93.70
2022-08-20T22:42:02.092Z,94.00
2022-08-20T22:44:31.023Z,94.30
2022-08-20T22:47:04.211Z,94.90
2022-08-20T22:49:34.141Z,95.20
2022-08-20T22:52:05.153Z,95.60
2022-08-20T22:54:35.123Z,95.90
2022-08-20T22:57:01.740Z,96.10
2022-08-20T22:59:30.705Z,96.70
2022-08-20T23:02:09.378Z,96.90
2022-08-20T23:04:36.591Z,97.40
2022-08-20T23:07:09.456Z,97.70
2022-08-20T23:09:41.138Z,97.80
2022-08-20T23:12:08.611Z,98.20
2022-08-20T23:14:35.696Z,98.60
2022-08-20T23:17:13.694Z,98.90
2022-08-20T23:22:39.170Z,99.90
2022-08-20T23:25:12.744Z,99.90
2022-08-20T23:27:49.665Z,99.90
2022-08-20T23:30:19.210Z,99.90
2022-08-20T23:35:43.876Z,99.90
2022-08-20T23:44:06.131Z,99.90
2022-08-20T23:46:54.656Z,99.90
2022-08-20T23:49:26.233Z,99.90
2022-08-20T23:51:53.597Z,99.90
2022-08-20T23:54:23.389Z,99.90
2022-08-20T23:56:50.552Z,99.90
2022-08-20T23:59:19.698Z,99.90
