createdAt,value
2018-08-02T00:00:53.044Z,99.99
2018-08-02T00:01:53.626Z,99.99
2018-08-02T00:02:54.258Z,99.99
2018-08-02T00:03:54.842Z,99.99
2018-08-02T00:04:55.471Z,99.99
2018-08-02T00:05:56.053Z,99.99
2018-08-02T00:06:56.629Z,99.99
2018-08-02T00:07:57.212Z,99.99
2018-08-02T00:08:57.843Z,99.99
2018-08-02T00:09:58.425Z,99.99
2018-08-02T00:10:59.004Z,99.79
2018-08-02T00:11:59.586Z,99.79
2018-08-02T00:13:00.168Z,99.51
2018-08-02T00:14:00.755Z,99.94
2018-08-02T00:15:01.336Z,99.60
2018-08-02T00:16:01.961Z,99.79
2018-08-02T00:17:02.542Z,99.99
2018-08-02T00:18:03.124Z,99.99
2018-08-02T00:19:03.704Z,99.99
2018-08-02T00:20:04.286Z,99.99
2018-08-02T00:21:04.861Z,99.99
2018-08-02T00:22:05.446Z,99.94
2018-08-02T00:23:06.081Z,99.99
2018-08-02T00:24:06.662Z,99.99
2018-08-02T00:25:07.239Z,99.99
2018-08-02T00:26:07.873Z,99.94
2018-08-02T00:27:08.446Z,99.79
2018-08-02T00:28:09.080Z,99.99
2018-08-02T00:29:09.655Z,99.99
2018-08-02T00:30:10.238Z,99.99
2018-08-02T00:31:10.819Z,99.99
2018-08-02T00:32:11.402Z,99.99
2018-08-02T00:33:11.984Z,99.99
2018-08-02T00:34:12.563Z,99.99
2018-08-02T00:35:13.147Z,99.99
2018-08-02T00:36:13.725Z,99.99
2018-08-02T00:37:14.310Z,99.99
2018-08-02T00:38:14.896Z,99.99
2018-08-02T00:39:15.474Z,99.99
2018-08-02T00:40:16.051Z,99.99
2018-08-02T00:41:16.686Z,99.99
2018-08-02T00:42:17.270Z,99.99
2018-08-02T00:43:17.849Z,99.99
2018-08-02T00:44:18.529Z,99.99
2018-08-02T00:45:19.106Z,99.99
2018-08-02T00:46:19.682Z,99.99
2018-08-02T00:47:20.315Z,99.99
2018-08-02T00:48:20.895Z,99.99
2018-08-02T00:49:21.475Z,99.99
2018-08-02T00:50:22.056Z,99.99
2018-08-02T00:51:22.629Z,99.99
2018-08-02T00:52:23.209Z,99.99
2018-08-02T00:53:23.793Z,99.99
2018-08-02T00:54:24.379Z,99.99
2018-08-02T00:55:24.950Z,99.99
2018-08-02T00:56:25.524Z,99.99
2018-08-02T00:57:26.151Z,99.99
2018-08-02T00:58:26.737Z,99.99
2018-08-02T00:59:27.316Z,99.99
2018-08-02T01:00:27.898Z,99.99
2018-08-02T01:01:28.476Z,99.99
2018-08-02T01:02:29.060Z,99.99
2018-08-02T01:03:29.693Z,99.99
2018-08-02T01:04:30.273Z,99.99
2018-08-02T01:05:30.856Z,99.99
2018-08-02T01:06:31.437Z,99.99
2018-08-02T01:07:32.012Z,99.99
2018-08-02T01:08:32.644Z,99.99
2018-08-02T01:09:33.226Z,99.99
2018-08-02T01:10:33.798Z,99.99
2018-08-02T01:11:34.385Z,99.99
2018-08-02T01:12:35.112Z,99.99
2018-08-02T01:13:35.691Z,99.99
2018-08-02T01:14:36.274Z,99.99
2018-08-02T01:15:36.852Z,99.99
2018-08-02T01:16:37.433Z,99.99
2018-08-02T01:17:38.006Z,99.99
2018-08-02T01:18:38.621Z,99.99
2018-08-02T01:19:39.203Z,99.99
2018-08-02T01:20:39.781Z,99.99
2018-08-02T01:21:40.361Z,99.99
2018-08-02T01:22:40.937Z,99.99
2018-08-02T01:23:41.521Z,99.99
2018-08-02T01:24:42.104Z,99.99
2018-08-02T01:25:42.734Z,99.99
2018-08-02T01:26:43.312Z,99.99
2018-08-02T01:27:43.895Z,99.99
2018-08-02T01:28:44.525Z,99.99
2018-08-02T01:29:45.105Z,99.99
2018-08-02T01:30:45.687Z,99.99
2018-08-02T01:31:46.266Z,99.99
2018-08-02T01:32:46.849Z,99.99
2018-08-02T01:33:47.429Z,99.99
2018-08-02T01:34:48.006Z,99.99
2018-08-02T01:35:48.637Z,99.99
2018-08-02T01:36:49.215Z,99.99
2018-08-02T01:37:49.798Z,99.99
2018-08-02T01:38:50.374Z,99.99
2018-08-02T01:39:50.962Z,99.99
2018-08-02T01:40:51.585Z,99.99
2018-08-02T01:41:52.169Z,99.99
2018-08-02T01:42:52.801Z,99.99
2018-08-02T01:43:53.390Z,99.99
2018-08-02T01:44:54.012Z,99.99
2018-08-02T01:45:54.593Z,99.99
2018-08-02T01:46:55.180Z,99.99
2018-08-02T01:47:55.754Z,99.99
2018-08-02T01:48:56.335Z,99.99
2018-08-02T01:49:56.975Z,99.99
2018-08-02T01:50:57.490Z,99.99
2018-08-02T01:51:58.117Z,99.99
2018-08-02T01:52:58.701Z,99.99
2018-08-02T01:53:59.281Z,99.99
2018-08-02T01:54:59.855Z,99.99
2018-08-02T01:56:00.486Z,99.99
2018-08-02T01:57:01.069Z,99.99
2018-08-02T01:58:01.651Z,99.99
2018-08-02T01:59:02.234Z,99.99
2018-08-02T02:00:02.817Z,99.99
2018-08-02T02:01:03.444Z,99.99
2018-08-02T02:02:04.166Z,99.99
2018-08-02T02:03:04.743Z,99.99
2018-08-02T02:04:05.327Z,99.99
2018-08-02T02:05:05.900Z,99.99
2018-08-02T02:06:06.482Z,99.99
2018-08-02T02:07:07.064Z,99.99
2018-08-02T02:08:07.684Z,99.99
2018-08-02T02:09:08.229Z,99.99
2018-08-02T02:10:08.800Z,99.99
2018-08-02T02:11:09.423Z,99.99
2018-08-02T02:12:10.005Z,99.99
2018-08-02T02:13:10.623Z,99.99
2018-08-02T02:14:11.207Z,99.99
2018-08-02T02:15:11.789Z,99.99
2018-08-02T02:16:12.419Z,99.99
2018-08-02T02:17:12.999Z,99.99
2018-08-02T02:18:13.623Z,99.99
2018-08-02T02:19:14.203Z,99.99
2018-08-02T02:20:14.835Z,99.99
2018-08-02T02:21:15.412Z,99.99
2018-08-02T02:22:15.987Z,99.99
2018-08-02T02:23:16.565Z,99.99
2018-08-02T02:24:17.144Z,99.99
2018-08-02T02:25:17.718Z,99.99
2018-08-02T02:26:18.292Z,99.99
2018-08-02T02:27:18.872Z,99.99
2018-08-02T02:28:19.450Z,99.99
2018-08-02T02:29:20.025Z,99.99
2018-08-02T02:30:20.604Z,99.99
2018-08-02T02:31:21.180Z,99.99
2018-08-02T02:32:21.808Z,99.99
2018-08-02T02:33:22.378Z,99.99
2018-08-02T02:34:22.949Z,99.99
2018-08-02T02:35:23.530Z,99.99
2018-08-02T02:36:24.256Z,99.99
2018-08-02T02:37:24.886Z,99.99
2018-08-02T02:38:25.465Z,99.99
2018-08-02T02:39:26.098Z,99.99
2018-08-02T02:40:26.681Z,99.99
2018-08-02T02:41:27.262Z,99.99
2018-08-02T02:42:27.840Z,99.99
2018-08-02T02:43:28.422Z,99.99
2018-08-02T02:44:29.050Z,99.99
2018-08-02T02:45:29.626Z,99.99
2018-08-02T02:46:30.203Z,99.99
2018-08-02T02:47:30.785Z,99.99
2018-08-02T02:48:31.364Z,99.99
2018-08-02T02:49:31.943Z,99.99
2018-08-02T02:50:32.524Z,99.99
2018-08-02T02:51:33.100Z,99.99
2018-08-02T02:52:33.734Z,99.99
2018-08-02T02:53:34.360Z,99.99
2018-08-02T02:54:34.940Z,99.99
2018-08-02T02:55:35.521Z,99.99
2018-08-02T02:56:36.149Z,99.99
2018-08-02T02:57:36.724Z,99.99
2018-08-02T02:58:37.302Z,99.99
2018-08-02T02:59:37.882Z,99.99
2018-08-02T03:00:38.462Z,99.99
2018-08-02T03:01:39.049Z,99.99
2018-08-02T03:02:39.630Z,99.99
2018-08-02T03:03:40.255Z,99.99
2018-08-02T03:04:40.834Z,99.99
2018-08-02T03:05:41.409Z,99.99
2018-08-02T03:06:41.989Z,99.99
2018-08-02T03:07:42.569Z,99.99
2018-08-02T03:08:43.195Z,99.99
2018-08-02T03:09:43.825Z,99.99
2018-08-02T03:10:44.404Z,99.99
2018-08-02T03:11:44.985Z,99.99
2018-08-02T03:12:45.668Z,99.99
2018-08-02T03:13:46.188Z,99.99
2018-08-02T03:14:46.767Z,99.99
2018-08-02T03:15:47.349Z,99.99
2018-08-02T03:16:47.931Z,99.99
2018-08-02T03:17:48.513Z,99.99
2018-08-02T03:18:49.095Z,99.99
2018-08-02T03:19:49.668Z,99.99
2018-08-02T03:20:50.246Z,99.99
2018-08-02T03:21:50.822Z,99.99
2018-08-02T03:22:51.406Z,99.99
2018-08-02T03:23:51.991Z,99.99
2018-08-02T03:24:52.567Z,99.99
2018-08-02T03:25:53.147Z,99.99
2018-08-02T03:26:53.770Z,99.99
2018-08-02T03:27:54.555Z,99.99
2018-08-02T03:28:55.131Z,99.99
2018-08-02T03:29:55.707Z,99.99
2018-08-02T03:30:56.294Z,99.99
2018-08-02T03:31:56.869Z,99.99
2018-08-02T03:32:57.502Z,99.99
2018-08-02T03:33:58.077Z,99.99
2018-08-02T03:34:58.662Z,99.99
2018-08-02T03:35:59.245Z,99.99
2018-08-02T03:36:59.824Z,99.99
2018-08-02T03:38:00.408Z,99.99
2018-08-02T03:39:00.989Z,99.99
2018-08-02T03:40:01.566Z,99.99
2018-08-02T03:41:02.152Z,99.99
2018-08-02T03:42:02.776Z,99.99
2018-08-02T03:43:03.402Z,99.99
2018-08-02T03:44:04.832Z,99.99
2018-08-02T03:45:05.411Z,99.99
2018-08-02T03:46:05.992Z,99.99
2018-08-02T03:47:06.572Z,99.99
2018-08-02T03:48:07.147Z,99.99
2018-08-02T03:49:07.774Z,99.99
2018-08-02T03:50:08.360Z,99.99
2018-08-02T03:51:08.935Z,99.99
2018-08-02T03:52:09.512Z,99.99
2018-08-02T03:53:10.095Z,99.99
2018-08-02T03:54:10.674Z,99.99
2018-08-02T03:55:11.257Z,99.99
2018-08-02T03:56:11.838Z,99.99
2018-08-02T03:57:12.418Z,99.99
2018-08-02T03:58:13.000Z,99.99
2018-08-02T03:59:13.579Z,99.99
2018-08-02T04:00:14.306Z,99.99
2018-08-02T04:01:14.882Z,99.99
2018-08-02T04:02:15.490Z,99.99
2018-08-02T04:03:16.135Z,99.99
2018-08-02T04:04:16.680Z,99.99
2018-08-02T04:05:17.256Z,99.99
2018-08-02T04:06:17.841Z,99.99
2018-08-02T04:07:18.414Z,99.99
2018-08-02T04:08:19.043Z,99.99
2018-08-02T04:09:19.630Z,99.99
2018-08-02T04:10:20.202Z,99.99
2018-08-02T04:11:20.934Z,99.99
2018-08-02T04:12:21.513Z,99.99
2018-08-02T04:13:22.094Z,99.99
2018-08-02T04:14:22.726Z,99.99
2018-08-02T04:15:23.303Z,99.99
2018-08-02T04:16:23.882Z,99.99
2018-08-02T04:17:24.468Z,99.99
2018-08-02T04:18:25.048Z,99.99
2018-08-02T04:19:25.634Z,99.99
2018-08-02T04:20:26.254Z,99.99
2018-08-02T04:21:26.837Z,99.99
2018-08-02T04:22:27.419Z,99.99
2018-08-02T04:23:28.000Z,99.99
2018-08-02T04:24:28.581Z,99.99
2018-08-02T04:25:29.160Z,99.99
2018-08-02T04:26:29.783Z,99.99
2018-08-02T04:27:30.368Z,99.99
2018-08-02T04:28:30.947Z,99.99
2018-08-02T04:29:31.521Z,99.99
2018-08-02T04:30:32.155Z,99.99
2018-08-02T04:31:32.735Z,99.99
2018-08-02T04:32:33.311Z,99.99
2018-08-02T04:33:33.886Z,99.99
2018-08-02T04:34:34.471Z,99.99
2018-08-02T04:35:35.091Z,99.99
2018-08-02T04:36:35.677Z,99.99
2018-08-02T04:37:36.257Z,99.99
2018-08-02T04:38:36.837Z,99.99
2018-08-02T04:39:37.417Z,99.99
2018-08-02T04:40:38.000Z,99.99
2018-08-02T04:41:38.583Z,99.99
2018-08-02T04:42:39.165Z,99.99
2018-08-02T04:43:39.746Z,99.99
2018-08-02T04:44:40.331Z,99.99
2018-08-02T04:45:40.953Z,99.99
2018-08-02T04:46:41.536Z,99.99
2018-08-02T04:47:42.167Z,99.99
2018-08-02T04:48:42.744Z,99.99
2018-08-02T04:49:43.377Z,99.99
2018-08-02T04:50:43.957Z,99.99
2018-08-02T04:51:44.537Z,99.99
2018-08-02T04:52:45.114Z,99.99
2018-08-02T04:53:45.696Z,99.99
2018-08-02T04:54:46.278Z,99.99
2018-08-02T04:55:46.854Z,99.99
2018-08-02T04:56:47.435Z,99.99
2018-08-02T04:57:48.056Z,99.99
2018-08-02T04:58:48.593Z,99.99
2018-08-02T04:59:49.250Z,99.99
2018-08-02T05:00:49.752Z,99.99
2018-08-02T05:01:50.379Z,99.99
2018-08-02T05:02:50.959Z,99.99
2018-08-02T05:03:51.542Z,99.99
2018-08-02T05:04:52.122Z,99.99
2018-08-02T05:05:52.746Z,99.99
2018-08-02T05:06:53.326Z,99.99
2018-08-02T05:07:53.909Z,99.99
2018-08-02T05:08:54.490Z,99.99
2018-08-02T05:09:55.071Z,99.99
2018-08-02T05:10:55.650Z,99.99
2018-08-02T05:11:56.231Z,99.99
2018-08-02T05:12:56.852Z,99.99
2018-08-02T05:13:57.437Z,99.99
2018-08-02T05:14:58.014Z,99.99
2018-08-02T05:15:58.601Z,99.99
2018-08-02T05:16:59.178Z,99.99
2018-08-02T05:17:59.755Z,99.99
2018-08-02T05:19:00.483Z,99.99
2018-08-02T05:20:01.064Z,99.99
2018-08-02T05:21:01.640Z,99.99
2018-08-02T05:22:02.225Z,99.99
2018-08-02T05:23:02.852Z,99.99
2018-08-02T05:24:03.482Z,99.99
2018-08-02T05:25:04.056Z,99.99
2018-08-02T05:26:04.636Z,99.99
2018-08-02T05:27:05.220Z,99.99
2018-08-02T05:28:05.802Z,99.99
2018-08-02T05:29:06.383Z,99.99
2018-08-02T05:30:06.959Z,99.99
2018-08-02T05:31:07.641Z,99.99
2018-08-02T05:32:08.321Z,99.99
2018-08-02T05:33:08.952Z,99.99
2018-08-02T05:34:09.604Z,99.99
2018-08-02T05:35:10.376Z,99.99
2018-08-02T05:36:11.111Z,99.99
2018-08-02T05:37:11.314Z,99.99
2018-08-02T05:38:11.891Z,99.99
2018-08-02T05:39:12.474Z,99.99
2018-08-02T05:40:13.056Z,99.99
2018-08-02T05:41:13.639Z,99.99
2018-08-02T05:42:14.220Z,99.99
2018-08-02T05:43:14.801Z,99.99
2018-08-02T05:44:15.383Z,99.99
2018-08-02T05:45:15.966Z,99.99
2018-08-02T05:46:16.540Z,99.99
2018-08-02T05:47:17.120Z,99.99
2018-08-02T05:48:17.751Z,99.99
2018-08-02T05:49:18.326Z,99.99
2018-08-02T05:50:18.910Z,99.99
2018-08-02T05:51:19.534Z,99.99
2018-08-02T05:52:20.115Z,99.99
2018-08-02T05:53:20.694Z,99.99
2018-08-02T05:54:21.275Z,99.99
2018-08-02T05:55:21.904Z,99.99
2018-08-02T05:56:22.478Z,99.99
2018-08-02T05:57:23.063Z,99.99
2018-08-02T05:58:23.680Z,99.99
2018-08-02T05:59:24.264Z,99.99
2018-08-02T06:00:24.889Z,99.99
2018-08-02T06:01:25.471Z,99.99
2018-08-02T06:02:26.048Z,99.99
2018-08-02T06:03:26.626Z,99.99
2018-08-02T06:04:27.206Z,99.99
2018-08-02T06:05:27.847Z,99.99
2018-08-02T06:06:28.366Z,99.99
2018-08-02T06:07:29.045Z,99.99
2018-08-02T06:08:29.621Z,99.99
2018-08-02T06:09:30.248Z,99.99
2018-08-02T06:10:30.827Z,99.99
2018-08-02T06:11:31.407Z,99.99
2018-08-02T06:12:32.082Z,99.99
2018-08-02T06:13:32.662Z,99.99
2018-08-02T06:14:33.240Z,99.99
2018-08-02T06:15:33.821Z,99.99
2018-08-02T06:16:34.456Z,99.99
2018-08-02T06:17:35.075Z,99.99
2018-08-02T06:18:35.649Z,99.99
2018-08-02T06:19:36.247Z,99.99
2018-08-02T06:20:36.807Z,99.99
2018-08-02T06:21:37.382Z,99.99
2018-08-02T06:22:37.967Z,99.99
2018-08-02T06:23:38.602Z,99.99
2018-08-02T06:24:39.177Z,99.99
2018-08-02T06:25:39.762Z,99.99
2018-08-02T06:26:40.393Z,99.99
2018-08-02T06:27:40.972Z,99.99
2018-08-02T06:28:41.552Z,99.99
2018-08-02T06:29:42.182Z,99.99
2018-08-02T06:30:42.810Z,99.99
2018-08-02T06:31:43.385Z,99.99
2018-08-02T06:32:44.010Z,99.99
2018-08-02T06:33:44.587Z,99.99
2018-08-02T06:34:45.162Z,99.99
2018-08-02T06:35:45.745Z,99.99
2018-08-02T06:36:46.326Z,99.99
2018-08-02T06:37:46.909Z,99.99
2018-08-02T06:38:47.483Z,99.99
2018-08-02T06:39:48.068Z,99.99
2018-08-02T06:40:48.700Z,99.99
2018-08-02T06:41:49.276Z,99.99
2018-08-02T06:42:49.850Z,99.99
2018-08-02T06:43:50.482Z,99.99
2018-08-02T06:44:51.108Z,99.99
2018-08-02T06:45:51.697Z,99.99
2018-08-02T06:46:52.265Z,99.99
2018-08-02T06:47:52.849Z,99.99
2018-08-02T06:48:53.427Z,99.99
2018-08-02T06:49:54.001Z,99.99
2018-08-02T06:50:54.634Z,99.99
2018-08-02T06:51:55.215Z,99.99
2018-08-02T06:52:55.795Z,99.99
2018-08-02T06:53:56.370Z,99.99
2018-08-02T06:54:56.954Z,99.99
2018-08-02T06:55:57.535Z,99.99
2018-08-02T06:56:58.109Z,99.99
2018-08-02T06:57:58.788Z,99.99
2018-08-02T06:58:59.326Z,99.99
2018-08-02T06:59:59.905Z,99.99
2018-08-02T07:01:00.480Z,99.99
2018-08-02T07:02:01.115Z,99.99
2018-08-02T07:03:01.690Z,99.99
2018-08-02T07:04:02.270Z,99.99
2018-08-02T07:05:02.853Z,99.99
2018-08-02T07:06:03.506Z,99.99
2018-08-02T07:07:04.104Z,99.99
2018-08-02T07:08:04.677Z,99.99
2018-08-02T07:09:05.312Z,99.99
2018-08-02T07:10:05.888Z,99.99
2018-08-02T07:11:06.470Z,99.99
2018-08-02T07:12:07.054Z,99.99
2018-08-02T07:13:07.631Z,99.99
2018-08-02T07:14:08.218Z,99.99
2018-08-02T07:15:08.797Z,99.99
2018-08-02T07:16:09.381Z,99.99
2018-08-02T07:17:10.005Z,99.99
2018-08-02T07:18:10.619Z,99.99
2018-08-02T07:19:11.170Z,99.99
2018-08-02T07:20:11.793Z,99.99
2018-08-02T07:21:12.377Z,99.99
2018-08-02T07:22:13.112Z,99.99
2018-08-02T07:23:13.738Z,99.99
2018-08-02T07:24:14.315Z,99.99
2018-08-02T07:25:14.895Z,99.99
2018-08-02T07:26:15.473Z,99.99
2018-08-02T07:27:16.058Z,99.99
2018-08-02T07:28:16.677Z,99.99
2018-08-02T07:29:17.261Z,99.99
2018-08-02T07:30:17.841Z,99.99
2018-08-02T07:31:18.422Z,99.99
2018-08-02T07:32:19.003Z,99.99
2018-08-02T07:33:19.583Z,99.99
2018-08-02T07:34:20.165Z,99.99
2018-08-02T07:35:20.797Z,99.99
2018-08-02T07:36:21.384Z,99.99
2018-08-02T07:37:21.961Z,99.99
2018-08-02T07:38:22.591Z,99.99
2018-08-02T07:39:23.222Z,99.99
2018-08-02T07:40:23.799Z,99.99
2018-08-02T07:41:24.381Z,99.99
2018-08-02T07:42:25.010Z,99.99
2018-08-02T07:43:25.622Z,99.99
2018-08-02T07:44:26.170Z,99.99
2018-08-02T07:45:26.750Z,99.99
2018-08-02T07:46:27.333Z,99.99
2018-08-02T07:47:27.912Z,99.99
2018-08-02T07:48:28.579Z,99.99
2018-08-02T07:49:29.074Z,99.99
2018-08-02T07:50:29.652Z,99.99
2018-08-02T07:51:30.279Z,99.99
2018-08-02T07:52:30.908Z,99.99
2018-08-02T07:53:31.539Z,99.99
2018-08-02T07:54:32.121Z,99.99
2018-08-02T07:55:32.796Z,99.99
2018-08-02T07:56:33.417Z,99.99
2018-08-02T07:57:33.997Z,99.99
2018-08-02T07:58:34.576Z,99.99
2018-08-02T07:59:35.150Z,99.99
2018-08-02T08:00:35.730Z,99.99
2018-08-02T08:01:36.314Z,99.99
2018-08-02T08:02:36.893Z,99.99
2018-08-02T08:03:37.474Z,99.99
2018-08-02T08:04:38.049Z,99.99
2018-08-02T08:05:38.672Z,99.99
2018-08-02T08:06:39.255Z,99.99
2018-08-02T08:07:39.831Z,99.99
2018-08-02T08:08:40.408Z,99.99
2018-08-02T08:09:40.990Z,99.99
2018-08-02T08:10:41.822Z,99.99
2018-08-02T08:11:42.401Z,99.99
2018-08-02T08:12:42.979Z,99.99
2018-08-02T08:13:43.597Z,99.99
2018-08-02T08:14:44.227Z,99.99
2018-08-02T08:15:44.865Z,99.99
2018-08-02T08:16:45.514Z,99.99
2018-08-02T08:17:46.123Z,99.99
2018-08-02T08:18:46.703Z,99.99
2018-08-02T08:19:47.287Z,99.99
2018-08-02T08:20:47.869Z,99.99
2018-08-02T08:21:48.544Z,99.99
2018-08-02T08:22:49.041Z,99.99
2018-08-02T08:23:49.609Z,99.99
2018-08-02T08:24:50.190Z,99.99
2018-08-02T08:25:50.767Z,99.99
2018-08-02T08:26:51.366Z,99.99
2018-08-02T08:27:51.968Z,99.99
2018-08-02T08:28:52.749Z,99.99
2018-08-02T08:29:53.382Z,99.99
2018-08-02T08:30:53.964Z,99.99
2018-08-02T08:31:54.544Z,99.99
2018-08-02T08:32:55.122Z,99.99
2018-08-02T08:33:55.747Z,99.99
2018-08-02T08:34:56.331Z,99.99
2018-08-02T08:35:57.041Z,99.99
2018-08-02T08:36:57.499Z,99.99
2018-08-02T08:37:58.080Z,99.99
2018-08-02T08:38:58.659Z,99.99
2018-08-02T08:39:59.302Z,99.99
2018-08-02T08:40:59.852Z,99.99
2018-08-02T08:42:00.438Z,99.99
2018-08-02T08:43:01.021Z,99.99
2018-08-02T08:44:01.650Z,99.99
2018-08-02T08:45:02.240Z,99.99
2018-08-02T08:46:02.851Z,99.99
2018-08-02T08:47:03.483Z,99.99
2018-08-02T08:48:04.059Z,99.99
2018-08-02T08:49:04.637Z,99.99
2018-08-02T08:50:05.267Z,99.99
2018-08-02T08:51:05.875Z,99.99
2018-08-02T08:52:06.463Z,99.99
2018-08-02T08:53:07.003Z,99.99
2018-08-02T08:54:07.588Z,99.99
2018-08-02T08:55:08.162Z,99.99
2018-08-02T08:56:08.740Z,99.99
2018-08-02T08:57:09.324Z,99.99
2018-08-02T08:58:09.905Z,99.99
2018-08-02T08:59:10.485Z,99.99
2018-08-02T09:00:11.065Z,99.99
2018-08-02T09:01:11.649Z,99.99
2018-08-02T09:02:12.232Z,99.99
2018-08-02T09:03:12.819Z,99.99
2018-08-02T09:04:13.395Z,99.99
2018-08-02T09:05:14.175Z,99.99
2018-08-02T09:06:14.752Z,99.99
2018-08-02T09:07:15.330Z,99.99
2018-08-02T09:08:16.114Z,99.99
2018-08-02T09:09:16.748Z,99.99
2018-08-02T09:10:17.325Z,99.99
2018-08-02T09:11:17.908Z,99.99
2018-08-02T09:12:18.556Z,99.99
2018-08-02T09:13:19.161Z,99.99
2018-08-02T09:14:19.740Z,99.99
2018-08-02T09:15:20.318Z,99.99
2018-08-02T09:16:20.902Z,99.99
2018-08-02T09:17:21.485Z,99.99
2018-08-02T09:18:22.058Z,99.99
2018-08-02T09:19:22.643Z,99.99
2018-08-02T09:20:23.316Z,99.99
2018-08-02T09:21:23.850Z,99.99
2018-08-02T09:22:24.429Z,99.99
2018-08-02T09:23:25.011Z,99.99
2018-08-02T09:24:25.636Z,99.99
2018-08-02T09:25:26.268Z,99.99
2018-08-02T09:26:26.849Z,99.99
2018-08-02T09:27:27.476Z,99.99
2018-08-02T09:28:28.101Z,99.99
2018-08-02T09:29:28.685Z,99.99
2018-08-02T09:30:29.266Z,99.99
2018-08-02T09:31:29.848Z,99.99
2018-08-02T09:32:30.480Z,99.99
2018-08-02T09:33:31.006Z,99.99
2018-08-02T09:34:31.589Z,99.99
2018-08-02T09:35:32.170Z,99.99
2018-08-02T09:36:32.745Z,99.99
2018-08-02T09:37:33.330Z,99.99
2018-08-02T09:38:33.932Z,99.99
2018-08-02T09:39:34.495Z,99.99
2018-08-02T09:40:35.082Z,99.99
2018-08-02T09:41:35.710Z,99.99
2018-08-02T09:42:36.287Z,99.99
2018-08-02T09:43:36.877Z,99.99
2018-08-02T09:44:37.508Z,99.99
2018-08-02T09:45:38.081Z,99.99
2018-08-02T09:46:38.907Z,99.99
2018-08-02T09:47:39.444Z,99.99
2018-08-02T09:48:40.028Z,99.99
2018-08-02T09:49:40.610Z,99.99
2018-08-02T09:50:41.235Z,99.99
2018-08-02T09:51:41.815Z,99.99
2018-08-02T09:52:42.393Z,99.99
2018-08-02T09:53:42.976Z,99.99
2018-08-02T09:54:43.552Z,99.99
2018-08-02T09:55:44.199Z,99.99
2018-08-02T09:56:44.776Z,99.99
2018-08-02T09:57:45.305Z,99.99
2018-08-02T09:58:45.882Z,99.99
2018-08-02T09:59:46.510Z,99.99
2018-08-02T10:00:47.095Z,99.99
2018-08-02T10:01:47.676Z,99.99
2018-08-02T10:02:48.259Z,99.99
2018-08-02T10:03:48.883Z,99.99
2018-08-02T10:04:49.463Z,99.99
2018-08-02T10:05:50.089Z,99.99
2018-08-02T10:06:50.667Z,99.99
2018-08-02T10:07:51.252Z,99.99
2018-08-02T10:08:51.857Z,99.99
2018-08-02T10:09:52.466Z,99.99
2018-08-02T10:10:53.048Z,99.99
2018-08-02T10:11:53.630Z,99.99
2018-08-02T10:12:54.254Z,99.99
2018-08-02T10:13:54.835Z,99.99
2018-08-02T10:14:55.468Z,99.99
2018-08-02T10:15:56.048Z,99.99
2018-08-02T10:16:56.632Z,99.99
2018-08-02T10:17:57.261Z,99.99
2018-08-02T10:18:57.850Z,99.99
2018-08-02T10:19:58.429Z,99.99
2018-08-02T10:20:59.015Z,99.99
2018-08-02T10:21:59.592Z,99.99
2018-08-02T10:23:00.167Z,99.99
2018-08-02T10:24:00.748Z,99.99
2018-08-02T10:25:01.339Z,99.99
2018-08-02T10:26:01.971Z,99.99
2018-08-02T10:27:02.608Z,99.99
2018-08-02T10:28:03.189Z,99.99
2018-08-02T10:29:03.829Z,99.99
2018-08-02T10:30:04.410Z,99.99
2018-08-02T10:31:05.065Z,99.99
2018-08-02T10:32:05.582Z,99.99
2018-08-02T10:33:06.212Z,99.99
2018-08-02T10:34:06.849Z,99.99
2018-08-02T10:35:12.485Z,99.99
2018-08-02T10:36:13.089Z,99.99
2018-08-02T10:37:13.653Z,99.99
2018-08-02T10:38:14.245Z,99.99
2018-08-02T10:39:14.884Z,99.99
2018-08-02T10:40:15.513Z,99.51
2018-08-02T10:41:16.100Z,99.41
2018-08-02T10:42:16.741Z,99.80
2018-08-02T10:43:17.332Z,99.60
2018-08-02T10:44:17.924Z,99.31
2018-08-02T10:45:18.508Z,98.93
2018-08-02T10:46:19.098Z,98.93
2018-08-02T10:47:19.692Z,98.93
2018-08-02T10:48:20.278Z,99.31
2018-08-02T10:49:20.966Z,98.44
2018-08-02T10:50:21.595Z,98.54
2018-08-02T10:51:22.234Z,98.63
2018-08-02T10:52:22.820Z,98.35
2018-08-02T10:53:23.418Z,97.96
2018-08-02T10:54:24.003Z,97.91
2018-08-02T10:55:25.400Z,97.33
2018-08-02T10:56:25.993Z,98.00
2018-08-02T10:57:26.640Z,97.52
2018-08-02T10:58:27.224Z,97.71
2018-08-02T10:59:27.807Z,97.42
2018-08-02T11:00:28.399Z,97.71
2018-08-02T11:01:29.069Z,97.71
2018-08-02T11:02:29.580Z,98.97
2018-08-02T11:03:30.167Z,98.58
2018-08-02T11:04:30.764Z,98.78
2018-08-02T11:05:31.411Z,98.49
2018-08-02T11:06:31.995Z,98.49
2018-08-02T11:07:32.584Z,97.71
2018-08-02T11:08:33.227Z,97.42
2018-08-02T11:09:33.890Z,97.28
2018-08-02T11:10:34.604Z,97.08
2018-08-02T11:11:35.197Z,96.21
2018-08-02T11:12:35.792Z,96.69
2018-08-02T11:13:36.427Z,95.97
2018-08-02T11:14:37.061Z,95.24
2018-08-02T11:15:37.721Z,95.43
2018-08-02T11:16:38.296Z,94.27
2018-08-02T11:17:38.888Z,94.46
2018-08-02T11:18:39.474Z,94.17
2018-08-02T11:19:40.064Z,93.79
2018-08-02T11:20:40.656Z,93.59
2018-08-02T11:21:41.252Z,93.11
2018-08-02T11:22:41.864Z,93.49
2018-08-02T11:23:42.431Z,92.91
2018-08-02T11:24:43.021Z,93.01
2018-08-02T11:25:43.623Z,92.72
2018-08-02T11:26:44.217Z,92.52
2018-08-02T11:27:44.822Z,92.14
2018-08-02T11:28:45.424Z,91.94
2018-08-02T11:29:46.018Z,91.55
2018-08-02T11:30:46.722Z,91.60
2018-08-02T11:31:47.322Z,91.41
2018-08-02T11:32:47.928Z,91.89
2018-08-02T11:33:48.583Z,91.60
2018-08-02T11:34:49.225Z,91.50
2018-08-02T11:35:49.821Z,91.21
2018-08-02T11:36:50.417Z,91.11
2018-08-02T11:37:51.015Z,91.70
2018-08-02T11:38:51.710Z,91.70
2018-08-02T11:39:52.312Z,91.60
2018-08-02T11:40:52.958Z,91.31
2018-08-02T11:41:53.603Z,91.21
2018-08-02T11:42:54.198Z,91.55
2018-08-02T11:43:54.876Z,91.55
2018-08-02T11:44:55.398Z,91.31
2018-08-02T11:45:56.047Z,91.16
2018-08-02T11:46:56.640Z,90.77
2018-08-02T11:47:57.235Z,90.48
2018-08-02T11:48:57.836Z,90.67
2018-08-02T11:49:58.480Z,90.67
2018-08-02T11:50:59.120Z,90.38
2018-08-02T11:51:59.669Z,90.48
2018-08-02T11:53:00.268Z,90.67
2018-08-02T11:54:00.867Z,90.67
2018-08-02T11:55:01.458Z,90.52
2018-08-02T11:56:02.107Z,90.42
2018-08-02T11:57:02.767Z,90.33
2018-08-02T11:58:03.299Z,90.42
2018-08-02T11:59:03.898Z,90.14
2018-08-02T12:00:04.490Z,90.72
2018-08-02T12:01:05.092Z,91.55
2018-08-02T12:02:05.779Z,90.52
2018-08-02T12:03:06.355Z,91.20
2018-08-02T12:04:06.966Z,90.81
2018-08-02T12:05:07.560Z,90.91
2018-08-02T12:06:08.160Z,90.62
2018-08-02T12:07:08.811Z,90.72
2018-08-02T12:09:28.862Z,90.81
2018-08-02T12:10:29.427Z,91.11
2018-08-02T12:11:30.021Z,91.40
2018-08-02T12:13:32.198Z,90.57
2018-08-02T12:14:32.786Z,90.37
2018-08-02T12:15:33.375Z,89.98
2018-08-02T12:17:36.627Z,89.50
2018-08-02T12:18:37.234Z,89.59
2018-08-02T12:19:37.876Z,89.06
2018-08-02T12:20:38.415Z,89.06
2018-08-02T12:21:39.015Z,88.67
2018-08-02T12:22:39.611Z,88.28
2018-08-02T12:23:40.312Z,88.32
2018-08-02T12:24:40.894Z,88.03
2018-08-02T12:25:41.453Z,87.45
2018-08-02T12:26:42.049Z,87.16
2018-08-02T12:27:42.638Z,86.87
2018-08-02T12:29:44.820Z,87.06
2018-08-02T12:30:45.421Z,87.25
2018-08-02T12:31:46.041Z,86.91
2018-08-02T12:32:46.650Z,86.67
2018-08-02T12:33:47.219Z,87.06
2018-08-02T12:34:47.813Z,86.28
2018-08-02T12:35:48.397Z,86.42
2018-08-02T12:36:49.059Z,85.64
2018-08-02T12:37:49.580Z,85.39
2018-08-02T12:38:50.173Z,85.10
2018-08-02T12:40:04.528Z,84.12
2018-08-02T12:41:05.129Z,83.68
2018-08-02T12:45:25.153Z,81.87
2018-08-02T12:46:25.753Z,82.06
2018-08-02T12:47:26.359Z,81.67
2018-08-02T12:48:26.957Z,81.03
2018-08-02T12:49:27.550Z,80.74
2018-08-02T12:50:28.170Z,80.83
2018-08-02T12:51:28.762Z,80.05
2018-08-02T12:52:29.460Z,80.74
2018-08-02T12:53:29.965Z,79.90
2018-08-02T12:54:30.673Z,79.90
2018-08-02T12:55:31.160Z,80.10
2018-08-02T12:56:31.757Z,79.51
2018-08-02T12:57:32.466Z,79.02
2018-08-02T12:58:33.065Z,79.22
2018-08-02T12:59:33.661Z,78.77
2018-08-02T13:00:34.266Z,78.77
2018-08-02T13:01:34.869Z,78.28
2018-08-02T13:02:35.465Z,78.38
2018-08-02T13:03:36.180Z,77.89
2018-08-02T13:04:36.717Z,78.08
2018-08-02T13:05:37.320Z,77.59
2018-08-02T13:06:37.919Z,77.93
2018-08-02T13:07:38.520Z,77.54
2018-08-02T13:08:39.118Z,77.25