createdAt,value
2018-12-10T00:00:01.823Z,59.79
2018-12-10T00:03:13.559Z,62.09
2018-12-10T00:06:20.343Z,60.54
2018-12-10T00:09:25.105Z,60.17
2018-12-10T00:12:29.818Z,60.36
2018-12-10T00:15:34.600Z,60.22
2018-12-10T00:18:39.365Z,59.83
2018-12-10T00:21:44.115Z,60.22
2018-12-10T00:24:48.844Z,60.11
2018-12-10T00:27:53.581Z,60.03
2018-12-10T00:30:58.335Z,60.36
2018-12-10T00:34:03.089Z,60.03
2018-12-10T00:37:07.827Z,60.36
2018-12-10T00:40:12.555Z,60.25
2018-12-10T00:43:17.356Z,60.48
2018-12-10T00:46:22.659Z,60.23
2018-12-10T00:49:27.521Z,60.07
2018-12-10T00:52:32.274Z,60.09
2018-12-10T00:55:37.023Z,60.21
2018-12-10T00:58:41.753Z,60.57
2018-12-10T01:01:46.459Z,61.12
2018-12-10T01:04:51.230Z,61.79
2018-12-10T01:07:55.942Z,61.42
2018-12-10T01:11:00.683Z,61.73
2018-12-10T01:14:05.421Z,61.40
2018-12-10T01:17:10.194Z,61.58
2018-12-10T01:20:14.932Z,61.00
2018-12-10T01:23:19.662Z,60.95
2018-12-10T01:26:24.388Z,61.25
2018-12-10T01:29:29.148Z,61.45
2018-12-10T01:32:33.874Z,62.16
2018-12-10T01:35:38.590Z,61.21
2018-12-10T01:38:43.375Z,60.76
2018-12-10T01:41:48.117Z,61.05
2018-12-10T01:44:52.845Z,60.57
2018-12-10T01:47:57.625Z,60.74
2018-12-10T01:51:02.366Z,60.97
2018-12-10T01:54:07.081Z,60.88
2018-12-10T01:57:11.822Z,60.53
2018-12-10T02:00:16.910Z,60.60
2018-12-10T02:03:21.677Z,60.05
2018-12-10T02:06:26.429Z,60.01
2018-12-10T02:09:31.224Z,60.63
2018-12-10T02:12:35.937Z,60.76
2018-12-10T02:15:40.695Z,60.90
2018-12-10T02:18:45.534Z,60.83
2018-12-10T02:21:50.344Z,60.43
2018-12-10T02:24:55.072Z,60.81
2018-12-10T02:27:59.872Z,61.04
2018-12-10T02:31:04.661Z,61.31
2018-12-10T02:34:09.393Z,62.60
2018-12-10T02:37:14.115Z,61.47
2018-12-10T02:40:18.844Z,61.32
2018-12-10T02:43:23.605Z,61.32
2018-12-10T02:46:28.395Z,61.42
2018-12-10T02:49:33.132Z,61.17
2018-12-10T02:52:37.835Z,61.53
2018-12-10T02:55:42.554Z,61.88
2018-12-10T02:58:47.340Z,62.17
2018-12-10T03:01:52.077Z,62.80
2018-12-10T03:04:56.826Z,61.84
2018-12-10T03:08:01.564Z,61.48
2018-12-10T03:11:06.321Z,61.17
2018-12-10T03:14:11.057Z,62.21
2018-12-10T03:17:22.362Z,61.94
2018-12-10T03:20:27.153Z,61.28
2018-12-10T03:23:31.862Z,61.93
2018-12-10T03:26:36.609Z,61.44
2018-12-10T03:29:41.331Z,61.76
2018-12-10T03:32:46.093Z,64.18
2018-12-10T03:35:50.806Z,63.00
2018-12-10T03:38:55.667Z,62.56
2018-12-10T03:42:00.393Z,61.55
2018-12-10T03:45:05.488Z,61.66
2018-12-10T03:48:10.232Z,61.24
2018-12-10T03:51:14.978Z,61.31
2018-12-10T03:54:19.713Z,61.46
2018-12-10T03:57:24.499Z,62.56
2018-12-10T04:00:29.247Z,62.16
2018-12-10T04:03:34.026Z,62.10
2018-12-10T04:06:38.799Z,61.42
2018-12-10T04:09:43.556Z,60.98
2018-12-10T04:12:48.286Z,61.02
2018-12-10T04:15:53.018Z,61.13
2018-12-10T04:18:57.765Z,61.27
2018-12-10T04:22:02.484Z,62.39
2018-12-10T04:25:07.293Z,61.77
2018-12-10T04:28:11.984Z,61.85
2018-12-10T04:31:16.733Z,64.37
2018-12-10T04:34:21.487Z,63.99
2018-12-10T04:37:26.273Z,63.09
2018-12-10T04:40:30.981Z,62.69
2018-12-10T04:43:35.708Z,62.78
2018-12-10T04:46:40.476Z,62.23
2018-12-10T04:49:45.210Z,62.94
2018-12-10T04:52:49.953Z,62.05
2018-12-10T04:55:54.679Z,61.97
2018-12-10T04:58:59.385Z,62.34
2018-12-10T05:02:04.167Z,61.76
2018-12-10T05:05:08.947Z,63.26
2018-12-10T05:08:13.663Z,64.69
2018-12-10T05:11:18.409Z,63.97
2018-12-10T05:14:23.144Z,63.67
2018-12-10T05:17:28.081Z,62.55
2018-12-10T05:20:32.905Z,63.92
2018-12-10T05:23:37.646Z,63.93
2018-12-10T05:26:42.378Z,63.28
2018-12-10T05:29:47.099Z,65.45
2018-12-10T05:32:51.821Z,63.89
2018-12-10T05:35:56.549Z,63.45
2018-12-10T05:39:01.325Z,64.28
2018-12-10T05:42:08.137Z,62.80
2018-12-10T05:45:12.874Z,62.39
2018-12-10T05:48:20.338Z,61.85
2018-12-10T05:51:24.630Z,63.15
2018-12-10T05:54:28.931Z,63.69
2018-12-10T05:57:33.262Z,63.02
2018-12-10T06:00:37.532Z,61.87
2018-12-10T06:03:41.842Z,64.42
2018-12-10T06:06:46.144Z,63.33
2018-12-10T06:09:51.240Z,63.09
2018-12-10T06:12:55.690Z,63.74
2018-12-10T06:15:59.973Z,62.00
2018-12-10T06:19:04.558Z,62.92
2018-12-10T06:22:08.867Z,62.04
2018-12-10T06:25:13.141Z,62.46
2018-12-10T06:28:17.405Z,60.81
2018-12-10T06:31:24.687Z,60.90
2018-12-10T06:34:28.968Z,60.95
2018-12-10T06:37:37.634Z,62.23
2018-12-10T06:40:39.579Z,60.35
2018-12-10T06:43:43.881Z,61.02
2018-12-10T06:46:48.171Z,60.73
2018-12-10T06:49:52.430Z,62.80
2018-12-10T06:52:56.830Z,64.04
2018-12-10T06:56:01.111Z,63.00
2018-12-10T06:59:05.452Z,62.71
2018-12-10T07:02:09.795Z,62.27
2018-12-10T07:05:14.237Z,61.98
2018-12-10T07:08:18.524Z,61.75
2018-12-10T07:11:22.864Z,61.23
2018-12-10T07:14:27.170Z,61.06
2018-12-10T07:17:31.456Z,60.26
2018-12-10T07:20:35.713Z,62.27
2018-12-10T07:23:40.012Z,60.69
2018-12-10T07:26:44.293Z,60.57
2018-12-10T07:29:48.643Z,59.67
2018-12-10T07:32:52.978Z,59.67
2018-12-10T07:35:57.261Z,60.38
2018-12-10T07:39:01.538Z,59.61
2018-12-10T07:42:07.812Z,60.03
2018-12-10T07:45:12.137Z,59.29
2018-12-10T07:48:16.472Z,59.33
2018-12-10T07:51:20.742Z,60.13
2018-12-10T07:54:25.022Z,63.80
2018-12-10T07:57:29.306Z,63.61
2018-12-10T08:00:33.686Z,62.44
2018-12-10T08:03:37.959Z,62.12
2018-12-10T08:06:42.254Z,60.97
2018-12-10T08:09:46.572Z,60.27
2018-12-10T08:12:50.924Z,59.54
2018-12-10T08:15:55.215Z,58.92
2018-12-10T08:18:59.490Z,58.75
2018-12-10T08:22:03.798Z,59.22
2018-12-10T08:25:08.394Z,58.81
2018-12-10T08:28:12.698Z,59.37
2018-12-10T08:31:17.024Z,59.98
2018-12-10T08:34:21.293Z,60.51
2018-12-10T08:37:25.571Z,60.15
2018-12-10T08:40:29.861Z,59.70
2018-12-10T08:43:34.578Z,59.95
2018-12-10T08:46:39.380Z,59.56
2018-12-10T08:49:44.157Z,61.03
2018-12-10T08:52:48.923Z,60.97
2018-12-10T08:55:53.872Z,60.13
2018-12-10T08:58:58.753Z,60.54
2018-12-10T09:02:03.602Z,60.35
2018-12-10T09:05:08.443Z,61.24
2018-12-10T09:08:13.192Z,61.48
2018-12-10T09:11:17.972Z,61.22
2018-12-10T09:14:22.722Z,60.66
2018-12-10T09:17:27.635Z,60.96
2018-12-10T09:20:32.526Z,61.35
2018-12-10T09:23:37.296Z,61.75
2018-12-10T09:26:42.035Z,61.29
2018-12-10T09:29:47.203Z,61.24
2018-12-10T09:32:51.954Z,60.96
2018-12-10T09:35:56.689Z,60.76
2018-12-10T09:39:01.533Z,60.70
2018-12-10T09:42:08.359Z,60.92
2018-12-10T09:45:13.227Z,61.80
2018-12-10T09:48:18.081Z,63.05
2018-12-10T09:51:22.815Z,61.84
2018-12-10T09:54:27.540Z,63.50
2018-12-10T09:57:32.326Z,63.33
2018-12-10T10:00:37.160Z,62.34
2018-12-10T10:03:41.948Z,63.26
2018-12-10T10:06:46.678Z,62.36
2018-12-10T10:09:51.474Z,62.46
2018-12-10T10:12:56.194Z,61.51
2018-12-10T10:16:00.980Z,61.77
2018-12-10T10:19:05.740Z,61.34
2018-12-10T10:22:10.545Z,61.65
2018-12-10T10:25:15.365Z,61.93
2018-12-10T10:28:20.095Z,62.55
2018-12-10T10:31:24.843Z,62.29
2018-12-10T10:34:29.568Z,62.14
2018-12-10T10:37:34.313Z,61.92
2018-12-10T10:40:39.049Z,61.38
2018-12-10T10:43:43.784Z,61.20
2018-12-10T10:46:48.557Z,62.35
2018-12-10T10:49:53.290Z,62.27
2018-12-10T10:52:58.026Z,62.16
2018-12-10T10:56:02.909Z,62.68
2018-12-10T10:59:07.619Z,62.02
2018-12-10T11:02:21.495Z,62.48
2018-12-10T11:05:26.268Z,62.86
2018-12-10T11:08:31.064Z,63.56
2018-12-10T11:11:35.848Z,65.10
2018-12-10T11:14:40.614Z,65.08
2018-12-10T11:17:45.355Z,65.73
2018-12-10T11:20:50.085Z,66.08
2018-12-10T11:23:54.851Z,66.29
2018-12-10T11:26:59.583Z,66.75
2018-12-10T11:30:04.520Z,67.17
2018-12-10T11:33:09.285Z,67.79
2018-12-10T11:36:14.220Z,67.78
2018-12-10T11:39:18.978Z,67.97
2018-12-10T11:42:23.693Z,68.08
2018-12-10T11:45:28.465Z,68.10
2018-12-10T11:48:33.249Z,68.31
2018-12-10T11:51:38.173Z,68.33
2018-12-10T11:54:43.358Z,68.09
2018-12-10T11:57:48.141Z,67.65
2018-12-10T12:00:52.976Z,68.39
2018-12-10T12:03:58.029Z,68.75
2018-12-10T12:07:04.844Z,68.48
2018-12-10T12:10:10.088Z,68.72
2018-12-10T12:13:14.802Z,69.22
2018-12-10T12:16:19.590Z,69.15
2018-12-10T12:19:24.286Z,69.47
2018-12-10T12:22:29.027Z,69.34
2018-12-10T12:25:33.751Z,69.67
2018-12-10T12:28:38.489Z,69.83
2018-12-10T12:31:43.197Z,70.74
2018-12-10T12:34:47.988Z,71.08
2018-12-10T12:37:52.707Z,71.72
2018-12-10T12:40:57.443Z,71.85
2018-12-10T12:44:02.187Z,72.87
2018-12-10T12:47:06.912Z,72.78
2018-12-10T12:50:12.639Z,72.50
2018-12-10T12:53:19.400Z,71.92
2018-12-10T12:56:24.253Z,71.56
2018-12-10T12:59:29.046Z,70.68
2018-12-10T13:02:33.786Z,70.07
2018-12-10T13:05:38.498Z,69.23
2018-12-10T13:08:43.237Z,69.75
2018-12-10T13:11:47.978Z,69.35
2018-12-10T13:14:52.687Z,69.12
2018-12-10T13:17:57.389Z,68.67
2018-12-10T13:21:02.173Z,67.81
2018-12-10T13:24:06.926Z,68.58
2018-12-10T13:27:11.826Z,68.07
2018-12-10T13:30:16.571Z,67.58
2018-12-10T13:33:21.404Z,66.81
2018-12-10T13:36:26.104Z,67.70
2018-12-10T13:39:30.843Z,67.45
2018-12-10T13:42:35.618Z,67.36
2018-12-10T13:45:40.483Z,66.84
2018-12-10T13:48:45.422Z,66.70
2018-12-10T13:51:50.140Z,66.60
2018-12-10T13:54:54.846Z,66.11
2018-12-10T13:57:59.574Z,65.73
2018-12-10T14:01:04.436Z,66.10
2018-12-10T14:04:14.037Z,65.98
2018-12-10T14:07:18.752Z,65.60
2018-12-10T14:10:23.527Z,65.72
2018-12-10T14:13:29.450Z,66.42
2018-12-10T14:16:34.230Z,65.97
2018-12-10T14:19:38.980Z,66.79
2018-12-10T14:22:43.739Z,67.03
2018-12-10T14:25:48.481Z,66.53
2018-12-10T14:28:53.765Z,66.03
2018-12-10T14:31:58.466Z,67.06
2018-12-10T14:35:03.238Z,66.14
2018-12-10T14:38:08.408Z,67.30
2018-12-10T14:41:13.128Z,67.28
2018-12-10T14:44:17.866Z,67.42
2018-12-10T14:47:22.609Z,67.77
2018-12-10T14:50:27.330Z,67.47
2018-12-10T14:53:32.033Z,67.76
2018-12-10T14:56:36.764Z,67.02
2018-12-10T14:59:42.398Z,67.54
2018-12-10T15:02:47.130Z,67.69
2018-12-10T15:05:51.857Z,67.12
2018-12-10T15:08:56.562Z,67.53
2018-12-10T15:12:01.335Z,67.51
2018-12-10T15:15:08.822Z,67.29
2018-12-10T15:18:13.590Z,66.75
2018-12-10T15:21:18.318Z,67.25
2018-12-10T15:24:23.089Z,67.05
2018-12-10T15:27:27.843Z,66.81
2018-12-10T15:30:32.570Z,66.91
2018-12-10T15:33:37.336Z,65.95
2018-12-10T15:36:42.092Z,66.52
2018-12-10T15:39:46.848Z,66.10
2018-12-10T15:42:51.586Z,65.70
2018-12-10T15:45:56.306Z,65.74
2018-12-10T15:49:01.026Z,66.24
2018-12-10T15:52:05.937Z,66.04
2018-12-10T15:55:10.784Z,65.29
2018-12-10T15:58:15.547Z,65.46
2018-12-10T16:01:20.295Z,66.12
2018-12-10T16:04:25.032Z,65.66
2018-12-10T16:07:29.759Z,65.83
2018-12-10T16:10:34.501Z,65.66
2018-12-10T16:13:39.328Z,65.38
2018-12-10T16:16:44.073Z,64.80
2018-12-10T16:19:48.816Z,65.16
2018-12-10T16:22:53.587Z,65.01
2018-12-10T16:25:58.548Z,65.03
2018-12-10T16:29:03.310Z,65.45
2018-12-10T16:32:08.093Z,64.57
2018-12-10T16:35:12.918Z,64.45
2018-12-10T16:38:17.755Z,64.20
2018-12-10T16:41:22.518Z,64.91
2018-12-10T16:44:27.303Z,65.06
2018-12-10T16:47:32.105Z,64.63
2018-12-10T16:50:36.884Z,64.28
2018-12-10T16:53:41.610Z,64.04
2018-12-10T16:56:47.291Z,64.22
2018-12-10T16:59:52.630Z,63.89
2018-12-10T17:02:57.383Z,64.58
2018-12-10T17:06:02.334Z,64.51
2018-12-10T17:09:11.757Z,64.78
2018-12-10T17:12:16.606Z,64.29
2018-12-10T17:15:21.520Z,64.97
2018-12-10T17:18:26.509Z,64.43
2018-12-10T17:21:31.244Z,63.86
2018-12-10T17:24:36.019Z,64.06
2018-12-10T17:27:40.778Z,64.11
2018-12-10T17:30:46.519Z,64.26
2018-12-10T17:33:51.310Z,64.09
2018-12-10T17:36:56.154Z,63.51
2018-12-10T17:40:00.934Z,63.84
2018-12-10T17:43:07.257Z,63.47
2018-12-10T17:46:12.033Z,64.37
2018-12-10T17:49:16.948Z,64.05
2018-12-10T17:52:21.708Z,64.21
2018-12-10T17:55:26.494Z,64.51
2018-12-10T17:58:31.374Z,64.43
2018-12-10T18:01:37.328Z,64.90
2018-12-10T18:04:42.093Z,65.16
2018-12-10T18:07:47.108Z,64.86
2018-12-10T18:10:51.942Z,64.62
2018-12-10T18:13:56.767Z,64.55
2018-12-10T18:17:01.486Z,64.51
2018-12-10T18:20:08.689Z,64.82
2018-12-10T18:23:13.434Z,64.23
2018-12-10T18:26:18.208Z,64.39
2018-12-10T18:29:22.937Z,64.53
2018-12-10T18:32:27.684Z,63.34
2018-12-10T18:35:32.485Z,63.15
2018-12-10T18:38:37.314Z,62.83
2018-12-10T18:41:42.044Z,62.15
2018-12-10T18:44:46.853Z,61.99
2018-12-10T18:47:51.596Z,61.56
2018-12-10T18:50:56.367Z,60.70
2018-12-10T18:54:02.246Z,60.84
2018-12-10T18:57:07.156Z,60.88
2018-12-10T19:00:13.997Z,60.39
2018-12-10T19:03:18.728Z,60.46
2018-12-10T19:06:23.598Z,60.94
2018-12-10T19:09:28.541Z,60.66
2018-12-10T19:12:33.628Z,60.32
2018-12-10T19:15:38.380Z,60.23
2018-12-10T19:18:43.222Z,60.21
2018-12-10T19:21:47.958Z,59.89
2018-12-10T19:24:52.850Z,59.63
2018-12-10T19:27:57.613Z,59.70
2018-12-10T19:31:02.363Z,59.26
2018-12-10T19:34:07.100Z,58.95
2018-12-10T19:37:11.940Z,59.91
2018-12-10T19:40:16.626Z,59.41
2018-12-10T19:43:21.697Z,59.51
2018-12-10T19:46:26.465Z,59.75
2018-12-10T19:49:31.257Z,59.57
2018-12-10T19:52:36.071Z,60.24
2018-12-10T19:55:40.998Z,59.32
2018-12-10T19:58:45.830Z,59.15
2018-12-10T20:01:50.589Z,59.61
2018-12-10T20:04:55.420Z,58.86
2018-12-10T20:08:00.207Z,59.39
2018-12-10T20:11:05.142Z,59.36
2018-12-10T20:14:09.907Z,59.84
2018-12-10T20:17:14.621Z,59.66
2018-12-10T20:20:19.373Z,59.34
2018-12-10T20:23:24.245Z,59.40
2018-12-10T20:26:29.080Z,59.02
2018-12-10T20:29:33.942Z,58.19
2018-12-10T20:32:39.896Z,58.88
2018-12-10T20:35:44.762Z,59.20
2018-12-10T20:38:49.591Z,58.90
2018-12-10T20:41:54.380Z,58.67
2018-12-10T20:44:59.094Z,58.47
2018-12-10T20:48:03.973Z,58.72
2018-12-10T20:51:08.733Z,58.49
2018-12-10T20:54:13.469Z,58.00
2018-12-10T20:57:18.215Z,58.37
2018-12-10T21:00:22.977Z,58.09
2018-12-10T21:03:27.780Z,57.30
2018-12-10T21:06:37.249Z,56.75
2018-12-10T21:09:42.031Z,57.26
2018-12-10T21:12:47.255Z,57.25
2018-12-10T21:15:52.078Z,57.04
2018-12-10T21:18:56.909Z,57.50
2018-12-10T21:22:01.730Z,56.93
2018-12-10T21:25:06.829Z,57.44
2018-12-10T21:28:11.589Z,57.21
2018-12-10T21:31:16.508Z,57.77
2018-12-10T21:34:21.265Z,57.71
2018-12-10T21:37:26.032Z,57.61
2018-12-10T21:40:30.779Z,56.94
2018-12-10T21:43:35.522Z,57.79
2018-12-10T21:46:40.402Z,58.21
2018-12-10T21:49:45.242Z,57.51
2018-12-10T21:52:49.981Z,57.75
2018-12-10T21:55:54.816Z,58.05
2018-12-10T21:58:59.594Z,57.55
2018-12-10T22:02:04.382Z,57.60
2018-12-10T22:05:09.274Z,56.82
2018-12-10T22:08:13.980Z,56.91
2018-12-10T22:11:18.701Z,56.93
2018-12-10T22:14:23.497Z,56.82
2018-12-10T22:17:28.209Z,56.52
2018-12-10T22:20:32.905Z,56.66
2018-12-10T22:23:37.694Z,56.17
2018-12-10T22:26:42.434Z,55.94
2018-12-10T22:29:47.183Z,55.72
2018-12-10T22:32:51.911Z,56.32
2018-12-10T22:35:56.645Z,55.73
2018-12-10T22:39:01.409Z,56.33
2018-12-10T22:42:08.202Z,56.27
2018-12-10T22:45:12.928Z,55.96
2018-12-10T22:48:17.656Z,56.24
2018-12-10T22:51:22.431Z,56.11
2018-12-10T22:54:27.189Z,56.21
2018-12-10T22:57:31.903Z,56.06
2018-12-10T23:00:45.501Z,56.13
2018-12-10T23:03:51.906Z,56.34
2018-12-10T23:06:56.675Z,56.00
2018-12-10T23:10:01.418Z,56.28
2018-12-10T23:13:06.386Z,56.24
2018-12-10T23:16:11.143Z,55.99
2018-12-10T23:19:15.923Z,56.45
2018-12-10T23:22:20.615Z,56.49
2018-12-10T23:25:25.334Z,56.34
2018-12-10T23:28:30.108Z,56.62
2018-12-10T23:31:34.876Z,56.15
2018-12-10T23:34:39.659Z,55.83
2018-12-10T23:37:44.412Z,55.76
2018-12-10T23:40:49.125Z,56.12
2018-12-10T23:43:53.817Z,55.82
2018-12-10T23:46:58.517Z,55.50
2018-12-10T23:50:03.307Z,56.49
2018-12-10T23:53:08.090Z,56.31
2018-12-10T23:56:12.777Z,56.34
2018-12-10T23:59:17.540Z,56.43
