createdAt,value
2022-11-03T00:01:54.102Z,6.60
2022-11-03T00:04:23.612Z,5.70
2022-11-03T00:06:51.682Z,6.30
2022-11-03T00:09:21.527Z,5.87
2022-11-03T00:11:50.785Z,5.93
2022-11-03T00:14:17.906Z,5.77
2022-11-03T00:16:44.727Z,5.20
2022-11-03T00:19:11.769Z,5.63
2022-11-03T00:21:40.703Z,4.97
2022-11-03T00:24:07.623Z,5.83
2022-11-03T00:26:35.096Z,5.03
2022-11-03T00:29:06.036Z,5.23
2022-11-03T00:31:34.066Z,5.10
2022-11-03T00:34:03.183Z,4.70
2022-11-03T00:36:50.216Z,4.77
2022-11-03T00:39:19.447Z,4.43
2022-11-03T00:41:48.624Z,4.67
2022-11-03T00:44:15.485Z,4.83
2022-11-03T00:46:42.340Z,4.67
2022-11-03T00:49:09.094Z,4.70
2022-11-03T00:51:36.195Z,4.70
2022-11-03T00:54:07.256Z,4.80
2022-11-03T00:56:40.249Z,3.67
2022-11-03T00:59:08.592Z,3.93
2022-11-03T01:01:45.236Z,4.30
2022-11-03T01:04:32.814Z,4.13
2022-11-03T01:07:00.113Z,4.10
2022-11-03T01:09:31.429Z,4.20
2022-11-03T01:12:08.433Z,4.17
2022-11-03T01:14:38.235Z,4.07
2022-11-03T01:17:11.626Z,3.57
2022-11-03T01:19:38.460Z,3.63
2022-11-03T01:22:11.157Z,3.80
2022-11-03T01:24:41.236Z,3.87
2022-11-03T01:27:13.384Z,4.20
2022-11-03T01:29:40.412Z,3.67
2022-11-03T01:32:08.373Z,4.20
2022-11-03T01:34:37.444Z,4.13
2022-11-03T01:37:04.678Z,4.03
2022-11-03T01:39:31.481Z,4.77
2022-11-03T01:41:58.479Z,4.03
2022-11-03T01:44:26.405Z,4.03
2022-11-03T01:46:53.138Z,4.00
2022-11-03T01:49:26.224Z,4.43
2022-11-03T01:51:56.781Z,4.60
2022-11-03T01:54:23.583Z,4.70
2022-11-03T01:56:51.537Z,4.40
2022-11-03T01:59:18.556Z,4.93
2022-11-03T02:01:45.429Z,4.67
2022-11-03T02:04:19.551Z,5.03
2022-11-03T02:06:49.980Z,5.10
2022-11-03T02:09:16.744Z,5.37
2022-11-03T02:12:02.324Z,4.87
2022-11-03T02:14:29.127Z,5.63
2022-11-03T02:16:59.351Z,5.13
2022-11-03T02:19:45.272Z,5.57
2022-11-03T02:22:25.363Z,5.80
2022-11-03T02:24:58.524Z,5.20
2022-11-03T02:27:25.260Z,5.87
2022-11-03T02:29:52.010Z,6.33
2022-11-03T02:32:23.078Z,5.50
2022-11-03T02:35:02.768Z,6.67
2022-11-03T02:37:31.972Z,6.30
2022-11-03T02:40:05.221Z,6.47
2022-11-03T02:42:32.008Z,6.47
2022-11-03T02:45:01.555Z,6.27
2022-11-03T02:47:28.405Z,6.80
2022-11-03T02:52:44.324Z,7.27
2022-11-03T02:55:11.090Z,7.07
2022-11-03T02:57:41.118Z,8.40
2022-11-03T03:00:09.331Z,7.50
2022-11-03T03:02:50.905Z,7.83
2022-11-03T03:05:17.929Z,7.27
2022-11-03T03:07:46.516Z,7.53
2022-11-03T03:10:15.158Z,7.87
2022-11-03T03:12:43.818Z,7.17
2022-11-03T03:15:12.882Z,7.83
2022-11-03T03:17:46.393Z,7.40
2022-11-03T03:20:37.490Z,7.60
2022-11-03T03:23:14.431Z,7.37
2022-11-03T03:25:46.460Z,7.77
2022-11-03T03:28:25.372Z,7.43
2022-11-03T03:30:52.969Z,7.47
2022-11-03T03:33:19.751Z,7.43
2022-11-03T03:35:47.924Z,7.43
2022-11-03T03:38:19.145Z,7.53
2022-11-03T03:40:46.876Z,8.03
2022-11-03T03:43:13.647Z,7.50
2022-11-03T03:45:42.936Z,7.30
2022-11-03T03:48:10.001Z,7.37
2022-11-03T03:50:39.896Z,8.23
2022-11-03T03:53:07.832Z,7.63
2022-11-03T03:55:36.778Z,7.73
2022-11-03T03:58:06.862Z,7.93
2022-11-03T04:00:40.136Z,7.40
2022-11-03T04:03:09.799Z,7.90
2022-11-03T04:05:38.761Z,7.97
2022-11-03T04:08:05.758Z,8.10
2022-11-03T04:10:35.069Z,8.30
2022-11-03T04:13:20.489Z,7.67
2022-11-03T04:15:53.679Z,7.77
2022-11-03T04:18:39.535Z,7.17
2022-11-03T04:21:27.771Z,6.63
2022-11-03T04:23:54.641Z,7.37
2022-11-03T04:26:24.275Z,7.20
2022-11-03T04:28:51.634Z,6.83
2022-11-03T04:31:18.648Z,7.73
2022-11-03T04:33:45.542Z,7.77
2022-11-03T04:36:18.402Z,6.73
2022-11-03T04:38:45.292Z,7.10
2022-11-03T04:41:25.420Z,7.03
2022-11-03T04:43:52.526Z,7.30
2022-11-03T04:46:29.511Z,7.67
2022-11-03T04:48:59.750Z,6.80
2022-11-03T04:51:30.955Z,7.70
2022-11-03T04:54:06.895Z,7.20
2022-11-03T04:56:33.852Z,7.87
2022-11-03T04:59:01.030Z,8.03
2022-11-03T05:01:28.011Z,7.17
2022-11-03T05:03:57.214Z,7.83
2022-11-03T05:06:28.327Z,7.50
2022-11-03T05:09:02.880Z,7.10
2022-11-03T05:11:29.611Z,6.97
2022-11-03T05:14:07.786Z,6.87
2022-11-03T05:16:35.664Z,7.97
2022-11-03T05:19:02.425Z,7.10
2022-11-03T05:21:31.580Z,8.57
2022-11-03T05:24:01.551Z,7.60
2022-11-03T05:26:37.044Z,7.27
2022-11-03T05:29:09.687Z,7.40
2022-11-03T05:31:36.905Z,8.07
2022-11-03T05:34:16.599Z,7.47
2022-11-03T05:36:45.576Z,7.73
2022-11-03T05:39:31.317Z,7.37
2022-11-03T05:41:58.395Z,7.07
2022-11-03T05:44:27.029Z,7.70
2022-11-03T05:46:57.107Z,7.90
2022-11-03T05:49:26.062Z,7.60
2022-11-03T05:51:52.843Z,7.50
2022-11-03T05:54:23.730Z,7.67
2022-11-03T05:56:50.639Z,7.33
2022-11-03T05:59:22.444Z,8.00
2022-11-03T06:01:49.385Z,8.27
2022-11-03T06:04:37.614Z,8.23
2022-11-03T06:07:09.882Z,7.40
2022-11-03T06:09:36.625Z,7.47
2022-11-03T06:12:06.340Z,7.73
2022-11-03T06:14:33.274Z,8.17
2022-11-03T06:17:07.790Z,8.30
2022-11-03T06:19:38.195Z,7.40
2022-11-03T06:22:31.485Z,8.10
2022-11-03T06:25:00.923Z,8.60
2022-11-03T06:27:29.956Z,7.87
2022-11-03T06:30:03.326Z,8.20
2022-11-03T06:32:30.097Z,8.60
2022-11-03T06:34:57.749Z,8.13
2022-11-03T06:37:34.672Z,8.77
2022-11-03T06:40:22.247Z,9.13
2022-11-03T06:42:48.981Z,8.80
2022-11-03T06:45:20.676Z,8.90
2022-11-03T06:47:47.529Z,9.17
2022-11-03T06:50:23.522Z,8.43
2022-11-03T06:52:50.473Z,8.40
2022-11-03T06:55:24.627Z,8.67
2022-11-03T06:57:59.277Z,7.93
2022-11-03T07:00:34.591Z,8.13
2022-11-03T07:03:24.015Z,8.83
2022-11-03T07:05:55.463Z,8.50
2022-11-03T07:08:43.607Z,8.43
2022-11-03T07:11:17.729Z,8.30
2022-11-03T07:13:44.595Z,8.37
2022-11-03T07:16:28.832Z,8.67
2022-11-03T07:18:55.608Z,8.80
2022-11-03T07:21:47.645Z,8.77
2022-11-03T07:24:36.481Z,8.37
2022-11-03T07:27:10.351Z,10.10
2022-11-03T07:29:37.117Z,12.33
2022-11-03T07:32:09.603Z,15.30
2022-11-03T07:34:38.486Z,22.60
2022-11-03T07:37:09.451Z,23.07
2022-11-03T07:39:37.329Z,24.03
2022-11-03T07:42:15.353Z,24.77
2022-11-03T07:44:44.371Z,23.47
2022-11-03T07:47:13.702Z,20.90
2022-11-03T07:49:40.492Z,15.40
2022-11-03T07:52:10.918Z,12.47
2022-11-03T07:54:37.694Z,9.63
2022-11-03T07:57:06.415Z,8.33
2022-11-03T07:59:40.586Z,9.00
2022-11-03T08:02:31.878Z,8.23
2022-11-03T08:04:59.210Z,7.13
2022-11-03T08:07:26.195Z,7.33
2022-11-03T08:09:53.189Z,7.23
2022-11-03T08:12:22.459Z,7.90
2022-11-03T08:14:51.680Z,8.20
2022-11-03T08:17:18.506Z,7.70
2022-11-03T08:19:45.242Z,7.63
2022-11-03T08:22:12.138Z,7.53
2022-11-03T08:24:41.157Z,7.53
2022-11-03T08:27:10.200Z,7.60
2022-11-03T08:29:36.991Z,8.40
2022-11-03T08:32:06.087Z,8.33
2022-11-03T08:34:39.333Z,7.23
2022-11-03T08:37:06.587Z,7.73
2022-11-03T08:39:33.402Z,7.60
2022-11-03T08:42:00.213Z,7.73
2022-11-03T08:44:33.117Z,8.00
2022-11-03T08:46:59.895Z,6.80
2022-11-03T08:49:31.310Z,7.80
2022-11-03T08:52:00.410Z,6.40
2022-11-03T08:54:27.163Z,7.23
2022-11-03T08:56:53.909Z,6.73
2022-11-03T08:59:22.929Z,6.93
2022-11-03T09:01:49.822Z,6.70
2022-11-03T09:04:16.631Z,6.50
2022-11-03T09:06:45.693Z,6.10
2022-11-03T09:11:59.259Z,6.33
2022-11-03T09:14:28.238Z,6.33
2022-11-03T09:16:57.185Z,6.03
2022-11-03T09:19:28.559Z,5.70
2022-11-03T09:21:55.488Z,6.20
2022-11-03T09:24:27.158Z,5.57
2022-11-03T09:26:55.958Z,6.47
2022-11-03T09:29:51.737Z,6.00
2022-11-03T09:32:23.056Z,6.30
2022-11-03T09:34:52.644Z,6.27
2022-11-03T09:37:19.549Z,5.40
2022-11-03T09:39:46.345Z,5.60
2022-11-03T09:42:13.148Z,5.53
2022-11-03T09:44:42.425Z,5.30
2022-11-03T09:47:16.203Z,5.03
2022-11-03T09:49:42.970Z,4.60
2022-11-03T09:52:13.345Z,4.60
2022-11-03T09:54:40.083Z,5.10
2022-11-03T09:57:14.637Z,4.77
2022-11-03T09:59:46.077Z,4.97
2022-11-03T10:02:16.519Z,4.53
2022-11-03T10:04:43.314Z,4.93
2022-11-03T10:07:10.059Z,4.47
2022-11-03T10:09:43.983Z,5.30
2022-11-03T10:12:14.484Z,5.10
2022-11-03T10:14:44.150Z,5.33
2022-11-03T10:17:18.366Z,4.70
2022-11-03T10:19:47.883Z,4.03
2022-11-03T10:22:14.762Z,4.20
2022-11-03T10:24:41.577Z,4.37
2022-11-03T10:27:25.467Z,4.37
2022-11-03T10:30:13.927Z,3.67
2022-11-03T10:32:42.894Z,3.80
2022-11-03T10:35:31.931Z,3.43
2022-11-03T10:38:25.520Z,3.30
2022-11-03T10:40:52.321Z,3.43
2022-11-03T10:43:21.305Z,3.23
2022-11-03T10:45:52.147Z,3.20
2022-11-03T10:48:21.404Z,3.20
2022-11-03T10:50:50.380Z,3.37
2022-11-03T10:53:18.655Z,3.83
2022-11-03T10:55:45.561Z,2.97
2022-11-03T10:58:12.370Z,3.20
2022-11-03T11:00:42.216Z,3.47
2022-11-03T11:03:15.065Z,3.57
2022-11-03T11:05:45.436Z,3.03
2022-11-03T11:08:15.705Z,2.57
2022-11-03T11:10:45.908Z,3.33
2022-11-03T11:13:18.931Z,3.17
2022-11-03T11:15:46.413Z,2.70
2022-11-03T11:18:28.425Z,2.60
2022-11-03T11:20:56.204Z,2.97
2022-11-03T11:23:29.128Z,3.07
2022-11-03T11:26:11.579Z,2.47
2022-11-03T11:28:40.063Z,2.53
2022-11-03T11:31:32.051Z,2.70
2022-11-03T11:34:12.381Z,2.80
2022-11-03T11:36:46.376Z,2.40
2022-11-03T11:39:28.450Z,2.60
2022-11-03T11:42:14.308Z,2.63
2022-11-03T11:44:58.076Z,3.03
2022-11-03T11:47:44.151Z,2.60
2022-11-03T11:50:16.789Z,2.23
2022-11-03T11:53:11.187Z,2.97
2022-11-03T11:55:58.117Z,2.67
2022-11-03T11:58:42.247Z,2.50
2022-11-03T12:01:24.488Z,2.30
2022-11-03T12:03:51.994Z,2.33
2022-11-03T12:06:34.764Z,2.93
2022-11-03T12:09:14.650Z,2.17
2022-11-03T12:11:45.769Z,2.50
2022-11-03T12:14:31.043Z,2.60
2022-11-03T12:17:20.752Z,2.73
2022-11-03T12:19:56.093Z,2.37
2022-11-03T12:22:30.831Z,2.27
2022-11-03T12:25:08.489Z,2.20
2022-11-03T12:27:35.357Z,1.77
2022-11-03T12:30:04.809Z,2.33
2022-11-03T12:32:34.882Z,2.10
2022-11-03T12:35:03.453Z,2.30
2022-11-03T12:37:30.209Z,2.40
2022-11-03T12:39:57.058Z,2.20
2022-11-03T12:42:25.413Z,2.50
2022-11-03T12:44:52.728Z,2.10
2022-11-03T12:47:23.916Z,2.10
2022-11-03T12:49:50.949Z,2.27
2022-11-03T12:52:17.744Z,2.17
2022-11-03T12:54:47.050Z,2.27
2022-11-03T12:57:13.992Z,2.60
2022-11-03T12:59:40.750Z,2.33
2022-11-03T13:02:10.987Z,2.60
2022-11-03T13:04:40.043Z,2.50
2022-11-03T13:07:09.180Z,2.30
2022-11-03T13:09:36.112Z,2.43
2022-11-03T13:12:21.566Z,2.87
2022-11-03T13:14:53.543Z,2.07
2022-11-03T13:17:20.330Z,2.33
2022-11-03T13:19:54.360Z,2.23
2022-11-03T13:22:21.469Z,2.07
2022-11-03T13:24:52.617Z,2.40
2022-11-03T13:27:19.415Z,2.20
2022-11-03T13:29:48.428Z,2.60
2022-11-03T13:32:15.182Z,1.80
2022-11-03T13:34:44.486Z,2.13
2022-11-03T13:37:16.640Z,2.40
2022-11-03T13:39:43.432Z,1.73
2022-11-03T13:42:10.300Z,2.30
2022-11-03T13:44:37.129Z,1.93
2022-11-03T13:47:05.024Z,2.03
2022-11-03T13:50:07.794Z,2.03
2022-11-03T13:52:19.680Z,2.07
2022-11-03T14:00:20.371Z,2.10
2022-11-03T14:05:35.132Z,1.67
2022-11-03T14:08:01.913Z,2.17
2022-11-03T14:10:33.403Z,2.10
2022-11-03T14:13:02.288Z,2.27
2022-11-03T14:15:29.017Z,2.10
2022-11-03T14:17:55.757Z,2.60
2022-11-03T14:20:22.586Z,2.20
2022-11-03T14:22:49.389Z,2.20
2022-11-03T14:25:16.198Z,2.53
2022-11-03T14:27:45.232Z,2.37
2022-11-03T14:30:12.710Z,2.27
2022-11-03T14:32:41.804Z,2.00
2022-11-03T14:35:09.241Z,2.27
2022-11-03T14:37:38.624Z,2.10
2022-11-03T14:40:28.282Z,2.23
2022-11-03T14:42:57.192Z,2.80
2022-11-03T14:45:24.037Z,2.53
2022-11-03T14:47:50.835Z,2.30
2022-11-03T14:50:17.566Z,2.57
2022-11-03T14:52:44.536Z,2.50
2022-11-03T14:55:18.439Z,2.30
2022-11-03T14:57:45.198Z,2.20
2022-11-03T15:00:12.440Z,2.83
2022-11-03T15:02:39.302Z,2.00
2022-11-03T15:05:29.282Z,2.40
2022-11-03T15:07:58.265Z,2.70
2022-11-03T15:10:24.998Z,3.10
2022-11-03T15:12:51.752Z,2.80
2022-11-03T15:15:18.506Z,2.57
2022-11-03T15:17:45.425Z,2.40
2022-11-03T15:20:12.273Z,2.70
2022-11-03T15:25:30.172Z,2.57
2022-11-03T15:28:02.635Z,2.87
2022-11-03T15:30:29.365Z,3.33
2022-11-03T15:32:56.687Z,3.10
2022-11-03T15:35:23.892Z,2.93
2022-11-03T15:37:53.932Z,3.23
2022-11-03T15:40:22.815Z,3.50
2022-11-03T15:42:49.607Z,3.03
2022-11-03T15:45:16.430Z,3.27
2022-11-03T15:47:43.277Z,3.87
2022-11-03T15:50:10.773Z,2.50
2022-11-03T15:52:38.126Z,3.17
2022-11-03T15:55:08.440Z,2.80
2022-11-03T15:57:37.626Z,2.97
2022-11-03T16:00:06.444Z,2.80
2022-11-03T16:02:41.428Z,3.43
2022-11-03T16:05:14.113Z,2.80
2022-11-03T16:07:43.067Z,3.37
2022-11-03T16:10:10.067Z,3.40
2022-11-03T16:12:37.531Z,3.90
2022-11-03T16:15:04.640Z,2.93
2022-11-03T16:17:31.438Z,3.17
2022-11-03T16:19:58.240Z,2.90
2022-11-03T16:22:25.051Z,2.90
2022-11-03T16:24:54.283Z,2.93
2022-11-03T16:27:21.085Z,3.13
2022-11-03T16:29:47.920Z,3.20
2022-11-03T16:32:14.717Z,2.80
2022-11-03T16:34:44.788Z,3.57
2022-11-03T16:37:11.567Z,3.20
2022-11-03T16:39:39.334Z,3.20
2022-11-03T16:42:06.198Z,3.03
2022-11-03T16:44:34.278Z,3.40
2022-11-03T16:47:01.605Z,3.70
2022-11-03T16:49:28.337Z,3.70
2022-11-03T16:51:57.584Z,4.23
2022-11-03T16:54:24.428Z,4.00
2022-11-03T16:56:54.737Z,4.20
2022-11-03T16:59:26.382Z,4.60
2022-11-03T17:01:53.604Z,4.60
2022-11-03T17:04:22.987Z,4.17
2022-11-03T17:06:49.797Z,5.07
2022-11-03T17:09:16.520Z,4.23
2022-11-03T17:11:43.377Z,4.60
2022-11-03T17:14:13.889Z,4.27
2022-11-03T17:16:47.190Z,4.60
2022-11-03T17:19:17.272Z,4.47
2022-11-03T17:21:44.040Z,4.43
2022-11-03T17:24:13.436Z,4.60
2022-11-03T17:26:51.524Z,4.93
2022-11-03T17:29:19.958Z,5.83
2022-11-03T17:31:46.751Z,4.73
2022-11-03T17:34:13.557Z,4.80
2022-11-03T17:36:42.513Z,4.83
2022-11-03T17:39:09.804Z,4.77
2022-11-03T17:41:36.761Z,4.67
2022-11-03T17:44:05.694Z,5.20
2022-11-03T17:46:34.917Z,6.40
2022-11-03T17:49:03.895Z,7.10
2022-11-03T17:51:31.487Z,7.47
2022-11-03T17:54:00.475Z,7.50
2022-11-03T17:56:31.251Z,8.13
2022-11-03T17:59:00.457Z,8.33
2022-11-03T18:01:30.422Z,8.10
2022-11-03T18:03:57.338Z,7.40
2022-11-03T18:06:25.431Z,7.33
2022-11-03T18:08:52.186Z,7.47
2022-11-03T18:11:42.667Z,8.03
2022-11-03T18:14:14.003Z,7.70
2022-11-03T18:16:43.281Z,9.43
2022-11-03T18:19:12.700Z,7.07
2022-11-03T18:21:39.572Z,7.77
2022-11-03T18:24:13.675Z,8.30
2022-11-03T18:26:43.062Z,8.20
2022-11-03T18:29:12.076Z,7.87
2022-11-03T18:31:49.866Z,8.00
2022-11-03T18:34:24.295Z,9.07
2022-11-03T18:36:53.493Z,8.27
2022-11-03T18:39:29.854Z,10.30
2022-11-03T18:41:59.172Z,10.43
2022-11-03T18:44:30.758Z,11.10
2022-11-03T18:46:57.829Z,11.00
2022-11-03T18:49:25.253Z,11.37
2022-11-03T18:52:02.018Z,11.93
2022-11-03T18:54:30.340Z,12.10
2022-11-03T18:56:57.260Z,12.43
2022-11-03T18:59:27.775Z,11.80
2022-11-03T19:01:54.879Z,12.10
2022-11-03T19:04:22.162Z,11.43
2022-11-03T19:06:49.695Z,11.40
2022-11-03T19:09:20.904Z,11.13
2022-11-03T19:11:47.936Z,11.43
2022-11-03T19:14:23.503Z,11.20
2022-11-03T19:17:17.121Z,11.87
2022-11-03T19:19:42.163Z,11.93
2022-11-03T19:22:15.801Z,12.90
2022-11-03T19:24:45.371Z,12.10
2022-11-03T19:27:17.545Z,12.97
2022-11-03T19:29:44.294Z,12.80
2022-11-03T19:32:22.670Z,13.80
2022-11-03T19:34:57.076Z,13.57
2022-11-03T19:37:23.848Z,12.53
2022-11-03T19:39:52.749Z,12.20
2022-11-03T19:42:29.437Z,12.27
2022-11-03T19:44:58.155Z,12.80
2022-11-03T19:48:11.007Z,12.30
2022-11-03T19:50:45.544Z,12.23
2022-11-03T19:53:19.515Z,12.17
2022-11-03T19:55:46.288Z,12.23
2022-11-03T19:58:13.073Z,12.63
2022-11-03T20:00:42.453Z,13.03
2022-11-03T20:03:09.301Z,12.73
2022-11-03T20:05:38.349Z,12.83
2022-11-03T20:08:07.486Z,12.87
2022-11-03T20:10:36.094Z,12.33
2022-11-03T20:13:04.129Z,12.50
2022-11-03T20:15:35.754Z,13.37
2022-11-03T20:18:06.460Z,13.70
2022-11-03T20:20:35.382Z,15.13
2022-11-03T20:23:02.148Z,16.43
2022-11-03T20:25:30.393Z,15.67
2022-11-03T20:27:59.911Z,16.07
2022-11-03T20:30:27.474Z,15.47
2022-11-03T20:32:54.336Z,15.27
2022-11-03T20:35:25.328Z,16.03
2022-11-03T20:37:53.302Z,15.77
2022-11-03T20:40:21.995Z,14.70
2022-11-03T20:42:52.367Z,17.30
2022-11-03T20:45:20.558Z,16.37
2022-11-03T20:47:48.415Z,16.70
2022-11-03T20:50:15.999Z,17.80
2022-11-03T20:52:43.104Z,16.27
2022-11-03T20:55:22.924Z,16.07
2022-11-03T20:57:52.802Z,16.03
2022-11-03T21:00:27.123Z,15.33
2022-11-03T21:02:54.866Z,14.80
2022-11-03T21:05:26.444Z,13.17
2022-11-03T21:07:55.862Z,15.20
2022-11-03T21:10:23.531Z,14.73
2022-11-03T21:12:50.332Z,14.80
2022-11-03T21:15:36.677Z,13.87
2022-11-03T21:18:23.940Z,13.80
2022-11-03T21:20:52.895Z,13.43
2022-11-03T21:23:24.376Z,13.20
2022-11-03T21:25:53.885Z,12.27
2022-11-03T21:28:21.108Z,13.07
2022-11-03T21:30:52.215Z,12.10
2022-11-03T21:33:19.190Z,12.67
2022-11-03T21:35:48.948Z,13.00
2022-11-03T21:38:16.338Z,12.40
2022-11-03T21:40:56.184Z,12.00
2022-11-03T21:43:41.609Z,13.93
2022-11-03T21:46:09.838Z,13.20
2022-11-03T21:48:55.501Z,14.33
2022-11-03T21:51:24.379Z,14.37
2022-11-03T21:53:55.844Z,13.60
2022-11-03T21:56:26.652Z,13.83
2022-11-03T21:58:53.453Z,14.17
2022-11-03T22:01:20.346Z,14.43
2022-11-03T22:03:49.333Z,13.43
2022-11-03T22:06:16.141Z,14.87
2022-11-03T22:08:44.137Z,13.37
2022-11-03T22:11:22.725Z,15.00
2022-11-03T22:13:54.964Z,13.57
2022-11-03T22:16:42.927Z,15.10
2022-11-03T22:19:36.851Z,13.73
2022-11-03T22:22:29.422Z,14.03
2022-11-03T22:25:14.826Z,13.77
2022-11-03T22:27:41.701Z,12.43
2022-11-03T22:30:29.774Z,12.17
2022-11-03T22:32:56.997Z,11.87
2022-11-03T22:35:44.802Z,12.30
2022-11-03T22:38:12.600Z,11.80
2022-11-03T22:40:58.278Z,11.40
2022-11-03T22:43:46.265Z,12.13
2022-11-03T22:46:14.030Z,12.33
2022-11-03T22:48:43.152Z,12.37
2022-11-03T22:51:13.169Z,11.00
2022-11-03T22:53:58.461Z,11.23
2022-11-03T22:56:25.926Z,12.70
2022-11-03T22:58:52.918Z,11.43
2022-11-03T23:01:20.987Z,11.17
2022-11-03T23:03:48.204Z,11.60
2022-11-03T23:06:20.843Z,11.40
2022-11-03T23:08:50.474Z,11.37
2022-11-03T23:11:19.151Z,10.83
2022-11-03T23:13:47.467Z,12.00
2022-11-03T23:16:24.709Z,11.33
2022-11-03T23:19:10.027Z,10.93
2022-11-03T23:21:37.188Z,10.87
2022-11-03T23:24:25.392Z,11.37
2022-11-03T23:26:52.314Z,11.23
2022-11-03T23:29:19.103Z,11.07
2022-11-03T23:31:46.031Z,11.97
2022-11-03T23:34:13.252Z,11.20
2022-11-03T23:36:40.213Z,11.43
2022-11-03T23:39:12.005Z,11.60
2022-11-03T23:41:41.549Z,11.33
2022-11-03T23:44:16.516Z,12.50
2022-11-03T23:47:01.786Z,11.70
2022-11-03T23:49:28.672Z,11.87
2022-11-03T23:51:55.435Z,12.60
2022-11-03T23:54:22.185Z,11.90
2022-11-03T23:57:07.397Z,11.90
2022-11-03T23:59:34.422Z,12.00
