createdAt,value
2022-10-26T00:01:33.789Z,22.74
2022-10-26T00:04:03.145Z,22.78
2022-10-26T00:06:32.043Z,22.75
2022-10-26T00:09:01.196Z,22.77
2022-10-26T00:11:30.252Z,22.74
2022-10-26T00:13:59.434Z,22.71
2022-10-26T00:16:29.650Z,22.71
2022-10-26T00:18:59.020Z,22.65
2022-10-26T00:21:28.094Z,22.63
2022-10-26T00:23:57.947Z,22.60
2022-10-26T00:26:27.051Z,22.61
2022-10-26T00:28:58.471Z,22.64
2022-10-26T00:31:27.664Z,22.59
2022-10-26T00:33:57.800Z,22.64
2022-10-26T00:36:27.830Z,22.60
2022-10-26T00:38:58.418Z,22.57
2022-10-26T00:41:31.971Z,22.65
2022-10-26T00:44:01.765Z,22.57
2022-10-26T00:46:37.547Z,22.61
2022-10-26T00:49:14.659Z,22.59
2022-10-26T00:51:48.137Z,22.56
2022-10-26T00:54:20.030Z,22.54
2022-10-26T00:56:52.844Z,22.52
2022-10-26T00:59:24.247Z,22.49
2022-10-26T01:01:57.089Z,22.53
2022-10-26T01:04:31.202Z,22.47
2022-10-26T01:07:08.219Z,22.50
2022-10-26T01:09:40.640Z,22.47
2022-10-26T01:12:12.303Z,22.47
2022-10-26T01:14:43.820Z,22.47
2022-10-26T01:17:32.108Z,22.47
2022-10-26T01:20:06.668Z,22.47
2022-10-26T01:22:43.029Z,22.44
2022-10-26T01:25:29.104Z,22.45
2022-10-26T01:27:59.824Z,22.32
2022-10-26T01:30:42.238Z,22.46
2022-10-26T01:33:49.913Z,22.41
2022-10-26T01:36:54.704Z,22.45
2022-10-26T01:39:40.591Z,22.60
2022-10-26T01:42:12.981Z,22.51
2022-10-26T01:44:44.253Z,22.67
2022-10-26T01:47:16.934Z,22.59
2022-10-26T01:49:54.423Z,22.62
2022-10-26T01:52:24.320Z,22.52
2022-10-26T01:54:53.400Z,22.56
2022-10-26T01:57:23.380Z,22.66
2022-10-26T01:59:55.899Z,22.73
2022-10-26T02:03:00.031Z,22.71
2022-10-26T02:05:46.019Z,22.80
2022-10-26T02:08:42.530Z,22.92
2022-10-26T02:11:14.578Z,22.77
2022-10-26T02:13:54.071Z,22.96
2022-10-26T02:16:46.697Z,23.10
2022-10-26T02:19:42.174Z,23.06
2022-10-26T02:22:48.965Z,23.12
2022-10-26T02:25:27.202Z,23.11
2022-10-26T02:28:08.233Z,23.30
2022-10-26T02:30:39.105Z,23.30
2022-10-26T02:33:11.997Z,23.39
2022-10-26T02:35:41.620Z,23.63
2022-10-26T02:38:13.047Z,23.62
2022-10-26T02:40:43.374Z,23.63
2022-10-26T02:43:16.838Z,23.77
2022-10-26T02:45:50.576Z,23.89
2022-10-26T02:48:20.772Z,23.93
2022-10-26T02:51:01.567Z,23.97
2022-10-26T02:53:46.160Z,24.18
2022-10-26T02:56:44.280Z,24.22
2022-10-26T02:59:16.648Z,24.31
2022-10-26T03:01:46.909Z,24.34
2022-10-26T03:04:16.467Z,24.42
2022-10-26T03:06:54.710Z,24.62
2022-10-26T03:09:25.551Z,24.61
2022-10-26T03:11:55.168Z,24.72
2022-10-26T03:14:24.408Z,24.80
2022-10-26T03:16:53.891Z,24.86
2022-10-26T03:19:22.773Z,24.93
2022-10-26T03:21:52.162Z,25.04
2022-10-26T03:24:21.198Z,25.15
2022-10-26T03:26:50.943Z,25.23
2022-10-26T03:29:20.097Z,25.33
2022-10-26T03:31:49.988Z,25.43
2022-10-26T03:34:19.841Z,25.50
2022-10-26T03:36:49.741Z,25.56
2022-10-26T03:39:18.880Z,25.68
2022-10-26T03:41:49.295Z,25.80
2022-10-26T03:44:18.518Z,25.89
2022-10-26T03:46:47.430Z,25.94
2022-10-26T03:49:16.869Z,26.05
2022-10-26T03:51:46.137Z,26.13
2022-10-26T03:56:45.114Z,26.30
2022-10-26T03:59:14.383Z,26.40
2022-10-26T04:01:43.852Z,26.48
2022-10-26T04:04:13.530Z,26.58
2022-10-26T04:06:43.147Z,26.68
2022-10-26T04:09:12.243Z,26.71
2022-10-26T04:11:41.526Z,26.83
2022-10-26T04:14:10.727Z,26.96
2022-10-26T04:19:44.385Z,27.05
2022-10-26T04:22:15.211Z,27.18
2022-10-26T04:24:45.190Z,27.10
2022-10-26T04:27:14.385Z,27.28
2022-10-26T04:29:43.869Z,27.49
2022-10-26T04:32:13.110Z,27.59
2022-10-26T04:34:42.178Z,27.63
2022-10-26T04:37:11.705Z,27.66
2022-10-26T04:39:40.887Z,27.74
2022-10-26T04:42:10.052Z,27.83
2022-10-26T04:44:39.079Z,28.09
2022-10-26T04:47:08.867Z,28.14
2022-10-26T04:49:38.236Z,28.24
2022-10-26T04:52:07.965Z,28.22
2022-10-26T04:54:37.240Z,28.39
2022-10-26T04:57:06.758Z,28.32
2022-10-26T04:59:35.858Z,28.45
2022-10-26T05:02:05.199Z,28.55
2022-10-26T05:04:34.476Z,28.67
2022-10-26T05:07:04.280Z,28.70
2022-10-26T05:09:33.416Z,28.68
2022-10-26T05:12:02.813Z,28.74
2022-10-26T05:14:31.985Z,28.82
2022-10-26T05:17:01.246Z,29.01
2022-10-26T05:19:30.463Z,29.07
2022-10-26T05:21:59.402Z,29.07
2022-10-26T05:24:28.798Z,29.15
2022-10-26T05:26:57.838Z,29.19
2022-10-26T05:29:26.948Z,29.22
2022-10-26T05:31:56.275Z,29.25
2022-10-26T05:34:25.557Z,29.33
2022-10-26T05:36:55.721Z,29.44
2022-10-26T05:39:24.912Z,29.43
2022-10-26T05:41:54.180Z,29.56
2022-10-26T05:44:23.968Z,29.65
2022-10-26T05:46:53.145Z,29.63
2022-10-26T05:49:22.229Z,29.70
2022-10-26T05:51:51.545Z,29.61
2022-10-26T05:54:23.886Z,29.80
2022-10-26T05:56:52.734Z,30.04
2022-10-26T05:59:22.076Z,29.67
2022-10-26T06:01:57.024Z,29.91
2022-10-26T06:04:44.789Z,29.96
2022-10-26T06:07:17.395Z,29.96
2022-10-26T06:09:49.353Z,29.96
2022-10-26T06:12:19.847Z,30.09
2022-10-26T06:14:49.781Z,30.24
2022-10-26T06:17:47.843Z,30.46
2022-10-26T06:20:43.470Z,30.47
2022-10-26T06:23:44.644Z,30.58
2022-10-26T06:26:58.248Z,30.70
2022-10-26T06:29:57.875Z,30.74
2022-10-26T06:32:27.569Z,30.56
2022-10-26T06:35:21.743Z,30.74
2022-10-26T06:37:53.095Z,30.70
2022-10-26T06:40:24.697Z,30.74
2022-10-26T06:42:54.620Z,30.81
2022-10-26T06:45:24.320Z,30.93
2022-10-26T06:48:03.807Z,31.07
2022-10-26T06:50:51.838Z,31.09
2022-10-26T06:53:28.289Z,31.18
2022-10-26T06:56:00.820Z,30.97
2022-10-26T06:58:36.266Z,31.17
2022-10-26T07:01:05.959Z,31.15
2022-10-26T07:03:35.110Z,31.18
2022-10-26T07:06:04.159Z,31.25
2022-10-26T07:08:43.429Z,31.10
2022-10-26T07:11:13.877Z,31.17
2022-10-26T07:13:43.020Z,31.31
2022-10-26T07:16:12.018Z,31.25
2022-10-26T07:18:41.710Z,31.42
2022-10-26T07:21:11.555Z,31.40
2022-10-26T07:23:41.041Z,31.44
2022-10-26T07:26:10.737Z,31.46
2022-10-26T07:28:43.353Z,31.52
2022-10-26T07:31:13.079Z,31.51
2022-10-26T07:33:43.901Z,31.70
2022-10-26T07:36:13.876Z,31.80
2022-10-26T07:38:43.446Z,31.73
2022-10-26T07:41:12.520Z,31.72
2022-10-26T07:43:41.678Z,31.71
2022-10-26T07:46:10.965Z,31.66
2022-10-26T07:48:40.789Z,31.62
2022-10-26T07:51:10.658Z,31.69
2022-10-26T07:53:39.700Z,31.70
2022-10-26T07:56:09.718Z,31.75
2022-10-26T07:58:39.240Z,31.86
2022-10-26T08:01:14.126Z,31.99
2022-10-26T08:03:44.395Z,31.78
2022-10-26T08:06:14.632Z,31.92
2022-10-26T08:08:46.638Z,31.83
2022-10-26T08:11:17.750Z,31.85
2022-10-26T08:13:47.446Z,31.84
2022-10-26T08:16:16.946Z,31.96
2022-10-26T08:18:45.852Z,31.88
2022-10-26T08:21:21.655Z,31.83
2022-10-26T08:23:55.720Z,31.94
2022-10-26T08:26:25.556Z,31.95
2022-10-26T08:28:55.136Z,31.91
2022-10-26T08:31:24.845Z,31.97
2022-10-26T08:33:54.161Z,31.94
2022-10-26T08:36:28.699Z,32.00
2022-10-26T08:41:54.448Z,32.20
2022-10-26T08:44:30.525Z,32.05
2022-10-26T08:47:23.794Z,32.15
2022-10-26T08:50:04.120Z,32.05
2022-10-26T08:53:04.686Z,32.08
2022-10-26T08:55:52.914Z,32.06
2022-10-26T08:58:27.547Z,32.00
2022-10-26T09:00:57.500Z,31.95
2022-10-26T09:03:26.762Z,31.88
2022-10-26T09:06:43.176Z,32.13
2022-10-26T09:09:22.543Z,32.04
2022-10-26T09:12:18.200Z,32.12
2022-10-26T09:14:47.340Z,31.88
2022-10-26T09:17:19.272Z,31.93
2022-10-26T09:19:57.127Z,32.15
2022-10-26T09:22:45.283Z,32.10
2022-10-26T09:25:21.030Z,31.88
2022-10-26T09:28:19.639Z,32.10
2022-10-26T09:30:49.963Z,31.98
2022-10-26T09:33:25.870Z,32.01
2022-10-26T09:36:02.634Z,31.93
2022-10-26T09:38:40.613Z,31.91
2022-10-26T09:41:42.486Z,32.04
2022-10-26T09:44:46.799Z,31.95
2022-10-26T09:47:34.726Z,32.02
2022-10-26T09:50:32.867Z,32.07
2022-10-26T09:53:02.361Z,31.90
2022-10-26T09:55:34.337Z,32.02
2022-10-26T09:58:08.591Z,31.97
2022-10-26T10:00:40.185Z,31.86
2022-10-26T10:03:23.275Z,31.81
2022-10-26T10:05:53.133Z,31.69
2022-10-26T10:08:28.438Z,31.85
2022-10-26T10:11:05.545Z,31.89
2022-10-26T10:13:38.579Z,31.84
2022-10-26T10:16:22.678Z,31.73
2022-10-26T10:18:58.189Z,31.84
2022-10-26T10:21:44.750Z,31.83
2022-10-26T10:24:29.484Z,31.82
2022-10-26T10:27:17.640Z,31.78
2022-10-26T10:29:56.429Z,31.74
2022-10-26T10:32:35.595Z,31.64
2022-10-26T10:35:31.258Z,31.66
2022-10-26T10:38:00.683Z,31.68
2022-10-26T10:40:33.042Z,31.53
2022-10-26T10:43:06.716Z,31.75
2022-10-26T10:45:37.514Z,31.58
2022-10-26T10:48:22.300Z,31.71
2022-10-26T10:51:22.520Z,31.56
2022-10-26T10:53:54.602Z,31.39
2022-10-26T10:56:34.355Z,31.52
2022-10-26T10:59:21.262Z,31.54
2022-10-26T11:02:03.213Z,31.37
2022-10-26T11:04:54.827Z,31.38
2022-10-26T11:07:27.460Z,31.30
2022-10-26T11:09:58.897Z,31.30
2022-10-26T11:15:14.600Z,31.07
2022-10-26T11:18:12.061Z,31.11
2022-10-26T11:20:52.699Z,31.19
2022-10-26T11:23:33.639Z,31.09
2022-10-26T11:26:17.151Z,31.06
2022-10-26T11:29:04.760Z,31.06
2022-10-26T11:31:44.240Z,30.99
2022-10-26T11:34:25.518Z,30.86
2022-10-26T11:37:05.427Z,30.85
2022-10-26T11:40:28.259Z,30.78
2022-10-26T11:43:11.896Z,30.74
2022-10-26T11:45:47.406Z,30.61
2022-10-26T11:48:29.898Z,30.56
2022-10-26T11:51:01.128Z,30.38
2022-10-26T11:53:42.616Z,30.40
2022-10-26T11:56:25.354Z,30.34
2022-10-26T11:58:55.735Z,30.14
2022-10-26T12:01:25.242Z,30.03
2022-10-26T12:03:59.148Z,29.96
2022-10-26T12:06:32.708Z,29.85
2022-10-26T12:09:10.538Z,29.77
2022-10-26T12:11:49.446Z,29.63
2022-10-26T12:14:51.713Z,29.57
2022-10-26T12:17:33.267Z,29.44
2022-10-26T12:20:47.126Z,29.37
2022-10-26T12:23:23.391Z,29.11
2022-10-26T12:26:41.804Z,29.15
2022-10-26T12:29:10.837Z,28.90
2022-10-26T12:31:39.594Z,28.82
2022-10-26T12:34:24.427Z,28.83
2022-10-26T12:36:59.418Z,28.80
2022-10-26T12:39:36.450Z,28.73
2022-10-26T12:42:27.386Z,28.64
2022-10-26T12:44:56.258Z,28.66
2022-10-26T12:47:31.356Z,28.51
2022-10-26T12:50:21.206Z,28.43
2022-10-26T12:52:53.955Z,28.26
2022-10-26T12:55:23.717Z,28.21
2022-10-26T12:58:10.582Z,28.29
2022-10-26T13:00:49.746Z,28.18
2022-10-26T13:03:44.908Z,28.18
2022-10-26T13:06:43.906Z,28.08
2022-10-26T13:09:27.217Z,27.99
2022-10-26T13:11:58.614Z,27.89
2022-10-26T13:14:43.460Z,27.88
2022-10-26T13:17:28.992Z,27.82
2022-10-26T13:20:04.224Z,27.63
2022-10-26T13:22:34.227Z,27.63
2022-10-26T13:25:06.527Z,27.70
2022-10-26T13:27:35.899Z,27.65
2022-10-26T13:30:04.787Z,27.64
2022-10-26T13:32:50.294Z,27.73
2022-10-26T13:35:23.597Z,27.60
2022-10-26T13:37:55.655Z,27.59
2022-10-26T13:40:30.363Z,27.57
2022-10-26T13:43:06.763Z,27.57
2022-10-26T13:45:42.520Z,27.51
2022-10-26T13:48:18.565Z,27.48
2022-10-26T13:50:59.380Z,27.42
2022-10-26T13:54:23.830Z,27.45
2022-10-26T13:57:17.392Z,27.41
2022-10-26T13:59:47.709Z,27.26
2022-10-26T14:02:23.675Z,27.23
2022-10-26T14:05:03.089Z,27.22
2022-10-26T14:07:57.452Z,27.18
2022-10-26T14:10:34.367Z,27.10
2022-10-26T14:13:09.457Z,27.11
2022-10-26T14:15:38.806Z,26.99
2022-10-26T14:18:07.889Z,26.96
2022-10-26T14:20:37.202Z,26.93
2022-10-26T14:23:06.394Z,26.91
2022-10-26T14:25:48.055Z,26.85
2022-10-26T14:28:33.010Z,26.83
2022-10-26T14:31:22.922Z,26.94
2022-10-26T14:33:55.552Z,26.80
2022-10-26T14:36:51.423Z,26.90
2022-10-26T14:39:30.302Z,26.82
2022-10-26T14:42:01.062Z,26.71
2022-10-26T14:44:31.666Z,26.71
2022-10-26T14:47:00.728Z,26.61
2022-10-26T14:49:30.313Z,26.61
2022-10-26T14:52:07.442Z,26.73
2022-10-26T14:54:36.540Z,26.64
2022-10-26T14:57:09.920Z,26.62
2022-10-26T14:59:38.967Z,26.55
2022-10-26T15:02:23.904Z,26.67
2022-10-26T15:05:04.798Z,26.58
2022-10-26T15:07:42.936Z,26.50
2022-10-26T15:10:50.514Z,26.53
2022-10-26T15:13:26.242Z,26.44
2022-10-26T15:15:58.757Z,26.32
2022-10-26T15:18:34.806Z,26.49
2022-10-26T15:21:04.285Z,26.26
2022-10-26T15:23:33.830Z,26.21
2022-10-26T15:26:04.885Z,26.24
2022-10-26T15:28:46.431Z,26.26
2022-10-26T15:31:16.138Z,26.12
2022-10-26T15:33:55.075Z,26.23
2022-10-26T15:36:29.257Z,26.16
2022-10-26T15:39:00.909Z,26.10
2022-10-26T15:41:31.620Z,26.08
2022-10-26T15:44:07.104Z,26.06
2022-10-26T15:46:42.443Z,26.06
2022-10-26T15:49:21.175Z,26.06
2022-10-26T15:51:50.905Z,25.94
2022-10-26T15:54:20.327Z,25.94
2022-10-26T15:56:49.971Z,25.89
2022-10-26T15:59:21.541Z,25.95
2022-10-26T16:01:53.680Z,25.92
2022-10-26T16:04:24.373Z,25.89
2022-10-26T16:06:58.029Z,25.85
2022-10-26T16:09:28.342Z,25.81
2022-10-26T16:11:57.861Z,25.77
2022-10-26T16:14:30.018Z,25.78
2022-10-26T16:17:02.647Z,25.75
2022-10-26T16:19:31.935Z,25.70
2022-10-26T16:22:01.942Z,25.62
2022-10-26T16:24:34.821Z,25.57
2022-10-26T16:27:03.801Z,25.59
2022-10-26T16:29:33.756Z,25.62
2022-10-26T16:32:06.962Z,25.61
2022-10-26T16:34:36.289Z,25.63
2022-10-26T16:37:05.625Z,25.66
2022-10-26T16:39:34.729Z,25.64
2022-10-26T16:42:03.765Z,25.60
2022-10-26T16:44:33.209Z,25.59
2022-10-26T16:47:02.393Z,25.54
2022-10-26T16:49:31.866Z,25.49
2022-10-26T16:52:01.174Z,25.46
2022-10-26T16:54:32.096Z,25.38
2022-10-26T16:57:01.940Z,25.27
2022-10-26T16:59:31.282Z,25.16
2022-10-26T17:02:00.857Z,25.12
2022-10-26T17:04:30.352Z,25.20
2022-10-26T17:06:59.504Z,25.22
2022-10-26T17:09:29.671Z,25.26
2022-10-26T17:12:01.909Z,25.24
2022-10-26T17:14:31.882Z,25.17
2022-10-26T17:17:01.013Z,25.23
2022-10-26T17:19:30.058Z,25.19
2022-10-26T17:21:59.373Z,25.23
2022-10-26T17:24:28.360Z,25.21
2022-10-26T17:26:57.636Z,25.21
2022-10-26T17:29:26.857Z,25.14
2022-10-26T17:31:55.879Z,25.04
2022-10-26T17:34:25.151Z,25.03
2022-10-26T17:36:54.031Z,25.02
2022-10-26T17:39:23.534Z,24.92
2022-10-26T17:41:52.812Z,24.94
2022-10-26T17:44:49.350Z,25.07
2022-10-26T17:47:18.460Z,24.93
2022-10-26T17:49:47.611Z,24.93
2022-10-26T17:52:16.663Z,24.96
2022-10-26T17:54:45.429Z,24.98
2022-10-26T17:57:14.603Z,24.97
2022-10-26T17:59:43.664Z,24.96
2022-10-26T18:02:13.737Z,25.01
2022-10-26T18:04:42.866Z,24.98
2022-10-26T18:07:11.796Z,24.96
2022-10-26T18:09:41.177Z,24.96
2022-10-26T18:12:11.805Z,24.99
2022-10-26T18:14:40.870Z,24.95
2022-10-26T18:17:10.414Z,24.95
2022-10-26T18:19:39.223Z,24.88
2022-10-26T18:22:08.505Z,24.92
2022-10-26T18:24:37.665Z,24.92
2022-10-26T18:27:06.805Z,24.94
2022-10-26T18:29:38.861Z,24.91
2022-10-26T18:32:08.830Z,24.87
2022-10-26T18:34:38.278Z,24.86
2022-10-26T18:37:07.397Z,24.84
2022-10-26T18:39:36.456Z,24.80
2022-10-26T18:42:05.919Z,24.78
2022-10-26T18:44:35.039Z,24.64
2022-10-26T18:47:03.896Z,24.54
2022-10-26T18:49:33.835Z,24.57
2022-10-26T18:52:03.045Z,24.53
2022-10-26T18:54:31.921Z,24.49
2022-10-26T18:57:02.315Z,24.47
2022-10-26T18:59:31.771Z,24.51
2022-10-26T19:02:01.118Z,24.35
2022-10-26T19:04:30.844Z,24.39
2022-10-26T19:07:00.579Z,24.44
2022-10-26T19:09:29.440Z,24.50
2022-10-26T19:12:01.510Z,24.54
2022-10-26T19:14:32.945Z,24.56
2022-10-26T19:17:01.994Z,24.56
2022-10-26T19:19:31.314Z,24.56
2022-10-26T19:22:01.307Z,24.56
2022-10-26T19:24:31.043Z,24.52
2022-10-26T19:27:00.041Z,24.45
2022-10-26T19:29:29.161Z,24.47
2022-10-26T19:31:58.532Z,24.50
2022-10-26T19:34:27.773Z,24.52
2022-10-26T19:36:57.036Z,24.52
2022-10-26T19:39:27.334Z,24.51
2022-10-26T19:41:56.660Z,24.53
2022-10-26T19:44:25.802Z,24.53
2022-10-26T19:46:55.053Z,24.52
2022-10-26T19:49:24.394Z,24.53
2022-10-26T19:51:54.692Z,24.56
2022-10-26T19:54:24.254Z,24.58
2022-10-26T19:56:53.149Z,24.55
2022-10-26T19:59:22.429Z,24.54
2022-10-26T20:01:51.380Z,24.54
2022-10-26T20:04:20.711Z,24.54
2022-10-26T20:06:49.967Z,24.57
2022-10-26T20:09:19.983Z,24.57
2022-10-26T20:11:49.834Z,24.47
2022-10-26T20:14:19.297Z,24.51
2022-10-26T20:16:48.766Z,24.46
2022-10-26T20:19:17.850Z,24.46
2022-10-26T20:21:47.770Z,24.39
2022-10-26T20:24:16.861Z,24.27
2022-10-26T20:26:46.244Z,24.31
2022-10-26T20:29:15.234Z,24.24
2022-10-26T20:31:44.203Z,24.09
2022-10-26T20:34:13.316Z,24.12
2022-10-26T20:36:42.535Z,24.18
2022-10-26T20:39:12.054Z,24.13
2022-10-26T20:41:44.881Z,24.24
2022-10-26T20:44:28.675Z,24.28
2022-10-26T20:46:58.342Z,24.18
2022-10-26T20:49:27.439Z,24.21
2022-10-26T20:52:21.771Z,24.38
2022-10-26T20:55:00.874Z,24.36
2022-10-26T20:57:36.205Z,24.31
2022-10-26T21:00:09.946Z,24.21
2022-10-26T21:02:39.324Z,24.14
2022-10-26T21:05:08.475Z,24.14
2022-10-26T21:07:37.896Z,24.09
2022-10-26T21:10:07.297Z,24.06
2022-10-26T21:12:36.382Z,24.04
2022-10-26T21:15:05.834Z,23.91
2022-10-26T21:17:35.471Z,23.93
2022-10-26T21:20:05.008Z,23.86
2022-10-26T21:22:34.236Z,23.89
2022-10-26T21:25:03.138Z,23.89
2022-10-26T21:27:32.424Z,23.78
2022-10-26T21:30:02.025Z,23.75
2022-10-26T21:32:31.544Z,23.70
2022-10-26T21:35:00.642Z,23.71
2022-10-26T21:37:29.907Z,23.63
2022-10-26T21:39:58.761Z,23.60
2022-10-26T21:42:27.918Z,23.61
2022-10-26T21:44:56.872Z,23.59
2022-10-26T21:47:26.188Z,23.58
2022-10-26T21:49:55.468Z,23.55
2022-10-26T21:52:24.366Z,23.60
2022-10-26T21:54:53.718Z,23.54
2022-10-26T21:57:22.707Z,23.51
2022-10-26T21:59:51.678Z,23.50
2022-10-26T22:02:20.898Z,23.50
2022-10-26T22:04:50.404Z,23.49
2022-10-26T22:07:21.044Z,23.51
2022-10-26T22:10:07.729Z,23.54
2022-10-26T22:12:39.557Z,23.60
2022-10-26T22:15:09.131Z,23.63
2022-10-26T22:17:42.413Z,23.69
2022-10-26T22:20:13.115Z,23.73
2022-10-26T22:22:42.349Z,23.67
2022-10-26T22:25:11.578Z,23.64
2022-10-26T22:27:40.585Z,23.61
2022-10-26T22:30:10.362Z,23.58
2022-10-26T22:32:39.419Z,23.48
2022-10-26T22:35:28.621Z,23.46
2022-10-26T22:37:57.942Z,23.44
2022-10-26T22:40:27.254Z,23.41
2022-10-26T22:42:56.246Z,23.40
2022-10-26T22:45:25.422Z,23.36
2022-10-26T22:47:54.774Z,23.37
2022-10-26T22:50:24.038Z,23.33
2022-10-26T22:52:53.632Z,23.30
2022-10-26T22:55:22.752Z,23.30
2022-10-26T22:57:52.062Z,23.28
2022-10-26T23:00:21.694Z,23.24
2022-10-26T23:02:51.238Z,23.21
2022-10-26T23:05:20.083Z,23.26
2022-10-26T23:07:49.531Z,23.30
2022-10-26T23:10:19.190Z,23.32
2022-10-26T23:12:51.477Z,23.39
2022-10-26T23:15:20.488Z,23.25
2022-10-26T23:17:49.983Z,23.22
2022-10-26T23:20:19.602Z,23.17
2022-10-26T23:22:48.842Z,23.23
2022-10-26T23:25:18.523Z,23.18
2022-10-26T23:27:47.458Z,23.17
2022-10-26T23:30:16.609Z,23.17
2022-10-26T23:32:45.777Z,23.12
2022-10-26T23:35:14.780Z,23.07
2022-10-26T23:37:44.322Z,23.04
2022-10-26T23:40:13.632Z,22.99
2022-10-26T23:42:43.366Z,22.87
2022-10-26T23:45:12.623Z,22.92
2022-10-26T23:47:41.918Z,22.89
2022-10-26T23:50:11.303Z,22.80
2022-10-26T23:52:40.140Z,22.80
2022-10-26T23:55:10.174Z,22.70
2022-10-26T23:57:41.155Z,22.69
