createdAt,value
2018-09-24T00:00:52.896Z,1.03
2018-09-24T00:03:22.049Z,0.97
2018-09-24T00:05:51.172Z,1.23
2018-09-24T00:08:20.316Z,1.20
2018-09-24T00:10:49.424Z,1.07
2018-09-24T00:13:18.516Z,1.13
2018-09-24T00:15:47.723Z,1.00
2018-09-24T00:18:17.020Z,1.10
2018-09-24T00:20:46.189Z,0.90
2018-09-24T00:23:15.325Z,0.90
2018-09-24T00:25:44.512Z,1.20
2018-09-24T00:28:13.627Z,1.00
2018-09-24T00:30:42.883Z,0.90
2018-09-24T00:33:11.995Z,0.80
2018-09-24T00:35:41.109Z,1.10
2018-09-24T00:38:10.236Z,0.90
2018-09-24T00:40:39.411Z,0.90
2018-09-24T00:43:08.667Z,0.83
2018-09-24T00:45:37.875Z,1.27
2018-09-24T00:48:07.007Z,0.80
2018-09-24T00:50:36.249Z,0.90
2018-09-24T00:53:05.397Z,0.93
2018-09-24T00:55:34.493Z,1.00
2018-09-24T00:58:03.611Z,1.00
2018-09-24T01:00:32.727Z,0.70
2018-09-24T01:03:01.805Z,0.80
2018-09-24T01:05:30.983Z,1.00
2018-09-24T01:08:00.119Z,1.30
2018-09-24T01:10:29.279Z,0.80
2018-09-24T01:12:58.359Z,1.00
2018-09-24T01:15:27.504Z,1.00
2018-09-24T01:17:56.595Z,0.93
2018-09-24T01:20:25.683Z,0.90
2018-09-24T01:22:54.769Z,0.80
2018-09-24T01:25:23.957Z,1.10
2018-09-24T01:27:53.035Z,1.20
2018-09-24T01:30:22.279Z,0.87
2018-09-24T01:32:51.423Z,0.70
2018-09-24T01:35:20.527Z,0.80
2018-09-24T01:37:49.627Z,0.83
2018-09-24T01:40:18.799Z,0.70
2018-09-24T01:42:47.925Z,0.93
2018-09-24T01:45:17.006Z,1.17
2018-09-24T01:47:46.127Z,1.10
2018-09-24T01:50:15.254Z,0.70
2018-09-24T01:52:44.421Z,0.80
2018-09-24T01:55:13.503Z,0.50
2018-09-24T01:57:42.595Z,1.03
2018-09-24T02:00:11.683Z,0.80
2018-09-24T02:02:40.760Z,1.00
2018-09-24T02:05:15.602Z,0.90
2018-09-24T02:07:44.835Z,0.73
2018-09-24T02:10:13.917Z,0.60
2018-09-24T02:12:43.049Z,1.00
2018-09-24T02:15:12.335Z,0.83
2018-09-24T02:17:41.439Z,0.90
2018-09-24T02:20:10.631Z,0.70
2018-09-24T02:22:39.741Z,0.77
2018-09-24T02:25:08.815Z,0.80
2018-09-24T02:27:37.927Z,1.10
2018-09-24T02:30:07.428Z,0.90
2018-09-24T02:32:36.605Z,0.90
2018-09-24T02:35:05.717Z,0.87
2018-09-24T02:37:34.807Z,1.00
2018-09-24T02:40:03.980Z,0.80
2018-09-24T02:42:33.079Z,1.00
2018-09-24T02:45:02.157Z,0.80
2018-09-24T02:47:33.375Z,1.10
2018-09-24T02:50:03.511Z,0.97
2018-09-24T02:52:33.027Z,1.00
2018-09-24T02:55:02.133Z,1.10
2018-09-24T02:57:31.231Z,0.80
2018-09-24T03:00:00.343Z,1.10
2018-09-24T03:02:29.431Z,0.80
2018-09-24T03:04:58.533Z,0.70
2018-09-24T03:07:27.627Z,0.93
2018-09-24T03:09:56.708Z,0.97
2018-09-24T03:12:25.820Z,0.83
2018-09-24T03:14:54.896Z,0.97
2018-09-24T03:17:24.015Z,1.03
2018-09-24T03:19:53.119Z,0.80
2018-09-24T03:22:24.469Z,0.90
2018-09-24T03:24:54.531Z,0.63
2018-09-24T03:27:24.451Z,0.83
2018-09-24T03:29:53.557Z,0.80
2018-09-24T03:32:22.887Z,0.70
2018-09-24T03:34:52.076Z,0.83
2018-09-24T03:37:22.808Z,0.90
2018-09-24T03:39:52.217Z,0.80
2018-09-24T03:42:21.291Z,0.90
2018-09-24T03:44:50.536Z,1.00
2018-09-24T03:47:19.755Z,0.60
2018-09-24T03:49:48.932Z,0.63
2018-09-24T03:52:18.179Z,0.80
2018-09-24T03:54:47.333Z,0.73
2018-09-24T03:57:16.560Z,1.00
2018-09-24T03:59:45.719Z,1.00
2018-09-24T04:02:14.903Z,1.00
2018-09-24T04:04:49.348Z,0.80
2018-09-24T04:07:23.783Z,1.10
2018-09-24T04:09:58.448Z,0.70
2018-09-24T04:12:33.415Z,0.70
2018-09-24T04:15:07.717Z,0.80
2018-09-24T04:17:42.192Z,0.70
2018-09-24T04:20:16.580Z,1.00
2018-09-24T04:22:50.967Z,0.67
2018-09-24T04:25:25.463Z,0.70
2018-09-24T04:27:59.868Z,0.97
2018-09-24T04:30:34.342Z,0.67
2018-09-24T04:33:08.840Z,0.90
2018-09-24T04:35:43.168Z,0.53
2018-09-24T04:38:17.707Z,0.90
2018-09-24T04:40:52.244Z,0.97
2018-09-24T04:43:26.616Z,0.70
2018-09-24T04:46:01.036Z,0.73
2018-09-24T04:48:35.599Z,0.80
2018-09-24T04:51:10.046Z,0.80
2018-09-24T04:53:44.602Z,1.07
2018-09-24T04:56:19.642Z,0.70
2018-09-24T04:58:54.011Z,0.97
2018-09-24T05:01:28.364Z,0.60
2018-09-24T05:04:02.784Z,1.07
2018-09-24T05:06:37.120Z,0.77
2018-09-24T05:09:13.231Z,0.60
2018-09-24T05:11:47.726Z,0.70
2018-09-24T05:14:22.107Z,0.80
2018-09-24T05:16:56.492Z,0.60
2018-09-24T05:19:31.444Z,0.83
2018-09-24T05:22:05.926Z,0.60
2018-09-24T05:24:40.584Z,1.10
2018-09-24T05:27:14.956Z,0.83
2018-09-24T05:29:49.523Z,0.63
2018-09-24T05:32:23.984Z,0.73
2018-09-24T05:34:58.521Z,0.70
2018-09-24T05:37:33.107Z,0.60
2018-09-24T05:40:07.521Z,0.77
2018-09-24T05:42:42.320Z,0.73
2018-09-24T05:45:16.648Z,0.70
2018-09-24T05:47:51.226Z,0.80
2018-09-24T05:50:25.803Z,0.80
2018-09-24T05:53:00.227Z,0.70
2018-09-24T05:55:41.336Z,0.90
2018-09-24T05:58:16.158Z,0.60
2018-09-24T06:00:50.664Z,0.80
2018-09-24T06:03:25.013Z,0.70
2018-09-24T06:05:59.481Z,0.70
2018-09-24T06:08:33.916Z,0.90
2018-09-24T06:11:08.360Z,0.67
2018-09-24T06:13:42.709Z,1.00
2018-09-24T06:16:17.496Z,1.10
2018-09-24T06:18:51.846Z,1.10
2018-09-24T06:21:26.220Z,0.80
2018-09-24T06:24:00.761Z,0.83
2018-09-24T06:26:35.106Z,0.90
2018-09-24T06:32:04.248Z,0.77
2018-09-24T06:34:38.630Z,0.77
2018-09-24T06:37:13.068Z,0.60
2018-09-24T06:39:47.448Z,0.67
2018-09-24T06:42:22.036Z,0.93
2018-09-24T06:44:56.524Z,0.90
2018-09-24T06:47:30.872Z,0.60
2018-09-24T06:50:05.236Z,0.70
2018-09-24T06:52:39.644Z,0.87
2018-09-24T06:55:14.066Z,0.93
2018-09-24T06:57:48.481Z,1.00
2018-09-24T07:00:22.953Z,0.83
2018-09-24T07:02:57.349Z,0.93
2018-09-24T07:05:31.825Z,0.80
2018-09-24T07:08:06.397Z,0.67
2018-09-24T07:10:40.940Z,0.80
2018-09-24T07:13:15.433Z,1.00
2018-09-24T07:15:50.518Z,0.60
2018-09-24T07:18:25.104Z,0.90
2018-09-24T07:20:59.518Z,0.60
2018-09-24T07:23:34.153Z,1.00
2018-09-24T07:26:08.611Z,0.83
2018-09-24T07:28:43.221Z,0.70
2018-09-24T07:31:17.681Z,0.93
2018-09-24T07:33:52.284Z,0.87
2018-09-24T07:36:26.697Z,0.87
2018-09-24T07:39:01.307Z,0.90
2018-09-24T07:41:35.846Z,0.87
2018-09-24T07:44:10.267Z,0.70
2018-09-24T07:46:44.636Z,0.90
2018-09-24T07:49:19.084Z,0.90
2018-09-24T07:51:53.587Z,0.93
2018-09-24T07:54:28.164Z,0.90
2018-09-24T07:57:02.729Z,0.70
2018-09-24T07:59:37.185Z,1.10
2018-09-24T08:02:11.771Z,1.00
2018-09-24T08:04:46.220Z,0.83
2018-09-24T08:07:20.684Z,0.67
2018-09-24T08:09:55.358Z,0.90
2018-09-24T08:12:29.669Z,0.87
2018-09-24T08:15:04.201Z,1.00
2018-09-24T08:17:38.711Z,1.03
2018-09-24T08:20:13.134Z,1.10
2018-09-24T08:22:47.495Z,1.10
2018-09-24T08:25:21.874Z,1.10
2018-09-24T08:27:56.438Z,1.10
2018-09-24T08:30:30.825Z,1.27
2018-09-24T08:33:05.190Z,1.20
2018-09-24T08:35:39.651Z,1.20
2018-09-24T08:38:14.090Z,1.03
2018-09-24T08:40:48.770Z,1.07
2018-09-24T08:43:23.172Z,1.10
2018-09-24T08:45:57.530Z,1.43
2018-09-24T08:48:31.880Z,1.50
2018-09-24T08:51:06.252Z,1.00
2018-09-24T08:53:40.721Z,1.13
2018-09-24T08:56:15.235Z,1.20
2018-09-24T08:58:49.582Z,1.40
2018-09-24T09:01:24.183Z,1.30
2018-09-24T09:03:58.571Z,1.07
2018-09-24T09:06:32.927Z,1.30
2018-09-24T09:09:15.044Z,0.90
2018-09-24T09:11:49.646Z,1.17
2018-09-24T09:14:24.173Z,0.93
2018-09-24T09:16:58.492Z,1.07
2018-09-24T09:19:32.902Z,1.47
2018-09-24T09:22:07.367Z,1.20
2018-09-24T09:24:41.811Z,1.23
2018-09-24T09:27:16.157Z,1.20
2018-09-24T09:29:50.546Z,1.17
2018-09-24T09:32:24.981Z,0.93
2018-09-24T09:34:59.364Z,1.13
2018-09-24T09:37:33.860Z,0.83
2018-09-24T09:40:08.263Z,1.00
2018-09-24T09:42:42.554Z,1.10
2018-09-24T09:45:16.967Z,1.10
2018-09-24T09:47:51.382Z,1.20
2018-09-24T09:50:25.959Z,1.40
2018-09-24T09:53:00.483Z,1.30
2018-09-24T09:55:34.769Z,1.27
2018-09-24T09:58:09.236Z,2.13
2018-09-24T10:00:43.678Z,1.43
2018-09-24T10:03:18.095Z,1.40
2018-09-24T10:05:52.620Z,1.40
2018-09-24T10:08:27.105Z,1.10
2018-09-24T10:11:01.471Z,0.70
2018-09-24T10:13:36.011Z,1.70
2018-09-24T10:16:10.479Z,1.30
2018-09-24T10:18:44.902Z,1.27
2018-09-24T10:21:19.322Z,1.50
2018-09-24T10:23:53.721Z,1.30
2018-09-24T10:26:28.156Z,1.30
2018-09-24T10:29:02.706Z,0.90
2018-09-24T10:31:37.248Z,1.00
2018-09-24T10:34:11.837Z,1.57
2018-09-24T10:36:46.354Z,1.10
2018-09-24T10:39:20.892Z,0.90
2018-09-24T10:41:55.282Z,1.00
2018-09-24T10:44:29.940Z,1.67
2018-09-24T10:47:04.415Z,1.60
2018-09-24T10:49:38.896Z,1.53
2018-09-24T10:52:13.278Z,2.07
2018-09-24T10:54:47.630Z,2.27
2018-09-24T10:57:22.140Z,2.67
2018-09-24T10:59:56.500Z,2.13
2018-09-24T11:02:30.852Z,2.57
2018-09-24T11:05:05.488Z,2.43
2018-09-24T11:07:39.931Z,2.70
2018-09-24T11:10:14.375Z,2.47
2018-09-24T11:12:48.993Z,2.63
2018-09-24T11:15:23.457Z,3.40
2018-09-24T11:17:57.936Z,2.80
2018-09-24T11:20:32.535Z,2.87
2018-09-24T11:23:06.828Z,2.50
2018-09-24T11:25:41.248Z,2.93
2018-09-24T11:28:15.657Z,3.10
2018-09-24T11:30:50.060Z,2.50
2018-09-24T11:33:24.639Z,2.30
2018-09-24T11:35:59.005Z,2.23
2018-09-24T11:38:33.467Z,2.30
2018-09-24T11:41:07.997Z,2.23
2018-09-24T11:43:42.395Z,2.07
2018-09-24T11:46:17.007Z,2.40
2018-09-24T11:48:51.448Z,2.20
2018-09-24T11:51:25.876Z,2.40
2018-09-24T11:54:00.301Z,2.30
2018-09-24T11:56:34.789Z,2.00
2018-09-24T11:59:09.132Z,2.03
2018-09-24T12:01:43.603Z,2.03
2018-09-24T12:04:18.147Z,1.90
2018-09-24T12:06:52.627Z,2.03
2018-09-24T12:09:27.271Z,2.03
2018-09-24T12:12:01.712Z,1.73
2018-09-24T12:14:36.064Z,1.90
2018-09-24T12:17:10.518Z,2.07
2018-09-24T12:19:45.035Z,1.80
2018-09-24T12:22:19.551Z,1.90
2018-09-24T12:24:53.976Z,1.50
2018-09-24T12:27:28.289Z,1.50
2018-09-24T12:30:02.654Z,1.53
2018-09-24T12:32:37.075Z,1.90
2018-09-24T12:35:11.384Z,1.60
2018-09-24T12:37:45.743Z,1.70
2018-09-24T12:40:20.322Z,1.40
2018-09-24T12:42:54.779Z,1.60
2018-09-24T12:45:29.219Z,1.37
2018-09-24T12:48:03.658Z,1.43
2018-09-24T12:50:38.284Z,1.70
2018-09-24T12:53:12.678Z,1.80
2018-09-24T12:55:46.993Z,2.03
2018-09-24T12:58:21.289Z,1.67
2018-09-24T13:00:55.664Z,1.90
2018-09-24T13:03:30.040Z,1.93
2018-09-24T13:06:04.598Z,1.30
2018-09-24T13:08:39.115Z,1.33
2018-09-24T13:11:13.579Z,1.30
2018-09-24T13:13:47.953Z,1.93
2018-09-24T13:16:22.294Z,2.63
2018-09-24T13:18:56.793Z,1.77
2018-09-24T13:21:31.270Z,1.60
2018-09-24T13:24:05.769Z,1.63
2018-09-24T13:26:40.171Z,1.57
2018-09-24T13:29:14.626Z,1.70
2018-09-24T13:31:49.130Z,1.80
2018-09-24T13:34:23.640Z,1.80
2018-09-24T13:36:58.163Z,1.60
2018-09-24T13:39:32.778Z,1.73
2018-09-24T13:42:07.312Z,1.77
2018-09-24T13:44:41.644Z,1.47
2018-09-24T13:47:16.053Z,1.43
2018-09-24T13:49:50.473Z,1.77
2018-09-24T13:52:25.173Z,1.47
2018-09-24T13:54:59.783Z,1.50
2018-09-24T13:57:34.240Z,1.40
2018-09-24T14:00:08.628Z,1.73
2018-09-24T14:02:43.191Z,1.27
2018-09-24T14:05:17.515Z,1.20
2018-09-24T14:07:52.005Z,1.30
2018-09-24T14:10:26.445Z,1.30
2018-09-24T14:13:01.026Z,1.77
2018-09-24T14:15:35.470Z,1.37
2018-09-24T14:18:10.081Z,1.40
2018-09-24T14:20:44.572Z,1.40
2018-09-24T14:23:19.024Z,1.30
2018-09-24T14:25:53.344Z,1.43
2018-09-24T14:28:27.712Z,1.60
2018-09-24T14:31:02.011Z,1.27
2018-09-24T14:33:36.343Z,1.57
2018-09-24T14:36:10.856Z,1.20
2018-09-24T14:38:45.400Z,1.37
2018-09-24T14:41:19.800Z,1.40
2018-09-24T14:43:54.125Z,1.43
2018-09-24T14:46:28.652Z,1.57
2018-09-24T14:49:03.020Z,1.20
2018-09-24T14:51:37.363Z,1.30
2018-09-24T14:54:11.813Z,1.20
2018-09-24T14:56:46.229Z,1.53
2018-09-24T14:59:20.519Z,1.10
2018-09-24T15:01:54.998Z,1.37
2018-09-24T15:04:29.496Z,1.23
2018-09-24T15:07:03.887Z,1.20
2018-09-24T15:09:38.203Z,1.33
2018-09-24T15:12:12.793Z,1.20
2018-09-24T15:14:47.277Z,1.17
2018-09-24T15:17:35.851Z,1.43
2018-09-24T15:20:10.267Z,1.27
2018-09-24T15:22:44.861Z,1.10
2018-09-24T15:25:19.403Z,1.40
2018-09-24T15:27:53.919Z,1.00
2018-09-24T15:30:28.557Z,1.40
2018-09-24T15:33:03.083Z,1.13
2018-09-24T15:35:37.427Z,1.13
2018-09-24T15:38:12.021Z,1.40
2018-09-24T15:40:47.585Z,1.07
2018-09-24T15:43:22.083Z,1.20
2018-09-24T15:45:56.435Z,1.53
2018-09-24T15:48:31.233Z,1.30
2018-09-24T15:51:05.724Z,1.20
2018-09-24T15:53:40.080Z,1.63
2018-09-24T15:56:14.709Z,1.30
2018-09-24T15:58:49.151Z,1.57
2018-09-24T16:01:23.547Z,1.90
2018-09-24T16:03:58.059Z,1.77
2018-09-24T16:06:32.605Z,1.97
2018-09-24T16:09:07.286Z,2.07
2018-09-24T16:11:41.855Z,2.17
2018-09-24T16:14:16.275Z,2.37
2018-09-24T16:16:50.594Z,2.30
2018-09-24T16:19:25.131Z,2.83
2018-09-24T16:21:59.511Z,2.47
2018-09-24T16:24:33.949Z,2.80
2018-09-24T16:27:08.355Z,2.80
2018-09-24T16:29:42.899Z,2.83
2018-09-24T16:32:17.289Z,2.43
2018-09-24T16:34:51.751Z,3.00
2018-09-24T16:37:26.199Z,2.70
2018-09-24T16:40:00.689Z,2.63
2018-09-24T16:42:35.053Z,2.80
2018-09-24T16:45:09.668Z,3.00
2018-09-24T16:47:44.007Z,2.60
2018-09-24T16:50:18.427Z,2.23
2018-09-24T16:52:52.863Z,2.60
2018-09-24T16:55:27.299Z,2.73
2018-09-24T16:58:01.766Z,3.40
2018-09-24T17:00:36.346Z,2.90
2018-09-24T17:03:10.890Z,2.93
2018-09-24T17:05:45.443Z,2.70
2018-09-24T17:08:19.961Z,2.60
2018-09-24T17:10:54.311Z,2.77
2018-09-24T17:13:28.757Z,2.90
2018-09-24T17:16:03.177Z,3.13
2018-09-24T17:18:37.711Z,2.90
2018-09-24T17:21:12.279Z,3.10
2018-09-24T17:23:46.776Z,2.73
2018-09-24T17:26:21.155Z,2.97
2018-09-24T17:28:55.711Z,2.50
2018-09-24T17:31:30.118Z,2.90
2018-09-24T17:34:04.653Z,2.53
2018-09-24T17:36:39.020Z,3.13
2018-09-24T17:39:14.242Z,2.37
2018-09-24T17:41:48.676Z,2.43
2018-09-24T17:44:22.991Z,2.70
2018-09-24T17:46:57.407Z,2.40
2018-09-24T17:49:31.948Z,2.90
2018-09-24T17:52:06.423Z,2.53
2018-09-24T17:54:40.937Z,2.70
2018-09-24T17:57:15.461Z,2.33
2018-09-24T17:59:49.855Z,2.53
2018-09-24T18:02:24.502Z,2.67
2018-09-24T18:04:58.819Z,2.53
2018-09-24T18:07:33.289Z,2.63
2018-09-24T18:10:07.663Z,2.60
2018-09-24T18:12:42.080Z,2.47
2018-09-24T18:15:16.601Z,2.00
2018-09-24T18:17:51.203Z,2.23
2018-09-24T18:20:26.128Z,2.60
2018-09-24T18:23:00.579Z,2.33
2018-09-24T18:25:35.207Z,2.37
2018-09-24T18:28:09.576Z,2.13
2018-09-24T18:30:44.041Z,2.20
2018-09-24T18:33:18.494Z,1.90
2018-09-24T18:35:52.856Z,2.67
2018-09-24T18:38:27.337Z,2.20
2018-09-24T18:41:01.706Z,2.20
2018-09-24T18:43:36.460Z,2.50
2018-09-24T18:46:10.998Z,2.50
2018-09-24T18:48:45.311Z,2.30
2018-09-24T18:51:19.717Z,2.07
2018-09-24T18:53:54.071Z,2.30
2018-09-24T18:56:28.443Z,2.50
2018-09-24T18:59:02.799Z,2.40
2018-09-24T19:01:37.311Z,2.63
2018-09-24T19:04:11.895Z,2.33
2018-09-24T19:06:46.607Z,2.30
2018-09-24T19:09:21.088Z,2.40
2018-09-24T19:11:55.316Z,2.07
2018-09-24T19:14:29.812Z,2.07
2018-09-24T19:17:04.116Z,1.90
2018-09-24T19:19:38.500Z,1.77
2018-09-24T19:22:12.848Z,2.50
2018-09-24T19:24:47.188Z,1.63
2018-09-24T19:27:21.490Z,2.00
2018-09-24T19:29:56.085Z,2.10
2018-09-24T19:32:30.540Z,2.23
2018-09-24T19:35:04.928Z,2.13
2018-09-24T19:37:39.429Z,2.50
2018-09-24T19:40:13.908Z,1.87
2018-09-24T19:42:48.448Z,2.40
2018-09-24T19:45:23.069Z,1.70
2018-09-24T19:47:57.608Z,1.80
2018-09-24T19:50:31.948Z,2.37
2018-09-24T19:53:06.329Z,1.50
2018-09-24T19:55:40.732Z,2.23
2018-09-24T19:58:15.520Z,2.00
2018-09-24T20:00:49.925Z,2.70
2018-09-24T20:03:24.548Z,2.10
2018-09-24T20:05:58.911Z,2.03
2018-09-24T20:08:33.468Z,2.30
2018-09-24T20:11:07.884Z,2.00
2018-09-24T20:13:42.484Z,1.80
2018-09-24T20:16:16.872Z,1.80
2018-09-24T20:18:51.232Z,1.77
2018-09-24T20:21:25.624Z,2.07
2018-09-24T20:23:59.974Z,1.90
2018-09-24T20:26:34.413Z,2.10
2018-09-24T20:29:08.856Z,1.97
2018-09-24T20:31:43.265Z,1.60
2018-09-24T20:34:17.682Z,1.93
2018-09-24T20:36:52.230Z,1.90
2018-09-24T20:39:26.647Z,1.90
2018-09-24T20:42:01.249Z,1.80
2018-09-24T20:44:35.652Z,1.70
2018-09-24T20:47:09.974Z,1.83
2018-09-24T20:49:44.353Z,1.93
2018-09-24T20:52:18.713Z,1.77
2018-09-24T20:54:53.119Z,1.57
2018-09-24T20:57:35.398Z,1.70
2018-09-24T21:00:10.324Z,1.63
2018-09-24T21:02:44.665Z,1.60
2018-09-24T21:05:19.216Z,1.60
2018-09-24T21:07:53.776Z,1.60
2018-09-24T21:10:28.144Z,1.57
2018-09-24T21:13:02.574Z,1.80
2018-09-24T21:15:37.084Z,1.87
2018-09-24T21:18:11.531Z,1.57
2018-09-24T21:20:46.143Z,1.40
2018-09-24T21:23:20.572Z,1.73
2018-09-24T21:25:55.214Z,1.57
2018-09-24T21:28:29.700Z,1.50
2018-09-24T21:31:04.077Z,1.90
2018-09-24T21:33:38.492Z,1.40
2018-09-24T21:36:12.968Z,1.53
2018-09-24T21:38:47.592Z,2.00
2018-09-24T21:41:22.168Z,1.57
2018-09-24T21:43:56.661Z,1.73
2018-09-24T21:46:31.127Z,1.60
2018-09-24T21:49:05.720Z,1.50
2018-09-24T21:51:40.131Z,1.90
2018-09-24T21:54:14.544Z,1.30
2018-09-24T21:56:49.190Z,1.70
2018-09-24T21:59:23.696Z,1.70
2018-09-24T22:01:58.039Z,1.53
2018-09-24T22:04:32.324Z,1.57
2018-09-24T22:07:06.860Z,1.30
2018-09-24T22:09:41.394Z,1.60
2018-09-24T22:12:15.889Z,1.20
2018-09-24T22:14:50.241Z,1.67
2018-09-24T22:17:24.662Z,1.77
2018-09-24T22:19:59.042Z,1.70
2018-09-24T22:22:33.664Z,1.83
2018-09-24T22:25:08.092Z,1.73
2018-09-24T22:27:42.558Z,1.50
2018-09-24T22:30:16.960Z,1.43
2018-09-24T22:32:51.421Z,1.50
2018-09-24T22:35:25.880Z,1.13
2018-09-24T22:38:00.172Z,1.10
2018-09-24T22:40:34.617Z,1.53
2018-09-24T22:43:09.112Z,1.37
2018-09-24T22:45:43.465Z,1.43
2018-09-24T22:48:17.820Z,1.67
2018-09-24T22:50:52.189Z,1.23
2018-09-24T22:53:26.694Z,1.23
2018-09-24T22:56:01.015Z,1.40
2018-09-24T22:58:35.356Z,1.13
2018-09-24T23:01:09.972Z,1.50
2018-09-24T23:03:44.421Z,1.30
2018-09-24T23:06:18.707Z,1.63
2018-09-24T23:08:53.144Z,1.90
2018-09-24T23:11:27.589Z,1.30
2018-09-24T23:14:02.119Z,1.40
2018-09-24T23:16:36.630Z,1.40
2018-09-24T23:19:11.074Z,1.50
2018-09-24T23:21:45.426Z,1.43
2018-09-24T23:24:19.940Z,1.47
2018-09-24T23:26:54.340Z,0.97
2018-09-24T23:29:28.703Z,1.10
2018-09-24T23:32:03.080Z,1.30
2018-09-24T23:34:37.567Z,1.50
2018-09-24T23:37:11.935Z,2.03
2018-09-24T23:39:46.220Z,1.33
2018-09-24T23:42:20.761Z,1.63
2018-09-24T23:44:55.170Z,1.40
2018-09-24T23:47:29.572Z,1.00
2018-09-24T23:50:03.879Z,1.00
2018-09-24T23:52:38.359Z,1.20
2018-09-24T23:55:12.740Z,1.20
2018-09-24T23:57:47.286Z,0.90
