createdAt,value
2023-01-23T00:00:00.706Z,31.05
2023-01-23T00:02:27.687Z,33.10
2023-01-23T00:04:54.418Z,28.88
2023-01-23T00:07:21.109Z,29.25
2023-01-23T00:09:50.624Z,36.85
2023-01-23T00:12:17.336Z,30.42
2023-01-23T00:14:45.502Z,36.63
2023-01-23T00:17:12.258Z,32.60
2023-01-23T00:19:38.961Z,29.13
2023-01-23T00:22:05.655Z,38.38
2023-01-23T00:24:32.473Z,44.30
2023-01-23T00:26:59.207Z,33.35
2023-01-23T00:29:25.886Z,29.35
2023-01-23T00:31:54.006Z,34.30
2023-01-23T00:34:20.723Z,40.53
2023-01-23T00:36:47.478Z,43.58
2023-01-23T00:39:19.414Z,39.50
2023-01-23T00:41:47.392Z,35.25
2023-01-23T00:44:14.485Z,42.60
2023-01-23T00:46:41.473Z,34.72
2023-01-23T00:49:09.603Z,42.53
2023-01-23T00:51:36.336Z,47.53
2023-01-23T00:54:03.950Z,39.92
2023-01-23T00:56:31.158Z,37.33
2023-01-23T00:58:57.913Z,29.98
2023-01-23T01:01:24.795Z,35.75
2023-01-23T01:03:51.848Z,39.80
2023-01-23T01:06:20.014Z,29.05
2023-01-23T01:08:46.727Z,36.53
2023-01-23T01:11:13.422Z,34.72
2023-01-23T01:13:40.624Z,34.60
2023-01-23T01:16:08.567Z,36.45
2023-01-23T01:18:35.477Z,35.17
2023-01-23T01:21:06.756Z,29.58
2023-01-23T01:23:35.189Z,35.92
2023-01-23T01:26:02.739Z,45.83
2023-01-23T01:28:30.838Z,39.72
2023-01-23T01:30:58.089Z,42.42
2023-01-23T01:33:24.877Z,38.13
2023-01-23T01:35:51.719Z,35.47
2023-01-23T01:38:18.504Z,30.75
2023-01-23T01:40:46.547Z,32.80
2023-01-23T01:43:19.358Z,36.28
2023-01-23T01:46:06.867Z,28.80
2023-01-23T01:48:36.711Z,31.20
2023-01-23T01:51:08.750Z,30.33
2023-01-23T01:53:36.656Z,34.08
2023-01-23T01:56:07.388Z,30.48
2023-01-23T01:58:34.348Z,32.53
2023-01-23T02:01:01.146Z,34.28
2023-01-23T02:03:28.039Z,30.10
2023-01-23T02:05:54.844Z,34.90
2023-01-23T02:08:26.367Z,32.25
2023-01-23T02:10:53.239Z,34.70
2023-01-23T02:13:24.782Z,23.38
2023-01-23T02:15:52.205Z,29.42
2023-01-23T02:18:20.280Z,36.55
2023-01-23T02:20:47.522Z,37.72
2023-01-23T02:23:21.846Z,31.88
2023-01-23T02:25:57.636Z,31.30
2023-01-23T02:28:37.133Z,36.05
2023-01-23T02:31:04.297Z,31.95
2023-01-23T02:33:46.960Z,29.63
2023-01-23T02:36:13.724Z,27.23
2023-01-23T02:38:47.875Z,29.88
2023-01-23T02:41:18.016Z,34.53
2023-01-23T02:43:45.038Z,30.98
2023-01-23T02:46:12.299Z,36.30
2023-01-23T02:48:40.711Z,27.02
2023-01-23T02:51:07.647Z,26.23
2023-01-23T02:53:34.437Z,31.92
2023-01-23T02:56:01.172Z,29.02
2023-01-23T02:58:29.272Z,30.13
2023-01-23T03:00:56.026Z,31.33
2023-01-23T03:03:22.812Z,29.55
2023-01-23T03:05:49.598Z,28.58
2023-01-23T03:08:16.379Z,27.27
2023-01-23T03:10:43.277Z,28.77
2023-01-23T03:13:09.988Z,29.10
2023-01-23T03:15:38.451Z,24.60
2023-01-23T03:18:05.783Z,27.95
2023-01-23T03:20:38.684Z,19.50
2023-01-23T03:23:05.401Z,27.45
2023-01-23T03:25:32.093Z,28.67
2023-01-23T03:27:58.807Z,26.80
2023-01-23T03:30:25.547Z,28.10
2023-01-23T03:32:53.636Z,28.05
2023-01-23T03:35:20.488Z,23.92
2023-01-23T03:37:47.885Z,26.98
2023-01-23T03:40:17.495Z,28.33
2023-01-23T03:42:44.382Z,25.73
2023-01-23T03:45:11.110Z,21.05
2023-01-23T03:47:37.830Z,25.67
2023-01-23T03:50:07.355Z,22.27
2023-01-23T03:52:34.045Z,22.17
2023-01-23T03:55:00.834Z,19.67
2023-01-23T03:57:27.549Z,21.58
2023-01-23T03:59:54.248Z,23.52
2023-01-23T04:02:21.057Z,24.60
2023-01-23T04:04:47.932Z,22.08
2023-01-23T04:07:15.957Z,23.40
2023-01-23T04:09:42.686Z,27.83
2023-01-23T04:12:09.414Z,22.30
2023-01-23T04:14:36.690Z,24.13
2023-01-23T04:17:03.756Z,26.35
2023-01-23T04:19:30.559Z,21.63
2023-01-23T04:21:57.284Z,26.95
2023-01-23T04:24:25.502Z,30.27
2023-01-23T04:26:52.616Z,25.58
2023-01-23T04:29:19.336Z,23.83
2023-01-23T04:31:46.235Z,25.98
2023-01-23T04:34:13.084Z,24.20
2023-01-23T04:36:39.809Z,24.40
2023-01-23T04:39:06.520Z,23.48
2023-01-23T04:41:34.777Z,19.02
2023-01-23T04:44:01.669Z,22.33
2023-01-23T04:46:28.379Z,20.83
2023-01-23T04:48:55.071Z,23.00
2023-01-23T04:51:21.783Z,18.80
2023-01-23T04:53:48.461Z,18.92
2023-01-23T04:56:15.154Z,21.27
2023-01-23T04:58:43.254Z,22.52
2023-01-23T05:01:10.250Z,18.17
2023-01-23T05:03:37.001Z,23.77
2023-01-23T05:06:04.354Z,20.75
2023-01-23T05:08:31.057Z,17.05
2023-01-23T05:10:57.794Z,17.45
2023-01-23T05:13:24.494Z,22.88
2023-01-23T05:15:52.556Z,15.57
2023-01-23T05:18:19.313Z,21.75
2023-01-23T05:20:46.010Z,20.80
2023-01-23T05:23:12.784Z,20.85
2023-01-23T05:25:39.485Z,23.40
2023-01-23T05:28:06.173Z,17.60
2023-01-23T05:30:34.200Z,22.95
2023-01-23T05:33:02.357Z,18.58
2023-01-23T05:35:29.210Z,19.08
2023-01-23T05:37:55.898Z,16.63
2023-01-23T05:40:23.193Z,17.65
2023-01-23T05:42:50.259Z,19.85
2023-01-23T05:45:17.600Z,20.08
2023-01-23T05:47:44.392Z,17.00
2023-01-23T05:50:15.244Z,14.85
2023-01-23T05:52:41.993Z,22.10
2023-01-23T05:55:08.887Z,21.45
2023-01-23T05:57:36.089Z,17.40
2023-01-23T06:00:04.600Z,20.00
2023-01-23T06:02:31.543Z,13.40
2023-01-23T06:04:58.291Z,19.10
2023-01-23T06:07:26.820Z,20.35
2023-01-23T06:09:53.617Z,20.83
2023-01-23T06:12:20.307Z,18.15
2023-01-23T06:14:47.433Z,16.20
2023-01-23T06:17:14.573Z,15.15
2023-01-23T06:19:41.295Z,21.45
2023-01-23T06:22:08.078Z,26.13
2023-01-23T06:24:36.127Z,19.05
2023-01-23T06:27:02.829Z,25.20
2023-01-23T06:29:29.545Z,18.25
2023-01-23T06:31:56.346Z,23.67
2023-01-23T06:34:23.144Z,19.75
2023-01-23T06:36:49.825Z,17.40
2023-01-23T06:39:16.556Z,19.08
2023-01-23T06:41:44.597Z,21.50
2023-01-23T06:44:11.731Z,20.92
2023-01-23T06:46:38.678Z,19.52
2023-01-23T06:49:06.437Z,16.25
2023-01-23T06:51:33.638Z,20.92
2023-01-23T06:54:00.391Z,17.08
2023-01-23T06:56:27.519Z,14.32
2023-01-23T06:58:55.676Z,19.33
2023-01-23T07:01:22.838Z,19.08
2023-01-23T07:03:50.008Z,18.58
2023-01-23T07:06:16.828Z,24.30
2023-01-23T07:08:44.142Z,16.05
2023-01-23T07:11:11.498Z,15.65
2023-01-23T07:13:38.629Z,17.92
2023-01-23T07:16:07.460Z,18.67
2023-01-23T07:18:34.217Z,21.75
2023-01-23T07:21:03.372Z,17.90
2023-01-23T07:23:30.070Z,24.52
2023-01-23T07:25:59.395Z,22.67
2023-01-23T07:28:26.138Z,32.40
2023-01-23T07:30:52.975Z,22.48
2023-01-23T07:33:21.139Z,19.02
2023-01-23T07:35:47.889Z,22.73
2023-01-23T07:38:14.600Z,20.85
2023-01-23T07:40:41.328Z,18.80
2023-01-23T07:43:08.022Z,28.27
2023-01-23T07:45:34.785Z,26.02
2023-01-23T07:48:01.533Z,28.55
2023-01-23T07:50:29.878Z,28.58
2023-01-23T07:52:57.049Z,22.10
2023-01-23T07:55:23.863Z,23.02
2023-01-23T07:57:50.635Z,26.83
2023-01-23T08:00:18.482Z,23.63
2023-01-23T08:02:45.369Z,22.60
2023-01-23T08:05:12.119Z,27.80
2023-01-23T08:07:40.197Z,35.35
2023-01-23T08:10:08.035Z,29.85
2023-01-23T08:12:34.906Z,24.85
2023-01-23T08:15:01.809Z,19.52
2023-01-23T08:17:28.547Z,28.98
2023-01-23T08:19:55.278Z,28.65
2023-01-23T08:22:22.131Z,28.45
2023-01-23T08:24:50.194Z,26.05
2023-01-23T08:27:16.902Z,26.73
2023-01-23T08:29:43.774Z,23.45
2023-01-23T08:32:10.580Z,30.13
2023-01-23T08:34:37.366Z,26.05
2023-01-23T08:37:04.096Z,24.23
2023-01-23T08:39:30.777Z,27.45
2023-01-23T08:41:58.826Z,23.42
2023-01-23T08:44:25.817Z,18.15
2023-01-23T08:46:52.511Z,27.50
2023-01-23T08:49:19.445Z,31.30
2023-01-23T08:51:46.367Z,25.65
2023-01-23T08:54:13.161Z,31.95
2023-01-23T08:56:39.860Z,25.15
2023-01-23T08:59:07.951Z,28.52
2023-01-23T09:01:34.970Z,29.52
2023-01-23T09:04:01.814Z,24.95
2023-01-23T09:06:28.554Z,24.00
2023-01-23T09:08:55.276Z,23.13
2023-01-23T09:11:21.983Z,24.42
2023-01-23T09:13:48.699Z,25.13
2023-01-23T09:16:17.570Z,25.40
2023-01-23T09:18:44.393Z,22.55
2023-01-23T09:21:13.282Z,30.08
2023-01-23T09:23:39.989Z,28.75
2023-01-23T09:26:07.984Z,28.85
2023-01-23T09:28:35.637Z,22.15
2023-01-23T09:31:03.891Z,23.80
2023-01-23T09:33:32.003Z,19.75
2023-01-23T09:35:58.759Z,23.80
2023-01-23T09:38:25.675Z,31.50
2023-01-23T09:40:55.066Z,27.67
2023-01-23T09:43:25.156Z,28.02
2023-01-23T09:46:01.277Z,29.55
2023-01-23T09:48:38.769Z,30.73
2023-01-23T09:51:16.789Z,23.58
2023-01-23T09:53:43.556Z,23.42
2023-01-23T09:56:24.253Z,21.35
2023-01-23T09:59:00.824Z,23.02
2023-01-23T10:01:29.713Z,19.25
2023-01-23T10:03:59.509Z,21.15
2023-01-23T10:06:29.220Z,24.63
2023-01-23T10:09:11.845Z,32.15
2023-01-23T10:11:49.018Z,25.83
2023-01-23T10:14:52.022Z,22.70
2023-01-23T10:17:25.234Z,20.67
2023-01-23T10:20:14.034Z,23.08
2023-01-23T10:22:47.068Z,29.15
2023-01-23T10:25:18.953Z,25.77
2023-01-23T10:27:48.074Z,20.15
2023-01-23T10:30:23.831Z,24.60
2023-01-23T10:32:55.786Z,25.02
2023-01-23T10:35:29.659Z,34.80
2023-01-23T10:40:27.964Z,23.70
2023-01-23T10:42:54.683Z,18.98
2023-01-23T10:45:22.708Z,26.17
2023-01-23T10:47:54.603Z,23.80
2023-01-23T10:50:36.072Z,21.27
2023-01-23T10:53:07.237Z,27.92
2023-01-23T10:55:33.970Z,27.23
2023-01-23T10:58:01.388Z,29.00
2023-01-23T11:00:35.309Z,28.77
2023-01-23T11:05:53.489Z,24.45
2023-01-23T11:08:25.296Z,19.43
2023-01-23T11:10:52.017Z,24.17
2023-01-23T11:13:26.421Z,22.58
2023-01-23T11:15:53.449Z,31.10
2023-01-23T11:18:30.965Z,23.73
2023-01-23T11:20:59.597Z,23.98
2023-01-23T11:23:26.970Z,29.15
2023-01-23T11:25:54.793Z,28.55
2023-01-23T11:28:24.338Z,28.38
2023-01-23T11:31:03.789Z,26.25
2023-01-23T11:33:43.848Z,28.52
2023-01-23T11:36:38.411Z,22.48
2023-01-23T11:41:36.215Z,26.10
2023-01-23T11:44:10.013Z,21.20
2023-01-23T11:46:53.469Z,21.00
2023-01-23T11:49:40.511Z,21.42
2023-01-23T11:52:24.594Z,29.40
2023-01-23T11:55:08.312Z,25.20
2023-01-23T11:57:48.674Z,27.58
2023-01-23T12:00:29.118Z,22.88
2023-01-23T12:03:33.307Z,27.20
2023-01-23T12:06:20.188Z,20.92
2023-01-23T12:08:54.889Z,32.22
2023-01-23T12:11:23.161Z,30.48
2023-01-23T12:14:03.054Z,30.75
2023-01-23T12:16:44.406Z,33.80
2023-01-23T12:19:26.033Z,29.30
2023-01-23T12:22:00.126Z,33.83
2023-01-23T12:24:42.928Z,27.35
2023-01-23T12:27:20.966Z,22.73
2023-01-23T12:30:18.950Z,25.67
2023-01-23T12:32:59.185Z,27.65
2023-01-23T12:35:47.577Z,21.25
2023-01-23T12:38:24.247Z,28.10
2023-01-23T12:40:59.400Z,28.13
2023-01-23T12:43:36.314Z,27.00
2023-01-23T12:46:08.141Z,25.23
2023-01-23T12:48:39.138Z,21.92
2023-01-23T12:51:12.420Z,31.95
2023-01-23T12:53:41.696Z,23.25
2023-01-23T12:56:13.540Z,23.17
2023-01-23T12:58:44.503Z,27.52
2023-01-23T13:01:25.392Z,21.02
2023-01-23T13:04:03.802Z,25.63
2023-01-23T13:06:42.872Z,31.00
2023-01-23T13:09:20.200Z,29.05
2023-01-23T13:11:55.136Z,30.38
2023-01-23T13:14:29.113Z,24.25
2023-01-23T13:16:59.599Z,19.55
2023-01-23T13:19:27.994Z,32.78
2023-01-23T13:22:19.039Z,29.95
2023-01-23T13:24:54.616Z,21.52
2023-01-23T13:27:42.689Z,25.02
2023-01-23T13:30:39.831Z,31.00
2023-01-23T13:33:52.799Z,33.60
2023-01-23T13:36:31.642Z,31.23
2023-01-23T13:39:29.040Z,24.55
2023-01-23T13:42:34.502Z,26.17
2023-01-23T13:45:34.840Z,24.20
2023-01-23T14:21:49.450Z,20.80
2023-01-23T14:24:21.532Z,26.98
2023-01-23T14:26:49.802Z,25.02
2023-01-23T14:29:21.099Z,18.02
2023-01-23T14:31:47.933Z,20.35
2023-01-23T14:34:18.949Z,20.63
2023-01-23T14:36:48.350Z,21.60
2023-01-23T14:39:18.543Z,18.80
2023-01-23T14:41:47.556Z,22.52
2023-01-23T14:44:21.099Z,23.85
2023-01-23T14:46:52.007Z,21.25
2023-01-23T14:49:25.979Z,19.90
2023-01-23T14:54:23.777Z,19.05
2023-01-23T14:56:52.778Z,25.75
2023-01-23T14:59:25.514Z,15.73
2023-01-23T15:01:55.891Z,22.92
2023-01-23T15:04:26.225Z,20.15
2023-01-23T15:06:55.810Z,20.02
2023-01-23T15:09:29.233Z,25.52
2023-01-23T15:11:56.320Z,19.15
2023-01-23T15:14:25.984Z,20.65
2023-01-23T15:17:00.079Z,16.00
2023-01-23T15:19:28.752Z,15.25
2023-01-23T15:22:07.937Z,19.38
2023-01-23T15:24:34.686Z,19.33
2023-01-23T15:27:05.022Z,18.95
2023-01-23T15:29:33.122Z,22.40
2023-01-23T15:32:00.883Z,22.40
2023-01-23T15:34:32.620Z,23.98
2023-01-23T15:37:03.579Z,23.80
2023-01-23T15:39:32.266Z,25.13
2023-01-23T15:42:00.615Z,27.25
2023-01-23T15:44:29.029Z,28.88
2023-01-23T15:46:56.122Z,22.92
2023-01-23T15:49:26.344Z,28.13
2023-01-23T15:51:56.689Z,19.98
2023-01-23T15:54:28.162Z,21.73
2023-01-23T15:57:06.608Z,16.40
2023-01-23T15:59:35.394Z,23.60
2023-01-23T16:02:02.137Z,22.40
2023-01-23T16:04:28.844Z,21.50
2023-01-23T16:06:57.954Z,17.08
2023-01-23T16:09:30.623Z,22.13
2023-01-23T16:11:58.837Z,28.30
2023-01-23T16:14:25.888Z,29.88
2023-01-23T16:16:52.907Z,25.23
2023-01-23T16:19:19.697Z,18.27
2023-01-23T16:21:52.886Z,19.70
2023-01-23T16:24:27.583Z,19.15
2023-01-23T16:26:54.320Z,21.40
2023-01-23T16:29:26.134Z,22.88
2023-01-23T16:31:53.734Z,19.90
2023-01-23T16:34:20.800Z,17.80
2023-01-23T16:36:48.053Z,20.17
2023-01-23T16:39:18.553Z,17.15
2023-01-23T16:41:46.625Z,19.73
2023-01-23T16:44:16.587Z,21.55
2023-01-23T16:46:43.764Z,23.45
2023-01-23T16:49:10.529Z,30.90
2023-01-23T16:51:37.962Z,23.13
2023-01-23T16:54:17.701Z,16.98
2023-01-23T16:56:47.924Z,20.15
2023-01-23T16:59:17.090Z,18.08
2023-01-23T17:01:46.359Z,21.48
2023-01-23T17:04:15.558Z,24.00
2023-01-23T17:06:42.298Z,21.38
2023-01-23T17:09:10.543Z,19.30
2023-01-23T17:11:40.296Z,28.35
2023-01-23T17:14:14.349Z,22.08
2023-01-23T17:19:19.265Z,28.42
2023-01-23T17:21:46.455Z,20.73
2023-01-23T17:24:16.297Z,29.83
2023-01-23T17:26:43.412Z,24.33
2023-01-23T17:29:11.798Z,22.02
2023-01-23T17:31:39.347Z,26.00
2023-01-23T17:34:07.224Z,21.42
2023-01-23T17:36:34.046Z,24.08
2023-01-23T17:39:00.808Z,23.00
2023-01-23T17:41:27.495Z,24.20
2023-01-23T17:43:54.183Z,27.65
2023-01-23T17:46:26.797Z,26.38
2023-01-23T17:48:54.608Z,23.58
2023-01-23T17:51:22.511Z,24.20
2023-01-23T17:53:50.035Z,25.27
2023-01-23T17:56:17.125Z,32.08
2023-01-23T17:58:44.172Z,28.52
2023-01-23T18:01:19.515Z,27.88
2023-01-23T18:03:48.557Z,29.90
2023-01-23T18:06:15.362Z,22.77
2023-01-23T18:08:42.160Z,26.70
2023-01-23T18:11:17.835Z,26.50
2023-01-23T18:13:53.159Z,29.10
2023-01-23T18:16:25.299Z,24.48
2023-01-23T18:18:58.498Z,27.80
2023-01-23T18:21:25.931Z,31.60
2023-01-23T18:23:53.931Z,31.90
2023-01-23T18:26:36.333Z,29.98
2023-01-23T18:29:19.385Z,31.38
2023-01-23T18:31:58.686Z,33.38
2023-01-23T18:34:35.494Z,26.95
2023-01-23T18:37:12.765Z,35.00
2023-01-23T18:39:53.185Z,33.05
2023-01-23T18:42:24.050Z,39.05
2023-01-23T18:44:57.440Z,34.38
2023-01-23T18:47:24.864Z,37.40
2023-01-23T18:49:53.593Z,33.65
2023-01-23T18:52:25.080Z,33.75
2023-01-23T18:54:58.713Z,33.58
2023-01-23T18:57:48.869Z,37.17
2023-01-23T19:00:18.591Z,35.17
2023-01-23T19:02:48.160Z,38.33
2023-01-23T19:05:27.748Z,34.10
2023-01-23T19:07:55.092Z,33.63
2023-01-23T19:10:23.619Z,27.88
2023-01-23T19:13:02.588Z,37.42
2023-01-23T19:15:35.063Z,40.08
2023-01-23T19:18:12.194Z,35.80
2023-01-23T19:20:47.045Z,51.50
2023-01-23T19:23:31.800Z,34.95
2023-01-23T19:25:59.015Z,33.33
2023-01-23T19:28:26.150Z,36.72
2023-01-23T19:30:53.473Z,39.35
2023-01-23T19:33:21.713Z,30.05
2023-01-23T19:35:49.911Z,35.53
2023-01-23T19:38:16.769Z,44.00
2023-01-23T19:40:44.939Z,38.10
2023-01-23T19:43:15.983Z,39.10
2023-01-23T19:45:43.205Z,32.83
2023-01-23T19:48:10.483Z,32.75
2023-01-23T19:50:37.672Z,38.53
2023-01-23T19:53:06.011Z,37.58
2023-01-23T19:55:34.536Z,33.97
2023-01-23T19:58:01.269Z,30.77
2023-01-23T20:00:30.419Z,28.85
2023-01-23T20:02:57.399Z,33.85
2023-01-23T20:05:25.065Z,27.15
2023-01-23T20:07:52.099Z,36.97
2023-01-23T20:10:20.759Z,35.67
2023-01-23T20:12:49.442Z,30.52
2023-01-23T20:15:16.389Z,37.50
2023-01-23T20:17:43.142Z,33.90
2023-01-23T20:20:11.486Z,32.20
2023-01-23T20:22:39.124Z,33.03
2023-01-23T20:25:06.749Z,30.95
2023-01-23T20:27:35.266Z,34.33
2023-01-23T20:30:03.042Z,32.58
2023-01-23T20:32:31.528Z,37.60
2023-01-23T20:34:58.996Z,32.50
2023-01-23T20:37:25.839Z,36.92
2023-01-23T20:39:52.678Z,37.72
2023-01-23T20:42:19.507Z,28.67
2023-01-23T20:44:47.713Z,33.58
2023-01-23T20:47:14.647Z,35.85
2023-01-23T20:49:41.349Z,32.55
2023-01-23T20:52:08.051Z,34.65
2023-01-23T20:54:34.752Z,29.30
2023-01-23T20:57:01.636Z,35.03
2023-01-23T20:59:28.383Z,32.72
2023-01-23T21:01:56.444Z,34.53
2023-01-23T21:04:24.927Z,29.95
2023-01-23T21:06:51.748Z,32.13
2023-01-23T21:09:18.622Z,31.27
2023-01-23T21:11:45.691Z,30.58
2023-01-23T21:14:13.366Z,30.30
2023-01-23T21:16:40.092Z,29.98
2023-01-23T21:19:08.232Z,32.80
2023-01-23T21:21:35.099Z,30.75
2023-01-23T21:24:01.946Z,29.02
2023-01-23T21:26:30.155Z,28.33
2023-01-23T21:28:57.910Z,27.75
2023-01-23T21:31:27.468Z,31.27
2023-01-23T21:33:55.417Z,30.85
2023-01-23T21:36:24.753Z,24.50
2023-01-23T21:38:52.538Z,39.67
2023-01-23T21:41:19.709Z,35.47
2023-01-23T21:43:46.534Z,35.65
2023-01-23T21:46:13.834Z,31.02
2023-01-23T21:48:40.872Z,27.38
2023-01-23T21:51:09.808Z,29.02
2023-01-23T21:53:39.356Z,28.45
2023-01-23T21:56:07.357Z,29.65
2023-01-23T21:58:34.256Z,27.60
2023-01-23T22:01:03.792Z,27.00
2023-01-23T22:03:33.943Z,29.38
2023-01-23T22:06:00.657Z,24.55
2023-01-23T22:08:27.370Z,37.30
2023-01-23T22:10:55.451Z,33.80
2023-01-23T22:13:22.160Z,30.98
2023-01-23T22:15:48.942Z,35.55
2023-01-23T22:18:15.841Z,30.10
2023-01-23T22:20:42.536Z,25.45
2023-01-23T22:23:09.338Z,22.25
2023-01-23T22:25:36.049Z,29.27
2023-01-23T22:28:04.470Z,25.15
2023-01-23T22:30:31.206Z,25.10
2023-01-23T22:32:57.920Z,30.92
2023-01-23T22:35:24.622Z,20.60
2023-01-23T22:37:51.320Z,27.67
2023-01-23T22:40:18.269Z,30.73
2023-01-23T22:42:44.972Z,34.20
2023-01-23T22:45:13.369Z,32.75
2023-01-23T22:47:40.051Z,29.65
2023-01-23T22:50:07.371Z,30.17
2023-01-23T22:52:34.092Z,32.13
2023-01-23T22:55:00.809Z,34.28
2023-01-23T22:57:27.511Z,36.25
2023-01-23T22:59:54.197Z,27.63
2023-01-23T23:02:22.395Z,31.73
2023-01-23T23:04:49.189Z,29.38
2023-01-23T23:07:16.143Z,32.03
2023-01-23T23:09:43.264Z,28.15
2023-01-23T23:12:10.781Z,27.05
2023-01-23T23:14:37.771Z,35.60
2023-01-23T23:17:04.499Z,26.05
2023-01-23T23:19:32.725Z,32.97
2023-01-23T23:21:59.467Z,30.83
2023-01-23T23:24:26.220Z,32.53
2023-01-23T23:26:52.944Z,27.70
2023-01-23T23:29:19.656Z,27.17
2023-01-23T23:31:46.483Z,30.38
2023-01-23T23:34:13.281Z,34.15
2023-01-23T23:36:41.356Z,31.90
2023-01-23T23:39:08.288Z,29.83
2023-01-23T23:41:35.085Z,38.17
2023-01-23T23:44:01.788Z,35.08
2023-01-23T23:46:28.790Z,31.98
2023-01-23T23:48:55.583Z,34.28
2023-01-23T23:51:22.373Z,39.97
2023-01-23T23:53:50.445Z,39.97
2023-01-23T23:56:20.555Z,27.52
2023-01-23T23:58:47.416Z,34.75
