createdAt,value
2017-04-04T00:00:27.738Z,0
2017-04-04T00:02:27.788Z,0
2017-04-04T00:03:27.802Z,0
2017-04-04T00:04:27.817Z,0
2017-04-04T00:05:42.454Z,0
2017-04-04T00:06:27.866Z,0
2017-04-04T00:07:27.882Z,0
2017-04-04T00:08:27.903Z,0
2017-04-04T00:09:27.927Z,0
2017-04-04T00:10:27.943Z,0
2017-04-04T00:11:27.968Z,0
2017-04-04T00:12:27.385Z,0
2017-04-04T00:13:27.701Z,0
2017-04-04T00:14:42.642Z,0
2017-04-04T00:16:27.460Z,0
2017-04-04T00:17:27.781Z,0
2017-04-04T00:18:28.315Z,0
2017-04-04T00:19:42.747Z,0
2017-04-04T00:20:42.767Z,0
2017-04-04T00:21:28.173Z,0
2017-04-04T00:22:28.192Z,0
2017-04-04T00:23:42.823Z,0
2017-04-04T00:24:28.227Z,0
2017-04-04T00:25:28.259Z,0
2017-04-04T00:26:28.279Z,0
2017-04-04T00:27:28.293Z,0
2017-04-04T00:28:28.320Z,0
2017-04-04T00:29:42.952Z,0
2017-04-04T00:30:28.364Z,0
2017-04-04T00:31:28.381Z,0
2017-04-04T00:32:28.396Z,0
2017-04-04T00:33:28.114Z,0
2017-04-04T00:34:42.753Z,0
2017-04-04T00:35:28.500Z,0
2017-04-04T00:36:42.793Z,0
2017-04-04T00:37:43.117Z,0
2017-04-04T00:38:28.521Z,0
2017-04-04T00:39:43.158Z,0
2017-04-04T00:40:42.878Z,0
2017-04-04T00:41:28.583Z,0
2017-04-04T00:42:43.220Z,0
2017-04-04T00:43:43.241Z,0
2017-04-04T00:44:43.261Z,0
2017-04-04T00:45:28.670Z,0
2017-04-04T00:46:28.384Z,0
2017-04-04T00:47:28.709Z,0
2017-04-04T00:48:28.730Z,0
2017-04-04T00:49:28.752Z,0
2017-04-04T00:50:28.474Z,0
2017-04-04T00:51:43.104Z,0
2017-04-04T00:52:28.810Z,0
2017-04-04T00:53:28.834Z,0
2017-04-04T00:54:28.855Z,0
2017-04-04T00:55:43.185Z,0
2017-04-04T00:56:28.897Z,0
2017-04-04T00:57:43.527Z,0
2017-04-04T00:58:28.937Z,0
2017-04-04T00:59:29.006Z,0
2017-04-04T01:00:28.992Z,0
2017-04-04T01:01:43.717Z,0
2017-04-04T01:02:28.714Z,0
2017-04-04T01:03:29.638Z,0
2017-04-04T01:04:29.057Z,0
2017-04-04T01:05:29.083Z,0
2017-04-04T01:06:29.401Z,0
2017-04-04T01:07:29.125Z,0
2017-04-04T01:08:28.839Z,0
2017-04-04T01:09:29.169Z,0
2017-04-04T01:10:29.194Z,0
2017-04-04T01:11:29.206Z,0
2017-04-04T01:12:29.226Z,0
2017-04-04T01:13:29.246Z,0
2017-04-04T01:14:43.885Z,0
2017-04-04T01:15:43.902Z,0
2017-04-04T01:16:29.005Z,0
2017-04-04T01:17:43.949Z,0
2017-04-04T01:19:29.071Z,0
2017-04-04T01:20:29.392Z,0
2017-04-04T01:21:29.416Z,0
2017-04-04T01:22:29.435Z,0
2017-04-04T01:23:29.449Z,0
2017-04-04T01:24:44.088Z,0
2017-04-04T01:25:29.494Z,0
2017-04-04T01:26:44.126Z,0
2017-04-04T01:27:44.153Z,0
2017-04-04T01:28:29.554Z,0
2017-04-04T01:29:29.579Z,0
2017-04-04T01:30:29.297Z,0
2017-04-04T01:31:29.314Z,0
2017-04-04T01:33:44.273Z,0
2017-04-04T01:34:29.679Z,0
2017-04-04T01:35:29.401Z,0
2017-04-04T01:36:29.723Z,0
2017-04-04T01:37:29.436Z,0
2017-04-04T01:38:29.454Z,0
2017-04-04T01:39:29.478Z,0
2017-04-04T01:40:29.815Z,0
2017-04-04T01:41:44.441Z,0
2017-04-04T01:42:29.543Z,0
2017-04-04T01:43:29.864Z,0
2017-04-04T01:44:29.890Z,0
2017-04-04T01:45:29.907Z,0
2017-04-04T01:46:29.932Z,0
2017-04-04T01:47:29.945Z,0
2017-04-04T01:48:29.365Z,0
2017-04-04T01:49:44.607Z,0
2017-04-04T01:50:29.401Z,0
2017-04-04T01:51:30.035Z,0
2017-04-04T01:52:29.442Z,0
2017-04-04T01:53:30.076Z,0
2017-04-04T01:54:30.095Z,0
2017-04-04T01:55:30.112Z,0
2017-04-04T01:56:30.132Z,0
2017-04-04T01:57:30.160Z,0
2017-04-04T01:58:30.173Z,0
2017-04-04T01:59:44.817Z,0
2017-04-04T02:00:29.921Z,0
2017-04-04T02:01:30.243Z,0
2017-04-04T02:02:29.952Z,0
2017-04-04T02:03:30.279Z,0
2017-04-04T02:04:44.818Z,0
2017-04-04T02:05:30.016Z,0
2017-04-04T02:06:30.338Z,0
2017-04-04T02:07:30.362Z,0
2017-04-04T02:08:30.378Z,0
2017-04-04T02:09:30.439Z,0
2017-04-04T02:10:30.122Z,0
2017-04-04T02:11:30.143Z,0
2017-04-04T02:12:45.080Z,0
2017-04-04T02:13:45.096Z,0
2017-04-04T02:14:30.198Z,0
2017-04-04T02:15:44.838Z,0
2017-04-04T02:16:30.544Z,0
2017-04-04T02:17:45.178Z,0
2017-04-04T02:18:30.583Z,0
2017-04-04T02:19:30.301Z,0
2017-04-04T02:20:30.681Z,0
2017-04-04T02:21:30.347Z,0
2017-04-04T02:22:30.677Z,0
2017-04-04T02:23:30.688Z,0
2017-04-04T02:24:30.709Z,0
2017-04-04T02:25:30.428Z,0
2017-04-04T02:26:30.752Z,0
2017-04-04T02:27:44.780Z,0
2017-04-04T02:28:45.407Z,0
2017-04-04T02:29:30.808Z,0
2017-04-04T02:30:30.838Z,0
2017-04-04T02:31:30.856Z,0
2017-04-04T02:32:45.491Z,0
2017-04-04T02:33:45.510Z,0
2017-04-04T02:34:30.920Z,0
2017-04-04T02:35:30.939Z,0
2017-04-04T02:36:45.573Z,0
2017-04-04T02:37:30.368Z,0
2017-04-04T02:38:30.994Z,0
2017-04-04T02:40:31.037Z,0
2017-04-04T02:41:45.677Z,0
2017-04-04T02:42:31.079Z,0
2017-04-04T02:43:31.139Z,0
2017-04-04T02:44:30.815Z,0
2017-04-04T02:45:30.840Z,0
2017-04-04T02:46:45.775Z,0
2017-04-04T02:47:30.269Z,0
2017-04-04T02:48:31.201Z,0
2017-04-04T02:49:30.925Z,0
2017-04-04T02:50:31.246Z,0
2017-04-04T02:51:31.263Z,0
2017-04-04T02:53:45.318Z,0
2017-04-04T02:54:31.332Z,0
2017-04-04T02:55:31.344Z,0
2017-04-04T02:56:31.369Z,0
2017-04-04T02:57:46.007Z,0
2017-04-04T02:58:31.410Z,0
2017-04-04T02:59:31.676Z,0
2017-04-04T03:00:46.064Z,0
2017-04-04T03:01:31.469Z,0
2017-04-04T03:02:31.494Z,0
2017-04-04T03:03:31.208Z,0
2017-04-04T03:04:46.144Z,0
2017-04-04T03:05:31.554Z,0
2017-04-04T03:06:31.571Z,0
2017-04-04T03:07:31.295Z,0
2017-04-04T03:08:46.229Z,0
2017-04-04T03:09:31.326Z,0
2017-04-04T03:10:31.658Z,0
2017-04-04T03:11:31.674Z,0
2017-04-04T03:12:31.694Z,0
2017-04-04T03:13:31.711Z,0
2017-04-04T03:14:31.734Z,0
2017-04-04T03:15:31.757Z,0
2017-04-04T03:16:31.774Z,0
2017-04-04T03:17:31.793Z,0
2017-04-04T03:18:31.816Z,0
2017-04-04T03:19:31.833Z,0
2017-04-04T03:20:46.472Z,0
2017-04-04T03:21:31.879Z,0
2017-04-04T03:22:31.902Z,0
2017-04-04T03:23:46.225Z,0
2017-04-04T03:24:46.551Z,0
2017-04-04T03:25:31.957Z,0
2017-04-04T03:26:31.671Z,0
2017-04-04T03:27:32.003Z,0
2017-04-04T03:29:32.045Z,0
2017-04-04T03:30:31.755Z,0
2017-04-04T03:31:32.082Z,0
2017-04-04T03:32:32.107Z,0
2017-04-04T03:33:31.819Z,0
2017-04-04T03:34:46.759Z,0
2017-04-04T03:35:46.474Z,0
2017-04-04T03:36:32.184Z,0
2017-04-04T03:37:46.818Z,0
2017-04-04T03:38:31.617Z,0
2017-04-04T03:39:46.863Z,0
2017-04-04T03:41:32.286Z,0
2017-04-04T03:42:32.305Z,0
2017-04-04T03:43:32.325Z,0
2017-04-04T03:44:32.351Z,0
2017-04-04T03:45:32.064Z,0
2017-04-04T03:46:32.392Z,0
2017-04-04T03:47:32.406Z,0
2017-04-04T03:48:32.428Z,0
2017-04-04T03:49:32.190Z,0
2017-04-04T03:51:01.698Z,0
2017-04-04T03:51:47.108Z,0
2017-04-04T03:52:32.511Z,0
2017-04-04T03:53:32.226Z,0
2017-04-04T03:54:32.549Z,0
2017-04-04T03:55:32.577Z,0
2017-04-04T03:56:32.595Z,0
2017-04-04T03:57:32.616Z,0
2017-04-04T03:58:32.329Z,0
2017-04-04T03:59:32.044Z,0
2017-04-04T04:00:32.675Z,0
2017-04-04T04:01:32.699Z,0
2017-04-04T04:02:32.718Z,0
2017-04-04T04:03:32.766Z,0
2017-04-04T04:04:32.750Z,0
2017-04-04T04:05:32.478Z,0
2017-04-04T04:06:32.492Z,0
2017-04-04T04:07:32.514Z,0
2017-04-04T04:08:47.147Z,0
2017-04-04T04:09:32.564Z,0
2017-04-04T04:11:01.816Z,0
2017-04-04T04:11:47.210Z,0
2017-04-04T04:13:32.938Z,0
2017-04-04T04:14:32.958Z,0
2017-04-04T04:15:47.294Z,0
2017-04-04T04:16:32.998Z,0
2017-04-04T04:17:33.017Z,0
2017-04-04T04:18:33.040Z,0
2017-04-04T04:19:33.105Z,0
2017-04-04T04:20:47.700Z,0
2017-04-04T04:22:33.122Z,0
2017-04-04T04:23:32.534Z,0
2017-04-04T04:24:47.781Z,0
2017-04-04T04:26:33.205Z,0
2017-04-04T04:28:33.241Z,0
2017-04-04T04:29:33.263Z,0
2017-04-04T04:31:32.706Z,0
2017-04-04T04:32:33.326Z,0
2017-04-04T04:33:47.962Z,0
2017-04-04T04:34:33.365Z,0
2017-04-04T04:35:33.382Z,0
2017-04-04T04:36:33.560Z,5
2017-04-04T04:37:33.425Z,5
2017-04-04T04:38:33.443Z,5
2017-04-04T04:39:48.082Z,5
2017-04-04T04:40:47.797Z,5
2017-04-04T04:41:33.510Z,5
2017-04-04T04:42:33.527Z,5
2017-04-04T04:43:48.162Z,5
2017-04-04T04:44:33.769Z,5
2017-04-04T04:45:33.285Z,10
2017-04-04T04:46:48.230Z,10
2017-04-04T04:47:33.023Z,15
2017-04-04T04:48:33.797Z,15
2017-04-04T04:49:48.342Z,15
2017-04-04T04:50:33.697Z,20
2017-04-04T04:51:48.324Z,20
2017-04-04T04:52:33.122Z,20
2017-04-04T04:53:33.750Z,25
2017-04-04T04:54:48.084Z,25
2017-04-04T04:55:33.792Z,25
2017-04-04T04:56:48.123Z,30
2017-04-04T04:57:33.832Z,30
2017-04-04T04:59:48.741Z,35
2017-04-04T05:00:33.896Z,35
2017-04-04T05:01:33.917Z,35
2017-04-04T05:02:33.331Z,35
2017-04-04T05:03:33.999Z,35
2017-04-04T05:04:33.980Z,40
2017-04-04T05:05:34.094Z,45
2017-04-04T05:06:34.016Z,50
2017-04-04T05:07:33.740Z,55
2017-04-04T05:08:34.059Z,60
2017-04-04T05:09:33.471Z,60
2017-04-04T05:11:03.327Z,65
2017-04-04T05:11:48.735Z,70
2017-04-04T05:12:34.138Z,75
2017-04-04T05:14:48.798Z,90
2017-04-04T05:15:33.906Z,100
2017-04-04T05:16:34.223Z,105
2017-04-04T05:17:33.939Z,100
2017-04-04T05:18:48.577Z,105
2017-04-04T05:20:34.309Z,115
2017-04-04T05:21:48.947Z,110
2017-04-04T05:22:34.351Z,115
2017-04-04T05:23:48.977Z,115
2017-04-04T05:24:34.082Z,125
2017-04-04T05:25:34.108Z,125
2017-04-04T05:26:34.436Z,135
2017-04-04T05:27:34.452Z,140
2017-04-04T05:28:49.085Z,155
2017-04-04T05:29:34.190Z,170
2017-04-04T05:30:34.211Z,200
2017-04-04T05:31:34.234Z,220
2017-04-04T05:33:34.577Z,150
2017-04-04T05:34:49.217Z,185
2017-04-04T05:35:34.623Z,190
2017-04-04T05:36:49.260Z,200
2017-04-04T05:37:49.286Z,185
2017-04-04T05:38:49.306Z,180
2017-04-04T05:39:34.708Z,200
2017-04-04T05:40:49.345Z,195
2017-04-04T05:42:03.982Z,220
2017-04-04T05:42:34.778Z,235
2017-04-04T05:43:49.415Z,220
2017-04-04T05:44:49.431Z,195
2017-04-04T05:45:49.453Z,155
2017-04-04T05:46:49.483Z,140
2017-04-04T05:47:34.881Z,135
2017-04-04T05:48:34.906Z,115
2017-04-04T05:49:34.929Z,95
2017-04-04T05:50:34.955Z,75
2017-04-04T05:51:34.976Z,60
2017-04-04T05:52:34.992Z,50
2017-04-04T05:53:35.018Z,50
2017-04-04T05:54:49.652Z,50
2017-04-04T05:55:35.061Z,50
2017-04-04T05:56:49.398Z,50
2017-04-04T05:57:35.103Z,50
2017-04-04T05:58:35.125Z,55
2017-04-04T05:59:35.152Z,55
2017-04-04T06:00:35.181Z,55
2017-04-04T06:01:35.192Z,55
2017-04-04T06:02:49.830Z,60
2017-04-04T06:03:49.865Z,60
2017-04-04T06:04:35.263Z,60
2017-04-04T06:05:35.284Z,60
2017-04-04T06:06:35.307Z,60
2017-04-04T06:07:49.940Z,65
2017-04-04T06:08:35.342Z,75
2017-04-04T06:09:35.368Z,75
2017-04-04T06:10:35.390Z,65
2017-04-04T06:11:50.023Z,60
2017-04-04T06:12:35.435Z,60
2017-04-04T06:13:35.498Z,60
2017-04-04T06:14:35.473Z,55
2017-04-04T06:15:35.197Z,55
2017-04-04T06:16:35.525Z,55
2017-04-04T06:17:49.847Z,55
2017-04-04T06:18:50.177Z,50
2017-04-04T06:19:35.583Z,50
2017-04-04T06:20:35.298Z,50
2017-04-04T06:21:35.322Z,45
2017-04-04T06:22:49.958Z,50
2017-04-04T06:23:35.677Z,50
2017-04-04T06:24:35.385Z,50
2017-04-04T06:25:35.714Z,60
2017-04-04T06:26:50.345Z,60
2017-04-04T06:27:35.751Z,60
2017-04-04T06:28:35.475Z,60
2017-04-04T06:29:50.412Z,60
2017-04-04T06:30:35.818Z,65
2017-04-04T06:31:35.834Z,60
2017-04-04T06:32:35.859Z,60
2017-04-04T06:33:50.493Z,65
2017-04-04T06:34:50.213Z,65
2017-04-04T06:36:35.940Z,70
2017-04-04T06:37:35.968Z,70
2017-04-04T06:38:35.986Z,75
2017-04-04T06:39:36.016Z,75
2017-04-04T06:40:50.647Z,70
2017-04-04T06:41:36.049Z,70
2017-04-04T06:42:35.769Z,70
2017-04-04T06:43:36.091Z,65
2017-04-04T06:44:50.725Z,60
2017-04-04T06:45:36.138Z,60
2017-04-04T06:47:05.385Z,65
2017-04-04T06:47:35.885Z,65
2017-04-04T06:48:36.250Z,65
2017-04-04T06:49:50.537Z,60
2017-04-04T06:50:36.244Z,60
2017-04-04T06:51:36.269Z,60
2017-04-04T06:52:35.983Z,55
2017-04-04T06:53:36.307Z,55
2017-04-04T06:54:36.036Z,55
2017-04-04T06:55:36.347Z,55
2017-04-04T06:56:50.986Z,55
2017-04-04T06:57:36.391Z,55
2017-04-04T06:58:36.413Z,50
2017-04-04T06:59:36.438Z,50
2017-04-04T07:00:50.772Z,50
2017-04-04T07:01:36.481Z,50
2017-04-04T07:02:36.495Z,50
2017-04-04T07:03:51.149Z,50
2017-04-04T07:04:36.539Z,50
2017-04-04T07:06:36.583Z,50
2017-04-04T07:07:36.305Z,50
2017-04-04T07:08:36.622Z,50
2017-04-04T07:09:36.038Z,55
2017-04-04T07:10:36.667Z,55
2017-04-04T07:11:36.693Z,60
2017-04-04T07:12:36.711Z,60
2017-04-04T07:13:36.731Z,60
2017-04-04T07:14:36.758Z,65
2017-04-04T07:15:36.828Z,70
2017-04-04T07:17:06.024Z,75
2017-04-04T07:18:51.452Z,75
2017-04-04T07:19:36.861Z,75
2017-04-04T07:21:51.519Z,65
2017-04-04T07:22:36.922Z,65
2017-04-04T07:24:36.963Z,70
2017-04-04T07:25:36.681Z,70
2017-04-04T07:26:37.003Z,75
2017-04-04T07:27:36.726Z,75
2017-04-04T07:28:51.054Z,80
2017-04-04T07:29:37.069Z,75
2017-04-04T07:30:37.094Z,75
2017-04-04T07:31:37.111Z,75
2017-04-04T07:32:37.129Z,75
2017-04-04T07:33:37.150Z,75
2017-04-04T07:34:36.878Z,75
2017-04-04T07:35:37.197Z,75
2017-04-04T07:36:37.217Z,75
2017-04-04T07:37:51.853Z,75
2017-04-04T07:39:37.287Z,80
2017-04-04T07:40:37.307Z,80
2017-04-04T07:41:51.638Z,80
2017-04-04T07:42:37.388Z,80
2017-04-04T07:43:37.367Z,85
2017-04-04T07:44:52.021Z,85
2017-04-04T07:45:37.102Z,85
2017-04-04T07:46:37.127Z,85
2017-04-04T07:47:36.843Z,85
2017-04-04T07:48:37.472Z,85
2017-04-04T07:49:37.498Z,85
2017-04-04T07:50:37.212Z,85
2017-04-04T07:51:37.541Z,90
2017-04-04T07:52:37.557Z,90
2017-04-04T07:53:52.199Z,90
2017-04-04T07:54:37.598Z,95
2017-04-04T07:55:37.622Z,95
2017-04-04T07:56:37.642Z,100
2017-04-04T07:57:37.670Z,100
2017-04-04T07:58:37.382Z,100
2017-04-04T07:59:52.323Z,95
2017-04-04T08:00:37.727Z,95
2017-04-04T08:01:37.747Z,95
2017-04-04T08:02:37.765Z,85
2017-04-04T08:03:37.792Z,80
2017-04-04T08:04:37.811Z,80
2017-04-04T08:05:37.231Z,75
2017-04-04T08:06:52.470Z,80
2017-04-04T08:07:37.578Z,80
2017-04-04T08:09:52.533Z,75
2017-04-04T08:11:37.660Z,75
2017-04-04T08:12:37.684Z,75
2017-04-04T08:13:37.698Z,85
2017-04-04T08:15:38.047Z,120
2017-04-04T08:16:37.464Z,115
2017-04-04T08:17:37.780Z,105
2017-04-04T08:18:38.115Z,115
2017-04-04T08:19:52.748Z,125
2017-04-04T08:20:52.806Z,140
2017-04-04T08:21:38.170Z,155
2017-04-04T08:22:37.932Z,170
2017-04-04T08:23:38.224Z,175
2017-04-04T08:24:52.854Z,175
2017-04-04T08:25:38.267Z,210
2017-04-04T08:26:38.006Z,130
2017-04-04T08:27:38.303Z,110
2017-04-04T08:28:38.325Z,85
2017-04-04T08:29:38.043Z,70
2017-04-04T08:30:38.365Z,70
2017-04-04T08:31:38.387Z,70
2017-04-04T08:33:07.642Z,75
2017-04-04T08:33:38.431Z,80
2017-04-04T08:34:53.070Z,85
2017-04-04T08:35:38.472Z,95
2017-04-04T08:36:38.197Z,100
2017-04-04T08:37:38.212Z,105
2017-04-04T08:38:53.153Z,125
2017-04-04T08:39:38.570Z,145
2017-04-04T08:40:38.282Z,155
2017-04-04T08:42:38.323Z,145
2017-04-04T08:43:38.644Z,130
2017-04-04T08:44:38.362Z,190
2017-04-04T08:45:38.698Z,160
2017-04-04T08:46:38.408Z,165
2017-04-04T08:47:53.043Z,145
2017-04-04T08:48:38.756Z,135
2017-04-04T08:49:38.172Z,135
2017-04-04T08:50:38.501Z,140
2017-04-04T08:51:38.824Z,140
2017-04-04T08:52:38.539Z,130
2017-04-04T08:54:38.280Z,105
2017-04-04T08:56:53.549Z,105
2017-04-04T08:57:38.648Z,105
2017-04-04T08:58:38.672Z,100
2017-04-04T08:59:39.004Z,100
2017-04-04T09:00:38.406Z,95
2017-04-04T09:01:39.043Z,90
2017-04-04T09:02:53.675Z,85
2017-04-04T09:03:53.392Z,85
2017-04-04T09:04:53.717Z,90
2017-04-04T09:05:53.743Z,95
2017-04-04T09:07:39.166Z,105
2017-04-04T09:08:38.885Z,95
2017-04-04T09:09:53.825Z,95
2017-04-04T09:10:38.931Z,95
2017-04-04T09:11:38.952Z,100
2017-04-04T09:12:53.888Z,100
2017-04-04T09:14:39.319Z,100
2017-04-04T09:15:39.339Z,110
2017-04-04T09:16:39.063Z,115
2017-04-04T09:17:38.769Z,120
2017-04-04T09:18:39.405Z,125
2017-04-04T09:19:39.481Z,130
2017-04-04T09:20:54.063Z,140
2017-04-04T09:21:39.163Z,145
2017-04-04T09:22:54.103Z,160
2017-04-04T09:23:39.216Z,165
2017-04-04T09:25:38.644Z,185
2017-04-04T09:26:39.277Z,190
2017-04-04T09:27:38.996Z,185
2017-04-04T09:28:54.232Z,165
2017-04-04T09:29:39.656Z,160
2017-04-04T09:30:39.669Z,155
2017-04-04T09:31:39.380Z,150
2017-04-04T09:32:54.022Z,145
2017-04-04T09:33:39.728Z,140
2017-04-04T09:34:39.750Z,145
2017-04-04T09:35:54.390Z,150
2017-04-04T09:36:39.791Z,160
2017-04-04T09:37:54.429Z,190
2017-04-04T09:38:39.534Z,235
2017-04-04T09:39:39.551Z,245
2017-04-04T09:40:54.494Z,260
2017-04-04T09:41:39.909Z,270
2017-04-04T09:42:39.620Z,305
2017-04-04T09:43:39.953Z,270
2017-04-04T09:44:54.585Z,235
2017-04-04T09:45:39.994Z,235
2017-04-04T09:46:39.752Z,240
2017-04-04T09:47:39.730Z,255
2017-04-04T09:48:39.765Z,275
2017-04-04T09:49:54.707Z,305
2017-04-04T09:50:54.722Z,350
2017-04-04T09:51:39.837Z,305
2017-04-04T09:52:40.150Z,285
2017-04-04T09:53:39.883Z,290
2017-04-04T09:54:54.205Z,265
2017-04-04T09:55:39.922Z,250
2017-04-04T09:56:39.641Z,250
2017-04-04T09:57:40.263Z,260
2017-04-04T09:58:39.985Z,275
2017-04-04T10:00:40.034Z,290
2017-04-04T10:01:40.061Z,275
2017-04-04T10:02:40.383Z,245
2017-04-04T10:03:40.403Z,220
2017-04-04T10:04:40.430Z,205
2017-04-04T10:05:40.451Z,215
2017-04-04T10:06:40.475Z,265
2017-04-04T10:07:40.202Z,290
2017-04-04T10:08:40.216Z,295
2017-04-04T10:10:09.778Z,310
2017-04-04T10:10:40.262Z,245
2017-04-04T10:13:09.542Z,190
2017-04-04T10:13:40.639Z,180
2017-04-04T10:14:40.680Z,175
2017-04-04T10:15:40.385Z,170
2017-04-04T10:16:40.402Z,170
2017-04-04T10:18:40.497Z,185
2017-04-04T10:19:40.788Z,200
2017-04-04T10:20:55.426Z,200
2017-04-04T10:21:40.834Z,210
2017-04-04T10:22:40.852Z,215
2017-04-04T10:23:40.266Z,205
2017-04-04T10:24:40.907Z,195
2017-04-04T10:27:40.666Z,180
2017-04-04T10:28:40.994Z,180
2017-04-04T10:29:41.015Z,180
2017-04-04T10:30:41.050Z,185
2017-04-04T10:31:55.690Z,195
2017-04-04T10:32:40.786Z,195
2017-04-04T10:33:40.807Z,190
2017-04-04T10:34:41.139Z,185
2017-04-04T10:35:40.549Z,180
2017-04-04T10:36:40.884Z,175
2017-04-04T10:37:41.199Z,170
2017-04-04T10:38:41.228Z,165
2017-04-04T10:39:41.256Z,155
2017-04-04T10:40:41.012Z,150
2017-04-04T10:41:55.916Z,150
2017-04-04T10:42:55.938Z,150
2017-04-04T10:43:56.011Z,155
2017-04-04T10:44:41.422Z,155
2017-04-04T10:45:41.448Z,160
2017-04-04T10:46:41.420Z,165
2017-04-04T10:47:56.051Z,165
2017-04-04T10:48:41.460Z,170
2017-04-04T10:49:41.486Z,165
2017-04-04T10:50:41.206Z,165
2017-04-04T10:51:56.148Z,165
2017-04-04T10:52:41.550Z,165
2017-04-04T10:53:41.572Z,160
2017-04-04T10:54:41.600Z,155
2017-04-04T10:55:41.623Z,155
2017-04-04T10:56:41.647Z,145
2017-04-04T10:57:56.337Z,140
2017-04-04T10:58:41.704Z,135
2017-04-04T10:59:56.030Z,125
2017-04-04T11:00:41.743Z,125
2017-04-04T11:01:41.762Z,125
2017-04-04T11:02:41.481Z,125
2017-04-04T11:03:56.429Z,130
2017-04-04T11:04:41.835Z,135
2017-04-04T11:05:41.552Z,140
2017-04-04T11:06:41.579Z,140
2017-04-04T11:07:41.641Z,140
2017-04-04T11:08:56.546Z,135
2017-04-04T11:09:41.951Z,135
2017-04-04T11:10:41.980Z,135
2017-04-04T11:11:41.692Z,135
2017-04-04T11:12:56.340Z,145
2017-04-04T11:15:42.088Z,180
2017-04-04T11:16:42.115Z,195
2017-04-04T11:17:42.138Z,210
2017-04-04T11:18:42.161Z,220
2017-04-04T11:19:56.495Z,230
2017-04-04T11:20:56.819Z,230
2017-04-04T11:21:42.230Z,230
2017-04-04T11:22:56.878Z,225
2017-04-04T11:23:42.276Z,225
2017-04-04T11:24:42.302Z,220
2017-04-04T11:25:56.637Z,215
2017-04-04T11:26:42.352Z,210
2017-04-04T11:27:42.374Z,200
2017-04-04T11:28:57.008Z,190
2017-04-04T11:29:42.430Z,185
2017-04-04T11:30:42.138Z,170
2017-04-04T11:31:42.465Z,160
2017-04-04T11:32:42.485Z,150
2017-04-04T11:33:42.524Z,145
2017-04-04T11:35:11.471Z,135
2017-04-04T11:35:42.566Z,130
2017-04-04T11:36:57.204Z,130
2017-04-04T11:37:42.607Z,130
2017-04-04T11:38:42.634Z,135
2017-04-04T11:39:42.962Z,140
2017-04-04T11:40:42.678Z,145
2017-04-04T11:41:57.319Z,150
2017-04-04T11:42:57.342Z,155
2017-04-04T11:43:57.368Z,155
2017-04-04T11:44:57.088Z,155
2017-04-04T11:45:57.416Z,150
2017-04-04T11:46:42.254Z,145
2017-04-04T11:47:57.460Z,150
2017-04-04T11:48:57.179Z,140
2017-04-04T11:49:42.893Z,140
2017-04-04T11:50:42.918Z,135
2017-04-04T11:51:42.638Z,130
2017-04-04T11:52:42.653Z,130
2017-04-04T11:53:42.988Z,125
2017-04-04T11:54:43.014Z,120
2017-04-04T11:55:43.029Z,115
2017-04-04T11:56:42.753Z,110
2017-04-04T11:57:43.089Z,105
2017-04-04T11:58:43.103Z,105
2017-04-04T11:59:43.132Z,105
2017-04-04T12:00:57.768Z,105
2017-04-04T12:01:43.178Z,105
2017-04-04T12:02:43.194Z,105
2017-04-04T12:03:57.833Z,100
2017-04-04T12:04:43.244Z,100
2017-04-04T12:05:43.263Z,100
2017-04-04T12:06:57.908Z,100
2017-04-04T12:07:43.314Z,100
2017-04-04T12:08:43.030Z,100
2017-04-04T12:09:43.371Z,100
2017-04-04T12:10:42.472Z,105
2017-04-04T12:11:43.206Z,110
2017-04-04T12:12:43.424Z,120
2017-04-04T12:13:43.452Z,125
2017-04-04T12:14:43.473Z,130
2017-04-04T12:15:43.501Z,135
2017-04-04T12:16:58.139Z,140
2017-04-04T12:17:58.160Z,135
2017-04-04T12:18:43.569Z,135
2017-04-04T12:20:43.306Z,130
2017-04-04T12:21:43.643Z,135
2017-04-04T12:22:58.275Z,135
2017-04-04T12:23:43.386Z,140
2017-04-04T12:24:43.710Z,150
2017-04-04T12:25:43.732Z,145
2017-04-04T12:26:43.749Z,150
2017-04-04T12:27:43.472Z,150
2017-04-04T12:28:43.800Z,155
2017-04-04T12:29:58.440Z,155
2017-04-04T12:31:13.080Z,160
2017-04-04T12:31:43.910Z,160
2017-04-04T12:32:43.893Z,160
2017-04-04T12:33:43.611Z,160
2017-04-04T12:34:43.940Z,160
2017-04-04T12:35:43.970Z,165
2017-04-04T12:36:43.987Z,170
2017-04-04T12:37:44.007Z,175
2017-04-04T12:38:58.354Z,180
2017-04-04T12:39:44.061Z,180
2017-04-04T12:40:44.080Z,175
2017-04-04T12:41:58.757Z,170
2017-04-04T12:42:44.128Z,170
2017-04-04T12:43:44.148Z,170
2017-04-04T12:44:44.184Z,165
2017-04-04T12:47:43.636Z,150
2017-04-04T12:48:44.670Z,150
2017-04-04T12:49:44.291Z,150
2017-04-04T12:50:44.327Z,150
2017-04-04T12:51:44.349Z,145
2017-04-04T12:52:44.369Z,145
2017-04-04T12:53:44.381Z,140
2017-04-04T12:54:59.028Z,140
2017-04-04T12:55:44.434Z,135
2017-04-04T12:56:44.153Z,130
2017-04-04T12:57:44.480Z,130
2017-04-04T12:58:59.119Z,120
2017-04-04T12:59:44.529Z,120
2017-04-04T13:00:44.546Z,115
2017-04-04T13:01:44.574Z,115
2017-04-04T13:02:44.593Z,115
2017-04-04T13:03:44.321Z,115
2017-04-04T13:04:44.031Z,115
2017-04-04T13:05:59.277Z,115
2017-04-04T13:06:44.390Z,115
2017-04-04T13:07:44.709Z,115
2017-04-04T13:08:44.429Z,110
2017-04-04T13:09:59.066Z,110
2017-04-04T13:10:44.472Z,110
2017-04-04T13:11:44.800Z,110
2017-04-04T13:12:44.521Z,110
2017-04-04T13:13:44.544Z,110
2017-04-04T13:14:44.870Z,110
2017-04-04T13:15:44.588Z,105
2017-04-04T13:16:44.915Z,105
2017-04-04T13:17:44.940Z,105
2017-04-04T13:18:44.659Z,105
2017-04-04T13:19:44.984Z,105
2017-04-04T13:20:44.403Z,105
2017-04-04T13:21:59.645Z,105
2017-04-04T13:22:59.669Z,110
2017-04-04T13:23:45.079Z,110
2017-04-04T13:24:45.103Z,110
2017-04-04T13:26:44.842Z,105
2017-04-04T13:27:45.169Z,105
2017-04-04T13:28:44.889Z,100
2017-04-04T13:29:45.220Z,100
2017-04-04T13:30:45.239Z,95
2017-04-04T13:31:45.262Z,95
2017-04-04T13:32:45.286Z,95
2017-04-04T13:33:45.303Z,90
2017-04-04T13:35:00.196Z,90
2017-04-04T13:35:59.970Z,85
2017-04-04T13:36:45.373Z,85
2017-04-04T13:38:00.014Z,80
2017-04-04T13:40:45.462Z,75
2017-04-04T13:42:00.105Z,75
2017-04-04T13:42:45.508Z,70
2017-04-04T13:43:45.527Z,65
2017-04-04T13:44:45.579Z,55
2017-04-04T13:46:00.202Z,50
2017-04-04T13:47:45.631Z,50
2017-04-04T13:48:45.645Z,50
2017-04-04T13:49:45.668Z,50
2017-04-04T13:50:45.703Z,50
2017-04-04T13:51:45.720Z,45
2017-04-04T13:52:45.740Z,50
2017-04-04T13:53:45.761Z,50
2017-04-04T13:54:45.788Z,50
2017-04-04T13:55:45.506Z,50
2017-04-04T13:57:00.451Z,55
2017-04-04T13:58:00.469Z,55
2017-04-04T13:58:45.877Z,55
2017-04-04T13:59:45.896Z,55
2017-04-04T14:00:45.922Z,55
2017-04-04T14:01:45.941Z,55
2017-04-04T14:02:45.972Z,55
2017-04-04T14:03:45.983Z,55
2017-04-04T14:04:46.007Z,60
2017-04-04T14:05:46.028Z,65
2017-04-04T14:06:46.053Z,65
2017-04-04T14:07:46.079Z,70
2017-04-04T14:08:46.101Z,70
2017-04-04T14:10:46.156Z,70
2017-04-04T14:11:46.164Z,75
2017-04-04T14:12:46.199Z,80
2017-04-04T14:14:00.829Z,80
2017-04-04T14:15:00.862Z,80
2017-04-04T14:15:46.259Z,80
2017-04-04T14:16:46.282Z,80
2017-04-04T14:17:46.305Z,80
2017-04-04T14:18:46.019Z,80
2017-04-04T14:20:00.966Z,85
2017-04-04T14:20:46.379Z,85
2017-04-04T14:21:46.422Z,85
2017-04-04T14:22:46.414Z,85
2017-04-04T14:23:46.438Z,80
2017-04-04T14:25:01.079Z,85
2017-04-04T14:27:00.819Z,90
2017-04-04T14:27:46.534Z,90
2017-04-04T14:28:46.550Z,90
2017-04-04T14:30:01.192Z,90
2017-04-04T14:30:46.599Z,85
2017-04-04T14:31:46.679Z,85
2017-04-04T14:33:46.667Z,80
2017-04-04T14:34:46.690Z,80
2017-04-04T14:35:46.716Z,75
2017-04-04T14:36:46.432Z,70
2017-04-04T14:37:46.800Z,65
2017-04-04T14:38:46.788Z,60
2017-04-04T14:39:46.805Z,55
2017-04-04T14:41:01.448Z,50
2017-04-04T14:42:46.873Z,50
2017-04-04T14:43:46.636Z,45
2017-04-04T14:45:01.535Z,40
2017-04-04T14:46:46.664Z,35
2017-04-04T14:48:47.012Z,25
2017-04-04T14:49:47.029Z,25
2017-04-04T14:50:47.053Z,25
2017-04-04T14:53:47.124Z,25
2017-04-04T14:55:01.767Z,25
2017-04-04T14:56:01.787Z,25
2017-04-04T14:57:16.422Z,25
2017-04-04T14:57:47.213Z,25
2017-04-04T14:58:46.987Z,25
2017-04-04T14:59:47.267Z,25
2017-04-04T15:00:46.994Z,20
2017-04-04T15:01:47.304Z,20
2017-04-04T15:02:47.328Z,15
2017-04-04T15:03:47.048Z,15
2017-04-04T15:04:47.376Z,15
2017-04-04T15:05:47.402Z,15
2017-04-04T15:06:47.426Z,15
2017-04-04T15:07:47.440Z,15
2017-04-04T15:09:02.079Z,15