createdAt,value
2024-03-02T00:01:38.305Z,16.90
2024-03-02T00:04:08.154Z,15.50
2024-03-02T00:06:36.148Z,15.60
2024-03-02T00:09:04.200Z,17.20
2024-03-02T00:11:31.318Z,16.20
2024-03-02T00:13:58.339Z,18.20
2024-03-02T00:16:25.784Z,15.50
2024-03-02T00:18:52.980Z,15.80
2024-03-02T00:21:22.663Z,16.70
2024-03-02T00:23:50.639Z,15.60
2024-03-02T00:26:17.655Z,14.70
2024-03-02T00:28:46.417Z,13.60
2024-03-02T00:31:14.714Z,16.10
2024-03-02T00:33:49.537Z,16.00
2024-03-02T00:36:18.485Z,16.60
2024-03-02T00:38:54.845Z,15.70
2024-03-02T00:41:32.814Z,12.80
2024-03-02T00:44:07.628Z,13.70
2024-03-02T00:46:42.995Z,14.00
2024-03-02T00:49:23.194Z,15.20
2024-03-02T00:51:52.523Z,14.10
2024-03-02T00:54:25.554Z,15.10
2024-03-02T00:56:56.841Z,13.70
2024-03-02T00:59:25.037Z,13.90
2024-03-02T01:01:52.729Z,13.60
2024-03-02T01:04:19.796Z,11.50
2024-03-02T01:06:47.295Z,14.80
2024-03-02T01:09:15.061Z,13.30
2024-03-02T01:11:43.097Z,12.40
2024-03-02T01:14:10.115Z,12.40
2024-03-02T01:16:37.194Z,11.60
2024-03-02T01:19:04.282Z,13.40
2024-03-02T01:21:31.427Z,11.90
2024-03-02T01:23:58.593Z,13.00
2024-03-02T01:26:25.558Z,11.30
2024-03-02T01:28:53.053Z,10.40
2024-03-02T01:31:20.095Z,12.90
2024-03-02T01:33:47.840Z,11.30
2024-03-02T01:36:15.027Z,12.50
2024-03-02T01:38:42.900Z,12.40
2024-03-02T01:41:10.035Z,11.30
2024-03-02T01:43:39.409Z,11.40
2024-03-02T01:46:08.068Z,11.20
2024-03-02T01:48:35.590Z,13.60
2024-03-02T01:51:02.834Z,11.20
2024-03-02T01:53:30.592Z,10.20
2024-03-02T01:55:57.585Z,11.20
2024-03-02T01:58:24.747Z,10.40
2024-03-02T02:00:52.052Z,11.40
2024-03-02T02:03:19.285Z,11.20
2024-03-02T02:05:47.369Z,11.60
2024-03-02T02:08:14.869Z,11.10
2024-03-02T02:10:41.842Z,10.60
2024-03-02T02:13:09.920Z,12.70
2024-03-02T02:15:37.976Z,10.20
2024-03-02T02:18:05.593Z,9.60
2024-03-02T02:20:32.747Z,11.10
2024-03-02T02:22:59.813Z,11.80
2024-03-02T02:25:27.717Z,10.50
2024-03-02T02:27:55.425Z,10.70
2024-03-02T02:30:25.092Z,11.30
2024-03-02T02:32:52.313Z,10.30
2024-03-02T02:35:19.528Z,11.80
2024-03-02T02:37:48.217Z,11.10
2024-03-02T02:40:16.094Z,9.60
2024-03-02T02:42:43.177Z,12.20
2024-03-02T02:45:10.354Z,10.60
2024-03-02T02:47:37.600Z,8.70
2024-03-02T02:50:05.515Z,9.40
2024-03-02T02:52:34.781Z,12.40
2024-03-02T02:55:02.110Z,9.50
2024-03-02T02:57:31.498Z,9.10
2024-03-02T02:59:58.691Z,9.00
2024-03-02T03:02:25.738Z,9.60
2024-03-02T03:04:52.895Z,8.70
2024-03-02T03:07:20.245Z,11.30
2024-03-02T03:09:47.325Z,10.30
2024-03-02T03:12:14.470Z,7.90
2024-03-02T03:14:45.192Z,9.40
2024-03-02T03:17:12.336Z,9.00
2024-03-02T03:19:40.414Z,9.80
2024-03-02T03:22:07.561Z,10.20
2024-03-02T03:24:34.737Z,9.50
2024-03-02T03:27:01.821Z,9.70
2024-03-02T03:29:28.905Z,8.20
2024-03-02T03:31:55.946Z,9.80
2024-03-02T03:34:23.415Z,8.40
2024-03-02T03:36:50.615Z,9.20
2024-03-02T03:39:19.486Z,9.80
2024-03-02T03:41:46.711Z,11.20
2024-03-02T03:44:14.031Z,9.30
2024-03-02T03:46:41.206Z,7.60
2024-03-02T03:49:09.286Z,8.60
2024-03-02T03:51:36.743Z,10.50
2024-03-02T03:54:03.820Z,9.80
2024-03-02T03:56:30.905Z,8.20
2024-03-02T03:58:58.286Z,9.00
2024-03-02T04:01:25.360Z,10.00
2024-03-02T04:03:52.455Z,10.60
2024-03-02T04:06:19.849Z,8.10
2024-03-02T04:08:47.096Z,10.30
2024-03-02T04:11:14.119Z,8.40
2024-03-02T04:13:41.292Z,9.40
2024-03-02T04:16:08.481Z,7.40
2024-03-02T04:18:36.447Z,8.10
2024-03-02T04:21:03.774Z,9.20
2024-03-02T04:23:30.874Z,8.40
2024-03-02T04:25:58.061Z,8.90
2024-03-02T04:28:25.256Z,8.00
2024-03-02T04:30:52.327Z,8.00
2024-03-02T04:33:19.473Z,9.90
2024-03-02T04:35:48.299Z,7.50
2024-03-02T04:38:15.263Z,10.50
2024-03-02T04:40:42.506Z,8.60
2024-03-02T04:43:10.885Z,7.80
2024-03-02T04:45:40.101Z,8.30
2024-03-02T04:48:07.826Z,7.70
2024-03-02T04:50:34.888Z,10.50
2024-03-02T04:53:01.952Z,8.90
2024-03-02T04:55:29.315Z,10.60
2024-03-02T04:57:57.525Z,7.10
2024-03-02T05:00:25.087Z,7.20
2024-03-02T05:02:52.465Z,7.00
2024-03-02T05:05:19.762Z,7.70
2024-03-02T05:07:49.648Z,7.60
2024-03-02T05:10:16.842Z,7.70
2024-03-02T05:12:44.187Z,7.20
2024-03-02T05:15:13.159Z,7.80
2024-03-02T05:17:41.641Z,7.60
2024-03-02T05:20:09.631Z,7.70
2024-03-02T05:22:37.947Z,8.30
2024-03-02T05:25:07.587Z,9.00
2024-03-02T05:27:35.023Z,6.30
2024-03-02T05:30:02.810Z,7.20
2024-03-02T05:32:30.308Z,6.50
2024-03-02T05:34:57.483Z,6.80
2024-03-02T05:37:24.665Z,8.10
2024-03-02T05:39:51.867Z,8.20
2024-03-02T05:42:19.316Z,7.30
2024-03-02T05:44:46.428Z,6.80
2024-03-02T05:47:13.990Z,7.70
2024-03-02T05:49:41.234Z,8.50
2024-03-02T05:52:08.303Z,7.00
2024-03-02T05:54:35.409Z,7.90
2024-03-02T05:57:18.658Z,7.70
2024-03-02T05:59:46.082Z,8.60
2024-03-02T06:02:13.072Z,7.80
2024-03-02T06:04:40.191Z,6.80
2024-03-02T06:07:07.655Z,6.70
2024-03-02T06:09:34.801Z,6.70
2024-03-02T06:12:01.926Z,7.20
2024-03-02T06:14:28.867Z,7.90
2024-03-02T06:16:55.886Z,7.30
2024-03-02T06:19:23.052Z,7.40
2024-03-02T06:21:50.069Z,6.60
2024-03-02T06:24:17.158Z,6.50
2024-03-02T06:26:44.288Z,7.80
2024-03-02T06:29:11.283Z,7.30
2024-03-02T06:31:38.370Z,8.20
2024-03-02T06:34:06.304Z,8.30
2024-03-02T06:36:33.726Z,5.70
2024-03-02T06:39:01.129Z,6.60
2024-03-02T06:41:28.297Z,6.80
2024-03-02T06:44:01.474Z,6.80
2024-03-02T06:46:28.566Z,8.10
2024-03-02T06:48:55.898Z,7.80
2024-03-02T06:51:23.218Z,7.60
2024-03-02T06:53:50.300Z,7.10
2024-03-02T06:56:17.389Z,8.60
2024-03-02T06:58:44.588Z,7.00
2024-03-02T07:01:11.694Z,6.40
2024-03-02T07:03:40.768Z,5.90
2024-03-02T07:06:07.840Z,5.70
2024-03-02T07:08:35.289Z,6.40
2024-03-02T07:11:02.472Z,7.70
2024-03-02T07:13:29.490Z,7.50
2024-03-02T07:16:05.836Z,6.50
2024-03-02T07:18:33.139Z,7.20
2024-03-02T07:21:02.417Z,8.50
2024-03-02T07:23:29.815Z,6.10
2024-03-02T07:28:28.247Z,6.50
2024-03-02T07:31:06.407Z,6.00
2024-03-02T07:33:33.601Z,6.50
2024-03-02T07:36:04.729Z,8.10
2024-03-02T07:38:35.677Z,7.80
2024-03-02T07:41:02.996Z,6.90
2024-03-02T07:43:30.108Z,8.20
2024-03-02T07:45:58.619Z,6.70
2024-03-02T07:48:26.831Z,6.70
2024-03-02T07:50:54.080Z,8.00
2024-03-02T07:53:21.260Z,7.70
2024-03-02T07:55:49.756Z,6.60
2024-03-02T07:58:17.174Z,5.00
2024-03-02T08:00:44.275Z,7.10
2024-03-02T08:03:14.479Z,5.50
2024-03-02T08:05:41.868Z,6.90
2024-03-02T08:08:09.025Z,6.80
2024-03-02T08:10:36.275Z,6.30
2024-03-02T08:13:03.481Z,4.90
2024-03-02T08:15:30.507Z,7.40
2024-03-02T08:17:57.880Z,6.80
2024-03-02T08:20:25.222Z,6.80
2024-03-02T08:22:52.800Z,7.50
2024-03-02T08:25:19.943Z,7.30
2024-03-02T08:27:47.128Z,8.90
2024-03-02T08:30:14.972Z,8.00
2024-03-02T08:32:42.096Z,5.40
2024-03-02T08:35:09.516Z,7.00
2024-03-02T08:37:40.396Z,6.40
2024-03-02T08:40:09.428Z,4.80
2024-03-02T08:42:36.664Z,8.00
2024-03-02T08:45:03.981Z,5.00
2024-03-02T08:47:31.268Z,6.00
2024-03-02T08:50:01.561Z,6.30
2024-03-02T08:52:29.022Z,6.50
2024-03-02T08:54:56.228Z,6.50
2024-03-02T08:57:23.494Z,6.80
2024-03-02T08:59:50.754Z,7.00
2024-03-02T09:02:17.801Z,5.80
2024-03-02T09:04:45.127Z,7.60
2024-03-02T09:07:12.356Z,7.00
2024-03-02T09:09:40.353Z,6.00
2024-03-02T09:12:08.450Z,7.80
2024-03-02T09:14:36.599Z,7.80
2024-03-02T09:17:04.970Z,5.30
2024-03-02T09:19:32.256Z,5.80
2024-03-02T09:22:00.762Z,4.70
2024-03-02T09:24:28.320Z,7.30
2024-03-02T09:26:55.753Z,6.40
2024-03-02T09:29:22.968Z,6.10
2024-03-02T09:31:52.208Z,8.30
2024-03-02T09:34:19.659Z,5.40
2024-03-02T09:36:46.829Z,6.70
2024-03-02T09:39:13.921Z,6.80
2024-03-02T09:41:41.222Z,5.80
2024-03-02T09:44:08.313Z,5.60
2024-03-02T09:46:37.753Z,7.00
2024-03-02T09:49:04.934Z,5.40
2024-03-02T09:51:33.548Z,6.20
2024-03-02T09:54:12.779Z,6.50
2024-03-02T09:56:46.234Z,8.20
2024-03-02T09:59:14.749Z,7.10
2024-03-02T10:02:03.583Z,6.80
2024-03-02T10:04:37.145Z,8.00
2024-03-02T10:07:22.197Z,6.20
2024-03-02T10:09:50.692Z,7.80
2024-03-02T10:12:19.921Z,7.70
2024-03-02T10:14:50.120Z,4.80
2024-03-02T10:17:19.486Z,6.30
2024-03-02T10:19:46.637Z,7.70
2024-03-02T10:22:14.170Z,6.40
2024-03-02T10:24:43.548Z,8.10
2024-03-02T10:27:24.912Z,8.40
2024-03-02T10:29:51.990Z,8.10
2024-03-02T10:32:19.751Z,8.90
2024-03-02T10:34:48.792Z,14.50
2024-03-02T10:37:16.757Z,11.80
2024-03-02T10:39:44.552Z,10.70
2024-03-02T10:42:12.953Z,10.90
2024-03-02T10:44:41.068Z,10.40
2024-03-02T10:47:10.329Z,11.70
2024-03-02T10:49:39.767Z,11.60
2024-03-02T10:52:07.167Z,13.10
2024-03-02T10:54:38.353Z,8.30
2024-03-02T10:57:08.556Z,8.20
2024-03-02T10:59:37.331Z,9.70
2024-03-02T11:02:08.398Z,10.40
2024-03-02T11:04:36.750Z,12.60
2024-03-02T11:07:06.365Z,10.30
2024-03-02T11:09:36.803Z,8.60
2024-03-02T11:12:10.864Z,10.50
2024-03-02T11:14:41.756Z,10.00
2024-03-02T11:17:09.603Z,7.90
2024-03-02T11:19:39.404Z,11.60
2024-03-02T11:22:07.480Z,8.70
2024-03-02T11:24:37.720Z,8.10
2024-03-02T11:27:13.936Z,8.10
2024-03-02T11:29:44.223Z,7.50
2024-03-02T11:32:18.275Z,10.30
2024-03-02T11:34:48.920Z,7.20
2024-03-02T11:37:17.328Z,11.10
2024-03-02T11:39:50.099Z,9.10
2024-03-02T11:42:17.566Z,10.30
2024-03-02T11:44:47.544Z,9.80
2024-03-02T11:47:16.928Z,8.70
2024-03-02T11:49:48.252Z,8.40
2024-03-02T11:52:18.592Z,6.20
2024-03-02T11:54:52.863Z,8.10
2024-03-02T11:57:23.688Z,9.00
2024-03-02T11:59:51.421Z,10.30
2024-03-02T12:02:20.677Z,8.80
2024-03-02T12:04:49.711Z,9.70
2024-03-02T12:07:25.270Z,9.60
2024-03-02T12:10:05.206Z,9.00
2024-03-02T12:12:32.484Z,7.30
2024-03-02T12:15:01.831Z,8.20
2024-03-02T12:17:28.969Z,7.20
2024-03-02T12:19:55.891Z,7.60
2024-03-02T12:22:23.015Z,7.90
2024-03-02T12:24:50.578Z,6.80
2024-03-02T12:27:18.241Z,6.50
2024-03-02T12:29:45.430Z,7.20
2024-03-02T12:32:13.154Z,8.10
2024-03-02T12:34:40.805Z,7.20
2024-03-02T12:37:08.344Z,8.80
2024-03-02T12:39:36.099Z,8.90
2024-03-02T12:42:04.289Z,5.70
2024-03-02T12:44:31.359Z,6.00
2024-03-02T12:47:00.212Z,6.30
2024-03-02T12:49:30.019Z,8.00
2024-03-02T12:51:59.049Z,8.10
2024-03-02T12:54:28.493Z,7.80
2024-03-02T12:56:55.669Z,5.70
2024-03-02T12:59:27.775Z,8.30
2024-03-02T13:01:56.242Z,8.60
2024-03-02T13:04:30.555Z,7.20
2024-03-02T13:06:59.297Z,7.50
2024-03-02T13:09:28.031Z,7.70
2024-03-02T13:11:55.542Z,5.10
2024-03-02T13:14:26.286Z,5.20
2024-03-02T13:16:54.498Z,7.30
2024-03-02T13:19:21.644Z,5.40
2024-03-02T13:21:48.755Z,5.60
2024-03-02T13:24:16.216Z,7.30
2024-03-02T13:26:43.224Z,5.80
2024-03-02T13:29:10.439Z,5.00
2024-03-02T13:31:37.689Z,7.10
2024-03-02T13:34:04.901Z,6.60
2024-03-02T13:36:32.544Z,6.30
2024-03-02T13:38:59.605Z,7.00
2024-03-02T13:41:26.706Z,4.20
2024-03-02T13:43:54.651Z,5.20
2024-03-02T13:46:22.312Z,4.70
2024-03-02T13:48:50.369Z,6.00
2024-03-02T13:51:17.358Z,9.60
2024-03-02T13:53:44.389Z,4.40
2024-03-02T13:56:11.404Z,5.40
2024-03-02T13:58:38.541Z,6.50
2024-03-02T14:01:06.746Z,4.30
2024-03-02T14:03:34.036Z,6.40
2024-03-02T14:06:01.141Z,8.50
2024-03-02T14:08:28.313Z,5.80
2024-03-02T14:10:56.966Z,6.00
2024-03-02T14:13:24.176Z,6.30
2024-03-02T14:15:51.252Z,5.40
2024-03-02T14:18:18.333Z,5.10
2024-03-02T14:20:46.790Z,6.60
2024-03-02T14:23:13.987Z,9.10
2024-03-02T14:25:41.125Z,5.60
2024-03-02T14:28:26.924Z,6.60
2024-03-02T14:30:56.401Z,7.30
2024-03-02T14:33:23.766Z,6.20
2024-03-02T14:35:51.272Z,7.30
2024-03-02T14:38:18.488Z,8.80
2024-03-02T14:40:45.933Z,9.00
2024-03-02T14:43:13.262Z,6.20
2024-03-02T14:45:40.577Z,5.60
2024-03-02T14:48:08.341Z,5.20
2024-03-02T14:50:35.920Z,4.90
2024-03-02T14:53:03.501Z,5.20
2024-03-02T14:55:30.816Z,6.40
2024-03-02T14:57:57.927Z,7.00
2024-03-02T15:00:25.037Z,6.50
2024-03-02T15:02:52.353Z,4.80
2024-03-02T15:05:19.380Z,6.00
2024-03-02T15:07:46.442Z,4.10
2024-03-02T15:10:13.616Z,3.60
2024-03-02T15:12:40.865Z,6.80
2024-03-02T15:15:08.234Z,5.60
2024-03-02T15:17:35.337Z,7.60
2024-03-02T15:20:02.505Z,4.80
2024-03-02T15:22:29.577Z,5.60
2024-03-02T15:24:56.691Z,2.90
2024-03-02T15:27:23.848Z,4.60
2024-03-02T15:29:51.920Z,4.30
2024-03-02T15:32:19.166Z,5.90
2024-03-02T15:34:46.801Z,4.60
2024-03-02T15:37:14.169Z,7.40
2024-03-02T15:39:41.941Z,6.70
2024-03-02T15:42:08.952Z,6.80
2024-03-02T15:44:36.006Z,4.10
2024-03-02T15:47:03.141Z,6.00
2024-03-02T15:49:30.743Z,4.40
2024-03-02T15:52:01.837Z,5.20
2024-03-02T15:54:29.406Z,6.00
2024-03-02T15:56:56.800Z,5.30
2024-03-02T15:59:24.996Z,7.30
2024-03-02T16:01:54.310Z,5.20
2024-03-02T16:04:22.090Z,7.40
2024-03-02T16:06:49.675Z,6.60
2024-03-02T16:09:18.042Z,5.90
2024-03-02T16:11:45.164Z,7.20
2024-03-02T16:14:12.793Z,7.70
2024-03-02T16:16:39.883Z,4.60
2024-03-02T16:19:14.444Z,5.60
2024-03-02T16:21:57.424Z,4.50
2024-03-02T16:24:24.698Z,4.70
2024-03-02T16:26:51.821Z,6.60
2024-03-02T16:29:19.551Z,6.60
2024-03-02T16:31:46.597Z,5.90
2024-03-02T16:34:14.174Z,5.00
2024-03-02T16:36:42.183Z,5.70
2024-03-02T16:39:12.615Z,4.80
2024-03-02T16:41:44.168Z,5.30
2024-03-02T16:44:11.263Z,3.90
2024-03-02T16:46:42.002Z,4.50
2024-03-02T16:49:09.335Z,3.60
2024-03-02T16:51:44.277Z,6.10
2024-03-02T16:54:11.483Z,3.90
2024-03-02T16:56:45.039Z,4.40
2024-03-02T16:59:12.308Z,7.10
2024-03-02T17:01:39.634Z,5.80
2024-03-02T17:04:08.250Z,5.50
2024-03-02T17:06:35.758Z,6.00
2024-03-02T17:09:04.312Z,9.10
2024-03-02T17:11:32.436Z,6.40
2024-03-02T17:14:00.267Z,2.90
2024-03-02T17:16:27.507Z,3.80
2024-03-02T17:18:54.873Z,4.60
2024-03-02T17:21:23.497Z,5.50
2024-03-02T17:23:50.770Z,4.30
2024-03-02T17:26:18.432Z,5.60
2024-03-02T17:28:46.779Z,4.60
2024-03-02T17:31:14.045Z,6.10
2024-03-02T17:33:41.421Z,3.90
2024-03-02T17:36:08.874Z,3.10
2024-03-02T17:38:37.082Z,4.80
2024-03-02T17:41:06.167Z,13.80
2024-03-02T17:43:33.830Z,7.60
2024-03-02T17:46:01.655Z,6.00
2024-03-02T17:48:32.873Z,4.50
2024-03-02T17:51:00.565Z,5.30
2024-03-02T17:53:30.859Z,6.10
2024-03-02T17:56:01.133Z,4.30
2024-03-02T17:58:28.566Z,3.80
2024-03-02T18:00:58.335Z,3.80
2024-03-02T18:03:28.467Z,4.30
2024-03-02T18:05:58.315Z,5.00
2024-03-02T18:08:38.592Z,4.50
2024-03-02T18:11:16.832Z,4.20
2024-03-02T18:13:47.552Z,5.20
2024-03-02T18:16:19.315Z,4.60
2024-03-02T18:19:05.042Z,6.70
2024-03-02T18:21:36.362Z,4.30
2024-03-02T18:24:03.526Z,2.90
2024-03-02T18:26:34.087Z,4.00
2024-03-02T18:29:04.745Z,4.00
2024-03-02T18:31:38.146Z,3.50
2024-03-02T18:34:14.260Z,3.60
2024-03-02T18:36:48.992Z,4.20
2024-03-02T18:39:19.319Z,4.00
2024-03-02T18:41:49.429Z,3.20
2024-03-02T18:44:18.724Z,3.10
2024-03-02T18:46:50.087Z,3.30
2024-03-02T18:49:20.991Z,3.20
2024-03-02T18:51:58.109Z,3.10
2024-03-02T18:54:32.975Z,4.40
2024-03-02T18:57:32.975Z,3.20
2024-03-02T18:59:58.790Z,2.00
2024-03-02T19:02:32.616Z,3.00
2024-03-02T19:05:01.384Z,5.30
2024-03-02T19:07:31.884Z,4.30
2024-03-02T19:10:02.513Z,3.80
2024-03-02T19:12:31.398Z,3.20
2024-03-02T19:14:58.400Z,2.90
2024-03-02T19:17:27.949Z,3.50
2024-03-02T19:19:58.904Z,3.20
2024-03-02T19:22:27.654Z,2.80
2024-03-02T19:24:59.020Z,3.60
2024-03-02T19:27:29.077Z,3.30
2024-03-02T19:29:58.092Z,2.70
2024-03-02T19:32:28.800Z,5.10
2024-03-02T19:34:56.385Z,3.10
2024-03-02T19:37:26.961Z,3.80
2024-03-02T19:39:56.383Z,2.00
2024-03-02T19:42:27.003Z,5.30
2024-03-02T19:45:02.869Z,3.50
2024-03-02T19:47:37.388Z,4.30
2024-03-02T19:50:12.514Z,4.90
2024-03-02T19:52:42.842Z,19.10
2024-03-02T19:55:11.988Z,39.20
2024-03-02T19:57:48.741Z,64.90
2024-03-02T20:00:20.765Z,73.50
2024-03-02T20:02:47.956Z,78.40
2024-03-02T20:05:16.343Z,71.00
2024-03-02T20:07:46.562Z,60.40
2024-03-02T20:10:15.605Z,68.60
2024-03-02T20:12:54.845Z,62.10
2024-03-02T20:15:24.756Z,48.70
2024-03-02T20:17:51.926Z,49.10
2024-03-02T20:20:21.754Z,44.20
2024-03-02T20:22:51.321Z,38.60
2024-03-02T20:25:18.319Z,44.70
2024-03-02T20:27:49.418Z,36.90
2024-03-02T20:30:18.297Z,39.10
2024-03-02T20:32:48.605Z,40.20
2024-03-02T20:35:17.815Z,35.00
2024-03-02T20:37:44.928Z,41.40
2024-03-02T20:40:13.266Z,37.10
2024-03-02T20:42:40.969Z,36.90
2024-03-02T20:45:08.897Z,31.40
2024-03-02T20:47:35.976Z,33.70
2024-03-02T20:50:04.359Z,33.60
2024-03-02T20:52:31.975Z,39.00
2024-03-02T20:54:59.121Z,35.00
2024-03-02T20:57:26.220Z,30.50
2024-03-02T20:59:53.987Z,35.70
2024-03-02T21:02:21.326Z,32.80
2024-03-02T21:04:49.973Z,25.40
2024-03-02T21:07:19.889Z,27.80
2024-03-02T21:09:47.466Z,30.10
2024-03-02T21:12:14.650Z,25.00
2024-03-02T21:14:41.905Z,27.70
2024-03-02T21:17:09.026Z,24.00
2024-03-02T21:19:37.096Z,24.70
2024-03-02T21:22:07.686Z,23.90
2024-03-02T21:24:36.784Z,24.50
2024-03-02T21:27:04.573Z,27.50
2024-03-02T21:29:31.545Z,22.20
2024-03-02T21:31:58.818Z,23.10
2024-03-02T21:34:26.431Z,21.80
2024-03-02T21:36:53.720Z,22.80
2024-03-02T21:39:28.770Z,23.30
2024-03-02T21:42:03.352Z,21.90
2024-03-02T21:44:30.498Z,21.30
2024-03-02T21:46:57.556Z,24.10
2024-03-02T21:49:25.055Z,26.20
2024-03-02T21:51:52.088Z,20.80
2024-03-02T21:54:19.764Z,21.00
2024-03-02T21:56:48.595Z,18.30
2024-03-02T21:59:18.405Z,18.10
2024-03-02T22:01:48.184Z,19.90
2024-03-02T22:04:15.744Z,20.90
2024-03-02T22:06:43.612Z,18.70
2024-03-02T22:09:10.763Z,20.20
2024-03-02T22:11:38.032Z,20.60
2024-03-02T22:14:05.415Z,19.80
2024-03-02T22:16:32.923Z,21.00
2024-03-02T22:19:00.264Z,17.40
2024-03-02T22:21:27.325Z,19.70
2024-03-02T22:23:54.933Z,18.70
2024-03-02T22:26:26.064Z,18.40
2024-03-02T22:28:53.384Z,18.50
2024-03-02T22:31:20.409Z,18.70
2024-03-02T22:33:47.421Z,14.70
2024-03-02T22:36:14.425Z,15.40
2024-03-02T22:38:41.413Z,19.40
2024-03-02T22:41:08.479Z,19.20
2024-03-02T22:43:35.433Z,16.50
2024-03-02T22:46:02.786Z,15.70
2024-03-02T22:48:31.392Z,16.90
2024-03-02T22:50:58.659Z,17.30
2024-03-02T22:53:26.201Z,16.20
2024-03-02T22:55:53.196Z,15.40
2024-03-02T22:58:21.281Z,15.20
2024-03-02T23:00:58.977Z,16.20
2024-03-02T23:03:26.100Z,14.20
2024-03-02T23:05:53.062Z,16.10
2024-03-02T23:08:20.165Z,15.50
2024-03-02T23:10:47.333Z,16.40
2024-03-02T23:13:15.168Z,17.60
2024-03-02T23:15:42.487Z,16.80
2024-03-02T23:18:09.866Z,15.30
2024-03-02T23:20:37.351Z,14.20
2024-03-02T23:23:06.140Z,17.20
2024-03-02T23:25:33.978Z,13.30
2024-03-02T23:28:01.408Z,13.30
2024-03-02T23:30:30.601Z,13.50
2024-03-02T23:32:58.993Z,16.40
2024-03-02T23:35:26.232Z,12.20
2024-03-02T23:37:54.956Z,11.70
2024-03-02T23:40:40.646Z,13.70
2024-03-02T23:43:10.143Z,12.40
2024-03-02T23:45:37.240Z,13.10
2024-03-02T23:48:04.848Z,12.60
2024-03-02T23:50:31.886Z,15.50
2024-03-02T23:53:00.091Z,11.40
2024-03-02T23:55:39.572Z,11.50
2024-03-02T23:58:14.124Z,13.00
