createdAt,value
2023-02-24T00:02:20.048Z,8.90
2023-02-24T00:04:51.752Z,8.90
2023-02-24T00:07:20.775Z,8.90
2023-02-24T00:09:49.085Z,8.90
2023-02-24T00:12:17.549Z,8.90
2023-02-24T00:14:47.156Z,8.90
2023-02-24T00:17:15.608Z,8.90
2023-02-24T00:19:43.920Z,8.90
2023-02-24T00:22:12.709Z,8.90
2023-02-24T00:24:40.637Z,8.90
2023-02-24T00:27:11.660Z,8.90
2023-02-24T00:29:40.420Z,8.90
2023-02-24T00:32:12.593Z,8.90
2023-02-24T00:34:41.559Z,8.90
2023-02-24T00:37:10.060Z,8.90
2023-02-24T00:39:41.542Z,8.80
2023-02-24T00:42:09.903Z,8.80
2023-02-24T00:44:39.819Z,8.80
2023-02-24T00:47:11.733Z,8.70
2023-02-24T00:49:42.359Z,8.70
2023-02-24T00:52:13.612Z,8.70
2023-02-24T00:54:41.972Z,8.70
2023-02-24T00:57:10.321Z,8.70
2023-02-24T00:59:39.197Z,8.60
2023-02-24T01:02:08.035Z,8.60
2023-02-24T01:04:38.776Z,8.60
2023-02-24T01:07:10.746Z,8.50
2023-02-24T01:09:41.564Z,8.50
2023-02-24T01:12:33.801Z,8.50
2023-02-24T01:15:05.019Z,8.40
2023-02-24T01:17:32.916Z,8.40
2023-02-24T01:20:15.745Z,8.40
2023-02-24T01:22:44.155Z,8.30
2023-02-24T01:25:12.209Z,8.30
2023-02-24T01:27:40.820Z,8.30
2023-02-24T01:30:15.670Z,8.30
2023-02-24T01:32:44.265Z,8.30
2023-02-24T01:35:14.520Z,8.20
2023-02-24T01:37:43.000Z,8.20
2023-02-24T01:40:18.721Z,8.20
2023-02-24T01:42:49.592Z,8.20
2023-02-24T01:45:36.841Z,8.20
2023-02-24T01:48:08.038Z,8.10
2023-02-24T01:50:39.093Z,8.10
2023-02-24T01:53:08.316Z,8.10
2023-02-24T01:55:41.664Z,8.00
2023-02-24T01:58:16.283Z,8.10
2023-02-24T02:00:46.972Z,8.00
2023-02-24T02:03:27.104Z,8.00
2023-02-24T02:06:01.392Z,8.00
2023-02-24T02:08:30.606Z,8.00
2023-02-24T02:11:03.193Z,8.00
2023-02-24T02:13:35.758Z,8.00
2023-02-24T02:16:25.832Z,8.00
2023-02-24T02:19:03.534Z,8.00
2023-02-24T02:22:07.135Z,8.00
2023-02-24T02:24:52.550Z,8.00
2023-02-24T02:27:53.269Z,8.00
2023-02-24T02:30:55.431Z,8.00
2023-02-24T02:34:11.710Z,8.00
2023-02-24T02:36:52.099Z,8.10
2023-02-24T02:39:28.748Z,8.00
2023-02-24T02:42:06.477Z,8.10
2023-02-24T02:44:40.616Z,8.10
2023-02-24T02:47:14.942Z,8.10
2023-02-24T02:49:46.321Z,8.10
2023-02-24T02:52:21.441Z,8.10
2023-02-24T02:54:54.449Z,8.10
2023-02-24T02:57:25.957Z,8.10
2023-02-24T02:59:59.950Z,8.10
2023-02-24T03:02:31.617Z,8.10
2023-02-24T03:05:02.959Z,8.10
2023-02-24T03:07:40.482Z,8.10
2023-02-24T03:10:17.651Z,8.10
2023-02-24T03:12:48.747Z,8.10
2023-02-24T03:15:20.941Z,8.10
2023-02-24T03:17:57.331Z,8.10
2023-02-24T03:20:29.417Z,8.10
2023-02-24T03:23:04.216Z,8.10
2023-02-24T03:25:44.549Z,8.10
2023-02-24T03:28:17.482Z,8.10
2023-02-24T03:30:47.820Z,8.10
2023-02-24T03:33:24.175Z,8.10
2023-02-24T03:35:53.563Z,8.10
2023-02-24T03:38:24.411Z,8.00
2023-02-24T03:40:53.433Z,8.10
2023-02-24T03:43:26.593Z,8.10
2023-02-24T03:45:55.596Z,8.10
2023-02-24T03:48:24.738Z,8.10
2023-02-24T03:50:53.173Z,8.10
2023-02-24T03:53:35.748Z,8.10
2023-02-24T03:56:11.043Z,8.10
2023-02-24T03:58:52.371Z,8.00
2023-02-24T04:01:26.159Z,8.00
2023-02-24T04:04:02.503Z,8.00
2023-02-24T04:06:38.297Z,8.00
2023-02-24T04:09:16.177Z,8.00
2023-02-24T04:11:48.476Z,8.00
2023-02-24T04:14:24.790Z,8.00
2023-02-24T04:17:01.043Z,7.90
2023-02-24T04:19:32.540Z,7.90
2023-02-24T04:22:01.654Z,7.90
2023-02-24T04:24:34.289Z,7.80
2023-02-24T04:27:06.344Z,7.80
2023-02-24T04:29:41.060Z,7.80
2023-02-24T04:32:12.768Z,7.80
2023-02-24T04:34:40.796Z,7.80
2023-02-24T04:37:09.501Z,7.90
2023-02-24T04:39:41.198Z,7.90
2023-02-24T04:42:09.481Z,7.90
2023-02-24T04:44:37.401Z,7.90
2023-02-24T04:47:05.509Z,7.90
2023-02-24T04:49:34.001Z,8.00
2023-02-24T04:52:01.937Z,8.00
2023-02-24T04:54:29.818Z,8.00
2023-02-24T04:56:59.458Z,8.10
2023-02-24T04:59:28.792Z,8.00
2023-02-24T05:02:01.309Z,8.00
2023-02-24T05:04:31.787Z,7.90
2023-02-24T05:07:00.290Z,7.80
2023-02-24T05:09:30.117Z,7.80
2023-02-24T05:12:00.519Z,7.80
2023-02-24T05:14:28.705Z,7.80
2023-02-24T05:17:00.204Z,7.80
2023-02-24T05:19:48.087Z,7.80
2023-02-24T05:22:17.511Z,7.80
2023-02-24T05:24:47.896Z,7.80
2023-02-24T05:27:17.396Z,7.80
2023-02-24T05:29:45.850Z,7.80
2023-02-24T05:32:16.322Z,7.80
2023-02-24T05:34:44.272Z,7.80
2023-02-24T05:37:12.128Z,7.80
2023-02-24T05:39:40.946Z,8.00
2023-02-24T05:42:09.211Z,7.90
2023-02-24T05:44:38.459Z,7.80
2023-02-24T05:47:06.592Z,7.70
2023-02-24T05:49:36.224Z,7.70
2023-02-24T05:52:07.894Z,7.70
2023-02-24T05:54:38.199Z,7.70
2023-02-24T05:57:09.035Z,7.60
2023-02-24T05:59:38.817Z,7.70
2023-02-24T06:02:09.286Z,7.70
2023-02-24T06:04:46.352Z,7.70
2023-02-24T06:07:19.097Z,7.70
2023-02-24T06:09:52.143Z,7.70
2023-02-24T06:12:20.943Z,7.70
2023-02-24T06:14:50.346Z,7.70
2023-02-24T06:17:19.023Z,7.70
2023-02-24T06:19:47.958Z,7.70
2023-02-24T06:22:19.022Z,7.80
2023-02-24T06:24:49.318Z,7.80
2023-02-24T06:27:19.858Z,7.80
2023-02-24T06:29:50.737Z,7.80
2023-02-24T06:32:19.370Z,7.70
2023-02-24T06:34:49.118Z,7.80
2023-02-24T06:37:18.297Z,7.70
2023-02-24T06:39:46.355Z,7.80
2023-02-24T06:42:14.551Z,7.80
2023-02-24T06:44:42.516Z,7.80
2023-02-24T06:47:14.034Z,7.80
2023-02-24T06:49:42.638Z,7.80
2023-02-24T06:52:11.000Z,7.80
2023-02-24T06:54:38.877Z,7.80
2023-02-24T06:57:09.732Z,7.80
2023-02-24T06:59:37.627Z,7.80
2023-02-24T07:02:07.870Z,7.80
2023-02-24T07:04:43.878Z,7.90
2023-02-24T07:07:14.229Z,7.90
2023-02-24T07:09:44.019Z,7.90
2023-02-24T07:12:12.716Z,8.00
2023-02-24T07:14:41.520Z,8.00
2023-02-24T07:17:10.235Z,8.00
2023-02-24T07:19:39.686Z,8.00
2023-02-24T07:22:09.469Z,8.00
2023-02-24T07:24:46.090Z,8.10
2023-02-24T07:27:21.866Z,8.10
2023-02-24T07:29:52.974Z,8.20
2023-02-24T07:32:22.711Z,8.30
2023-02-24T07:34:53.046Z,8.20
2023-02-24T07:37:23.154Z,8.30
2023-02-24T07:39:51.739Z,8.30
2023-02-24T07:42:19.723Z,8.30
2023-02-24T07:44:49.082Z,8.30
2023-02-24T07:47:17.163Z,8.30
2023-02-24T07:49:45.369Z,8.40
2023-02-24T07:52:16.062Z,8.40
2023-02-24T07:54:44.166Z,8.50
2023-02-24T07:57:13.749Z,8.50
2023-02-24T07:59:46.899Z,8.60
2023-02-24T08:02:15.293Z,8.60
2023-02-24T08:04:49.798Z,8.70
2023-02-24T08:07:24.549Z,8.70
2023-02-24T08:10:14.133Z,8.70
2023-02-24T08:12:43.740Z,8.70
2023-02-24T08:15:23.907Z,8.80
2023-02-24T08:17:53.614Z,8.90
2023-02-24T08:20:25.882Z,8.90
2023-02-24T08:22:56.076Z,9.00
2023-02-24T08:25:35.452Z,9.10
2023-02-24T08:28:08.863Z,9.20
2023-02-24T08:30:40.305Z,9.30
2023-02-24T08:33:10.677Z,9.50
2023-02-24T08:35:44.766Z,9.90
2023-02-24T08:38:16.887Z,10.20
2023-02-24T08:40:54.497Z,10.50
2023-02-24T08:43:34.090Z,10.80
2023-02-24T08:46:10.237Z,11.00
2023-02-24T08:48:42.321Z,11.20
2023-02-24T08:51:15.083Z,11.30
2023-02-24T08:53:46.541Z,11.60
2023-02-24T08:56:24.463Z,11.80
2023-02-24T08:58:57.878Z,12.30
2023-02-24T09:01:34.613Z,12.80
2023-02-24T09:04:05.804Z,13.00
2023-02-24T09:06:41.053Z,13.40
2023-02-24T09:09:21.019Z,14.20
2023-02-24T09:11:55.629Z,14.30
2023-02-24T09:14:28.566Z,14.00
2023-02-24T09:17:05.802Z,13.80
2023-02-24T09:19:55.746Z,13.50
2023-02-24T09:22:32.952Z,13.30
2023-02-24T09:25:21.743Z,13.20
2023-02-24T09:27:56.342Z,12.90
2023-02-24T09:30:37.337Z,12.70
2023-02-24T09:33:17.635Z,12.70
2023-02-24T09:35:52.104Z,12.60
2023-02-24T09:38:46.041Z,12.60
2023-02-24T09:41:41.764Z,12.70
2023-02-24T09:44:18.495Z,13.10
2023-02-24T09:46:56.252Z,13.40
2023-02-24T09:49:39.746Z,13.80
2023-02-24T09:52:16.822Z,14.00
2023-02-24T09:55:14.434Z,14.10
2023-02-24T09:58:12.814Z,13.80
2023-02-24T10:00:44.761Z,13.30
2023-02-24T10:03:41.561Z,12.90
2023-02-24T10:06:20.828Z,12.70
2023-02-24T10:08:55.017Z,12.60
2023-02-24T10:11:32.891Z,12.60
2023-02-24T10:14:05.518Z,12.60
2023-02-24T10:16:44.258Z,12.40
2023-02-24T10:19:24.302Z,12.20
2023-02-24T10:22:02.665Z,12.20
2023-02-24T10:24:37.528Z,12.20
2023-02-24T10:27:17.405Z,12.20
2023-02-24T10:30:05.768Z,12.20
2023-02-24T10:32:43.241Z,12.20
2023-02-24T10:35:16.648Z,12.20
2023-02-24T10:37:44.826Z,12.30
2023-02-24T10:40:24.779Z,12.40
2023-02-24T10:43:03.756Z,12.60
2023-02-24T10:45:42.197Z,12.60
2023-02-24T10:48:11.996Z,12.60
2023-02-24T10:50:55.474Z,12.70
2023-02-24T10:53:34.590Z,12.80
2023-02-24T10:56:23.887Z,12.80
2023-02-24T10:59:20.565Z,12.80
2023-02-24T11:02:01.089Z,12.80
2023-02-24T11:04:54.116Z,12.70
2023-02-24T11:07:25.524Z,12.70
2023-02-24T11:10:11.318Z,12.70
2023-02-24T11:13:09.431Z,12.70
2023-02-24T11:16:00.374Z,12.70
2023-02-24T11:18:31.612Z,12.70
2023-02-24T11:21:02.124Z,12.60
2023-02-24T11:23:34.971Z,12.50
2023-02-24T11:26:05.512Z,12.50
2023-02-24T11:29:03.904Z,12.30
2023-02-24T11:31:59.371Z,12.40
2023-02-24T11:34:37.061Z,12.40
2023-02-24T11:37:16.021Z,12.50
2023-02-24T11:39:54.140Z,12.30
2023-02-24T11:42:25.843Z,12.30
2023-02-24T11:44:59.490Z,12.50
2023-02-24T11:47:36.623Z,12.70
2023-02-24T11:50:27.077Z,12.70
2023-02-24T11:52:59.331Z,12.70
2023-02-24T11:55:34.993Z,12.80
2023-02-24T11:58:08.797Z,12.90
2023-02-24T12:00:39.944Z,13.00
2023-02-24T12:03:15.454Z,13.10
2023-02-24T12:05:49.468Z,13.00
2023-02-24T12:08:25.693Z,12.90
2023-02-24T12:10:59.602Z,12.90
2023-02-24T12:13:37.997Z,12.90
2023-02-24T12:16:11.927Z,12.80
2023-02-24T12:18:43.432Z,12.80
2023-02-24T12:21:17.725Z,12.80
2023-02-24T12:23:48.268Z,12.80
2023-02-24T12:26:23.977Z,12.90
2023-02-24T12:29:10.777Z,12.80
2023-02-24T12:31:53.671Z,12.80
2023-02-24T12:34:32.772Z,12.90
2023-02-24T12:37:40.575Z,12.90
2023-02-24T12:40:17.658Z,12.90
2023-02-24T12:42:54.074Z,13.00
2023-02-24T12:45:29.885Z,13.20
2023-02-24T12:48:07.901Z,13.40
2023-02-24T12:50:46.417Z,13.50
2023-02-24T12:53:24.228Z,13.70
2023-02-24T12:56:04.336Z,13.90
2023-02-24T12:58:35.627Z,14.10
2023-02-24T13:01:12.709Z,14.30
2023-02-24T13:03:56.600Z,14.70
2023-02-24T13:06:35.354Z,14.90
2023-02-24T13:09:13.490Z,14.90
2023-02-24T13:11:47.881Z,14.90
2023-02-24T13:14:24.863Z,14.90
2023-02-24T13:17:03.766Z,14.80
2023-02-24T13:19:32.098Z,14.70
2023-02-24T13:22:06.115Z,14.90
2023-02-24T13:24:37.023Z,15.00
2023-02-24T13:27:20.544Z,14.90
2023-02-24T13:29:50.178Z,14.80
2023-02-24T13:32:29.739Z,14.80
2023-02-24T13:35:00.102Z,14.40
2023-02-24T13:37:30.470Z,14.50
2023-02-24T13:40:00.182Z,14.40
2023-02-24T13:42:29.720Z,14.60
2023-02-24T13:45:07.394Z,14.80
2023-02-24T13:48:10.326Z,14.80
2023-02-24T13:50:53.014Z,14.70
2023-02-24T13:53:35.172Z,14.60
2023-02-24T13:56:35.528Z,14.60
2023-02-24T13:59:35.136Z,14.60
2023-02-24T14:02:12.312Z,14.60
2023-02-24T14:04:47.751Z,14.40
2023-02-24T14:07:22.138Z,14.20
2023-02-24T14:09:54.583Z,14.10
2023-02-24T14:12:27.512Z,14.10
2023-02-24T14:14:56.366Z,14.30
2023-02-24T14:17:28.659Z,14.30
2023-02-24T14:20:08.948Z,14.40
2023-02-24T14:22:44.094Z,14.40
2023-02-24T14:25:13.204Z,14.30
2023-02-24T14:27:44.658Z,14.10
2023-02-24T14:30:27.164Z,13.90
2023-02-24T14:32:56.093Z,13.90
2023-02-24T14:35:32.345Z,13.80
2023-02-24T14:38:02.184Z,13.70
2023-02-24T14:40:30.727Z,13.50
2023-02-24T14:43:00.303Z,13.30
2023-02-24T14:45:30.818Z,13.10
2023-02-24T14:47:58.756Z,12.90
2023-02-24T14:50:31.309Z,12.90
2023-02-24T14:53:01.615Z,12.80
2023-02-24T14:55:32.730Z,12.80
2023-02-24T14:58:07.317Z,12.90
2023-02-24T15:00:38.221Z,12.80
2023-02-24T15:03:13.736Z,12.90
2023-02-24T15:05:44.636Z,13.00
2023-02-24T15:08:27.926Z,12.90
2023-02-24T15:10:56.016Z,12.70
2023-02-24T15:13:36.599Z,12.60
2023-02-24T15:16:12.461Z,12.60
2023-02-24T15:18:41.555Z,12.50
2023-02-24T15:21:21.956Z,12.50
2023-02-24T15:23:50.460Z,12.40
2023-02-24T15:26:29.695Z,12.30
2023-02-24T15:29:03.584Z,12.20
2023-02-24T15:31:31.820Z,12.10
2023-02-24T15:34:03.648Z,12.10
2023-02-24T15:36:34.666Z,12.00
2023-02-24T15:39:05.756Z,12.00
2023-02-24T15:41:41.130Z,12.00
2023-02-24T15:44:28.941Z,11.90
2023-02-24T15:46:57.573Z,12.00
2023-02-24T15:49:25.643Z,12.00
2023-02-24T15:51:55.860Z,11.90
2023-02-24T15:54:29.162Z,11.80
2023-02-24T15:56:58.951Z,11.80
2023-02-24T15:59:28.950Z,11.80
2023-02-24T16:01:57.424Z,11.70
2023-02-24T16:04:27.381Z,11.60
2023-02-24T16:06:57.462Z,11.60
2023-02-24T16:09:32.316Z,11.50
2023-02-24T16:12:01.071Z,11.50
2023-02-24T16:14:30.375Z,11.50
2023-02-24T16:16:58.865Z,11.40
2023-02-24T16:19:27.377Z,11.40
2023-02-24T16:21:55.323Z,11.30
2023-02-24T16:24:23.187Z,11.20
2023-02-24T16:26:51.192Z,11.20
2023-02-24T16:29:19.866Z,11.00
2023-02-24T16:31:49.410Z,10.90
2023-02-24T16:34:17.809Z,10.80
2023-02-24T16:36:47.503Z,10.90
2023-02-24T16:39:15.457Z,10.70
2023-02-24T16:41:43.346Z,10.60
2023-02-24T16:44:11.675Z,10.60
2023-02-24T16:46:42.057Z,10.50
2023-02-24T16:49:14.650Z,10.40
2023-02-24T16:51:42.533Z,10.40
2023-02-24T16:54:10.755Z,10.30
2023-02-24T16:56:38.888Z,10.30
2023-02-24T16:59:06.805Z,10.20
2023-02-24T17:01:34.785Z,10.20
2023-02-24T17:04:05.179Z,10.10
2023-02-24T17:06:34.741Z,10.00
2023-02-24T17:09:03.259Z,10.00
2023-02-24T17:11:31.282Z,9.90
2023-02-24T17:13:59.195Z,9.90
2023-02-24T17:16:27.146Z,9.90
2023-02-24T17:18:55.150Z,9.80
2023-02-24T17:21:23.062Z,9.80
2023-02-24T17:23:52.358Z,9.80
2023-02-24T17:26:20.442Z,9.80
2023-02-24T17:28:48.370Z,9.80
2023-02-24T17:31:16.321Z,9.80
2023-02-24T17:33:44.213Z,9.80
2023-02-24T17:36:12.093Z,9.80
2023-02-24T17:38:40.265Z,9.80
2023-02-24T17:41:10.530Z,9.70
2023-02-24T17:43:38.422Z,9.70
2023-02-24T17:46:07.405Z,9.70
2023-02-24T17:48:35.745Z,9.60
2023-02-24T17:51:03.680Z,9.60
2023-02-24T17:53:32.205Z,9.60
2023-02-24T17:56:04.438Z,9.60
2023-02-24T17:58:34.656Z,9.50
2023-02-24T18:01:03.015Z,9.50
2023-02-24T18:03:31.888Z,9.50
2023-02-24T18:06:00.704Z,9.40
2023-02-24T18:08:30.654Z,9.50
2023-02-24T18:10:59.836Z,9.40
2023-02-24T18:13:28.364Z,9.40
2023-02-24T18:15:58.124Z,9.30
2023-02-24T18:18:26.282Z,9.30
2023-02-24T18:20:58.601Z,9.30
2023-02-24T18:23:28.354Z,9.20
2023-02-24T18:25:56.312Z,9.20
2023-02-24T18:28:24.210Z,9.20
2023-02-24T18:30:52.176Z,9.20
2023-02-24T18:33:21.833Z,9.20
2023-02-24T18:35:56.997Z,9.20
2023-02-24T18:38:24.858Z,9.10
2023-02-24T18:40:59.161Z,8.90
2023-02-24T18:43:27.016Z,8.80
2023-02-24T18:45:59.059Z,8.70
2023-02-24T18:48:28.943Z,8.60
2023-02-24T18:50:57.917Z,8.50
2023-02-24T18:53:27.637Z,8.50
2023-02-24T18:56:00.606Z,8.50
2023-02-24T18:58:28.667Z,8.40
2023-02-24T19:00:56.594Z,8.40
2023-02-24T19:03:24.615Z,8.30
2023-02-24T19:05:53.889Z,8.30
2023-02-24T19:08:21.783Z,8.30
2023-02-24T19:10:49.630Z,8.20
2023-02-24T19:13:17.477Z,8.20
2023-02-24T19:15:45.350Z,8.10
2023-02-24T19:18:13.240Z,8.10
2023-02-24T19:20:43.567Z,8.10
2023-02-24T19:23:12.835Z,8.00
2023-02-24T19:25:40.717Z,8.00
2023-02-24T19:28:08.579Z,8.00
2023-02-24T19:30:36.515Z,8.00
2023-02-24T19:33:04.638Z,8.00
2023-02-24T19:35:32.688Z,7.90
2023-02-24T19:38:00.525Z,7.90
2023-02-24T19:40:29.790Z,7.70
2023-02-24T19:42:57.609Z,7.60
2023-02-24T19:45:25.495Z,7.50
2023-02-24T19:47:53.385Z,7.40
2023-02-24T19:50:22.214Z,7.30
2023-02-24T19:52:50.081Z,7.20
2023-02-24T19:55:18.076Z,7.10
2023-02-24T19:57:47.309Z,7.00
2023-02-24T20:00:16.391Z,7.00
2023-02-24T20:02:44.230Z,6.90
2023-02-24T20:05:12.111Z,6.90
2023-02-24T20:07:40.024Z,6.80
2023-02-24T20:10:08.678Z,6.80
2023-02-24T20:12:36.559Z,6.80
2023-02-24T20:15:07.282Z,6.80
2023-02-24T20:17:35.946Z,6.80
2023-02-24T20:20:04.029Z,6.80
2023-02-24T20:22:32.420Z,6.80
2023-02-24T20:25:00.318Z,6.80
2023-02-24T20:27:28.295Z,6.80
2023-02-24T20:29:56.991Z,6.80
2023-02-24T20:32:26.475Z,6.80
2023-02-24T20:34:54.906Z,6.80
2023-02-24T20:37:22.836Z,6.80
2023-02-24T20:39:52.758Z,6.80
2023-02-24T20:42:20.620Z,6.80
2023-02-24T20:44:48.510Z,6.80
2023-02-24T20:47:18.848Z,6.80
2023-02-24T20:49:48.394Z,6.80
2023-02-24T20:52:16.216Z,6.80
2023-02-24T20:54:45.632Z,6.80
2023-02-24T20:57:13.495Z,6.80
2023-02-24T20:59:49.222Z,6.70
2023-02-24T21:02:22.556Z,6.70
2023-02-24T21:04:51.773Z,6.70
2023-02-24T21:07:19.671Z,6.70
2023-02-24T21:09:47.499Z,6.80
2023-02-24T21:12:15.352Z,6.80
2023-02-24T21:14:43.503Z,6.80
2023-02-24T21:17:12.670Z,6.80
2023-02-24T21:19:40.499Z,6.80
2023-02-24T21:22:09.696Z,6.80
2023-02-24T21:24:37.576Z,6.80
2023-02-24T21:27:05.401Z,6.80
2023-02-24T21:29:33.312Z,6.80
2023-02-24T21:32:01.285Z,6.80
2023-02-24T21:34:29.454Z,6.80
2023-02-24T21:36:57.272Z,6.80
2023-02-24T21:39:27.646Z,6.80
2023-02-24T21:41:55.510Z,6.80
2023-02-24T21:44:23.993Z,6.80
2023-02-24T21:46:51.943Z,6.80
2023-02-24T21:49:19.886Z,6.80
2023-02-24T21:51:50.619Z,6.90
2023-02-24T21:54:19.548Z,6.90
2023-02-24T21:56:48.852Z,6.90
2023-02-24T21:59:16.714Z,6.90
2023-02-24T22:01:47.048Z,6.90
2023-02-24T22:04:17.970Z,6.90
2023-02-24T22:06:46.427Z,6.90
2023-02-24T22:09:19.155Z,6.90
2023-02-24T22:11:50.047Z,6.80
2023-02-24T22:14:18.258Z,6.80
2023-02-24T22:16:46.470Z,6.80
2023-02-24T22:19:14.672Z,6.80
2023-02-24T22:21:43.370Z,6.80
2023-02-24T22:24:14.313Z,6.70
2023-02-24T22:26:42.515Z,6.70
2023-02-24T22:29:11.826Z,6.70
2023-02-24T22:31:43.300Z,6.70
2023-02-24T22:34:12.394Z,6.70
2023-02-24T22:36:40.230Z,6.80
2023-02-24T22:39:09.222Z,6.70
2023-02-24T22:41:37.622Z,6.70
2023-02-24T22:44:06.873Z,6.70
2023-02-24T22:46:39.120Z,6.70
2023-02-24T22:49:07.562Z,6.70
2023-02-24T22:51:35.457Z,6.70
2023-02-24T22:54:04.054Z,6.70
2023-02-24T22:56:32.227Z,6.70
2023-02-24T22:59:01.560Z,6.70
2023-02-24T23:01:31.538Z,6.70
2023-02-24T23:04:03.001Z,6.70
2023-02-24T23:06:31.351Z,6.60
2023-02-24T23:09:01.272Z,6.70
2023-02-24T23:11:30.983Z,6.60
2023-02-24T23:14:01.015Z,6.60
2023-02-24T23:16:31.607Z,6.60
2023-02-24T23:19:04.163Z,6.60
2023-02-24T23:21:34.738Z,6.50
2023-02-24T23:24:04.011Z,6.50
2023-02-24T23:26:33.248Z,6.40
2023-02-24T23:29:01.235Z,6.40
2023-02-24T23:31:29.745Z,6.40
2023-02-24T23:33:58.046Z,6.40
2023-02-24T23:36:27.737Z,6.30
2023-02-24T23:38:57.232Z,6.40
2023-02-24T23:41:25.308Z,6.30
2023-02-24T23:43:53.353Z,6.30
2023-02-24T23:46:21.702Z,6.20
2023-02-24T23:48:52.778Z,6.20
2023-02-24T23:51:21.517Z,6.10
2023-02-24T23:53:51.199Z,6.10
2023-02-24T23:56:21.920Z,6.00
2023-02-24T23:58:51.606Z,5.90
