createdAt,value
2018-05-25T00:05:47.665Z,4.20
2018-05-25T00:15:50.929Z,3.80
2018-05-25T00:25:54.889Z,3.83
2018-05-25T00:35:59.121Z,3.90
2018-05-25T00:46:02.344Z,3.50
2018-05-25T00:56:05.588Z,3.90
2018-05-25T01:06:08.807Z,3.57
2018-05-25T01:16:12.005Z,4.03
2018-05-25T01:26:15.188Z,3.83
2018-05-25T01:36:18.367Z,4.00
2018-05-25T01:46:21.553Z,3.60
2018-05-25T01:56:25.625Z,3.60
2018-05-25T02:06:29.578Z,3.77
2018-05-25T02:16:33.585Z,3.83
2018-05-25T02:26:36.764Z,3.70
2018-05-25T02:36:39.941Z,3.57
2018-05-25T02:46:43.121Z,3.53
2018-05-25T02:56:46.327Z,3.50
2018-05-25T03:06:50.491Z,3.63
2018-05-25T03:16:53.718Z,3.77
2018-05-25T03:26:57.643Z,3.67
2018-05-25T03:37:00.859Z,3.40
2018-05-25T03:47:04.117Z,3.27
2018-05-25T03:57:07.341Z,3.70
2018-05-25T04:07:10.640Z,3.50
2018-05-25T04:17:13.931Z,3.50
2018-05-25T04:27:17.207Z,3.23
2018-05-25T04:37:20.534Z,2.97
2018-05-25T04:47:23.712Z,3.30
2018-05-25T04:57:27.119Z,3.10
2018-05-25T05:07:30.312Z,3.17
2018-05-25T05:17:34.266Z,3.20
2018-05-25T05:27:37.500Z,3.30
2018-05-25T05:37:41.935Z,3.00
2018-05-25T05:47:45.842Z,3.30
2018-05-25T05:57:49.968Z,2.67
2018-05-25T06:07:54.128Z,3.40
2018-05-25T06:17:57.472Z,2.83
2018-05-25T06:28:00.687Z,3.20
2018-05-25T06:38:03.911Z,3.03
2018-05-25T06:48:08.648Z,3.10
2018-05-25T06:58:11.821Z,2.83
2018-05-25T07:08:15.022Z,3.17
2018-05-25T07:18:19.145Z,3.10
2018-05-25T07:28:23.096Z,2.80
2018-05-25T07:38:27.664Z,2.77
2018-05-25T07:48:31.619Z,3.10
2018-05-25T07:58:34.796Z,2.80
2018-05-25T08:08:38.051Z,2.90
2018-05-25T08:18:41.303Z,2.90
2018-05-25T08:28:44.536Z,3.10
2018-05-25T08:38:47.849Z,2.97
2018-05-25T08:48:51.801Z,3.00
2018-05-25T08:58:55.738Z,2.90
2018-05-25T09:08:59.017Z,2.90
2018-05-25T09:19:03.032Z,2.67
2018-05-25T09:29:06.205Z,2.73
2018-05-25T09:39:10.071Z,2.70
2018-05-25T09:49:14.711Z,2.50
2018-05-25T09:59:18.880Z,2.60
2018-05-25T10:09:22.591Z,2.80
2018-05-25T10:19:25.931Z,2.50
2018-05-25T10:29:29.123Z,2.70
2018-05-25T10:39:32.397Z,2.80
2018-05-25T10:49:36.337Z,2.80
2018-05-25T10:59:39.548Z,2.50
2018-05-25T11:09:42.880Z,2.90
2018-05-25T11:19:46.091Z,2.60
2018-05-25T11:29:50.028Z,2.40
2018-05-25T11:39:53.219Z,2.57
2018-05-25T11:49:57.371Z,2.63
2018-05-25T12:00:00.539Z,2.20
2018-05-25T12:10:03.881Z,2.40
2018-05-25T12:20:07.059Z,2.60
2018-05-25T12:30:10.260Z,2.73
2018-05-25T12:40:13.479Z,2.80
2018-05-25T12:50:17.586Z,2.20
2018-05-25T13:00:20.840Z,2.30
2018-05-25T13:10:24.016Z,2.40
2018-05-25T13:20:28.485Z,2.53
2018-05-25T13:30:31.657Z,2.33
2018-05-25T13:40:35.807Z,2.40
2018-05-25T13:50:39.748Z,2.50
2018-05-25T14:00:42.920Z,2.20
2018-05-25T14:10:46.093Z,2.60
2018-05-25T14:20:49.267Z,2.47
2018-05-25T14:30:53.952Z,2.50
2018-05-25T14:40:57.143Z,2.53
2018-05-25T14:51:00.317Z,2.57
2018-05-25T15:01:03.514Z,2.40
2018-05-25T15:11:06.784Z,2.27
2018-05-25T15:21:10.984Z,2.30
2018-05-25T15:31:14.152Z,2.13
2018-05-25T15:41:17.365Z,2.30
2018-05-25T15:51:20.623Z,2.20
2018-05-25T16:01:24.583Z,2.40
2018-05-25T16:11:29.418Z,2.43
2018-05-25T16:21:33.545Z,2.00
2018-05-25T16:31:36.721Z,2.30
2018-05-25T16:41:40.008Z,2.20
2018-05-25T16:51:43.963Z,2.37
2018-05-25T17:01:47.126Z,2.33
2018-05-25T17:11:51.064Z,2.20
2018-05-25T17:21:54.248Z,2.37
2018-05-25T17:31:57.420Z,2.23
2018-05-25T17:42:00.594Z,2.17
2018-05-25T17:52:04.553Z,2.17
2018-05-25T18:02:07.729Z,2.07
2018-05-25T18:12:10.989Z,2.10
2018-05-25T18:22:14.207Z,2.00
2018-05-25T18:32:18.163Z,2.33
2018-05-25T18:42:21.359Z,2.13
2018-05-25T18:52:24.536Z,2.20
2018-05-25T19:02:28.477Z,2.17
2018-05-25T19:12:31.661Z,1.97
2018-05-25T19:22:34.836Z,2.33
2018-05-25T19:32:39.011Z,1.93
2018-05-25T19:42:42.444Z,2.00
2018-05-25T19:52:45.636Z,2.10
2018-05-25T20:02:50.537Z,1.90
2018-05-25T20:12:53.736Z,1.90
2018-05-25T20:22:56.943Z,2.20
2018-05-25T20:33:01.047Z,2.03
2018-05-25T20:43:04.286Z,2.17
2018-05-25T20:53:07.626Z,2.00
2018-05-25T21:03:11.644Z,2.00
2018-05-25T21:13:14.827Z,2.00
2018-05-25T21:23:18.025Z,2.20
2018-05-25T21:33:21.280Z,2.10
2018-05-25T21:43:24.528Z,1.87
2018-05-25T21:53:27.757Z,2.10
2018-05-25T22:03:30.999Z,2.10
2018-05-25T22:13:34.189Z,1.90
2018-05-25T22:23:37.368Z,2.10
2018-05-25T22:33:41.336Z,1.90
2018-05-25T22:44:02.500Z,2.00
2018-05-25T22:54:10.355Z,1.97
2018-05-25T23:04:13.632Z,1.87
2018-05-25T23:14:16.919Z,2.00
2018-05-25T23:24:20.869Z,1.90
2018-05-25T23:34:24.059Z,2.00
2018-05-25T23:44:27.252Z,1.87
2018-05-25T23:54:30.435Z,1.80
