createdAt,value
2023-05-15T00:02:14.361Z,24.65
2023-05-15T00:04:42.507Z,24.69
2023-05-15T00:07:10.658Z,24.70
2023-05-15T00:09:38.999Z,24.71
2023-05-15T00:12:07.620Z,24.77
2023-05-15T00:14:35.572Z,24.75
2023-05-15T00:17:03.625Z,24.81
2023-05-15T00:19:33.093Z,24.78
2023-05-15T00:22:01.269Z,24.94
2023-05-15T00:24:29.342Z,24.99
2023-05-15T00:26:57.508Z,25.05
2023-05-15T00:29:25.529Z,25.13
2023-05-15T00:31:53.709Z,25.13
2023-05-15T00:34:22.954Z,25.19
2023-05-15T00:36:52.289Z,25.20
2023-05-15T00:39:20.341Z,25.22
2023-05-15T00:41:51.125Z,25.32
2023-05-15T00:44:20.408Z,25.23
2023-05-15T00:46:49.990Z,25.25
2023-05-15T00:49:21.973Z,25.38
2023-05-15T00:51:50.302Z,25.37
2023-05-15T00:54:19.897Z,25.44
2023-05-15T00:56:50.888Z,25.42
2023-05-15T00:59:19.614Z,25.59
2023-05-15T01:01:47.641Z,25.41
2023-05-15T01:04:15.752Z,25.63
2023-05-15T01:06:43.890Z,25.37
2023-05-15T01:09:13.331Z,25.55
2023-05-15T01:11:43.877Z,25.44
2023-05-15T01:14:11.854Z,25.77
2023-05-15T01:16:41.455Z,25.65
2023-05-15T01:19:09.600Z,25.73
2023-05-15T01:22:14.210Z,25.74
2023-05-15T01:25:11.591Z,25.80
2023-05-15T01:27:46.327Z,25.80
2023-05-15T01:30:23.325Z,25.86
2023-05-15T01:33:03.583Z,25.86
2023-05-15T01:35:35.080Z,26.06
2023-05-15T01:38:08.506Z,25.97
2023-05-15T01:40:37.098Z,26.04
2023-05-15T01:43:09.995Z,26.06
2023-05-15T01:45:39.138Z,26.18
2023-05-15T01:48:09.728Z,26.23
2023-05-15T01:50:40.559Z,26.24
2023-05-15T01:53:10.478Z,26.13
2023-05-15T01:55:39.942Z,26.24
2023-05-15T01:58:10.494Z,26.39
2023-05-15T02:00:39.589Z,26.18
2023-05-15T02:03:08.339Z,26.37
2023-05-15T02:05:36.612Z,26.34
2023-05-15T02:08:05.537Z,26.46
2023-05-15T02:10:34.727Z,26.59
2023-05-15T02:13:02.996Z,26.76
2023-05-15T02:15:33.120Z,26.58
2023-05-15T02:18:01.888Z,26.73
2023-05-15T02:20:30.034Z,26.72
2023-05-15T02:22:58.054Z,26.91
2023-05-15T02:25:36.069Z,26.70
2023-05-15T02:28:08.475Z,26.79
2023-05-15T02:30:45.873Z,26.93
2023-05-15T02:33:20.827Z,26.85
2023-05-15T02:35:54.021Z,26.82
2023-05-15T02:38:30.203Z,26.88
2023-05-15T02:41:01.728Z,26.93
2023-05-15T02:43:30.386Z,27.18
2023-05-15T02:46:01.188Z,27.13
2023-05-15T02:48:30.692Z,27.05
2023-05-15T02:50:58.717Z,27.08
2023-05-15T02:53:26.767Z,27.21
2023-05-15T02:55:54.719Z,27.33
2023-05-15T02:58:22.741Z,27.43
2023-05-15T03:00:50.722Z,27.36
2023-05-15T03:03:20.192Z,27.19
2023-05-15T03:05:48.112Z,27.31
2023-05-15T03:08:16.270Z,27.46
2023-05-15T03:10:44.674Z,27.48
2023-05-15T03:13:12.620Z,27.50
2023-05-15T03:15:40.648Z,27.31
2023-05-15T03:18:08.612Z,27.27
2023-05-15T03:20:38.147Z,27.41
2023-05-15T03:23:06.380Z,27.33
2023-05-15T03:25:34.278Z,27.34
2023-05-15T03:28:02.318Z,27.62
2023-05-15T03:30:30.317Z,27.51
2023-05-15T03:32:58.473Z,27.43
2023-05-15T03:35:27.162Z,27.37
2023-05-15T03:37:56.514Z,27.65
2023-05-15T03:40:24.571Z,27.27
2023-05-15T03:42:53.533Z,27.58
2023-05-15T03:45:22.142Z,27.54
2023-05-15T03:47:50.330Z,27.56
2023-05-15T03:50:19.118Z,27.52
2023-05-15T03:52:47.094Z,27.51
2023-05-15T03:55:16.560Z,27.57
2023-05-15T03:57:44.528Z,27.52
2023-05-15T04:00:13.550Z,27.67
2023-05-15T04:02:41.817Z,27.67
2023-05-15T04:05:10.357Z,27.70
2023-05-15T04:07:39.134Z,27.67
2023-05-15T04:10:09.044Z,27.59
2023-05-15T04:12:38.587Z,27.63
2023-05-15T04:15:17.430Z,27.72
2023-05-15T04:17:45.579Z,27.86
2023-05-15T04:20:15.277Z,27.76
2023-05-15T04:22:43.723Z,27.88
2023-05-15T04:25:12.546Z,27.95
2023-05-15T04:27:42.896Z,27.90
2023-05-15T04:30:12.690Z,27.87
2023-05-15T04:32:41.540Z,27.71
2023-05-15T04:35:12.301Z,28.11
2023-05-15T04:37:42.947Z,27.88
2023-05-15T04:40:12.215Z,28.02
2023-05-15T04:42:41.832Z,28.11
2023-05-15T04:45:10.896Z,28.22
2023-05-15T04:47:39.196Z,28.28
2023-05-15T04:50:09.189Z,28.21
2023-05-15T04:52:37.191Z,28.36
2023-05-15T04:55:06.046Z,28.34
2023-05-15T04:57:34.112Z,28.40
2023-05-15T05:00:05.808Z,28.49
2023-05-15T05:02:33.855Z,28.34
2023-05-15T05:05:01.835Z,28.47
2023-05-15T05:07:30.018Z,28.48
2023-05-15T05:09:57.950Z,28.53
2023-05-15T05:12:27.359Z,28.66
2023-05-15T05:14:56.754Z,28.91
2023-05-15T05:17:26.640Z,28.72
2023-05-15T05:19:54.576Z,28.78
2023-05-15T05:22:22.553Z,28.77
2023-05-15T05:24:50.572Z,28.83
2023-05-15T05:27:18.540Z,28.75
2023-05-15T05:29:46.770Z,28.87
2023-05-15T05:32:14.827Z,28.73
2023-05-15T05:34:44.140Z,28.66
2023-05-15T05:37:12.031Z,28.24
2023-05-15T05:39:40.244Z,28.38
2023-05-15T05:42:08.232Z,28.72
2023-05-15T05:44:36.134Z,28.69
2023-05-15T05:47:04.110Z,28.48
2023-05-15T05:49:32.136Z,28.73
2023-05-15T05:52:09.351Z,28.38
2023-05-15T05:54:37.325Z,28.74
2023-05-15T05:57:05.803Z,28.84
2023-05-15T05:59:33.845Z,28.51
2023-05-15T06:02:01.898Z,28.66
2023-05-15T06:04:30.057Z,28.49
2023-05-15T06:06:58.245Z,29.10
2023-05-15T06:09:27.732Z,28.94
2023-05-15T06:11:56.103Z,29.07
2023-05-15T06:14:24.422Z,29.15
2023-05-15T06:16:52.446Z,29.58
2023-05-15T06:19:21.726Z,29.75
2023-05-15T06:21:49.945Z,29.68
2023-05-15T06:24:18.019Z,29.99
2023-05-15T06:26:47.592Z,30.03
2023-05-15T06:29:15.582Z,29.89
2023-05-15T06:31:43.577Z,29.84
2023-05-15T06:34:11.568Z,30.02
2023-05-15T06:36:39.548Z,30.27
2023-05-15T06:39:10.659Z,29.86
2023-05-15T06:41:38.947Z,30.25
2023-05-15T06:44:14.348Z,30.10
2023-05-15T06:46:42.444Z,30.36
2023-05-15T06:49:10.432Z,30.27
2023-05-15T06:51:38.464Z,30.37
2023-05-15T06:54:06.435Z,29.99
2023-05-15T06:56:34.490Z,30.02
2023-05-15T06:59:02.546Z,30.15
2023-05-15T07:01:32.391Z,30.02
2023-05-15T07:04:00.634Z,30.11
2023-05-15T07:06:31.332Z,29.80
2023-05-15T07:08:59.513Z,29.64
2023-05-15T07:11:28.460Z,29.73
2023-05-15T07:13:57.556Z,29.84
2023-05-15T07:16:25.534Z,29.87
2023-05-15T07:18:55.072Z,29.96
2023-05-15T07:21:23.108Z,29.45
2023-05-15T07:23:51.288Z,29.32
2023-05-15T07:26:28.711Z,29.81
2023-05-15T07:29:02.600Z,29.31
2023-05-15T07:31:31.256Z,29.46
2023-05-15T07:34:00.815Z,29.24
2023-05-15T07:36:28.763Z,29.29
2023-05-15T07:38:56.872Z,29.46
2023-05-15T07:41:24.857Z,29.28
2023-05-15T07:43:52.827Z,28.86
2023-05-15T07:46:20.854Z,28.88
2023-05-15T07:48:49.173Z,28.69
2023-05-15T07:51:18.523Z,28.96
2023-05-15T07:53:46.437Z,28.65
2023-05-15T07:56:14.413Z,28.47
2023-05-15T07:58:42.330Z,28.55
2023-05-15T08:01:10.474Z,28.87
2023-05-15T08:03:38.604Z,28.71
2023-05-15T08:06:08.257Z,28.39
2023-05-15T08:08:37.682Z,28.72
2023-05-15T08:11:05.705Z,28.61
2023-05-15T08:13:33.647Z,28.30
2023-05-15T08:16:01.684Z,28.18
2023-05-15T08:18:29.771Z,28.49
2023-05-15T08:20:57.753Z,28.55
2023-05-15T08:23:25.702Z,28.55
2023-05-15T08:25:54.976Z,28.34
2023-05-15T08:28:22.922Z,28.12
2023-05-15T08:30:50.927Z,28.60
2023-05-15T08:33:18.940Z,28.13
2023-05-15T08:35:47.064Z,28.27
2023-05-15T08:38:15.088Z,28.66
2023-05-15T08:40:47.173Z,28.42
2023-05-15T08:43:18.716Z,28.91
2023-05-15T08:45:46.707Z,28.71
2023-05-15T08:48:17.267Z,29.04
2023-05-15T08:50:45.888Z,28.96
2023-05-15T08:53:14.950Z,29.24
2023-05-15T08:55:43.348Z,28.65
2023-05-15T08:58:11.511Z,29.06
2023-05-15T09:00:41.082Z,28.87
2023-05-15T09:03:15.931Z,28.77
2023-05-15T09:05:44.765Z,28.70
2023-05-15T09:08:13.423Z,28.25
2023-05-15T09:10:41.673Z,27.89
2023-05-15T09:13:10.771Z,27.96
2023-05-15T09:15:40.961Z,27.91
2023-05-15T09:18:09.922Z,27.49
2023-05-15T09:20:39.068Z,27.53
2023-05-15T09:23:23.901Z,27.57
2023-05-15T09:25:53.666Z,27.19
2023-05-15T09:28:30.283Z,27.20
2023-05-15T09:31:01.396Z,26.99
2023-05-15T09:33:30.539Z,26.69
2023-05-15T09:35:58.571Z,26.48
2023-05-15T09:38:26.630Z,26.54
2023-05-15T09:41:03.534Z,26.04
2023-05-15T09:43:35.016Z,26.30
2023-05-15T09:46:04.838Z,25.94
2023-05-15T09:48:33.708Z,26.18
2023-05-15T09:51:02.245Z,25.92
2023-05-15T09:53:31.785Z,25.88
2023-05-15T09:55:59.994Z,26.07
2023-05-15T09:58:28.110Z,26.21
2023-05-15T10:00:56.132Z,26.00
2023-05-15T10:03:25.521Z,26.44
2023-05-15T10:06:01.690Z,26.57
2023-05-15T10:08:29.746Z,26.17
2023-05-15T10:11:01.387Z,26.34
2023-05-15T10:13:32.911Z,25.82
2023-05-15T10:16:03.650Z,25.93
2023-05-15T10:18:35.128Z,25.77
2023-05-15T10:21:04.720Z,25.55
2023-05-15T10:23:35.119Z,25.56
2023-05-15T10:26:05.370Z,25.79
2023-05-15T10:28:35.043Z,25.67
2023-05-15T10:31:04.355Z,25.50
2023-05-15T10:33:34.301Z,25.11
2023-05-15T10:36:03.145Z,25.36
2023-05-15T10:38:32.046Z,24.90
2023-05-15T10:41:15.871Z,25.19
2023-05-15T10:43:45.835Z,24.68
2023-05-15T10:46:14.916Z,24.79
2023-05-15T10:48:44.837Z,24.34
2023-05-15T10:51:26.596Z,24.39
2023-05-15T10:53:55.834Z,24.46
2023-05-15T10:56:28.089Z,23.99
2023-05-15T10:58:56.696Z,24.51
2023-05-15T11:01:29.223Z,23.99
2023-05-15T11:04:09.925Z,23.89
2023-05-15T11:06:39.030Z,24.01
2023-05-15T11:09:38.258Z,24.28
2023-05-15T11:12:08.522Z,24.10
2023-05-15T11:14:38.412Z,23.96
2023-05-15T11:17:08.206Z,24.03
2023-05-15T11:19:55.523Z,24.18
2023-05-15T11:22:28.128Z,24.18
2023-05-15T11:24:59.483Z,23.85
2023-05-15T11:27:29.121Z,23.79
2023-05-15T11:30:15.289Z,23.98
2023-05-15T11:32:51.430Z,23.35
2023-05-15T11:35:24.232Z,23.57
2023-05-15T11:37:54.199Z,23.48
2023-05-15T11:40:24.899Z,23.57
2023-05-15T11:43:04.512Z,23.69
2023-05-15T11:45:34.724Z,23.46
2023-05-15T11:48:04.332Z,23.37
2023-05-15T11:50:35.737Z,23.51
2023-05-15T11:53:06.369Z,23.31
2023-05-15T11:55:35.336Z,23.24
2023-05-15T11:58:04.304Z,23.30
2023-05-15T12:00:32.554Z,23.46
2023-05-15T12:03:00.780Z,23.81
2023-05-15T12:05:28.851Z,23.36
2023-05-15T12:07:59.320Z,23.37
2023-05-15T12:10:27.679Z,23.42
2023-05-15T12:12:55.788Z,23.59
2023-05-15T12:15:23.855Z,23.77
2023-05-15T12:17:52.239Z,23.44
2023-05-15T12:20:20.371Z,23.93
2023-05-15T12:22:48.393Z,23.93
2023-05-15T12:25:17.780Z,23.55
2023-05-15T12:27:46.107Z,23.47
2023-05-15T12:30:15.706Z,23.69
2023-05-15T12:32:44.114Z,23.80
2023-05-15T12:35:12.984Z,23.78
2023-05-15T12:37:41.171Z,23.59
2023-05-15T12:40:11.913Z,23.48
2023-05-15T12:42:42.688Z,23.56
2023-05-15T12:45:15.558Z,23.33
2023-05-15T12:47:44.827Z,23.55
2023-05-15T12:50:15.871Z,23.53
2023-05-15T12:52:48.635Z,23.45
2023-05-15T12:55:18.114Z,23.40
2023-05-15T12:57:47.529Z,23.20
2023-05-15T13:00:16.130Z,22.96
2023-05-15T13:02:45.705Z,23.07
2023-05-15T13:05:14.815Z,23.04
2023-05-15T13:07:43.210Z,23.11
2023-05-15T13:10:13.194Z,23.07
2023-05-15T13:12:44.505Z,23.06
2023-05-15T13:15:26.895Z,22.60
2023-05-15T13:17:57.573Z,22.97
2023-05-15T13:20:26.043Z,23.01
2023-05-15T13:22:54.355Z,22.80
2023-05-15T13:25:23.085Z,22.59
2023-05-15T13:27:51.912Z,22.96
2023-05-15T13:30:20.456Z,22.71
2023-05-15T13:32:49.982Z,22.89
2023-05-15T13:35:18.034Z,22.50
2023-05-15T13:37:46.041Z,22.67
2023-05-15T13:40:14.666Z,22.86
2023-05-15T13:42:43.782Z,22.73
2023-05-15T13:45:13.203Z,22.48
2023-05-15T13:47:41.443Z,22.52
2023-05-15T13:50:12.986Z,22.60
2023-05-15T13:52:42.322Z,22.69
2023-05-15T13:55:11.090Z,22.81
2023-05-15T13:57:39.272Z,22.79
2023-05-15T14:00:10.761Z,22.52
2023-05-15T14:02:38.840Z,22.91
2023-05-15T14:05:07.346Z,22.61
2023-05-15T14:07:36.730Z,23.06
2023-05-15T14:10:05.592Z,22.74
2023-05-15T14:12:33.827Z,22.74
2023-05-15T14:15:01.993Z,22.52
2023-05-15T14:17:30.017Z,22.51
2023-05-15T14:19:58.052Z,23.07
2023-05-15T14:22:26.110Z,22.60
2023-05-15T14:24:55.538Z,23.03
2023-05-15T14:27:23.777Z,22.57
2023-05-15T14:29:51.980Z,22.70
2023-05-15T14:32:20.134Z,22.56
2023-05-15T14:34:48.229Z,22.78
2023-05-15T14:37:16.419Z,22.84
2023-05-15T14:39:44.607Z,22.97
2023-05-15T14:42:14.043Z,22.95
2023-05-15T14:44:42.029Z,22.75
2023-05-15T14:47:12.299Z,22.76
2023-05-15T14:49:40.970Z,23.10
2023-05-15T14:52:10.279Z,22.48
2023-05-15T14:54:39.101Z,22.94
2023-05-15T14:57:07.655Z,23.00
2023-05-15T14:59:37.115Z,23.00
2023-05-15T15:02:05.330Z,22.81
2023-05-15T15:04:34.606Z,22.80
2023-05-15T15:07:04.992Z,22.83
2023-05-15T15:09:33.007Z,22.93
2023-05-15T15:12:01.154Z,22.67
2023-05-15T15:14:29.184Z,22.55
2023-05-15T15:16:58.576Z,22.79
2023-05-15T15:19:26.591Z,23.12
2023-05-15T15:21:54.643Z,23.12
2023-05-15T15:24:22.584Z,23.29
2023-05-15T15:26:50.657Z,23.22
2023-05-15T15:29:18.769Z,24.55
2023-05-15T15:31:46.732Z,25.86
2023-05-15T15:34:16.837Z,26.72
2023-05-15T15:36:45.193Z,26.79
2023-05-15T15:39:13.260Z,28.02
2023-05-15T15:41:41.307Z,30.13
2023-05-15T15:44:09.244Z,29.26
2023-05-15T15:46:37.303Z,29.61
2023-05-15T15:49:06.798Z,29.64
2023-05-15T15:51:36.329Z,30.46
2023-05-15T15:54:04.428Z,30.44
2023-05-15T15:56:32.550Z,31.41
2023-05-15T15:59:00.594Z,31.52
2023-05-15T16:01:28.934Z,32.10
2023-05-15T16:03:57.106Z,33.43
2023-05-15T16:06:25.037Z,32.57
2023-05-15T16:08:54.445Z,34.17
2023-05-15T16:11:22.600Z,34.27
2023-05-15T16:13:50.853Z,34.54
2023-05-15T16:16:18.856Z,34.46
2023-05-15T16:18:47.000Z,33.76
2023-05-15T16:21:15.435Z,33.64
2023-05-15T16:23:43.585Z,32.98
2023-05-15T16:26:12.806Z,32.11
2023-05-15T16:28:40.820Z,31.77
2023-05-15T16:31:09.531Z,31.50
2023-05-15T16:33:37.585Z,31.52
2023-05-15T16:36:06.060Z,30.87
2023-05-15T16:38:34.005Z,30.12
2023-05-15T16:41:02.271Z,29.59
2023-05-15T16:43:31.697Z,29.42
2023-05-15T16:45:59.998Z,29.63
2023-05-15T16:48:28.781Z,29.48
2023-05-15T16:50:56.869Z,29.70
2023-05-15T16:53:24.845Z,29.75
2023-05-15T16:55:53.582Z,29.22
2023-05-15T16:58:21.813Z,29.19
2023-05-15T17:00:51.322Z,28.56
2023-05-15T17:03:20.415Z,28.66
2023-05-15T17:05:48.583Z,28.46
2023-05-15T17:08:16.696Z,28.77
2023-05-15T17:10:44.645Z,28.31
2023-05-15T17:13:12.608Z,28.60
2023-05-15T17:15:40.594Z,28.30
2023-05-15T17:18:10.078Z,28.08
2023-05-15T17:20:38.063Z,28.39
2023-05-15T17:23:06.052Z,28.81
2023-05-15T17:25:34.082Z,28.50
2023-05-15T17:28:02.059Z,28.54
2023-05-15T17:30:30.022Z,29.38
2023-05-15T17:32:58.250Z,29.19
2023-05-15T17:35:28.861Z,29.12
2023-05-15T17:37:58.711Z,29.77
2023-05-15T17:40:26.711Z,29.68
2023-05-15T17:42:54.692Z,29.98
2023-05-15T17:45:22.661Z,30.14
2023-05-15T17:47:50.941Z,30.25
2023-05-15T17:50:19.157Z,30.51
2023-05-15T17:52:48.437Z,30.14
2023-05-15T17:55:16.611Z,30.15
2023-05-15T17:57:44.701Z,30.20
2023-05-15T18:00:13.819Z,29.44
2023-05-15T18:02:41.776Z,29.43
2023-05-15T18:05:10.175Z,29.33
2023-05-15T18:07:38.310Z,28.94
2023-05-15T18:10:09.584Z,28.94
2023-05-15T18:12:37.566Z,28.65
2023-05-15T18:15:06.108Z,28.67
2023-05-15T18:17:34.177Z,28.41
2023-05-15T18:20:02.176Z,28.09
2023-05-15T18:22:30.202Z,28.39
2023-05-15T18:24:58.203Z,28.33
2023-05-15T18:27:28.091Z,27.92
2023-05-15T18:29:56.392Z,28.16
2023-05-15T18:32:24.519Z,27.90
2023-05-15T18:34:52.560Z,27.93
2023-05-15T18:37:20.612Z,27.49
2023-05-15T18:39:48.593Z,27.75
2023-05-15T18:42:16.968Z,27.53
2023-05-15T18:44:46.670Z,27.76
2023-05-15T18:47:14.729Z,27.59
2023-05-15T18:49:42.751Z,27.20
2023-05-15T18:52:10.702Z,27.25
2023-05-15T18:54:39.566Z,27.50
2023-05-15T18:57:08.237Z,27.49
2023-05-15T18:59:36.259Z,27.15
2023-05-15T19:02:05.753Z,27.73
2023-05-15T19:04:33.816Z,27.73
2023-05-15T19:07:01.802Z,27.33
2023-05-15T19:09:29.757Z,27.68
2023-05-15T19:11:57.689Z,27.77
2023-05-15T19:14:25.665Z,27.35
2023-05-15T19:16:53.736Z,27.33
2023-05-15T19:19:23.352Z,27.68
2023-05-15T19:21:51.923Z,27.26
2023-05-15T19:24:20.321Z,27.73
2023-05-15T19:26:48.310Z,27.77
2023-05-15T19:29:16.313Z,27.73
2023-05-15T19:31:45.660Z,27.73
2023-05-15T19:34:13.674Z,27.63
2023-05-15T19:36:46.544Z,27.49
2023-05-15T19:39:14.541Z,27.40
2023-05-15T19:41:42.639Z,27.94
2023-05-15T19:44:10.604Z,27.89
2023-05-15T19:46:39.089Z,27.58
2023-05-15T19:49:07.436Z,27.96
2023-05-15T19:51:35.648Z,27.68
2023-05-15T19:54:07.257Z,27.95
2023-05-15T19:56:35.485Z,27.88
2023-05-15T19:59:03.490Z,27.46
2023-05-15T20:01:31.592Z,28.01
2023-05-15T20:03:59.861Z,27.98
2023-05-15T20:06:28.123Z,27.70
2023-05-15T20:08:56.412Z,27.81
2023-05-15T20:11:25.793Z,28.00
2023-05-15T20:13:54.000Z,27.82
2023-05-15T20:16:24.420Z,27.57
2023-05-15T20:18:55.286Z,27.99
2023-05-15T20:21:23.418Z,27.54
2023-05-15T20:23:51.450Z,27.99
2023-05-15T20:26:23.031Z,27.95
2023-05-15T20:28:52.436Z,27.53
2023-05-15T20:31:20.744Z,27.67
2023-05-15T20:33:48.776Z,27.82
2023-05-15T20:36:17.058Z,27.89
2023-05-15T20:38:45.454Z,27.83
2023-05-15T20:41:13.339Z,27.62
2023-05-15T20:43:41.573Z,27.82
2023-05-15T20:46:11.104Z,27.83
2023-05-15T20:48:39.040Z,27.79
2023-05-15T20:51:06.975Z,28.26
2023-05-15T20:53:35.150Z,27.94
2023-05-15T20:56:03.245Z,28.25
2023-05-15T20:58:31.201Z,28.39
2023-05-15T21:01:00.848Z,28.41
2023-05-15T21:03:30.568Z,28.04
2023-05-15T21:05:58.631Z,27.93
2023-05-15T21:08:27.822Z,28.21
2023-05-15T21:10:55.907Z,28.54
2023-05-15T21:13:23.904Z,28.95
2023-05-15T21:15:52.017Z,28.57
2023-05-15T21:18:20.135Z,29.28
2023-05-15T21:20:49.485Z,29.75
2023-05-15T21:23:18.197Z,30.50
2023-05-15T21:25:46.306Z,31.25
2023-05-15T21:28:14.612Z,32.17
2023-05-15T21:30:42.790Z,32.52
2023-05-15T21:33:10.957Z,33.39
2023-05-15T21:35:39.749Z,33.51
2023-05-15T21:38:11.546Z,33.33
2023-05-15T21:40:40.888Z,32.87
2023-05-15T21:43:09.420Z,32.03
2023-05-15T21:45:37.567Z,32.09
2023-05-15T21:48:05.880Z,31.74
2023-05-15T21:50:33.964Z,31.43
2023-05-15T21:53:02.230Z,31.53
2023-05-15T21:55:31.644Z,31.15
2023-05-15T21:57:59.652Z,30.90
2023-05-15T22:00:28.240Z,31.24
2023-05-15T22:02:56.445Z,31.27
2023-05-15T22:05:24.507Z,30.72
2023-05-15T22:07:52.458Z,30.79
2023-05-15T22:10:20.991Z,30.95
2023-05-15T22:12:50.446Z,31.04
2023-05-15T22:15:18.715Z,30.93
2023-05-15T22:17:46.755Z,30.79
2023-05-15T22:20:15.644Z,30.54
2023-05-15T22:22:44.000Z,30.52
2023-05-15T22:25:12.031Z,30.37
2023-05-15T22:27:40.056Z,30.66
2023-05-15T22:30:10.470Z,30.74
2023-05-15T22:32:38.572Z,30.81
2023-05-15T22:35:08.270Z,30.56
2023-05-15T22:37:36.767Z,30.75
2023-05-15T22:40:06.796Z,30.45
2023-05-15T22:42:34.778Z,30.80
2023-05-15T22:45:03.042Z,30.52
2023-05-15T22:47:32.572Z,30.63
2023-05-15T22:50:00.897Z,30.46
2023-05-15T22:52:29.010Z,30.92
2023-05-15T22:54:57.176Z,30.54
2023-05-15T22:57:26.835Z,30.59
2023-05-15T22:59:55.668Z,30.50
2023-05-15T23:02:23.678Z,30.63
2023-05-15T23:04:53.019Z,30.95
2023-05-15T23:07:21.424Z,30.77
2023-05-15T23:09:49.481Z,30.68
2023-05-15T23:12:17.514Z,30.97
2023-05-15T23:14:45.575Z,30.80
2023-05-15T23:17:13.732Z,30.82
2023-05-15T23:19:42.032Z,30.66
2023-05-15T23:22:12.694Z,30.90
2023-05-15T23:24:40.903Z,30.71
2023-05-15T23:27:08.930Z,30.80
2023-05-15T23:29:37.386Z,30.95
2023-05-15T23:32:06.072Z,30.66
2023-05-15T23:34:34.154Z,31.05
2023-05-15T23:37:02.152Z,30.75
2023-05-15T23:39:31.810Z,30.96
2023-05-15T23:42:01.007Z,30.85
2023-05-15T23:44:28.941Z,31.10
2023-05-15T23:46:57.283Z,31.07
2023-05-15T23:49:25.420Z,30.95
2023-05-15T23:51:53.447Z,30.94
2023-05-15T23:54:21.483Z,30.96
2023-05-15T23:56:50.856Z,30.99
2023-05-15T23:59:18.940Z,31.22
