createdAt,value
2022-11-28T00:01:35.872Z,7.50
2022-11-28T00:04:04.738Z,7.40
2022-11-28T00:06:32.716Z,7.50
2022-11-28T00:09:00.531Z,7.50
2022-11-28T00:11:29.010Z,7.50
2022-11-28T00:13:56.747Z,7.50
2022-11-28T00:16:24.796Z,7.60
2022-11-28T00:18:55.080Z,7.50
2022-11-28T00:21:23.651Z,7.60
2022-11-28T00:23:52.092Z,7.40
2022-11-28T00:26:34.959Z,7.30
2022-11-28T00:29:03.229Z,7.40
2022-11-28T00:31:42.739Z,7.50
2022-11-28T00:34:12.855Z,7.50
2022-11-28T00:36:40.575Z,7.60
2022-11-28T00:39:08.237Z,7.60
2022-11-28T00:41:36.020Z,7.60
2022-11-28T00:44:03.538Z,7.60
2022-11-28T00:46:31.125Z,7.70
2022-11-28T00:48:59.682Z,7.70
2022-11-28T00:51:30.547Z,7.60
2022-11-28T00:53:59.933Z,7.70
2022-11-28T00:56:30.664Z,7.80
2022-11-28T00:58:59.496Z,7.70
2022-11-28T01:01:29.271Z,7.50
2022-11-28T01:03:59.443Z,7.40
2022-11-28T01:06:36.254Z,7.40
2022-11-28T01:09:10.117Z,7.40
2022-11-28T01:11:41.979Z,7.50
2022-11-28T01:14:10.824Z,7.50
2022-11-28T01:16:39.097Z,7.40
2022-11-28T01:19:07.667Z,7.60
2022-11-28T01:21:35.804Z,7.20
2022-11-28T01:24:04.145Z,7.20
2022-11-28T01:26:31.815Z,7.30
2022-11-28T01:29:00.824Z,7.30
2022-11-28T01:31:30.009Z,7.10
2022-11-28T01:33:58.233Z,7.20
2022-11-28T01:36:27.037Z,7.20
2022-11-28T01:38:55.033Z,7.20
2022-11-28T01:41:25.567Z,7.40
2022-11-28T01:43:59.250Z,7.50
2022-11-28T01:46:27.400Z,7.50
2022-11-28T01:49:09.876Z,7.40
2022-11-28T01:51:40.893Z,7.40
2022-11-28T01:54:08.738Z,7.50
2022-11-28T01:56:44.441Z,7.60
2022-11-28T01:59:14.303Z,7.60
2022-11-28T02:01:44.904Z,7.70
2022-11-28T02:04:14.168Z,7.70
2022-11-28T02:06:42.790Z,7.40
2022-11-28T02:09:15.276Z,7.20
2022-11-28T02:12:15.096Z,7.10
2022-11-28T02:14:59.243Z,7.00
2022-11-28T02:17:29.743Z,7.10
2022-11-28T02:20:17.502Z,7.20
2022-11-28T02:22:47.955Z,7.20
2022-11-28T02:25:35.770Z,7.20
2022-11-28T02:28:25.122Z,7.20
2022-11-28T02:31:15.686Z,7.30
2022-11-28T02:33:48.731Z,7.40
2022-11-28T02:36:48.927Z,7.40
2022-11-28T02:39:36.192Z,7.50
2022-11-28T02:42:18.479Z,7.60
2022-11-28T02:44:59.876Z,7.70
2022-11-28T02:47:38.049Z,7.70
2022-11-28T02:50:10.715Z,7.70
2022-11-28T02:52:52.148Z,7.50
2022-11-28T02:55:20.566Z,7.40
2022-11-28T02:57:50.588Z,7.30
2022-11-28T03:00:26.192Z,7.40
2022-11-28T03:03:21.874Z,7.40
2022-11-28T03:06:05.717Z,7.30
2022-11-28T03:09:02.045Z,7.50
2022-11-28T03:11:44.852Z,7.50
2022-11-28T03:14:38.835Z,7.50
2022-11-28T03:17:21.218Z,7.50
2022-11-28T03:20:13.134Z,7.40
2022-11-28T03:22:59.253Z,7.60
2022-11-28T03:25:31.483Z,7.60
2022-11-28T03:28:27.362Z,7.60
2022-11-28T03:31:03.345Z,7.60
2022-11-28T03:33:38.442Z,7.70
2022-11-28T03:36:14.848Z,7.70
2022-11-28T03:38:45.661Z,7.70
2022-11-28T03:41:31.760Z,7.60
2022-11-28T03:44:02.459Z,7.60
2022-11-28T03:46:38.418Z,7.60
2022-11-28T03:49:09.605Z,7.70
2022-11-28T03:51:39.817Z,7.60
2022-11-28T03:54:10.534Z,7.60
2022-11-28T03:56:45.345Z,7.50
2022-11-28T03:59:26.536Z,7.40
2022-11-28T04:02:03.620Z,7.40
2022-11-28T04:04:48.243Z,7.40
2022-11-28T04:07:25.323Z,7.40
2022-11-28T04:09:58.970Z,7.30
2022-11-28T04:12:54.625Z,7.40
2022-11-28T04:15:31.103Z,7.30
2022-11-28T04:18:27.086Z,7.30
2022-11-28T04:21:06.594Z,7.30
2022-11-28T04:23:36.699Z,7.30
2022-11-28T04:26:11.795Z,7.50
2022-11-28T04:28:41.235Z,7.60
2022-11-28T04:31:10.061Z,7.60
2022-11-28T04:33:41.649Z,7.50
2022-11-28T04:36:11.963Z,7.50
2022-11-28T04:38:42.139Z,7.70
2022-11-28T04:41:20.559Z,7.70
2022-11-28T04:44:04.380Z,7.60
2022-11-28T04:46:39.833Z,7.40
2022-11-28T04:49:07.793Z,7.40
2022-11-28T04:51:59.372Z,7.40
2022-11-28T04:54:52.979Z,7.40
2022-11-28T04:57:43.296Z,7.30
2022-11-28T05:00:16.985Z,7.40
2022-11-28T05:02:47.100Z,7.50
2022-11-28T05:05:17.761Z,7.60
2022-11-28T05:07:45.748Z,7.60
2022-11-28T05:10:14.356Z,7.60
2022-11-28T05:12:42.086Z,7.60
2022-11-28T05:15:10.379Z,7.50
2022-11-28T05:17:42.250Z,7.30
2022-11-28T05:20:10.725Z,7.20
2022-11-28T05:22:38.255Z,7.40
2022-11-28T05:25:07.139Z,7.40
2022-11-28T05:27:34.801Z,7.30
2022-11-28T05:30:02.783Z,7.40
2022-11-28T05:32:31.361Z,7.40
2022-11-28T05:34:59.266Z,7.40
2022-11-28T05:37:26.974Z,7.40
2022-11-28T05:39:54.772Z,7.50
2022-11-28T05:42:22.527Z,7.60
2022-11-28T05:44:50.496Z,7.80
2022-11-28T05:47:18.235Z,7.80
2022-11-28T05:49:48.243Z,7.70
2022-11-28T05:52:15.933Z,7.70
2022-11-28T05:54:43.694Z,7.70
2022-11-28T05:57:11.351Z,7.70
2022-11-28T05:59:38.941Z,7.60
2022-11-28T06:02:06.596Z,7.60
2022-11-28T06:04:34.297Z,7.50
2022-11-28T06:07:01.996Z,7.60
2022-11-28T06:09:29.639Z,7.70
2022-11-28T06:11:57.425Z,7.60
2022-11-28T06:14:25.006Z,7.60
2022-11-28T06:16:52.734Z,7.60
2022-11-28T06:19:20.389Z,7.70
2022-11-28T06:21:50.789Z,7.80
2022-11-28T06:24:18.445Z,7.80
2022-11-28T06:26:46.641Z,7.70
2022-11-28T06:29:14.191Z,7.60
2022-11-28T06:31:41.832Z,7.50
2022-11-28T06:34:12.747Z,7.50
2022-11-28T06:36:40.415Z,7.50
2022-11-28T06:39:08.100Z,7.70
2022-11-28T06:41:35.664Z,7.60
2022-11-28T06:44:03.366Z,7.60
2022-11-28T06:46:30.933Z,7.60
2022-11-28T06:48:58.727Z,7.70
2022-11-28T06:51:26.219Z,7.90
2022-11-28T06:53:54.607Z,7.90
2022-11-28T06:56:22.694Z,8.00
2022-11-28T06:58:55.897Z,7.90
2022-11-28T07:01:24.853Z,7.90
2022-11-28T07:03:54.538Z,7.90
2022-11-28T07:06:23.953Z,8.00
2022-11-28T07:08:51.686Z,8.10
2022-11-28T07:11:22.415Z,8.00
2022-11-28T07:13:51.486Z,7.90
2022-11-28T07:16:22.380Z,7.90
2022-11-28T07:18:50.766Z,8.00
2022-11-28T07:21:19.237Z,8.20
2022-11-28T07:23:47.780Z,8.20
2022-11-28T07:26:17.513Z,8.10
2022-11-28T07:28:46.505Z,8.10
2022-11-28T07:31:21.523Z,8.20
2022-11-28T07:33:50.894Z,8.30
2022-11-28T07:36:27.541Z,8.30
2022-11-28T07:38:57.536Z,8.50
2022-11-28T07:41:27.385Z,8.50
2022-11-28T07:43:57.471Z,8.40
2022-11-28T07:46:26.231Z,8.40
2022-11-28T07:48:53.957Z,8.40
2022-11-28T07:51:24.498Z,8.40
2022-11-28T07:53:52.488Z,8.40
2022-11-28T07:56:23.266Z,8.50
2022-11-28T07:58:51.085Z,8.40
2022-11-28T08:01:28.320Z,8.40
2022-11-28T08:03:56.991Z,8.50
2022-11-28T08:06:27.581Z,8.50
2022-11-28T08:08:56.453Z,8.50
2022-11-28T08:11:25.546Z,8.50
2022-11-28T08:13:56.419Z,8.40
2022-11-28T08:16:27.772Z,8.40
2022-11-28T08:18:56.473Z,8.50
2022-11-28T08:21:30.026Z,8.60
2022-11-28T08:24:01.409Z,8.70
2022-11-28T08:26:31.341Z,8.50
2022-11-28T08:29:00.453Z,8.50
2022-11-28T08:31:34.085Z,8.60
2022-11-28T08:34:03.959Z,8.50
2022-11-28T08:36:31.604Z,8.70
2022-11-28T08:41:53.258Z,8.80
2022-11-28T08:44:21.168Z,8.80
2022-11-28T08:46:48.784Z,8.90
2022-11-28T08:49:16.431Z,8.90
2022-11-28T08:51:44.105Z,8.90
2022-11-28T08:54:11.707Z,9.00
2022-11-28T08:56:39.358Z,9.00
2022-11-28T08:59:07.440Z,9.10
2022-11-28T09:01:35.298Z,9.10
2022-11-28T09:04:04.580Z,9.00
2022-11-28T09:06:32.298Z,9.10
2022-11-28T09:08:59.922Z,9.10
2022-11-28T09:11:27.475Z,8.90
2022-11-28T09:13:55.806Z,8.90
2022-11-28T09:16:23.366Z,8.90
2022-11-28T09:18:51.411Z,9.00
2022-11-28T09:21:18.943Z,9.00
2022-11-28T09:23:46.714Z,9.10
2022-11-28T09:26:20.530Z,9.20
2022-11-28T09:28:48.882Z,9.20
2022-11-28T09:31:18.339Z,9.20
2022-11-28T09:33:49.615Z,9.20
2022-11-28T09:36:19.845Z,9.30
2022-11-28T09:38:48.901Z,9.30
2022-11-28T09:41:28.405Z,9.40
2022-11-28T09:44:34.024Z,9.50
2022-11-28T09:47:06.987Z,9.60
2022-11-28T09:49:41.805Z,9.70
2022-11-28T09:52:39.819Z,9.60
2022-11-28T09:55:30.877Z,9.60
2022-11-28T09:58:06.557Z,9.30
2022-11-28T10:00:41.883Z,9.20
2022-11-28T10:03:37.622Z,9.30
2022-11-28T10:06:27.466Z,9.40
2022-11-28T10:09:36.576Z,9.50
2022-11-28T10:12:22.392Z,9.50
2022-11-28T10:15:15.815Z,9.50
2022-11-28T10:18:08.546Z,9.70
2022-11-28T10:20:45.919Z,9.80
2022-11-28T10:23:21.972Z,9.70
2022-11-28T10:25:53.874Z,9.70
2022-11-28T10:28:30.415Z,9.60
2022-11-28T10:31:21.062Z,9.50
2022-11-28T10:34:16.423Z,9.30
2022-11-28T10:36:50.053Z,9.40
2022-11-28T10:39:18.154Z,9.40
2022-11-28T10:42:17.217Z,9.50
2022-11-28T10:45:21.812Z,9.60
2022-11-28T10:48:38.447Z,9.70
2022-11-28T10:51:38.527Z,9.60
2022-11-28T10:54:37.229Z,9.50
2022-11-28T10:57:09.116Z,9.60
2022-11-28T10:59:56.601Z,9.60
2022-11-28T11:02:46.302Z,9.60
2022-11-28T11:05:19.870Z,9.80
2022-11-28T11:07:53.539Z,9.60
2022-11-28T11:10:28.736Z,9.60
2022-11-28T11:12:56.473Z,9.40
2022-11-28T11:15:31.508Z,9.30
2022-11-28T11:18:04.751Z,9.50
2022-11-28T11:20:34.987Z,9.60
2022-11-28T11:23:25.107Z,9.60
2022-11-28T11:25:58.428Z,9.70
2022-11-28T11:28:32.822Z,9.90
2022-11-28T11:31:05.796Z,10.00
2022-11-28T11:33:38.450Z,10.10
2022-11-28T11:36:21.810Z,10.10
2022-11-28T11:38:49.492Z,10.10
2022-11-28T11:41:35.585Z,10.10
2022-11-28T11:44:15.577Z,10.10
2022-11-28T11:47:00.719Z,10.00
2022-11-28T11:49:32.852Z,10.00
2022-11-28T11:52:15.012Z,9.80
2022-11-28T11:54:58.212Z,9.80
2022-11-28T11:57:34.806Z,9.90
2022-11-28T12:00:16.972Z,9.90
2022-11-28T12:02:46.249Z,10.00
2022-11-28T12:05:18.017Z,10.00
2022-11-28T12:08:01.293Z,10.10
2022-11-28T12:10:32.319Z,10.10
2022-11-28T12:13:01.805Z,10.10
2022-11-28T12:15:44.133Z,10.10
2022-11-28T12:18:49.508Z,10.10
2022-11-28T12:21:26.133Z,10.10
2022-11-28T12:24:12.564Z,10.10
2022-11-28T12:27:01.957Z,10.20
2022-11-28T12:30:07.662Z,10.20
2022-11-28T12:33:10.002Z,10.10
2022-11-28T12:35:41.134Z,10.20
2022-11-28T12:38:47.261Z,10.10
2022-11-28T12:41:42.386Z,10.00
2022-11-28T12:44:23.426Z,10.10
2022-11-28T12:47:29.205Z,10.00
2022-11-28T12:50:00.672Z,10.00
2022-11-28T12:52:49.531Z,10.00
2022-11-28T12:55:31.047Z,10.00
2022-11-28T12:58:08.277Z,10.00
2022-11-28T13:01:07.361Z,10.00
2022-11-28T13:03:41.598Z,9.90
2022-11-28T13:06:12.043Z,10.00
2022-11-28T13:08:55.348Z,10.10
2022-11-28T13:11:28.767Z,10.10
2022-11-28T13:14:03.477Z,10.10
2022-11-28T13:16:42.086Z,10.10
2022-11-28T13:19:27.889Z,10.20
2022-11-28T13:22:14.852Z,10.20
2022-11-28T13:25:08.931Z,10.10
2022-11-28T13:27:49.053Z,10.10
2022-11-28T13:30:28.813Z,10.10
2022-11-28T13:33:05.399Z,10.10
2022-11-28T13:35:34.256Z,10.20
2022-11-28T13:38:36.121Z,10.10
2022-11-28T13:42:21.415Z,10.20
2022-11-28T13:44:28.850Z,10.20
2022-11-28T13:46:56.816Z,10.20
2022-11-28T13:49:26.907Z,10.10
2022-11-28T13:52:19.365Z,10.20
2022-11-28T13:54:54.547Z,10.10
2022-11-28T13:57:51.864Z,10.10
2022-11-28T14:00:19.443Z,10.10
2022-11-28T14:02:51.292Z,10.30
2022-11-28T14:05:29.327Z,10.40
2022-11-28T14:07:57.896Z,10.20
2022-11-28T14:10:57.820Z,10.10
2022-11-28T14:13:44.921Z,10.10
2022-11-28T14:16:51.420Z,10.30
2022-11-28T14:19:31.032Z,10.40
2022-11-28T14:22:27.950Z,10.20
2022-11-28T14:25:19.528Z,10.20
2022-11-28T14:27:57.162Z,10.10
2022-11-28T14:30:46.633Z,10.10
2022-11-28T14:33:42.602Z,10.10
2022-11-28T14:36:34.880Z,10.00
2022-11-28T14:39:14.860Z,10.00
2022-11-28T14:42:05.432Z,10.00
2022-11-28T14:44:53.016Z,10.00
2022-11-28T14:47:39.679Z,10.00
2022-11-28T14:50:09.260Z,10.00
2022-11-28T14:52:40.439Z,9.80
2022-11-28T14:55:13.151Z,9.80
2022-11-28T14:58:01.097Z,9.90
2022-11-28T15:00:50.823Z,9.90
2022-11-28T15:03:27.783Z,9.90
2022-11-28T15:06:02.349Z,9.90
2022-11-28T15:08:49.608Z,9.90
2022-11-28T15:11:40.706Z,9.80
2022-11-28T15:14:21.781Z,9.80
2022-11-28T15:16:54.987Z,9.80
2022-11-28T15:19:30.947Z,9.80
2022-11-28T15:21:59.121Z,9.80
2022-11-28T15:24:26.723Z,9.70
2022-11-28T15:26:57.836Z,9.80
2022-11-28T15:29:29.066Z,9.80
2022-11-28T15:31:58.496Z,9.80
2022-11-28T15:34:37.785Z,9.80
2022-11-28T15:37:18.406Z,9.80
2022-11-28T15:39:48.716Z,9.80
2022-11-28T15:42:47.954Z,9.80
2022-11-28T15:45:30.832Z,9.80
2022-11-28T15:47:59.402Z,9.80
2022-11-28T15:50:32.262Z,9.80
2022-11-28T15:53:14.579Z,9.70
2022-11-28T15:55:42.525Z,9.80
2022-11-28T15:58:22.303Z,9.70
2022-11-28T16:00:58.241Z,9.60
2022-11-28T16:03:30.032Z,9.60
2022-11-28T16:05:58.850Z,9.50
2022-11-28T16:08:32.197Z,9.50
2022-11-28T16:11:02.035Z,9.50
2022-11-28T16:13:31.570Z,9.50
2022-11-28T16:16:01.590Z,9.50
2022-11-28T16:18:30.204Z,9.60
2022-11-28T16:20:59.645Z,9.70
2022-11-28T16:23:33.718Z,9.70
2022-11-28T16:26:04.483Z,9.60
2022-11-28T16:28:37.841Z,9.40
2022-11-28T16:31:23.823Z,9.20
2022-11-28T16:33:52.209Z,9.20
2022-11-28T16:36:24.358Z,9.20
2022-11-28T16:39:02.913Z,9.20
2022-11-28T16:41:32.149Z,9.30
2022-11-28T16:44:11.128Z,9.30
2022-11-28T16:46:56.210Z,9.40
2022-11-28T16:49:36.253Z,9.20
2022-11-28T16:52:22.567Z,9.10
2022-11-28T16:54:54.027Z,9.10
2022-11-28T16:57:21.846Z,9.30
2022-11-28T16:59:53.852Z,9.30
2022-11-28T17:02:24.065Z,9.30
2022-11-28T17:04:53.219Z,9.20
2022-11-28T17:07:23.779Z,9.10
2022-11-28T17:09:51.451Z,9.10
2022-11-28T17:12:32.647Z,9.10
2022-11-28T17:15:00.120Z,9.00
2022-11-28T17:17:28.005Z,8.90
2022-11-28T17:19:55.435Z,9.00
2022-11-28T17:22:41.265Z,9.00
2022-11-28T17:25:20.668Z,9.20
2022-11-28T17:27:48.430Z,9.20
2022-11-28T17:30:17.931Z,9.20
2022-11-28T17:32:48.122Z,9.20
2022-11-28T17:35:23.739Z,9.20
2022-11-28T17:37:51.342Z,9.30
2022-11-28T17:40:33.952Z,9.20
2022-11-28T17:43:02.106Z,9.10
2022-11-28T17:45:32.375Z,9.00
2022-11-28T17:47:59.998Z,8.90
2022-11-28T17:50:28.620Z,9.00
2022-11-28T17:52:56.474Z,8.90
2022-11-28T17:55:23.923Z,8.90
2022-11-28T17:57:51.706Z,9.00
2022-11-28T18:00:19.529Z,9.00
2022-11-28T18:02:47.154Z,9.10
2022-11-28T18:05:14.706Z,9.10
2022-11-28T18:07:42.532Z,9.10
2022-11-28T18:10:12.598Z,9.10
2022-11-28T18:12:40.222Z,9.10
2022-11-28T18:15:10.637Z,9.10
2022-11-28T18:17:39.058Z,8.90
2022-11-28T18:20:07.398Z,8.70
2022-11-28T18:22:35.241Z,8.80
2022-11-28T18:25:02.913Z,8.80
2022-11-28T18:27:30.747Z,8.80
2022-11-28T18:29:58.188Z,8.70
2022-11-28T18:32:25.809Z,8.70
2022-11-28T18:34:53.432Z,8.80
2022-11-28T18:37:20.897Z,8.90
2022-11-28T18:39:48.407Z,8.90
2022-11-28T18:42:18.065Z,8.90
2022-11-28T18:44:45.732Z,8.90
2022-11-28T18:47:13.295Z,8.90
2022-11-28T18:49:41.544Z,8.90
2022-11-28T18:52:09.817Z,8.90
2022-11-28T18:54:38.724Z,8.90
2022-11-28T18:57:09.323Z,9.00
2022-11-28T18:59:36.966Z,9.00
2022-11-28T19:02:04.752Z,8.90
2022-11-28T19:04:32.430Z,8.70
2022-11-28T19:07:01.637Z,8.80
2022-11-28T19:09:34.038Z,8.80
2022-11-28T19:12:01.545Z,8.80
2022-11-28T19:14:29.319Z,8.80
2022-11-28T19:16:57.082Z,8.80
2022-11-28T19:19:25.005Z,8.80
2022-11-28T19:21:52.709Z,8.80
2022-11-28T19:24:20.372Z,8.80
2022-11-28T19:26:48.252Z,8.80
2022-11-28T19:29:16.093Z,8.70
2022-11-28T19:31:43.821Z,8.80
2022-11-28T19:34:17.590Z,8.80
2022-11-28T19:36:51.225Z,8.80
2022-11-28T19:39:22.234Z,8.80
2022-11-28T19:41:52.153Z,8.70
2022-11-28T19:44:21.289Z,8.70
2022-11-28T19:46:49.401Z,8.80
2022-11-28T19:49:20.296Z,8.90
2022-11-28T19:51:50.325Z,8.80
2022-11-28T19:54:22.212Z,8.80
2022-11-28T19:56:51.191Z,8.80
2022-11-28T19:59:28.231Z,8.70
2022-11-28T20:02:49.080Z,8.80
2022-11-28T20:05:16.783Z,8.80
2022-11-28T20:07:44.687Z,8.90
2022-11-28T20:10:13.370Z,8.90
2022-11-28T20:12:42.297Z,8.80
2022-11-28T20:15:15.167Z,8.80
2022-11-28T20:17:46.150Z,8.90
2022-11-28T20:20:14.215Z,8.90
2022-11-28T20:22:43.011Z,9.00
2022-11-28T20:25:10.779Z,9.00
2022-11-28T20:27:49.891Z,8.90
2022-11-28T20:30:20.828Z,8.90
2022-11-28T20:32:50.065Z,8.90
2022-11-28T20:35:19.240Z,8.80
2022-11-28T20:37:46.973Z,8.80
2022-11-28T20:40:14.886Z,8.80
2022-11-28T20:42:42.635Z,8.70
2022-11-28T20:45:10.633Z,8.80
2022-11-28T20:47:38.540Z,8.80
2022-11-28T20:50:07.513Z,8.80
2022-11-28T20:52:35.159Z,8.80
2022-11-28T20:55:02.786Z,8.80
2022-11-28T20:57:34.021Z,8.80
2022-11-28T21:00:01.670Z,8.80
2022-11-28T21:02:29.828Z,8.80
2022-11-28T21:05:02.592Z,8.80
2022-11-28T21:07:31.135Z,8.80
2022-11-28T21:10:00.113Z,8.80
2022-11-28T21:12:27.834Z,8.70
2022-11-28T21:14:55.397Z,8.70
2022-11-28T21:17:23.019Z,8.70
2022-11-28T21:19:50.580Z,8.70
2022-11-28T21:22:18.065Z,8.70
2022-11-28T21:24:49.217Z,8.70
2022-11-28T21:27:17.540Z,8.70
2022-11-28T21:29:45.735Z,8.80
2022-11-28T21:32:19.075Z,8.80
2022-11-28T21:34:46.697Z,8.80
2022-11-28T21:37:14.438Z,8.80
2022-11-28T21:39:42.211Z,8.80
2022-11-28T21:42:10.043Z,8.60
2022-11-28T21:44:37.765Z,8.60
2022-11-28T21:47:05.610Z,8.70
2022-11-28T21:49:33.259Z,8.70
2022-11-28T21:52:01.178Z,8.60
2022-11-28T21:54:28.819Z,8.60
2022-11-28T21:56:56.427Z,8.70
2022-11-28T21:59:24.131Z,8.70
2022-11-28T22:01:51.977Z,8.70
2022-11-28T22:04:22.089Z,8.60
2022-11-28T22:06:51.399Z,8.50
2022-11-28T22:09:19.260Z,8.50
2022-11-28T22:11:47.166Z,8.60
2022-11-28T22:14:16.487Z,8.70
2022-11-28T22:16:44.027Z,8.60
2022-11-28T22:19:12.070Z,8.60
2022-11-28T22:21:56.553Z,8.60
2022-11-28T22:24:25.461Z,8.60
2022-11-28T22:26:55.238Z,8.60
2022-11-28T22:29:26.423Z,8.60
2022-11-28T22:31:54.821Z,8.70
2022-11-28T22:34:23.692Z,8.70
2022-11-28T22:36:51.420Z,8.70
2022-11-28T22:39:21.091Z,8.70
2022-11-28T22:41:49.429Z,8.80
2022-11-28T22:44:17.205Z,8.80
2022-11-28T22:46:45.003Z,8.80
2022-11-28T22:49:13.339Z,8.80
2022-11-28T22:51:41.651Z,8.80
2022-11-28T22:54:12.655Z,8.70
2022-11-28T22:56:40.882Z,8.60
2022-11-28T22:59:14.175Z,8.60
2022-11-28T23:01:43.710Z,8.70
2022-11-28T23:04:14.632Z,8.60
2022-11-28T23:06:42.395Z,8.60
2022-11-28T23:09:12.218Z,8.60
2022-11-28T23:11:43.230Z,8.50
2022-11-28T23:14:15.153Z,8.50
2022-11-28T23:16:44.509Z,8.50
2022-11-28T23:19:14.922Z,8.50
2022-11-28T23:21:46.720Z,8.60
2022-11-28T23:24:21.132Z,8.60
2022-11-28T23:26:50.917Z,8.60
2022-11-28T23:29:19.189Z,8.60
2022-11-28T23:31:47.743Z,8.40
2022-11-28T23:34:16.013Z,8.30
2022-11-28T23:36:47.874Z,8.40
2022-11-28T23:39:21.386Z,8.40
2022-11-28T23:41:50.267Z,8.50
2022-11-28T23:44:19.567Z,8.50
2022-11-28T23:46:48.508Z,8.50
2022-11-28T23:49:16.788Z,8.50
2022-11-28T23:51:44.372Z,8.50
2022-11-28T23:54:12.384Z,8.50
2022-11-28T23:56:41.304Z,8.50
2022-11-28T23:59:10.850Z,8.50
