createdAt,value
2022-07-25T00:00:39.565Z,98255.31
2022-07-25T00:03:14.229Z,98251.09
2022-07-25T00:05:48.998Z,98252.12
2022-07-25T00:08:22.107Z,98243.55
2022-07-25T00:10:55.338Z,98246.48
2022-07-25T00:13:28.374Z,98232.68
2022-07-25T00:16:04.396Z,98239.97
2022-07-25T00:18:37.552Z,98241.17
2022-07-25T00:21:10.556Z,98232.42
2022-07-25T00:23:44.026Z,98228.97
2022-07-25T00:26:17.564Z,98229.37
2022-07-25T00:28:50.623Z,98238.64
2022-07-25T00:31:23.615Z,98232.96
2022-07-25T00:33:57.983Z,98229.78
2022-07-25T00:36:31.266Z,98226.52
2022-07-25T00:39:06.985Z,98220.69
2022-07-25T00:41:39.976Z,98225.30
2022-07-25T00:44:14.344Z,98229.07
2022-07-25T00:46:47.486Z,98219.55
2022-07-25T00:49:20.741Z,98227.84
2022-07-25T00:51:55.025Z,98219.27
2022-07-25T00:54:28.244Z,98220.28
2022-07-25T00:57:04.127Z,98222.23
2022-07-25T00:59:37.652Z,98217.02
2022-07-25T01:02:10.984Z,98216.34
2022-07-25T01:04:47.439Z,98212.05
2022-07-25T01:07:20.868Z,98214.94
2022-07-25T01:09:54.278Z,98213.67
2022-07-25T01:12:27.735Z,98217.03
2022-07-25T01:15:00.941Z,98217.42
2022-07-25T01:17:35.698Z,98217.77
2022-07-25T01:20:28.484Z,98215.16
2022-07-25T01:23:02.337Z,98219.79
2022-07-25T01:25:35.439Z,98231.47
2022-07-25T01:28:09.016Z,98230.62
2022-07-25T01:30:42.257Z,98233.19
2022-07-25T01:33:19.193Z,98229.61
2022-07-25T01:35:52.721Z,98229.61
2022-07-25T01:38:25.888Z,98234.91
2022-07-25T01:40:59.002Z,98227.88
2022-07-25T01:43:33.039Z,98233.36
2022-07-25T01:46:07.234Z,98244.27
2022-07-25T01:48:41.536Z,98241.14
2022-07-25T01:51:15.263Z,98243.30
2022-07-25T01:53:50.091Z,98234.70
2022-07-25T01:56:23.081Z,98244.63
2022-07-25T01:58:58.058Z,98234.31
2022-07-25T02:01:31.478Z,98228.42
2022-07-25T02:04:05.326Z,98232.93
2022-07-25T02:06:41.635Z,98237.59
2022-07-25T02:09:14.599Z,98240.41
2022-07-25T02:11:47.562Z,98231.81
2022-07-25T02:14:20.778Z,98233.45
2022-07-25T02:16:54.145Z,98232.45
2022-07-25T02:19:27.402Z,98233.22
2022-07-25T02:22:03.521Z,98233.22
2022-07-25T02:24:37.266Z,98223.41
2022-07-25T02:27:10.773Z,98225.06
2022-07-25T02:29:43.784Z,98223.13
2022-07-25T02:32:16.846Z,98219.42
2022-07-25T02:34:49.828Z,98218.33
2022-07-25T02:37:24.467Z,98226.92
2022-07-25T02:39:57.415Z,98229.56
2022-07-25T02:42:30.417Z,98232.30
2022-07-25T02:45:03.389Z,98236.81
2022-07-25T02:47:36.446Z,98236.76
2022-07-25T02:50:14.716Z,98236.76
2022-07-25T02:52:46.486Z,98232.22
2022-07-25T02:55:19.477Z,98232.85
2022-07-25T02:57:52.442Z,98233.48
2022-07-25T03:00:26.019Z,98229.83
2022-07-25T03:03:01.033Z,98225.31
2022-07-25T03:05:34.505Z,98226.00
2022-07-25T03:08:09.850Z,98225.86
2022-07-25T03:10:43.099Z,98230.92
2022-07-25T03:13:16.151Z,98229.14
2022-07-25T03:15:49.640Z,98222.66
2022-07-25T03:18:23.844Z,98224.30
2022-07-25T03:20:58.501Z,98231.16
2022-07-25T03:23:31.783Z,98236.17
2022-07-25T03:26:05.208Z,98227.64
2022-07-25T03:28:38.658Z,98230.78
2022-07-25T03:31:11.909Z,98235.61
2022-07-25T03:33:44.944Z,98233.52
2022-07-25T03:36:19.415Z,98231.66
2022-07-25T03:38:52.427Z,98224.05
2022-07-25T03:41:27.802Z,98228.02
2022-07-25T03:44:00.626Z,98215.27
2022-07-25T03:46:33.953Z,98225.98
2022-07-25T03:49:07.773Z,98217.40
2022-07-25T03:51:43.940Z,98218.33
2022-07-25T03:54:16.937Z,98209.25
2022-07-25T03:56:52.344Z,98215.79
2022-07-25T03:59:25.425Z,98218.81
2022-07-25T04:01:59.696Z,98227.31
2022-07-25T04:04:32.801Z,98226.19
2022-07-25T04:07:06.030Z,98226.19
2022-07-25T04:09:39.081Z,98230.30
2022-07-25T04:12:12.203Z,98224.93
2022-07-25T04:14:45.836Z,98219.34
2022-07-25T04:17:19.938Z,98223.45
2022-07-25T04:19:54.274Z,98223.12
2022-07-25T04:22:29.206Z,98227.95
2022-07-25T04:25:02.830Z,98226.26
2022-07-25T04:27:35.944Z,98224.11
2022-07-25T04:30:11.932Z,98226.99
2022-07-25T04:32:45.269Z,98236.16
2022-07-25T04:35:18.572Z,98228.24
2022-07-25T04:37:51.633Z,98216.22
2022-07-25T04:40:24.712Z,98216.55
2022-07-25T04:43:00.604Z,98223.05
2022-07-25T04:45:34.883Z,98220.81
2022-07-25T04:48:09.688Z,98215.81
2022-07-25T04:50:42.728Z,98209.92
2022-07-25T04:53:15.938Z,98203.45
2022-07-25T04:55:49.483Z,98203.84
2022-07-25T04:58:25.499Z,98209.58
2022-07-25T05:00:58.832Z,98208.03
2022-07-25T05:03:31.953Z,98204.05
2022-07-25T05:06:05.416Z,98206.81
2022-07-25T05:08:38.488Z,98196.34
2022-07-25T05:11:11.492Z,98216.64
2022-07-25T05:13:44.761Z,98213.18
2022-07-25T05:16:17.840Z,98206.30
2022-07-25T05:18:50.964Z,98206.30
2022-07-25T05:21:24.413Z,98207.56
2022-07-25T05:23:57.604Z,98209.00
2022-07-25T05:26:31.052Z,98207.48
2022-07-25T05:29:04.153Z,98205.95
2022-07-25T05:31:38.516Z,98206.09
2022-07-25T05:34:12.587Z,98215.36
2022-07-25T05:36:47.396Z,98222.80
2022-07-25T05:39:21.658Z,98214.80
2022-07-25T05:41:54.691Z,98210.13
2022-07-25T05:44:29.079Z,98208.41
2022-07-25T05:47:02.588Z,98214.52
2022-07-25T05:49:35.701Z,98209.92
2022-07-25T05:52:12.917Z,98214.87
2022-07-25T05:54:44.373Z,98209.77
2022-07-25T05:57:17.483Z,98209.13
2022-07-25T05:59:50.729Z,98215.39
2022-07-25T06:02:23.939Z,98207.74
2022-07-25T06:04:57.237Z,98210.34
2022-07-25T06:07:30.297Z,98221.27
2022-07-25T06:10:03.484Z,98212.58
2022-07-25T06:12:36.967Z,98207.09
2022-07-25T06:15:17.663Z,98212.93
2022-07-25T06:17:46.667Z,98211.33
2022-07-25T06:20:20.223Z,98203.19
2022-07-25T06:22:53.448Z,98206.45
2022-07-25T06:25:26.919Z,98209.40
2022-07-25T06:28:01.136Z,98201.22
2022-07-25T06:30:34.548Z,98201.22
2022-07-25T06:33:07.757Z,98209.08
2022-07-25T06:35:40.795Z,98204.29
2022-07-25T06:38:13.953Z,98200.91
2022-07-25T06:40:47.322Z,98196.86
2022-07-25T06:43:20.319Z,98199.41
2022-07-25T06:45:56.459Z,98206.36
2022-07-25T06:48:30.677Z,98198.45
2022-07-25T06:51:04.937Z,98200.95
2022-07-25T06:53:39.742Z,98199.42
2022-07-25T06:56:17.473Z,98200.12
2022-07-25T06:58:47.430Z,98200.75
2022-07-25T07:01:20.856Z,98211.25
2022-07-25T07:03:54.229Z,98203.54
2022-07-25T07:06:27.303Z,98199.67
2022-07-25T07:09:00.380Z,98199.31
2022-07-25T07:11:34.440Z,98191.53
2022-07-25T07:14:08.027Z,98191.62
2022-07-25T07:16:42.577Z,98197.22
2022-07-25T07:19:15.977Z,98200.13
2022-07-25T07:21:51.548Z,98201.08
2022-07-25T07:24:24.845Z,98205.70
2022-07-25T07:26:57.827Z,98207.41
2022-07-25T07:29:32.193Z,98202.72
2022-07-25T07:32:06.641Z,98202.05
2022-07-25T07:34:40.352Z,98214.64
2022-07-25T07:37:13.290Z,98216.30
2022-07-25T07:39:46.303Z,98213.08
2022-07-25T07:42:19.341Z,98204.80
2022-07-25T07:44:52.692Z,98210.38
2022-07-25T07:47:25.804Z,98212.94
2022-07-25T07:49:58.764Z,98211.80
2022-07-25T07:52:32.036Z,98207.70
2022-07-25T07:55:22.903Z,98211.41
2022-07-25T07:58:00.419Z,98214.10
2022-07-25T08:00:38.957Z,98210.11
2022-07-25T08:03:12.282Z,98204.58
2022-07-25T08:05:46.663Z,98210.69
2022-07-25T08:08:19.789Z,98208.69
2022-07-25T08:10:58.374Z,98208.98
2022-07-25T08:13:30.837Z,98205.01
2022-07-25T08:16:05.375Z,98199.77
2022-07-25T08:18:38.818Z,98196.58
2022-07-25T08:21:12.187Z,98196.70
2022-07-25T08:23:48.369Z,98200.23
2022-07-25T08:26:21.635Z,98191.95
2022-07-25T08:29:17.137Z,98208.00
2022-07-25T08:31:30.601Z,98214.92
2022-07-25T08:34:05.611Z,98205.26
2022-07-25T08:36:39.436Z,98206.58
2022-07-25T08:39:12.482Z,98203.49
2022-07-25T08:41:46.025Z,98215.70
2022-07-25T08:44:21.469Z,98210.61
2022-07-25T08:46:55.677Z,98209.16
2022-07-25T08:49:30.000Z,98216.55
2022-07-25T08:52:04.656Z,98210.80
2022-07-25T08:54:38.313Z,98220.19
2022-07-25T08:57:12.151Z,98220.84
2022-07-25T08:59:46.151Z,98223.97
2022-07-25T09:02:19.287Z,98208.63
2022-07-25T09:04:53.618Z,98206.52
2022-07-25T09:07:34.542Z,98205.41
2022-07-25T09:10:27.901Z,98208.35
2022-07-25T09:13:02.787Z,98203.83
2022-07-25T09:15:37.301Z,98209.09
2022-07-25T09:18:13.434Z,98214.23
2022-07-25T09:20:49.920Z,98206.36
2022-07-25T09:23:32.278Z,98209.73
2022-07-25T09:26:07.466Z,98210.36
2022-07-25T09:28:44.786Z,98209.40
2022-07-25T09:31:21.676Z,98201.08
2022-07-25T09:33:57.065Z,98194.29
2022-07-25T09:36:30.100Z,98198.76
2022-07-25T09:39:05.861Z,98210.52
2022-07-25T09:41:42.835Z,98206.22
2022-07-25T09:44:23.155Z,98219.70
2022-07-25T09:46:56.699Z,98206.12
2022-07-25T09:49:40.043Z,98221.94
2022-07-25T09:52:14.345Z,98214.20
2022-07-25T09:54:47.821Z,98209.56
2022-07-25T09:57:21.152Z,98211.17
2022-07-25T09:59:56.150Z,98216.21
2022-07-25T10:02:36.083Z,98203.16
2022-07-25T10:05:16.910Z,98211.63
2022-07-25T10:07:52.673Z,98213.00
2022-07-25T10:10:28.783Z,98200.59
2022-07-25T10:13:09.500Z,98194.61
2022-07-25T10:15:45.473Z,98196.70
2022-07-25T10:18:20.210Z,98195.75
2022-07-25T10:20:55.545Z,98189.47
2022-07-25T10:23:29.912Z,98203.97
2022-07-25T10:26:06.107Z,98202.75
2022-07-25T10:28:44.906Z,98198.47
2022-07-25T10:31:21.412Z,98200.46
2022-07-25T10:33:57.354Z,98202.80
2022-07-25T10:36:34.450Z,98202.08
2022-07-25T10:39:10.092Z,98204.05
2022-07-25T10:41:44.900Z,98194.23
2022-07-25T10:44:18.659Z,98187.36
2022-07-25T10:46:52.117Z,98186.17
2022-07-25T10:49:31.787Z,98195.76
2022-07-25T10:52:03.436Z,98189.76
2022-07-25T10:54:38.056Z,98186.51
2022-07-25T10:57:17.389Z,98201.03
2022-07-25T10:59:50.848Z,98193.89
2022-07-25T11:02:25.846Z,98195.81
2022-07-25T11:05:05.277Z,98197.09
2022-07-25T11:07:38.599Z,98193.59
2022-07-25T11:10:12.516Z,98191.58
2022-07-25T11:12:49.263Z,98187.16
2022-07-25T11:15:25.570Z,98183.28
2022-07-25T11:17:58.665Z,98195.43
2022-07-25T11:20:32.379Z,98193.11
2022-07-25T11:23:05.572Z,98193.25
2022-07-25T11:25:38.761Z,98179.33
2022-07-25T11:28:12.579Z,98175.15
2022-07-25T11:30:45.777Z,98174.66
2022-07-25T11:33:19.060Z,98165.67
2022-07-25T11:35:52.439Z,98174.78
2022-07-25T11:38:25.789Z,98173.95
2022-07-25T11:40:59.646Z,98164.70
2022-07-25T11:43:33.211Z,98173.16
2022-07-25T11:46:08.578Z,98169.04
2022-07-25T11:48:43.118Z,98174.48
2022-07-25T11:51:19.571Z,98178.05
2022-07-25T11:53:53.762Z,98184.83
2022-07-25T11:56:42.413Z,98170.95
2022-07-25T11:59:02.371Z,98174.67
2022-07-25T12:01:41.799Z,98171.15
2022-07-25T12:04:17.120Z,98166.88
2022-07-25T12:06:51.417Z,98161.55
2022-07-25T12:09:24.902Z,98164.88
2022-07-25T12:12:05.063Z,98170.29
2022-07-25T12:14:46.987Z,98158.84
2022-07-25T12:17:20.351Z,98154.69
2022-07-25T12:19:53.584Z,98150.69
2022-07-25T12:22:26.879Z,98150.92
2022-07-25T12:25:00.150Z,98155.25
2022-07-25T12:27:34.441Z,98151.90
2022-07-25T12:30:10.019Z,98148.83
2022-07-25T12:32:43.582Z,98149.86
2022-07-25T12:35:17.144Z,98153.24
2022-07-25T12:37:52.024Z,98148.75
2022-07-25T12:40:25.495Z,98144.78
2022-07-25T12:42:59.546Z,98137.14
2022-07-25T12:45:32.952Z,98129.16
2022-07-25T12:48:06.780Z,98134.23
2022-07-25T12:50:40.503Z,98131.34
2022-07-25T12:53:14.434Z,98134.61
2022-07-25T12:55:47.696Z,98130.62
2022-07-25T12:58:21.565Z,98133.91
2022-07-25T13:00:58.161Z,98129.70
2022-07-25T13:03:29.668Z,98134.40
2022-07-25T13:06:03.134Z,98128.76
2022-07-25T13:08:37.881Z,98129.42
2022-07-25T13:11:12.874Z,98128.81
2022-07-25T13:13:46.189Z,98129.92
2022-07-25T13:16:19.659Z,98132.31
2022-07-25T13:18:52.921Z,98135.99
2022-07-25T13:21:26.500Z,98131.32
2022-07-25T13:23:59.625Z,98140.56
2022-07-25T13:26:34.485Z,98141.73
2022-07-25T13:29:09.602Z,98144.02
2022-07-25T13:31:44.705Z,98145.67
2022-07-25T13:34:18.588Z,98153.47
2022-07-25T13:36:51.934Z,98149.50
2022-07-25T13:39:25.520Z,98146.31
2022-07-25T13:41:58.816Z,98142.77
2022-07-25T13:44:32.269Z,98140.45
2022-07-25T13:47:06.061Z,98110.85
2022-07-25T13:49:39.412Z,98137.77
2022-07-25T13:52:12.566Z,98135.84
2022-07-25T13:54:47.440Z,98134.90
2022-07-25T13:57:20.904Z,98132.32
2022-07-25T13:59:54.350Z,98129.41
2022-07-25T14:02:27.771Z,98129.91
2022-07-25T14:05:04.253Z,98131.64
2022-07-25T14:07:37.417Z,98136.61
2022-07-25T14:10:12.658Z,98131.03
2022-07-25T14:12:47.373Z,98136.34
2022-07-25T14:15:21.992Z,98142.98
2022-07-25T14:17:54.952Z,98121.19
2022-07-25T14:20:29.923Z,98142.34
2022-07-25T14:23:03.237Z,98138.94
2022-07-25T14:25:36.779Z,98147.05
2022-07-25T14:28:10.561Z,98139.64
2022-07-25T14:30:44.037Z,98135.02
2022-07-25T14:33:17.377Z,98139.38
2022-07-25T14:35:50.675Z,98138.16
2022-07-25T14:38:24.018Z,98135.10
2022-07-25T14:40:58.092Z,98139.55
2022-07-25T14:43:31.434Z,98145.98
2022-07-25T14:46:05.316Z,98145.86
2022-07-25T14:48:39.625Z,98133.83
2022-07-25T14:51:13.292Z,98134.73
2022-07-25T14:53:50.068Z,98123.56
2022-07-25T14:56:21.488Z,98127.36
2022-07-25T14:58:54.503Z,98122.05
2022-07-25T15:01:27.940Z,98123.49
2022-07-25T15:04:01.397Z,98112.99
2022-07-25T15:06:34.961Z,98126.84
2022-07-25T15:09:08.902Z,98140.64
2022-07-25T15:11:42.526Z,98141.52
2022-07-25T15:14:15.799Z,98151.57
2022-07-25T15:16:49.078Z,98142.34
2022-07-25T15:19:22.506Z,98141.22
2022-07-25T15:21:55.901Z,98159.83
2022-07-25T15:24:29.478Z,98164.59
2022-07-25T15:27:02.898Z,98158.59
2022-07-25T15:29:36.245Z,98157.30
2022-07-25T15:32:10.177Z,98156.02
2022-07-25T15:34:43.482Z,98154.59
2022-07-25T15:37:16.480Z,98154.16
2022-07-25T15:39:49.876Z,98151.56
2022-07-25T15:42:27.167Z,98152.80
2022-07-25T15:45:31.405Z,98153.09
2022-07-25T15:47:35.030Z,98150.15
2022-07-25T15:50:09.563Z,98149.96
2022-07-25T15:52:42.721Z,98173.28
2022-07-25T15:55:16.335Z,98164.61
2022-07-25T15:57:49.466Z,98179.94
2022-07-25T16:00:26.110Z,98177.30
2022-07-25T16:02:58.287Z,98192.76
2022-07-25T16:05:31.791Z,98194.91
2022-07-25T16:08:05.531Z,98191.38
2022-07-25T16:10:39.098Z,98196.68
2022-07-25T16:13:12.249Z,98199.30
2022-07-25T16:15:45.878Z,98202.11
2022-07-25T16:18:19.245Z,98211.83
2022-07-25T16:20:52.606Z,98215.30
2022-07-25T16:23:27.620Z,98220.62
2022-07-25T16:26:01.109Z,98215.23
2022-07-25T16:28:33.988Z,98211.50
2022-07-25T16:31:08.109Z,98208.33
2022-07-25T16:33:41.407Z,98215.20
2022-07-25T16:36:14.709Z,98210.06
2022-07-25T16:38:49.251Z,98222.50
2022-07-25T16:41:22.757Z,98231.72
2022-07-25T16:43:56.167Z,98236.70
2022-07-25T16:46:29.487Z,98236.59
2022-07-25T16:49:02.768Z,98236.19
2022-07-25T16:51:37.259Z,98245.30
2022-07-25T16:54:11.721Z,98254.98
2022-07-25T16:56:45.176Z,98277.64
2022-07-25T16:59:18.291Z,98270.11
2022-07-25T17:01:51.714Z,98271.96
2022-07-25T17:04:25.003Z,98275.33
2022-07-25T17:06:58.498Z,98277.80
2022-07-25T17:09:32.153Z,98288.56
2022-07-25T17:12:06.234Z,98296.48
2022-07-25T17:14:42.601Z,98288.03
2022-07-25T17:17:15.742Z,98294.97
2022-07-25T17:19:49.059Z,98302.98
2022-07-25T17:22:22.080Z,98299.75
2022-07-25T17:24:55.017Z,98293.94
2022-07-25T17:27:28.175Z,98295.88
2022-07-25T17:30:01.493Z,98287.09
2022-07-25T17:32:34.562Z,98286.67
2022-07-25T17:35:08.842Z,98287.81
2022-07-25T17:37:43.252Z,98294.38
2022-07-25T17:40:16.433Z,98285.89
2022-07-25T17:42:49.424Z,98280.28
2022-07-25T17:45:22.644Z,98264.91
2022-07-25T17:47:55.865Z,98266.73
2022-07-25T17:50:29.683Z,98268.56
2022-07-25T17:53:03.309Z,98265.58
2022-07-25T17:55:39.119Z,98275.50
2022-07-25T17:58:12.889Z,98272.57
2022-07-25T18:00:45.802Z,98276.80
2022-07-25T18:03:24.930Z,98274.49
2022-07-25T18:05:58.036Z,98273.83
2022-07-25T18:08:33.115Z,98280.52
2022-07-25T18:11:06.694Z,98279.52
2022-07-25T18:13:43.867Z,98282.59
2022-07-25T18:16:17.563Z,98288.24
2022-07-25T18:18:54.846Z,98274.02
2022-07-25T18:21:29.212Z,98284.91
2022-07-25T18:24:12.008Z,98277.02
2022-07-25T18:26:46.197Z,98275.40
2022-07-25T18:29:20.333Z,98273.93
2022-07-25T18:31:54.041Z,98270.42
2022-07-25T18:34:27.157Z,98271.95
2022-07-25T18:37:00.562Z,98270.06
2022-07-25T18:39:33.751Z,98259.38
2022-07-25T18:42:07.566Z,98255.67
2022-07-25T18:44:40.525Z,98260.17
2022-07-25T18:47:14.117Z,98255.05
2022-07-25T18:49:49.088Z,98259.33
2022-07-25T18:55:20.811Z,98256.77
2022-07-25T18:57:54.320Z,98262.66
2022-07-25T19:00:28.014Z,98255.56
2022-07-25T19:03:01.415Z,98258.03
2022-07-25T19:05:34.580Z,98264.98
2022-07-25T19:08:09.169Z,98269.48
2022-07-25T19:10:42.223Z,98273.36
2022-07-25T19:13:39.206Z,98274.70
2022-07-25T19:15:50.469Z,98270.88
2022-07-25T19:18:29.170Z,98271.45
2022-07-25T19:20:58.646Z,98289.91
2022-07-25T19:23:32.040Z,98284.41
2022-07-25T19:26:08.385Z,98285.14
2022-07-25T19:28:41.478Z,98297.64
2022-07-25T19:31:14.764Z,98288.22
2022-07-25T19:33:50.896Z,98286.11
2022-07-25T19:36:24.008Z,98287.25
2022-07-25T19:38:56.995Z,98281.17
2022-07-25T19:41:31.736Z,98286.48
2022-07-25T19:44:05.256Z,98286.00
2022-07-25T19:46:38.656Z,98283.99
2022-07-25T19:49:11.920Z,98290.31
2022-07-25T19:51:45.052Z,98288.20
2022-07-25T19:54:19.741Z,98294.28
2022-07-25T19:56:53.568Z,98293.54
2022-07-25T19:59:26.988Z,98301.14
2022-07-25T20:02:01.037Z,98309.55
2022-07-25T20:04:34.176Z,98308.88
2022-07-25T20:07:07.772Z,98306.08
2022-07-25T20:09:41.205Z,98309.59
2022-07-25T20:12:17.311Z,98312.36
2022-07-25T20:14:50.619Z,98310.05
2022-07-25T20:17:23.903Z,98308.33
2022-07-25T20:19:56.915Z,98300.73
2022-07-25T20:22:31.568Z,98307.01
2022-07-25T20:25:06.161Z,98309.77
2022-07-25T20:27:42.871Z,98313.55
2022-07-25T20:30:21.789Z,98320.03
2022-07-25T20:32:58.138Z,98314.01
2022-07-25T20:35:34.563Z,98313.64
2022-07-25T20:38:09.301Z,98325.63
2022-07-25T20:40:49.238Z,98324.41
2022-07-25T20:43:19.256Z,98335.07
2022-07-25T20:45:52.469Z,98324.20
2022-07-25T20:48:26.144Z,98324.58
2022-07-25T20:50:59.427Z,98322.86
2022-07-25T20:53:32.537Z,98333.15
2022-07-25T20:56:05.900Z,98326.09
2022-07-25T20:58:39.205Z,98328.39
2022-07-25T21:01:12.750Z,98320.02
2022-07-25T21:03:46.058Z,98319.91
2022-07-25T21:06:19.294Z,98313.91
2022-07-25T21:08:52.795Z,98319.34
2022-07-25T21:11:26.176Z,98316.67
2022-07-25T21:13:59.801Z,98322.58
2022-07-25T21:16:34.632Z,98324.09
2022-07-25T21:19:08.552Z,98312.59
2022-07-25T21:24:49.433Z,98303.23
2022-07-25T21:27:26.123Z,98314.69
2022-07-25T21:29:59.647Z,98313.73
2022-07-25T21:32:34.841Z,98314.22
2022-07-25T21:38:26.047Z,98312.59
2022-07-25T21:40:54.191Z,98316.20
2022-07-25T21:43:27.680Z,98306.86
2022-07-25T21:46:00.799Z,98303.78
2022-07-25T21:48:51.070Z,98306.64
2022-07-25T21:51:26.080Z,98307.75
2022-07-25T21:54:00.885Z,98320.33
2022-07-25T21:56:57.731Z,98325.66
2022-07-25T21:59:36.802Z,98323.16
2022-07-25T22:05:45.911Z,98328.33
2022-07-25T22:09:26.642Z,98334.70
2022-07-25T22:22:04.337Z,98324.00
2022-07-25T22:24:41.852Z,98322.63
2022-07-25T22:27:12.926Z,98326.34
2022-07-25T22:29:46.018Z,98328.91
2022-07-25T22:32:19.070Z,98330.43
2022-07-25T22:34:52.118Z,98337.58
2022-07-25T22:37:25.026Z,98338.63
2022-07-25T22:40:01.139Z,98338.33
2022-07-25T22:42:34.677Z,98331.02
2022-07-25T22:45:09.550Z,98332.41
2022-07-25T23:18:21.970Z,98333.30
2022-07-25T23:20:55.149Z,98334.14
2022-07-25T23:26:17.770Z,98335.87
2022-07-25T23:28:50.931Z,98334.17
2022-07-25T23:31:24.284Z,98330.91
2022-07-25T23:33:57.470Z,98331.34
2022-07-25T23:36:36.886Z,98324.72
2022-07-25T23:39:10.505Z,98333.97
2022-07-25T23:41:44.651Z,98336.72
2022-07-25T23:44:17.803Z,98324.54
2022-07-25T23:46:51.860Z,98322.30
2022-07-25T23:49:25.580Z,98315.44
2022-07-25T23:51:58.915Z,98317.16
2022-07-25T23:54:33.594Z,98315.44
2022-07-25T23:57:07.344Z,98318.19
2022-07-25T23:59:40.314Z,98318.34
