createdAt,value
2018-08-03T00:01:26.726Z,10.67
2018-08-03T00:03:57.540Z,10.90
2018-08-03T00:06:28.128Z,10.73
2018-08-03T00:08:58.593Z,10.47
2018-08-03T00:11:28.973Z,10.10
2018-08-03T00:13:59.581Z,10.37
2018-08-03T00:16:30.108Z,9.73
2018-08-03T00:19:00.589Z,10.57
2018-08-03T00:21:31.301Z,10.23
2018-08-03T00:24:01.690Z,10.77
2018-08-03T00:26:32.181Z,11.53
2018-08-03T00:29:02.679Z,11.30
2018-08-03T00:31:33.252Z,12.53
2018-08-03T00:34:03.852Z,12.40
2018-08-03T00:36:34.495Z,11.73
2018-08-03T00:39:07.011Z,12.13
2018-08-03T00:41:37.817Z,10.70
2018-08-03T00:44:08.304Z,10.37
2018-08-03T00:46:39.092Z,11.13
2018-08-03T00:49:09.730Z,10.10
2018-08-03T00:51:40.190Z,10.23
2018-08-03T00:54:10.685Z,9.00
2018-08-03T00:56:41.031Z,10.07
2018-08-03T00:59:11.513Z,9.20
2018-08-03T01:01:42.063Z,8.13
2018-08-03T01:04:12.561Z,8.27
2018-08-03T01:06:42.956Z,8.53
2018-08-03T01:09:13.994Z,10.03
2018-08-03T01:11:44.598Z,9.23
2018-08-03T01:14:15.255Z,8.77
2018-08-03T01:16:45.579Z,9.23
2018-08-03T01:19:16.170Z,9.13
2018-08-03T01:21:46.911Z,9.10
2018-08-03T01:24:17.244Z,9.03
2018-08-03T01:26:47.678Z,9.47
2018-08-03T01:29:18.462Z,9.27
2018-08-03T01:31:48.956Z,8.73
2018-08-03T01:34:19.440Z,8.87
2018-08-03T01:36:49.838Z,9.27
2018-08-03T01:39:20.332Z,8.77
2018-08-03T01:41:50.909Z,8.23
2018-08-03T01:44:21.537Z,8.47
2018-08-03T01:46:52.134Z,9.40
2018-08-03T01:49:22.698Z,8.60
2018-08-03T01:51:53.223Z,8.70
2018-08-03T01:54:23.944Z,8.73
2018-08-03T01:56:54.387Z,8.43
2018-08-03T01:59:25.288Z,8.50
2018-08-03T02:01:56.414Z,8.70
2018-08-03T02:04:27.095Z,8.33
2018-08-03T02:06:57.893Z,8.27
2018-08-03T02:09:28.340Z,8.60
2018-08-03T02:11:58.948Z,8.40
2018-08-03T02:14:29.426Z,8.53
2018-08-03T02:17:00.015Z,8.43
2018-08-03T02:19:30.428Z,9.00
2018-08-03T02:22:00.825Z,9.10
2018-08-03T02:24:31.337Z,9.33
2018-08-03T02:27:01.782Z,8.73
2018-08-03T02:29:32.240Z,8.80
2018-08-03T02:32:02.555Z,9.67
2018-08-03T02:34:33.008Z,10.33
2018-08-03T02:37:03.649Z,10.03
2018-08-03T02:39:34.047Z,10.73
2018-08-03T02:42:04.434Z,10.30
2018-08-03T02:44:34.999Z,9.87
2018-08-03T02:47:05.549Z,8.80
2018-08-03T02:49:36.146Z,8.63
2018-08-03T02:52:06.435Z,9.13
2018-08-03T02:54:36.845Z,8.13
2018-08-03T02:57:07.619Z,8.07
2018-08-03T02:59:39.105Z,7.97
2018-08-03T03:02:09.485Z,7.90
2018-08-03T03:04:40.202Z,38.60
2018-08-03T03:07:10.670Z,30.27
2018-08-03T03:09:41.243Z,8.33
2018-08-03T03:12:11.726Z,9.23
2018-08-03T03:14:42.229Z,8.27
2018-08-03T03:17:12.854Z,7.70
2018-08-03T03:19:43.435Z,8.00
2018-08-03T03:22:14.926Z,8.43
2018-08-03T03:24:45.284Z,7.87
2018-08-03T03:27:15.590Z,9.40
2018-08-03T03:29:46.127Z,8.00
2018-08-03T03:32:16.719Z,8.30
2018-08-03T03:34:47.084Z,8.53
2018-08-03T03:37:17.589Z,8.40
2018-08-03T03:39:48.924Z,9.13
2018-08-03T03:42:19.319Z,9.30
2018-08-03T03:44:49.822Z,9.23
2018-08-03T03:47:20.304Z,10.17
2018-08-03T03:49:50.922Z,9.27
2018-08-03T03:52:21.557Z,9.10
2018-08-03T03:54:51.926Z,10.07
2018-08-03T03:57:23.118Z,9.27
2018-08-03T03:59:53.748Z,9.07
2018-08-03T04:02:24.267Z,8.87
2018-08-03T04:04:54.839Z,8.00
2018-08-03T04:07:25.394Z,7.90
2018-08-03T04:09:56.168Z,9.00
2018-08-03T04:12:26.536Z,8.00
2018-08-03T04:14:56.935Z,8.87
2018-08-03T04:17:27.288Z,9.07
2018-08-03T04:19:57.637Z,8.13
2018-08-03T04:22:28.147Z,7.77
2018-08-03T04:24:58.534Z,7.77
2018-08-03T04:27:29.148Z,8.27
2018-08-03T04:29:59.588Z,7.80
2018-08-03T04:32:29.936Z,8.30
2018-08-03T04:35:00.770Z,8.50
2018-08-03T04:37:32.075Z,8.07
2018-08-03T04:40:02.865Z,8.17
2018-08-03T04:42:33.242Z,8.13
2018-08-03T04:45:03.873Z,8.00
2018-08-03T04:47:34.237Z,8.37
2018-08-03T04:50:05.046Z,8.40
2018-08-03T04:52:35.505Z,9.07
2018-08-03T04:55:05.800Z,9.07
2018-08-03T04:57:36.389Z,9.10
2018-08-03T05:00:07.047Z,9.37
2018-08-03T05:02:37.421Z,10.23
2018-08-03T05:05:07.695Z,9.10
2018-08-03T05:07:38.831Z,10.07
2018-08-03T05:10:09.112Z,9.37
2018-08-03T05:12:39.525Z,9.23
2018-08-03T05:15:10.118Z,10.03
2018-08-03T05:17:41.519Z,10.20
2018-08-03T05:20:11.843Z,9.83
2018-08-03T05:22:42.326Z,10.87
2018-08-03T05:25:12.652Z,10.13
2018-08-03T05:27:43.019Z,10.13
2018-08-03T05:30:13.727Z,9.93
2018-08-03T05:32:44.370Z,10.97
2018-08-03T05:35:14.882Z,11.13
2018-08-03T05:37:46.391Z,10.33
2018-08-03T05:40:16.936Z,9.70
2018-08-03T05:42:47.482Z,10.37
2018-08-03T05:45:17.816Z,9.33
2018-08-03T05:47:48.360Z,10.23
2018-08-03T05:50:18.784Z,9.37
2018-08-03T05:52:49.198Z,9.40
2018-08-03T05:55:19.585Z,8.73
2018-08-03T05:57:50.144Z,9.60
2018-08-03T06:00:20.649Z,9.13
2018-08-03T06:02:50.996Z,9.60
2018-08-03T06:05:21.600Z,9.90
2018-08-03T06:07:52.168Z,8.77
2018-08-03T06:10:22.677Z,8.57
2018-08-03T06:12:53.128Z,8.80
2018-08-03T06:15:23.603Z,9.00
2018-08-03T06:17:54.181Z,9.10
2018-08-03T06:20:24.548Z,9.83
2018-08-03T06:22:55.350Z,10.43
2018-08-03T06:25:25.821Z,10.23
2018-08-03T06:27:56.155Z,10.40
2018-08-03T06:30:26.715Z,8.90
2018-08-03T06:32:57.319Z,8.87
2018-08-03T06:35:27.712Z,8.47
2018-08-03T06:37:58.294Z,9.33
2018-08-03T06:40:28.960Z,9.17
2018-08-03T06:42:59.398Z,9.23
2018-08-03T06:45:29.784Z,9.13
2018-08-03T06:48:00.612Z,8.53
2018-08-03T06:50:31.245Z,9.63
2018-08-03T06:53:01.761Z,10.30
2018-08-03T06:55:32.471Z,9.70
2018-08-03T06:58:03.001Z,9.47
2018-08-03T07:00:33.499Z,8.80
2018-08-03T07:03:03.818Z,9.53
2018-08-03T07:05:34.384Z,9.10
2018-08-03T07:08:05.096Z,9.40
2018-08-03T07:10:35.434Z,8.60
2018-08-03T07:13:05.746Z,8.00
2018-08-03T07:15:36.249Z,8.33
2018-08-03T07:18:06.819Z,8.13
2018-08-03T07:20:37.520Z,8.07
2018-08-03T07:23:08.113Z,6.67
2018-08-03T07:25:38.620Z,8.07
2018-08-03T07:28:09.000Z,7.00
2018-08-03T07:30:39.499Z,6.93
2018-08-03T13:56:08.920Z,6.80
2018-08-03T13:58:39.896Z,6.03
2018-08-03T14:01:21.438Z,6.73
2018-08-03T14:03:52.082Z,7.13
2018-08-03T14:06:22.710Z,6.83
2018-08-03T14:08:53.415Z,6.97
2018-08-03T14:11:24.300Z,6.57
2018-08-03T14:13:54.925Z,8.17
2018-08-03T14:16:25.571Z,6.37
2018-08-03T14:18:56.059Z,6.30
2018-08-03T14:21:26.676Z,5.77
2018-08-03T14:23:56.998Z,5.80
2018-08-03T14:26:27.493Z,5.07
2018-08-03T14:28:58.240Z,6.03
2018-08-03T14:31:29.006Z,6.03
2018-08-03T14:33:59.679Z,6.43
2018-08-03T14:36:30.464Z,6.83
2018-08-03T14:39:01.085Z,6.43
2018-08-03T14:41:31.761Z,6.20
2018-08-03T14:44:02.279Z,6.50
2018-08-03T14:46:32.759Z,6.03
2018-08-03T14:49:03.408Z,6.30
2018-08-03T14:51:34.276Z,7.73
2018-08-03T14:54:04.881Z,6.23
2018-08-03T14:56:35.827Z,8.33
2018-08-03T14:59:06.899Z,7.77
2018-08-03T15:01:38.093Z,7.90
2018-08-03T15:04:09.010Z,8.50
2018-08-03T15:06:39.496Z,6.77
2018-08-03T15:09:11.639Z,6.67
2018-08-03T15:11:42.505Z,9.93
2018-08-03T15:14:13.193Z,8.90
2018-08-03T15:16:43.662Z,11.47
2018-08-03T15:19:14.099Z,10.30
2018-08-03T15:21:44.597Z,6.90
2018-08-03T15:24:15.173Z,7.50
2018-08-03T15:26:45.628Z,9.47
2018-08-03T15:29:16.127Z,7.53
2018-08-03T15:31:46.791Z,8.67
2018-08-03T15:34:17.635Z,7.30
2018-08-03T15:36:48.413Z,7.30
2018-08-03T15:39:18.907Z,7.40
2018-08-03T15:41:49.600Z,6.63
2018-08-03T15:44:20.141Z,7.20
2018-08-03T15:46:50.886Z,6.70
2018-08-03T15:49:21.898Z,6.37
2018-08-03T15:51:52.562Z,4.53
2018-08-03T15:54:23.315Z,3.87
2018-08-03T15:56:54.118Z,3.50
2018-08-03T15:59:24.603Z,3.47
2018-08-03T16:01:55.375Z,3.30
2018-08-03T16:04:25.975Z,3.50
2018-08-03T16:06:56.580Z,3.83
2018-08-03T16:09:27.073Z,4.13
2018-08-03T16:11:57.557Z,4.00
2018-08-03T16:14:28.228Z,4.00
2018-08-03T16:16:58.853Z,4.23
2018-08-03T16:19:30.003Z,4.27
2018-08-03T16:22:00.496Z,4.07
2018-08-03T16:24:31.006Z,6.67
2018-08-03T16:27:01.711Z,13.73
2018-08-03T16:29:32.290Z,19.37
2018-08-03T16:32:03.208Z,12.47
2018-08-03T16:34:33.858Z,6.13
2018-08-03T16:37:04.407Z,6.43
2018-08-03T16:39:34.985Z,6.50
2018-08-03T16:42:05.776Z,6.97
2018-08-03T16:44:36.721Z,6.03
2018-08-03T16:47:07.328Z,6.00
2018-08-03T16:49:37.895Z,7.10
2018-08-03T16:52:08.745Z,7.03
2018-08-03T16:54:39.460Z,6.50
2018-08-03T16:57:10.280Z,6.90
2018-08-03T16:59:40.796Z,5.57
2018-08-03T17:02:11.010Z,14.10
2018-08-03T17:04:41.478Z,6.70
2018-08-03T17:07:12.572Z,6.70
2018-08-03T17:09:43.083Z,24.20
2018-08-03T17:12:13.478Z,12.80
2018-08-03T17:14:44.272Z,7.47
2018-08-03T17:17:14.839Z,20.30
2018-08-03T17:19:45.578Z,6.30
2018-08-03T17:22:16.189Z,9.20
2018-08-03T17:24:46.870Z,9.53
2018-08-03T17:27:17.432Z,7.13
2018-08-03T17:29:48.073Z,8.67
2018-08-03T17:32:18.966Z,8.77
2018-08-03T17:34:49.388Z,8.17
2018-08-03T17:37:19.906Z,7.70
2018-08-03T17:39:50.521Z,7.80
2018-08-03T17:42:20.965Z,8.30
2018-08-03T17:44:51.443Z,8.40
2018-08-03T17:47:21.832Z,8.47
2018-08-03T17:49:52.426Z,11.83
2018-08-03T17:52:23.209Z,9.40
2018-08-03T17:54:54.012Z,7.70
2018-08-03T17:57:24.593Z,8.03
2018-08-03T17:59:55.307Z,9.27
2018-08-03T18:02:25.874Z,9.00
2018-08-03T18:05:06.582Z,8.47
2018-08-03T18:07:36.997Z,10.17
2018-08-03T18:10:08.312Z,8.50
2018-08-03T18:12:38.897Z,10.63
2018-08-03T18:15:09.839Z,10.97
2018-08-03T18:17:40.486Z,8.57
2018-08-03T18:20:10.809Z,8.10
2018-08-03T18:22:41.184Z,11.13
2018-08-03T18:25:11.818Z,9.27
2018-08-03T18:27:42.476Z,9.83
2018-08-03T18:30:13.088Z,9.30
2018-08-03T18:36:17.392Z,12.73
2018-08-03T18:38:47.718Z,8.13
2018-08-03T18:41:18.273Z,8.63
2018-08-03T18:43:49.075Z,8.13
2018-08-03T18:46:20.141Z,8.13
2018-08-03T18:48:50.935Z,7.90
2018-08-03T18:51:21.644Z,7.57
2018-08-03T18:53:52.311Z,7.83
2018-08-03T18:56:22.932Z,9.33
2018-08-03T18:58:53.660Z,10.83
2018-08-03T19:01:24.275Z,10.73
2018-08-03T19:03:54.674Z,8.83
2018-08-03T19:06:25.200Z,9.53
2018-08-03T19:08:56.095Z,10.10
2018-08-03T19:11:27.057Z,10.97
2018-08-03T19:13:58.032Z,10.83
2018-08-03T19:16:28.665Z,10.37
2018-08-03T19:18:59.335Z,10.07
2018-08-03T19:21:30.465Z,11.10
2018-08-03T19:24:00.842Z,11.13
2018-08-03T19:26:31.521Z,12.10
2018-08-03T19:29:02.302Z,11.27
2018-08-03T19:31:32.922Z,11.40
2018-08-03T19:34:03.633Z,10.60
2018-08-03T19:36:34.032Z,10.37
2018-08-03T19:39:07.929Z,10.87
2018-08-03T19:41:38.773Z,11.70
2018-08-03T19:44:09.555Z,11.83
2018-08-03T19:46:40.061Z,14.47
2018-08-03T19:49:10.594Z,14.63
2018-08-03T19:51:41.041Z,14.07
2018-08-03T19:54:11.806Z,15.77
2018-08-03T19:56:42.393Z,15.03
2018-08-03T19:59:13.414Z,13.60
2018-08-03T20:01:44.811Z,14.53
2018-08-03T20:04:15.259Z,12.37
2018-08-03T20:06:45.846Z,13.40
2018-08-03T20:09:16.395Z,21.13
2018-08-03T20:11:47.077Z,13.60
2018-08-03T20:14:17.675Z,13.20
2018-08-03T20:16:48.016Z,13.90
2018-08-03T20:19:19.460Z,13.60
2018-08-03T20:21:49.987Z,13.97
2018-08-03T20:24:20.591Z,13.33
2018-08-03T20:26:51.216Z,12.80
2018-08-03T20:29:21.559Z,12.93
2018-08-03T20:31:52.009Z,13.37
2018-08-03T20:34:22.407Z,10.73
2018-08-03T20:36:53.082Z,15.03
2018-08-03T20:39:23.608Z,12.63
2018-08-03T20:41:55.123Z,12.27
2018-08-03T20:44:25.554Z,11.83
2018-08-03T20:46:56.009Z,11.83
2018-08-03T20:49:26.868Z,12.90
2018-08-03T20:51:57.519Z,11.63
2018-08-03T20:54:28.264Z,11.87
2018-08-03T20:56:58.923Z,11.00
2018-08-03T20:59:29.508Z,13.03
2018-08-03T21:01:59.886Z,14.73
2018-08-03T21:04:30.640Z,13.20
2018-08-03T21:07:01.008Z,13.23
2018-08-03T21:09:31.640Z,13.07
2018-08-03T21:12:02.994Z,12.50
2018-08-03T21:14:33.378Z,11.70
2018-08-03T21:17:04.348Z,11.33
2018-08-03T21:19:34.899Z,11.00
2018-08-03T21:22:05.800Z,11.00
2018-08-03T21:24:36.337Z,11.43
2018-08-03T21:27:07.272Z,11.50
2018-08-03T21:29:37.608Z,11.83
2018-08-03T21:32:08.085Z,12.67
2018-08-03T21:34:38.548Z,11.73
2018-08-03T21:37:09.250Z,11.47
2018-08-03T21:39:39.939Z,12.60
2018-08-03T21:42:10.597Z,12.13
2018-08-03T21:44:41.262Z,12.43
2018-08-03T21:47:11.902Z,11.37
2018-08-03T21:49:42.758Z,11.50
2018-08-03T21:52:13.140Z,12.13
2018-08-03T21:54:43.685Z,12.53
2018-08-03T21:57:14.234Z,12.13
2018-08-03T21:59:44.701Z,11.73
2018-08-03T22:02:14.994Z,10.33
2018-08-03T22:04:45.319Z,10.20
2018-08-03T22:07:15.712Z,12.20
2018-08-03T22:09:46.100Z,11.40
2018-08-03T22:12:16.591Z,11.33
2018-08-03T22:14:47.170Z,11.70
2018-08-03T22:17:17.760Z,12.77
2018-08-03T22:19:48.292Z,12.87
2018-08-03T22:22:18.816Z,13.60
2018-08-03T22:24:49.154Z,14.13
2018-08-03T22:27:20.502Z,12.93
2018-08-03T22:29:50.989Z,14.60
2018-08-03T22:32:21.772Z,16.70
2018-08-03T22:34:52.099Z,15.67
2018-08-03T22:37:22.890Z,12.40
2018-08-03T22:39:53.430Z,12.57
2018-08-03T22:42:24.039Z,12.57
2018-08-03T22:44:55.078Z,13.40
2018-08-03T22:47:25.689Z,11.73
2018-08-03T22:49:56.058Z,12.03
2018-08-03T22:52:26.650Z,14.13
2018-08-03T22:54:57.159Z,12.73
2018-08-03T22:57:27.630Z,12.40
2018-08-03T22:59:58.136Z,14.13
2018-08-03T23:02:28.718Z,13.30
2018-08-03T23:04:59.155Z,13.60
2018-08-03T23:07:29.519Z,13.57
2018-08-03T23:10:00.142Z,13.10
2018-08-03T23:12:30.708Z,13.57
2018-08-03T23:15:01.051Z,13.87
2018-08-03T23:17:31.535Z,13.70
2018-08-03T23:20:02.938Z,12.00
2018-08-03T23:22:33.393Z,14.13
2018-08-03T23:25:06.071Z,14.23
2018-08-03T23:27:36.710Z,13.23
2018-08-03T23:30:08.742Z,14.33
2018-08-03T23:32:39.452Z,13.60
2018-08-03T23:35:10.150Z,13.37
2018-08-03T23:37:41.332Z,16.93
2018-08-03T23:40:11.770Z,13.53
2018-08-03T23:42:42.448Z,13.13
2018-08-03T23:45:12.808Z,14.40
2018-08-03T23:47:44.791Z,14.20
2018-08-03T23:50:18.916Z,14.40
2018-08-03T23:52:50.250Z,18.27
2018-08-03T23:55:21.107Z,14.23
2018-08-03T23:57:51.569Z,13.90
