createdAt,value
2018-05-11T00:00:30.725Z,1017.25
2018-05-11T00:01:30.784Z,1017.22
2018-05-11T00:02:30.860Z,1017.29
2018-05-11T00:03:30.925Z,1017.24
2018-05-11T00:04:30.976Z,1017.29
2018-05-11T00:05:31.041Z,1017.32
2018-05-11T00:06:31.104Z,1017.29
2018-05-11T00:07:31.189Z,1017.26
2018-05-11T00:08:31.238Z,1017.32
2018-05-11T00:09:31.321Z,1017.29
2018-05-11T00:10:31.365Z,1017.30
2018-05-11T00:11:31.425Z,1017.31
2018-05-11T00:12:31.493Z,1017.30
2018-05-11T00:13:31.557Z,1017.31
2018-05-11T00:14:31.609Z,1017.36
2018-05-11T00:15:31.677Z,1017.36
2018-05-11T00:16:31.741Z,1017.37
2018-05-11T00:17:31.821Z,1017.38
2018-05-11T00:18:31.873Z,1017.39
2018-05-11T00:19:31.941Z,1017.39
2018-05-11T00:20:31.998Z,1017.39
2018-05-11T00:21:32.065Z,1017.42
2018-05-11T00:22:32.141Z,1017.39
2018-05-11T00:23:32.243Z,1017.39
2018-05-11T00:24:32.250Z,1017.39
2018-05-11T00:25:32.310Z,1017.42
2018-05-11T00:26:32.378Z,1017.39
2018-05-11T00:27:32.450Z,1017.39
2018-05-11T00:28:32.510Z,1017.37
2018-05-11T00:29:32.570Z,1017.38
2018-05-11T00:30:32.634Z,1017.40
2018-05-11T00:31:32.694Z,1017.36
2018-05-11T00:32:32.765Z,1017.37
2018-05-11T00:33:32.830Z,1017.35
2018-05-11T00:34:32.886Z,1017.34
2018-05-11T00:35:32.952Z,1017.31
2018-05-11T00:36:33.019Z,1017.36
2018-05-11T00:37:33.101Z,1017.37
2018-05-11T00:38:33.139Z,1017.36
2018-05-11T00:39:33.202Z,1017.41
2018-05-11T00:40:33.270Z,1017.42
2018-05-11T00:41:33.330Z,1017.43
2018-05-11T00:42:33.402Z,1017.37
2018-05-11T00:43:33.462Z,1017.42
2018-05-11T00:44:33.522Z,1017.39
2018-05-11T00:45:33.586Z,1017.39
2018-05-11T00:46:33.646Z,1017.42
2018-05-11T00:47:33.718Z,1017.41
2018-05-11T00:48:33.782Z,1017.38
2018-05-11T00:49:33.839Z,1017.43
2018-05-11T00:50:33.903Z,1017.43
2018-05-11T00:51:33.967Z,1017.43
2018-05-11T00:52:34.044Z,1017.40
2018-05-11T00:53:34.103Z,1017.41
2018-05-11T00:54:34.163Z,1017.43
2018-05-11T00:55:34.227Z,1017.43
2018-05-11T00:56:34.284Z,1017.44
2018-05-11T00:57:34.408Z,1017.44
2018-05-11T00:58:34.423Z,1017.44
2018-05-11T00:59:34.471Z,1017.45
2018-05-11T01:00:34.535Z,1017.46
2018-05-11T01:01:34.601Z,1017.45
2018-05-11T01:02:34.671Z,1017.46
2018-05-11T01:03:34.732Z,1017.47
2018-05-11T01:04:34.788Z,1017.44
2018-05-11T01:05:34.852Z,1017.43
2018-05-11T01:06:34.916Z,1017.42
2018-05-11T01:07:34.984Z,1017.42
2018-05-11T01:08:35.052Z,1017.40
2018-05-11T01:09:35.112Z,1017.45
2018-05-11T01:10:35.172Z,1017.44
2018-05-11T01:11:35.239Z,1017.45
2018-05-11T01:12:35.320Z,1017.44
2018-05-11T01:13:35.360Z,1017.44
2018-05-11T01:14:35.424Z,1017.43
2018-05-11T01:15:35.484Z,1017.43
2018-05-11T01:16:35.548Z,1017.40
2018-05-11T01:17:35.625Z,1017.41
2018-05-11T01:18:35.684Z,1017.42
2018-05-11T01:19:35.740Z,1017.41
2018-05-11T01:20:35.808Z,1017.45
2018-05-11T01:21:35.868Z,1017.42
2018-05-11T01:22:35.936Z,1017.43
2018-05-11T01:23:36.004Z,1017.40
2018-05-11T01:24:36.057Z,1017.42
2018-05-11T01:25:36.124Z,1017.41
2018-05-11T01:26:36.180Z,1017.43
2018-05-11T01:27:36.320Z,1017.46
2018-05-11T01:28:36.333Z,1017.47
2018-05-11T01:29:36.385Z,1017.50
2018-05-11T01:30:36.444Z,1017.47
2018-05-11T01:31:36.512Z,1017.44
2018-05-11T01:32:36.561Z,1017.45
2018-05-11T01:33:36.853Z,1017.46
2018-05-11T01:34:36.805Z,1017.47
2018-05-11T01:35:36.805Z,1017.50
2018-05-11T01:36:36.825Z,1017.47
2018-05-11T01:37:36.877Z,1017.44
2018-05-11T01:38:36.962Z,1017.49
2018-05-11T01:39:37.125Z,1017.48
2018-05-11T01:40:37.073Z,1017.49
2018-05-11T01:41:37.241Z,1017.49
2018-05-11T01:42:37.194Z,1017.46
2018-05-11T01:43:37.266Z,1017.49
2018-05-11T01:44:37.414Z,1017.46
2018-05-11T01:45:37.433Z,1017.45
2018-05-11T01:46:37.446Z,1017.47
2018-05-11T01:47:37.510Z,1017.48
2018-05-11T01:48:37.586Z,1017.49
2018-05-11T01:49:37.670Z,1017.44
2018-05-11T01:50:37.714Z,1017.43
2018-05-11T01:51:37.762Z,1017.46
2018-05-11T01:52:37.866Z,1017.45
2018-05-11T01:53:37.894Z,1017.43
2018-05-11T01:54:37.970Z,1017.43
2018-05-11T01:55:38.038Z,1017.48
2018-05-11T01:56:38.122Z,1017.46
2018-05-11T01:57:38.158Z,1017.47
2018-05-11T01:58:38.222Z,1017.50
2018-05-11T01:59:38.322Z,1017.51
2018-05-11T02:00:38.329Z,1017.50
2018-05-11T02:01:38.390Z,1017.51
2018-05-11T02:02:38.474Z,1017.51
2018-05-11T02:03:38.528Z,1017.51
2018-05-11T02:04:38.606Z,1017.52
2018-05-11T02:05:38.674Z,1017.49
2018-05-11T02:06:38.995Z,1017.48
2018-05-11T02:07:38.825Z,1017.46
2018-05-11T02:08:38.841Z,1017.46
2018-05-11T02:09:38.914Z,1017.49
2018-05-11T02:10:39.011Z,1017.46
2018-05-11T02:11:39.055Z,1017.48
2018-05-11T02:12:39.127Z,1017.50
2018-05-11T02:13:39.151Z,1017.49
2018-05-11T02:14:39.263Z,1017.47
2018-05-11T02:15:39.367Z,1017.47
2018-05-11T02:16:39.359Z,1017.47
2018-05-11T02:17:39.411Z,1017.45
2018-05-11T02:18:39.551Z,1017.45
2018-05-11T02:19:39.575Z,1017.45
2018-05-11T02:20:39.630Z,1017.45
2018-05-11T02:21:39.669Z,1017.43
2018-05-11T02:22:39.727Z,1017.44
2018-05-11T02:23:39.791Z,1017.41
2018-05-11T02:24:39.879Z,1017.42
2018-05-11T02:25:39.923Z,1017.40
2018-05-11T02:26:39.979Z,1017.43
2018-05-11T02:27:40.032Z,1017.43
2018-05-11T02:28:40.103Z,1017.39
2018-05-11T02:29:40.163Z,1017.35
2018-05-11T02:30:40.259Z,1017.37
2018-05-11T02:31:40.299Z,1017.39
2018-05-11T02:32:40.363Z,1017.38
2018-05-11T02:33:40.411Z,1017.41
2018-05-11T02:34:40.475Z,1017.41
2018-05-11T02:35:40.563Z,1017.43
2018-05-11T02:36:40.636Z,1017.42
2018-05-11T02:37:40.675Z,1017.38
2018-05-11T02:38:40.728Z,1017.37
2018-05-11T02:39:40.795Z,1017.36
2018-05-11T02:40:40.891Z,1017.39
2018-05-11T02:41:41.056Z,1017.36
2018-05-11T02:42:41.028Z,1017.36
2018-05-11T02:43:41.074Z,1017.33
2018-05-11T02:44:41.123Z,1017.32
2018-05-11T02:45:41.200Z,1017.31
2018-05-11T02:46:41.556Z,1017.32
2018-05-11T02:47:41.296Z,1017.31
2018-05-11T02:48:41.431Z,1017.28
2018-05-11T02:49:41.436Z,1017.27
2018-05-11T02:50:41.550Z,1017.31
2018-05-11T02:51:41.552Z,1017.29
2018-05-11T02:52:41.622Z,1017.30
2018-05-11T02:53:41.672Z,1017.31
2018-05-11T02:54:41.779Z,1017.30
2018-05-11T02:55:41.815Z,1017.31
2018-05-11T02:56:41.868Z,1017.35
2018-05-11T02:57:41.940Z,1017.36
2018-05-11T02:58:41.995Z,1017.33
2018-05-11T02:59:42.064Z,1017.34
2018-05-11T03:00:42.132Z,1017.34
2018-05-11T03:01:42.356Z,1017.30
2018-05-11T03:02:42.252Z,1017.32
2018-05-11T03:03:42.349Z,1017.27
2018-05-11T03:04:42.369Z,1017.32
2018-05-11T03:05:42.429Z,1017.29
2018-05-11T03:06:42.497Z,1017.29
2018-05-11T03:07:42.557Z,1017.24
2018-05-11T03:08:42.617Z,1017.27
2018-05-11T03:09:42.702Z,1017.24
2018-05-11T03:10:42.748Z,1017.26
2018-05-11T03:11:42.829Z,1017.21
2018-05-11T03:12:42.957Z,1017.28
2018-05-11T03:13:42.937Z,1017.22
2018-05-11T03:14:43.002Z,1017.22
2018-05-11T03:15:43.060Z,1017.24
2018-05-11T03:16:43.229Z,1017.27
2018-05-11T03:17:43.188Z,1017.22
2018-05-11T03:18:43.402Z,1017.23
2018-05-11T03:19:43.308Z,1017.25
2018-05-11T03:20:43.373Z,1017.27
2018-05-11T03:21:43.452Z,1017.28
2018-05-11T03:22:43.585Z,1017.30
2018-05-11T03:23:43.561Z,1017.28
2018-05-11T03:24:43.625Z,1017.32
2018-05-11T03:25:43.689Z,1017.31
2018-05-11T03:26:43.757Z,1017.33
2018-05-11T03:27:43.841Z,1017.30
2018-05-11T03:28:43.873Z,1017.30
2018-05-11T03:29:43.937Z,1017.30
2018-05-11T03:30:44.001Z,1017.33
2018-05-11T03:31:44.073Z,1017.31
2018-05-11T03:32:44.137Z,1017.33
2018-05-11T03:33:44.197Z,1017.36
2018-05-11T03:34:44.270Z,1017.40
2018-05-11T03:35:44.317Z,1017.37
2018-05-11T03:36:44.386Z,1017.39
2018-05-11T03:37:44.441Z,1017.37
2018-05-11T03:38:44.529Z,1017.42
2018-05-11T03:39:44.573Z,1017.40
2018-05-11T03:40:44.633Z,1017.39
2018-05-11T03:41:44.702Z,1017.40
2018-05-11T03:42:44.762Z,1017.38
2018-05-11T03:43:44.962Z,1017.38
2018-05-11T03:44:44.906Z,1017.40
2018-05-11T03:45:44.942Z,1017.43
2018-05-11T03:46:45.010Z,1017.44
2018-05-11T03:47:45.166Z,1017.44
2018-05-11T03:48:45.146Z,1017.45
2018-05-11T03:49:45.198Z,1017.45
2018-05-11T03:50:45.262Z,1017.46
2018-05-11T03:51:45.330Z,1017.48
2018-05-11T03:52:45.390Z,1017.49
2018-05-11T03:53:45.462Z,1017.51
2018-05-11T03:54:45.507Z,1017.53
2018-05-11T03:55:45.575Z,1017.51
2018-05-11T03:56:45.662Z,1017.52
2018-05-11T03:57:45.706Z,1017.50
2018-05-11T03:58:45.761Z,1017.52
2018-05-11T03:59:45.827Z,1017.56
2018-05-11T04:00:45.883Z,1017.55
2018-05-11T04:01:46.163Z,1017.59
2018-05-11T04:02:46.015Z,1017.58
2018-05-11T04:03:46.211Z,1017.56
2018-05-11T04:04:46.219Z,1017.54
2018-05-11T04:05:46.198Z,1017.56
2018-05-11T04:06:46.278Z,1017.56
2018-05-11T04:07:46.331Z,1017.57
2018-05-11T04:08:46.391Z,1017.59
2018-05-11T04:09:46.451Z,1017.58
2018-05-11T04:10:46.651Z,1017.64
2018-05-11T04:11:46.586Z,1017.62
2018-05-11T04:12:46.645Z,1017.59
2018-05-11T04:13:46.732Z,1017.60
2018-05-11T04:14:46.765Z,1017.60
2018-05-11T04:15:46.831Z,1017.60
2018-05-11T04:16:46.899Z,1017.62
2018-05-11T04:17:46.967Z,1017.61
2018-05-11T04:18:47.020Z,1017.65
2018-05-11T04:19:47.079Z,1017.65
2018-05-11T04:20:47.206Z,1017.67
2018-05-11T04:21:47.447Z,1017.71
2018-05-11T04:22:47.264Z,1017.70
2018-05-11T04:23:47.334Z,1017.70
2018-05-11T04:24:47.392Z,1017.71
2018-05-11T04:25:47.460Z,1017.70
2018-05-11T04:26:47.527Z,1017.71
2018-05-11T04:27:47.588Z,1017.72
2018-05-11T04:28:47.656Z,1017.68
2018-05-11T04:29:47.709Z,1017.72
2018-05-11T04:30:47.768Z,1017.76
2018-05-11T04:31:47.840Z,1017.73
2018-05-11T04:32:48.196Z,1017.70
2018-05-11T04:33:47.956Z,1017.74
2018-05-11T04:34:48.028Z,1017.74
2018-05-11T04:35:48.084Z,1017.75
2018-05-11T04:36:48.160Z,1017.76
2018-05-11T04:37:48.208Z,1017.74
2018-05-11T04:38:48.272Z,1017.76
2018-05-11T04:39:48.332Z,1017.78
2018-05-11T04:40:48.396Z,1017.75
2018-05-11T04:41:48.470Z,1017.79
2018-05-11T04:42:48.528Z,1017.77
2018-05-11T04:43:48.590Z,1017.78
2018-05-11T04:44:48.649Z,1017.77
2018-05-11T04:45:48.713Z,1017.80
2018-05-11T04:46:48.780Z,1017.84
2018-05-11T04:47:48.845Z,1017.86
2018-05-11T04:48:48.900Z,1017.86
2018-05-11T04:49:49.022Z,1017.84
2018-05-11T04:50:49.056Z,1017.86
2018-05-11T04:51:49.241Z,1017.85
2018-05-11T04:52:49.157Z,1017.86
2018-05-11T04:53:49.220Z,1017.89
2018-05-11T04:54:49.280Z,1017.86
2018-05-11T04:55:49.340Z,1017.84
2018-05-11T04:56:49.416Z,1017.82
2018-05-11T04:57:49.477Z,1017.86
2018-05-11T04:58:49.553Z,1017.86
2018-05-11T04:59:49.593Z,1017.86
2018-05-11T05:00:49.657Z,1017.88
2018-05-11T05:01:49.833Z,1017.90
2018-05-11T05:02:49.789Z,1017.97
2018-05-11T05:03:49.849Z,1017.93
2018-05-11T05:04:49.909Z,1017.93
2018-05-11T05:05:49.973Z,1017.92
2018-05-11T05:06:50.043Z,1017.94
2018-05-11T05:07:50.106Z,1017.95
2018-05-11T05:08:50.166Z,1017.94
2018-05-11T05:09:50.243Z,1017.95
2018-05-11T05:10:50.288Z,1017.93
2018-05-11T05:11:50.361Z,1017.94
2018-05-11T05:12:50.450Z,1017.99
2018-05-11T05:13:50.503Z,1017.96
2018-05-11T05:14:50.541Z,1017.97
2018-05-11T05:15:50.606Z,1017.97
2018-05-11T05:16:50.677Z,1017.98
2018-05-11T05:17:50.742Z,1017.99
2018-05-11T05:18:50.798Z,1017.98
2018-05-11T05:19:50.862Z,1017.99
2018-05-11T05:20:50.922Z,1018.00
2018-05-11T05:21:50.998Z,1018.01
2018-05-11T05:22:51.058Z,1017.98
2018-05-11T05:23:51.119Z,1018.01
2018-05-11T05:24:51.178Z,1017.99
2018-05-11T05:25:51.242Z,1018.00
2018-05-11T05:26:51.614Z,1017.96
2018-05-11T05:27:51.366Z,1017.96
2018-05-11T05:28:51.433Z,1017.93
2018-05-11T05:29:51.494Z,1017.92
2018-05-11T05:30:51.558Z,1017.93
2018-05-11T05:31:51.626Z,1017.92
2018-05-11T05:32:51.690Z,1017.92
2018-05-11T05:33:51.751Z,1017.97
2018-05-11T05:34:51.811Z,1017.94
2018-05-11T05:35:51.874Z,1017.94
2018-05-11T05:36:51.946Z,1017.92
2018-05-11T05:37:52.010Z,1017.94
2018-05-11T05:38:52.067Z,1017.94
2018-05-11T05:39:52.132Z,1017.97
2018-05-11T05:40:52.198Z,1017.97
2018-05-11T05:41:52.431Z,1018.00
2018-05-11T05:42:52.322Z,1017.97
2018-05-11T05:43:52.390Z,1017.96
2018-05-11T05:44:52.463Z,1018.02
2018-05-11T05:45:52.542Z,1018.03
2018-05-11T05:46:52.583Z,1018.04
2018-05-11T05:47:52.656Z,1018.04
2018-05-11T05:48:52.707Z,1018.04
2018-05-11T05:49:52.771Z,1018.03
2018-05-11T05:50:52.831Z,1018.04
2018-05-11T05:51:52.904Z,1018.04
2018-05-11T05:52:52.967Z,1018.04
2018-05-11T05:53:53.025Z,1018.07
2018-05-11T05:54:53.087Z,1018.08
2018-05-11T05:55:53.153Z,1018.06
2018-05-11T05:56:53.375Z,1018.05
2018-05-11T05:57:53.279Z,1018.08
2018-05-11T05:58:53.343Z,1018.08
2018-05-11T05:59:53.416Z,1018.10
2018-05-11T06:00:53.564Z,1018.13
2018-05-11T06:01:53.544Z,1018.12
2018-05-11T06:02:53.604Z,1018.12
2018-05-11T06:03:53.664Z,1018.12
2018-05-11T06:04:53.727Z,1018.12
2018-05-11T06:05:53.812Z,1018.11
2018-05-11T06:06:53.860Z,1018.08
2018-05-11T06:07:53.925Z,1018.09
2018-05-11T06:08:53.984Z,1018.06
2018-05-11T06:09:54.048Z,1018.01
2018-05-11T06:10:54.119Z,1018.03
2018-05-11T06:11:54.432Z,1017.99
2018-05-11T06:12:54.240Z,1018.02
2018-05-11T06:13:54.312Z,1018.02
2018-05-11T06:14:54.372Z,1018.08
2018-05-11T06:15:54.432Z,1018.04
2018-05-11T06:16:54.504Z,1018.08
2018-05-11T06:17:54.572Z,1018.05
2018-05-11T06:18:54.626Z,1018.06
2018-05-11T06:19:54.688Z,1018.09
2018-05-11T06:20:54.756Z,1018.09
2018-05-11T06:21:54.834Z,1018.12
2018-05-11T06:22:54.890Z,1018.08
2018-05-11T06:23:54.952Z,1018.10
2018-05-11T06:24:55.100Z,1018.09
2018-05-11T06:25:55.076Z,1018.15
2018-05-11T06:26:55.253Z,1018.14
2018-05-11T06:27:55.204Z,1018.16
2018-05-11T06:28:55.269Z,1018.16
2018-05-11T06:29:55.345Z,1018.20
2018-05-11T06:30:55.401Z,1018.17
2018-05-11T06:31:55.468Z,1018.33
2018-05-11T06:32:55.537Z,1018.87
2018-05-11T06:33:55.593Z,1019.67
2018-05-11T06:34:55.658Z,1020.06
2018-05-11T06:35:55.724Z,1020.14
2018-05-11T06:36:55.797Z,1020.17
2018-05-11T06:37:55.861Z,1020.21
2018-05-11T06:38:55.925Z,1020.04
2018-05-11T06:39:55.992Z,1020.01
2018-05-11T06:40:56.061Z,1020.01
2018-05-11T06:41:56.129Z,1020.05
2018-05-11T06:42:56.441Z,1019.94
2018-05-11T06:43:56.265Z,1019.77
2018-05-11T06:44:56.333Z,1019.64
2018-05-11T06:45:56.415Z,1019.66
2018-05-11T06:46:56.477Z,1019.74
2018-05-11T06:47:56.573Z,1019.70
2018-05-11T06:48:56.621Z,1019.73
2018-05-11T06:49:56.685Z,1019.77
2018-05-11T06:50:56.753Z,1019.72
2018-05-11T06:51:56.825Z,1019.67
2018-05-11T06:52:56.905Z,1019.53
2018-05-11T06:53:56.978Z,1019.50
2018-05-11T06:54:57.053Z,1019.54
2018-05-11T06:55:57.181Z,1019.59
2018-05-11T06:56:57.189Z,1019.59
2018-05-11T06:57:57.653Z,1019.61
2018-05-11T06:58:57.393Z,1019.66
2018-05-11T06:59:57.410Z,1019.58
2018-05-11T07:00:57.485Z,1019.64
2018-05-11T07:01:57.553Z,1019.57
2018-05-11T07:02:57.625Z,1019.61
2018-05-11T07:03:57.726Z,1019.57
2018-05-11T07:04:57.773Z,1019.55
2018-05-11T07:05:57.849Z,1019.55
2018-05-11T07:06:57.921Z,1019.56
2018-05-11T07:07:58.037Z,1019.62
2018-05-11T07:08:58.087Z,1019.60
2018-05-11T07:09:58.145Z,1019.62
2018-05-11T07:10:58.227Z,1019.61
2018-05-11T07:11:58.298Z,1019.60
2018-05-11T07:12:58.369Z,1019.56
2018-05-11T07:13:58.455Z,1019.59
2018-05-11T07:14:58.529Z,1019.60
2018-05-11T07:15:58.597Z,1019.66
2018-05-11T07:16:58.673Z,1019.70
2018-05-11T07:17:58.750Z,1019.67
2018-05-11T07:18:58.833Z,1019.69
2018-05-11T07:19:59.205Z,1019.68
2018-05-11T07:20:58.983Z,1019.66
2018-05-11T07:21:59.054Z,1019.67
2018-05-11T07:22:59.129Z,1019.67
2018-05-11T07:23:59.518Z,1019.68
2018-05-11T07:24:59.286Z,1019.64
2018-05-11T07:25:59.358Z,1019.62
2018-05-11T07:26:59.433Z,1019.58
2018-05-11T07:27:59.518Z,1019.50
2018-05-11T07:28:59.600Z,1019.45
2018-05-11T07:29:59.861Z,1019.43
2018-05-11T07:30:59.748Z,1019.37
2018-05-11T07:31:59.821Z,1019.21
2018-05-11T07:32:59.910Z,1019.22
2018-05-11T07:33:59.989Z,1019.28
2018-05-11T07:35:00.090Z,1019.23
2018-05-11T07:36:00.129Z,1019.22
2018-05-11T07:37:00.214Z,1019.17
2018-05-11T07:38:00.289Z,1019.21
2018-05-11T07:39:00.510Z,1019.22
2018-05-11T07:40:00.443Z,1019.17
2018-05-11T07:41:00.524Z,1019.15
2018-05-11T07:42:00.602Z,1019.10
2018-05-11T07:43:00.679Z,1019.11
2018-05-11T07:44:00.755Z,1019.10
2018-05-11T07:45:00.894Z,1019.06
2018-05-11T07:46:00.962Z,1019.10
2018-05-11T07:47:00.990Z,1019.07
2018-05-11T07:48:01.070Z,1019.07
2018-05-11T07:49:01.299Z,1019.04
2018-05-11T07:50:01.227Z,1019.05
2018-05-11T07:51:01.312Z,1019.01
2018-05-11T07:52:01.383Z,1019.07
2018-05-11T07:53:01.475Z,1019.07
2018-05-11T07:54:01.551Z,1019.08
2018-05-11T07:55:01.623Z,1019.10
2018-05-11T07:56:01.691Z,1019.17
2018-05-11T07:57:01.771Z,1019.21
2018-05-11T07:58:01.847Z,1019.18
2018-05-11T07:59:01.946Z,1019.14
2018-05-11T08:00:02.013Z,1019.07
2018-05-11T08:01:02.088Z,1018.99
2018-05-11T08:02:02.163Z,1018.34
2018-05-11T08:03:02.247Z,1018.85
2018-05-11T08:04:02.484Z,1019.03
2018-05-11T08:05:02.396Z,1019.06
2018-05-11T08:06:02.471Z,1018.98
2018-05-11T08:07:02.552Z,1019.00
2018-05-11T08:08:02.640Z,1018.96
2018-05-11T08:09:02.727Z,1018.86
2018-05-11T08:10:02.792Z,1018.88
2018-05-11T08:11:02.864Z,1018.89
2018-05-11T08:12:02.956Z,1018.84
2018-05-11T08:13:03.036Z,1018.81
2018-05-11T08:14:03.139Z,1018.77
2018-05-11T08:15:03.178Z,1018.78
2018-05-11T08:16:03.256Z,1018.73
2018-05-11T08:17:03.332Z,1018.68
2018-05-11T08:18:03.416Z,1018.69
2018-05-11T08:19:03.536Z,1018.67
2018-05-11T08:20:03.582Z,1018.69
2018-05-11T08:21:03.649Z,1018.71
2018-05-11T08:22:03.728Z,1018.65
2018-05-11T08:23:03.801Z,1018.65
2018-05-11T08:24:03.889Z,1018.60
2018-05-11T08:25:03.965Z,1018.58
2018-05-11T08:26:04.037Z,1018.61
2018-05-11T08:27:04.116Z,1018.57
2018-05-11T08:28:04.193Z,1018.59
2018-05-11T08:29:04.376Z,1018.59
2018-05-11T08:30:04.357Z,1018.61
2018-05-11T08:31:04.432Z,1018.65
2018-05-11T08:32:04.616Z,1018.54
2018-05-11T08:33:04.585Z,1018.23
2018-05-11T08:34:04.714Z,1018.56
2018-05-11T08:35:04.741Z,1018.62
2018-05-11T08:36:04.818Z,1018.68
2018-05-11T08:37:04.897Z,1018.62
2018-05-11T08:38:04.978Z,1018.62
2018-05-11T08:39:05.058Z,1018.60
2018-05-11T08:40:05.138Z,1018.62
2018-05-11T08:41:05.218Z,1018.65
2018-05-11T08:42:05.290Z,1018.67
2018-05-11T08:43:05.366Z,1018.33
2018-05-11T08:44:05.455Z,1017.83
2018-05-11T08:45:05.530Z,1017.81
2018-05-11T08:46:05.602Z,1017.77
2018-05-11T08:47:05.678Z,1017.75
2018-05-11T08:48:05.754Z,1018.40
2018-05-11T08:49:05.847Z,1018.38
2018-05-11T08:50:05.923Z,1018.06
2018-05-11T08:51:05.987Z,1018.33
2018-05-11T08:52:06.072Z,1018.31
2018-05-11T08:53:06.144Z,1018.23
2018-05-11T08:54:06.395Z,1018.38
2018-05-11T08:55:06.287Z,1018.11
2018-05-11T08:56:06.367Z,1018.03
2018-05-11T08:57:06.467Z,1018.27
2018-05-11T08:58:06.582Z,1018.28
2018-05-11T08:59:06.639Z,1018.14
2018-05-11T09:00:06.691Z,1017.93
2018-05-11T09:01:06.751Z,1017.88
2018-05-11T09:02:06.827Z,1017.87
2018-05-11T09:03:06.977Z,1017.87
2018-05-11T09:04:07.035Z,1017.71
2018-05-11T09:05:07.076Z,1017.84
2018-05-11T09:06:07.127Z,1017.84
2018-05-11T09:07:07.231Z,1017.78
2018-05-11T09:08:07.312Z,1017.54
2018-05-11T09:09:07.368Z,1017.55
2018-05-11T09:10:07.615Z,1017.44
2018-05-11T09:11:07.507Z,1017.67
2018-05-11T09:12:07.600Z,1017.57
2018-05-11T09:13:07.710Z,1017.42
2018-05-11T09:14:07.764Z,1017.41
2018-05-11T09:15:07.820Z,1017.53
2018-05-11T09:16:08.236Z,1017.63
2018-05-11T09:17:08.048Z,1017.62
2018-05-11T09:18:08.040Z,1017.56
2018-05-11T09:19:08.112Z,1017.27
2018-05-11T09:20:08.500Z,1017.27
2018-05-11T09:21:08.272Z,1017.19
2018-05-11T09:22:08.370Z,1017.21
2018-05-11T09:23:08.408Z,1017.20
2018-05-11T09:24:08.528Z,1017.20
2018-05-11T09:25:08.772Z,1017.19
2018-05-11T09:26:08.808Z,1017.18
2018-05-11T09:27:08.708Z,1017.21
2018-05-11T09:28:08.788Z,1017.44
2018-05-11T09:29:08.881Z,1017.38
2018-05-11T09:30:08.948Z,1017.25
2018-05-11T09:31:09.389Z,1017.21
2018-05-11T09:32:09.085Z,1017.13
2018-05-11T09:33:09.159Z,1017.24
2018-05-11T09:34:09.220Z,1017.31
2018-05-11T09:35:09.406Z,1017.31
2018-05-11T09:36:09.364Z,1017.29
2018-05-11T09:37:09.433Z,1017.24
2018-05-11T09:38:09.513Z,1017.22
2018-05-11T09:39:09.697Z,1017.18
2018-05-11T09:40:09.665Z,1017.15
2018-05-11T09:41:09.773Z,1017.14
2018-05-11T09:42:09.873Z,1017.11
2018-05-11T09:43:09.932Z,1017.15
2018-05-11T09:44:09.953Z,1017.11
2018-05-11T09:45:10.037Z,1017.13
2018-05-11T09:46:10.113Z,1017.11
2018-05-11T09:47:10.165Z,1017.14
2018-05-11T09:48:10.241Z,1017.13
2018-05-11T09:49:10.345Z,1017.19
2018-05-11T09:50:10.585Z,1017.13
2018-05-11T09:51:10.458Z,1017.09
2018-05-11T09:52:10.545Z,1017.08
2018-05-11T09:53:10.630Z,1017.10
2018-05-11T09:54:10.677Z,1017.11
2018-05-11T09:55:10.790Z,1017.13
2018-05-11T09:56:10.833Z,1017.09
2018-05-11T09:57:10.900Z,1017.03
2018-05-11T09:58:10.969Z,1017.09
2018-05-11T09:59:11.049Z,1017.04
2018-05-11T10:00:11.232Z,1017.08
2018-05-11T10:01:11.318Z,1017.04
2018-05-11T10:02:11.389Z,1017.00
2018-05-11T10:03:11.334Z,1016.93
2018-05-11T10:04:11.509Z,1016.92
2018-05-11T10:05:11.490Z,1016.90
2018-05-11T10:06:11.666Z,1016.89
2018-05-11T10:07:11.650Z,1016.89
2018-05-11T10:08:11.784Z,1016.90
2018-05-11T10:09:11.782Z,1016.86
2018-05-11T10:10:11.858Z,1016.87
2018-05-11T10:11:11.947Z,1016.85
2018-05-11T10:12:11.994Z,1016.83
2018-05-11T10:13:12.066Z,1016.83
2018-05-11T10:14:12.138Z,1016.80
2018-05-11T10:15:12.231Z,1016.78
2018-05-11T10:16:12.469Z,1016.77
2018-05-11T10:17:12.374Z,1016.82
2018-05-11T10:18:12.430Z,1016.87
2018-05-11T10:19:12.504Z,1016.86
2018-05-11T10:20:12.582Z,1016.84
2018-05-11T10:21:12.666Z,1016.81
2018-05-11T10:22:12.723Z,1016.83
2018-05-11T10:23:12.792Z,1016.82
2018-05-11T10:24:12.862Z,1016.80
2018-05-11T10:25:12.938Z,1016.73
2018-05-11T10:26:13.019Z,1016.81
2018-05-11T10:27:13.334Z,1016.78
2018-05-11T10:28:13.162Z,1016.72
2018-05-11T10:29:13.227Z,1016.71
2018-05-11T10:30:13.598Z,1016.75
2018-05-11T10:31:13.446Z,1016.75
2018-05-11T10:32:13.734Z,1016.73
2018-05-11T10:33:13.510Z,1016.72
2018-05-11T10:34:13.582Z,1016.67
2018-05-11T10:35:13.663Z,1016.63
2018-05-11T10:36:13.735Z,1016.60
2018-05-11T10:37:13.851Z,1016.66
2018-05-11T10:38:13.872Z,1016.70
2018-05-11T10:39:13.951Z,1016.70
2018-05-11T10:40:14.019Z,1016.70
2018-05-11T10:41:14.091Z,1016.62
2018-05-11T10:42:14.154Z,1016.59
2018-05-11T10:43:14.223Z,1016.59
2018-05-11T10:44:14.299Z,1016.51
2018-05-11T10:45:14.386Z,1016.54
2018-05-11T10:46:14.443Z,1016.49
2018-05-11T10:47:14.512Z,1016.48
2018-05-11T10:48:14.583Z,1016.47
2018-05-11T10:49:14.655Z,1016.46
2018-05-11T10:50:14.731Z,1016.47
2018-05-11T10:51:14.803Z,1016.45
2018-05-11T10:52:14.907Z,1016.38
2018-05-11T10:53:14.939Z,1016.41
2018-05-11T10:54:15.015Z,1016.39
2018-05-11T10:55:15.104Z,1016.38
2018-05-11T10:56:15.152Z,1016.34
2018-05-11T10:57:15.227Z,1016.31
2018-05-11T10:58:15.295Z,1016.34
2018-05-11T10:59:15.372Z,1016.26
2018-05-11T11:00:15.587Z,1016.26
2018-05-11T11:01:15.555Z,1016.23
2018-05-11T11:02:15.667Z,1016.18
2018-05-11T11:03:15.652Z,1016.21
2018-05-11T11:04:15.720Z,1016.19
2018-05-11T11:05:15.800Z,1016.14
2018-05-11T11:06:15.936Z,1016.18
2018-05-11T11:07:15.934Z,1016.12
2018-05-11T11:08:16.006Z,1016.12
2018-05-11T11:09:16.071Z,1016.15
2018-05-11T11:10:16.147Z,1016.17
2018-05-11T11:11:16.228Z,1016.15
2018-05-11T11:12:16.340Z,1016.12
2018-05-11T11:13:16.356Z,1016.14
2018-05-11T11:14:16.436Z,1016.15
2018-05-11T11:15:16.495Z,1016.11
2018-05-11T11:16:16.576Z,1016.11
2018-05-11T11:17:16.653Z,1016.11
2018-05-11T11:18:16.716Z,1016.03
2018-05-11T11:19:16.780Z,1016.08
2018-05-11T11:20:16.852Z,1016.09
2018-05-11T11:21:17.057Z,1016.02
2018-05-11T11:22:17.000Z,1016.02
2018-05-11T11:23:17.062Z,1015.96
2018-05-11T11:24:17.140Z,1015.96
2018-05-11T11:25:17.204Z,1015.87
2018-05-11T11:26:17.576Z,1015.91
2018-05-11T11:27:17.344Z,1015.94
2018-05-11T11:28:17.417Z,1015.89
2018-05-11T11:29:17.501Z,1015.89
2018-05-11T11:30:17.571Z,1015.91
2018-05-11T11:31:17.632Z,1015.84
2018-05-11T11:32:17.704Z,1015.85
2018-05-11T11:33:17.782Z,1015.81
2018-05-11T11:34:17.875Z,1015.75
2018-05-11T11:35:17.941Z,1015.76
2018-05-11T11:36:18.005Z,1015.75
2018-05-11T11:37:18.057Z,1015.78
2018-05-11T11:38:18.125Z,1015.76
2018-05-11T11:39:18.190Z,1015.71
2018-05-11T11:40:18.269Z,1015.74
2018-05-11T11:41:18.333Z,1015.71
2018-05-11T11:42:18.447Z,1015.71
2018-05-11T11:43:18.518Z,1015.65
2018-05-11T11:44:18.540Z,1015.63
2018-05-11T11:45:18.633Z,1015.62
2018-05-11T11:46:18.685Z,1015.60
2018-05-11T11:47:18.761Z,1015.56
2018-05-11T11:48:18.830Z,1015.58
2018-05-11T11:49:18.897Z,1015.51
2018-05-11T11:50:18.966Z,1015.55
2018-05-11T11:51:19.106Z,1015.49
2018-05-11T11:52:19.137Z,1015.50
2018-05-11T11:53:19.174Z,1015.43
2018-05-11T11:54:19.248Z,1015.44
2018-05-11T11:55:19.313Z,1015.42
2018-05-11T11:56:19.494Z,1015.40
2018-05-11T11:57:19.471Z,1015.40
2018-05-11T11:58:19.534Z,1015.35
2018-05-11T11:59:19.638Z,1015.34
2018-05-11T12:00:19.665Z,1015.31
2018-05-11T12:01:19.842Z,1015.33
2018-05-11T12:02:19.814Z,1015.32
2018-05-11T12:03:19.918Z,1015.28
2018-05-11T12:04:19.955Z,1015.32
2018-05-11T12:05:20.062Z,1015.30
2018-05-11T12:06:20.090Z,1015.30