createdAt,value
2022-10-06T00:01:06.071Z,1.50
2022-10-06T00:03:34.500Z,2.10
2022-10-06T00:06:02.996Z,2.33
2022-10-06T00:08:33.151Z,2.40
2022-10-06T00:11:01.412Z,2.53
2022-10-06T00:13:30.035Z,1.83
2022-10-06T00:15:58.492Z,2.53
2022-10-06T00:18:27.168Z,1.93
2022-10-06T00:20:56.471Z,2.77
2022-10-06T00:23:24.777Z,2.53
2022-10-06T00:25:55.367Z,2.27
2022-10-06T00:28:23.648Z,1.70
2022-10-06T00:30:53.700Z,2.10
2022-10-06T00:33:22.193Z,1.70
2022-10-06T00:35:51.061Z,2.33
2022-10-06T00:38:19.322Z,1.80
2022-10-06T00:40:47.997Z,1.63
2022-10-06T00:43:34.626Z,1.63
2022-10-06T00:46:04.267Z,1.47
2022-10-06T00:48:32.729Z,1.97
2022-10-06T00:51:01.635Z,1.50
2022-10-06T00:53:30.128Z,1.77
2022-10-06T00:55:58.417Z,2.17
2022-10-06T00:58:27.314Z,2.13
2022-10-06T01:00:55.959Z,2.23
2022-10-06T01:03:27.167Z,2.00
2022-10-06T01:05:55.656Z,2.20
2022-10-06T01:08:23.960Z,1.80
2022-10-06T01:10:52.389Z,2.00
2022-10-06T01:13:20.788Z,1.87
2022-10-06T01:15:49.656Z,2.27
2022-10-06T01:18:18.679Z,1.53
2022-10-06T01:20:51.609Z,2.17
2022-10-06T01:23:21.445Z,2.10
2022-10-06T01:25:49.773Z,2.07
2022-10-06T01:28:18.138Z,2.00
2022-10-06T01:30:51.054Z,2.03
2022-10-06T01:33:19.424Z,1.87
2022-10-06T01:35:48.059Z,1.63
2022-10-06T01:38:16.415Z,1.83
2022-10-06T01:40:46.344Z,1.77
2022-10-06T01:43:15.760Z,2.37
2022-10-06T01:45:44.192Z,2.77
2022-10-06T01:48:12.579Z,1.53
2022-10-06T01:50:42.155Z,1.73
2022-10-06T01:53:10.428Z,1.73
2022-10-06T01:55:38.669Z,1.83
2022-10-06T01:58:08.373Z,2.03
2022-10-06T02:00:36.711Z,1.90
2022-10-06T02:03:05.019Z,1.47
2022-10-06T02:05:33.401Z,2.60
2022-10-06T02:08:02.590Z,2.00
2022-10-06T02:10:30.875Z,2.37
2022-10-06T02:12:59.273Z,1.77
2022-10-06T02:15:33.206Z,2.20
2022-10-06T02:18:01.610Z,2.40
2022-10-06T02:20:29.953Z,2.47
2022-10-06T02:22:58.280Z,1.87
2022-10-06T02:25:27.304Z,2.40
2022-10-06T02:27:55.990Z,2.17
2022-10-06T02:30:24.350Z,1.90
2022-10-06T02:32:54.117Z,2.80
2022-10-06T02:35:22.774Z,2.60
2022-10-06T02:37:51.022Z,1.70
2022-10-06T02:40:19.445Z,1.77
2022-10-06T02:42:47.897Z,1.73
2022-10-06T02:45:16.258Z,2.67
2022-10-06T02:47:44.694Z,2.00
2022-10-06T02:50:14.812Z,1.87
2022-10-06T02:52:43.150Z,2.27
2022-10-06T02:55:12.046Z,2.03
2022-10-06T02:57:40.286Z,1.90
2022-10-06T03:00:09.253Z,2.97
2022-10-06T03:02:37.635Z,2.10
2022-10-06T03:05:06.343Z,2.37
2022-10-06T03:07:35.980Z,2.40
2022-10-06T03:10:04.261Z,2.60
2022-10-06T03:12:32.596Z,2.47
2022-10-06T03:15:00.880Z,1.90
2022-10-06T03:17:29.304Z,1.90
2022-10-06T03:19:58.044Z,2.17
2022-10-06T03:22:26.579Z,1.90
2022-10-06T03:24:56.365Z,1.50
2022-10-06T03:27:24.910Z,2.00
2022-10-06T03:29:53.530Z,1.77
2022-10-06T03:32:23.980Z,2.23
2022-10-06T03:34:53.291Z,2.07
2022-10-06T03:37:21.899Z,2.10
2022-10-06T03:39:50.179Z,2.23
2022-10-06T03:42:19.821Z,2.87
2022-10-06T03:44:48.090Z,2.17
2022-10-06T03:47:17.612Z,2.20
2022-10-06T03:49:46.093Z,1.80
2022-10-06T03:52:14.375Z,2.00
2022-10-06T03:54:42.701Z,2.17
2022-10-06T03:57:10.972Z,1.80
2022-10-06T03:59:40.642Z,1.77
2022-10-06T04:02:08.980Z,2.30
2022-10-06T04:04:37.267Z,2.00
2022-10-06T04:07:05.524Z,1.73
2022-10-06T04:09:34.068Z,1.70
2022-10-06T04:12:02.613Z,2.40
2022-10-06T04:14:30.895Z,2.17
2022-10-06T04:17:01.629Z,2.33
2022-10-06T04:19:29.958Z,1.80
2022-10-06T04:21:58.335Z,2.10
2022-10-06T04:24:26.598Z,2.53
2022-10-06T04:27:15.031Z,2.10
2022-10-06T04:29:43.259Z,2.00
2022-10-06T04:32:14.796Z,1.90
2022-10-06T04:34:43.105Z,2.00
2022-10-06T04:37:11.439Z,1.80
2022-10-06T04:39:39.795Z,2.47
2022-10-06T04:42:08.217Z,1.87
2022-10-06T04:44:36.477Z,2.10
2022-10-06T04:47:06.922Z,1.73
2022-10-06T04:49:36.683Z,2.17
2022-10-06T04:52:05.188Z,2.03
2022-10-06T04:54:33.982Z,2.60
2022-10-06T04:57:02.370Z,2.00
2022-10-06T04:59:44.653Z,1.93
2022-10-06T05:02:13.564Z,1.70
2022-10-06T05:04:43.293Z,2.13
2022-10-06T05:07:11.526Z,2.20
2022-10-06T05:09:39.786Z,1.90
2022-10-06T05:12:09.698Z,1.83
2022-10-06T05:14:38.101Z,1.70
2022-10-06T05:17:06.400Z,2.30
2022-10-06T05:19:34.650Z,2.00
2022-10-06T05:22:04.491Z,2.03
2022-10-06T05:24:32.796Z,2.03
2022-10-06T05:27:03.907Z,2.07
2022-10-06T05:29:32.370Z,2.20
2022-10-06T05:32:00.812Z,2.03
2022-10-06T05:34:29.131Z,2.63
2022-10-06T05:36:57.407Z,2.50
2022-10-06T05:39:27.051Z,2.97
2022-10-06T05:41:55.639Z,2.17
2022-10-06T05:44:24.178Z,2.50
2022-10-06T05:46:52.549Z,2.00
2022-10-06T05:49:21.025Z,1.87
2022-10-06T05:51:49.356Z,2.53
2022-10-06T05:54:17.646Z,2.37
2022-10-06T05:56:47.274Z,2.73
2022-10-06T05:59:15.694Z,2.27
2022-10-06T06:01:44.642Z,2.27
2022-10-06T06:04:13.277Z,2.37
2022-10-06T06:06:43.949Z,1.93
2022-10-06T06:09:12.952Z,2.77
2022-10-06T06:11:41.537Z,2.20
2022-10-06T06:14:11.534Z,2.17
2022-10-06T06:16:39.217Z,2.07
2022-10-06T06:19:08.111Z,1.60
2022-10-06T06:21:36.396Z,2.20
2022-10-06T06:24:04.715Z,2.90
2022-10-06T06:26:33.485Z,2.07
2022-10-06T06:29:02.804Z,1.77
2022-10-06T06:31:33.092Z,1.63
2022-10-06T06:34:02.821Z,2.23
2022-10-06T06:36:35.570Z,2.37
2022-10-06T06:39:04.382Z,2.60
2022-10-06T06:41:33.381Z,2.30
2022-10-06T06:44:01.732Z,1.80
2022-10-06T06:46:31.917Z,1.80
2022-10-06T06:49:04.497Z,3.00
2022-10-06T06:51:34.620Z,2.53
2022-10-06T06:54:03.201Z,2.53
2022-10-06T06:56:35.311Z,2.50
2022-10-06T06:59:04.037Z,2.07
2022-10-06T07:01:32.487Z,1.67
2022-10-06T07:04:02.161Z,1.83
2022-10-06T07:06:31.119Z,1.87
2022-10-06T07:08:59.848Z,2.20
2022-10-06T07:11:28.612Z,1.80
2022-10-06T07:13:57.746Z,2.10
2022-10-06T07:16:43.635Z,2.03
2022-10-06T07:19:31.238Z,1.70
2022-10-06T07:22:17.752Z,2.00
2022-10-06T07:25:03.861Z,1.83
2022-10-06T07:27:32.838Z,1.67
2022-10-06T07:30:01.228Z,1.60
2022-10-06T07:32:30.820Z,1.67
2022-10-06T07:35:00.994Z,2.17
2022-10-06T07:37:29.826Z,1.70
2022-10-06T07:39:58.094Z,2.37
2022-10-06T07:42:26.389Z,1.60
2022-10-06T07:45:12.527Z,1.50
2022-10-06T07:47:40.941Z,2.00
2022-10-06T07:50:13.022Z,1.80
2022-10-06T07:52:42.284Z,1.67
2022-10-06T07:55:12.551Z,1.70
2022-10-06T07:57:40.785Z,2.07
2022-10-06T08:00:09.627Z,1.80
2022-10-06T08:02:39.134Z,2.03
2022-10-06T08:05:08.337Z,1.90
2022-10-06T08:07:38.271Z,1.80
2022-10-06T08:10:07.355Z,1.70
2022-10-06T08:12:38.074Z,1.93
2022-10-06T08:15:07.713Z,1.70
2022-10-06T08:17:36.917Z,1.70
2022-10-06T08:20:05.469Z,1.60
2022-10-06T08:22:33.834Z,1.77
2022-10-06T08:25:06.622Z,2.00
2022-10-06T08:27:36.528Z,1.70
2022-10-06T08:30:05.273Z,1.83
2022-10-06T08:32:33.879Z,1.40
2022-10-06T08:35:02.431Z,1.80
2022-10-06T08:37:30.717Z,1.40
2022-10-06T08:40:00.012Z,1.60
2022-10-06T08:42:33.230Z,1.63
2022-10-06T08:45:02.902Z,1.40
2022-10-06T08:47:33.623Z,1.40
2022-10-06T08:50:01.880Z,1.30
2022-10-06T08:52:36.372Z,1.50
2022-10-06T08:55:06.065Z,1.40
2022-10-06T08:57:38.810Z,1.17
2022-10-06T09:00:10.822Z,3.10
2022-10-06T09:02:41.855Z,2.07
2022-10-06T09:05:10.554Z,1.57
2022-10-06T09:07:40.314Z,1.80
2022-10-06T09:10:15.235Z,1.80
2022-10-06T09:12:46.453Z,1.60
2022-10-06T09:15:22.011Z,1.83
2022-10-06T09:17:51.267Z,1.50
2022-10-06T09:20:20.648Z,1.80
2022-10-06T09:22:48.954Z,1.87
2022-10-06T09:25:17.781Z,1.90
2022-10-06T09:27:50.603Z,1.87
2022-10-06T09:30:18.975Z,1.83
2022-10-06T09:32:47.807Z,1.60
2022-10-06T09:35:20.123Z,1.43
2022-10-06T09:37:55.119Z,1.60
2022-10-06T09:40:29.494Z,1.40
2022-10-06T09:42:59.189Z,1.20
2022-10-06T09:45:29.071Z,1.30
2022-10-06T09:47:57.478Z,1.30
2022-10-06T09:50:26.197Z,1.47
2022-10-06T09:53:04.563Z,1.60
2022-10-06T09:55:33.978Z,1.60
2022-10-06T09:58:03.707Z,1.70
2022-10-06T10:00:32.574Z,1.53
2022-10-06T10:03:01.558Z,1.70
2022-10-06T10:05:30.340Z,2.10
2022-10-06T10:08:09.959Z,1.50
2022-10-06T10:10:38.368Z,2.00
2022-10-06T10:13:18.886Z,1.63
2022-10-06T10:15:54.335Z,1.57
2022-10-06T10:18:26.725Z,1.70
2022-10-06T10:20:57.525Z,1.23
2022-10-06T10:23:31.138Z,1.20
2022-10-06T10:26:05.479Z,1.40
2022-10-06T10:28:47.108Z,1.60
2022-10-06T10:31:16.612Z,1.50
2022-10-06T10:33:54.159Z,1.67
2022-10-06T10:36:35.059Z,1.87
2022-10-06T10:39:03.478Z,1.87
2022-10-06T10:41:32.622Z,2.17
2022-10-06T10:44:04.269Z,1.40
2022-10-06T10:46:32.992Z,1.30
2022-10-06T10:49:02.856Z,1.80
2022-10-06T10:51:31.453Z,1.40
2022-10-06T10:54:00.763Z,1.67
2022-10-06T10:56:29.146Z,1.67
2022-10-06T10:58:58.406Z,1.60
2022-10-06T11:01:30.390Z,2.07
2022-10-06T11:03:58.968Z,1.57
2022-10-06T11:06:45.299Z,1.63
2022-10-06T11:09:14.662Z,1.47
2022-10-06T11:11:55.762Z,1.30
2022-10-06T11:14:31.169Z,1.57
2022-10-06T11:17:02.229Z,1.60
2022-10-06T11:19:35.090Z,1.87
2022-10-06T11:22:04.655Z,1.80
2022-10-06T11:24:34.004Z,1.50
2022-10-06T11:27:10.090Z,1.60
2022-10-06T11:29:40.722Z,1.67
2022-10-06T11:32:13.365Z,1.60
2022-10-06T11:34:41.700Z,1.73
2022-10-06T11:37:15.948Z,1.40
2022-10-06T11:39:47.094Z,1.33
2022-10-06T11:42:20.166Z,1.80
2022-10-06T11:44:49.635Z,1.90
2022-10-06T11:47:28.128Z,1.80
2022-10-06T11:50:03.031Z,1.37
2022-10-06T11:52:38.031Z,1.77
2022-10-06T11:55:09.822Z,1.73
2022-10-06T11:57:38.612Z,1.73
2022-10-06T12:00:26.165Z,1.50
2022-10-06T12:02:56.235Z,1.53
2022-10-06T12:08:22.492Z,1.63
2022-10-06T12:10:51.740Z,1.40
2022-10-06T12:14:01.666Z,1.60
2022-10-06T12:19:16.978Z,1.40
2022-10-06T12:21:47.572Z,1.40
2022-10-06T12:24:24.072Z,1.53
2022-10-06T12:26:55.963Z,1.60
2022-10-06T12:29:29.786Z,1.60
2022-10-06T12:32:00.364Z,1.57
2022-10-06T12:34:46.476Z,1.30
2022-10-06T12:37:33.517Z,1.40
2022-10-06T12:40:17.437Z,1.53
2022-10-06T12:42:45.973Z,1.50
2022-10-06T12:45:15.178Z,1.10
2022-10-06T12:47:44.261Z,1.03
2022-10-06T12:50:14.882Z,1.43
2022-10-06T12:52:46.217Z,1.43
2022-10-06T12:55:29.889Z,1.60
2022-10-06T12:57:58.336Z,1.20
2022-10-06T13:00:31.501Z,1.43
2022-10-06T13:03:03.650Z,1.37
2022-10-06T13:05:33.480Z,1.40
2022-10-06T13:08:02.379Z,1.50
2022-10-06T13:10:31.045Z,1.30
2022-10-06T13:12:59.401Z,1.80
2022-10-06T13:18:05.576Z,1.20
2022-10-06T13:20:39.708Z,1.03
2022-10-06T13:23:15.917Z,1.83
2022-10-06T13:25:44.811Z,1.60
2022-10-06T13:28:23.450Z,1.57
2022-10-06T13:30:52.746Z,1.40
2022-10-06T13:33:21.167Z,1.17
2022-10-06T13:35:52.903Z,1.13
2022-10-06T13:38:21.324Z,1.30
2022-10-06T13:41:04.105Z,1.50
2022-10-06T13:43:36.130Z,1.40
2022-10-06T13:46:17.556Z,1.47
2022-10-06T13:48:46.996Z,1.50
2022-10-06T13:51:23.356Z,1.50
2022-10-06T13:53:52.012Z,1.30
2022-10-06T13:56:36.733Z,1.80
2022-10-06T13:59:32.010Z,1.40
2022-10-06T14:02:02.090Z,1.70
2022-10-06T14:04:35.906Z,1.53
2022-10-06T14:07:10.672Z,1.50
2022-10-06T14:09:38.993Z,2.00
2022-10-06T14:12:08.529Z,1.70
2022-10-06T14:14:36.935Z,1.93
2022-10-06T14:17:05.227Z,2.40
2022-10-06T14:19:34.924Z,1.83
2022-10-06T14:22:03.575Z,1.33
2022-10-06T14:24:37.300Z,1.97
2022-10-06T14:27:06.290Z,1.93
2022-10-06T14:29:37.980Z,1.60
2022-10-06T14:32:14.589Z,1.70
2022-10-06T14:34:42.904Z,1.57
2022-10-06T14:37:15.495Z,1.60
2022-10-06T14:39:48.231Z,1.90
2022-10-06T14:42:17.452Z,1.80
2022-10-06T14:44:47.265Z,1.77
2022-10-06T14:47:16.670Z,1.80
2022-10-06T14:49:45.382Z,2.20
2022-10-06T14:52:14.540Z,2.13
2022-10-06T14:54:43.874Z,1.60
2022-10-06T14:57:13.737Z,1.77
2022-10-06T14:59:42.049Z,1.97
2022-10-06T15:02:11.283Z,1.70
2022-10-06T15:04:39.583Z,1.63
2022-10-06T15:07:25.727Z,1.90
2022-10-06T15:09:54.260Z,1.87
2022-10-06T15:12:24.135Z,1.80
2022-10-06T15:14:53.482Z,1.70
2022-10-06T15:17:24.436Z,2.60
2022-10-06T15:19:52.786Z,1.73
2022-10-06T15:22:21.246Z,1.50
2022-10-06T15:24:51.440Z,1.70
2022-10-06T15:27:37.561Z,1.90
2022-10-06T15:30:11.313Z,1.70
2022-10-06T15:32:39.811Z,1.73
2022-10-06T15:35:08.276Z,1.37
2022-10-06T15:37:39.339Z,1.80
2022-10-06T15:40:08.083Z,1.77
2022-10-06T15:42:36.335Z,1.77
2022-10-06T15:45:07.436Z,1.60
2022-10-06T15:47:37.469Z,1.30
2022-10-06T15:50:06.223Z,5.10
2022-10-06T15:52:34.633Z,2.00
2022-10-06T15:55:02.889Z,1.50
2022-10-06T15:57:31.543Z,1.80
2022-10-06T15:59:59.796Z,1.40
2022-10-06T16:02:35.533Z,1.40
2022-10-06T16:05:37.839Z,1.53
2022-10-06T16:08:06.144Z,1.83
2022-10-06T16:10:34.442Z,1.70
2022-10-06T16:13:02.760Z,1.60
2022-10-06T16:15:31.210Z,1.30
2022-10-06T16:17:59.563Z,1.50
2022-10-06T16:20:29.458Z,1.87
2022-10-06T16:22:57.793Z,1.50
2022-10-06T16:25:26.083Z,2.03
2022-10-06T16:27:54.389Z,2.10
2022-10-06T16:30:23.690Z,1.93
2022-10-06T16:32:52.190Z,1.80
2022-10-06T16:35:20.724Z,2.20
2022-10-06T16:37:50.625Z,1.67
2022-10-06T16:40:19.129Z,1.73
2022-10-06T16:42:47.406Z,1.40
2022-10-06T16:45:15.830Z,1.50
2022-10-06T16:47:44.196Z,1.57
2022-10-06T16:50:12.485Z,1.50
2022-10-06T16:52:41.105Z,1.50
2022-10-06T16:55:11.240Z,1.60
2022-10-06T16:57:39.544Z,1.80
2022-10-06T17:00:08.402Z,2.10
2022-10-06T17:02:38.647Z,1.70
2022-10-06T17:05:07.471Z,1.60
2022-10-06T17:07:36.106Z,2.30
2022-10-06T17:10:21.152Z,1.40
2022-10-06T17:12:51.074Z,3.70
2022-10-06T17:15:19.429Z,2.93
2022-10-06T17:17:47.805Z,1.70
2022-10-06T17:20:16.823Z,1.53
2022-10-06T17:22:45.248Z,1.30
2022-10-06T17:25:14.135Z,1.57
2022-10-06T17:27:42.429Z,1.60
2022-10-06T17:30:15.366Z,1.70
2022-10-06T17:32:44.523Z,2.00
2022-10-06T17:35:12.940Z,2.03
2022-10-06T17:37:41.314Z,2.33
2022-10-06T17:40:10.132Z,2.10
2022-10-06T17:42:38.705Z,2.50
2022-10-06T17:45:07.657Z,2.10
2022-10-06T17:47:37.427Z,2.07
2022-10-06T17:50:06.305Z,1.77
2022-10-06T17:52:38.756Z,2.10
2022-10-06T17:55:09.168Z,1.63
2022-10-06T17:57:37.464Z,1.93
2022-10-06T18:00:07.504Z,1.60
2022-10-06T18:02:40.513Z,2.00
2022-10-06T18:05:09.505Z,1.73
2022-10-06T18:07:38.392Z,2.60
2022-10-06T18:10:24.718Z,2.30
2022-10-06T18:12:53.141Z,2.20
2022-10-06T18:15:21.525Z,2.30
2022-10-06T18:17:52.266Z,2.50
2022-10-06T18:20:21.547Z,2.10
2022-10-06T18:22:49.804Z,2.87
2022-10-06T18:25:21.058Z,2.30
2022-10-06T18:27:53.046Z,1.97
2022-10-06T18:30:23.721Z,2.07
2022-10-06T18:35:15.499Z,3.13
2022-10-06T18:38:37.102Z,1.77
2022-10-06T18:41:05.897Z,2.00
2022-10-06T18:43:34.246Z,2.73
2022-10-06T18:46:20.896Z,2.20
2022-10-06T18:48:56.380Z,2.30
2022-10-06T18:51:25.350Z,2.03
2022-10-06T18:53:54.751Z,2.37
2022-10-06T18:56:28.397Z,2.67
2022-10-06T18:58:56.679Z,2.47
2022-10-06T19:01:26.369Z,2.47
2022-10-06T19:03:56.988Z,2.67
2022-10-06T19:06:25.555Z,2.73
2022-10-06T19:08:57.217Z,2.73
2022-10-06T19:11:45.981Z,2.07
2022-10-06T19:14:14.673Z,2.50
2022-10-06T19:16:43.266Z,2.73
2022-10-06T19:19:13.548Z,2.80
2022-10-06T19:21:42.218Z,3.37
2022-10-06T19:24:11.485Z,2.93
2022-10-06T19:26:43.727Z,2.70
2022-10-06T19:29:14.429Z,2.63
2022-10-06T19:31:43.164Z,2.73
2022-10-06T19:34:13.423Z,2.87
2022-10-06T19:36:42.020Z,2.77
2022-10-06T19:39:11.211Z,3.33
2022-10-06T19:41:57.216Z,2.43
2022-10-06T19:44:25.669Z,2.83
2022-10-06T19:46:55.159Z,2.63
2022-10-06T19:49:24.941Z,3.07
2022-10-06T19:51:53.581Z,2.57
2022-10-06T19:54:22.667Z,3.17
2022-10-06T19:56:50.916Z,2.87
2022-10-06T19:59:20.569Z,3.33
2022-10-06T20:01:49.220Z,2.90
2022-10-06T20:04:17.642Z,2.37
2022-10-06T20:06:47.754Z,2.70
2022-10-06T20:09:16.587Z,2.70
2022-10-06T20:11:45.348Z,2.73
2022-10-06T20:14:18.278Z,2.90
2022-10-06T20:16:49.327Z,2.53
2022-10-06T20:19:18.610Z,2.67
2022-10-06T20:21:49.910Z,2.70
2022-10-06T20:24:18.855Z,3.10
2022-10-06T20:26:47.854Z,3.00
2022-10-06T20:29:16.623Z,2.23
2022-10-06T20:31:45.489Z,2.33
2022-10-06T20:34:14.409Z,2.43
2022-10-06T20:36:42.847Z,2.73
2022-10-06T20:39:31.602Z,2.43
2022-10-06T20:41:59.946Z,2.43
2022-10-06T20:44:28.574Z,3.00
2022-10-06T20:46:56.921Z,2.73
2022-10-06T20:49:27.564Z,3.00
2022-10-06T20:51:55.966Z,2.70
2022-10-06T20:54:28.090Z,2.73
2022-10-06T20:56:56.874Z,2.50
2022-10-06T20:59:25.763Z,2.27
2022-10-06T21:01:55.242Z,2.70
2022-10-06T21:04:23.546Z,2.43
2022-10-06T21:06:52.251Z,1.97
2022-10-06T21:09:20.868Z,2.20
2022-10-06T21:11:50.505Z,2.57
2022-10-06T21:14:18.917Z,2.50
2022-10-06T21:16:47.622Z,2.27
2022-10-06T21:19:16.783Z,2.70
2022-10-06T21:21:50.760Z,2.40
2022-10-06T21:24:19.047Z,2.27
2022-10-06T21:26:47.324Z,2.57
2022-10-06T21:29:17.012Z,2.83
2022-10-06T21:31:46.113Z,3.00
2022-10-06T21:34:14.876Z,2.53
2022-10-06T21:36:44.152Z,3.00
2022-10-06T21:39:12.740Z,2.90
2022-10-06T21:41:41.192Z,3.27
2022-10-06T21:44:10.126Z,3.53
2022-10-06T21:46:40.206Z,3.30
2022-10-06T21:49:08.978Z,3.30
2022-10-06T21:51:37.356Z,3.80
2022-10-06T21:54:05.832Z,3.40
2022-10-06T21:56:34.274Z,3.00
2022-10-06T21:59:03.780Z,2.70
2022-10-06T22:01:32.622Z,2.83
2022-10-06T22:04:02.563Z,3.20
2022-10-06T22:06:30.904Z,2.40
2022-10-06T22:08:59.316Z,2.77
2022-10-06T22:11:28.176Z,2.77
2022-10-06T22:13:56.995Z,2.93
2022-10-06T22:16:25.844Z,3.33
2022-10-06T22:18:54.198Z,3.00
2022-10-06T22:21:24.307Z,2.67
2022-10-06T22:23:54.970Z,2.77
2022-10-06T22:26:23.482Z,2.67
2022-10-06T22:28:52.024Z,2.70
2022-10-06T22:31:25.574Z,2.70
2022-10-06T22:33:55.239Z,2.97
2022-10-06T22:36:25.102Z,3.03
2022-10-06T22:38:53.480Z,2.97
2022-10-06T22:41:21.768Z,3.07
2022-10-06T22:43:50.132Z,2.80
2022-10-06T22:46:18.651Z,2.77
2022-10-06T22:48:47.006Z,2.80
2022-10-06T22:51:15.315Z,2.13
2022-10-06T22:53:44.933Z,2.33
2022-10-06T22:56:13.462Z,2.90
2022-10-06T22:58:41.856Z,2.53
2022-10-06T23:01:10.973Z,2.63
2022-10-06T23:03:39.388Z,2.70
2022-10-06T23:06:07.995Z,2.67
2022-10-06T23:08:36.255Z,2.40
2022-10-06T23:11:09.013Z,2.50
2022-10-06T23:13:37.504Z,2.43
2022-10-06T23:16:07.839Z,2.60
2022-10-06T23:18:37.018Z,2.73
2022-10-06T23:21:05.772Z,2.30
2022-10-06T23:23:34.040Z,2.70
2022-10-06T23:26:06.287Z,2.63
2022-10-06T23:28:36.058Z,2.57
2022-10-06T23:31:05.269Z,2.70
2022-10-06T23:33:33.955Z,2.27
2022-10-06T23:36:03.083Z,2.50
2022-10-06T23:38:31.330Z,2.53
2022-10-06T23:40:59.657Z,2.37
2022-10-06T23:43:27.893Z,2.70
2022-10-06T23:45:57.773Z,2.40
2022-10-06T23:48:26.336Z,2.63
2022-10-06T23:50:58.319Z,3.73
2022-10-06T23:53:26.683Z,2.43
2022-10-06T23:55:54.950Z,2.73
2022-10-06T23:58:23.623Z,2.83
